 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.9017,13.4129,-0.387867,0.00187913,0.00303201,0.00312429,-0.000462279,-0.000584185,-0.000937147,0.000415895,-0.00146236,-0.752923,0.01043,1572,852,0.0263405,-0.0361486,32.6162,-4.39539,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.000979318,0.00151787,0.0110189,-0.00074298,-0.000690021,-0.00131319,0.000596953,-0.00202995,-0.795479,0.0103847,1579,852,0.0424161,-0.0377978,32.9902,-4.51132,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.000683959,-0.00100377,0.00253352,-0.000240125,0.000185329,-6.98716e-05,0.00019651,-0.000251306,-1.41212,0.0078058,914,859,0.011694,0.00950331,9.21562,7.20197,9.21354,7.19691
-33.9755,11.8258,1.03095,0.000283316,-0.000660383,0.0031652,-0.000210651,0.000160253,-4.81686e-05,0.000166407,-0.000216804,-1.44374,0.00773782,921,859,0.00887718,0.00810643,9.08611,7.09611,9.08895,7.09792
-33.2705,11.8323,1.02028,0.000223951,-9.4207e-05,0.00349446,-0.000185427,0.000132106,-3.93032e-05,0.000136899,-0.00019022,-1.44946,0.00778578,928,859,0.00891589,-0.000652172,8.98806,7.00303,8.99191,7.00802
-32.563,11.8417,0.999399,0.000486145,-0.000501968,0.00616915,-0.000153791,9.76348e-05,-3.40627e-05,0.000102168,-0.000158324,-1.4385,0.00759382,935,859,0.0167893,-0.00209686,8.93327,6.88173,8.93914,6.88285
-31.8553,11.8523,0.97931,0.000603632,-0.000730709,0.0072597,-0.000116671,5.87992e-05,-1.73582e-05,6.04999e-05,-0.000118371,-1.47313,0.00754963,942,859,0.0201971,-0.00378138,8.88423,6.73527,8.8907,6.73238
-31.1484,11.8623,0.966151,0.000347096,-0.00116087,0.00555753,-7.91358e-05,1.9231e-05,1.12673e-05,2.05052e-05,-8.04099e-05,1.4582,0.00787868,949,859,0.0144859,-0.00100779,8.81799,6.59284,8.82404,6.58048
-30.4401,11.8704,0.948018,0.000110846,-0.000907749,0.00427392,-4.22167e-05,-1.7126e-05,4.49668e-05,1.70126e-05,-7.63554e-05,0.921435,0.00799769,956,859,0.00963809,0.000382856,8.77573,6.48506,8.78189,6.4764
-29.7323,11.8773,0.934126,-0.000159533,-0.000469999,0.00395394,-3.76064e-06,-4.71649e-05,7.90096e-05,5.64732e-05,-0.000107399,0.651365,0.00796605,963,859,0.00631779,-0.00253155,8.72295,6.39097,8.73112,6.38751
-29.025,11.8835,0.925433,0.000107431,0.000197645,0.00318841,3.56416e-05,-7.03483e-05,0.000112057,0.000106604,-0.00014131,0.564521,0.00745924,970,859,0.00739699,-0.00578397,8.66416,6.29783,8.66833,6.3028
-28.3146,11.8928,0.903396,0.000462259,0.000298688,0.00346593,6.99987e-05,-8.6589e-05,0.0001395,0.000151674,-0.000168264,0.52968,0.00688217,977,859,0.0115329,-0.0115066,8.66035,6.18184,8.66139,6.18363
-27.6033,11.9027,0.879424,0.00107376,0.000102081,0.00367375,9.39906e-05,-9.93468e-05,0.000166999,0.000190281,-0.000195638,0.523033,0.00672143,984,859,0.018095,-0.0123805,8.6732,6.06055,8.66857,6.05789
-26.8934,11.9117,0.864541,0.00121022,9.27693e-05,0.00372277,0.000109908,-0.000104389,0.000192151,0.000222766,-0.000217246,0.531058,0.00706972,991,859,0.0195673,-0.00976943,8.65558,5.93118,8.64965,5.93114
-26.1833,11.9201,0.85093,0.00119478,0.000698158,0.00389768,0.000128571,-0.000101742,0.000210665,0.000253499,-0.00022667,0.535271,0.00769216,998,859,0.0196817,-0.00853531,8.63859,5.79783,8.63302,5.81155
-25.4723,11.9298,0.835861,0.00104426,0.000869482,0.00334605,0.000151969,-9.33267e-05,0.000227292,0.000287592,-0.00022895,0.537984,0.00784181,1005,859,0.0170871,-0.0106118,8.63391,5.65885,8.62889,5.67276
-24.7606,11.9394,0.819211,0.00114731,0.00095233,0.00211647,0.000176722,-8.42939e-05,0.000246058,0.000324741,-0.000232312,0.541564,0.00787904,1012,859,0.0155925,-0.0108093,8.64555,5.52403,8.63752,5.53673
-24.0483,11.9489,0.801718,0.00114567,0.000648116,-0.000140311,0.000202023,-8.00263e-05,0.000271316,0.000366776,-0.00024478,0.545725,0.00724289,1019,859,0.0109655,-0.00912012,8.6678,5.40319,8.65618,5.40658
-23.3341,11.9581,0.777816,0.00104582,0.000549025,-0.00310119,0.00022838,-7.85815e-05,0.000301057,0.000412821,-0.000263023,0.549667,0.00627563,1026,859,0.00379967,-0.00698721,8.72021,5.29933,8.70507,5.29651
-22.6209,11.9662,0.760578,0.00110695,0.00029395,-0.00584491,0.000250249,-7.56086e-05,0.000328803,0.000454277,-0.000279637,0.555369,0.00591752,1033,859,-0.00139962,-0.000300513,8.75654,5.19981,8.73662,5.19271
-21.9089,11.9735,0.751492,0.00113408,-5.99346e-05,-0.0086843,0.000266038,-6.88872e-05,0.000353213,0.000489476,-0.000292325,0.564036,0.00616973,1040,859,-0.0072079,0.00927502,8.76971,5.09994,8.74544,5.08932
-21.196,11.9821,0.740056,0.00132273,-0.000339702,-0.0101627,0.00027735,-5.72566e-05,0.000371196,0.000517204,-0.00029711,0.573674,0.00671949,1047,859,-0.00862349,0.018998,8.79827,4.97554,8.7701,4.966
-20.4824,11.9909,0.727959,0.00140482,-0.000204369,-0.0123563,0.000287658,-4.20967e-05,0.000382654,0.000539445,-0.000293883,0.581979,0.00719341,1054,859,-0.0126767,0.0205632,8.83642,4.84835,8.80429,4.83837
-19.7687,11.9997,0.717751,0.00139427,0.000341501,-0.0149004,0.000287669,-2.6631e-05,0.000391868,0.000552724,-0.000291686,0.594702,0.00703912,1061,859,-0.0184835,0.0154114,8.87443,4.71866,8.83866,4.70888
-19.0552,12.008,0.709905,0.0018032,0.000926478,-0.0177816,0.00026727,-1.1723e-05,0.000390231,0.000542188,-0.000286641,0.613741,0.00668478,1068,859,-0.0209785,0.0116469,8.91525,4.59013,8.87143,4.58207
-18.338,12.0178,0.687994,0.00265783,0.00146754,-0.0182896,0.000234141,4.47707e-06,0.000368128,0.000504931,-0.000266314,0.634214,0.00650451,1075,859,-0.0139883,0.00568603,9.01554,4.46279,8.96274,4.45834
-17.6176,12.0294,0.654556,0.0034213,0.00167191,-0.0189568,0.000192953,2.02313e-05,0.000327148,0.000444947,-0.000231763,0.656352,0.00686928,1082,859,-0.00824798,0.00648902,9.16459,4.32457,9.10352,4.3236
-16.8961,12.0408,0.617819,0.00352107,0.00170985,-0.0195773,0.000142128,3.75586e-05,0.000270145,0.000365001,-0.000185315,0.689809,0.00744576,1089,859,-0.00891005,0.00743505,9.32615,4.19978,9.26345,4.19919
-16.1753,12.0511,0.587242,0.0034293,0.0015097,-0.0188721,7.71004e-05,5.30682e-05,0.000204016,0.000269454,-0.000139285,0.755983,0.00754082,1096,859,-0.00848668,0.00855863,9.46846,4.08487,9.4079,4.0829
-15.4554,12.0602,0.562812,0.00319988,0.00128586,-0.0176063,2.23845e-06,6.50293e-05,0.000131268,0.000168604,-0.000101337,0.902778,0.0072274,1103,859,-0.0081501,0.0107902,9.59305,3.9805,9.53685,3.97906
-14.7349,12.0694,0.537559,0.00312485,0.000986646,-0.0157822,-7.3142e-05,7.45558e-05,5.44963e-05,9.24866e-05,-9.10727e-05,1.25293,0.00700991,1110,859,-0.00500144,0.0129506,9.72865,3.87745,9.676,3.87614
-14.0153,12.079,0.519123,0.00289696,0.00135147,-0.0172565,-0.000146637,8.26239e-05,-1.54911e-05,8.36659e-05,-0.000147679,-1.50363,0.0070896,1117,859,-0.0107945,0.00679295,9.84988,3.7525,9.79758,3.74905
-13.2953,12.0887,0.501088,0.00267112,0.00179896,-0.0181491,-0.000216784,8.96894e-05,-6.61664e-05,0.000103364,-0.000230459,-1.36699,0.00684488,1124,859,-0.0152814,-0.00226307,9.97602,3.62565,9.9249,3.62012
-12.5735,12.0979,0.477232,0.00274174,0.00181894,-0.0182794,-0.000275815,9.46053e-05,-8.94446e-05,0.000115072,-0.000296282,-1.34584,0.00643994,1131,859,-0.0151261,-0.00360997,10.1323,3.52129,10.0805,3.51449
-11.8497,12.1082,0.447493,0.00278267,0.00128334,-0.0170488,-0.000313306,9.87736e-05,-9.17967e-05,0.000118298,-0.00033283,-1.36123,0.00634878,1138,859,-0.0121087,0.00463691,10.3153,3.4067,10.265,3.4002
-11.1273,12.1176,0.425998,0.00240551,0.00063876,-0.0154585,-0.000332816,0.000102137,-8.73077e-05,0.000119008,-0.000349687,-1.37991,0.00676753,1145,859,-0.0122825,0.0120946,10.4707,3.2938,10.4265,3.28539
-10.408,12.1252,0.41943,0.00175431,0.000411698,-0.0130499,-0.00034176,0.000108946,-7.64518e-05,0.000121561,-0.000354376,-1.40726,0.00674671,1152,859,-0.0132248,0.0118581,10.5747,3.18261,10.5403,3.17462
-9.68578,12.1351,0.403131,0.00148082,0.00072433,-0.0100019,-0.000343867,0.000124468,-5.81968e-05,0.000131592,-0.00035099,-1.449,0.00676878,1159,859,-0.00899289,0.00398923,10.7249,3.04406,10.6974,3.04092
-8.96129,12.1454,0.37951,0.00115448,0.00104943,-0.0083487,-0.000335888,0.00014918,-3.93784e-05,0.000152356,-0.000339064,-1.49032,0.00679393,1166,859,-0.00849048,0.00032382,10.9106,2.9108,10.8885,2.91405
-8.23366,12.1564,0.345209,0.000990162,0.00154809,-0.00940499,-0.000316242,0.000174908,-2.51011e-05,0.000176188,-0.000317522,-1.51987,0.00691578,1173,859,-0.0127585,-0.00408849,11.1478,2.79053,11.126,2.79703
-7.50548,12.1664,0.31094,0.000542917,0.00225865,-0.0140695,-0.000291487,0.000193698,-2.8855e-05,0.000195408,-0.000293197,-1.5116,0.00679716,1180,859,-0.0283457,-0.0104463,11.3937,2.69559,11.3706,2.69982
-6.77379,12.179,0.264942,0.000227274,0.00250299,-0.0171777,-0.000263172,0.000201834,-5.44638e-05,0.000208128,-0.000269466,-1.45575,0.00653383,1187,859,-0.0389912,-0.0133996,11.6896,2.57657,11.6659,2.57604
-6.04077,12.1926,0.216165,0.000148426,0.00258508,-0.017853,-0.000228808,0.000197788,-8.80112e-05,0.000215232,-0.000246252,-1.37513,0.00658484,1194,859,-0.0416037,-0.0127099,12.0024,2.43964,11.9789,2.43996
-5.30883,12.2057,0.174292,-9.94693e-05,0.00243251,-0.0144459,-0.000184854,0.000181941,-0.000119855,0.000217633,-0.000220546,-1.28137,0.00682927,1201,859,-0.0360209,-0.0141461,12.2906,2.29372,12.2739,2.29692
-4.57806,12.2174,0.139447,-0.000295373,0.00230184,-0.0112898,-0.000137659,0.000147829,-0.000143702,0.000207634,-0.000197463,-1.17643,0.00687128,1208,859,-0.0304517,-0.0162402,12.5609,2.16423,12.5502,2.16946
-3.84691,12.2287,0.105396,-0.000445853,0.0021774,-0.00846712,-9.72142e-05,9.43178e-05,-0.000155492,0.000181168,-0.000184065,-1.06141,0.00703173,1215,859,-0.0251733,-0.0179961,12.8366,2.04043,12.8309,2.04753
-3.11681,12.2397,0.0779038,-0.000422019,0.00228381,-0.00961368,-6.43645e-05,3.0097e-05,-0.000151736,0.000141783,-0.00017605,-0.93628,0.00745951,1222,859,-0.0278794,-0.0154798,13.102,1.90782,13.0948,1.91706
-2.39335,12.2475,0.0786949,-0.00027666,0.00224084,-0.00966537,-3.54731e-05,-3.57624e-05,-0.000139137,0.00010352,-0.000174755,-0.784878,0.00791392,1229,859,-0.0267368,-0.011976,13.2702,1.7783,13.2617,1.79007
-1.67323,12.2522,0.0942762,-0.000432236,0.00135995,-0.0077185,-1.10335e-05,-9.65085e-05,-0.000125518,7.88232e-05,-0.000186365,-0.62131,0.00816406,1236,859,-0.0234771,0.00127083,13.3854,1.68186,13.3809,1.6936
-0.950311,12.2592,0.100898,-0.000548422,0.000327887,-0.00518694,5.23169e-06,-0.000154422,-0.000103905,5.6434e-05,-0.000205625,-0.457853,0.00828955,1243,859,-0.0182938,0.0132751,13.5411,1.56282,13.5408,1.57149
-0.221601,12.268,0.0870814,-0.000159017,0.000201378,-0.002961,1.72436e-05,-0.00020708,-5.87774e-05,3.17114e-05,-0.000221548,-0.241347,0.00813562,1250,859,-0.00907003,0.0164914,13.7848,1.44323,13.7833,1.45738
0.510336,12.2788,0.0631127,0.000633462,0.000963147,-0.00350866,3.12124e-05,-0.000247684,6.01618e-06,3.13421e-05,-0.000247814,0.021558,0.00785493,1257,859,-0.00295795,0.00976716,14.0809,1.30392,14.0709,1.32524
1.24279,12.2898,0.0394077,0.00107167,0.00228272,-0.00384213,4.53121e-05,-0.000266458,6.25368e-05,5.73884e-05,-0.000278535,0.190758,0.00785845,1264,859,0.000164624,-0.00322613,14.3797,1.15664,14.3649,1.19037
1.97432,12.2995,0.0213548,0.000737337,0.00286558,-0.00352392,5.32647e-05,-0.000253615,9.43149e-05,7.99334e-05,-0.000280283,0.275569,0.00800348,1271,859,-0.00241181,-0.00851763,14.6564,1.0271,14.6453,1.06777
2.70662,12.3086,0.00249046,0.000286311,0.00310968,-0.00460195,5.18917e-05,-0.000207882,0.000107531,9.06269e-05,-0.000246617,0.345756,0.00780016,1278,859,-0.0095504,-0.0132313,14.9436,0.920168,14.9359,0.958679
3.43916,12.3177,-0.0151344,-6.68861e-05,0.00286775,-0.00392901,4.50605e-05,-0.000144089,0.00012541,0.000107559,-0.000206588,0.46233,0.00765191,1285,859,-0.0112247,-0.0146662,15.2328,0.815216,15.2293,0.848975
4.17261,12.3272,-0.0339638,-9.10265e-05,0.00235519,-0.00246493,3.5616e-05,-7.17406e-05,0.000148795,0.000140118,-0.000176243,0.612286,0.00742314,1292,859,-0.00763278,-0.0153873,15.5363,0.708081,15.5346,0.734104
4.90362,12.3366,-0.0414878,-0.000472484,0.00198226,-0.00308108,2.22362e-05,4.59846e-06,0.000155754,0.000169421,-0.000142587,0.757118,0.00699854,1299,859,-0.0128371,-0.0125348,15.8043,0.575614,15.8058,0.595766
5.6317,12.3442,-0.0362182,-0.000140056,0.00263332,-0.00931325,2.02852e-07,7.87754e-05,0.000135465,0.000180536,-0.000101558,0.926532,0.00730497,1306,859,-0.0259227,-0.0111808,16.0449,0.4466,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.000280037,0.00328768,-0.0126831,-2.65425e-05,0.000150571,9.78549e-05,0.000193991,-6.99626e-05,1.15318,0.00763159,1313,859,-0.0308834,-0.013471,16.2757,0.346046,16.2603,0.370494
7.089,12.3571,-0.0244731,0.000201461,0.00327494,-0.00887423,-4.53534e-05,0.000210217,6.2425e-05,0.000224649,-5.97862e-05,1.34359,0.00815786,1320,859,-0.0218765,-0.0144413,16.5269,0.223038,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.000128501,0.00288452,-0.00298548,-5.51911e-05,0.000253099,3.32684e-05,0.000256648,-5.87403e-05,1.46451,0.00839669,1327,859,-0.00721261,-0.012713,16.832,0.0869659,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.000106226,0.0025034,0.00141971,-6.20804e-05,0.000274293,1.1282e-05,0.000274671,-6.24584e-05,1.53731,0.00888641,1334,859,0.00416494,-0.00899104,17.1846,-0.0569421,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,7.04506e-05,0.00282772,0.00186397,-6.04808e-05,0.000272738,3.4694e-07,0.000272739,-6.04812e-05,1.56976,0.00884947,1341,859,0.00501709,-0.01975,17.5068,-0.171382,17.5077,-0.13119
10.0293,12.3942,-0.0701356,-0.000149388,0.00402096,-4.73598e-05,-4.37553e-05,0.000257468,-7.14734e-06,0.000257637,-4.39248e-05,-1.54709,0.00902712,1348,859,-0.00224327,-0.0423447,17.8197,-0.282509,17.8209,-0.245299
10.7625,12.4022,-0.0696497,-0.000542385,0.00416643,-0.00091623,-2.08311e-05,0.000235837,-2.79821e-05,0.000238852,-2.38463e-05,-1.46346,0.00913404,1355,859,-0.00834616,-0.0426696,18.1172,-0.406787,18.1216,-0.368884
11.5005,12.411,-0.0843132,-0.000664938,0.00306496,0.00227425,-7.71521e-06,0.000214266,-6.63798e-05,0.000232602,-2.60505e-05,-1.3013,0.00880627,1362,859,-0.00089025,-0.0218113,18.4772,-0.519588,18.4857,-0.475903
12.2437,12.4222,-0.115014,-0.000825988,0.00109036,0.00691882,-2.30876e-06,0.000192618,-0.000102739,0.000236768,-4.64586e-05,-1.16493,0.00867471,1369,859,0.0103701,0.00424811,18.9028,-0.636812,18.9171,-0.596356
12.9877,12.4339,-0.146342,-0.000686817,-0.00029706,0.0111818,5.21458e-06,0.000172903,-0.000122488,0.000237494,-5.93771e-05,-1.08552,0.00887798,1376,859,0.0235525,0.0152324,19.3418,-0.756927,19.3585,-0.723857
13.7343,12.4464,-0.18464,-0.00058876,-0.00063827,0.0117928,1.31519e-05,0.000165964,-0.00013015,0.000240478,-6.13627e-05,-1.05082,0.00875012,1383,859,0.0263935,0.0124929,19.8173,-0.87825,19.8333,-0.853318
14.4776,12.4579,-0.208725,-0.00086496,-0.000484483,0.00971095,9.66172e-06,0.000179072,-0.000140668,0.000258569,-6.9836e-05,-1.0564,0.00880194,1390,859,0.0182673,0.00583317,20.2462,-1.00731,20.263,-0.990354
15.2235,12.4688,-0.240154,-0.000478315,0.000514065,0.00360672,-7.48968e-06,0.000209515,-0.000164617,0.000298171,-9.6146e-05,-1.07678,0.00902373,1397,859,0.00517338,-0.000760139,20.7195,-1.11926,20.7272,-1.10222
15.974,12.4817,-0.284529,0.000204396,0.00184416,-0.000559645,-2.69499e-05,0.000243374,-0.000189674,0.000341117,-0.000124693,-1.09496,0.00895901,1404,859,-5.9706e-05,-0.0048788,21.2497,-1.2541,21.2473,-1.22388
16.7303,12.497,-0.346566,0.000747161,0.00255413,-0.000166267,-3.74217e-05,0.00027216,-0.0002014,0.000371382,-0.000136643,-1.11304,0.00938342,1411,859,0.0059752,-0.00620824,21.8482,-1.3992,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.000239976,0.00208564,0.00435093,-4.1804e-05,0.000289351,-0.000197729,0.000381674,-0.000134127,-1.13396,0.0096557,1418,859,0.0138169,-0.00985914,22.374,-1.53006,22.375,-1.48958
18.2283,12.5206,-0.413614,-0.000153473,0.00121464,0.00651576,-4.79177e-05,0.000300372,-0.000190803,0.000384553,-0.000132099,-1.15529,0.0095388,1425,859,0.0163463,-0.00447971,22.8316,-1.63492,22.8382,-1.60166
18.9701,12.5285,-0.41973,-0.000379893,0.000826823,0.00554066,-5.23468e-05,0.000302605,-0.000188609,0.00038411,-0.000133852,-1.1629,0.0091826,1432,859,0.0116297,-9.13874e-05,23.238,-1.73228,23.246,-1.70438
19.7086,12.5345,-0.412988,-0.000886857,0.000900961,0.00419067,-4.77167e-05,0.00029344,-0.000185659,0.000374985,-0.000129262,-1.15694,0.00880861,1439,859,0.00314529,-0.00473154,23.6015,-1.82071,23.6134,-1.79876
20.447,12.5406,-0.403799,-0.00151936,0.00106927,0.00339799,-3.17903e-05,0.000271928,-0.000176564,0.000352955,-0.000112817,-1.14056,0.00931313,1446,859,-0.004942,-0.0165693,23.9618,-1.91256,23.9793,-1.90062
21.1845,12.5467,-0.390073,-0.00166753,0.000864799,0.00584841,-3.19903e-06,0.000237781,-0.000160465,0.000317958,-8.33753e-05,-1.10743,0.00979053,1453,859,0.000752653,-0.0234078,24.3153,-2.01752,24.336,-2.0111
21.9223,12.5543,-0.375209,-0.00132689,0.00104167,0.00862098,3.90686e-05,0.000201559,-0.000134967,0.000277848,-3.72201e-05,-1.05633,0.009885,1460,859,0.011886,-0.0263528,24.6772,-2.16507,24.6964,-2.15222
22.6613,12.5624,-0.362228,-0.000494775,0.00118949,0.0114063,9.01012e-05,0.000165186,-9.93931e-05,0.00023389,2.13965e-05,-0.965973,0.0101645,1467,859,0.0277279,-0.0263663,25.0588,-2.32287,25.0714,-2.30123
23.398,12.5704,-0.33997,0.000417058,0.00180233,0.00993084,0.000131901,0.000131419,-6.86884e-05,0.000200349,6.29714e-05,-0.783646,0.00975222,1474,859,0.0320183,-0.0226217,25.4171,-2.49937,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.00113072,0.00224366,0.0078266,0.000156397,9.92892e-05,-5.6487e-05,0.000191137,6.45493e-05,-0.551381,0.00939289,1481,859,0.0326698,-0.0222358,25.8031,-2.65057,25.7968,-2.61194
24.8781,12.586,-0.312556,0.000983748,0.00257199,0.00660437,0.000173245,7.54269e-05,-5.92541e-05,0.000201168,4.75042e-05,-0.440374,0.0100781,1488,859,0.0278192,-0.0297641,26.2075,-2.78573,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.000324183,0.00214107,0.00772412,0.000191435,6.06384e-05,-5.68526e-05,0.000212692,3.93812e-05,-0.357805,0.0101836,1495,859,0.0250938,-0.0335237,26.6216,-2.9134,26.623,-2.88802
26.3644,12.6022,-0.297452,0.000456911,0.00144358,0.00754521,0.000210673,4.80283e-05,-2.98326e-05,0.000215973,4.2729e-05,-0.1758,0.0100824,1502,859,0.0260241,-0.0243633,27.0602,-3.03852,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00152958,0.000683594,0.00714548,0.000217133,3.19662e-05,1.12517e-05,0.000217814,3.1285e-05,0.0604686,0.0103077,1509,859,0.0350593,-0.00677501,27.5259,-3.14062,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.00188224,0.00127542,0.00358011,0.000210494,1.59718e-05,2.87595e-05,0.000214657,1.18089e-05,0.14375,0.0107502,1516,859,0.0277823,-0.00352824,27.9763,-3.24063,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.00191339,0.00172871,0.00222488,0.000201027,7.07899e-06,4.77261e-06,0.000201145,6.96162e-06,0.0245878,0.0106213,1523,859,0.0239942,-0.00522484,28.4267,-3.3468,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.00158206,0.00212892,0.00147324,0.000185872,-8.67528e-06,-3.74906e-05,0.000192846,-1.56499e-05,-0.183935,0.0109456,1530,859,0.0186023,-0.00927956,28.9105,-3.46535,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.00215453,0.00173704,0.00363558,0.000161009,-4.14362e-05,-7.573e-05,0.000186203,-6.66297e-05,-0.321158,0.0116869,1537,859,0.0304931,-0.0101874,29.3947,-3.59324,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.00297112,0.00140661,0.00382384,0.000116669,-9.42853e-05,-0.000120702,0.000171487,-0.000149103,-0.426304,0.0123426,1544,859,0.0388155,-0.0112821,29.8461,-3.72146,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.00364152,0.00190257,0.00116581,4.37505e-05,-0.000146634,-0.000205806,0.000175313,-0.000278197,-0.568785,0.0124116,1551,859,0.0370767,-0.0190787,30.2817,-3.84198,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.00432907,0.00253559,-0.00558002,-5.99991e-05,-0.000212364,-0.000343659,0.00021582,-0.000488183,-0.676322,0.0115852,1558,859,0.0230094,-0.0149459,30.6796,-3.94563,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0037703,0.0033737,-0.00792721,-0.000196949,-0.000291659,-0.000541782,0.000299544,-0.000788152,-0.741806,0.0107611,1565,859,0.0104645,-0.0237462,31.0634,-4.06005,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.00274375,0.00262733,0.000831589,-0.000381513,-0.000375052,-0.000796977,0.000418701,-0.00117527,-0.787425,0.0105648,1572,859,0.0275623,-0.0316835,31.4221,-4.191,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0013115,0.00141865,0.00937411,-0.000646078,-0.00046981,-0.00111006,0.000555604,-0.00167149,-0.825013,0.0104537,1579,859,0.0405245,-0.0325478,31.7794,-4.31818,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.000850491,-0.00142014,0.00404569,-0.000260462,0.000137265,-5.6707e-05,0.000145192,-0.000268389,-1.4319,0.00763517,914,866,0.0162878,0.00863955,8.49374,7.04129,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0004358,-0.000997824,0.00537539,-0.00023172,0.000121023,-3.44741e-05,0.00012436,-0.000235057,-1.47428,0.00718521,921,866,0.0146791,0.00440072,8.32727,6.94765,8.3325,6.94353
-33.3107,11.1199,1.18959,0.000462581,-0.000519427,0.00595941,-0.000201885,0.000105418,-2.38346e-05,0.000107255,-0.000203723,-1.49385,0.00746315,928,866,0.0160858,-0.00166033,8.21494,6.86087,8.22076,6.86142
-32.6036,11.1288,1.16865,0.000545415,-0.000870831,0.00791472,-0.000165567,8.43914e-05,-1.5806e-05,8.53869e-05,-0.000166562,-1.5079,0.00752353,935,866,0.0207936,-8.54752e-05,8.15948,6.74413,8.1678,6.74344
-31.8957,11.1394,1.14607,0.000482962,-0.000977523,0.00800986,-0.000123787,5.87339e-05,2.01619e-06,5.87561e-05,-0.000123809,1.55975,0.0075012,942,866,0.0204829,-0.00118353,8.11897,6.602,8.12795,6.59824
-31.1886,11.1492,1.12993,0.000605394,-0.001293,0.0072594,-8.09131e-05,3.16924e-05,2.96039e-05,3.90008e-05,-8.82216e-05,1.32876,0.00779091,949,866,0.0204061,-0.00216443,8.06528,6.46635,8.07167,6.45361
-30.4841,11.1555,1.12905,0.000224215,-0.00127445,0.00617772,-3.89534e-05,6.34863e-06,6.08185e-05,4.85972e-05,-8.1202e-05,0.963659,0.00784519,956,866,0.0145763,-0.000746037,7.95815,6.36057,7.96641,6.34734
-29.7784,11.1621,1.12448,3.88817e-05,-0.00108824,0.00614087,2.2315e-06,-1.42575e-05,9.14109e-05,8.57689e-05,-9.77949e-05,0.740424,0.00777531,963,866,0.0127133,-0.00150788,7.87156,6.2542,7.88146,6.24386
-29.0721,11.1676,1.11867,0.000225582,-0.000597018,0.00519019,4.38689e-05,-3.0534e-05,0.000119916,0.000132221,-0.000118886,0.63499,0.00729826,970,866,0.0126617,-0.000904447,7.80125,6.1675,7.80767,6.16565
-28.3635,11.1754,1.10367,0.000717977,-0.000156886,0.00383151,8.05586e-05,-4.07698e-05,0.000143655,0.000175833,-0.000136044,0.585611,0.00693613,977,866,0.0148438,-0.00502082,7.77535,6.05946,7.77456,6.05934
-27.6519,11.1862,1.07682,0.00155417,5.76349e-05,0.00319802,0.000106035,-4.75897e-05,0.000167293,0.000213307,-0.000154862,0.570181,0.00703379,984,866,0.0218999,-0.0100145,7.80205,5.92161,7.79194,5.91937
-26.9412,11.1958,1.0564,0.00196027,9.39524e-05,0.00337602,0.000121346,-4.78928e-05,0.000187977,0.000242871,-0.000169418,0.573905,0.00764738,991,866,0.026294,-0.00825766,7.80661,5.79052,7.79279,5.79119
-26.2316,11.2037,1.04317,0.00169922,0.000370626,0.00421668,0.000136133,-4.2494e-05,0.000202045,0.000267725,-0.000174086,0.577288,0.00801289,998,866,0.0253884,-0.00698387,7.78421,5.67085,7.77427,5.68017
-25.5208,11.2129,1.02675,0.00127922,0.000832107,0.00357706,0.000153271,-3.29936e-05,0.000215315,0.000294732,-0.000174454,0.581278,0.00784376,1005,866,0.0199106,-0.0118193,7.78153,5.53908,7.77455,5.5514
-24.8094,11.2223,1.00979,0.00113021,0.000913028,0.00261441,0.000171409,-2.36454e-05,0.00023245,0.000325962,-0.000178198,0.58677,0.00777239,1012,866,0.0164827,-0.0130691,7.79096,5.40933,7.78384,5.41997
-24.0973,11.2317,0.99173,0.000907238,0.000424152,0.00147297,0.000190905,-1.8217e-05,0.0002562,0.00036306,-0.000190372,0.591654,0.00673096,1019,866,0.0120249,-0.0118224,7.81084,5.29095,7.80417,5.29055
