 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.9687,16.1908,-1.66626,0.00435696,0.00521103,0.00163537,2.65454e-05,4.56904e-05,-1.2166e-05,5.15984e-05,2.06374e-05,-1.11873,0.00918967,1390,824,0.044856,-0.0625106,26.5351,-1.49085,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.0044891,0.00499458,0.00306692,2.98625e-05,2.41995e-05,1.05093e-05,3.79151e-05,1.61469e-05,0.65381,0.00924571,1397,824,0.050037,-0.0621675,27.0317,-1.63639,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.00429464,0.00521307,0.00335227,3.76723e-05,2.01254e-06,3.97427e-05,6.34014e-05,-2.37166e-05,0.57454,0.00916461,1404,824,0.048997,-0.0707956,27.5856,-1.79537,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.0041372,0.00619283,0.00223853,6.11378e-05,-1.92519e-05,7.95094e-05,0.000110035,-6.8149e-05,0.551365,0.00902749,1411,824,0.0443255,-0.0857465,28.107,-1.95597,28.0672,-1.91468
17.978,16.2494,-1.82794,0.0041043,0.0073838,0.000222107,9.7638e-05,-3.4827e-05,0.000120145,0.000168597,-0.000105786,0.533489,0.00885439,1418,824,0.0382263,-0.0976399,28.5776,-2.09811,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.00404496,0.00786303,-0.00235005,0.000134324,-3.96387e-05,0.000136907,0.000209545,-0.000114859,0.502401,0.00858194,1425,824,0.0303975,-0.0996373,29.0151,-2.22141,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.00437307,0.00757472,-0.00580478,0.000162173,-3.5448e-05,0.00012845,0.000225421,-9.86956e-05,0.457543,0.0090152,1432,824,0.0238471,-0.0931735,29.4067,-2.3445,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.00484581,0.0072052,-0.00564752,0.000180621,-3.07619e-05,0.00011798,0.000233328,-8.34684e-05,0.420141,0.00942286,1439,824,0.0286965,-0.0891366,29.8307,-2.46419,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.00508962,0.00693603,-0.00275307,0.000193559,-2.72755e-05,0.000118025,0.000244764,-7.84805e-05,0.409343,0.00965219,1446,824,0.0390492,-0.0874225,30.2615,-2.60276,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.005208,0.00705984,-0.000843669,0.000206518,-1.74856e-05,0.000124471,0.000261961,-7.29278e-05,0.41904,0.0096205,1453,824,0.0454406,-0.0896005,30.6945,-2.75107,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.00546846,0.00703795,-0.000694636,0.000217616,-3.70909e-06,0.000123936,0.000273105,-5.91982e-05,0.420959,0.00969386,1460,824,0.0482201,-0.0858622,31.0932,-2.90928,31.038,-2.8583
23.188,16.3154,-1.83921,0.00584956,0.00760479,-0.00245632,0.000227283,5.11666e-06,0.000114534,0.000275754,-4.33543e-05,0.400346,0.0101943,1467,824,0.0466476,-0.0924434,31.4578,-3.03875,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.0058053,0.00797795,-0.001369,0.000230345,1.14873e-06,9.92654e-05,0.000267359,-3.58656e-05,0.356913,0.0102261,1474,824,0.0492177,-0.0998648,31.763,-3.18077,31.7039,-3.12678
24.6621,16.327,-1.77831,0.00500255,0.00790815,0.00310316,0.000219768,-2.54304e-05,7.9208e-05,0.000243129,-4.87917e-05,0.286805,0.0101722,1481,824,0.054478,-0.103902,32.0934,-3.3127,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.00490055,0.00713794,0.00505312,0.000204301,-7.92662e-05,5.47363e-05,0.0002145,-8.9465e-05,0.184214,0.00969382,1488,824,0.0592245,-0.0925603,32.5233,-3.45627,32.4773,-3.39703
26.157,16.3461,-1.77739,0.00528424,0.00694736,0.00361625,0.000191031,-0.00015152,2.38459e-05,0.000192683,-0.000153172,0.069168,0.00967446,1495,824,0.0586913,-0.0874343,32.9964,-3.58753,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.00553411,0.00754531,-0.000709411,0.000184198,-0.00023841,-1.71756e-05,0.000184895,-0.000239107,-0.0405527,0.00990229,1502,824,0.0484019,-0.0949316,33.4673,-3.7138,33.4114,-3.66197
27.649,16.3639,-1.75959,0.00562753,0.00870816,-0.0040335,0.000178065,-0.000333005,-7.82992e-05,0.000189792,-0.000344732,-0.148665,0.00990286,1509,824,0.0393347,-0.107301,33.8728,-3.87389,33.814,-3.81902
28.3939,16.3727,-1.7443,0.00589765,0.00954416,-0.00507774,0.000162386,-0.00044029,-0.000158533,0.000201544,-0.000479448,-0.242153,0.00995017,1516,824,0.038528,-0.114148,34.2979,-4.03689,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.00670903,0.00952807,-0.00470737,0.000143229,-0.000573597,-0.000252304,0.000223128,-0.000653496,-0.306686,0.0101269,1523,824,0.0469808,-0.10542,34.7326,-4.16925,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.00662407,0.00905068,-0.00235902,0.000117808,-0.000720026,-0.000349193,0.00024426,-0.000846478,-0.347436,0.0102122,1530,824,0.0530667,-0.0996973,35.1571,-4.28589,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.00657007,0.00880014,-0.000942246,8.12384e-05,-0.000870282,-0.000454185,0.000263226,-0.00105227,-0.381101,0.0101811,1537,824,0.0567374,-0.0996172,35.6184,-4.40455,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.00694575,0.00845216,0.000586316,1.61129e-05,-0.0010326,-0.000577575,0.000271848,-0.00128834,-0.416828,0.00994343,1544,824,0.0647964,-0.0988004,36.0614,-4.54245,35.9921,-4.474
32.1243,16.41,-1.66047,0.00778647,0.00855669,-0.000171286,-8.24003e-05,-0.00121291,-0.000709216,0.000259263,-0.00155457,-0.448939,0.00974389,1551,824,0.0702642,-0.0977436,36.5089,-4.70411,36.4309,-4.63438
32.8704,16.418,-1.6384,0.00824418,0.00826099,0.000826354,-0.000209306,-0.00141007,-0.0008152,0.000202739,-0.00182212,-0.468,0.0101383,1558,824,0.0774734,-0.0932123,36.9554,-4.85758,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.00738957,0.00736078,0.00260414,-0.000362096,-0.00161151,-0.000895465,0.000105039,-0.00207864,-0.480831,0.0104368,1565,824,0.0750377,-0.0877252,37.332,-4.99685,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.00418398,0.00758696,0.00611985,8.25858e-05,2.76862e-05,-0.000288232,0.000344673,-0.000234401,-0.737924,0.00954193,921,831,0.0525931,-0.103388,12.5234,7.60635,12.4921,7.66709
-33.0881,14.7049,0.23223,0.00419044,0.00764205,0.00630884,-1.86163e-05,-4.4836e-05,-0.000231278,0.000199923,-0.000263375,-0.757086,0.00916385,928,831,0.053062,-0.104891,12.5039,7.4598,12.4727,7.52048
-32.3792,14.7146,0.211474,0.00441721,0.00753913,0.00559749,-9.07546e-05,-0.000110366,-0.000185701,8.53991e-05,-0.00028652,-0.75902,0.00806395,935,831,0.0539555,-0.0973825,12.4558,7.33142,12.4212,7.39608
-31.6691,14.7251,0.186732,0.00453835,0.00697181,0.00702881,-0.00013713,-0.000161655,-0.000143354,-5.51448e-06,-0.00029327,-0.742733,0.00715741,942,831,0.0579618,-0.0855379,12.4245,7.19565,12.3912,7.26427
-30.9584,14.7354,0.16163,0.00447742,0.00672785,0.00784814,-0.000162921,-0.000194659,-9.59447e-05,-8.15419e-05,-0.000276038,-0.70344,0.00682291,949,831,0.0589896,-0.0786066,12.4007,7.06563,12.3693,7.13825
-30.2465,14.7461,0.132915,0.00404075,0.00640885,0.00819111,-0.000170547,-0.00020682,-4.97133e-05,-0.000135765,-0.000241601,-0.61049,0.00662553,956,831,0.055437,-0.0762354,12.3941,6.94147,12.3674,7.01087
-29.5339,14.757,0.102952,0.00355685,0.00604564,0.00704579,-0.000161313,-0.000197444,-1.35111e-05,-0.000156819,-0.000201938,-0.321072,0.00675079,963,831,0.0485279,-0.0753938,12.401,6.82385,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.00316853,0.00555179,0.00680166,-0.000149191,-0.000169917,1.28128e-05,-0.000143075,-0.000176033,0.445356,0.00710243,970,831,0.0443563,-0.0752246,12.4412,6.71391,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.00303011,0.00525373,0.0064479,-0.000141013,-0.000135773,3.08378e-05,-0.000107444,-0.000169342,0.827779,0.00733889,977,831,0.0424152,-0.0769076,12.4997,6.59502,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.0028947,0.00523326,0.00716354,-0.000129653,-9.55761e-05,4.24562e-05,-6.68671e-05,-0.000158362,0.976221,0.00735534,984,831,0.042568,-0.0766098,12.533,6.46409,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.00261886,0.00520089,0.00629662,-0.000117175,-5.27492e-05,4.46656e-05,-2.98922e-05,-0.000140032,1.0978,0.00754575,991,831,0.0381583,-0.0753284,12.5089,6.34634,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.00241295,0.00544575,0.00431662,-0.000100988,-9.34956e-06,4.03701e-05,5.89795e-06,-0.000116235,1.20967,0.00762318,998,831,0.0321029,-0.0736418,12.4484,6.20805,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.00224077,0.00580604,0.0015245,-8.29813e-05,3.01938e-05,2.91945e-05,3.7281e-05,-9.00685e-05,1.33265,0.00733728,1005,831,0.0246938,-0.0770512,12.3991,6.06517,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.00280395,0.00606277,0.00163455,-6.74727e-05,5.92876e-05,1.35471e-05,6.07192e-05,-6.89043e-05,1.46551,0.00654474,1012,831,0.0304845,-0.0846263,12.4169,5.91475,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.00328595,0.00647886,0.00272493,-5.70975e-05,7.28626e-05,3.39579e-06,7.29513e-05,-5.71861e-05,1.54469,0.00629517,1019,831,0.0374567,-0.091531,12.4786,5.76535,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.0031761,0.00671162,0.00185447,-5.05336e-05,7.20081e-05,1.68403e-06,7.20312e-05,-5.05567e-05,1.55706,0.00634776,1026,831,0.0345182,-0.091096,12.5424,5.63013,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.00274219,0.0067536,0.00193291,-4.29252e-05,6.0748e-05,6.19473e-06,6.11168e-05,-4.32941e-05,1.51133,0.00632983,1033,831,0.0303812,-0.0891717,12.6173,5.49219,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.00247736,0.00629566,0.00268717,-3.01371e-05,4.46503e-05,9.70915e-06,4.58902e-05,-3.13771e-05,1.44378,0.006396,1040,831,0.0294324,-0.0861184,12.7316,5.36825,12.7105,5.41279
-20.9537,14.8875,-0.20591,0.00256728,0.00606184,0.00395649,-1.29319e-05,2.61712e-05,7.35289e-06,2.75081e-05,-1.42689e-05,1.39094,0.00649828,1047,831,0.0330727,-0.0873068,12.8771,5.23836,12.857,5.27987
-20.2314,14.9002,-0.249952,0.00270894,0.00620371,0.00192207,7.34248e-06,7.50764e-06,9.06762e-06,1.64931e-05,-1.64294e-06,0.789952,0.00679813,1054,831,0.0300939,-0.0835434,13.034,5.10993,13.0095,5.1535
-19.5127,14.9109,-0.275107,0.00288492,0.00656665,0.000614349,2.78043e-05,-1.12799e-05,2.23057e-05,3.79175e-05,-2.13931e-05,0.425671,0.00702314,1061,831,0.0289045,-0.0793865,13.1284,4.97255,13.1003,5.02463
-18.796,14.9201,-0.289208,0.00281338,0.00691268,-0.000568385,4.90852e-05,-2.44589e-05,3.60941e-05,6.38396e-05,-3.92133e-05,0.388047,0.00700164,1068,831,0.0255202,-0.0747157,13.1871,4.84024,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.00252459,0.00694462,-0.000969342,7.72204e-05,-2.609e-05,3.4951e-05,8.79337e-05,-3.68034e-05,0.297431,0.00675271,1075,831,0.0217573,-0.0720379,13.2252,4.72222,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.00183097,0.00652881,-0.000826659,0.000103507,-1.61741e-05,1.67659e-05,0.000105811,-1.84785e-05,0.136586,0.00679528,1082,831,0.0153057,-0.0694149,13.3393,4.59091,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.00178381,0.00575879,-0.00149593,0.000117077,-1.5745e-06,-8.6487e-06,0.000117704,-2.2016e-06,-0.0723815,0.00690774,1089,831,0.0134986,-0.0671833,13.5153,4.46511,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.00232867,0.0053474,-0.00172831,0.000116346,1.31457e-05,-3.06222e-05,0.000124749,4.74346e-06,-0.267794,0.00691959,1096,831,0.0183622,-0.066214,13.6547,4.32418,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.00288795,0.00523702,-0.00140933,0.000106402,2.77791e-05,-5.18131e-05,0.000132129,2.05217e-06,-0.46087,0.00684759,1103,831,0.0244894,-0.063035,13.7626,4.17817,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.00321987,0.00577554,-0.0023985,0.000100317,4.50595e-05,-7.9632e-05,0.000156977,-1.16006e-05,-0.618419,0.00690609,1110,831,0.0253763,-0.0646128,13.9045,4.04691,13.8689,4.09124
-13.7446,14.999,-0.474579,0.00349258,0.00620111,-0.00253795,9.58245e-05,6.3965e-05,-0.000106161,0.000187244,-2.74545e-05,-0.710927,0.0067755,1117,831,0.0276056,-0.0686047,14.116,3.90469,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.00387958,0.00645953,-0.00204878,8.62995e-05,7.74551e-05,-0.000115486,0.000197448,-3.36934e-05,-0.766261,0.00663944,1124,831,0.0324205,-0.0753871,14.3795,3.77389,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.00408773,0.00613565,-0.000664536,7.44139e-05,8.36824e-05,-9.97502e-05,0.000178906,-2.08097e-05,-0.808611,0.00663997,1131,831,0.0376064,-0.0761409,14.6071,3.64013,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.00363377,0.00554971,0.00205479,6.31871e-05,8.28845e-05,-7.30556e-05,0.000146752,-6.8068e-07,-0.8524,0.00683638,1138,831,0.0394258,-0.071157,14.8001,3.50029,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.00322156,0.00516366,0.0037131,5.1995e-05,7.93527e-05,-4.94836e-05,0.000117013,1.43343e-05,-0.920247,0.00721875,1145,831,0.0392813,-0.069522,14.9596,3.36244,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.0030622,0.00554083,0.0049462,3.81063e-05,7.87283e-05,-2.58788e-05,9.13149e-05,2.55197e-05,-1.11812,0.007266,1152,831,0.0405832,-0.0786391,15.1147,3.22361,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.00329415,0.00610806,0.00458568,2.41516e-05,8.4567e-05,-3.82972e-06,8.48088e-05,2.39098e-05,-1.50774,0.00697304,1159,831,0.0419691,-0.0858386,15.2728,3.0669,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.00340839,0.00628212,0.00521474,1.27969e-05,9.54457e-05,1.23539e-05,9.72528e-05,1.09898e-05,1.42555,0.00734067,1166,831,0.0445529,-0.0886185,15.4799,2.92181,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.00322709,0.00629326,0.00464615,3.00263e-06,0.00010257,2.68978e-05,0.000109372,-3.79908e-06,1.32312,0.00758809,1173,831,0.0414199,-0.0806578,15.7215,2.79521,15.6948,2.84942
-7.20015,15.1074,-0.756498,0.00320077,0.00635719,0.00209398,-4.73487e-06,0.000104725,3.66779e-05,0.000115879,-1.58884e-05,1.27559,0.00770443,1180,831,0.035096,-0.0720702,15.9677,2.66498,15.9381,2.72333
-6.47181,15.1183,-0.781053,0.00329071,0.00673846,-0.00303237,-5.70429e-06,0.000105229,3.62144e-05,0.000116004,-1.64799e-05,1.28159,0.00794096,1187,831,0.0236925,-0.0652139,16.193,2.53303,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.00371791,0.00576278,-0.00207212,-4.46744e-06,0.000107717,2.50793e-05,0.000113068,-9.81878e-06,1.36057,0.00783896,1194,831,0.0301832,-0.054812,16.4478,2.40682,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.00384503,0.00463607,0.000761196,-4.516e-06,0.000110997,1.19183e-07,0.000110997,-4.51612e-06,1.56976,0.00776073,1201,831,0.0383306,-0.0479794,16.7767,2.27851,16.7393,2.32383
-4.26749,15.1586,-0.91821,0.00327931,0.00429076,0.003341,-5.2444e-06,0.000104662,-2.31654e-05,0.000109345,-9.92751e-06,-1.37133,0.00792397,1208,831,0.0391106,-0.0479379,17.1161,2.16357,17.0873,2.20785
-3.53117,15.1727,-0.964986,0.00280382,0.00500071,0.00324873,-9.05549e-06,8.59702e-05,-2.07332e-05,9.02969e-05,-1.33822e-05,-1.36507,0.00789985,1215,831,0.034206,-0.0561421,17.4406,2.0176,17.4164,2.06753
-2.80001,15.1839,-0.989054,0.00290362,0.00546236,0.00203179,-1.05432e-05,5.67308e-05,2.80737e-06,5.68478e-05,-1.06602e-05,1.52916,0.00779694,1222,831,0.0321424,-0.0586694,17.6961,1.88285,17.6693,1.93668
-2.06934,15.1945,-1.00891,0.00344937,0.00580588,-0.0010711,-1.01026e-05,2.53371e-05,2.3817e-05,3.7303e-05,-2.20685e-05,1.10522,0.00796566,1229,831,0.0297648,-0.0590763,17.9498,1.75231,17.9141,1.80549
-1.33732,15.205,-1.03191,0.00400418,0.00595397,-0.00269664,-1.1273e-05,-9.41479e-06,3.23067e-05,2.19762e-05,-4.26639e-05,0.799773,0.00805412,1236,831,0.031017,-0.0553722,18.2207,1.6294,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.00409863,0.00583188,-0.00183555,-1.37146e-05,-4.88927e-05,4.58619e-05,1.78155e-05,-8.04228e-05,0.602288,0.0084842,1243,831,0.0339964,-0.0542357,18.5261,1.48832,18.4832,1.54509
0.132309,15.2301,-1.09252,0.00356982,0.00533627,0.00124783,-1.57554e-05,-9.19205e-05,7.87005e-05,3.35922e-05,-0.000141268,0.560059,0.00918651,1250,831,0.0365774,-0.0522659,18.8153,1.3408,18.7811,1.39663
0.864882,15.2411,-1.11083,0.00336317,0.00493841,0.00422264,-1.35312e-05,-0.000138279,0.000117387,5.70242e-05,-0.000208834,0.541191,0.00913836,1257,831,0.0421045,-0.056421,19.0788,1.20766,19.0497,1.25817
1.59503,15.2501,-1.11784,0.00355991,0.00507418,0.00450029,-9.62445e-06,-0.000182397,0.000142398,7.05418e-05,-0.000262564,0.512749,0.00922474,1264,831,0.0447322,-0.0623337,19.3147,1.08521,19.2839,1.13308
2.32414,15.2579,-1.11892,0.00394956,0.00586943,0.000463136,-7.7313e-06,-0.000219638,0.000154005,7.32477e-05,-0.000300617,0.48409,0.00906203,1271,831,0.0382309,-0.0689813,19.5426,0.970436,19.5035,1.01832
3.05054,15.2649,-1.10774,0.00384394,0.00644598,-0.00410855,-5.58595e-06,-0.00024038,0.000155104,7.15401e-05,-0.000317506,0.461449,0.00875368,1278,831,0.025546,-0.0718845,19.7284,0.845002,19.6855,0.891154
3.7786,15.2733,-1.10089,0.00362453,0.00649688,-0.00613279,1.33829e-06,-0.000245499,0.000157752,7.82139e-05,-0.000322374,0.453453,0.00874495,1285,831,0.0182198,-0.071915,19.9336,0.705624,19.8909,0.748216
4.50885,15.2831,-1.10025,0.00345886,0.00594001,-0.00425002,1.65314e-05,-0.000245068,0.00016821,9.88118e-05,-0.000327349,0.454932,0.00879732,1292,831,0.0214593,-0.0714787,20.1658,0.555741,20.1266,0.591985
5.2388,15.2916,-1.09666,0.00330673,0.00505092,-0.000706168,3.96918e-05,-0.000239361,0.000171065,0.000120916,-0.000320586,0.443297,0.00855873,1299,831,0.0291825,-0.06796,20.3925,0.424505,20.3586,0.454659
5.96809,15.2992,-1.08874,0.00312844,0.00489928,0.000663028,6.09809e-05,-0.000227789,0.000159072,0.000131424,-0.000298232,0.41688,0.00842249,1306,831,0.0310189,-0.0701678,20.6128,0.296189,20.5819,0.324259
6.69667,15.306,-1.07641,0.00296899,0.00526251,-0.000258634,7.27828e-05,-0.000205296,0.000131184,0.000124901,-0.000257414,0.378168,0.00824191,1313,831,0.0269988,-0.0700448,20.8263,0.167974,20.7962,0.201241
7.43128,15.316,-1.08412,0.0029993,0.00570806,-0.00232247,7.70644e-05,-0.000179643,9.98726e-05,0.000111343,-0.000213922,0.330623,0.0082035,1320,831,0.0217804,-0.0692968,21.1244,0.0228021,21.092,0.0609729
8.16756,15.328,-1.09569,0.00316653,0.00628244,-0.00566773,7.81237e-05,-0.000152126,7.20814e-05,9.88276e-05,-0.00017283,0.2797,0.00839083,1327,831,0.0144524,-0.0691996,21.447,-0.151448,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.00315086,0.00637969,-0.0071101,7.98652e-05,-0.000122812,4.3485e-05,8.88011e-05,-0.000131748,0.202672,0.00857024,1334,831,0.0103823,-0.0668738,21.7515,-0.292823,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.00351028,0.00656936,-0.00919416,8.08006e-05,-8.95679e-05,1.60425e-05,8.22981e-05,-9.10654e-05,0.0930736,0.00845364,1341,831,0.00812935,-0.0632382,22.0433,-0.411326,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.0039588,0.00682257,-0.0108018,7.5448e-05,-6.14695e-05,-9.1065e-06,7.60511e-05,-6.20725e-05,-0.0661227,0.00843109,1348,831,0.00795435,-0.0640776,22.4188,-0.529555,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.00408885,0.00634343,-0.00966496,6.53786e-05,-4.72333e-05,-3.53884e-05,7.5576e-05,-5.74307e-05,-0.280557,0.00837036,1355,831,0.0121555,-0.0621765,22.8739,-0.645498,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.0040052,0.0056857,-0.0050362,5.10528e-05,-4.0256e-05,-5.93028e-05,8.02393e-05,-6.94425e-05,-0.457355,0.00861646,1362,831,0.0237268,-0.0629588,23.3819,-0.79027,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.00393043,0.00477778,0.000606056,3.41793e-05,-3.88977e-05,-6.9612e-05,7.62594e-05,-8.09778e-05,-0.543719,0.0091321,1369,831,0.0382377,-0.0599626,23.8487,-0.936479,23.8098,-0.900931
13.3694,15.413,-1.28854,0.00421853,0.004679,0.00157998,2.34011e-05,-3.89957e-05,-6.37519e-05,6.3179e-05,-7.87736e-05,-0.557844,0.00933871,1376,831,0.0436243,-0.0634156,24.295,-1.09526,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.00437686,0.00472323,0.000114701,2.1958e-05,-4.75592e-05,-4.41295e-05,4.33738e-05,-6.89751e-05,-0.451816,0.00900728,1383,831,0.0411331,-0.0626428,24.7415,-1.22692,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.00422566,0.00465524,-8.40251e-05,2.56442e-05,-6.621e-05,-2.02959e-05,2.99289e-05,-7.04947e-05,-0.208055,0.00889349,1390,831,0.0390851,-0.0570165,25.2397,-1.3756,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.00382647,0.00456851,0.0025373,2.95042e-05,-8.54669e-05,3.40862e-07,2.95052e-05,-8.54679e-05,0.00296472,0.00910477,1397,831,0.0424024,-0.0549017,25.7374,-1.51323,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.00348285,0.00513502,0.00348691,3.85111e-05,-0.000101314,2.53335e-05,4.29595e-05,-0.000105763,0.173821,0.00935803,1404,831,0.0416828,-0.0652887,26.252,-1.66756,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.0034641,0.00628639,0.00274393,6.27593e-05,-0.000112383,6.02502e-05,8.14839e-05,-0.000131108,0.301318,0.00931304,1411,831,0.0393471,-0.0854391,26.7518,-1.81898,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.00331148,0.00747046,0.00117454,9.90267e-05,-0.000115437,9.72253e-05,0.000136541,-0.000152952,0.368247,0.00917642,1418,831,0.0333968,-0.101284,27.2211,-1.96039,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.00354031,0.0081463,-0.00333147,0.000133881,-0.000107155,0.000112633,0.00017832,-0.000151594,0.375797,0.00869338,1425,831,0.0229036,-0.10475,27.6763,-2.09223,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.00368192,0.00831305,-0.00591213,0.000159205,-9.20726e-05,0.000104527,0.000197002,-0.000129869,0.346966,0.00906929,1432,831,0.0169039,-0.100897,28.0725,-2.23049,28.031,-2.18073
20.1021,15.5247,-1.53067,0.0041447,0.0082858,-0.00645637,0.000174785,-7.81207e-05,9.42076e-05,0.00020602,-0.000109356,0.320148,0.0093605,1439,831,0.0196389,-0.0998733,28.4784,-2.36575,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.00436558,0.00762989,-0.00371182,0.000184829,-6.40223e-05,9.16799e-05,0.000214957,-9.41507e-05,0.317508,0.00971573,1446,831,0.0294455,-0.0954548,28.8924,-2.50555,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.00480521,0.00692782,-0.000262687,0.000195667,-4.02266e-05,9.39521e-05,0.000228513,-7.30726e-05,0.336321,0.0098398,1453,831,0.043372,-0.0912615,29.3266,-2.64024,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.00538714,0.00612592,0.00255472,0.000207051,-9.09335e-06,9.24963e-05,0.000241229,-4.32715e-05,0.353948,0.00978544,1460,831,0.0569072,-0.08232,29.757,-2.75967,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.00617588,0.00635092,0.00371696,0.000219794,1.87023e-05,8.72511e-05,0.000252373,-1.38767e-05,0.357362,0.0100177,1467,831,0.0675884,-0.0875754,30.1589,-2.86614,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.00613784,0.0076589,0.00170709,0.000226907,3.45581e-05,8.20117e-05,0.000257127,4.33854e-06,0.353041,0.0099627,1474,831,0.0612555,-0.10202,30.4849,-3.01256,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.00529346,0.00796307,0.00436993,0.000219819,2.97627e-05,7.60663e-05,0.000246514,3.06814e-06,0.33751,0.00981016,1481,831,0.0609359,-0.111975,30.8071,-3.14589,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.00484098,0.00735557,0.00592196,0.000206006,4.74581e-06,6.52172e-05,0.000225291,-1.45395e-05,0.287515,0.00952189,1488,831,0.0612653,-0.104556,31.1772,-3.29695,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.00520898,0.00695151,0.00548041,0.000193753,-3.3392e-05,4.74407e-05,0.000203263,-4.29021e-05,0.197841,0.00939984,1495,831,0.0634937,-0.0957035,31.6219,-3.43829,31.573,-3.38483
26.786,15.5982,-1.44566,0.00554581,0.00772299,-0.000192474,0.000188285,-8.34679e-05,2.2033e-05,0.00019006,-8.52426e-05,0.0803777,0.00964851,1502,831,0.0500131,-0.0973134,32.0649,-3.58064,32.0091,-3.52633
27.528,15.6064,-1.42489,0.00563892,0.00917674,-0.00482148,0.000183181,-0.000143254,-1.76987e-05,0.000184138,-0.000144211,-0.0540072,0.00968028,1509,831,0.0370162,-0.105951,32.462,-3.74816,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.00568809,0.00964301,-0.00548621,0.000166722,-0.000218093,-7.46431e-05,0.000180694,-0.000232064,-0.185034,0.00963114,1516,831,0.0353642,-0.113527,32.8867,-3.89586,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.00648823,0.00949369,-0.00446873,0.000145771,-0.000320951,-0.000149069,0.00018932,-0.000364499,-0.284227,0.00953227,1523,831,0.0457001,-0.108949,33.3378,-4.03479,33.2703,-3.96701
