 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7726,18.5205,-1.48419,0.0227766,-0.000710738,0.00640271,0.000251214,0.000226873,-0.00016168,0.000401181,7.6906e-05,-0.747832,0.00816376,1026,796,0.237213,-0.0271083,18.5609,6.18725,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0231753,-0.000554031,0.00904859,0.000223244,0.000251812,-0.000160842,0.000399003,7.60525e-05,-0.829685,0.00756693,1033,796,0.246506,-0.0245123,18.6596,6.02119,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0234687,-9.09732e-05,0.00975808,0.000184149,0.000266183,-0.000149773,0.000380454,6.9878e-05,-0.919052,0.00698184,1040,796,0.250729,-0.0251719,18.7803,5.87411,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0240599,0.000505622,0.00973475,0.000132906,0.000270916,-0.000137752,0.00035598,4.78419e-05,-1.0176,0.00668771,1047,796,0.256343,-0.0294699,18.9072,5.72412,18.6861,5.72641
-19.8814,18.576,-1.63861,0.0243769,0.00120402,0.0100747,8.28283e-05,0.00026244,-0.000123675,0.000325477,1.97921e-05,-1.09943,0.00620928,1054,796,0.260064,-0.0396696,19.0695,5.54714,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.02432,0.00199757,0.0110804,4.33831e-05,0.000232905,-8.84316e-05,0.000267758,8.53013e-06,-1.19537,0.00639774,1061,796,0.261536,-0.0512352,19.271,5.37168,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.0242007,0.00277577,0.0117506,1.38696e-05,0.000179709,-1.90179e-05,0.000181862,1.17166e-05,-1.45807,0.00695994,1068,796,0.261719,-0.0638916,19.47,5.21421,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.0240022,0.00435984,0.0101233,-1.14449e-05,0.000118754,6.61756e-05,0.000146483,-3.91741e-05,1.174,0.00736267,1075,796,0.25606,-0.0817348,19.6349,5.05825,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.0237097,0.00591764,0.00972416,-4.0341e-05,6.55131e-05,0.000140357,0.00016259,-0.000137418,0.965699,0.00759704,1082,796,0.252123,-0.100803,19.819,4.90617,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.0231354,0.00722241,0.0107568,-7.66612e-05,2.05056e-05,0.000197408,0.000175221,-0.000231376,0.906054,0.00785094,1089,796,0.248588,-0.117597,20.0094,4.74808,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0223991,0.00791853,0.0112804,-0.000113264,-2.54868e-05,0.000256072,0.00019043,-0.000329181,0.870269,0.00802669,1096,796,0.242394,-0.12114,20.2125,4.57151,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.0218051,0.00891,0.0100997,-0.000139776,-7.39576e-05,0.00032652,0.000221307,-0.000435041,0.835623,0.00802255,1103,796,0.233802,-0.126713,20.3902,4.3989,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0216679,0.0105172,0.00715719,-0.000153963,-0.000112887,0.000391623,0.000258737,-0.000525586,0.811596,0.00807558,1110,796,0.225622,-0.136212,20.5359,4.21159,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.0222002,0.0122248,0.00260507,-0.000158595,-0.000133444,0.000439411,0.000293572,-0.00058561,0.799704,0.00799955,1117,796,0.2203,-0.149291,20.6887,4.05349,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0227802,0.0143884,-0.00159236,-0.000157081,-0.000145938,0.000468516,0.000317039,-0.000620058,0.791344,0.0078913,1124,796,0.216091,-0.171186,20.8793,3.89495,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0228822,0.0163843,-0.00185857,-0.000150334,-0.000163614,0.000483296,0.000326368,-0.000640316,0.778529,0.00766494,1131,796,0.216042,-0.19482,21.1149,3.74584,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0222735,0.0182257,0.000679324,-0.000140883,-0.000186765,0.000482242,0.000318963,-0.000646611,0.76163,0.00764646,1138,796,0.215488,-0.219894,21.4034,3.58491,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.0211444,0.0195418,0.0021478,-0.000124023,-0.000213647,0.00046927,0.00030257,-0.000640239,0.737796,0.00757102,1145,796,0.207514,-0.232141,21.6975,3.41119,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.0199697,0.021337,-0.000620803,-9.20504e-05,-0.000247689,0.00046082,0.000297475,-0.000637214,0.701752,0.00839465,1152,796,0.189323,-0.244009,21.9257,3.23597,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.019667,0.0236309,-0.00113485,-4.66474e-05,-0.000292816,0.000451801,0.000298535,-0.000637998,0.65241,0.00982258,1159,796,0.184712,-0.267148,22.1097,3.0552,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.0202419,0.025865,0.00164637,7.77418e-06,-0.00034052,0.000415405,0.000284059,-0.000616805,0.586915,0.0100122,1166,796,0.196269,-0.2948,22.312,2.87579,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.0209963,0.0279511,0.00547054,7.11085e-05,-0.000384558,0.000338225,0.000251079,-0.000564529,0.489,0.0097666,1173,796,0.212021,-0.316907,22.5352,2.69946,22.3331,2.94531
-6.749,18.836,-2.37335,0.0218597,0.0296847,0.00599046,0.000147447,-0.000423814,0.00023613,0.000232414,-0.00050878,0.345405,0.00866098,1180,796,0.221151,-0.329585,22.8594,2.53857,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.0225236,0.030975,0.00601962,0.000230401,-0.000453124,0.000128541,0.000253775,-0.000476497,0.179872,0.00847292,1187,796,0.227274,-0.338824,23.1657,2.38264,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.0230349,0.0318459,0.0079537,0.000303648,-0.000462944,1.01355e-05,0.000303782,-0.000463078,0.0132185,0.00878006,1194,796,0.236563,-0.351844,23.4734,2.23476,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.0234809,0.0330186,0.0087498,0.000350604,-0.000442636,-0.000138326,0.000374033,-0.000466065,-0.167786,0.00889156,1201,796,0.242495,-0.366915,23.8227,2.03662,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.0237669,0.03403,0.00755429,0.00037019,-0.000395698,-0.00030704,0.000478081,-0.00050359,-0.337915,0.00899718,1208,796,0.242114,-0.375815,24.1817,1.85776,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.0237812,0.034062,0.00417646,0.000366907,-0.000334232,-0.000461962,0.000596258,-0.000563583,-0.460821,0.00891827,1215,796,0.233963,-0.371933,24.5578,1.67548,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.0234675,0.0336056,0.00219993,0.000341798,-0.000270673,-0.000585719,0.000696506,-0.000625381,-0.544523,0.00928016,1222,796,0.226043,-0.363209,24.8527,1.54789,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.0235201,0.0320832,0.00589516,0.000295077,-0.000201399,-0.000680284,0.000771,-0.000677322,-0.610454,0.00980134,1229,796,0.235565,-0.348514,25.1502,1.41415,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.0243816,0.0308768,0.010708,0.000232486,-0.000114451,-0.000754617,0.000833316,-0.000715281,-0.672423,0.00999873,1236,796,0.255589,-0.334417,25.4514,1.2845,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.0255101,0.0292908,0.0121918,0.000165046,-1.34614e-05,-0.000800093,0.000880848,-0.000729264,-0.729851,0.00988868,1243,796,0.270199,-0.316744,25.7209,1.14124,25.4809,1.42831
0.626386,18.983,-2.76385,0.0258441,0.0273245,0.0133979,9.23644e-05,8.52099e-05,-0.000817697,0.000906492,-0.000728918,-0.783211,0.00945022,1250,796,0.276666,-0.301454,25.9576,0.984955,25.7154,1.25144
1.35994,18.996,-2.77442,0.0252813,0.0251413,0.0186024,1.44505e-05,0.000173448,-0.000817503,0.000915308,-0.00072741,-0.833869,0.00940572,1257,796,0.284561,-0.290667,26.1901,0.817878,25.9588,1.06449
2.09444,19.0082,-2.78663,0.0249609,0.0233185,0.0194931,-6.13108e-05,0.000252073,-0.00079446,0.000905146,-0.000714383,-0.882764,0.00957928,1264,796,0.284092,-0.279153,26.4426,0.672981,26.2152,0.897284
2.82926,19.0197,-2.79796,0.0248586,0.0221711,0.0181364,-0.000125685,0.000310804,-0.000725211,0.000849898,-0.000664779,-0.931557,0.00963843,1271,796,0.279932,-0.266363,26.7037,0.532244,26.4757,0.743521
3.56332,19.03,-2.80445,0.0244673,0.0215701,0.0134376,-0.000170673,0.000344941,-0.000608788,0.000748259,-0.000573992,-0.985688,0.00930089,1278,796,0.264455,-0.253903,26.9548,0.399204,26.7257,0.599969
4.2967,19.0386,-2.80647,0.0236224,0.0210359,0.0118126,-0.000194791,0.000357157,-0.000472491,0.000628366,-0.000466,-1.04972,0.00886034,1285,796,0.252301,-0.244462,27.189,0.284302,26.9663,0.480126
5.02992,19.0478,-2.80583,0.023561,0.0198945,0.0115724,-0.000194171,0.000343868,-0.000338632,0.000507333,-0.000357636,-1.12107,0.00850419,1292,796,0.251281,-0.235497,27.4272,0.161485,27.2048,0.343229
5.76305,19.0577,-2.80279,0.0239137,0.0189745,0.00859499,-0.000170602,0.000318574,-0.000213151,0.000398419,-0.000250446,-1.21238,0.00873438,1299,796,0.247175,-0.225863,27.6711,0.0224713,27.442,0.18871
6.49814,19.0688,-2.80501,0.0239915,0.0177661,0.0046091,-0.000128862,0.000290507,-9.22641e-05,0.000309908,-0.000148264,-1.36354,0.00904982,1306,796,0.23779,-0.208696,27.9398,-0.128452,27.706,0.0217166
7.23374,19.0802,-2.80703,0.0235115,0.0156586,0.00349617,-7.89596e-05,0.000261919,1.76934e-05,0.000262834,-7.98755e-05,1.51908,0.00915956,1313,796,0.230547,-0.184107,28.2067,-0.28271,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.0230284,0.0134551,0.00534196,-3.16449e-05,0.000222516,0.000109425,0.000263136,-7.22647e-05,1.21535,0.00923786,1320,796,0.230931,-0.160107,28.441,-0.436062,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.0230794,0.0119855,0.00409026,1.35176e-05,0.000170876,0.000174818,0.000283904,-9.95106e-05,0.996852,0.00892217,1327,796,0.228261,-0.140422,28.6904,-0.559034,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.0232048,0.0113188,0.000991097,5.68608e-05,0.00011074,0.00020943,0.000294956,-0.000127355,0.849364,0.00862162,1334,796,0.22133,-0.13049,29.0249,-0.686315,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.0234585,0.0110953,-0.00409357,9.28819e-05,2.99669e-05,0.000223951,0.000287574,-0.000164725,0.715622,0.00878795,1341,796,0.210285,-0.127006,29.4597,-0.81493,29.2231,-0.734969
10.9396,19.1402,-2.888,0.0234793,0.01069,-0.00607166,0.000116026,-7.0409e-05,0.000221015,0.000262678,-0.00021706,0.585832,0.00917524,1348,796,0.205195,-0.130393,29.9378,-0.962384,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.023255,0.0102426,-0.00737929,0.000135746,-0.000172895,0.000207467,0.000239993,-0.000277143,0.465628,0.00911327,1355,796,0.199498,-0.131904,30.3959,-1.11786,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.0234868,0.0097148,-0.00892921,0.000146783,-0.000266927,0.000184439,0.000217068,-0.000337212,0.364087,0.00874836,1362,796,0.19736,-0.122656,30.8148,-1.26789,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.0241841,0.00903398,-0.0138801,0.000143641,-0.000361458,0.000162771,0.000191551,-0.000409368,0.286253,0.00871127,1369,796,0.190514,-0.107371,31.2282,-1.40816,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.0249958,0.00819677,-0.0199501,0.000134924,-0.000441994,0.000140189,0.000167185,-0.000474256,0.22619,0.00940616,1376,796,0.181661,-0.0904859,31.6355,-1.55209,31.3707,-1.53016
14.6764,19.209,-3.02427,0.0252379,0.00743555,-0.0223703,0.000126957,-0.000493359,0.000105357,0.000144363,-0.000510765,0.163729,0.00967208,1383,796,0.177088,-0.0770854,32.0805,-1.68706,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.0253063,0.0071316,-0.0227567,0.000128015,-0.000502314,6.64312e-05,0.00013494,-0.00050924,0.103871,0.00971415,1390,796,0.176229,-0.0694024,32.5528,-1.81746,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.0257055,0.00715228,-0.0217792,0.000129607,-0.000468332,3.73799e-05,0.000131934,-0.00047066,0.0621919,0.0104742,1397,796,0.182133,-0.0668173,33.0733,-1.94664,32.8009,-1.9261
16.9414,19.255,-3.15797,0.0250937,0.00690799,-0.021306,0.000127634,-0.000397042,3.92557e-05,0.000130555,-0.000399963,0.0742678,0.0110997,1404,796,0.177291,-0.0696664,33.6253,-2.11584,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.0240831,0.0060431,-0.020186,0.000131895,-0.000306152,7.19973e-05,0.000143425,-0.000317682,0.158796,0.0111357,1411,796,0.170637,-0.0695528,34.1566,-2.29862,33.9021,-2.29862
18.4499,19.2876,-3.22973,0.0231781,0.0051357,-0.021484,0.000148935,-0.000195717,0.000112596,0.000182458,-0.00022924,0.289378,0.0115359,1418,796,0.158332,-0.0628071,34.6128,-2.44854,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.0228486,0.00548052,-0.0239059,0.000176136,-5.69093e-05,0.000135672,0.000238455,-0.000119228,0.430591,0.0111376,1425,796,0.148116,-0.0700936,35.0211,-2.60913,34.7764,-2.62924
19.9415,19.3106,-3.236,0.0232327,0.00602948,-0.0264206,0.000194637,9.13422e-05,0.000138594,0.000290894,-4.91476e-06,0.607043,0.0106314,1432,796,0.144256,-0.0793145,35.4123,-2.7659,35.1623,-2.79038
20.6853,19.3204,-3.22952,0.0240436,0.00603669,-0.0230001,0.00019206,0.000237424,0.000134559,0.000351199,7.82846e-05,0.868895,0.0103476,1439,796,0.161003,-0.0894438,35.7914,-2.91758,35.536,-2.94391
21.4314,19.3303,-3.22902,0.0254459,0.00550975,-0.0187427,0.000174719,0.000344989,0.000137397,0.000421489,9.82192e-05,1.06276,0.0101385,1446,796,0.185741,-0.0891393,36.2051,-3.05751,35.939,-3.08388
22.1797,19.3401,-3.23362,0.0261099,0.00518257,-0.0169218,0.000156869,0.000406656,0.000144784,0.000472971,9.05539e-05,1.14129,0.0100942,1453,796,0.19671,-0.0854009,36.6393,-3.18628,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.0258138,0.00542949,-0.0222373,0.000134879,0.000396822,0.000146962,0.000462704,6.89974e-05,1.14936,0.010253,1460,796,0.178437,-0.0786153,37.0435,-3.33056,36.772,-3.35637
23.6706,19.3592,-3.21841,0.025867,0.0055555,-0.0283604,0.000108268,0.000331537,0.00014576,0.000403501,3.63046e-05,1.11219,0.0104554,1467,796,0.161023,-0.0677492,37.4354,-3.48283,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.0266081,0.00518657,-0.0323643,7.30023e-05,0.000230496,0.000115317,0.000291388,1.21099e-05,1.08497,0.010742,1474,796,0.155982,-0.0499985,37.8276,-3.63986,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.0274192,0.00467181,-0.0338585,3.3839e-05,0.000116408,6.42869e-05,0.000151525,-1.27825e-06,1.07083,0.0104731,1481,796,0.158739,-0.0367076,38.2139,-3.82391,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.0271254,0.00388016,-0.0317667,5.17963e-06,-1.51804e-05,1.65806e-05,1.4456e-05,-2.44567e-05,0.510084,0.0102745,1488,796,0.161553,-0.0305933,38.6654,-4.01505,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.0256614,0.00401638,-0.0298363,-1.8618e-05,-0.000161194,-2.54729e-05,-1.42036e-05,-0.000165608,-0.171592,0.0101134,1495,796,0.152909,-0.0384224,39.1686,-4.1835,38.8956,-4.21507
27.4198,19.417,-3.21717,0.0246849,0.00516195,-0.0312171,-3.61766e-05,-0.000290373,-8.57823e-05,-9.9367e-06,-0.000316613,-0.296851,0.0103669,1502,796,0.13912,-0.0553412,39.6716,-4.32606,39.4078,-4.35516
28.1676,19.425,-3.20494,0.0250945,0.00637643,-0.0319984,-3.34721e-05,-0.000386094,-0.000213984,6.74801e-05,-0.000487047,-0.440812,0.0104715,1509,796,0.139914,-0.0701542,40.1034,-4.45986,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.025607,0.00732907,-0.0333533,-2.2718e-05,-0.000445426,-0.000375985,0.000197246,-0.00066539,-0.529343,0.0104341,1516,796,0.139988,-0.0785546,40.4548,-4.64511,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.0257824,0.00753569,-0.0310876,-1.0743e-05,-0.000465481,-0.000547859,0.000355054,-0.000831278,-0.588707,0.0102841,1523,796,0.147616,-0.0812062,40.8324,-4.81096,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.0256981,0.00660122,-0.028823,-4.97431e-06,-0.000486352,-0.000716353,0.000510044,-0.00100137,-0.623328,0.0106405,1530,796,0.153079,-0.0703347,41.3026,-4.96588,41.0316,-4.97629
31.158,19.4617,-3.13473,0.0261667,0.00475956,-0.0281017,-1.61311e-05,-0.000514252,-0.000909023,0.000677333,-0.00120772,-0.651686,0.0118509,1537,796,0.159323,-0.0458756,41.8196,-5.10721,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.0260969,0.00361287,-0.0273445,-7.12353e-05,-0.000567899,-0.00113835,0.000845552,-0.00148469,-0.678005,0.012327,1544,796,0.16056,-0.0286587,42.2312,-5.2529,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.0255379,0.00392979,-0.0263386,-0.00018635,-0.00062618,-0.00136748,0.00097879,-0.00179132,-0.705672,0.012328,1551,796,0.157727,-0.026848,42.6284,-5.38993,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.0182861,-0.0015732,0.00892552,0.000552887,0.000151463,-0.000677131,0.00105843,-0.000354077,-0.641316,0.00897291,928,803,0.19853,-0.00724213,16.8505,8.10646,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.0185853,-0.0016328,0.00844011,0.000607799,0.000121353,-0.000726375,0.00113059,-0.000401439,-0.623843,0.00881497,935,803,0.200578,-0.00745392,16.873,7.97004,16.7064,7.94902
-31.4372,17.637,-0.839952,0.0191624,-0.00172095,0.00752674,0.000619182,9.42737e-05,-0.000747964,0.0011494,-0.000435947,-0.616664,0.00839629,942,803,0.204554,-0.00854856,16.8986,7.82735,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.0201193,-0.00211599,0.00748904,0.000608291,5.95107e-05,-0.000726669,0.00111065,-0.000442847,-0.604874,0.00804839,949,803,0.213976,-0.00588022,16.9209,7.67321,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.0212809,-0.00254612,0.00863204,0.00058458,1.58946e-05,-0.000661004,0.0010198,-0.00041933,-0.582278,0.00785442,956,803,0.227698,-0.00103146,16.9353,7.52475,16.7423,7.49232
-29.295,17.6743,-0.931021,0.0223592,-0.00304417,0.00871601,0.000556646,-2.51587e-05,-0.000573702,0.000908984,-0.000377497,-0.550758,0.00794454,963,803,0.238515,0.00779346,16.9468,7.38623,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.0223235,-0.00367835,0.0107453,0.00052408,-5.4214e-05,-0.000483915,0.000798652,-0.000328786,-0.516103,0.00797049,970,803,0.242199,0.0147372,16.9831,7.2544,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.0215591,-0.00391195,0.0123169,0.000492236,-6.22333e-05,-0.000404961,0.000705768,-0.000275766,-0.485242,0.00785419,977,803,0.237821,0.0140268,17.056,7.12091,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.0215234,-0.00450608,0.0132062,0.00046679,-7.24898e-05,-0.000338823,0.000630171,-0.00023587,-0.449307,0.00803861,984,803,0.239361,0.0167777,17.1174,6.98328,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.0220986,-0.00470218,0.012656,0.000448095,-6.22993e-05,-0.0002774,0.000569828,-0.000184032,-0.41353,0.00768103,991,803,0.244005,0.016514,17.132,6.83695,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.0229127,-0.00419116,0.010541,0.000426033,-3.65053e-05,-0.000229106,0.000520302,-0.000130774,-0.39035,0.00719426,998,803,0.24772,0.011011,17.123,6.68398,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.0230256,-0.00273734,0.0036704,0.000401129,4.4588e-06,-0.000199385,0.000484026,-7.84378e-05,-0.394019,0.00726303,1005,803,0.234644,5.13565e-05,17.1295,6.52808,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.0231326,-0.00174529,0.00090732,0.000374867,5.51773e-05,-0.000193938,0.000466343,-3.62988e-05,-0.440734,0.00784115,1012,803,0.229833,-0.0110747,17.1904,6.38905,16.9657,6.34415
-23.5634,17.77,-1.15881,0.0235245,-0.00102418,-0.000120163,0.000351697,0.000105673,-0.000200412,0.000463838,-6.46806e-06,-0.510147,0.00803185,1019,803,0.231324,-0.016204,17.2763,6.2516,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.0238007,-0.0007727,0.00342311,0.000330776,0.000149803,-0.000204108,0.000463556,1.70233e-05,-0.576753,0.00795208,1026,803,0.241221,-0.021454,17.3558,6.10723,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.0242512,-0.000400916,0.00784413,0.000303577,0.000179947,-0.000200702,0.000451768,3.17564e-05,-0.636011,0.00704174,1033,803,0.254717,-0.0266785,17.4406,5.95864,17.215,5.94105
-21.4044,17.8061,-1.25011,0.0243976,0.000140791,0.00893141,0.000263411,0.000197389,-0.000187749,0.000421029,3.97712e-05,-0.698374,0.0066021,1040,803,0.258281,-0.0294106,17.5224,5.80803,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.0246964,0.000619477,0.00897264,0.000210394,0.000203746,-0.00017294,0.000380042,3.40984e-05,-0.77579,0.00647946,1047,803,0.26117,-0.0322347,17.6064,5.64811,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.0249101,0.00146745,0.00901148,0.00015706,0.000195244,-0.000154414,0.000331742,2.05619e-05,-0.846906,0.00632056,1054,803,0.263171,-0.0392806,17.7277,5.46542,17.4966,5.475
-19.2365,17.8486,-1.35969,0.02519,0.00215809,0.0100149,0.000110515,0.000165896,-0.000114397,0.000255906,2.0505e-05,-0.904142,0.006432,1061,803,0.267921,-0.0485348,17.911,5.29328,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.0254161,0.00258516,0.0117902,6.87147e-05,0.000115561,-4.41661e-05,0.000142131,4.2145e-05,-1.02921,0.00678095,1068,803,0.273882,-0.0582359,18.1276,5.13784,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.0253379,0.00350504,0.0114358,2.84005e-05,6.19145e-05,3.60271e-05,8.4891e-05,5.42409e-06,1.00308,0.00693866,1075,803,0.27225,-0.0729582,18.3192,5.01079,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.0249654,0.0047509,0.00975312,-1.53587e-05,2.00128e-05,0.000103637,0.000107462,-0.000102808,0.86991,0.00724298,1082,803,0.26478,-0.0883139,18.5173,4.87806,18.2856,4.90505
-16.3259,17.9063,-1.5607,0.0242081,0.0061427,0.00901259,-6.42963e-05,-1.19627e-05,0.000155821,0.000119873,-0.000196132,0.868586,0.00750453,1089,803,0.255556,-0.105241,18.711,4.73539,18.4853,4.77124
-15.5979,17.9216,-1.606,0.0232994,0.0074935,0.00874643,-0.000111514,-4.42696e-05,0.000210077,0.000134859,-0.000290642,0.864748,0.0078493,1096,803,0.245888,-0.121281,18.9047,4.56112,18.6873,4.607
-14.8715,17.9361,-1.64157,0.0231383,0.00889011,0.00922998,-0.000149482,-7.75799e-05,0.000274068,0.000162885,-0.000389947,0.850614,0.00790378,1103,803,0.245137,-0.135235,19.0767,4.37615,18.8612,4.43679
-14.1465,17.9502,-1.66862,0.0232801,0.0105773,0.00766568,-0.000177326,-0.000100636,0.000330209,0.000193447,-0.000471408,0.843201,0.00810661,1110,803,0.242717,-0.147486,19.2308,4.17766,19.0115,4.25575
-13.4223,17.9615,-1.68984,0.023492,0.0120594,0.00522941,-0.000194946,-0.000107929,0.000371408,0.00022251,-0.000525386,0.843705,0.00805518,1117,803,0.239006,-0.156501,19.3722,4.02389,19.1472,4.11656
-12.6965,17.9734,-1.71599,0.0233591,0.0137428,0.00263851,-0.000201981,-0.000110467,0.000401025,0.000247403,-0.000559851,0.842203,0.00783749,1124,803,0.231555,-0.17347,19.5355,3.87596,19.3081,3.97877
-11.967,17.9865,-1.7553,0.0232395,0.0156363,0.000947631,-0.000199238,-0.000121912,0.00042086,0.000262057,-0.000583208,0.831203,0.00777935,1131,803,0.226196,-0.195694,19.7528,3.73201,19.524,3.84596
-11.2333,18.0022,-1.80985,0.0228043,0.0178872,0.000607691,-0.000192624,-0.000141861,0.000425543,0.000259056,-0.000593542,0.815185,0.00768589,1138,803,0.220713,-0.219017,20.0279,3.56627,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.0221021,0.0199723,0.000254376,-0.000179638,-0.00016983,0.000417978,0.000243273,-0.000592741,0.791264,0.00758195,1145,803,0.212577,-0.236185,20.3265,3.38448,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.0214933,0.0220168,-0.00230359,-0.00015245,-0.00020811,0.00041568,0.000236331,-0.00059689,0.751973,0.00750775,1152,803,0.200284,-0.25133,20.5501,3.20132,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.0215167,0.0241904,-0.00279634,-0.000112276,-0.000256963,0.000414318,0.000235967,-0.000605206,0.698965,0.00826325,1159,803,0.198856,-0.272353,20.715,3.02962,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.0221784,0.02597,0.000215143,-6.39332e-05,-0.000307116,0.000386439,0.000219592,-0.000590642,0.632979,0.00898287,1166,803,0.211814,-0.294033,20.9216,2.84575,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.0229103,0.0278563,0.00419583,-7.98034e-06,-0.000351584,0.000317503,0.000181222,-0.000540787,0.537405,0.00909947,1173,803,0.227713,-0.313113,21.1598,2.67946,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.0231256,0.0298169,0.0061086,5.97922e-05,-0.000389307,0.000220555,0.000149992,-0.000479506,0.388212,0.00855784,1180,803,0.233792,-0.3286,21.4612,2.51638,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.0231397,0.0313219,0.0070681,0.000132758,-0.000414768,0.000114181,0.000155615,-0.000437625,0.197571,0.00852081,1187,803,0.235832,-0.343365,21.7341,2.37495,21.5122,2.66477
-5.37596,18.112,-2.10521,0.0233532,0.0325064,0.00877617,0.000196238,-0.000419016,-4.70136e-06,0.000196274,-0.000419052,-0.00764074,0.00885717,1194,803,0.241692,-0.360152,22.0024,2.22457,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.0238793,0.033837,0.00992863,0.000236485,-0.000393953,-0.000153638,0.000271934,-0.000429401,-0.226759,0.00887294,1201,803,0.249241,-0.377565,22.335,2.03345,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.0245309,0.0352378,0.00799369,0.00025276,-0.000345151,-0.000319977,0.000391708,-0.000484099,-0.409674,0.00887525,1208,803,0.250555,-0.389287,22.7019,1.84354,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0246437,0.0355036,0.00532412,0.000249412,-0.000286214,-0.000470088,0.000522623,-0.000559425,-0.526474,0.00848384,1215,803,0.245,-0.38666,23.0598,1.66641,22.8204,1.99069
