 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.0144,15.0133,-0.528478,0.393461,-0.236608,0.175831,-0.00160576,0.00465864,-0.0131475,0.0150419,-0.011989,-0.902336,0.00842261,1124,831,4.26923,2.18126,17.9557,5.95459,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.391987,-0.242452,0.171752,-0.00401413,0.00533948,-0.0132644,0.0147274,-0.0134021,-0.954885,0.0081976,1131,831,4.24602,2.23913,18.1773,5.88321,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.38656,-0.247126,0.166606,-0.00669673,0.00601981,-0.0132002,0.0143132,-0.0149902,-1.00984,0.00841205,1138,831,4.18164,2.29328,18.3351,5.79211,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.379618,-0.25026,0.157555,-0.00953372,0.00666834,-0.012917,0.0138144,-0.0166798,-1.06547,0.00898173,1145,831,4.09332,2.33729,18.4475,5.68953,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.370658,-0.256104,0.151343,-0.012412,0.00724783,-0.0123531,0.0132048,-0.018369,-1.12147,0.0093116,1152,831,3.99237,2.39226,18.5285,5.62577,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.358278,-0.261745,0.144896,-0.0152142,0.00769971,-0.0114698,0.0124544,-0.0199689,-1.17782,0.00905855,1159,831,3.85762,2.44395,18.573,5.54584,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.343844,-0.266185,0.140452,-0.0177727,0.0080085,-0.0103186,0.0116298,-0.021394,-1.23328,0.00937681,1166,831,3.70727,2.49148,18.6459,5.45198,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.326969,-0.267546,0.137072,-0.0199191,0.00819326,-0.00900005,0.0108277,-0.0225536,-1.28604,0.00933161,1173,831,3.53522,2.51708,18.7292,5.33974,15.6948,2.84942
-7.20015,15.1074,-0.756498,0.306968,-0.266409,0.132226,-0.0215414,0.00826599,-0.00756062,0.0100741,-0.0233495,-1.33606,0.00934761,1180,831,3.32922,2.51461,18.7842,5.20285,15.9381,2.72333
-6.47181,15.1183,-0.781053,0.284484,-0.265366,0.133722,-0.0226032,0.00822522,-0.00600394,0.00935323,-0.0237312,-1.38508,0.00962178,1187,831,3.1145,2.50482,18.7816,5.05796,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.262529,-0.262665,0.144993,-0.0231025,0.00806981,-0.00435254,0.00866614,-0.0236988,-1.43464,0.00942538,1194,831,2.92836,2.46182,18.8062,4.88759,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.244797,-0.25505,0.158305,-0.0230433,0.00781888,-0.00265687,0.00804594,-0.0232704,-1.48554,0.00927314,1201,831,2.78771,2.36641,18.9499,4.66334,16.7393,2.32383
-4.26749,15.1586,-0.91821,0.228067,-0.245917,0.165314,-0.0224621,0.0074927,-0.000976387,0.00752449,-0.0224939,-1.53825,0.00944018,1208,831,2.64182,2.26491,19.1281,4.45077,17.0873,2.20785
-3.53117,15.1727,-0.964986,0.211427,-0.234309,0.172445,-0.0214419,0.00711296,0.000637404,0.00712718,-0.0214561,1.54849,0.009521,1215,831,2.49704,2.14795,19.2883,4.18013,17.4164,2.06753
-2.80001,15.1839,-0.989054,0.19635,-0.224198,0.189651,-0.0200281,0.00670037,0.00211954,0.0068674,-0.0201952,1.49215,0.00958221,1222,831,2.39271,2.02916,19.3763,3.9282,17.6693,1.93668
-2.06934,15.1945,-1.00891,0.184181,-0.215248,0.214773,-0.0182535,0.00629459,0.00341938,0.00676198,-0.0187209,1.43495,0.00980661,1229,831,2.3367,1.90563,19.4763,3.6862,17.9141,1.80549
-1.33732,15.205,-1.03191,0.173391,-0.201547,0.238529,-0.0162014,0.0059111,0.00453449,0.00680485,-0.0170951,1.37619,0.00979644,1236,831,2.29059,1.7382,19.6111,3.40839,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.163803,-0.186535,0.258146,-0.0139835,0.00554452,0.0054733,0.00697394,-0.0154129,1.31534,0.0103267,1243,831,2.24623,1.5643,19.805,3.09992,18.4832,1.54509
0.132309,15.2301,-1.09252,0.153659,-0.171762,0.273194,-0.0117102,0.00520331,0.00621121,0.00723922,-0.0137461,1.25405,0.01075,1250,831,2.18573,1.40248,19.9911,2.78642,18.7811,1.39663
0.864882,15.2411,-1.11083,0.14566,-0.161496,0.285373,-0.00944433,0.00488978,0.00671267,0.00754243,-0.012097,1.19446,0.0103385,1257,831,2.13999,1.2832,20.1725,2.53612,19.0497,1.25817
1.59503,15.2501,-1.11784,0.139967,-0.152325,0.296129,-0.00723203,0.00461503,0.00697963,0.00784593,-0.0104629,1.13726,0.01015,1264,831,2.11342,1.17913,20.3439,2.30907,19.2839,1.13308
2.32414,15.2579,-1.11892,0.135304,-0.143136,0.30613,-0.00514635,0.00435796,0.00707527,0.00812885,-0.00891724,1.08112,0.00979784,1271,831,2.09515,1.07781,20.5119,2.09101,19.5035,1.01832
3.05054,15.2649,-1.10774,0.133236,-0.134242,0.315222,-0.0032585,0.0041054,0.00706413,0.00838955,-0.00754265,1.02564,0.0095623,1278,831,2.09988,0.979793,20.6693,1.86532,19.6855,0.891154
3.7786,15.2733,-1.10089,0.132998,-0.126402,0.325139,-0.00159482,0.00385438,0.0069526,0.00859717,-0.00633762,0.972142,0.00982742,1285,831,2.12463,0.892224,20.8674,1.63251,19.8909,0.748216
4.50885,15.2831,-1.10025,0.134262,-0.119709,0.333164,-0.000156241,0.00361675,0.00672373,0.00871363,-0.00525311,0.922168,0.0100431,1292,831,2.15927,0.823905,21.113,1.39419,20.1266,0.591985
5.2388,15.2916,-1.09666,0.136339,-0.116024,0.333857,0.00103108,0.00340518,0.00639641,0.00872376,-0.00428749,0.877145,0.00957681,1299,831,2.18359,0.785435,21.3701,1.22085,20.3586,0.454659
5.96809,15.2992,-1.08874,0.140366,-0.113119,0.331867,0.00192505,0.00321569,0.00603439,0.00863917,-0.00349843,0.838666,0.0092031,1306,831,2.21981,0.754167,21.6408,1.06877,20.5819,0.324259
6.69667,15.306,-1.07641,0.144747,-0.110023,0.324327,0.0025255,0.00305,0.00570621,0.00849998,-0.00292448,0.808361,0.00892839,1313,831,2.24486,0.726752,21.9111,0.928956,20.7962,0.201241
7.43128,15.316,-1.08412,0.147818,-0.109205,0.311313,0.0028881,0.00290484,0.00543978,0.00833626,-0.00254332,0.786167,0.00897283,1320,831,2.24321,0.723094,22.2551,0.805248,21.092,0.0609729
8.16756,15.328,-1.09569,0.149065,-0.109316,0.298151,0.00304422,0.00277385,0.0052323,0.00814308,-0.00232502,0.772483,0.00932919,1327,831,2.22346,0.734328,22.6026,0.655174,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.150429,-0.108443,0.28315,0.00302568,0.0026386,0.00506955,0.00790538,-0.00224111,0.766319,0.00966714,1334,831,2.1994,0.748874,22.9382,0.516546,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.152961,-0.105688,0.268669,0.00289626,0.00249938,0.00494393,0.00764573,-0.00225009,0.76534,0.00961154,1341,831,2.18715,0.745859,23.2677,0.381786,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.155474,-0.103705,0.25728,0.00270182,0.00235817,0.00485824,0.00739127,-0.00233128,0.767722,0.00957287,1348,831,2.18263,0.742156,23.6769,0.254088,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.156447,-0.103477,0.248097,0.00246576,0.00221025,0.00480338,0.00714309,-0.00246708,0.772103,0.00944602,1355,831,2.16931,0.745583,24.1539,0.145513,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.156066,-0.102663,0.23817,0.00219969,0.00204871,0.00477083,0.00689563,-0.00264723,0.777487,0.00979485,1362,831,2.14072,0.742325,24.6758,0.00639927,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.155271,-0.100452,0.225627,0.00191746,0.00186589,0.00474976,0.00664151,-0.00285815,0.782684,0.0101768,1369,831,2.10068,0.733335,25.1553,-0.148994,23.8098,-0.900931
13.3694,15.413,-1.28854,0.154475,-0.097533,0.208021,0.0016306,0.00167036,0.00472025,0.00637078,-0.00306982,0.787504,0.0106052,1376,831,2.04662,0.717124,25.6103,-0.313314,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.154924,-0.0947117,0.189047,0.00134339,0.00146381,0.00465873,0.00606273,-0.00325552,0.79186,0.010523,1383,831,2.00026,0.705922,26.0777,-0.448848,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.154951,-0.0925796,0.169552,0.00105836,0.00125286,0.00455944,0.00571608,-0.00340487,0.796061,0.0106377,1390,831,1.94802,0.708676,26.5967,-0.595151,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.1539,-0.0898003,0.152616,0.000769027,0.00104003,0.00444582,0.00535241,-0.00354335,0.800633,0.0109509,1397,831,1.89195,0.706904,27.1065,-0.7419,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.152732,-0.0864652,0.138871,0.000487685,0.000834001,0.00433145,0.00499575,-0.00367406,0.805376,0.0110094,1404,831,1.84307,0.6939,27.627,-0.915518,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.152493,-0.0822049,0.127175,0.000239084,0.000644189,0.00419625,0.00464278,-0.0037595,0.809514,0.0107358,1411,831,1.80829,0.658407,28.1355,-1.08859,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.152104,-0.0772301,0.115465,1.94699e-05,0.000475671,0.00401609,0.00427013,-0.00377499,0.813766,0.0103991,1418,831,1.77164,0.618476,28.6125,-1.25812,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.151625,-0.0718149,0.101906,-0.000179118,0.00032424,0.00379677,0.00387766,-0.00373254,0.818494,0.00972771,1425,831,1.72865,0.576525,29.0696,-1.42486,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.151082,-0.0661898,0.0865791,-0.000352333,0.000188466,0.00356857,0.00349686,-0.00366073,0.823212,0.0100962,1432,831,1.67978,0.537843,29.4704,-1.5998,28.031,-2.18073
20.1021,15.5247,-1.53067,0.150554,-0.0612697,0.0726067,-0.000496381,7.01753e-05,0.00335638,0.00315521,-0.00358141,0.827498,0.0103452,1439,831,1.63464,0.502174,29.8779,-1.76597,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.14956,-0.0576854,0.0612777,-0.000611454,-3.04148e-05,0.00315548,0.00284789,-0.00348976,0.831303,0.0107184,1446,831,1.59248,0.478507,30.2914,-1.9299,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.148433,-0.0542907,0.0525053,-0.000705222,-0.000108202,0.00294651,0.00255488,-0.0033683,0.835881,0.0108453,1453,831,1.55603,0.456667,30.7198,-2.09204,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.147422,-0.0492099,0.0444839,-0.000783086,-0.000166662,0.00273109,0.00227355,-0.0032233,0.841587,0.0108232,1460,831,1.52229,0.416561,31.143,-2.25423,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.146889,-0.042959,0.0374875,-0.000850396,-0.000207458,0.00251622,0.00200775,-0.0030656,0.848933,0.0110874,1467,831,1.49559,0.362811,31.5382,-2.41267,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.145616,-0.0380695,0.0293169,-0.000935803,-0.000236582,0.00229858,0.00173882,-0.0029112,0.860869,0.0110262,1474,831,1.45869,0.329644,31.8568,-2.59701,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.144184,-0.0351998,0.0265551,-0.00105372,-0.000265699,0.00208355,0.00146077,-0.00278019,0.878848,0.010875,1481,831,1.43606,0.309168,32.1773,-2.75804,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.143425,-0.0331262,0.0235091,-0.00119031,-0.000291695,0.00187758,0.00118959,-0.0026716,0.90284,0.0104975,1488,831,1.41902,0.295767,32.5479,-2.93077,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.143614,-0.0302202,0.0181905,-0.00132855,-0.000305639,0.00168319,0.000942081,-0.00257627,0.932896,0.01028,1495,831,1.40399,0.276495,32.9945,-3.09826,31.573,-3.38483
26.786,15.5982,-1.44566,0.143647,-0.0259285,0.00982426,-0.0014551,-0.000303585,0.00149259,0.00072044,-0.00247913,0.969478,0.0104664,1502,831,1.37821,0.247484,33.4366,-3.27642,32.0091,-3.52633
27.528,15.6064,-1.42489,0.142488,-0.0204114,-0.0021903,-0.0015801,-0.000296023,0.00128866,0.000501678,-0.0023778,1.01651,0.0104585,1509,831,1.33029,0.20215,33.8261,-3.47082,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.14129,-0.0164234,-0.00721855,-0.00171328,-0.000292058,0.00108681,0.000295839,-0.00230118,1.07494,0.0103722,1516,831,1.30252,0.164844,34.2412,-3.64837,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.140222,-0.0127896,-0.0107829,-0.00184201,-0.00028593,0.00089549,0.000122306,-0.00225024,1.14306,0.0102654,1523,831,1.28019,0.133277,34.6765,-3.8155,33.2703,-3.96701
29.764,15.6296,-1.38428,0.138525,-0.0103364,-0.0112226,-0.00195881,-0.000293355,0.000722117,-2.38634e-05,-0.0022283,1.21361,0.0102242,1530,831,1.26137,0.112729,35.0981,-3.95677,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.135632,-0.0075071,-0.0105726,-0.00205391,-0.000295441,0.000559073,-0.000132747,-0.0022166,1.28761,0.0102705,1537,831,1.23456,0.0872886,35.5171,-4.10294,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.133398,-0.00465136,-0.0100545,-0.00211555,-0.000313502,0.000394923,-0.000230753,-0.0021983,1.36425,0.0105157,1544,831,1.21362,0.0564546,35.9303,-4.26892,34.592,-4.33527
32.0017,15.652,-1.33235,0.132588,-0.00215357,-0.0120748,-0.00213564,-0.000353757,0.00024057,-0.000321849,-0.00216755,1.43893,0.0106881,1551,831,1.19843,0.0331134,36.3721,-4.44054,35.0408,-4.48564
32.7507,15.661,-1.32101,0.131479,7.25138e-05,-0.013648,-0.00212268,-0.000410452,0.000117626,-0.000402409,-0.00213072,1.50253,0.0111341,1558,831,1.18178,0.0131552,36.8437,-4.6102,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.129923,0.00188656,-0.0161829,-0.0021119,-0.000463343,1.20106e-05,-0.000463256,-0.00211199,1.56351,0.0123228,1565,831,1.15825,-0.00749635,37.2523,-4.74768,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.197289,-0.0957035,0.0155736,0.00732658,-0.0021937,-0.00533569,0.00971686,-0.00458398,-0.421172,0.00988081,921,838,2.00216,0.946082,13.41,8.43946,11.5248,7.50854
-33.1384,13.984,0.453827,0.203046,-0.101716,0.0250754,0.00831999,-0.00199432,-0.00553593,0.0107287,-0.00440306,-0.410403,0.00930643,928,838,2.07733,0.993161,13.4403,8.35245,11.5148,7.36992
-32.4292,13.9934,0.429338,0.208362,-0.107149,0.0324188,0.00908135,-0.00182699,-0.00570169,0.0115175,-0.00426314,-0.403791,0.00841173,935,838,2.14404,1.04651,13.4416,8.27919,11.4762,7.25825
-31.7196,14.0037,0.405325,0.214721,-0.112858,0.040583,0.00965177,-0.00168593,-0.00584215,0.0121233,-0.00415751,-0.400226,0.00783062,942,838,2.2229,1.09543,13.4573,8.19478,11.443,7.12717
-31.0099,14.0137,0.382969,0.222724,-0.118691,0.0482819,0.0101379,-0.0015635,-0.00596737,0.0126443,-0.00406984,-0.397635,0.00814664,949,838,2.31731,1.14887,13.4911,8.11173,11.4108,6.99857
-30.2991,14.0236,0.357916,0.231429,-0.125154,0.056398,0.0105951,-0.00144961,-0.00610008,0.0131448,-0.00399928,-0.395904,0.0082492,956,838,2.41968,1.20594,13.5478,8.04666,11.3952,6.87982
-29.5878,14.0334,0.332324,0.241695,-0.131448,0.0639478,0.0110216,-0.00133385,-0.00626918,0.0136454,-0.00395765,-0.396373,0.00844675,963,838,2.53649,1.26269,13.63,7.98231,11.3884,6.76357
-28.8746,14.0439,0.299705,0.251557,-0.137856,0.0741396,0.0114192,-0.00120185,-0.00649312,0.0141631,-0.00394579,-0.399829,0.00853233,970,838,2.65461,1.31694,13.7366,7.91754,11.4141,6.64809
-28.1592,14.0552,0.259296,0.259719,-0.143576,0.0847096,0.0118413,-0.00103868,-0.00676129,0.0147388,-0.00393617,-0.404867,0.00858156,977,838,2.7567,1.36219,13.8616,7.85051,11.4751,6.53596
-27.4444,14.0665,0.224158,0.266486,-0.149167,0.0956383,0.012295,-0.000861727,-0.00707427,0.0153769,-0.0039436,-0.410852,0.00853204,984,838,2.84589,1.40696,13.9608,7.76884,11.5241,6.41214
-26.7337,14.0748,0.211196,0.272898,-0.154825,0.104034,0.0127311,-0.000668365,-0.00741247,0.0160229,-0.00396019,-0.417931,0.00874031,991,838,2.92677,1.45471,13.9873,7.70157,11.4994,6.2986
-26.0249,14.0834,0.209796,0.281031,-0.160839,0.110491,0.0130814,-0.000460142,-0.00776538,0.0166133,-0.00399202,-0.426858,0.00885378,998,838,3.02094,1.50685,13.9993,7.60959,11.4401,6.15328
-25.3166,14.092,0.212976,0.290885,-0.167182,0.113056,0.0133191,-0.000244466,-0.00812316,0.0171193,-0.00404467,-0.437576,0.00848666,1005,838,3.12425,1.56553,14.025,7.517,11.3712,5.99862
-24.6049,14.1021,0.201802,0.302335,-0.173896,0.115928,0.0134357,-3.43888e-05,-0.00847517,0.017526,-0.00412475,-0.449655,0.00773658,1012,838,3.24388,1.62485,14.125,7.43263,11.3613,5.84615
-23.8886,14.1139,0.171175,0.312352,-0.179358,0.123548,0.0134252,0.00015703,-0.00881515,0.0178237,-0.00424148,-0.462825,0.00816813,1019,838,3.35891,1.66867,14.2816,7.33794,11.4292,5.7035
-23.1712,14.1256,0.137875,0.322607,-0.183828,0.137623,0.0132712,0.000327056,-0.00912697,0.0179879,-0.00438967,-0.476989,0.00857852,1026,838,3.48975,1.69388,14.4477,7.23597,11.5138,5.56897
-22.454,14.1372,0.108018,0.333336,-0.188874,0.15192,0.0129534,0.000473434,-0.00938678,0.017985,-0.00455819,-0.492057,0.00854113,1033,838,3.62601,1.7283,14.613,7.13142,11.593,5.43016
-21.7358,14.1482,0.075657,0.345012,-0.194989,0.165304,0.0124611,0.000583814,-0.00958335,0.0177967,-0.00475177,-0.508015,0.0082338,1040,838,3.77001,1.77362,14.8055,7.05508,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.354613,-0.200724,0.173041,0.011816,0.000663931,-0.00975219,0.0174737,-0.00499379,-0.525695,0.00847601,1047,838,3.88159,1.82652,15.0163,6.97892,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.362182,-0.20504,0.178326,0.0110764,0.00073932,-0.00994169,0.0171128,-0.0052971,-0.545684,0.00892639,1054,838,3.9678,1.86928,15.2175,6.90135,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.367772,-0.207638,0.18074,0.0103145,0.000843705,-0.0101826,0.0168089,-0.00565073,-0.56775,0.00903443,1061,838,4.02829,1.90077,15.3509,6.79759,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.373435,-0.210396,0.182789,0.00958234,0.000983487,-0.0104748,0.0166057,-0.00603992,-0.590655,0.00854339,1068,838,4.08879,1.9319,15.4679,6.6865,12.0839,4.83014
-18.147,14.1981,-0.040091,0.377656,-0.213646,0.182939,0.00886991,0.00116548,-0.0108246,0.0165073,-0.00647196,-0.614449,0.00798726,1075,838,4.13118,1.96516,15.5317,6.59117,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.380872,-0.21604,0.182825,0.00811938,0.00141191,-0.0112538,0.0165085,-0.00697722,-0.640583,0.00780124,1082,838,4.16285,1.98529,15.665,6.48096,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.382909,-0.217501,0.182964,0.00726437,0.00174244,-0.0117734,0.0165962,-0.00758938,-0.670225,0.00788458,1089,838,4.18324,1.99571,15.8426,6.36044,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.385744,-0.219982,0.179121,0.00624391,0.0021709,-0.0123663,0.0167403,-0.00832547,-0.70379,0.00828168,1096,838,4.20269,2.0247,16.0221,6.25242,12.4971,4.29124
-15.2623,14.244,-0.151145,0.391529,-0.223939,0.176088,0.00500895,0.00268943,-0.012988,0.0168889,-0.00919052,-0.740869,0.0089033,1103,838,4.25291,2.06841,16.2208,6.15258,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.399653,-0.22899,0.174382,0.00350152,0.00328822,-0.0135872,0.0169825,-0.0101928,-0.781474,0.00934807,1110,838,4.32894,2.11966,16.4609,6.07186,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.407211,-0.234962,0.173834,0.00164582,0.00395833,-0.0141026,0.016952,-0.0113478,-0.826301,0.00941705,1117,838,4.40204,2.1747,16.722,6.00998,12.968,3.89012
-13.088,14.2798,-0.256772,0.411868,-0.241103,0.170928,-0.000613916,0.00467715,-0.0144644,0.016736,-0.0126727,-0.875848,0.00901518,1124,838,4.4413,2.23253,16.9912,5.9498,13.184,3.75982
-12.3623,14.292,-0.290734,0.411632,-0.248075,0.166517,-0.00326705,0.00541433,-0.0146366,0.0163403,-0.014193,-0.929549,0.00868918,1131,838,4.42937,2.3096,17.1922,5.88234,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.40738,-0.253934,0.156757,-0.00625219,0.00615043,-0.0145992,0.0158108,-0.0159126,-0.986236,0.0089266,1138,838,4.36586,2.3792,17.3351,5.81292,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.400798,-0.25888,0.143305,-0.00944546,0.00685185,-0.0143108,0.0151713,-0.0177649,-1.04421,0.00942599,1145,838,4.27089,2.44157,17.4436,5.74556,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.39202,-0.266561,0.131714,-0.0127172,0.00747854,-0.0137042,0.0144033,-0.019642,-1.10291,0.00956567,1152,838,4.15914,2.52031,17.5193,5.71467,13.8439,3.22336
-9.468,14.3337,-0.369042,0.379892,-0.275099,0.124329,-0.015924,0.00796932,-0.0127417,0.013489,-0.0214437,-1.162,0.00936292,1159,838,4.02455,2.60347,17.5845,5.68165,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.363265,-0.282074,0.12217,-0.0188746,0.00831232,-0.0114863,0.0125154,-0.0230777,-1.22001,0.00913681,1166,838,3.85806,2.67974,17.6418,5.61244,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.3444,-0.284262,0.116687,-0.0213871,0.00852708,-0.0100435,0.0115863,-0.0244463,-1.27513,0.00960679,1173,838,3.66135,2.71831,17.7134,5.51542,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.323069,-0.28371,0.109946,-0.0233423,0.00861782,-0.00845581,0.0107171,-0.0254416,-1.32745,0.00992435,1180,838,3.43758,2.72223,17.7534,5.3889,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.299574,-0.283112,0.108559,-0.024696,0.00858509,-0.00672206,0.00989151,-0.0260025,-1.37884,0.0103605,1187,838,3.20574,2.71814,17.7488,5.25048,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.274428,-0.279273,0.11707,-0.0254296,0.00842213,-0.00486999,0.00910881,-0.0261163,-1.43072,0.0100165,1194,838,2.98142,2.66082,17.7593,5.07056,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.253466,-0.27118,0.129062,-0.0255251,0.00815251,-0.00296097,0.00841086,-0.0257834,-1.48376,0.00965533,1201,838,2.80579,2.55744,17.8723,4.84938,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.233663,-0.261838,0.137328,-0.0250156,0.00779981,-0.00106359,0.00783424,-0.02505,-1.53843,0.00972037,1208,838,2.63268,2.4496,18.0345,4.63436,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.215043,-0.250263,0.147454,-0.0239947,0.00739011,0.000768004,0.00740889,-0.0240134,1.54635,0.00997909,1215,838,2.47556,2.33428,18.1532,4.37377,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.197732,-0.238725,0.165236,-0.0225089,0.00694325,0.00245909,0.00714715,-0.0227128,1.48807,0.0098752,1222,838,2.35042,2.2054,18.2066,4.10715,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.182976,-0.227937,0.192464,-0.020586,0.00649839,0.00394862,0.00706232,-0.0211499,1.42894,0.00979676,1229,838,2.27398,2.06593,18.2498,3.83427,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.171793,-0.212275,0.216086,-0.0183094,0.00607285,0.00523172,0.00714802,-0.0193846,1.36811,0.0099417,1236,838,2.22323,1.87558,18.3484,3.52739,16.906,1.67079
-0.694027,14.4744,-0.754736,0.162627,-0.19529,0.239773,-0.015803,0.00566632,0.00631174,0.00738441,-0.0175211,1.30503,0.0107745,1243,838,2.19243,1.68033,18.5128,3.21489,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.153579,-0.178987,0.258487,-0.0131963,0.00528854,0.00716103,0.00773811,-0.0156459,1.2412,0.0114585,1250,838,2.15116,1.49446,18.7035,2.89247,17.4785,1.40959
0.773295,14.497,-0.806237,0.143579,-0.165572,0.274832,-0.0105712,0.00494355,0.00773839,0.00814335,-0.013771,1.17871,0.0110819,1257,838,2.09578,1.34546,18.8793,2.61811,17.7661,1.28887
1.50335,14.5059,-0.814978,0.134497,-0.155182,0.289409,-0.00799256,0.00464158,0.00804403,0.0085525,-0.0119035,1.11826,0.0104738,1264,838,2.04588,1.22385,19.0188,2.38092,18.0061,1.16873
2.23141,14.5135,-0.814104,0.128062,-0.145745,0.303496,-0.00555178,0.0043598,0.00814467,0.00893793,-0.0101299,1.05871,0.00985801,1271,838,2.02078,1.11893,19.157,2.15148,18.218,1.05295
2.95815,14.5205,-0.806322,0.125617,-0.137047,0.317378,-0.00333526,0.00408802,0.00810808,0.00929362,-0.00854086,1.00005,0.00955626,1278,838,2.03406,1.01926,19.3174,1.92697,18.4118,0.931949
3.68643,14.5284,-0.802369,0.12579,-0.129023,0.329133,-0.00137781,0.00382527,0.00794411,0.00958297,-0.00713551,0.943635,0.0097778,1285,838,2.06753,0.925595,19.5277,1.70667,18.6271,0.803042
4.41768,14.5386,-0.807457,0.127282,-0.121284,0.339993,0.000314746,0.00357962,0.00763887,0.00975854,-0.00586417,0.890666,0.00993066,1292,838,2.1116,0.837529,19.7932,1.46466,18.8834,0.650323
5.14914,14.548,-0.811378,0.12964,-0.115309,0.343601,0.00170644,0.00336438,0.0072189,0.00980175,-0.00473093,0.842564,0.00937874,1299,838,2.14586,0.771541,20.0777,1.26388,19.1427,0.50988
5.87803,14.556,-0.803842,0.134071,-0.111351,0.34219,0.00274333,0.00317047,0.00675418,0.00971446,-0.00380066,0.801203,0.00889711,1306,838,2.18745,0.729536,20.3529,1.09334,19.3669,0.372488
6.60547,14.5621,-0.789262,0.139145,-0.108057,0.336201,0.00342898,0.00300399,0.00632059,0.00954064,-0.00310768,0.768595,0.00891779,1313,838,2.22336,0.696467,20.62,0.95979,19.5723,0.257678
7.33746,14.5709,-0.78934,0.143723,-0.106412,0.324877,0.00383578,0.00285984,0.00595341,0.00932119,-0.00262557,0.744507,0.00899111,1320,838,2.24055,0.687831,20.9488,0.824012,19.8394,0.120657
8.07303,14.582,-0.800369,0.145954,-0.105737,0.313022,0.00400288,0.00273004,0.00565825,0.00906039,-0.00232747,0.729395,0.00927819,1327,838,2.23369,0.687746,21.3026,0.68104,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.147949,-0.104356,0.300067,0.003967,0.00259727,0.00542094,0.00874617,-0.0021819,0.722563,0.00964089,1334,838,2.22115,0.692361,21.6562,0.541491,20.4713,-0.171458
