 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.459,9.67302,0.722663,0.00297613,0.00595556,-0.015836,6.17494e-05,-0.000221107,-0.000115165,0.000102708,-0.000262065,-0.341701,0.0117236,1544,887,-0.0207047,-0.0509815,25.5229,-3.0756,25.4845,-3.04096
31.2003,9.67759,0.743712,0.00303357,0.00540808,-0.0148,6.05187e-05,-0.000195515,-0.000154787,0.000133368,-0.000268364,-0.439889,0.0119528,1551,887,-0.0170943,-0.0534909,25.9565,-3.16179,25.9183,-3.13824
31.9417,9.6819,0.766109,0.00336068,0.00516124,-0.0115651,5.532e-05,-0.000175179,-0.000208696,0.000178475,-0.000298334,-0.533119,0.0114465,1558,887,-0.00431297,-0.0676461,26.3943,-3.24418,26.3545,-3.23276
32.6834,9.68617,0.789291,0.00366527,0.00530305,-0.00892817,2.66016e-05,-0.000176123,-0.000280635,0.000223619,-0.000373141,-0.612095,0.0108226,1565,887,0.00643895,-0.0852277,26.8369,-3.3302,26.7955,-3.32792
33.4234,9.6901,0.81936,0.00447354,0.00537376,-0.00560124,-3.66346e-05,-0.000202369,-0.000368084,0.000257795,-0.000496798,-0.674679,0.0104493,1572,887,0.0239556,-0.0902006,27.2663,-3.43543,27.2183,-3.42993
34.1638,9.69321,0.849473,0.00518291,0.00479222,-0.00126944,-0.000148826,-0.000265762,-0.000451416,0.000247892,-0.000662481,-0.720996,0.0104918,1579,887,0.0437174,-0.07757,27.7013,-3.53109,27.6484,-3.51593
34.9084,9.69869,0.869241,0.00525148,0.00409859,0.000477618,-0.000338627,-0.000372123,-0.000522783,0.000167676,-0.000878426,-0.769386,0.0106379,1586,887,0.0496656,-0.0568607,28.1782,-3.65221,28.1255,-3.62686
35.6528,9.70534,0.891195,0.00437818,0.0048527,0.00136442,-0.000624159,-0.000522037,-0.000627554,5.65298e-05,-0.00120273,-0.825992,0.0107816,1593,887,0.0440148,-0.0598412,28.6459,-3.80395,28.6024,-3.76497
-34.845,8.28155,1.71399,0.00111574,0.00233089,0.00877667,-0.000308532,-0.000274375,-1.69532e-05,-0.000267389,-0.000315518,-1.17994,0.00740074,914,894,0.0274922,-0.0300548,5.96553,6.41783,5.96983,6.45211
-34.1436,8.28664,1.71245,0.000782941,0.00246924,0.00795803,-0.000348756,-0.000276311,2.35879e-05,-0.000269308,-0.00035576,1.28219,0.00778323,921,894,0.022675,-0.0267941,5.82491,6.32808,5.83089,6.36686
-33.4407,8.29298,1.70565,-0.000151184,0.0027972,0.00710553,-0.00035805,-0.000277939,3.92647e-05,-0.000261904,-0.000374086,1.18308,0.00776663,928,894,0.0117321,-0.0219499,5.70449,6.21885,5.71807,6.26747
-32.7395,8.29846,1.70905,-0.000908919,0.00359748,0.00244851,-0.00035592,-0.000272318,3.59169e-05,-0.000259007,-0.000369231,1.21588,0.00727638,935,894,-0.00484453,-0.0212612,5.56219,6.10877,5.57505,6.16479
-32.0369,8.30399,1.7081,-0.0013149,0.00397058,-0.00018283,-0.000345767,-0.00025626,2.44747e-05,-0.000250005,-0.000352022,1.32057,0.00701203,942,894,-0.0140026,-0.024485,5.44237,6.01532,5.45462,6.07024
-31.3331,8.31037,1.70274,-0.00143791,0.00389153,-0.00146075,-0.000330128,-0.000230083,1.22558e-05,-0.000228604,-0.000331608,1.45066,0.00677331,949,894,-0.0176608,-0.0314696,5.34602,5.92406,5.35723,5.96763
-30.6302,8.31597,1.70397,-0.00153906,0.00372733,-0.00320666,-0.000318544,-0.000196458,-2.62697e-06,-0.000196401,-0.0003186,-1.54929,0.00685377,956,894,-0.0220562,-0.0353864,5.23339,5.83476,5.24266,5.86744
-29.9288,8.32098,1.71441,-0.0015771,0.00319927,-0.00383596,-0.000324308,-0.000152633,-1.78522e-05,-0.000150796,-0.000326145,-1.46827,0.007218,963,894,-0.0236308,-0.0337414,5.09281,5.73835,5.10148,5.76075
-29.2247,8.3271,1.71391,-0.00168824,0.00283705,-0.00338414,-0.000335496,-0.000112224,-3.45941e-05,-0.000106987,-0.000340733,-1.42055,0.00772894,970,894,-0.0238275,-0.0317535,4.99649,5.63629,5.00707,5.65435
-28.52,8.33249,1.71202,-0.00232526,0.00249224,-0.00134897,-0.000340732,-6.72765e-05,-5.25298e-05,-5.75329e-05,-0.000350475,-1.38739,0.00787896,977,894,-0.0260848,-0.0272963,4.90422,5.54573,4.9245,5.56554
-27.8153,8.33766,1.71266,-0.00303116,0.00251113,-5.18019e-05,-0.000344957,-2.31162e-05,-7.25693e-05,-7.50988e-06,-0.000360563,-1.35897,0.0073609,984,894,-0.0305048,-0.0252067,4.81022,5.45133,4.83961,5.47627
-27.1084,8.34471,1.70438,-0.00340635,0.00259824,0.00219252,-0.000360772,1.78779e-05,-9.59846e-05,4.08193e-05,-0.000383713,-1.33619,0.00692973,991,894,-0.0296588,-0.0282032,4.75772,5.33917,4.79444,5.36742
-26.402,8.35265,1.70073,-0.0032538,0.00270292,0.00231911,-0.000387232,5.073e-05,-0.000116406,7.97468e-05,-0.000416248,-1.3265,0.00705432,998,894,-0.0278371,-0.0318955,4.70422,5.20478,4.73962,5.23159
-25.6953,8.36016,1.69815,-0.00287825,0.00261816,0.00260711,-0.000413867,7.6939e-05,-0.000129385,0.000108958,-0.000445886,-1.3282,0.00726279,1005,894,-0.0234434,-0.0345233,4.65567,5.07939,4.68777,5.10242
-24.9871,8.36829,1.69024,-0.00302885,0.00244756,0.00318138,-0.000428209,0.000100492,-0.000136797,0.00013379,-0.000461507,-1.33203,0.00775922,1012,894,-0.0236516,-0.0370261,4.62795,4.95362,4.66245,4.97185
-24.2731,8.37786,1.65671,-0.00369404,0.00197682,0.00359052,-0.000425623,0.000121052,-0.000142617,0.000156021,-0.000460592,-1.33034,0.00804523,1019,894,-0.0292568,-0.0342556,4.69604,4.85234,4.73772,4.86474
-23.5601,8.38612,1.63038,-0.00403546,0.00157829,0.00532869,-0.000411276,0.000136068,-0.000147195,0.000173142,-0.00044835,-1.32406,0.00798073,1026,894,-0.0288538,-0.03442,4.74575,4.7619,4.79352,4.76969
-22.8471,8.39402,1.6067,-0.00392794,0.00155071,0.0067992,-0.000385678,0.000145523,-0.000145578,0.000182803,-0.000422959,-1.3201,0.00757321,1033,894,-0.0245955,-0.0349569,4.7979,4.66702,4.84673,4.67665
-22.1403,8.39836,1.61345,-0.00384983,0.00145739,0.00776529,-0.000352678,0.000152812,-0.000136325,0.000187233,-0.0003871,-1.32347,0.00709432,1040,894,-0.0216682,-0.0325296,4.74578,4.58125,4.79531,4.59345
-21.4332,8.40183,1.62126,-0.00438515,0.00147876,0.00758929,-0.00031596,0.000161608,-0.000119665,0.000189915,-0.000344267,-1.33852,0.00727214,1047,894,-0.0272269,-0.0305158,4.69234,4.5114,4.74682,4.52574
-20.7252,8.40708,1.62645,-0.00514038,0.00114601,0.00790315,-0.000276183,0.000171671,-8.81111e-05,0.000188382,-0.000292895,-1.38336,0.00720519,1054,894,-0.0338375,-0.0280336,4.65289,4.41704,4.71528,4.42789
-20.014,8.41339,1.61949,-0.00583368,0.000950455,0.00840209,-0.000233793,0.000184008,-3.89333e-05,0.000187605,-0.00023739,-1.47867,0.00694302,1061,894,-0.0394353,-0.0272693,4.66549,4.32505,4.73535,4.33374
-19.3006,8.42095,1.60448,-0.00564457,0.000706892,0.00789359,-0.00019284,0.000198185,1.26335e-05,0.000198593,-0.000193248,1.53853,0.00642914,1068,894,-0.0385117,-0.0229068,4.72505,4.22391,4.79217,4.23111
-18.5853,8.42833,1.58283,-0.00566448,0.000421263,0.00755263,-0.000158791,0.0002144,5.4144e-05,0.000222096,-0.000166488,1.42959,0.00631827,1075,894,-0.0392772,-0.020019,4.81354,4.14202,4.8803,4.1457
-17.8684,8.43744,1.55692,-0.00594542,0.000387239,0.00867977,-0.000131547,0.000229128,9.04704e-05,0.000250549,-0.000152968,1.3383,0.00649746,1082,894,-0.0393851,-0.0268414,4.92047,4.03618,4.99151,4.03459
-17.1521,8.44643,1.53597,-0.00609738,0.000551643,0.0104919,-0.000105195,0.000240754,0.000134687,0.000287008,-0.000151449,1.24,0.00669518,1089,894,-0.0367164,-0.034574,5.01669,3.91844,5.09171,3.91601
-16.4354,8.45588,1.51534,-0.00585324,0.000703552,0.0115102,-8.02263e-05,0.000244326,0.000189233,0.000331334,-0.000167234,1.13983,0.00675624,1096,894,-0.0318925,-0.0382432,5.1241,3.78881,5.19803,3.78778
-15.7177,8.46569,1.49264,-0.0058692,0.00099155,0.0093529,-6.09971e-05,0.000238426,0.000238269,0.000370114,-0.000192685,1.06589,0.00674152,1103,894,-0.036768,-0.0337943,5.24821,3.65194,5.31913,3.65684
-14.9992,8.47495,1.46881,-0.00624172,0.00173498,0.00532162,-5.01476e-05,0.000221436,0.00026694,0.000385138,-0.000213849,1.02069,0.00687447,1110,894,-0.0494616,-0.0342739,5.38266,3.52829,5.45147,3.53943
-14.2817,8.48369,1.45139,-0.00648015,0.00240166,0.00338507,-5.679e-05,0.000194434,0.000275282,0.000371408,-0.000233764,0.99944,0.00708664,1117,894,-0.0561774,-0.0376926,5.49893,3.40258,5.56738,3.4197
-13.5651,8.49031,1.44015,-0.00669291,0.00232087,0.0058483,-7.35711e-05,0.000162002,0.000280489,0.000348432,-0.000260001,0.984184,0.00732048,1124,894,-0.0525748,-0.0381953,5.59346,3.31023,5.66737,3.33022
-12.8461,8.49778,1.42068,-0.00657145,0.00200924,0.00715264,-8.2358e-05,0.000128094,0.000293757,0.000334902,-0.000289167,0.957382,0.00765985,1131,894,-0.0482303,-0.0380415,5.73047,3.22401,5.80486,3.24059
-12.1267,8.50401,1.40162,-0.00633886,0.00225968,0.00619052,-7.62543e-05,9.38473e-05,0.000311872,0.000332058,-0.000314465,0.918516,0.00756557,1138,894,-0.0480584,-0.0412766,5.8771,3.15881,5.9478,3.1752
-11.4082,8.51009,1.38823,-0.00594847,0.0031289,0.00163945,-6.08802e-05,5.76363e-05,0.000328964,0.000332636,-0.00033588,0.874511,0.00719339,1145,894,-0.0547731,-0.044889,6.01645,3.08051,6.07715,3.1014
-10.6916,8.5162,1.3853,-0.00599409,0.00387731,-0.00184314,-4.15213e-05,2.19531e-05,0.000336848,0.000328556,-0.000348124,0.832369,0.00685344,1152,894,-0.063376,-0.0476256,6.11878,2.98004,6.1753,3.00614
-9.97349,8.52334,1.37837,-0.00598279,0.00428635,-0.00248659,-1.35007e-05,-7.89638e-06,0.000338389,0.000327702,-0.000349099,0.789539,0.00663057,1159,894,-0.0648213,-0.0504395,6.24004,2.86867,6.29558,2.89877
-9.24906,8.53329,1.34722,-0.00616422,0.00430451,-0.000893437,2.59642e-05,-3.28189e-05,0.000344379,0.000342204,-0.000349059,0.742828,0.00661204,1166,894,-0.0628242,-0.0552421,6.45318,2.7554,6.51262,2.78429
-8.51941,8.54575,1.29705,-0.0066229,0.00395461,0.00268106,7.14486e-05,-5.38075e-05,0.000361656,0.000375859,-0.000358218,0.699663,0.0074277,1173,894,-0.058744,-0.0597141,6.73878,2.63409,6.80738,2.65871
-7.79088,8.55855,1.25412,-0.00742448,0.00424631,0.00393409,0.000113864,-7.2612e-05,0.000385085,0.000416838,-0.000375586,0.666622,0.0078049,1180,894,-0.0635485,-0.0640787,7.00487,2.48345,7.08292,2.51208
-7.06176,8.5691,1.21104,-0.00744812,0.0044741,0.00485238,0.00014899,-8.7136e-05,0.00039704,0.000445148,-0.000383295,0.640883,0.00749287,1187,894,-0.0615301,-0.0663995,7.28643,2.37807,7.36585,2.41077
-6.33088,8.57989,1.16331,-0.0066377,0.00569085,0.00305946,0.000177444,-9.65531e-05,0.000386841,0.000450829,-0.000369938,0.615216,0.00731037,1194,894,-0.0580154,-0.0769745,7.6042,2.27161,7.6733,2.31433
-5.60273,8.58626,1.12878,-0.00592108,0.00602886,0.00201882,0.000202687,-0.000100611,0.000364161,0.000445513,-0.000343437,0.588102,0.00759454,1201,894,-0.0535313,-0.0785801,7.87794,2.23407,7.93852,2.27975
-4.8777,8.59441,1.10929,-0.00514166,0.00580269,0.00146474,0.000222791,-0.000101854,0.00034357,0.000440455,-0.000319517,0.564712,0.00786437,1208,894,-0.0472134,-0.074393,8.10394,2.13512,8.15622,2.17938
-4.15634,8.60087,1.10657,-0.0043372,0.00581571,-0.000238719,0.000233472,-0.000101197,0.000326657,0.00043316,-0.000300886,0.548693,0.00784756,1215,894,-0.0435201,-0.0705293,8.27689,2.03387,8.31912,2.07879
-3.43438,8.60787,1.10351,-0.00334066,0.00632694,-0.00123322,0.000236058,-9.97022e-05,0.000308837,0.000419694,-0.000283339,0.536444,0.00700125,1222,894,-0.0363731,-0.0703928,8.4594,1.91542,8.49067,1.96859
-2.70749,8.61751,1.08319,-0.00334078,0.00604463,-0.00130108,0.000230442,-9.32894e-05,0.000277005,0.000389406,-0.000252254,0.520985,0.00739036,1229,894,-0.0364865,-0.0686045,8.70254,1.79178,8.73368,1.84097
-1.97898,8.62807,1.05881,-0.00401047,0.00516819,-0.00106784,0.000214757,-8.10558e-05,0.000234178,0.000343826,-0.000210125,0.503733,0.00807832,1236,894,-0.0422213,-0.0651896,8.9611,1.66776,8.9992,1.70343
-1.25436,8.63637,1.05167,-0.00456011,0.00444813,-0.00209577,0.000188295,-6.29093e-05,0.000192502,0.000292547,-0.000167162,0.496343,0.00831234,1243,894,-0.0499381,-0.0616225,9.16557,1.55358,9.20804,1.57645
-0.528657,8.64334,1.04223,-0.00502165,0.00384589,-0.000473121,0.000161648,-3.91806e-05,0.000155498,0.000246336,-0.000123868,0.498704,0.00822052,1250,894,-0.0502348,-0.0600689,9.38338,1.46488,9.43237,1.48059
0.198271,8.65007,1.03012,-0.00517068,0.00337875,0.00189721,0.000155509,-9.89048e-06,0.000132933,0.000229367,-8.37489e-05,0.507137,0.00824154,1257,894,-0.0456235,-0.0585462,9.62073,1.38273,9.67385,1.39545
0.924634,8.65599,1.0222,-0.00493172,0.00332293,0.00225214,0.000176347,2.40527e-05,0.000126144,0.000247546,-4.71455e-05,0.513847,0.00859649,1264,894,-0.0423659,-0.0568252,9.85589,1.30387,9.90701,1.31789
1.65323,8.66291,1.0079,-0.00476387,0.00310961,-9.15854e-05,0.000218409,6.46247e-05,0.000129845,0.000292421,-9.3875e-06,0.518072,0.0084048,1271,894,-0.0466411,-0.0448591,10.1243,1.2168,10.1713,1.23379
2.37883,8.66926,1.00704,-0.00459937,0.00298929,-0.00469655,0.000272389,0.000110214,0.000140301,0.00035335,2.9254e-05,0.523372,0.00775536,1278,894,-0.056749,-0.0355499,10.3527,1.11932,10.3933,1.13394
3.10626,8.67646,1.00129,-0.00435631,0.00236055,-0.00651584,0.000321463,0.000154749,0.000158286,0.000417,5.92123e-05,0.543039,0.00712026,1285,894,-0.0589951,-0.025365,10.6045,1.01892,10.6408,1.02754
3.83672,8.68494,0.986348,-0.00445775,0.00171799,-0.00576226,0.000359614,0.000195446,0.000188177,0.000482831,7.22297e-05,0.579736,0.00726952,1292,894,-0.0579814,-0.0193023,10.8917,0.910979,10.93,0.914393
4.56464,8.69213,0.982849,-0.00464547,0.00135912,-0.00466799,0.000390251,0.000227723,0.000229527,0.000552476,6.54985e-05,0.615259,0.00773553,1299,894,-0.0569823,-0.0116499,11.1426,0.797825,11.1841,0.803993
5.28839,8.69492,0.996471,-0.0048206,0.00094517,-0.00258084,0.000417638,0.000252773,0.000262602,0.000610442,5.99693e-05,0.633315,0.00841516,1306,894,-0.0532443,-0.00523833,11.3358,0.738249,11.3811,0.746796
6.0077,8.69671,1.02826,-0.00368037,0.000911837,-0.00232364,0.000438168,0.000267259,0.000276773,0.000642378,6.30486e-05,0.635664,0.0090781,1313,894,-0.0416228,-0.00313996,11.4838,0.662307,11.5181,0.672697
6.73004,8.70034,1.05063,-0.00232614,0.00126269,-0.00469889,0.000448214,0.000269673,0.000280213,0.000653033,6.48541e-05,0.631191,0.00963922,1320,894,-0.0348843,-0.00570099,11.6792,0.571351,11.6977,0.581358
7.45884,8.70818,1.05148,-0.00136691,0.00212164,-0.00613522,0.000457435,0.000260753,0.000277744,0.000653734,6.44538e-05,0.61525,0.00977202,1327,894,-0.0296283,-0.014835,11.9578,0.435475,11.9653,0.450502
8.19226,8.71872,1.03772,-0.00122202,0.00254943,-0.00537434,0.000467475,0.00024222,0.000272099,0.000649335,6.03608e-05,0.589173,0.00954002,1334,894,-0.0263742,-0.0191309,12.2881,0.274948,12.2951,0.295678
8.92575,8.72879,1.02576,-0.00146475,0.00290314,-0.00394917,0.000473011,0.000216285,0.000257743,0.000632586,5.67099e-05,0.554364,0.00930335,1341,894,-0.0249882,-0.0308766,12.6148,0.128001,12.6256,0.146967
9.65415,8.73463,1.03383,-0.00135238,0.00321511,-0.00620794,0.000473811,0.000183433,0.000236046,0.000605746,5.14979e-05,0.509678,0.00891616,1348,894,-0.0299931,-0.0365118,12.8807,0.0268026,12.8883,0.0418091
10.3832,8.73883,1.04113,-0.00113156,0.00368626,-0.0123368,0.000471843,0.000151283,0.000212617,0.000577825,4.53005e-05,0.462419,0.0087722,1355,894,-0.0444332,-0.0365848,13.161,-0.0410633,13.1608,-0.0291131
11.1159,8.74375,1.03749,-0.000991427,0.00357979,-0.0143697,0.000459565,0.000125238,0.000184711,0.000541523,4.32789e-05,0.417613,0.00830035,1362,894,-0.0487135,-0.029778,13.4848,-0.10442,13.4816,-0.0919157
11.8506,8.75008,1.02883,-0.00103593,0.00312178,-0.0129459,0.000437614,0.000107726,0.000151338,0.000496522,4.88178e-05,0.371204,0.0079492,1369,894,-0.0454041,-0.0231321,13.8301,-0.185098,13.8288,-0.172225
12.5901,8.75962,1.00591,-0.000539429,0.00238932,-0.0115472,0.000417788,9.40517e-05,0.000120041,0.000457442,5.43977e-05,0.319051,0.0090169,1376,894,-0.036912,-0.0134286,14.242,-0.297785,14.2371,-0.286986
13.333,8.76926,0.972912,0.00019466,0.00130199,-0.0105369,0.000408349,8.70658e-05,9.83439e-05,0.000436061,5.93533e-05,0.274669,0.00999259,1383,894,-0.0271852,0.00888571,14.7014,-0.396604,14.6905,-0.383226
14.077,8.7784,0.938195,0.000962014,0.000813419,-0.00958875,0.000407566,9.22215e-05,8.6831e-05,0.000429894,6.98933e-05,0.251692,0.0105223,1390,894,-0.0173991,0.0242645,15.1752,-0.486616,15.1576,-0.465811
14.8229,8.78806,0.89939,0.00151172,0.00137462,-0.00916141,0.000399399,0.000105965,8.54641e-05,0.000422476,8.28885e-05,0.26373,0.0101601,1397,894,-0.011211,0.0180704,15.6702,-0.576766,15.6477,-0.550173
15.5646,8.79624,0.877479,0.00208874,0.00251994,-0.0080033,0.000372687,0.000121716,9.19289e-05,0.000402757,9.16463e-05,0.316132,0.0094082,1404,894,-0.00279302,-0.0025659,16.1096,-0.670081,16.0822,-0.638989
16.3071,8.80754,0.855097,0.00237495,0.00354831,-0.00729985,0.000335207,0.000130664,0.000111004,0.00038387,8.20009e-05,0.413159,0.00871359,1411,894,0.00164256,-0.0223345,16.5565,-0.821537,16.5268,-0.788323
17.0511,8.82003,0.829778,0.00236748,0.00359925,-0.00721438,0.000302418,0.000129755,0.000140117,0.000380664,5.15087e-05,0.509298,0.0083074,1418,894,0.00171264,-0.0255866,17.0198,-0.985852,16.9903,-0.954696
17.799,8.83125,0.793382,0.00235858,0.00339299,-0.00997784,0.000280657,0.000123904,0.000167385,0.000387107,1.74543e-05,0.566439,0.00822205,1425,894,-0.0061545,-0.0222696,17.5335,-1.09829,17.5021,-1.07347
18.549,8.84237,0.752018,0.0026032,0.00268392,-0.0100621,0.000262455,0.000112856,0.000191585,0.000393325,-1.80132e-05,0.599286,0.00875752,1432,894,-0.00406814,-0.0159267,18.0738,-1.19701,18.0401,-1.18006
19.2946,8.85099,0.727852,0.00320923,0.00173328,-0.00987536,0.000246275,9.54526e-05,0.000208782,0.000392848,-5.11199e-05,0.612091,0.00945776,1439,894,0.00219457,-0.000420403,18.5605,-1.28548,18.5211,-1.27162
20.0325,8.85826,0.731314,0.00371396,0.00212664,-0.0127641,0.000241512,7.08001e-05,0.000219471,0.000391641,-7.93293e-05,0.599941,0.009842,1446,894,-0.00145976,0.0035695,18.9532,-1.4117,18.9067,-1.39201
20.7628,8.86143,0.762083,0.00388905,0.0033764,-0.017462,0.000246013,3.98425e-05,0.000216757,0.000382948,-9.70933e-05,0.563438,0.0102396,1453,894,-0.013634,0.00278646,19.2486,-1.52019,19.1972,-1.48607
21.4974,8.86652,0.780149,0.00332099,0.00465467,-0.0177826,0.000251999,1.33163e-06,0.000204963,0.000366912,-0.000113581,0.510984,0.0097201,1460,894,-0.0203131,-0.0216801,19.5888,-1.62703,19.543,-1.59244
22.235,8.87205,0.789814,0.00272164,0.00575909,-0.0164483,0.000253656,-4.42115e-05,0.000197066,0.000351737,-0.000142293,0.461811,0.00963824,1467,894,-0.0224996,-0.0475897,19.9665,-1.72348,19.9277,-1.69004
22.9729,8.8764,0.800437,0.00244391,0.00627116,-0.0153317,0.000241338,-9.42956e-05,0.00019315,0.000329391,-0.000182349,0.427733,0.00946278,1474,894,-0.0221721,-0.0608655,20.3512,-1.79905,20.3161,-1.76632
23.7109,8.88104,0.812868,0.00307697,0.00649466,-0.018418,0.000209288,-0.00014108,0.000185024,0.000288904,-0.000220696,0.406354,0.00952816,1481,894,-0.0254243,-0.0528091,20.7486,-1.89045,20.7054,-1.85159
24.448,8.88589,0.829661,0.00373035,0.00633035,-0.0217409,0.000168615,-0.000184286,0.000158395,0.00022928,-0.000244951,0.365765,0.00999798,1488,894,-0.0291844,-0.0397578,21.1376,-1.99121,21.0861,-1.94946
25.1886,8.8931,0.837333,0.00478472,0.00560354,-0.0214505,0.000135799,-0.000218406,0.000117462,0.000171211,-0.000253818,0.292814,0.0103332,1495,894,-0.0185912,-0.0276316,21.5706,-2.11515,21.5091,-2.07522
25.9301,8.90095,0.843974,0.00524098,0.00418536,-0.0163807,0.000115504,-0.000239368,7.38437e-05,0.000130257,-0.00025412,0.197184,0.0102495,1502,894,0.00051417,-0.0171739,22.0063,-2.24347,21.9436,-2.21103
26.6729,8.90807,0.848343,0.00544196,0.00260421,-0.0088288,9.96704e-05,-0.000244378,4.31181e-05,0.000104992,-0.000249699,0.122796,0.0104189,1509,894,0.0246781,-0.0103635,22.454,-2.35088,22.3941,-2.32777
27.4104,8.91407,0.871148,0.00555135,0.00250767,-0.00875643,8.16595e-05,-0.00023279,2.27949e-05,8.33033e-05,-0.000234434,0.0719897,0.0107115,1516,894,0.0258331,-0.0144503,22.844,-2.47653,22.7831,-2.45922
28.1496,8.91973,0.890552,0.00543113,0.00355135,-0.0123879,7.03584e-05,-0.000210073,-5.83218e-06,7.04797e-05,-0.000210194,-0.0207852,0.0108522,1523,894,0.0136419,-0.0269529,23.254,-2.59507,23.1923,-2.57677
28.8887,8.92534,0.91199,0.00481646,0.00566311,-0.0189893,6.91287e-05,-0.00018819,-4.38708e-05,7.64027e-05,-0.000195464,-0.16431,0.0113128,1530,894,-0.0123256,-0.0463568,23.6606,-2.72496,23.6016,-2.69742
29.6315,8.93106,0.923361,0.00401178,0.00662444,-0.0205555,6.83933e-05,-0.000168438,-8.13972e-05,9.36709e-05,-0.000193716,-0.301105,0.0115271,1537,894,-0.0250018,-0.0545358,24.1077,-2.83479,24.0561,-2.79946
30.3766,8.93687,0.929396,0.00319746,0.00613313,-0.0166564,6.46816e-05,-0.000152766,-0.000108553,0.000109596,-0.00019768,-0.392306,0.0120145,1544,894,-0.0210957,-0.0573084,24.5793,-2.92321,24.5382,-2.89242
31.1202,8.94325,0.942145,0.00246001,0.00488606,-0.012973,6.44836e-05,-0.000133782,-0.00014238,0.000138843,-0.000208141,-0.481295,0.0123518,1551,894,-0.0168184,-0.0571632,25.0346,-3.02373,25.0031,-3.00986
31.8639,8.94758,0.956159,0.00202587,0.0041802,-0.00694704,6.33423e-05,-0.000122167,-0.000183876,0.000176534,-0.000235359,-0.551802,0.0120963,1558,894,-0.00266535,-0.0624527,25.4944,-3.09618,25.4703,-3.08929
32.6036,8.95034,0.983949,0.00244695,0.00505992,-0.00586566,4.10274e-05,-0.000135574,-0.000236714,0.000205373,-0.00029992,-0.606878,0.0113404,1565,894,0.00434816,-0.082695,25.9211,-3.17184,25.8934,-3.16536
33.3392,8.95315,1.02621,0.00375046,0.00537297,-0.00342903,-1.50232e-05,-0.000178245,-0.000304179,0.000218303,-0.000411571,-0.654336,0.0105488,1572,894,0.0237731,-0.0876743,26.3094,-3.28365,26.2699,-3.27109
34.0766,8.95615,1.06466,0.00491023,0.00476912,-0.000737222,-0.000115438,-0.000259336,-0.000372092,0.000191597,-0.000566371,-0.689895,0.0100857,1579,894,0.0428104,-0.0768197,26.7183,-3.38938,26.6683,-3.37275
34.8198,8.96153,1.08715,0.00515263,0.00396446,0.00111633,-0.000282926,-0.000380255,-0.000436023,0.00010714,-0.000770321,-0.729823,0.0100268,1586,894,0.0507533,-0.055985,27.1863,-3.51365,27.1348,-3.48877
35.5658,8.96851,1.10286,0.00424643,0.00479044,0.000586225,-0.000536428,-0.000535982,-0.000536598,3.92669e-07,-0.0010728,-0.785606,0.0106453,1593,894,0.0404277,-0.0582639,27.6774,-3.65981,27.6348,-3.62201
-35.5711,7.57546,1.80936,0.000262264,0.00295844,0.00268143,-0.000162633,-0.000321427,-6.64703e-05,-0.000138482,-0.000345578,-0.348504,0.00708863,907,901,0.00726575,-0.0191097,5.61632,6.32795,5.61827,6.37371
-34.8711,7.57924,1.81189,0.000742629,0.00223465,0.00630546,-0.000280675,-0.000306957,3.0377e-06,-0.000280328,-0.000307304,0.113583,0.00758623,914,901,0.0190719,-0.0214088,5.45359,6.26977,5.45722,6.30579
-34.1693,7.58416,1.8071,0.000314256,0.00230271,0.00492129,-0.000330415,-0.00029532,3.69234e-05,-0.000271986,-0.000353749,1.00722,0.00782047,921,901,0.0122192,-0.0201228,5.3244,6.19364,5.32971,6.22956
-33.4662,7.59102,1.79779,-0.000450891,0.00269763,0.0044134,-0.000347815,-0.000282318,4.58401e-05,-0.00025873,-0.000371403,1.09557,0.00784658,928,901,0.00359551,-0.0190323,5.21396,6.07956,5.22582,6.12356
-32.7654,7.59665,1.80255,-0.00119033,0.00358928,0.000639084,-0.000350893,-0.000262749,3.5462e-05,-0.000250253,-0.000363388,1.23201,0.00766773,935,901,-0.0111277,-0.0222631,5.06515,5.96313,5.07762,6.01429
-32.0637,7.60172,1.80479,-0.00142333,0.00407164,-0.00195046,-0.000343393,-0.000234941,1.75492e-05,-0.000232172,-0.000346162,1.4143,0.0073856,942,901,-0.0185177,-0.0266242,4.93504,5.8705,4.94526,5.92175
-31.3613,7.60673,1.80514,-0.00153168,0.00378154,-0.00218364,-0.000328514,-0.000199716,-4.16002e-08,-0.000199716,-0.000328514,-1.57047,0.00699725,949,901,-0.0199871,-0.0323295,4.81568,5.79525,4.82658,5.83431
-30.6583,7.61199,1.80471,-0.00152512,0.00320811,-0.00363308,-0.000317424,-0.000160033,-1.89807e-05,-0.000157776,-0.00031968,-1.45246,0.0072239,956,901,-0.0226748,-0.0348678,4.70925,5.72161,4.71769,5.74359
-29.9557,7.61782,1.80872,-0.00139919,0.00254068,-0.00378388,-0.000323113,-0.000112105,-3.66266e-05,-0.000105928,-0.00032929,-1.40373,0.00802429,963,901,-0.0216614,-0.0317805,4.5927,5.62122,4.5997,5.63253
-29.2508,7.62571,1.8028,-0.00142514,0.00243251,-0.00287028,-0.000333306,-6.81139e-05,-5.55087e-05,-5.69639e-05,-0.000344456,-1.37256,0.00882012,970,901,-0.0201155,-0.0332092,4.51621,5.49062,4.52505,5.50017
