 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7949,13.4224,0.307509,-0.00414092,0.000325812,-0.000114956,6.58386e-05,-0.000138887,-7.8837e-05,9.26787e-05,-0.000165728,-0.328143,0.0062678,1040,845,-0.0409817,-0.0123696,10.644,5.22786,10.6843,5.2217
-21.078,13.4317,0.281379,-0.00411292,0.000237294,0.00410715,7.1012e-05,-0.000117341,-7.20576e-05,9.54168e-05,-0.000141745,-0.326559,0.00710755,1047,845,-0.0316822,-0.0159559,10.7168,5.12278,10.7633,5.12056
-20.3592,13.4421,0.249253,-0.00332545,0.000562908,0.00442828,7.76882e-05,-9.68937e-05,-5.70027e-05,9.46518e-05,-0.000113857,-0.289247,0.00769166,1054,845,-0.0232293,-0.0177116,10.8322,5.00494,10.8713,5.00817
-19.6429,13.4516,0.230942,-0.00258987,0.000595292,0.00525876,8.45567e-05,-7.90797e-05,-2.61947e-05,8.86477e-05,-8.31707e-05,-0.154923,0.00766985,1061,845,-0.0141618,-0.0162731,10.9031,4.87723,10.9362,4.88436
-18.9276,13.4612,0.219634,-0.00203887,0.000778599,0.00572721,8.64601e-05,-6.30184e-05,1.32878e-05,8.76321e-05,-6.41904e-05,0.0879751,0.00726305,1068,845,-0.00770289,-0.0156172,10.9545,4.73189,10.9828,4.74435
-18.2132,13.4692,0.214283,-0.00236004,0.000341276,0.00843853,8.74081e-05,-4.62979e-05,4.21584e-05,9.95909e-05,-5.84807e-05,0.281313,0.00653471,1075,845,-0.00478618,-0.0164393,10.9791,4.61323,11.0145,4.62217
-17.4946,13.4796,0.192294,-0.0027799,0.000565257,0.00567055,9.23939e-05,-2.89992e-05,5.44944e-05,0.000113268,-4.98729e-05,0.365804,0.00653819,1082,845,-0.014873,-0.0164238,11.0789,4.48272,11.1142,4.49004
-16.7733,13.4909,0.160389,-0.0030872,0.000616848,0.00175128,0.000100103,-1.30243e-05,5.86141e-05,0.000124995,-3.79166e-05,0.4016,0.00658442,1089,845,-0.026438,-0.0130368,11.2245,4.35859,11.2572,4.36171
-16.0513,13.5025,0.127907,-0.00329383,0.000564084,-0.000566915,9.93665e-05,-1.13647e-06,6.34684e-05,0.000130068,-3.18384e-05,0.450551,0.00669826,1096,845,-0.0335385,-0.0113674,11.378,4.23068,11.4096,4.22936
-15.3289,13.5139,0.0963133,-0.00331358,0.000117832,0.000230327,8.74301e-05,9.83666e-06,6.68991e-05,0.000125968,-2.87014e-05,0.522633,0.00685926,1103,845,-0.0318836,-0.0072202,11.533,4.1016,11.5659,4.09733
-14.606,13.5255,0.0651646,-0.00269024,0.000104755,-0.00039872,7.57997e-05,2.72148e-05,5.75331e-05,0.000113959,-1.09442e-05,0.585635,0.00700128,1110,845,-0.0271456,-0.00920934,11.702,3.97056,11.7278,3.96255
-13.8829,13.5369,0.0352655,-0.00230892,0.0009196,-0.00178935,6.65862e-05,5.08269e-05,3.95306e-05,9.90148e-05,1.83983e-05,0.687022,0.00702337,1117,845,-0.0266255,-0.0189741,11.8722,3.83553,11.8923,3.8309
-13.16,13.5478,0.00832713,-0.00190537,0.00166684,-0.00239558,5.70647e-05,7.82401e-05,2.97962e-05,9.92738e-05,3.6031e-05,0.956109,0.00695972,1124,845,-0.0241607,-0.0268246,12.0379,3.70063,12.0531,3.70161
-12.4368,13.5588,-0.0173825,-0.00218021,0.00136843,0.00203619,4.99731e-05,0.000106307,3.4004e-05,0.000122295,3.39851e-05,1.13129,0.00703258,1131,845,-0.016743,-0.0262095,12.1928,3.56096,12.2167,3.56637
-11.7139,13.5691,-0.0392387,-0.00228177,0.000599874,0.00585317,4.78153e-05,0.000136771,4.32363e-05,0.000154323,3.02637e-05,1.18517,0.00731615,1138,845,-0.00889955,-0.0159661,12.3432,3.42922,12.3733,3.43809
-10.9915,13.5787,-0.0574053,-0.00246777,0.000389575,0.00696594,4.87517e-05,0.000164248,5.41279e-05,0.00018565,2.73501e-05,1.19427,0.00753327,1145,845,-0.0080757,-0.0100383,12.49,3.30346,12.5235,3.31657
-10.2696,13.5875,-0.0708882,-0.00274836,0.00131692,0.00577192,4.76655e-05,0.000187323,7.14068e-05,0.000217369,1.76195e-05,1.17251,0.0072561,1152,845,-0.0135567,-0.0235878,12.6293,3.18521,12.6637,3.20054
-9.54452,13.5982,-0.0953906,-0.00296709,0.00210474,0.00656082,4.89275e-05,0.000207255,9.50908e-05,0.000251822,4.36114e-06,1.13252,0.00694812,1159,845,-0.0138269,-0.0378747,12.8142,3.05278,12.8517,3.07115
-8.81713,13.6095,-0.127227,-0.0025814,0.00194475,0.00841596,6.07895e-05,0.000224541,0.000117695,0.000286038,-7.07456e-07,1.0893,0.00672594,1166,845,-0.00560791,-0.0387414,13.0379,2.92933,13.0738,2.9477
-8.08763,13.6205,-0.165483,-0.00271371,0.0013745,0.00835885,8.06839e-05,0.000235146,0.000135633,0.000313995,1.83514e-06,1.04421,0.00722851,1173,845,-0.00685197,-0.0297968,13.2894,2.82698,13.3265,2.84286
-7.35893,13.6315,-0.198,-0.00296908,0.00111685,0.00542774,9.92974e-05,0.00023856,0.00015161,0.000335765,2.09274e-06,1.00067,0.00733602,1180,845,-0.0161175,-0.0224995,13.5296,2.71476,13.5655,2.7264
-6.62924,13.6436,-0.232073,-0.00339383,0.0012482,0.00124342,0.000112742,0.000237552,0.000162639,0.000349347,9.46209e-07,0.968587,0.00766317,1187,845,-0.0300764,-0.0239048,13.7829,2.58882,13.8178,2.59252
-5.89729,13.6569,-0.272817,-0.00284352,0.00157752,-0.00190417,0.000127033,0.00023647,0.000159674,0.000350541,1.29621e-05,0.950472,0.00775359,1194,845,-0.0322422,-0.0269743,14.0764,2.44921,14.102,2.44944
-5.16313,13.6707,-0.320015,-0.00234757,0.00160077,-0.00186054,0.000145318,0.000237016,0.000137575,0.000336181,4.61537e-05,0.946243,0.00772371,1201,845,-0.0273487,-0.0261621,14.3965,2.30888,14.4172,2.31047
-4.42774,13.6842,-0.36967,-0.0019951,0.00159805,-0.00167316,0.000161916,0.000229975,0.000111723,0.000312736,7.91552e-05,0.93323,0.00784755,1208,845,-0.0234854,-0.0268561,14.7313,2.18173,14.7487,2.18296
-3.69525,13.6959,-0.405308,-0.00121743,0.00180763,-0.00257163,0.000170736,0.000206891,0.000109425,0.000299722,7.79047e-05,0.867261,0.00789639,1215,845,-0.0182092,-0.0247924,15.0272,2.0557,15.0359,2.06114
-2.96578,13.7068,-0.42665,-0.000703257,0.00234542,-0.00433896,0.000172078,0.000170835,0.000132993,0.000304451,3.84617e-05,0.783061,0.00785872,1222,845,-0.017675,-0.0259866,15.2763,1.91421,15.2781,1.92519
-2.23905,13.7165,-0.434998,-0.00081062,0.00265499,-0.0034328,0.000167789,0.000128505,0.000158224,0.000307585,-1.12918e-05,0.723644,0.00812399,1229,845,-0.0165994,-0.029216,15.4759,1.76823,15.4797,1.78412
-1.51241,13.7252,-0.441013,-0.000902116,0.00215143,-0.00320626,0.00015611,8.66048e-05,0.000168377,0.000293283,-5.05683e-05,0.683628,0.00836378,1236,845,-0.0169076,-0.0218577,15.6749,1.64291,15.68,1.65671
-0.782819,13.7333,-0.4566,-0.000721256,0.00159642,-0.00445848,0.000136632,4.24447e-05,0.000176531,0.000272243,-9.31668e-05,0.655048,0.00849279,1243,845,-0.0182083,-0.0148456,15.9203,1.55732,15.9223,1.56437
-0.0509604,13.7435,-0.478645,-0.000434583,0.00101942,-0.004536,0.000117049,-1.2042e-06,0.000202779,0.000269145,-0.000153301,0.64354,0.00875754,1250,845,-0.0156224,-0.00602923,16.1969,1.44009,16.1962,1.44433
0.681922,13.7536,-0.502436,-0.000301064,0.000749816,-0.00345136,0.000102314,-4.48339e-05,0.000236987,0.000276885,-0.000219405,0.634888,0.00850679,1257,845,-0.0117029,0.00286144,16.4845,1.31986,16.4837,1.32998
1.41231,13.7633,-0.514403,-0.000455171,0.00115958,-0.00263576,8.35875e-05,-8.31524e-05,0.00025436,0.000267892,-0.000267457,0.627033,0.00823411,1264,845,-0.0112383,-0.00300086,16.7337,1.18372,16.7353,1.19789
2.14075,13.7716,-0.516976,-0.000523987,0.00202201,-0.00656196,5.88661e-05,-0.000112252,0.000250211,0.000237742,-0.000291128,0.620656,0.00808204,1271,845,-0.0219633,-0.00866917,16.9612,1.05795,16.9594,1.07491
2.86947,13.7791,-0.518695,-0.00066674,0.00287555,-0.0115649,3.55038e-05,-0.000126542,0.000235135,0.000203184,-0.000294222,0.619479,0.00796966,1278,845,-0.0362114,-0.0142902,17.1933,0.946394,17.1876,0.96372
3.60003,13.7876,-0.5253,-0.00102149,0.00274917,-0.0125924,2.07023e-05,-0.000128594,0.000221597,0.000179887,-0.000287778,0.622936,0.00814472,1285,845,-0.0423574,-0.0113682,17.4442,0.830276,17.4412,0.845758
4.33334,13.7987,-0.539894,-0.00144024,0.0021738,-0.0104039,1.12866e-05,-0.000120904,0.000204723,0.000160319,-0.000269936,0.629254,0.00825596,1292,845,-0.0408074,-0.0102292,17.7286,0.683469,17.7322,0.693499
5.06606,13.8087,-0.550312,-0.00158935,0.00154508,-0.00839671,-3.46012e-06,-0.000105174,0.000172474,0.000125499,-0.000234133,0.642028,0.00794267,1299,845,-0.0370571,-0.0095731,18.0078,0.550605,18.0149,0.553286
5.79367,13.8161,-0.539876,-0.00131546,0.00193256,-0.0127577,-2.46264e-05,-8.60155e-05,0.000122252,7.07257e-05,-0.000181368,0.662403,0.0078347,1306,845,-0.0458721,-0.00680913,18.2277,0.417767,18.2279,0.421279
6.52,13.8216,-0.522988,-0.00110697,0.0027504,-0.0166427,-4.95967e-05,-6.4602e-05,5.94899e-05,2.86173e-06,-0.00011706,0.722671,0.00777294,1313,845,-0.0542623,-0.00889093,18.4296,0.301379,18.4241,0.310444
7.24864,13.8285,-0.512734,-0.0010186,0.00281619,-0.0193574,-7.5267e-05,-4.59589e-05,-4.62574e-06,-4.52461e-05,-7.59798e-05,-1.41791,0.00762642,1320,845,-0.0607248,-0.0041828,18.6611,0.178706,18.6524,0.187845
7.98411,13.839,-0.525286,-0.00122904,0.0023063,-0.0179798,-0.00010084,-2.83059e-05,-6.92708e-05,1.36176e-05,-0.000142763,-1.02655,0.00801994,1327,845,-0.0592897,0.00171066,18.9775,0.0373663,18.9726,0.045294
8.72357,13.851,-0.550096,-0.00139125,0.00219835,-0.015813,-0.000125457,-1.53324e-05,-0.000125168,6.6349e-05,-0.000207138,-0.992612,0.0086293,1334,845,-0.0553363,0.00138339,19.3467,-0.11069,19.3457,-0.100499
9.45991,13.8609,-0.561614,-0.00115999,0.0031006,-0.0163177,-0.00013887,-1.05536e-05,-0.000152145,9.04069e-05,-0.000239831,-0.984932,0.00870126,1341,845,-0.0547206,-0.0157603,19.6806,-0.243154,19.6769,-0.233287
10.1959,13.8711,-0.56962,-0.00111077,0.00375048,-0.0163374,-0.000140644,-1.40171e-05,-0.000153035,8.82847e-05,-0.000242946,-0.981536,0.00878052,1348,845,-0.0545086,-0.0327718,20.0068,-0.385172,20.0027,-0.379448
10.933,13.8805,-0.579823,-0.00141155,0.00316663,-0.012323,-0.000136675,-2.39518e-05,-0.000152507,8.22746e-05,-0.000242901,-0.962398,0.00828469,1355,845,-0.0467187,-0.0354168,20.3411,-0.503641,20.3438,-0.503241
11.6782,13.8926,-0.616471,-0.00199653,0.00194333,-0.00547454,-0.000136449,-3.27652e-05,-0.000163778,8.718e-05,-0.000256394,-0.938678,0.00834414,1362,845,-0.0339116,-0.0257859,20.7755,-0.624117,20.7904,-0.623282
12.4253,13.9051,-0.657617,-0.00256903,0.000859899,-0.000535237,-0.00013557,-3.73236e-05,-0.000174063,9.44154e-05,-0.000267309,-0.922928,0.0086976,1369,845,-0.0259608,-0.0168416,21.2361,-0.740536,21.2611,-0.741365
13.1732,13.9191,-0.698942,-0.0031871,0.000168751,-6.69377e-05,-0.000119217,-3.83586e-05,-0.000170625,9.65621e-05,-0.000254137,-0.901726,0.00884666,1376,845,-0.0304485,-0.00895609,21.7088,-0.881973,21.7404,-0.887506
13.9213,13.9323,-0.738813,-0.00359353,-0.000499558,-0.00271124,-8.9058e-05,-4.06731e-05,-0.000153824,9.08496e-05,-0.000220581,-0.863396,0.00889592,1383,845,-0.04136,0.00275209,22.1883,-1.00767,22.2217,-1.0205
14.6687,13.9457,-0.773617,-0.00381332,-0.000591184,-0.00516611,-5.77941e-05,-4.79217e-05,-0.000133324,8.05577e-05,-0.000186274,-0.803902,0.009029,1390,845,-0.0501378,0.00793112,22.6583,-1.15395,22.692,-1.16877
15.4167,13.9574,-0.808669,-0.00323056,3.66723e-05,-0.00854704,-3.69562e-05,-5.52745e-05,-0.000126665,8.088e-05,-0.000173111,-0.749306,0.00921794,1397,845,-0.0540259,0.00716777,23.145,-1.27026,23.1703,-1.28089
16.1684,13.9705,-0.853593,-0.00200125,0.00111953,-0.00996116,-2.33878e-05,-6.08072e-05,-0.000128166,8.74266e-05,-0.000171622,-0.71292,0.00896131,1404,845,-0.0465332,-0.00234828,23.6809,-1.39768,23.6929,-1.39961
16.92,13.9845,-0.895988,-0.00106905,0.00247343,-0.0106951,-5.41022e-06,-6.68083e-05,-0.000132319,9.97239e-05,-0.000171942,-0.671411,0.00900586,1411,845,-0.0400975,-0.0137347,24.2117,-1.5539,24.2139,-1.54214
17.6697,13.9977,-0.92966,-0.00134275,0.00187497,-0.00719273,1.65317e-05,-7.53961e-05,-0.000145345,0.000123007,-0.000181872,-0.632254,0.00907822,1418,845,-0.0329185,-0.0185154,24.7025,-1.68965,24.7103,-1.68675
18.4161,14.0086,-0.949999,-0.00195431,0.000707208,-0.00389797,3.15283e-05,-8.57653e-05,-0.00016647,0.00014938,-0.000203617,-0.616039,0.00925443,1425,845,-0.0293717,-0.0117705,25.148,-1.80936,25.1645,-1.81549
19.1578,14.0175,-0.952051,-0.00215921,0.000303169,-0.00188104,3.14241e-05,-9.97188e-05,-0.000189081,0.00016598,-0.000234275,-0.618492,0.00921941,1432,845,-0.0256151,-0.0109316,25.5383,-1.93635,25.5584,-1.94514
19.8969,14.0266,-0.94363,-0.0017093,0.000808976,-0.00229142,1.8752e-05,-0.000114809,-0.000205778,0.000168314,-0.000264371,-0.628497,0.00883443,1439,845,-0.0226074,-0.0171868,25.906,-2.09337,25.9212,-2.09936
20.6361,14.0347,-0.933814,-0.00107665,0.00178057,-0.0047041,2.35206e-06,-0.000122895,-0.000218375,0.000166905,-0.000287448,-0.64576,0.00886698,1446,845,-0.0236434,-0.0242155,26.279,-2.23944,26.2862,-2.23862
21.3788,14.0421,-0.933981,-0.00142983,0.001849,-0.00183683,-5.45913e-06,-0.000118841,-0.000220277,0.000165305,-0.000289605,-0.659451,0.00942593,1453,845,-0.0189558,-0.0241591,26.6824,-2.34876,26.6953,-2.34024
22.1237,14.0498,-0.939284,-0.00201044,0.00162348,0.00121341,7.71942e-06,-9.58366e-05,-0.000207783,0.000170079,-0.000258196,-0.663289,0.00985872,1460,845,-0.0157627,-0.0211542,27.1102,-2.45204,27.1311,-2.43831
22.8672,14.0573,-0.938016,-0.00181263,0.00210934,0.00641393,4.5879e-05,-6.17287e-05,-0.000187435,0.000187079,-0.000202929,-0.645629,0.0103181,1467,845,0.000858182,-0.0301417,27.5278,-2.57132,27.5501,-2.5457
23.604,14.0628,-0.912963,-0.0014718,0.00362283,0.00288447,9.02169e-05,-2.65644e-05,-0.000169289,0.000210903,-0.00014725,-0.619329,0.0100674,1474,845,-0.00619818,-0.0479263,27.8719,-2.69407,27.8883,-2.664
24.338,14.0683,-0.877126,-0.00107915,0.00436684,0.0011073,0.000118705,9.6001e-06,-0.000155718,0.00022915,-0.000100845,-0.616915,0.00973467,1481,845,-0.00767707,-0.0586967,28.1829,-2.83872,28.1942,-2.80855
25.0727,14.0736,-0.841841,-0.00235984,0.00330645,0.00335703,0.000137172,4.71263e-05,-0.00013884,0.000238107,-5.38088e-05,-0.628609,0.00969431,1488,845,-0.0129547,-0.0525329,28.4841,-2.96639,28.5096,-2.94596
25.816,14.0833,-0.832259,-0.00245019,0.00190261,0.00745638,0.000167078,8.75573e-05,-0.000117165,0.000251045,3.58981e-06,-0.621819,0.00939247,1495,845,-0.00154618,-0.0460031,28.8998,-3.11959,28.9287,-3.11126
26.5631,14.093,-0.833396,-0.00196781,0.00102637,0.00935702,0.000213533,0.000118199,-8.88734e-05,0.000266715,6.50163e-05,-0.539247,0.00926256,1502,845,0.00875504,-0.0357373,29.3699,-3.26104,29.395,-3.25562
27.3097,14.1013,-0.830953,-0.00139885,0.00148799,0.00431992,0.000256134,0.000134919,-6.53004e-05,0.000284619,0.000106435,-0.411327,0.00940867,1509,845,-0.000676466,-0.0288532,29.8389,-3.38732,29.8553,-3.37712
28.0538,14.1079,-0.818795,-0.000942327,0.00148559,0.00176919,0.000271411,0.000131419,-5.44831e-05,0.000290116,0.000112714,-0.330708,0.00974659,1516,845,-0.00390864,-0.0185044,30.2766,-3.50311,30.2869,-3.48835
28.8,14.1163,-0.811405,-0.000985469,0.000346236,0.00637106,0.000261418,0.000107403,-5.53092e-05,0.000279222,8.95984e-05,-0.311428,0.00982614,1523,845,0.00952387,-0.0135099,30.7309,-3.63026,30.7442,-3.62286
29.548,14.1265,-0.807558,-0.000891549,-0.000845719,0.0126334,0.000240047,5.45815e-05,-6.28627e-05,0.000259346,3.52826e-05,-0.297866,0.0100902,1530,845,0.0292582,-0.00854532,31.207,-3.78865,31.2227,-3.78604
30.2939,14.1361,-0.795178,-0.00109184,-0.000785607,0.0166724,0.000211378,-1.63092e-05,-6.94356e-05,0.000230882,-3.58135e-05,-0.273841,0.0107177,1537,845,0.0395059,-0.0113196,31.6575,-3.9644,31.6772,-3.95456
31.0371,14.144,-0.77286,-0.000950359,0.00122618,0.0110306,0.000157147,-0.000109892,-8.32891e-05,0.000180995,-0.00013374,-0.278866,0.011287,1544,845,0.0237828,-0.0249393,32.0868,-4.13552,32.1019,-4.11203
31.7789,14.1485,-0.744596,-0.000383988,0.00217406,0.00605372,6.5384e-05,-0.000226175,-0.000122294,0.000109887,-0.000270678,-0.349006,0.0111861,1551,845,0.0140621,-0.0253862,32.5045,-4.24472,32.5113,-4.21408
32.5233,14.1534,-0.723008,-0.000546152,0.00186858,0.00445334,-5.98955e-05,-0.000356685,-0.00018653,3.00675e-05,-0.000446648,-0.449386,0.0108173,1558,845,0.00790098,-0.0230193,32.9457,-4.33396,32.9533,-4.31041
33.2687,14.1585,-0.702472,-0.0011018,0.000794842,0.00773914,-0.000212422,-0.000480541,-0.000276917,-3.88214e-05,-0.000654142,-0.559969,0.0109652,1565,845,0.012994,-0.0229082,33.3922,-4.4172,33.4068,-4.40728
34.0123,14.1637,-0.674657,-0.00153519,0.000146777,0.0107753,-0.000385343,-0.000575682,-0.000417358,-5.24413e-05,-0.000908584,-0.673301,0.01133,1572,845,0.0184526,-0.0255836,33.8208,-4.52491,33.8409,-4.52358
-33.9359,12.5388,0.863636,-0.00439203,0.00113987,0.00145079,3.3927e-05,-0.000216222,7.72272e-05,5.5848e-05,-0.000238143,0.276576,0.00804697,921,852,-0.0412592,0.00798453,9.80651,7.20559,9.85194,7.24005
-33.2299,12.5465,0.84928,-0.00428773,0.00160691,0.00015635,4.95321e-05,-0.000147988,5.3434e-05,6.30607e-05,-0.000161516,0.247973,0.0079488,928,852,-0.0426956,0.00333327,9.72666,7.10181,9.7688,7.13807
-32.5217,12.5563,0.826152,-0.00391258,0.00183555,0.00109447,4.5732e-05,-0.000102737,1.96814e-05,4.82967e-05,-0.000105301,0.129582,0.00740835,935,852,-0.0371368,-0.00242696,9.68457,6.97319,9.72461,7.01023
-31.8139,12.567,0.807632,-0.00336938,0.00224654,0.000421855,3.30522e-05,-7.48519e-05,-1.09612e-05,3.41544e-05,-7.59541e-05,-0.100218,0.00728018,942,852,-0.0330359,-0.00790412,9.63738,6.81827,9.6709,6.85646
-31.1055,12.5774,0.788498,-0.00327407,0.00236699,-0.000361037,2.08774e-05,-6.1111e-05,-3.29228e-05,3.24611e-05,-7.26947e-05,-0.338317,0.00771942,949,852,-0.0335928,-0.0102454,9.59503,6.67305,9.62628,6.70958
-30.3954,12.5861,0.762696,-0.00334047,0.00216975,-0.000473745,1.14443e-05,-5.87283e-05,-4.5669e-05,3.39488e-05,-8.12329e-05,-0.457851,0.00791966,956,852,-0.0344318,-0.00902144,9.58056,6.57908,9.6123,6.61261
-29.6854,12.5941,0.739893,-0.00331187,0.00198112,0.000848146,5.40354e-06,-6.42761e-05,-5.07558e-05,3.21264e-05,-9.0999e-05,-0.484621,0.00785568,963,852,-0.0314907,-0.00978563,9.56065,6.49012,9.59434,6.52197
-28.9755,12.6025,0.720235,-0.00294476,0.00167354,0.00134951,-2.21096e-07,-7.58499e-05,-4.89833e-05,2.38458e-05,-9.99168e-05,-0.456686,0.00752656,970,852,-0.0267736,-0.00917764,9.5411,6.39047,9.57206,6.41784
-28.2645,12.6121,0.696935,-0.00308958,0.0013958,0.0032697,-4.3785e-06,-8.89101e-05,-4.74255e-05,1.68819e-05,-0.000110171,-0.421431,0.00698908,977,852,-0.0242416,-0.0154016,9.53474,6.27766,9.57016,6.2973
-27.5531,12.6215,0.674342,-0.00310207,0.00111,0.0038034,-1.075e-05,-0.000102963,-4.904e-05,1.04542e-05,-0.000124167,-0.408109,0.006701,984,852,-0.0231282,-0.0218014,9.53629,6.17202,9.57264,6.18058
-26.8433,12.6295,0.662223,-0.00356392,0.000932886,0.00208073,-1.41319e-05,-0.000117063,-5.32723e-05,8.47444e-06,-0.00013967,-0.401323,0.00688739,991,852,-0.0310552,-0.0247421,9.50593,6.0707,9.54395,6.06892
-26.1341,12.6385,0.654789,-0.00381143,0.00116919,-0.000520231,-5.33469e-06,-0.000131355,-5.72998e-05,1.68229e-05,-0.000153513,-0.368985,0.00733864,998,852,-0.0388074,-0.0226533,9.46926,5.9259,9.50552,5.92531
-25.4241,12.6477,0.645688,-0.00374707,0.00132454,-0.000935757,8.60069e-06,-0.000144198,-6.06724e-05,2.97616e-05,-0.000165359,-0.335581,0.00782229,1005,852,-0.0390926,-0.0156451,9.44503,5.7757,9.48011,5.78447
-24.7121,12.6572,0.629299,-0.00377463,0.00140567,8.98518e-05,2.10515e-05,-0.000152399,-6.6386e-05,4.35433e-05,-0.000174891,-0.326665,0.00788971,1012,852,-0.0373012,-0.0104508,9.45107,5.63531,9.48814,5.65324
-23.9979,12.6683,0.605203,-0.00352161,0.00138583,-0.000147317,3.14859e-05,-0.000152012,-7.74506e-05,5.98055e-05,-0.000180332,-0.350546,0.00711076,1019,852,-0.0352679,-0.0103297,9.49724,5.48776,9.53147,5.50488
-23.281,12.6798,0.570327,-0.00364521,0.00106126,-0.0020446,4.27865e-05,-0.000141629,-8.77854e-05,7.78916e-05,-0.000176734,-0.380417,0.00635729,1026,852,-0.040346,-0.0113453,9.58848,5.37043,9.62097,5.37582
-22.5657,12.6899,0.545274,-0.00383574,0.000738622,-0.00327234,5.63174e-05,-0.000126323,-8.86292e-05,9.22549e-05,-0.000162261,-0.385222,0.00616009,1033,852,-0.0447503,-0.00943395,9.6492,5.25232,9.68169,5.25054
-21.8524,12.6977,0.531974,-0.00419216,0.000338919,-0.00157561,6.58924e-05,-0.000111806,-8.40057e-05,9.9318e-05,-0.000145232,-0.378692,0.00608728,1040,852,-0.0446341,-0.00756281,9.66771,5.15179,9.70636,5.1476
-21.1382,12.7056,0.516572,-0.00393696,0.000355077,0.00203276,7.00361e-05,-9.87023e-05,-7.70169e-05,9.99025e-05,-0.000128569,-0.369936,0.00659409,1047,852,-0.0344329,-0.0113479,9.70407,5.04679,9.74572,5.04699
-20.4224,12.7154,0.496266,-0.00325497,0.000677857,0.00321883,7.5581e-05,-8.7742e-05,-6.228e-05,9.662e-05,-0.000108781,-0.325777,0.0069399,1054,852,-0.025169,-0.0162073,9.77372,4.91685,9.81034,4.92114
-19.7072,12.7249,0.480747,-0.00262311,0.000822347,0.00376712,8.13878e-05,-7.91143e-05,-3.22745e-05,8.76346e-05,-8.53611e-05,-0.191187,0.0069132,1061,852,-0.0177232,-0.0193317,9.83341,4.78451,9.86462,4.7897
-18.993,12.7343,0.472067,-0.00207769,0.00092362,0.00391679,8.29281e-05,-7.21359e-05,6.52161e-06,8.32019e-05,-7.24097e-05,0.0419588,0.00656688,1068,852,-0.0120053,-0.0185274,9.87513,4.63572,9.90114,4.64409
-18.2778,12.7425,0.460829,-0.002281,0.000454247,0.00656703,8.36766e-05,-6.39235e-05,3.54848e-05,9.17644e-05,-7.20113e-05,0.224095,0.00652021,1075,852,-0.00809249,-0.017552,9.92191,4.5245,9.95375,4.53026
-17.5588,12.7528,0.435236,-0.00270326,0.000437103,0.00510667,8.84436e-05,-5.4584e-05,4.83683e-05,0.000103265,-6.94051e-05,0.297338,0.00694057,1082,852,-0.0153508,-0.0144627,10.0323,4.40055,10.0661,4.4059
-16.8376,12.7637,0.401878,-0.00298116,0.000699177,0.00216286,9.64551e-05,-4.55222e-05,5.34477e-05,0.000114326,-6.33932e-05,0.322679,0.00727812,1089,852,-0.0245586,-0.00946047,10.1816,4.27714,10.214,4.28641
-16.1164,12.7744,0.371176,-0.00321695,0.00082357,0.000890888,9.67115e-05,-3.96673e-05,5.86247e-05,0.000118448,-6.14037e-05,0.355059,0.0072209,1096,852,-0.0296801,-0.00698044,10.3264,4.15551,10.3593,4.16698
-15.3951,12.7849,0.34248,-0.003439,0.000662351,0.00109041,8.69491e-05,-3.39068e-05,6.02963e-05,0.000111886,-5.88439e-05,0.392154,0.00703496,1103,852,-0.0313331,-0.00831448,10.4692,4.03884,10.5044,4.04616
-14.6727,12.7962,0.311099,-0.00304872,0.00056843,0.000617905,7.79248e-05,-2.20751e-05,4.80485e-05,9.72693e-05,-4.14196e-05,0.382749,0.00693832,1110,852,-0.0284708,-0.0132545,10.636,3.9161,10.6667,3.91553
-13.9508,12.807,0.284516,-0.00267149,0.00118306,-0.000858771,7.0765e-05,-4.19391e-06,2.70571e-05,7.9511e-05,-1.29399e-05,0.312642,0.00695276,1117,852,-0.0281106,-0.0248432,10.7938,3.78782,10.8187,3.78461
-13.2297,12.8173,0.263458,-0.00224886,0.00155052,-0.00122973,6.2278e-05,1.7339e-05,1.43738e-05,6.64822e-05,1.31348e-05,0.284552,0.00683852,1124,852,-0.0248494,-0.0301971,10.9373,3.65394,10.9575,3.65185
-12.5069,12.8276,0.237518,-0.00209733,0.00134285,0.00162279,5.54739e-05,4.01362e-05,1.55871e-05,6.51766e-05,3.04335e-05,0.556785,0.00678729,1131,852,-0.0168799,-0.0262041,11.0988,3.52613,11.1214,3.53011
-11.7844,12.8374,0.215207,-0.00205029,0.000671968,0.0041209,5.37054e-05,6.66284e-05,2.34517e-05,8.44925e-05,3.58414e-05,0.919825,0.00708723,1138,852,-0.0106184,-0.0159223,11.2535,3.40618,11.2791,3.41256
-11.0628,12.8459,0.198483,-0.00226581,0.000303147,0.00564276,5.4068e-05,9.22065e-05,3.51291e-05,0.000113108,3.31661e-05,1.03406,0.00740074,1145,852,-0.00912785,-0.0100532,11.3937,3.29749,11.4234,3.30575
-10.3413,12.8544,0.184791,-0.00246835,0.000840198,0.00493262,5.11557e-05,0.000114733,5.3061e-05,0.000144799,2.10898e-05,1.05528,0.00710626,1152,852,-0.0127116,-0.0180478,11.5331,3.1862,11.5638,3.19562
-9.61666,12.8649,0.160054,-0.00239916,0.00127374,0.00630068,5.03895e-05,0.000135648,7.69284e-05,0.000180969,5.06868e-06,1.03841,0.0068497,1159,852,-0.00882688,-0.0250988,11.7205,3.05391,11.7522,3.06783
