 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.90362,12.3366,-0.0414878,0.000105734,0.0114799,-0.00617605,-0.000111285,0.000106591,0.000206119,0.00023079,-0.000235484,1.0285,0.00723237,1299,859,-0.0166988,-0.122083,15.8139,0.5035,15.8058,0.595766
5.6317,12.3442,-0.0362182,-0.000205635,0.0119132,-0.00845393,-9.71745e-05,0.000120628,0.000216299,0.000253894,-0.00023044,1.01861,0.00766932,1306,859,-0.0257308,-0.124945,16.0441,0.374513,16.0369,0.467641
6.35916,12.3498,-0.0269949,-0.000350266,0.0125078,-0.012606,-7.61262e-05,0.000124434,0.00020986,0.000256742,-0.000208434,1.00828,0.00796875,1313,859,-0.0381553,-0.122605,16.27,0.272189,16.2603,0.370494
7.089,12.3571,-0.0244731,-0.000763376,0.012755,-0.0140836,-4.57027e-05,0.000117037,0.000198782,0.000250459,-0.000179124,0.979665,0.00822368,1320,859,-0.0461842,-0.122629,16.523,0.154394,16.5161,0.254402
7.82298,12.3665,-0.0349731,-0.000661923,0.0126191,-0.0138749,-1.29269e-05,0.000105392,0.00018915,0.000244419,-0.000151953,0.936961,0.00821842,1327,859,-0.0448245,-0.120897,16.8353,0.0254422,16.8278,0.124926
8.56037,12.3774,-0.0556824,5.74744e-05,0.0130443,-0.0165736,1.61556e-05,8.83839e-05,0.000181195,0.000237029,-0.000132489,0.883765,0.00863266,1334,859,-0.0453208,-0.119895,17.2018,-0.116464,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.000324286,0.0131479,-0.0189489,4.53702e-05,6.4561e-05,0.000177639,0.000232864,-0.000122932,0.81238,0.00879107,1341,859,-0.0493125,-0.11551,17.5293,-0.235533,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.000285753,0.0127985,-0.0200414,7.68758e-05,3.31684e-05,0.000174862,0.000231244,-0.0001212,0.723232,0.00900728,1348,859,-0.0527701,-0.110457,17.8428,-0.34538,17.8209,-0.245299
10.7625,12.4022,-0.0696497,-0.000559975,0.0118841,-0.0185639,9.9836e-05,1.23747e-06,0.000160214,0.000218164,-0.000117091,0.636141,0.00906465,1355,859,-0.0570118,-0.100584,18.1333,-0.463883,18.1216,-0.368884
11.5005,12.411,-0.0843132,-9.54525e-05,0.0109887,-0.0148501,0.000105274,-2.62698e-05,0.000130579,0.00018571,-0.000106706,0.552099,0.00861604,1362,859,-0.0427225,-0.0920041,18.4985,-0.569651,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.000357311,0.0105645,-0.0115218,0.00010347,-5.03753e-05,0.000100114,0.000152801,-9.9706e-05,0.457827,0.00847682,1369,859,-0.02958,-0.0881457,18.9312,-0.692576,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.000613144,0.0106321,-0.00952837,0.000106861,-7.20864e-05,8.18187e-05,0.000138631,-0.000103856,0.370369,0.00874911,1376,859,-0.0219358,-0.0883529,19.3732,-0.825404,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.000178371,0.0106999,-0.0111752,0.000113138,-8.67602e-05,7.23633e-05,0.000136584,-0.000110206,0.313327,0.00871905,1383,859,-0.0306743,-0.0887454,19.8449,-0.952285,19.8333,-0.853318
14.4776,12.4579,-0.208725,4.53646e-07,0.0109293,-0.0126975,0.000116513,-9.28993e-05,6.66564e-05,0.00013593,-0.000112316,0.28345,0.00882793,1390,859,-0.0366788,-0.0925411,20.2739,-1.08683,20.263,-0.990354
15.2235,12.4688,-0.240154,0.000829414,0.011732,-0.0134434,0.000116727,-9.47789e-05,6.4151e-05,0.000134663,-0.000112715,0.272634,0.00908059,1397,859,-0.031139,-0.101823,20.7469,-1.20362,20.7272,-1.10222
15.974,12.4817,-0.284529,0.00165388,0.0125055,-0.0123879,0.00012102,-9.66382e-05,6.67311e-05,0.00013985,-0.000115468,0.275025,0.00891144,1404,859,-0.0207004,-0.113722,21.2741,-1.33091,21.2473,-1.22388
16.7303,12.497,-0.346566,0.00188268,0.0129249,-0.0108033,0.000134114,-9.72378e-05,7.54959e-05,0.00015657,-0.000119694,0.289118,0.00924348,1411,859,-0.0143675,-0.123062,21.8685,-1.46489,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.0010556,0.0124615,-0.0109031,0.000149824,-9.02076e-05,8.37567e-05,0.000176161,-0.000116544,0.304651,0.00949641,1418,859,-0.0224594,-0.127969,22.3945,-1.58479,22.375,-1.48958
18.2283,12.5206,-0.413614,0.000549762,0.0124172,-0.0129675,0.000158809,-7.41621e-05,8.11925e-05,0.000184314,-9.96663e-05,0.30436,0.00948788,1425,859,-0.0330809,-0.131969,22.854,-1.68762,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.000628325,0.012489,-0.015942,0.000158769,-5.38314e-05,5.39705e-05,0.000171685,-6.67476e-05,0.234902,0.00921975,1432,859,-0.0408096,-0.133502,23.2647,-1.7839,23.246,-1.70438
19.7086,12.5345,-0.412988,0.00059775,0.0127021,-0.0179865,0.000152811,-2.914e-05,6.62159e-06,0.000153052,-2.93807e-05,0.036328,0.00890882,1439,859,-0.0470829,-0.134375,23.6332,-1.87726,23.6134,-1.79876
20.447,12.5406,-0.403799,0.000106827,0.0125172,-0.0178228,0.000151502,-2.20875e-06,-4.46746e-05,0.000163543,-1.42498e-05,-0.263272,0.00945284,1446,859,-0.0514538,-0.132438,23.9937,-1.97777,23.9793,-1.90062
21.1845,12.5467,-0.390073,-0.000243746,0.0125397,-0.0168928,0.000173161,2.39929e-05,-8.20127e-05,0.000209432,-1.22783e-05,-0.416401,0.00978225,1453,859,-0.0523653,-0.13251,24.3459,-2.09061,24.336,-2.0111
21.9223,12.5543,-0.375209,0.00018127,0.0128189,-0.0145659,0.000215169,5.1265e-05,-0.000108366,0.000269082,-2.64772e-06,-0.461652,0.00977566,1460,859,-0.0420004,-0.137725,24.7087,-2.23697,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.00131417,0.0135225,-0.0118591,0.000259756,8.05254e-05,-0.000137494,0.000334261,6.02039e-06,-0.496587,0.0101771,1467,859,-0.0238747,-0.151775,25.093,-2.39166,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0024205,0.0138662,-0.0113438,0.000287845,0.000113238,-0.000170002,0.000391651,9.43204e-06,-0.548186,0.0100016,1474,859,-0.0121929,-0.157641,25.4517,-2.55765,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.00289006,0.0157649,-0.0125928,0.000293878,0.000143359,-0.000194152,0.000426847,1.03904e-05,-0.600499,0.00981019,1481,859,-0.0118111,-0.186259,25.8346,-2.71071,25.7968,-2.61194
24.8781,12.586,-0.312556,0.00294139,0.016001,-0.0118845,0.000297586,0.000163723,-0.000201937,0.000443395,1.79141e-05,-0.625372,0.0104569,1488,859,-0.00949297,-0.19127,26.2394,-2.85062,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.00202592,0.0144666,-0.0111228,0.000313883,0.000179154,-0.000193196,0.000451122,4.19141e-05,-0.617647,0.010467,1495,859,-0.0157775,-0.173896,26.6508,-2.97669,26.623,-2.88802
26.3644,12.6022,-0.297452,0.00232657,0.0120338,-0.00897766,0.000334772,0.000198246,-0.000164414,0.000444531,8.84877e-05,-0.588633,0.0101457,1502,859,-0.00648281,-0.139984,27.0892,-3.09706,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0033717,0.0106926,-0.00910424,0.000336306,0.000223906,-0.000118066,0.000410865,0.000149346,-0.563265,0.010216,1509,859,0.00298561,-0.11597,27.5543,-3.19468,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.00413182,0.0103171,-0.00875327,0.000312415,0.000255099,-6.73544e-05,0.000356954,0.000210559,-0.584258,0.0106211,1516,859,0.0109878,-0.103431,28.0062,-3.29316,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0045521,0.00991862,-0.00829932,0.000278834,0.000280654,-3.05489e-05,0.000310306,0.000249181,-0.800287,0.0104964,1523,859,0.016114,-0.0907848,28.4592,-3.40054,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.00434765,0.0093324,-0.00647065,0.000245194,0.00030289,-2.38048e-06,0.000302988,0.000245096,-1.52963,0.0107963,1530,859,0.0195602,-0.0828719,28.9427,-3.51699,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.00444088,0.00960725,-0.00814822,0.000204688,0.000308701,3.83739e-05,0.000321326,0.000192063,1.25295,0.0115732,1537,859,0.0153444,-0.0919126,29.4241,-3.64182,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.00486705,0.0103173,-0.00963659,0.000146869,0.000314468,7.63055e-05,0.000344003,0.000117333,1.20148,0.0123921,1544,859,0.0146609,-0.104187,29.8722,-3.77588,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.00503634,0.0112484,-0.011304,6.74141e-05,0.000316303,7.86552e-05,0.000339076,4.46408e-05,1.28897,0.012618,1551,859,0.010954,-0.118324,30.3022,-3.90081,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.00553798,0.0121758,-0.0162466,-2.65035e-05,0.000299603,4.18101e-05,0.000304878,-3.17787e-05,1.44529,0.0117094,1558,859,0.000393993,-0.123253,30.6972,-4.00516,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0057516,0.0139868,-0.0204966,-0.000125043,0.00025319,-2.09539e-05,0.000254347,-0.000126201,-1.51562,0.0107893,1565,859,-0.0109735,-0.147514,31.0896,-4.11938,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.00518908,0.0142208,-0.0146372,-0.000243966,0.00017768,-0.000110044,0.000204672,-0.000270959,-1.33026,0.0106522,1572,859,0.00124404,-0.159148,31.454,-4.25968,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.00438843,0.013447,-0.00646617,-0.000419502,7.0975e-05,-0.000235799,0.000165947,-0.000514474,-1.18791,0.0105443,1579,859,0.0185574,-0.154442,31.8175,-4.39995,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.00156551,0.00982234,-0.001442,-7.03745e-05,-0.000286882,-1.22076e-05,-6.96884e-05,-0.000287568,-0.056147,0.00780227,914,866,0.0118297,-0.0943765,8.51167,6.93144,8.49268,7.03012
-34.0146,11.1142,1.19635,0.00118706,0.0100544,6.75339e-05,1.72486e-05,-0.000265407,-8.99026e-06,1.75342e-05,-0.000265692,-0.0317636,0.00741766,921,866,0.0108597,-0.0973755,8.34514,6.84001,8.3325,6.94353
-33.3107,11.1199,1.18959,0.00155659,0.0105853,0.00130356,7.25662e-05,-0.000234237,-2.87967e-06,7.25932e-05,-0.000234264,-0.00938494,0.00756333,928,866,0.0168628,-0.108029,8.23499,6.75549,8.22076,6.86142
-32.6036,11.1288,1.16865,0.00233182,0.0103868,0.0039569,9.7813e-05,-0.000200943,-5.85752e-06,9.79278e-05,-0.000201058,-0.0195963,0.00747954,935,866,0.0296858,-0.104912,8.18502,6.63264,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0028564,0.010357,0.00410279,0.000103988,-0.000170898,-1.60954e-05,0.000104928,-0.000171837,-0.0582873,0.0074814,942,866,0.0351934,-0.101745,8.15008,6.48453,8.12795,6.59824
-31.1886,11.1492,1.12993,0.00263617,0.00998985,0.00314191,0.000100075,-0.000145668,-2.473e-05,0.000102539,-0.000148132,-0.0993071,0.00781877,949,866,0.0311972,-0.0980676,8.09329,6.34564,8.07167,6.45361
-30.4841,11.1555,1.12905,0.00256724,0.010248,0.00120078,9.26991e-05,-0.000125163,-2.68917e-05,9.59694e-05,-0.000128434,-0.121014,0.00798727,956,866,0.0267352,-0.106404,7.99071,6.24685,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0022438,0.010607,-0.000235016,8.46173e-05,-0.000103363,-2.85479e-05,8.88572e-05,-0.000107603,-0.147439,0.00790332,963,866,0.0206845,-0.116219,7.90512,6.14925,7.88146,6.24386
-29.0721,11.1676,1.11867,0.00223258,0.0114845,-0.00298309,8.22212e-05,-8.51735e-05,-3.82601e-05,9.05514e-05,-9.35037e-05,-0.214381,0.00738865,970,866,0.0149772,-0.123489,7.83585,6.06666,7.80767,6.16565
-28.3635,11.1754,1.10367,0.00222252,0.0120327,-0.00466391,7.61253e-05,-6.13269e-05,-5.14129e-05,9.32279e-05,-7.84295e-05,-0.321137,0.00696831,977,866,0.0113948,-0.129535,7.80546,5.9591,7.77456,6.05934
-27.6519,11.1862,1.07682,0.00246997,0.0117062,-0.0037333,6.09493e-05,-4.26992e-05,-5.61037e-05,8.55016e-05,-6.72516e-05,-0.412514,0.0070471,984,866,0.0156945,-0.129564,7.82366,5.82374,7.79194,5.91937
-26.9412,11.1958,1.0564,0.00275555,0.0110272,-0.00208626,4.10624e-05,-2.69292e-05,-5.59043e-05,7.2496e-05,-5.83628e-05,-0.512218,0.00760889,991,866,0.0218563,-0.122238,7.8245,5.69826,7.79279,5.79119
-26.2316,11.2037,1.04317,0.00252224,0.0105543,-0.000433759,2.54857e-05,-1.00462e-05,-6.00281e-05,7.03217e-05,-5.48822e-05,-0.641525,0.00795205,998,866,0.0228675,-0.111649,7.80088,5.58246,7.77427,5.68017
-25.5208,11.2129,1.02675,0.00243294,0.0105773,-0.000919761,1.09857e-05,8.82656e-06,-6.68552e-05,7.67701e-05,-5.69578e-05,-0.777325,0.00781178,1005,866,0.0209372,-0.10992,7.80107,5.45253,7.77455,5.5514
-24.8094,11.2223,1.00979,0.00242219,0.0105239,-0.00208411,-2.7515e-06,2.85954e-05,-7.01473e-05,8.4799e-05,-5.8955e-05,-0.895311,0.00773735,1012,866,0.018383,-0.107361,7.81207,5.32206,7.78384,5.41997
-24.0973,11.2317,0.99173,0.00242069,0.0102253,-0.00252627,-1.1371e-05,4.91405e-05,-6.62217e-05,9.16908e-05,-5.39213e-05,-0.999681,0.00666922,1019,866,0.0174455,-0.10587,7.83297,5.19815,7.80417,5.29055
-23.3842,11.2392,0.971174,0.00214984,0.00964968,-0.00106009,-1.56971e-05,7.09794e-05,-5.74029e-05,9.95668e-05,-4.42845e-05,-1.10874,0.0058971,1026,866,0.0178482,-0.100842,7.86393,5.11748,7.84017,5.20656
-22.6721,11.2461,0.957343,0.00195103,0.00944708,-0.000774654,-2.01288e-05,9.01639e-05,-4.16968e-05,0.000104153,-3.41181e-05,-1.2471,0.00593167,1033,866,0.0164583,-0.0969187,7.88007,5.03027,7.85868,5.11991
-21.9605,11.2528,0.948391,0.00210401,0.00995279,-0.00248666,-2.70633e-05,0.000106473,-1.88267e-05,0.000109076,-2.96669e-05,-1.43338,0.00638098,1040,866,0.0142523,-0.101672,7.892,4.93472,7.86647,5.02599
-21.2488,11.2606,0.940743,0.00253872,0.0104477,-0.00403278,-3.17623e-05,0.000117622,7.58016e-06,0.000118006,-3.2146e-05,1.52023,0.0069947,1047,866,0.0151256,-0.105658,7.90889,4.81408,7.8768,4.90787
-20.5366,11.2692,0.933224,0.00257248,0.0107091,-0.00313782,-2.70233e-05,0.000126109,3.16072e-05,0.000132376,-3.32907e-05,1.37505,0.00755825,1054,866,0.0172742,-0.110372,7.92494,4.67727,7.89387,4.77344
-19.8245,11.2778,0.928474,0.00231633,0.0105305,-0.00178609,-1.86273e-05,0.000129442,5.41331e-05,0.000147122,-3.6307e-05,1.25512,0.00718067,1061,866,0.0176299,-0.110695,7.93441,4.53962,7.90792,4.6348
-19.1101,11.2868,0.915081,0.00197283,0.0102488,-0.00128177,-1.53842e-05,0.000124992,7.87307e-05,0.000160279,-5.06706e-05,1.14945,0.00690508,1068,866,0.0153306,-0.108112,7.98295,4.41201,7.96058,4.50522
-18.3936,11.2964,0.894794,0.00199704,0.0104369,-0.00125773,-1.41716e-05,0.000115755,0.000101121,0.000170982,-6.93986e-05,1.07092,0.00647673,1075,866,0.0155648,-0.111233,8.06816,4.28612,8.04556,4.37991
-17.6748,11.3073,0.866114,0.00227513,0.0103393,-0.00158838,-1.29855e-05,0.000106067,0.000113778,0.00017495,-8.18677e-05,1.02641,0.00648045,1082,866,0.0175474,-0.110469,8.19423,4.15478,8.16853,4.24667
-16.954,11.3183,0.831239,0.00240266,0.0103705,-0.00292056,-1.22776e-05,9.50646e-05,0.000114479,0.000167829,-8.50421e-05,1.0046,0.00732691,1089,866,0.0157903,-0.10726,8.3501,4.03027,8.32126,4.12317
-16.2339,11.3284,0.801851,0.00241594,0.010607,-0.00424044,-1.60781e-05,7.64307e-05,0.000105439,0.000145315,-8.49625e-05,0.992099,0.00728506,1096,866,0.0128629,-0.104327,8.4918,3.9099,8.46097,4.00767
-15.515,11.3362,0.779951,0.00267348,0.0109082,-0.00652708,-2.32394e-05,4.89056e-05,8.60194e-05,0.00010611,-8.04437e-05,0.983937,0.00698564,1103,866,0.0101472,-0.103336,8.6165,3.82265,8.58004,3.92254
-14.7948,11.3446,0.754276,0.00299389,0.0111588,-0.00715367,-2.70354e-05,1.92778e-05,5.34861e-05,5.44049e-05,-6.21625e-05,0.989689,0.00688377,1110,866,0.0117586,-0.108438,8.76061,3.73671,8.72017,3.83505
-14.0761,11.3536,0.737825,0.00271645,0.0111559,-0.0077044,-3.30159e-05,-6.65123e-06,1.41532e-05,-4.92257e-07,-3.91749e-05,1.16035,0.00717373,1117,866,0.00773907,-0.115643,8.87246,3.62407,8.83399,3.7139
-13.3576,11.3628,0.7242,0.00221543,0.0108193,-0.00589951,-4.60669e-05,-2.86815e-05,-1.3934e-05,-2.0951e-05,-5.37973e-05,-1.06428,0.00707132,1124,866,0.00687776,-0.117002,8.97566,3.49771,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0017392,0.0101002,-0.00407949,-5.66784e-05,-4.90447e-05,-2.2144e-05,-3.0391e-05,-7.53321e-05,-0.870742,0.00667174,1131,866,0.00635248,-0.108543,9.11346,3.39739,9.08984,3.48102
-11.9127,11.3814,0.670204,0.00161746,0.00981328,-0.00413393,-5.60505e-05,-6.09336e-05,-2.17862e-05,-3.65695e-05,-8.04146e-05,-0.729596,0.00683849,1138,866,0.00495935,-0.0998067,9.30774,3.29165,9.28539,3.37819
-11.1896,11.391,0.644167,0.00180954,0.0101201,-0.00539178,-4.9299e-05,-6.43536e-05,-2.16313e-05,-3.39227e-05,-7.97299e-05,-0.61796,0.00721055,1145,866,0.00381368,-0.101397,9.48903,3.17831,9.46314,3.26671
-10.4722,11.3984,0.644067,0.00182545,0.0101623,-0.00509788,-4.51197e-05,-6.14939e-05,-1.82642e-05,-3.32915e-05,-7.33221e-05,-0.574695,0.00720904,1152,866,0.00455715,-0.102492,9.57834,3.05706,9.5528,3.14577
-9.75315,11.4072,0.638951,0.00188959,0.0100632,-0.00161494,-4.51212e-05,-5.3636e-05,-6.33198e-06,-4.17484e-05,-5.70088e-05,-0.489428,0.00714824,1159,866,0.0132401,-0.106034,9.68994,2.91627,9.66831,3.00687
-9.02904,11.4177,0.615145,0.00209057,0.00986055,-0.000346383,-4.25253e-05,-3.7299e-05,1.75256e-05,-2.21929e-05,-5.76314e-05,0.859404,0.00702087,1166,866,0.0181432,-0.103484,9.88176,2.78278,9.85977,2.87453
-8.30191,11.4289,0.581178,0.00212356,0.00987674,-0.000250594,-3.92877e-05,-1.69143e-05,5.04103e-05,2.35357e-05,-7.97376e-05,0.894585,0.00715415,1173,866,0.0186621,-0.104312,10.118,2.65969,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0018625,0.0107224,-0.00597476,-4.55849e-05,4.58975e-06,7.77497e-05,6.11994e-05,-0.000102194,0.941459,0.00690404,1180,866,0.00244063,-0.111095,10.3784,2.56542,10.3515,2.65469
-6.84157,11.4508,0.495379,0.00151155,0.010856,-0.00992328,-5.95937e-05,2.19357e-05,9.08204e-05,8.07205e-05,-0.000118378,0.996347,0.00658753,1187,866,-0.0104769,-0.110072,10.6833,2.46645,10.6551,2.55106
-6.10708,11.4638,0.438813,0.00158406,0.0107223,-0.0100823,-7.45528e-05,3.55086e-05,8.99864e-05,8.59574e-05,-0.000125002,1.05983,0.00673394,1194,866,-0.0102625,-0.110267,11.0252,2.35829,10.9963,2.4396
-5.37615,11.4755,0.399193,0.00172434,0.010702,-0.00829471,-8.12373e-05,4.75219e-05,8.40903e-05,8.90475e-05,-0.000122763,1.1121,0.00692509,1201,866,-0.00471792,-0.115127,11.3105,2.23864,11.2825,2.31844
-4.64735,11.4869,0.370567,0.00175004,0.010547,-0.00566677,-8.16338e-05,5.03697e-05,8.22032e-05,8.9789e-05,-0.000121053,1.12365,0.00689935,1208,866,0.00177029,-0.114748,11.5606,2.09801,11.5356,2.1807
-3.91696,11.4981,0.337871,0.00171909,0.00985727,-0.00216509,-8.78963e-05,4.07905e-05,8.60886e-05,8.39242e-05,-0.00013103,1.10632,0.00701895,1215,866,0.00994457,-0.10565,11.8314,1.97036,11.811,2.05581
-3.18794,11.5084,0.312909,0.00128643,0.00959903,-0.00138609,-9.79914e-05,2.08548e-05,9.41573e-05,7.27723e-05,-0.000149909,1.06689,0.00717097,1222,866,0.00759757,-0.0977916,12.0802,1.84336,12.0651,1.93319
-2.4643,11.5163,0.311275,0.000784195,0.0101624,-0.00339665,-0.000102172,-2.48286e-06,9.79189e-05,5.75478e-05,-0.000162203,1.02083,0.00729441,1229,866,-0.0022993,-0.104155,12.2529,1.71683,12.2405,1.80722
-1.74512,11.5206,0.328792,0.000389535,0.0103898,-0.00402761,-9.96152e-05,-1.93893e-05,9.33576e-05,4.21083e-05,-0.000161113,0.988308,0.00731422,1236,866,-0.00773066,-0.110181,12.3612,1.62504,12.352,1.7126
-1.02356,11.5273,0.339019,0.000206338,0.0105979,-0.00512403,-0.000102275,-3.15493e-05,8.67026e-05,2.67248e-05,-0.000160549,0.979031,0.00752222,1243,866,-0.0122923,-0.113978,12.5067,1.50275,12.498,1.58836
-0.294001,11.5373,0.320338,0.000273241,0.0102097,-0.0045802,-0.000114385,-3.93189e-05,8.80873e-05,1.88982e-05,-0.000172602,0.986795,0.00759809,1250,866,-0.0103314,-0.107397,12.7669,1.37216,12.7583,1.45773
0.438878,11.5481,0.291052,0.000715931,0.0104027,-0.00605148,-0.000129195,-3.64812e-05,9.7502e-05,2.51231e-05,-0.000190799,1.0073,0.00756355,1257,866,-0.00984858,-0.106942,13.0797,1.24808,13.0651,1.33482
1.17225,11.5589,0.262185,0.000726583,0.0107749,-0.00593908,-0.000145748,-2.1768e-05,0.000106477,3.94499e-05,-0.000206966,1.04901,0.00753701,1264,866,-0.00960701,-0.111562,13.3922,1.12292,13.3777,1.21263
1.90429,11.5686,0.240573,0.000322031,0.0111881,-0.00516084,-0.000156723,1.8748e-06,0.000108294,5.6799e-05,-0.000211647,1.10142,0.00796118,1271,866,-0.0116539,-0.121447,13.6803,1.00708,13.6708,1.09674
2.63467,11.577,0.227357,6.75011e-05,0.0114695,-0.0044491,-0.000151667,3.13561e-05,0.000108383,8.16937e-05,-0.000202005,1.136,0.00807623,1278,866,-0.0124212,-0.124954,13.9463,0.895066,13.9402,0.988292
3.36444,11.5851,0.218544,0.000404635,0.0117227,-0.00507161,-0.000133807,6.20093e-05,0.000125566,0.000123327,-0.000195125,1.11653,0.00801811,1285,866,-0.0109072,-0.122959,14.2107,0.777092,14.2006,0.87601
4.09511,11.5936,0.208463,0.00093814,0.011772,-0.0049428,-0.000116227,9.26974e-05,0.000157696,0.000177392,-0.000200922,1.07793,0.00763676,1292,866,-0.00554407,-0.122237,14.4884,0.660062,14.4732,0.760869
4.82455,11.6024,0.205058,0.000709247,0.0115858,-0.00554228,-0.000103631,0.000118261,0.000190087,0.000227411,-0.000212781,1.04956,0.00708759,1299,866,-0.00933281,-0.120018,14.7421,0.525841,14.7286,0.62387
5.55434,11.6103,0.202278,0.00014702,0.011348,-0.0076095,-9.21702e-05,0.000132313,0.000208368,0.000256747,-0.000216605,1.03245,0.00736714,1306,866,-0.0201352,-0.114174,14.9987,0.410894,14.989,0.505719
6.28361,11.6159,0.203191,-0.000272343,0.0111268,-0.00892092,-7.47295e-05,0.000134858,0.000209431,0.000264251,-0.000204122,1.01737,0.00789209,1313,866,-0.027663,-0.10735,15.2493,0.329192,15.2425,0.423644
7.01393,11.6225,0.202277,-0.00094186,0.0113054,-0.00760161,-4.78744e-05,0.000125164,0.000203097,0.000259403,-0.000182113,0.986756,0.0080852,1320,866,-0.0307645,-0.112837,15.5091,0.232951,15.5104,0.328291
7.74657,11.631,0.195059,-0.00100399,0.0115021,-0.00650494,-1.64757e-05,0.000109129,0.000195853,0.000252002,-0.000159349,0.940549,0.00802863,1327,866,-0.0286052,-0.116883,15.8064,0.109354,15.8095,0.206813
8.4802,11.6393,0.186206,-0.000319584,0.0120387,-0.00967768,1.38517e-05,8.60501e-05,0.000190296,0.00024364,-0.000143739,0.879135,0.00806602,1334,866,-0.0306029,-0.117832,16.1285,-0.00714783,16.1219,0.0932242
9.21333,11.6482,0.181308,0.000496971,0.0121221,-0.0147035,4.52357e-05,5.33489e-05,0.000189242,0.000238578,-0.000139993,0.796115,0.00803769,1341,866,-0.0362666,-0.110509,16.4466,-0.136907,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.000319722,0.0121103,-0.0157951,7.93146e-05,1.19484e-05,0.000188142,0.000236765,-0.000145502,0.696821,0.00857385,1348,866,-0.0410492,-0.109974,16.7396,-0.253386,16.7213,-0.156747
10.6776,11.6633,0.184485,-0.00012474,0.0117169,-0.0144382,0.000105067,-2.98014e-05,0.000173633,0.000223901,-0.000148635,0.600177,0.00885039,1355,866,-0.0418115,-0.106596,17.0245,-0.373776,17.012,-0.278693
11.4156,11.6727,0.168184,-0.000201172,0.0111171,-0.010617,0.000113002,-6.68845e-05,0.00014267,0.000191714,-0.000145597,0.504152,0.00867847,1362,866,-0.0323676,-0.103936,17.39,-0.488923,17.382,-0.394985
12.1578,11.6833,0.138995,0.000219536,0.0105976,-0.00866907,0.000114235,-9.96833e-05,0.000109883,0.000160621,-0.000146069,0.39944,0.00860397,1369,866,-0.0231556,-0.0998217,17.8177,-0.601959,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00041632,0.0105705,-0.00838837,0.00012084,-0.000127771,8.78579e-05,0.000148755,-0.000155686,0.307634,0.00859483,1376,866,-0.0206397,-0.0988277,18.2627,-0.729952,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.00039128,0.0112554,-0.0123276,0.000128762,-0.000146113,7.38072e-05,0.000147326,-0.000164677,0.246413,0.00863021,1383,866,-0.0318306,-0.101113,18.7277,-0.852068,18.7129,-0.756359
14.3899,11.7173,0.046591,0.000892002,0.0116324,-0.0151213,0.000131413,-0.00015395,6.45139e-05,0.000145321,-0.000167858,0.212321,0.00902718,1390,866,-0.0349482,-0.0993989,19.1691,-0.979525,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.00181495,0.0124028,-0.016562,0.00012802,-0.000153006,5.99281e-05,0.000140265,-0.000165252,0.201568,0.00936008,1397,866,-0.0304442,-0.108027,19.6459,-1.1146,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.0021957,0.0133978,-0.0161541,0.000125961,-0.000145675,6.05224e-05,0.000138835,-0.000158549,0.209601,0.0091481,1404,866,-0.0260726,-0.122621,20.1665,-1.2414,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.00172065,0.01377,-0.0135499,0.000132203,-0.000130972,6.59089e-05,0.000147786,-0.000146556,0.232174,0.00891488,1411,866,-0.0236318,-0.132899,20.7335,-1.36097,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.000730017,0.013369,-0.0120297,0.000142541,-0.000106513,7.04586e-05,0.000161093,-0.000125064,0.25745,0.00912447,1418,866,-0.0288582,-0.136438,21.2651,-1.4603,21.2479,-1.3575
