 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.2118,16.8923,-0.532551,0.015298,0.00112027,0.00215189,0.000337193,-0.000257166,-0.00026676,0.000439359,-0.000359331,-0.365755,0.00850696,935,810,0.155713,-0.0223563,15.723,7.82645,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0153572,0.00116556,0.00285481,0.000395546,-0.000255709,-0.000345432,0.000544636,-0.000404799,-0.407451,0.00809319,942,810,0.157571,-0.0222396,15.7242,7.67903,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0156522,0.00143196,0.00466488,0.000422621,-0.000249121,-0.000390995,0.000602197,-0.000428697,-0.430545,0.00769884,949,810,0.163944,-0.0291423,15.7218,7.52211,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0164161,0.00109951,0.00700464,0.000425707,-0.000240529,-0.000399922,0.000613074,-0.000427896,-0.43814,0.00775623,956,810,0.176066,-0.0274066,15.749,7.36129,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.0171722,0.000742661,0.00805451,0.000415563,-0.000229524,-0.000382944,0.0005937,-0.00040766,-0.435403,0.00804115,963,810,0.18563,-0.0247342,15.7761,7.20884,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.017489,0.000444117,0.0091299,0.000394867,-0.000212218,-0.000355577,0.000558842,-0.000376193,-0.43209,0.00817528,970,810,0.190895,-0.0205393,15.8137,7.06946,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0174142,0.0005334,0.00916609,0.000368117,-0.00018376,-0.000331719,0.000523664,-0.000339307,-0.438469,0.00818189,977,810,0.190233,-0.023245,15.8843,6.93102,15.729,6.9388
-27.2066,16.9822,-0.776778,0.017848,0.000500325,0.00977479,0.000340904,-0.000145194,-0.000312941,0.000494093,-0.000298383,-0.455225,0.0083078,984,810,0.195742,-0.023577,15.9399,6.78218,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0183077,0.000493839,0.00951438,0.000317443,-9.70106e-05,-0.000285032,0.000462617,-0.000242184,-0.471079,0.00818035,991,810,0.199746,-0.0215548,15.9404,6.65256,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0188856,0.000614907,0.00956493,0.000293596,-4.11625e-05,-0.000249332,0.000426521,-0.000174087,-0.489793,0.00776162,998,810,0.205549,-0.0236847,15.9096,6.51842,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0192461,0.000893738,0.00894417,0.000266675,1.93572e-05,-0.000210071,0.000386782,-0.000100749,-0.519381,0.00725492,1005,810,0.207806,-0.0264186,15.8956,6.37261,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0192921,0.00131267,0.00965816,0.000240207,8.14019e-05,-0.000169905,0.000348348,-2.67391e-05,-0.566811,0.0074928,1012,810,0.209679,-0.0327504,15.9471,6.21259,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0193818,0.00155935,0.0105365,0.000220275,0.000145031,-0.00012739,0.000315482,4.98231e-05,-0.641815,0.00769006,1019,810,0.212314,-0.0328825,16.0225,6.07584,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0193643,0.00166888,0.0126027,0.000206397,0.000204666,-8.2641e-05,0.000288177,0.000122886,-0.780163,0.00782383,1026,810,0.216404,-0.0325573,16.1019,5.93053,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0193114,0.00188621,0.0155765,0.000189148,0.000255226,-3.77125e-05,0.000272325,0.00017205,-1.14512,0.00722974,1033,810,0.222083,-0.0337161,16.1764,5.79923,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0195179,0.00238548,0.0168336,0.000162991,0.000294814,7.52267e-06,0.000295242,0.000162563,1.51398,0.00657258,1040,810,0.22675,-0.0382673,16.2459,5.64746,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0198149,0.00327354,0.0174156,0.000125081,0.000318326,4.74639e-05,0.000329355,0.000114052,1.34249,0.00641407,1047,810,0.230845,-0.0452391,16.3154,5.47555,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0197677,0.0048569,0.0163366,7.88013e-05,0.000323046,8.17588e-05,0.000347887,5.39598e-05,1.27582,0.00643656,1054,810,0.227969,-0.0609088,16.4238,5.30126,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0197316,0.00607392,0.0163988,2.89103e-05,0.000308302,0.000115966,0.000350164,-1.2951e-05,1.22437,0.00681239,1061,810,0.227704,-0.0786011,16.5865,5.14397,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0195538,0.00678418,0.0155647,-2.0924e-05,0.000276342,0.000155006,0.000342461,-8.70431e-05,1.1676,0.00696477,1068,810,0.224176,-0.090071,16.7789,5.0092,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.019331,0.00791088,0.0117723,-6.79795e-05,0.00023574,0.000187046,0.000324811,-0.000157051,1.12637,0.00707611,1075,810,0.2137,-0.101176,16.9638,4.8856,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0190495,0.00923203,0.00801399,-0.000115564,0.000193659,0.000198495,0.000290652,-0.000212557,1.11627,0.00732342,1082,810,0.202567,-0.110372,17.1649,4.77051,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.018673,0.0109097,0.00538015,-0.000169439,0.000152588,0.000189005,0.000239865,-0.000256716,1.1382,0.00723268,1089,810,0.192827,-0.123532,17.3779,4.62936,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0181126,0.0124598,0.00631097,-0.000228529,0.000110126,0.000174935,0.000184262,-0.000302664,1.16995,0.00744419,1096,810,0.189141,-0.141145,17.5423,4.45106,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0175183,0.0134718,0.00914521,-0.000286934,6.91582e-05,0.000169867,0.000137192,-0.000354967,1.18985,0.00769595,1103,810,0.18944,-0.154066,17.6817,4.26462,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0168516,0.0145721,0.00966179,-0.000338537,3.28937e-05,0.000176774,0.000103575,-0.000409218,1.19043,0.00760075,1110,810,0.183881,-0.161124,17.8279,4.06431,17.6742,4.213
-13.5062,17.2169,-1.3719,0.016702,0.015817,0.00865998,-0.000373276,3.15415e-06,0.000197788,8.79683e-05,-0.00045809,1.1657,0.00745606,1117,810,0.179942,-0.167467,17.9843,3.92717,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0168505,0.0174616,0.00812818,-0.000385756,-2.23339e-05,0.000232776,9.12575e-05,-0.000499348,1.11681,0.00737876,1124,810,0.179925,-0.182613,18.1638,3.78895,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0171076,0.0191233,0.00913279,-0.000380366,-5.00398e-05,0.000278674,0.000108739,-0.000539145,1.05291,0.00751699,1131,810,0.184452,-0.202317,18.3771,3.62291,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0172327,0.0203742,0.012473,-0.000364381,-7.90561e-05,0.000321797,0.000130285,-0.000573722,0.994045,0.00758636,1138,810,0.193026,-0.212941,18.6359,3.45171,18.481,3.66963
-10.5851,17.2734,-1.54659,0.017072,0.02186,0.0135072,-0.00033161,-0.000116751,0.000361041,0.000152504,-0.000600866,0.930004,0.00761798,1145,810,0.193584,-0.224611,18.9229,3.27944,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0165939,0.0237495,0.012113,-0.000275618,-0.000161166,0.000398898,0.00018459,-0.000621374,0.856642,0.00774278,1152,810,0.185456,-0.239882,19.1323,3.11673,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0159189,0.0261583,0.00968639,-0.00020825,-0.00021038,0.000421501,0.000212187,-0.000630817,0.784135,0.00780593,1159,810,0.173004,-0.267195,19.2661,2.94258,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0157774,0.0282193,0.0101117,-0.000147753,-0.000255549,0.000401845,0.000203793,-0.000607095,0.718733,0.00833374,1166,810,0.172324,-0.290444,19.4565,2.75934,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0158825,0.0305014,0.0120152,-9.8322e-05,-0.000298008,0.000333598,0.000150054,-0.000546384,0.639995,0.00846741,1173,810,0.177369,-0.307859,19.7147,2.58892,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0161502,0.0332673,0.0126712,-5.1169e-05,-0.000337906,0.000231395,7.76724e-05,-0.000466747,0.508051,0.00819419,1180,810,0.180999,-0.327465,20.0071,2.42131,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0164481,0.0353217,0.0144066,-8.06199e-08,-0.000367839,0.000104105,2.73445e-05,-0.000395264,0.257583,0.00812545,1187,810,0.18768,-0.350003,20.2741,2.27621,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0166763,0.0361999,0.016478,4.94005e-05,-0.000378533,-4.05193e-05,5.32033e-05,-0.000382336,-0.0935779,0.00847329,1194,810,0.194796,-0.370634,20.521,2.13062,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0170033,0.0365534,0.0179732,8.02285e-05,-0.000363421,-0.000206716,0.000161616,-0.000444809,-0.375079,0.00851625,1201,810,0.201552,-0.380201,20.8355,1.95745,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0176562,0.0369504,0.017783,8.58251e-05,-0.000328419,-0.00037996,0.000311449,-0.000554043,-0.535856,0.00854867,1208,810,0.20733,-0.379351,21.18,1.77473,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0183149,0.0371239,0.0160916,6.28639e-05,-0.000283598,-0.000535775,0.000452717,-0.000673451,-0.629039,0.00850448,1215,810,0.20953,-0.372004,21.518,1.59643,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0182477,0.0359955,0.0181715,8.87907e-06,-0.000239622,-0.000655943,0.000552236,-0.000782979,-0.691796,0.00952756,1222,810,0.214057,-0.356564,21.8209,1.4742,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0176645,0.0341185,0.0223362,-6.54586e-05,-0.00019829,-0.000738703,0.000609808,-0.000873557,-0.740564,0.0102823,1229,810,0.218901,-0.338458,22.1268,1.36378,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0173179,0.0316515,0.0280449,-0.000142772,-0.000151772,-0.000789772,0.000642514,-0.000937057,-0.782549,0.0104993,1236,810,0.230031,-0.317851,22.4341,1.25491,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0178749,0.0298356,0.0288729,-0.000214341,-0.000101902,-0.000796612,0.000640471,-0.000956715,-0.820626,0.0101415,1243,810,0.23792,-0.303673,22.7131,1.12439,22.5668,1.47498
0.416792,17.473,-2.04954,0.0182937,0.0291622,0.0246393,-0.000288355,-4.61598e-05,-0.000769158,0.000611376,-0.00094589,-0.863478,0.00947095,1250,810,0.231866,-0.302772,22.9351,0.983037,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0180454,0.0286765,0.0204879,-0.000366196,8.55977e-06,-0.000722051,0.000567149,-0.000924786,-0.912352,0.00916432,1257,810,0.219471,-0.303132,23.1376,0.842576,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0173788,0.0278252,0.019507,-0.000428503,5.55008e-05,-0.000660629,0.000517059,-0.00089006,-0.960968,0.00933238,1264,810,0.210891,-0.296832,23.3404,0.692096,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0164059,0.0266803,0.020005,-0.000462322,8.53612e-05,-0.000578221,0.000451307,-0.000828269,-1.00655,0.00922842,1271,810,0.203072,-0.284238,23.5679,0.541701,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0156404,0.0255905,0.0199277,-0.000478321,0.000107865,-0.000480414,0.000377534,-0.000747989,-1.0593,0.0089103,1278,810,0.19583,-0.274314,23.8435,0.403766,23.708,0.679088
4.07847,17.526,-2.08322,0.0147211,0.023922,0.0216546,-0.000486273,0.000133476,-0.000383128,0.000316358,-0.000669155,-1.12544,0.00864315,1285,810,0.191764,-0.25723,24.1167,0.288769,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0143054,0.021983,0.0205397,-0.000482786,0.000159406,-0.000297337,0.00027593,-0.000599311,-1.1973,0.0086452,1292,810,0.185391,-0.235247,24.3421,0.190143,24.2201,0.434778
5.5385,17.541,-2.06573,0.0139394,0.0202241,0.0183241,-0.000459819,0.000185986,-0.000240542,0.000265733,-0.000539566,-1.25067,0.00894743,1299,810,0.176608,-0.211935,24.5347,0.0717629,24.4139,0.299918
6.27056,17.549,-2.06173,0.0134749,0.0185344,0.0167712,-0.000413689,0.000213781,-0.000210745,0.000277992,-0.0004779,-1.27505,0.00907647,1306,810,0.168539,-0.19086,24.7711,-0.0344858,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0132283,0.0172897,0.0135455,-0.000353039,0.000244498,-0.000197246,0.000303736,-0.000412277,-1.27904,0.00894295,1313,810,0.158137,-0.174122,25.0354,-0.169019,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0134776,0.0163825,0.0115654,-0.000286495,0.000276886,-0.000186266,0.0003329,-0.000342509,-1.27868,0.00863107,1320,810,0.155612,-0.16646,25.3413,-0.296667,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0139402,0.0159853,0.0080159,-0.000220782,0.000308475,-0.00017993,0.000363852,-0.000276158,-1.27223,0.00866478,1327,810,0.150892,-0.162181,25.6066,-0.45423,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0139009,0.015739,0.00805834,-0.00016625,0.000336086,-0.000182911,0.000395629,-0.000225794,-1.25608,0.00874108,1334,810,0.150638,-0.158599,25.8976,-0.611148,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0137508,0.0151751,0.00994559,-0.000130758,0.000355735,-0.000189413,0.000420784,-0.000195807,-1.23999,0.00866937,1341,810,0.1542,-0.150371,26.2744,-0.781807,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0136645,0.0141992,0.0114824,-0.0001168,0.000365224,-0.000201342,0.000438258,-0.000189835,-1.22282,0.00833737,1348,810,0.157585,-0.140364,26.73,-0.919679,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0135183,0.0128457,0.0131433,-0.000117161,0.000367106,-0.000206577,0.000443253,-0.000193308,-1.21763,0.00798043,1355,810,0.160892,-0.131926,27.2119,-1.0504,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.0133442,0.0116379,0.0135174,-0.000127796,0.000362416,-0.000195817,0.000431032,-0.000196412,-1.23376,0.00786929,1362,810,0.160539,-0.125256,27.6812,-1.17196,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.0134152,0.0108372,0.0145906,-0.000150122,0.000354051,-0.000169223,0.000405583,-0.000201654,-1.2752,0.0081642,1369,810,0.164269,-0.117814,28.0969,-1.30264,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.0135863,0.010286,0.0119304,-0.00017466,0.000341631,-0.000130783,0.00037287,-0.000205899,-1.33633,0.00881683,1376,810,0.158849,-0.105901,28.5076,-1.4449,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0136444,0.00971227,0.00748752,-0.000189194,0.000315988,-8.9564e-05,0.000331397,-0.000204603,-1.40042,0.00945292,1383,810,0.147487,-0.0925083,28.9427,-1.59215,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.0136897,0.00917168,0.00524567,-0.000187124,0.000274282,-5.05022e-05,0.000279745,-0.000192587,-1.46304,0.00938962,1390,810,0.141901,-0.0848606,29.4018,-1.74198,29.27,-1.63536
15.9411,17.7169,-2.36975,0.013255,0.00885319,0.00633847,-0.000175263,0.000226026,-1.66496e-05,0.000226715,-0.000175952,-1.5294,0.00925744,1397,810,0.140824,-0.0877216,29.8969,-1.90805,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.0119117,0.00884181,0.0112987,-0.00016051,0.000187607,1.86748e-05,0.000188606,-0.000161509,1.51736,0.00944006,1404,810,0.141722,-0.097012,30.4187,-2.07422,30.309,-1.97209
17.452,17.7493,-2.46357,0.0110612,0.00955995,0.0110893,-0.000135099,0.000156541,5.51891e-05,0.000166636,-0.000145193,1.38989,0.00945015,1411,810,0.133039,-0.106269,30.943,-2.23344,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.0108268,0.010078,0.00776962,-9.40544e-05,0.00013537,7.77094e-05,0.000159213,-0.000117898,1.27309,0.00966734,1418,810,0.121576,-0.105756,31.4148,-2.37327,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.0109529,0.00915958,0.00456027,-4.51904e-05,0.000126374,7.23843e-05,0.000152833,-7.16494e-05,1.22035,0.00977395,1425,810,0.113966,-0.0866883,31.8555,-2.49415,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.0113588,0.00746778,0.0035272,-2.49692e-06,0.000132065,4.59475e-05,0.000146257,-1.66893e-05,1.27121,0.0100901,1432,810,0.115144,-0.0643591,32.2634,-2.63444,32.153,-2.5449
20.44,17.793,-2.51042,0.011924,0.00597948,0.00386639,2.62688e-05,0.000149572,1.9898e-05,0.000152704,2.31373e-05,1.4147,0.0101978,1439,810,0.121627,-0.0488706,32.6697,-2.75184,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.0125395,0.0058764,0.00433258,4.45178e-05,0.000169778,8.09312e-06,0.000170298,4.39971e-05,1.50654,0.0100876,1446,810,0.128714,-0.0505736,33.0889,-2.89001,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.0124874,0.00623858,0.0049553,6.1685e-05,0.000190843,1.0005e-05,0.000191613,6.09146e-05,1.49394,0.00992326,1453,810,0.129862,-0.0550533,33.5139,-3.03337,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.0124108,0.00625585,0.00552604,6.65836e-05,0.000195504,1.33054e-05,0.000196863,6.52247e-05,1.46902,0.00974783,1460,810,0.130665,-0.0513358,33.8995,-3.20503,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.012514,0.00616119,0.00594134,5.23587e-05,0.000188265,3.0661e-06,0.000188334,5.22895e-05,1.54825,0.00945515,1467,810,0.132765,-0.0477116,34.2732,-3.37002,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.0133788,0.00554465,0.00665638,2.15026e-05,0.000170118,-2.7613e-05,0.000175083,1.65379e-05,-1.3929,0.00945478,1474,810,0.142992,-0.0414719,34.6283,-3.50461,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.0139086,0.00560414,0.00558684,-2.14339e-05,0.000139741,-6.14192e-05,0.000160478,-4.21709e-05,-1.24518,0.0098876,1481,810,0.144838,-0.0397112,34.9888,-3.634,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.0138742,0.00547145,0.00506698,-6.67391e-05,8.32973e-05,-7.42883e-05,0.000113856,-9.72978e-05,-1.18054,0.0100772,1488,810,0.142982,-0.0363936,35.4458,-3.77691,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.0134428,0.00589275,0.00365402,-0.000112716,1.2231e-06,-6.65031e-05,3.18217e-05,-0.000143315,-1.13957,0.0105128,1495,810,0.134722,-0.0385794,35.9567,-3.92841,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.0130832,0.00707437,0.00119783,-0.000156023,-0.000102601,-5.72461e-05,-6.61409e-05,-0.000192483,-1.00368,0.0109549,1502,810,0.124023,-0.055652,36.4687,-4.08484,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0131248,0.00790049,-0.00140594,-0.000190342,-0.000223941,-6.50082e-05,-0.000139997,-0.000274285,-0.658951,0.0111303,1509,810,0.116604,-0.063647,36.869,-4.23954,36.7375,-4.15264
28.644,17.8971,-2.43425,0.0131463,0.00859346,-0.00411658,-0.000222517,-0.00034709,-8.21565e-05,-0.000181705,-0.000387902,-0.461051,0.0112722,1516,810,0.108575,-0.0638704,37.2641,-4.40106,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.0128881,0.00770133,-6.23007e-05,-0.000259967,-0.000477419,-9.54199e-05,-0.000224033,-0.000513352,-0.360156,0.0112366,1523,810,0.117984,-0.0493992,37.6888,-4.54511,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0127109,0.00673582,0.00534091,-0.000299377,-0.000620997,-8.26722e-05,-0.00027937,-0.000641004,-0.237431,0.0111686,1530,810,0.132356,-0.0464763,38.1696,-4.68347,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.0127513,0.00682753,0.0057261,-0.000343473,-0.000774199,-5.06963e-05,-0.000337587,-0.000780085,-0.115595,0.0115848,1537,810,0.133944,-0.0595854,38.6814,-4.81339,38.5573,-4.72709
31.643,17.9337,-2.40065,0.0127149,0.00741842,0.00290243,-0.000404953,-0.000947465,-1.44647e-05,-0.000404567,-0.000947851,-0.0266372,0.0120093,1544,810,0.125222,-0.0762041,39.1261,-4.9519,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.0118535,0.00799749,0.00245751,-0.000492129,-0.00114099,3.64969e-05,-0.000490083,-0.00114303,0.0560124,0.0117866,1551,810,0.115746,-0.084533,39.5075,-5.08692,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0111872,0.00819852,0.00335338,-0.000596212,-0.00135003,0.000144847,-0.000569338,-0.00137691,0.18345,0.0115648,1558,810,0.112106,-0.0846616,39.8823,-5.22134,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.0153314,0.000244309,0.00341424,0.00024183,-0.000226743,-3.54574e-05,0.000244498,-0.000229411,-0.075101,0.00892975,921,817,0.158742,-0.0122238,14.6887,7.97934,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.0154609,0.00048633,0.0044964,0.000348591,-0.000209324,-0.000162561,0.000392501,-0.000253234,-0.263817,0.00884922,928,817,0.161988,-0.0127735,14.6626,7.82937,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.0156076,0.000928134,0.00432655,0.000420962,-0.000206704,-0.000259873,0.000514591,-0.000300333,-0.34581,0.00834579,935,817,0.163034,-0.0172558,14.6282,7.68209,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.0157316,0.000998736,0.00507881,0.000465005,-0.000208322,-0.000333799,0.000602434,-0.000345752,-0.390563,0.00776746,942,817,0.16566,-0.0178559,14.6059,7.54421,14.461,7.55722
-30.8462,16.1868,-0.328046,0.0162041,0.00130534,0.00627401,0.000481418,-0.000209298,-0.000378908,0.000648743,-0.000376623,-0.415844,0.00738429,949,817,0.172632,-0.0260951,14.6014,7.39724,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.0166606,0.0011106,0.00822702,0.000478052,-0.000210079,-0.000390314,0.0006543,-0.000386326,-0.424146,0.00752063,956,817,0.180985,-0.0275037,14.6214,7.23863,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.0171658,0.000981308,0.0087243,0.000465594,-0.000208627,-0.00037889,0.000635633,-0.000378666,-0.421842,0.00790421,963,817,0.186986,-0.0282117,14.6586,7.08927,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.0173958,0.000896911,0.00882514,0.000445878,-0.000200426,-0.000360132,0.000606588,-0.000361136,-0.419733,0.0081815,970,817,0.18946,-0.0266631,14.7033,6.94835,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.0176647,0.000788866,0.00879786,0.000421622,-0.000178467,-0.000346766,0.000580133,-0.000336978,-0.428753,0.00832243,977,817,0.192088,-0.0274497,14.7643,6.81319,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.0184477,0.000683538,0.00996775,0.00039622,-0.000146655,-0.000336453,0.000557078,-0.000307513,-0.445973,0.00837684,984,817,0.202175,-0.0272105,14.8062,6.67396,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.0190243,0.000593147,0.0102191,0.000373701,-0.000106317,-0.000316385,0.000530811,-0.000263428,-0.460907,0.00827746,991,817,0.208376,-0.0245502,14.804,6.54844,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.0196576,0.000621068,0.0110341,0.000352278,-5.69716e-05,-0.000287844,0.000500819,-0.000205512,-0.4764,0.00788229,998,817,0.216276,-0.0238362,14.7688,6.42187,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.0199573,0.0008418,0.0103605,0.000330123,-1.43112e-06,-0.000254012,0.000467668,-0.000138975,-0.496285,0.00729827,1005,817,0.217836,-0.0244428,14.742,6.28038,14.563,6.29555
-24.4185,16.2897,-0.561129,0.0199625,0.00130489,0.00973032,0.000310158,5.63744e-05,-0.000218359,0.000435817,-6.92854e-05,-0.52219,0.00718035,1012,817,0.216553,-0.0304201,14.7871,6.11257,14.6067,6.12947
-23.701,16.3017,-0.591039,0.0196885,0.00169934,0.0109539,0.000295887,0.000115282,-0.000179184,0.000406237,4.93218e-06,-0.551992,0.00780936,1019,817,0.216307,-0.0324196,14.8493,5.96298,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.0194361,0.00203288,0.0132057,0.00028533,0.000171562,-0.000134863,0.000374815,8.20777e-05,-0.585823,0.00802254,1026,817,0.218458,-0.0349912,14.919,5.82067,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.0195869,0.00230577,0.0161418,0.000269184,0.000221581,-8.77274e-05,0.000336282,0.000154484,-0.652929,0.00761172,1033,817,0.226072,-0.0374416,14.9944,5.69622,14.8269,5.74083
-21.546,16.3354,-0.677684,0.0202811,0.00262538,0.0186086,0.00024334,0.000261863,-3.72533e-05,0.000290989,0.000214214,-0.90723,0.00688421,1040,817,0.238142,-0.0446755,15.075,5.55261,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.0208469,0.0034293,0.0199734,0.000205609,0.000286013,1.02187e-05,0.000287291,0.00020433,1.44634,0.00655127,1047,817,0.246585,-0.0536,15.1591,5.39207,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.0208742,0.00474761,0.0189677,0.000157658,0.000292097,5.17596e-05,0.000309716,0.00014004,1.2427,0.00670923,1054,817,0.244634,-0.0649324,15.281,5.23385,15.104,5.30577
-19.3826,16.3742,-0.780956,0.0209541,0.00607602,0.0181092,0.000102644,0.000281211,9.15828e-05,0.00031983,6.40259e-05,1.17174,0.00708841,1061,817,0.24349,-0.0775691,15.4391,5.07294,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.0209561,0.00705596,0.0152664,4.44692e-05,0.000256649,0.00013341,0.000321009,-1.98913e-05,1.12131,0.00714239,1068,817,0.237333,-0.0863885,15.5901,4.9419,15.406,5.02948
-17.9368,16.3979,-0.853894,0.0207398,0.00773204,0.0122443,-1.20381e-05,0.000226551,0.000165794,0.000311508,-9.69952e-05,1.09726,0.00708833,1075,817,0.22863,-0.0933114,15.7331,4.82696,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.0205703,0.00875013,0.00871309,-6.8941e-05,0.000195856,0.000176366,0.000283989,-0.000157074,1.10737,0.00738628,1082,817,0.219113,-0.099315,15.9207,4.70285,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.0202576,0.0103306,0.00669317,-0.000131457,0.000165953,0.000165118,0.000239458,-0.000204961,1.15197,0.00736269,1089,817,0.21135,-0.112092,16.1267,4.5585,15.9364,4.66546
-15.7604,16.438,-0.978335,0.019838,0.012246,0.00540085,-0.000199591,0.000134635,0.000147172,0.000190202,-0.000255158,1.20978,0.00734005,1096,817,0.204081,-0.131014,16.2742,4.3749,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.0191781,0.01357,0.00714388,-0.00026779,0.000103335,0.000135555,0.000147574,-0.000312029,1.25534,0.00737446,1103,817,0.201281,-0.148692,16.3745,4.20482,16.1946,4.34032
-14.3162,16.462,-1.01914,0.0185269,0.0147467,0.00867912,-0.000329966,7.42109e-05,0.000134147,0.000114682,-0.000370438,1.27779,0.00707668,1110,817,0.198152,-0.16277,16.4997,4.02952,16.3281,4.17774
