 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.38705,19.5739,-2.68398,0.0254188,0.0300511,0.018298,-0.000394685,-0.000303955,9.72623e-05,-0.000241998,-0.000456641,1.00361,0.0103582,1173,789,0.283848,-0.314525,24.0447,2.65117,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0256383,0.032787,0.0186351,-0.000310533,-0.000370412,-6.80422e-05,-0.000266135,-0.00041481,-0.57814,0.00930045,1180,789,0.286333,-0.340681,24.3611,2.46833,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0260967,0.0346106,0.0193807,-0.000220928,-0.000434359,-0.000224254,-7.92928e-05,-0.000575994,-0.56332,0.00889019,1187,789,0.292236,-0.359452,24.6804,2.27828,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0260115,0.0357556,0.0222306,-0.000136352,-0.000488764,-0.000374441,0.000101271,-0.000726387,-0.565479,0.00896444,1194,789,0.298028,-0.376442,25.0183,2.11598,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0260289,0.0364622,0.0246494,-6.99279e-05,-0.000518386,-0.000545877,0.000295979,-0.000884293,-0.590521,0.00904666,1201,789,0.303899,-0.387579,25.3731,1.9328,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0261353,0.0368075,0.0272576,-2.38837e-05,-0.000518675,-0.000737304,0.000506423,-0.00104898,-0.62353,0.00917925,1208,789,0.31114,-0.390692,25.7392,1.7614,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0261279,0.0367735,0.0295524,-3.36643e-06,-0.000496935,-0.000912654,0.00069528,-0.00119558,-0.653354,0.00930345,1215,789,0.316621,-0.386948,26.0965,1.58668,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0267313,0.0359681,0.0332486,-1.28882e-05,-0.000460853,-0.00105761,0.000844195,-0.00131794,-0.681049,0.00925149,1222,789,0.331593,-0.381082,26.4016,1.46039,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0271916,0.0348946,0.0363383,-4.81644e-05,-0.000414132,-0.00116737,0.000950472,-0.00141277,-0.707656,0.00944346,1229,789,0.34389,-0.376619,26.7039,1.3328,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0280107,0.0334173,0.0374745,-9.53139e-05,-0.00033861,-0.00124264,0.00103162,-0.00146554,-0.736606,0.00935876,1236,789,0.354925,-0.360487,27.0124,1.20487,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0286561,0.0319168,0.035432,-0.000141233,-0.000235679,-0.00128855,0.00110096,-0.00147788,-0.767082,0.0090115,1243,789,0.356517,-0.341028,27.2795,1.05211,27.034,1.42156
0.737105,19.7417,-3.14376,0.0285447,0.0303937,0.0331516,-0.000188524,-0.000122412,-0.00130829,0.00115324,-0.00146418,-0.798029,0.0087358,1250,789,0.350277,-0.32548,27.5101,0.890885,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0280696,0.0283223,0.0343634,-0.000236941,-2.15424e-05,-0.00130384,0.00117904,-0.00143752,-0.826605,0.00901155,1257,789,0.349301,-0.312383,27.7605,0.738832,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0277111,0.0259237,0.035112,-0.000282607,6.71614e-05,-0.0012669,0.00117119,-0.00138664,-0.853985,0.00908227,1264,789,0.34832,-0.290826,28.054,0.611833,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0272411,0.0239037,0.036514,-0.000319858,0.000140854,-0.00118389,0.00111659,-0.0012956,-0.881485,0.00905264,1271,789,0.347876,-0.273817,28.3542,0.47662,28.1221,0.758107
3.68244,19.7912,-3.20614,0.026221,0.0221685,0.0368042,-0.000343269,0.000199603,-0.00106531,0.00102751,-0.00117118,-0.910142,0.00902211,1278,789,0.339428,-0.261632,28.5772,0.339682,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0252827,0.0204358,0.039739,-0.000356295,0.000241271,-0.000934039,0.000923151,-0.00103818,-0.940197,0.00903034,1285,789,0.338505,-0.254308,28.767,0.191833,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0257181,0.0185232,0.0402748,-0.000356465,0.000258553,-0.000796329,0.000804684,-0.000902597,-0.969657,0.00914874,1292,789,0.344662,-0.239156,28.9769,0.0523822,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0264266,0.0169289,0.0376374,-0.000335198,0.000263918,-0.00065191,0.000681801,-0.000753081,-1.00076,0.009565,1299,789,0.345209,-0.218313,29.2307,-0.0943172,29.0058,0.108218
6.61514,19.832,-3.1883,0.0263645,0.0149441,0.034319,-0.00029141,0.000247502,-0.000506417,0.000551688,-0.000595596,-1.02989,0.00963503,1306,789,0.336614,-0.188634,29.4994,-0.24206,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0261412,0.0125904,0.0319591,-0.000238414,0.000222931,-0.00036492,0.000423972,-0.000439456,-1.06725,0.00983772,1313,789,0.329006,-0.162009,29.7802,-0.385309,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0255935,0.0107575,0.030106,-0.000187592,0.000191435,-0.000236379,0.000304891,-0.000301048,-1.1233,0.00990729,1320,789,0.319557,-0.146765,30.0369,-0.534222,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0253993,0.00958045,0.0275481,-0.00013897,0.000148839,-0.000122794,0.000194108,-0.00018424,-1.21759,0.00960764,1327,789,0.311487,-0.137256,30.3107,-0.65486,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0247698,0.00843828,0.0268202,-8.94735e-05,0.000116648,-3.40911e-05,0.00012214,-9.49656e-05,-1.41107,0.00909921,1334,789,0.303971,-0.128143,30.6488,-0.765741,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0238898,0.00705779,0.0262192,-4.96791e-05,7.95477e-05,4.14736e-05,9.17129e-05,-6.18443e-05,1.28548,0.00986199,1341,789,0.294364,-0.110764,31.0832,-0.889564,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0234925,0.00658706,0.0237112,-4.26464e-05,3.86892e-05,0.000131551,0.000135716,-0.000139673,0.935309,0.010403,1348,789,0.284228,-0.107769,31.5504,-1.05099,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.0233985,0.00670199,0.0209332,-6.00609e-05,2.53475e-05,0.000227301,0.000213921,-0.000248634,0.878253,0.0103985,1355,789,0.276113,-0.11142,31.9791,-1.20692,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0243253,0.0060112,0.0170278,-9.69589e-05,6.80849e-05,0.000301885,0.000298524,-0.000327398,0.918816,0.00995156,1362,789,0.274655,-0.0976609,32.3485,-1.37575,32.122,-1.31625
13.3051,19.949,-3.36085,0.0251332,0.00493082,0.0129754,-0.000142285,0.000149169,0.000352322,0.000384713,-0.000377829,0.981494,0.00929929,1369,789,0.27163,-0.0791856,32.7816,-1.53468,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0259557,0.00431946,0.00748793,-0.000192163,0.000262102,0.000389018,0.00048544,-0.000415501,1.04963,0.00963465,1376,789,0.264705,-0.0640752,33.2123,-1.68182,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0261317,0.00367385,0.00687215,-0.000255304,0.000390373,0.00041546,0.000593682,-0.000458613,1.1157,0.00960229,1383,789,0.26469,-0.0556584,33.6707,-1.833,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0254238,0.00354175,0.00696358,-0.000317753,0.000549505,0.000429176,0.00072598,-0.000494227,1.18068,0.0097345,1390,789,0.258116,-0.0512026,34.15,-1.96985,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0242343,0.0036765,0.00509972,-0.0003735,0.000723885,0.000413187,0.00086206,-0.000511675,1.24807,0.0106974,1397,789,0.241654,-0.0476273,34.6398,-2.07999,34.4037,-2.045
17.0711,20.0229,-3.55248,0.021944,0.00369243,0.00195401,-0.000421335,0.000895978,0.000374236,0.000994871,-0.000520227,1.31245,0.0111788,1404,789,0.211364,-0.0454061,35.1891,-2.23954,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0209378,0.00288243,0.00210209,-0.000452952,0.00105503,0.000313994,0.0011178,-0.00051572,1.3735,0.0113339,1411,789,0.20235,-0.0424618,35.7331,-2.40822,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0204231,0.00158628,0.00584201,-0.000453341,0.00115909,0.000225579,0.00119005,-0.000484305,1.43438,0.0115146,1418,789,0.207968,-0.0384378,36.1869,-2.55967,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0207184,0.000944659,0.00631929,-0.000421634,0.00120598,0.000128478,0.00121606,-0.000431713,1.49251,0.0110022,1425,789,0.212177,-0.0392404,36.5987,-2.74188,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0207149,0.00131088,0.00518895,-0.00037491,0.00117312,4.50286e-05,0.00117443,-0.000376219,1.54174,0.0105736,1432,789,0.208831,-0.0390955,36.9608,-2.9158,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0207481,0.00196963,0.00335133,-0.000335646,0.00104593,-2.1598e-05,0.00104626,-0.000335983,-1.55517,0.0106803,1439,789,0.203737,-0.0379693,37.3304,-3.0906,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0209163,0.00228626,0.00235754,-0.000320534,0.000822332,-7.93753e-05,0.000827818,-0.000326021,-1.50179,0.0105069,1446,789,0.202311,-0.0365881,37.7557,-3.25105,37.5497,-3.23863
22.315,20.112,-3.63052,0.0210266,0.00226632,0.0020025,-0.000313176,0.000521242,-0.00014606,0.00054607,-0.000338005,-1.40242,0.0105817,1453,789,0.202214,-0.0356788,38.202,-3.38652,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0211553,0.00175461,0.000921114,-0.000321758,0.000102512,-0.000164506,0.000158823,-0.00037807,-1.24099,0.0109732,1460,789,0.200276,-0.0248608,38.6257,-3.52814,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.021014,0.000222261,0.00463862,-0.000353715,-0.000398722,-0.000128553,-0.00024571,-0.000506727,-0.698752,0.0114178,1467,789,0.209562,-0.00646011,38.9944,-3.68729,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0209039,-0.00130634,0.00860138,-0.0004082,-0.00093677,-7.85042e-05,-0.000396787,-0.000948183,-0.144371,0.0117221,1474,789,0.219956,0.00962208,39.3433,-3.8469,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0205871,-0.00153082,0.00924563,-0.000461754,-0.00143346,-2.59382e-05,-0.000461062,-0.00143415,-0.0266681,0.0112689,1481,789,0.218873,0.00837821,39.6968,-4.02226,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0197131,-0.000576937,0.00811302,-0.000486673,-0.00184463,3.87923e-05,-0.000485565,-0.00184574,0.0285357,0.0110455,1488,789,0.207303,-0.00529618,40.1221,-4.19944,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0185001,0.00112576,0.00630809,-0.000494012,-0.00217535,0.000114557,-0.000486243,-0.00218312,0.0677173,0.0106657,1495,789,0.19044,-0.023649,40.6113,-4.37378,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0173648,0.00198634,0.00654557,-0.000485728,-0.00243734,0.000197898,-0.000465863,-0.00245721,0.100045,0.0106796,1502,789,0.180266,-0.0290334,41.1172,-4.525,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0172249,0.00196417,0.0066656,-0.000460371,-0.00260166,0.000264778,-0.000428116,-0.00263391,0.121221,0.0105748,1509,789,0.179173,-0.0219379,41.5934,-4.65358,41.426,-4.62263
29.049,20.2034,-3.56218,0.0173022,0.00169879,0.00580598,-0.000409861,-0.00266634,0.000327924,-0.000363172,-0.00271303,0.141429,0.0101621,1516,789,0.177391,-0.0181771,41.97,-4.81991,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0172861,0.00182622,0.00613571,-0.000334897,-0.0026479,0.000366403,-0.000278242,-0.00270455,0.153408,0.00980388,1523,789,0.178219,-0.0276421,42.3623,-4.99245,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0176108,0.00285525,0.00393677,-0.000236367,-0.00258243,0.000350278,-0.000185186,-0.00263361,0.14509,0.00987196,1530,789,0.174613,-0.0444726,42.8199,-5.15818,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.018023,0.00351371,0.00147629,-0.000128234,-0.00244593,0.000275012,-9.60489e-05,-0.00247812,0.116502,0.0109901,1537,789,0.171023,-0.0541688,43.3109,-5.32091,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.017565,0.00363693,-0.00162077,-4.24419e-05,-0.00226317,0.000188498,-2.65557e-05,-0.00227906,0.0840793,0.0115853,1544,789,0.15743,-0.0490875,43.7057,-5.45633,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0257601,-0.00449481,0.00206452,0.000423979,0.000383757,-0.000419741,0.00082409,-1.63551e-05,-0.76146,0.00882263,928,796,0.259452,0.0514766,18.051,8.25451,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0261346,-0.00430918,0.000890553,0.000633257,0.000330999,-0.000563111,0.00106517,-0.000100911,-0.654296,0.0088865,935,796,0.260806,0.0449937,18.1003,8.10637,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0263718,-0.00471201,0.00137854,0.000756651,0.000296348,-0.000658368,0.00122394,-0.000170937,-0.617248,0.00877311,942,796,0.26403,0.0434877,18.1349,7.95555,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0268727,-0.00483921,0.00173504,0.000819832,0.000269246,-0.00072327,0.00131843,-0.000229351,-0.603553,0.00847697,949,796,0.269556,0.0429389,18.1575,7.79759,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.0279952,-0.00540506,0.00526764,0.000842553,0.000238999,-0.000751716,0.0013508,-0.000269252,-0.59452,0.00817649,956,796,0.287467,0.0457131,18.152,7.65448,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.0298069,-0.00604014,0.00921956,0.000836116,0.00020679,-0.000750855,0.00133558,-0.00029267,-0.586978,0.00808805,963,796,0.313073,0.0506486,18.1534,7.53714,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0308075,-0.0066592,0.013454,0.000809425,0.000181217,-0.000737641,0.00129705,-0.000306411,-0.584115,0.00811777,970,796,0.331241,0.0616262,18.2126,7.41024,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0307445,-0.00656351,0.0148822,0.000776186,0.000169475,-0.000717297,0.00125164,-0.000305977,-0.585347,0.00790507,977,796,0.333333,0.0687732,18.3057,7.26918,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0303162,-0.00639561,0.0132018,0.000752767,0.000153008,-0.000700911,0.00121525,-0.00030948,-0.58326,0.00797465,984,796,0.325642,0.0761818,18.3907,7.12008,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0302649,-0.00657641,0.00963845,0.000736914,0.000166948,-0.000677121,0.00118658,-0.000282717,-0.586213,0.00768063,991,796,0.318012,0.0752643,18.4073,6.95227,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0305358,-0.0066778,0.00891952,0.000712658,0.000194809,-0.000646595,0.00115024,-0.000242777,-0.594954,0.00729223,998,796,0.319255,0.0683146,18.4134,6.79651,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0306889,-0.00667686,0.00851802,0.000672036,0.000229883,-0.000605568,0.00109562,-0.000193702,-0.610379,0.00738503,1005,796,0.319937,0.0617672,18.43,6.6486,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0310801,-0.00595845,0.00839054,0.00061629,0.000269849,-0.000562955,0.00103207,-0.000145933,-0.636146,0.00782613,1012,796,0.323382,0.051675,18.485,6.51298,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0318033,-0.00556734,0.00998395,0.000557542,0.000312595,-0.000521951,0.000971197,-0.000101059,-0.67016,0.00788621,1019,796,0.33364,0.0463515,18.564,6.36015,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.032608,-0.00513316,0.0123144,0.000505175,0.00035863,-0.000477545,0.000915036,-5.12307e-05,-0.709274,0.00801105,1026,796,0.346251,0.0403659,18.6472,6.19324,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0333853,-0.00514885,0.0137828,0.000449406,0.000401265,-0.000431104,0.000857111,-6.44079e-06,-0.75751,0.00752101,1033,796,0.356854,0.0430092,18.7515,6.03339,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0342199,-0.00487098,0.012417,0.000376971,0.000435183,-0.000383475,0.000790655,2.14996e-05,-0.823276,0.00706713,1040,796,0.362053,0.0438606,18.8806,5.89346,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0350728,-0.00407983,0.0111298,0.000281801,0.000453022,-0.000341593,0.000719569,1.52537e-05,-0.908179,0.00682435,1047,796,0.367512,0.0371758,19.0122,5.74504,18.6861,5.72641
-19.8814,18.576,-1.63861,0.0354349,-0.00277872,0.0110747,0.000171542,0.000450922,-0.000305231,0.000646909,-2.44452e-05,-0.999998,0.00645839,1054,796,0.370693,0.0223734,19.1756,5.56167,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.035091,-0.0013165,0.0121597,5.87156e-05,0.000426524,-0.000265889,0.000565912,-8.06718e-05,-1.08795,0.00678488,1061,796,0.36937,0.00514538,19.3742,5.37845,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.0343103,-0.000430608,0.0134958,-5.07659e-05,0.000379751,-0.000208702,0.000464313,-0.000135328,-1.18583,0.00749942,1068,796,0.364446,-0.00903356,19.5659,5.21877,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.0338696,0.00105088,0.0127616,-0.000152761,0.000318544,-0.000144926,0.000359543,-0.000193759,-1.29511,0.00790044,1075,796,0.358326,-0.0267331,19.7272,5.06257,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.0334654,0.00273883,0.0126911,-0.000247012,0.00025318,-9.53837e-05,0.000270751,-0.000264584,-1.38862,0.00799729,1082,796,0.353972,-0.0482683,19.9098,4.90962,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.0330628,0.00394358,0.0152374,-0.00034024,0.000187352,-5.70058e-05,0.000193442,-0.000346329,-1.46438,0.00825643,1089,796,0.355407,-0.0648909,20.0999,4.74975,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0325798,0.00462772,0.0186622,-0.000428664,0.00012139,-5.72935e-06,0.00012145,-0.000428723,-1.56038,0.00832838,1096,796,0.35804,-0.0686436,20.3015,4.56674,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.0318465,0.00592302,0.0189338,-0.000503318,6.37916e-05,6.73209e-05,7.16737e-05,-0.0005112,1.45425,0.00816789,1103,796,0.351238,-0.0732868,20.4759,4.38371,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0308767,0.00763236,0.0158191,-0.000559059,2.7015e-05,0.000142869,5.99877e-05,-0.000592032,1.34398,0.00804863,1110,796,0.334558,-0.0793446,20.6137,4.19129,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.0301008,0.0100426,0.0116087,-0.000595961,1.58089e-05,0.000211878,8.20232e-05,-0.000662176,1.2679,0.00797175,1117,796,0.317256,-0.102137,20.7535,4.02819,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0296699,0.0130312,0.00610708,-0.000621757,1.469e-05,0.000272876,0.000115665,-0.000722733,1.21638,0.00792148,1124,796,0.300219,-0.130225,20.9362,3.86261,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0300963,0.0152947,0.00577065,-0.000641736,8.73304e-06,0.000322341,0.000141408,-0.000774411,1.18033,0.00777901,1131,796,0.303118,-0.151498,21.1751,3.70602,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0301004,0.0174629,0.00900734,-0.000654717,-6.53656e-06,0.000355525,0.000150448,-0.000811701,1.15499,0.00783574,1138,796,0.31006,-0.177084,21.4689,3.53753,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.0292632,0.0194335,0.0137293,-0.000654543,-2.93696e-05,0.000370545,0.000142827,-0.000826739,1.13578,0.00785529,1145,796,0.312299,-0.197695,21.7618,3.35159,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.0276803,0.0221316,0.0148942,-0.000636799,-5.51463e-05,0.000363224,0.000119335,-0.000811281,1.12298,0.00882739,1152,796,0.299189,-0.225208,21.9812,3.16491,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.0261783,0.0254937,0.0159766,-0.000601357,-9.12503e-05,0.000322106,6.45544e-05,-0.000757162,1.12027,0.0103579,1159,796,0.286657,-0.262034,22.1518,2.97294,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.0259827,0.0281994,0.0182451,-0.000549182,-0.000141538,0.00023022,-3.78783e-05,-0.000652842,1.14773,0.0106098,1166,796,0.289672,-0.295101,22.3475,2.79085,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.0261647,0.0304675,0.020288,-0.000481541,-0.000208567,9.35193e-05,-0.000179602,-0.000510507,1.27044,0.0104543,1173,796,0.295871,-0.318509,22.5675,2.61646,22.3331,2.94531
-6.749,18.836,-2.37335,0.0269674,0.0330923,0.0184336,-0.000401368,-0.000287047,-5.97007e-05,-0.000261555,-0.000426861,-1.16723,0.00920628,1180,796,0.298837,-0.337776,22.8943,2.45025,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.0272586,0.0350695,0.0203374,-0.000315326,-0.000366359,-0.000209983,-0.000129315,-0.00055237,-0.724936,0.00882015,1187,796,0.305809,-0.356784,23.1949,2.28613,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.0273317,0.0361602,0.0248692,-0.000233245,-0.000435328,-0.000358024,3.77222e-05,-0.000706296,-0.647866,0.00902797,1194,796,0.31717,-0.37747,23.4955,2.13545,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.0276405,0.0372043,0.0285175,-0.000168248,-0.000479256,-0.000529934,0.000228527,-0.000876031,-0.642684,0.00906042,1201,796,0.328783,-0.395107,23.8403,1.9357,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.0277296,0.0379868,0.030206,-0.000122991,-0.000494997,-0.000723299,0.000437839,-0.00105583,-0.659546,0.00917412,1208,796,0.333665,-0.405236,24.1942,1.75577,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.0273759,0.0380955,0.0309436,-0.000102343,-0.000489487,-0.000899982,0.000624649,-0.00121648,-0.67947,0.00907972,1215,796,0.332086,-0.403394,24.5623,1.56429,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.0271307,0.0372419,0.0331959,-0.000111347,-0.000469285,-0.00104641,0.000771285,-0.00135192,-0.700702,0.00939147,1222,796,0.335415,-0.394293,24.8534,1.43417,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.0273592,0.0358203,0.0367053,-0.000146546,-0.000433385,-0.00116287,0.000881714,-0.00146165,-0.724042,0.00995143,1229,796,0.346535,-0.383753,25.1533,1.3031,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.0282471,0.0339728,0.0388573,-0.000194359,-0.000367802,-0.00124915,0.000971073,-0.00153323,-0.750741,0.0101272,1236,796,0.360768,-0.363123,25.4581,1.18587,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.0289061,0.0321882,0.0375831,-0.000239869,-0.000275208,-0.00130124,0.00104382,-0.00155889,-0.778609,0.0099468,1243,796,0.364471,-0.344277,25.7265,1.05187,25.4809,1.42831
0.626386,18.983,-2.76385,0.0287953,0.0303493,0.0357646,-0.000284089,-0.000171277,-0.00131804,0.00109157,-0.00154693,-0.806783,0.00951193,1250,796,0.359489,-0.330159,25.9624,0.901404,25.7154,1.25144
1.35994,18.996,-2.77442,0.0281922,0.0281641,0.0376136,-0.00032861,-7.70028e-05,-0.00130791,0.00111114,-0.00151675,-0.833344,0.00952117,1257,796,0.358921,-0.316892,26.1984,0.739847,25.9588,1.06449
2.09444,19.0082,-2.78663,0.0278374,0.0257791,0.0387976,-0.000370887,5.27752e-06,-0.00126705,0.00109813,-0.00146374,-0.85908,0.00968411,1264,796,0.359121,-0.29735,26.4505,0.597317,26.2152,0.897284
2.82926,19.0197,-2.79796,0.0275198,0.0237817,0.0396676,-0.000404656,7.35903e-05,-0.00118241,0.00104082,-0.00137188,-0.885169,0.00952837,1271,796,0.358875,-0.282311,26.7074,0.465779,26.4757,0.743521
3.56332,19.03,-2.80445,0.0266947,0.022324,0.0382922,-0.000424749,0.000130495,-0.00106071,0.000949315,-0.00124357,-0.913393,0.00900984,1278,796,0.348064,-0.270325,26.9511,0.342173,26.7257,0.599969
4.2967,19.0386,-2.80647,0.0255562,0.0208038,0.0410893,-0.00043359,0.000175022,-0.000921588,0.000841244,-0.00109981,-0.944861,0.00859919,1285,796,0.34482,-0.262241,27.1783,0.23753,26.9663,0.480126
5.02992,19.0478,-2.80583,0.025353,0.0184958,0.0425721,-0.000427153,0.000197974,-0.000775318,0.000721362,-0.00095054,-0.977004,0.00838596,1292,796,0.34734,-0.241449,27.4137,0.12176,27.2048,0.343229
5.76305,19.0577,-2.80279,0.0259366,0.0164974,0.0391888,-0.000396686,0.000208494,-0.000627701,0.000602732,-0.000790923,-1.01,0.00866836,1299,796,0.344898,-0.216733,27.6606,-0.0101263,27.442,0.18871
6.49814,19.0688,-2.80501,0.0260654,0.0147502,0.0334854,-0.000341783,0.000203869,-0.000481812,0.000484737,-0.000622651,-1.04301,0.0089709,1306,796,0.331972,-0.18672,27.9319,-0.159197,27.706,0.0217166
7.23374,19.0802,-2.80703,0.0257521,0.0125635,0.0304104,-0.000277261,0.000196257,-0.000343017,0.00037629,-0.000457294,-1.08747,0.00923385,1313,796,0.321581,-0.157414,28.2027,-0.311943,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.0249768,0.0105718,0.0311564,-0.00021701,0.000187435,-0.000218926,0.000283244,-0.000312819,-1.15828,0.00948414,1320,796,0.316676,-0.14042,28.4355,-0.4599,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.0248379,0.00920033,0.029501,-0.000160971,0.000175447,-0.000112231,0.000209451,-0.000194975,-1.27661,0.00922998,1327,796,0.311532,-0.130406,28.6839,-0.574241,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.0246712,0.00855351,0.0273923,-0.000103751,0.000175578,-2.98807e-05,0.000178739,-0.000106911,-1.46541,0.00892072,1334,796,0.30478,-0.128507,29.0151,-0.69629,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.0241513,0.0077772,0.0252295,-5.46975e-05,0.000176018,4.18751e-05,0.000183383,-6.20627e-05,1.39669,0.00905868,1341,796,0.29442,-0.118712,29.4398,-0.827283,29.2231,-0.734969
10.9396,19.1402,-2.888,0.0238767,0.00739211,0.022792,-3.89874e-05,0.000176697,0.000123692,0.000232957,-9.52478e-05,1.14392,0.00936728,1348,796,0.285587,-0.116291,29.9159,-0.979828,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.0237401,0.00690492,0.0219105,-5.20393e-05,0.000201736,0.000204214,0.000315272,-0.000165576,1.06338,0.00931355,1355,796,0.282184,-0.116818,30.3748,-1.1365,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.0240935,0.00554334,0.0209355,-8.5457e-05,0.000271366,0.000264379,0.000411901,-0.000225992,1.08222,0.00889399,1362,796,0.283187,-0.0968765,30.7948,-1.28217,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.0244635,0.00444219,0.0189153,-0.000127567,0.00036856,0.000307635,0.000515686,-0.000274693,1.1247,0.00886928,1369,796,0.281509,-0.0808204,31.2029,-1.4219,30.9762,-1.37225
