 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.35035,21.9488,-4.16293,0.00199352,0.00623419,0.00740864,-9.96941e-05,4.95993e-06,0.000143358,0.000105242,-0.000199976,0.96039,0.00805802,1208,768,0.0358305,-0.0650982,30.3768,2.04663,30.3654,2.12191
-2.61218,21.9628,-4.19476,0.00224136,0.00605321,0.00729295,-4.31376e-06,3.6116e-05,0.000213364,0.000230221,-0.000198419,0.832629,0.00833354,1215,768,0.0380721,-0.0673744,30.6581,1.90434,30.644,1.97347
-1.87311,21.977,-4.22776,0.00275234,0.00707964,0.00208389,9.14571e-05,8.1994e-05,0.000287977,0.000374742,-0.000201291,0.777184,0.00939155,1222,768,0.0302978,-0.0717308,30.9593,1.75014,30.9342,1.82216
-1.13035,21.9945,-4.27268,0.0026576,0.00859745,-0.0026532,0.00017649,0.00013931,0.000347778,0.000506175,-0.000190375,0.758697,0.0098806,1229,768,0.0176655,-0.0820723,31.3048,1.55957,31.2752,1.6393
-0.387484,22.0112,-4.31555,0.00279376,0.00933178,-0.0034267,0.000251503,0.000230187,0.000358541,0.000599545,-0.000117855,0.770539,0.0101362,1236,768,0.0168827,-0.0865525,31.6479,1.37758,31.6161,1.46532
0.353492,22.0263,-4.34868,0.00312587,0.00932051,-0.00243426,0.000320206,0.000339074,0.000329188,0.000658963,3.16941e-07,0.799723,0.00931036,1243,768,0.0223452,-0.081402,31.9628,1.20402,31.929,1.29906
1.09228,22.0389,-4.37118,0.00378496,0.00832391,-0.000544104,0.000379054,0.000429722,0.000292417,0.000697901,0.000110876,0.828609,0.0085801,1250,768,0.0333041,-0.0664742,32.2484,1.06144,32.2103,1.15644
1.82972,22.0514,-4.38623,0.00436793,0.00770183,-0.00280965,0.000411936,0.000471103,0.000266803,0.000709957,0.000173082,0.840613,0.00861379,1257,768,0.0333026,-0.0563902,32.5182,0.910024,32.4721,0.997294
2.5704,22.0655,-4.41142,0.00473382,0.00763608,-0.00532761,0.000416565,0.00049848,0.000244491,0.00070542,0.000209624,0.868388,0.00869691,1264,768,0.0303938,-0.0466267,32.8303,0.743866,32.7781,0.833346
3.31188,22.0805,-4.43726,0.00515033,0.00783888,-0.0082255,0.000406327,0.000524126,0.000206853,0.000680302,0.000250151,0.924097,0.00868093,1271,768,0.0269498,-0.0425387,33.1531,0.563435,33.0939,0.653713
4.04785,22.0918,-4.44026,0.00521074,0.00782272,-0.0074741,0.00039013,0.000551048,0.000174368,0.000662625,0.000278553,1.00156,0.00834955,1278,768,0.0292619,-0.0426175,33.393,0.399248,33.334,0.490968
4.77816,22.1019,-4.41987,0.00491798,0.00812967,-0.00544834,0.00036889,0.000576717,0.00018242,0.000682744,0.000262863,1.0443,0.00790624,1285,768,0.0314608,-0.0530465,33.5509,0.200334,33.4969,0.292651
5.5067,22.1121,-4.39102,0.00478182,0.00804291,-0.00159991,0.000345248,0.000600622,0.000230432,0.000736379,0.00020949,1.0384,0.00876098,1292,768,0.0398736,-0.0605943,33.6854,-0.0196155,33.6365,0.0729011
6.24318,22.124,-4.3901,0.00523781,0.00787015,-0.00109703,0.000318521,0.000599242,0.000298007,0.000788289,0.000129474,1.00549,0.00958339,1299,768,0.0454393,-0.0582528,33.9372,-0.202907,33.8845,-0.110262
6.98482,22.1372,-4.40628,0.00587392,0.00739911,-0.00220247,0.000290845,0.000567052,0.00035564,0.000810462,4.74358e-05,0.970598,0.00935106,1306,768,0.0486826,-0.0533389,34.2619,-0.362346,34.2018,-0.276753
7.72739,22.1493,-4.42389,0.00604036,0.00719743,-0.00553527,0.000270659,0.000517995,0.000382123,0.000795964,-7.3096e-06,0.941896,0.00945135,1313,768,0.0416766,-0.0494894,34.5963,-0.494082,34.5313,-0.416826
8.46764,22.1608,-4.43081,0.00613044,0.00825578,-0.00797595,0.000255237,0.000452888,0.000385619,0.000752144,-4.40191e-05,0.910837,0.00972137,1320,768,0.0360799,-0.0694728,34.8977,-0.64297,34.8295,-0.570942
9.20947,22.1733,-4.44136,0.00627187,0.00926634,-0.00862441,0.000238256,0.000373208,0.000375433,0.00068718,-7.57165e-05,0.874313,0.0096407,1327,768,0.0355061,-0.0861806,35.2186,-0.810226,35.1484,-0.73671
9.95512,22.1877,-4.46354,0.00633131,0.0100665,-0.0101319,0.000216813,0.000265954,0.000342586,0.00058485,-0.000102083,0.821197,0.00964913,1334,768,0.0318617,-0.0938705,35.5893,-0.986151,35.5172,-0.908432
10.7064,22.2037,-4.50374,0.00635197,0.010067,-0.011789,0.000191149,0.000113785,0.000286781,0.000441845,-0.000136911,0.71836,0.00949716,1341,768,0.0274584,-0.0852154,36.0324,-1.14901,35.9589,-1.06681
11.4598,22.2203,-4.54935,0.00636128,0.00997901,-0.0123807,0.000160823,-2.90099e-05,0.000207612,0.000294186,-0.000162374,0.570993,0.00940297,1348,768,0.0257244,-0.0768979,36.5015,-1.31147,36.4277,-1.22422
12.2105,22.2356,-4.58256,0.00634729,0.010575,-0.0141226,0.000117734,-0.000137358,8.77644e-05,0.000145012,-0.000164637,0.301348,0.00978072,1355,768,0.02065,-0.0781743,36.9338,-1.47784,36.8588,-1.38453
12.9567,22.2491,-4.5978,0.00648938,0.0109676,-0.0147313,7.22821e-05,-0.000165324,-5.64937e-05,8.50302e-05,-0.000178072,-0.221938,0.00979298,1362,768,0.0201178,-0.0843455,37.3089,-1.64706,37.2321,-1.55374
13.7039,22.2634,-4.61432,0.00687064,0.0101948,-0.0127133,3.35259e-05,-0.000186806,-0.000170379,0.000126253,-0.000279533,-0.498409,0.0100487,1369,768,0.0290351,-0.0824028,37.6963,-1.82074,37.6176,-1.73567
14.4542,22.2786,-4.63943,0.00710579,0.00898795,-0.010339,5.3818e-06,-0.000240476,-0.000229043,0.000142399,-0.000377494,-0.539108,0.0102728,1376,768,0.0376444,-0.0760602,38.1207,-1.98855,38.0419,-1.91488
15.2051,22.2934,-4.6644,0.00699324,0.00787672,-0.00759534,-1.38979e-05,-0.000290983,-0.000251809,0.000134965,-0.000439846,-0.533904,0.00991645,1383,768,0.0438289,-0.0565065,38.5483,-2.16089,38.4729,-2.08279
15.9607,22.3093,-4.70373,0.00664995,0.00743296,-0.00710599,-2.11482e-05,-0.000251317,-0.000242899,0.00013255,-0.000405016,-0.564165,0.00991394,1390,768,0.0417414,-0.0440408,39.0351,-2.32215,38.9638,-2.2392
16.7188,22.3262,-4.74912,0.00695306,0.0077368,-0.0108824,-1.36569e-05,-0.000122914,-0.000187052,0.00012658,-0.000263151,-0.643324,0.0107556,1397,768,0.0340888,-0.0374825,39.5613,-2.48433,39.4843,-2.39831
-32.6173,20.5501,-1.89745,0.00366767,0.00693296,0.0142164,-0.000859675,0.000364136,-0.000819462,0.000774945,-0.00127048,-1.1061,0.00870555,928,775,0.0625133,-0.0805838,21.3997,8.52857,21.3874,8.61975
-31.898,20.5667,-1.95196,0.00278357,0.00612999,0.0164692,-0.000638005,0.00029703,-0.000591588,0.000583534,-0.000924509,-1.11979,0.00891283,935,775,0.0583012,-0.0732863,21.4616,8.36502,21.4616,8.45319
-31.1773,20.5836,-2.01065,0.00247928,0.00547607,0.0193595,-0.000444167,0.000262356,-0.000392083,0.000436847,-0.000618658,-1.15208,0.00965433,942,775,0.0610654,-0.0653946,21.5502,8.19985,21.5578,8.29012
-30.4578,20.5983,-2.06074,0.00280843,0.00524642,0.0206041,-0.00028772,0.000240848,-0.000229403,0.000326524,-0.000373396,-1.21337,0.00875884,949,775,0.0669761,-0.065291,21.6236,8.06294,21.6298,8.15176
-29.74,20.6123,-2.09941,0.00316694,0.00538454,0.0204363,-0.000177233,0.000217625,-9.21281e-05,0.000238063,-0.00019767,-1.35249,0.00801488,956,775,0.0704051,-0.0667609,21.6659,7.90837,21.6681,7.998
-29.0236,20.625,-2.12831,0.00326032,0.00544283,0.0216743,-0.000106832,0.000189637,2.32604e-05,0.000191451,-0.000108646,1.49297,0.00770173,963,775,0.0739656,-0.0672812,21.6752,7.75429,21.6782,7.84756
-28.3045,20.6392,-2.1682,0.00345132,0.00556159,0.0208012,-6.42521e-05,0.000165017,0.000107348,0.000207432,-0.000106668,1.1945,0.00733378,970,775,0.0743322,-0.0655701,21.7353,7.60048,21.7348,7.69569
-27.5841,20.6541,-2.21164,0.00389319,0.00527532,0.0203408,-3.80499e-05,0.00014591,0.000159867,0.00023837,-0.000130509,1.04645,0.0071474,977,775,0.078092,-0.0687098,21.8171,7.45182,21.8112,7.53694
-26.8602,20.6714,-2.26946,0.00432316,0.00470621,0.0207202,-1.13287e-05,0.000130146,0.000200988,0.000272481,-0.000153664,0.954603,0.00735271,984,775,0.0834452,-0.0716365,21.9561,7.29634,21.9464,7.36805
-26.1389,20.6864,-2.31224,0.00451688,0.00413018,0.0213562,9.7899e-06,0.000131327,0.000221634,0.000300373,-0.000159256,0.919202,0.00759632,991,775,0.0869508,-0.0697421,22.0454,7.14357,22.0345,7.20728
-25.4188,20.6997,-2.34653,0.00429883,0.00419879,0.0204076,1.35915e-05,0.000124277,0.000225866,0.000301482,-0.000163613,0.905544,0.0075316,998,775,0.0830608,-0.0642359,22.1095,6.99284,22.099,7.0612
-24.6982,20.7129,-2.38072,0.00396415,0.00479707,0.01859,6.27491e-06,0.000118339,0.000213914,0.000283438,-0.000158824,0.913489,0.00778217,1005,775,0.076175,-0.0633471,22.1805,6.83873,22.1702,6.91537
-23.976,20.7281,-2.41947,0.00328522,0.00578682,0.0154119,5.80695e-07,0.000115285,0.000191508,0.000257845,-0.000141979,0.930887,0.00773689,1012,775,0.063097,-0.07092,22.274,6.66188,22.265,6.74273
-23.2542,20.7433,-2.45444,0.00267495,0.00585542,0.0150524,3.11642e-06,0.000112069,0.000168276,0.000234466,-0.000119281,0.941941,0.00779017,1019,775,0.0565623,-0.0741965,22.3572,6.48414,22.3534,6.56217
-22.5336,20.7582,-2.48081,0.0023244,0.00611101,0.0140341,1.77879e-05,0.000104896,0.000150419,0.00021794,-9.52561e-05,0.926319,0.00792748,1026,775,0.0511695,-0.0775785,22.4202,6.28886,22.418,6.36599
-21.8133,20.7718,-2.50336,0.00210041,0.00592716,0.0124059,4.27215e-05,9.32446e-05,0.000136209,0.000206515,-7.05485e-05,0.877087,0.00757328,1033,775,0.0457682,-0.0754097,22.4784,6.11446,22.4758,6.18612
-21.0891,20.7854,-2.54192,0.00215575,0.00575522,0.0102524,7.08762e-05,7.56102e-05,0.000115169,0.000188437,-4.19502e-05,0.795673,0.00722385,1040,775,0.0419305,-0.0704885,22.6043,5.97732,22.5979,6.04524
-20.3606,20.8014,-2.59799,0.00243317,0.00593086,0.00847509,0.000103312,4.94174e-05,8.23233e-05,0.000162986,-1.02569e-05,0.627227,0.00726751,1047,775,0.0409599,-0.0694989,22.8022,5.83398,22.7902,5.90198
-19.6273,20.8204,-2.67249,0.00277847,0.00630379,0.0107477,0.000142099,1.70525e-05,4.63385e-05,0.000157399,1.75283e-06,0.318903,0.00711407,1054,775,0.049196,-0.0760538,23.0684,5.67226,23.0562,5.74658
-18.8974,20.8364,-2.72906,0.00298818,0.00686503,0.0121538,0.000181053,-2.05674e-05,1.11749e-05,0.000181671,-2.11848e-05,0.0552001,0.00717436,1061,775,0.0542758,-0.0826496,23.2771,5.52213,23.2647,5.60434
-18.1693,20.8523,-2.77475,0.00303152,0.00690002,0.0114742,0.000214372,-6.39315e-05,-1.74399e-05,0.000215461,-6.50201e-05,-0.0623398,0.00766039,1068,775,0.05335,-0.0819484,23.4552,5.35625,23.4413,5.43812
-17.4444,20.867,-2.80324,0.00312782,0.00699534,0.00631489,0.000238823,-0.000117271,-3.40249e-05,0.000242045,-0.000120493,-0.094412,0.00825306,1075,775,0.0431915,-0.0732366,23.5854,5.17532,23.5631,5.2552
-16.7162,20.882,-2.84418,0.0039088,0.0065734,0.00324902,0.00025444,-0.000172413,-4.11338e-05,0.000258368,-0.00017634,-0.095198,0.0085757,1082,775,0.0441413,-0.0573674,23.7708,5.01593,23.7368,5.0959
-15.9854,20.8981,-2.89405,0.00475695,0.00642641,0.00421251,0.000261973,-0.000217148,-4.11347e-05,0.000265479,-0.000220654,-0.0850254,0.0085831,1089,775,0.0544564,-0.0508493,23.9908,4.85346,23.9498,4.93943
-15.256,20.914,-2.9351,0.00527419,0.00584604,0.00941875,0.000258684,-0.000242925,-2.33458e-05,0.000259768,-0.000244009,-0.046408,0.008057,1096,775,0.0710767,-0.0560608,24.1774,4.68198,24.1383,4.76388
-14.5256,20.93,-2.97806,0.00506709,0.00551865,0.0128884,0.000246291,-0.0002447,2.25255e-05,0.000247323,-0.000245732,0.0457494,0.00836547,1103,775,0.0769247,-0.0633802,24.3734,4.51548,24.3409,4.59203
-13.7922,20.9466,-3.03126,0.00514643,0.00553234,0.0127197,0.000225383,-0.000221067,8.64741e-05,0.000241547,-0.000237231,0.184792,0.00881881,1110,775,0.0774803,-0.0678415,24.6213,4.36171,24.5875,4.43356
-13.057,20.963,-3.09017,0.00512597,0.00571557,0.0105227,0.000194199,-0.000175722,0.000137255,0.000239563,-0.000221085,0.319206,0.00863975,1117,775,0.0724222,-0.0642411,24.8985,4.22036,24.8618,4.29406
-12.3235,20.9789,-3.13869,0.00518453,0.00572222,0.00735868,0.00015251,-0.000116439,0.000155972,0.000223974,-0.000187903,0.42964,0.00855707,1124,775,0.0659346,-0.0584282,25.1474,4.06754,25.106,4.13943
-11.5892,20.9948,-3.18803,0.00477118,0.00575525,0.00411447,9.84669e-05,-6.65953e-05,0.000166291,0.000201581,-0.000169709,0.555054,0.00855146,1131,775,0.0546739,-0.0583347,25.402,3.92293,25.3602,3.98762
-10.8524,21.0114,-3.24511,0.00457601,0.00580646,0.00203856,3.23494e-05,-3.34445e-05,0.000185816,0.000188158,-0.000189253,0.697785,0.00862953,1138,775,0.0481196,-0.0611942,25.6924,3.78354,25.6497,3.84129
-10.1136,21.0295,-3.30793,0.00429192,0.00596877,0.0011079,-3.92667e-05,-9.14321e-06,0.000201177,0.000177536,-0.000225945,0.822762,0.00888372,1145,775,0.0432186,-0.062844,26.0085,3.62268,25.9673,3.67968
-9.37594,21.0473,-3.36346,0.00379138,0.00656,-0.00117961,-0.000107549,1.51193e-05,0.000190551,0.000153964,-0.000246394,0.941101,0.00935469,1152,775,0.0329959,-0.0640218,26.3051,3.44505,26.2659,3.50691
-8.64112,21.0636,-3.40432,0.0034812,0.00683002,-0.00139677,-0.00016831,2.53256e-05,0.000144791,0.000102686,-0.00024567,1.08009,0.00959092,1159,775,0.0294009,-0.0655178,26.5552,3.26127,26.5189,3.32642
-7.90838,21.0777,-3.43422,0.00336252,0.00718341,0.00126004,-0.000216296,2.3205e-05,8.77235e-05,5.18984e-05,-0.000244989,1.25468,0.00976395,1166,775,0.0343621,-0.075744,26.7711,3.0971,26.7391,3.16545
-7.17436,21.0924,-3.46704,0.00354524,0.00682922,0.00399872,-0.000250554,1.43593e-05,4.62744e-05,2.22097e-05,-0.000258405,1.40275,0.00969857,1173,775,0.042589,-0.0790517,27.0077,2.93389,26.9772,2.99856
-6.43585,21.1096,-3.51566,0.00379204,0.00559195,0.00657262,-0.000270568,1.29789e-05,2.172e-05,1.4633e-05,-0.000272223,1.49479,0.00928309,1180,775,0.0511577,-0.0660612,27.3096,2.76275,27.28,2.82238
-5.69492,21.128,-3.57151,0.00351252,0.00548515,0.00387235,-0.000269126,1.82823e-05,1.15696e-05,1.87472e-05,-0.000269591,1.53063,0.00883333,1187,775,0.0420973,-0.0562015,27.6464,2.57946,27.6163,2.64029
-4.94977,21.1478,-3.64181,0.00262655,0.0058498,0.00339603,-0.000237825,2.68918e-05,1.73684e-05,2.80265e-05,-0.00023896,1.50556,0.00844097,1194,775,0.032292,-0.0492889,28.0342,2.39483,28.0121,2.46858
-4.20673,21.1655,-3.7009,0.00161611,0.00649683,0.00531534,-0.00017367,4.52019e-05,3.9044e-05,5.19583e-05,-0.000180426,1.39945,0.00855011,1201,775,0.0271008,-0.061,28.3846,2.23075,28.3746,2.31023
-3.46529,21.1828,-3.75084,0.00147757,0.00647286,0.00700158,-9.25082e-05,7.83609e-05,7.98809e-05,0.000109888,-0.000124035,1.19489,0.00838988,1208,775,0.0299213,-0.0687852,28.7182,2.06123,28.7113,2.13653
-2.72525,21.198,-3.79283,0.00186527,0.00615804,0.00818216,-5.96982e-06,0.000126271,0.000139006,0.000214081,-9.37798e-05,1.00739,0.00843345,1215,775,0.0366264,-0.0698417,29.0357,1.91522,29.0263,1.9861
-1.98608,21.212,-3.82902,0.00262815,0.00640492,0.0057437,8.02775e-05,0.000187178,0.000209333,0.000349777,-8.23215e-05,0.910395,0.00888583,1222,775,0.0380505,-0.066291,29.3472,1.77322,29.3274,1.84646
-1.24352,21.2281,-3.87596,0.00318743,0.00762333,0.00134907,0.000158995,0.000255942,0.000271771,0.000483528,-6.85917e-05,0.873651,0.00938654,1229,775,0.0325507,-0.0701767,29.7054,1.60906,29.6751,1.69158
-0.502937,21.2435,-3.91264,0.00331977,0.0086477,-0.00185829,0.000231556,0.000346351,0.000294076,0.000588578,-1.06713e-05,0.881776,0.00981515,1236,775,0.0257888,-0.0746291,30.0281,1.43369,29.993,1.52399
0.233975,21.2571,-3.93272,0.00360151,0.00893978,-0.00284388,0.000300541,0.000441173,0.000288428,0.000667732,7.3982e-05,0.904961,0.00935436,1243,775,0.0259288,-0.0733186,30.2969,1.25991,30.258,1.35479
0.969331,21.2687,-3.94471,0.00423165,0.00862328,-0.00154772,0.000359372,0.00051048,0.000281287,0.000726183,0.000143669,0.916601,0.00867811,1250,775,0.0351035,-0.0695728,30.5443,1.10688,30.5007,1.20239
1.70672,21.2819,-3.96228,0.00486382,0.00804942,-0.00288871,0.000393328,0.00053459,0.000279024,0.000751784,0.000176134,0.909362,0.00867322,1257,775,0.037871,-0.063833,30.8223,0.948869,30.7711,1.03555
2.44711,21.2957,-3.98914,0.0049811,0.00785586,-0.00446993,0.000399795,0.000541874,0.000272123,0.000752078,0.000189591,0.913077,0.0084533,1264,775,0.0349893,-0.058599,31.1365,0.793161,31.0825,0.877368
3.18912,21.3102,-4.01987,0.00500658,0.00789608,-0.00702378,0.000390633,0.000544074,0.000245368,0.000724436,0.000210271,0.93692,0.00823253,1271,775,0.028706,-0.0531593,31.4722,0.633657,31.4154,0.717821
3.9235,21.3206,-4.01961,0.00493042,0.00765588,-0.00689183,0.00037442,0.000541338,0.000217172,0.000690536,0.000225222,0.968847,0.0079864,1278,775,0.0281927,-0.0483773,31.6986,0.476947,31.6429,0.561462
4.65152,21.3314,-3.99317,0.00469278,0.00766924,-0.0053027,0.000351804,0.000535833,0.00021758,0.000680055,0.000207582,0.985444,0.00809168,1285,775,0.0298368,-0.0522644,31.835,0.249429,31.7832,0.334212
5.37818,21.3398,-3.96019,0.00467331,0.0075683,-0.00178049,0.000325908,0.00053311,0.000249739,0.000699884,0.000159134,0.982014,0.00892492,1292,775,0.0385079,-0.0559456,31.9547,0.0520778,31.9066,0.139735
6.11536,21.3517,-3.96462,0.00488652,0.00770847,-0.00134611,0.000298919,0.000521719,0.000301232,0.00073149,8.91482e-05,0.962506,0.00982891,1299,775,0.0415427,-0.0566892,32.223,-0.124181,32.1733,-0.0334955
6.8565,21.3653,-3.98164,0.00589505,0.00738369,-0.0037186,0.000275181,0.000503656,0.000347049,0.000754786,2.40508e-05,0.944396,0.00969271,1306,775,0.0450857,-0.0540457,32.555,-0.287819,32.4931,-0.206687
7.59914,21.3777,-4.00216,0.00650755,0.00731921,-0.00691511,0.000261184,0.000484906,0.000367095,0.000756805,-1.07154e-05,0.933289,0.00968489,1313,775,0.0426785,-0.0568939,32.9037,-0.417224,32.8327,-0.348036
8.33884,21.3895,-4.00969,0.00692228,0.00770633,-0.00886684,0.000251145,0.000460942,0.000369137,0.000739796,-2.77093e-05,0.923835,0.00964183,1320,775,0.0415275,-0.0720381,33.2095,-0.565409,33.1326,-0.508529
9.08091,21.4023,-4.02374,0.00673694,0.00850832,-0.00722747,0.000238278,0.00042792,0.000361862,0.000707178,-4.09798e-05,0.913536,0.0093954,1327,775,0.0437428,-0.0834271,33.5372,-0.738245,33.4636,-0.673
9.82485,21.4158,-4.04239,0.00641815,0.00930391,-0.0089255,0.000221407,0.000376146,0.000340038,0.000647505,-4.99526e-05,0.89726,0.00943211,1334,775,0.0359842,-0.0871646,33.8908,-0.912621,33.8189,-0.839686
10.5747,21.4306,-4.08029,0.00625455,0.00957911,-0.0115224,0.000199341,0.000293456,0.000301017,0.000551071,-5.82743e-05,0.862935,0.00962916,1341,775,0.0273136,-0.0781384,34.324,-1.06334,34.2516,-0.98246
11.3264,21.4469,-4.12221,0.00619917,0.009996,-0.0141888,0.000168312,0.000220104,0.000234592,0.000430225,-4.18087e-05,0.840369,0.00976639,1348,775,0.019446,-0.0743002,34.7807,-1.23226,34.7067,-1.1459
12.0759,21.4612,-4.15386,0.00635637,0.0107995,-0.0158599,0.000122933,0.000167941,0.000132471,0.000279806,1.10675e-05,0.869534,0.00996393,1355,775,0.0161507,-0.080606,35.2083,-1.386,35.1316,-1.29437
12.8212,21.4746,-4.16866,0.00673413,0.0111251,-0.0159633,7.20765e-05,0.00015338,1.6137e-05,0.000156466,6.89908e-05,1.38186,0.00980667,1362,775,0.0192141,-0.0898535,35.5831,-1.55406,35.5027,-1.46554
13.5679,21.489,-4.18591,0.00708181,0.0103514,-0.0153528,2.65879e-05,0.00012039,-6.84276e-05,0.000156447,-9.4692e-06,-1.08583,0.00973587,1369,775,0.0240929,-0.0895499,35.9735,-1.72341,35.8903,-1.64825
14.3179,21.5046,-4.21246,0.00723016,0.0091908,-0.0132876,-8.20801e-06,4.6379e-05,-0.000107712,0.000130202,-9.2031e-05,-0.909483,0.0101117,1376,775,0.0310046,-0.0817766,36.4021,-1.89921,36.3194,-1.83398
15.0685,21.5196,-4.23909,0.00710053,0.00763492,-0.0105648,-3.34211e-05,-3.10186e-05,-0.000131384,9.917e-05,-0.00016361,-0.78997,0.00976081,1383,775,0.0370345,-0.058373,36.8351,-2.06961,36.7562,-2.00493
15.8242,21.5365,-4.28121,0.00688198,0.00717962,-0.00834261,-4.49801e-05,-4.64109e-05,-0.000142688,9.69947e-05,-0.000188386,-0.782891,0.00960884,1390,775,0.0407262,-0.0441576,37.3317,-2.25152,37.257,-2.17627
16.581,21.552,-4.32462,0.00681745,0.00700662,-0.00751679,-4.55997e-05,1.40585e-06,-0.000121792,0.000101942,-0.000146136,-0.880714,0.0104494,1397,775,0.0421488,-0.0366353,37.8429,-2.39767,37.7697,-2.3164
17.3397,21.5682,-4.37219,0.00729336,0.00787537,-0.00800958,-4.42071e-05,7.51489e-05,-4.36021e-05,8.93804e-05,-5.84385e-05,-1.2553,0.011243,1404,775,0.0449809,-0.0457554,38.3835,-2.54665,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.00728436,0.00893835,-0.00569519,-4.15676e-05,0.00014206,8.32556e-05,0.000174187,-7.36944e-05,1.20252,0.0113171,1411,775,0.0509178,-0.0627167,38.879,-2.71529,38.8027,-2.61796
18.8414,21.5957,-4.40685,0.00689597,0.00932443,-0.00279245,-2.82072e-05,0.000180135,0.000216772,0.000316466,-0.000164539,1.00938,0.0109464,1418,775,0.0550312,-0.0686111,39.2486,-2.90029,39.1782,-2.79421
19.5886,21.6091,-4.40865,0.00663523,0.00985823,-0.00448727,-2.52126e-06,0.000211964,0.000307902,0.000430765,-0.000221322,0.952978,0.00980415,1425,775,0.0477058,-0.0712856,39.6385,-3.10222,39.5696,-2.99258
20.3342,21.6206,-4.40299,0.0066421,0.0101221,-0.00567625,2.25598e-05,0.000205959,0.000330534,0.000457277,-0.000228759,0.92071,0.0101738,1432,775,0.0443071,-0.0720879,40.0107,-3.28422,39.9409,-3.17312
21.0828,21.6333,-4.40554,0.00674012,0.0107726,-0.00922012,1.93275e-05,0.000156289,0.000282165,0.000378164,-0.000202547,0.904446,0.0107018,1439,775,0.0351901,-0.0807983,40.423,-3.4597,40.3498,-3.35318
21.8316,21.6443,-4.407,0.00663063,0.010436,-0.00948866,-2.79078e-05,2.04415e-07,0.000178152,0.000164854,-0.000192557,0.824766,0.0108043,1446,775,0.0334156,-0.0855337,40.834,-3.60061,40.7618,-3.50598
-32.6836,19.8113,-1.59239,0.0041475,0.00711346,0.0154379,-0.000793143,0.000375815,-0.000814141,0.000793554,-0.00121088,-1.09672,0.00797379,928,782,0.0695859,-0.081288,20.1526,8.3884,20.1377,8.48522
-31.9655,19.8274,-1.64371,0.0033619,0.00616351,0.018962,-0.00061028,0.00026653,-0.000600859,0.00057192,-0.00091567,-1.10057,0.00825849,935,782,0.0688079,-0.0740778,20.2015,8.22438,20.2,8.31819
-31.2462,19.8436,-1.69788,0.00304758,0.00536319,0.0228008,-0.000442535,0.000196511,-0.000406687,0.000394182,-0.000640206,-1.11837,0.00875769,942,782,0.0733824,-0.0692791,20.2716,8.06354,20.2795,8.1556
-30.5276,19.8586,-1.746,0.0031905,0.0047785,0.0245132,-0.000302419,0.000145438,-0.000241728,0.000251018,-0.000408,-1.15899,0.00831402,949,782,0.0784784,-0.0695995,20.3351,7.91906,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.00357121,0.00482004,0.0242158,-0.000200861,0.000100364,-0.000100427,0.000130775,-0.000231272,-1.27675,0.00785444,956,782,0.081926,-0.0690683,20.3596,7.77524,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.00360967,0.00518251,0.0226802,-0.00013291,6.02312e-05,1.6748e-05,6.16727e-05,-0.000134352,1.48494,0.00765311,963,782,0.0794884,-0.0672088,20.3713,7.64323,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.00345988,0.00523926,0.0214703,-8.83002e-05,3.12389e-05,9.99745e-05,8.79481e-05,-0.000145009,1.05482,0.00739362,970,782,0.0758249,-0.0619994,20.4246,7.52441,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.00366976,0.00497191,0.020963,-5.81638e-05,1.19961e-05,0.000149186,0.000130171,-0.000176339,0.900871,0.00717855,977,782,0.077193,-0.0629542,20.4948,7.38537,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.0038912,0.00434063,0.0204612,-2.59657e-05,2.41672e-07,0.000188031,0.000175625,-0.000201349,0.820186,0.00724818,984,782,0.0787493,-0.0642088,20.6134,7.22911,20.6075,7.30009
-26.2163,19.941,-1.9771,0.00418745,0.00375372,0.0197693,-2.99135e-07,5.20335e-06,0.00020955,0.00021202,-0.000207116,0.791962,0.00740564,991,782,0.0805993,-0.0614706,20.682,7.04992,20.672,7.11024
-25.4972,19.9541,-2.00912,0.0037103,0.00409038,0.0182417,9.28987e-06,6.86749e-06,0.000213445,0.000221528,-0.00020537,0.782561,0.00721211,998,782,0.0729431,-0.0583636,20.7359,6.89251,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.0032535,0.00478491,0.0155754,8.14689e-06,1.2204e-05,0.000197924,0.00020811,-0.000187759,0.790523,0.00740179,1005,782,0.0630941,-0.0580741,20.7887,6.74735,20.7806,6.82143
-24.0575,19.98,-2.0733,0.0025737,0.0059738,0.0125639,9.15813e-06,2.30572e-05,0.000170804,0.000187053,-0.000154837,0.805731,0.00754027,1012,782,0.0502949,-0.0691013,20.8673,6.58624,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.00227694,0.00632886,0.0111413,1.77555e-05,3.54594e-05,0.00014577,0.000172646,-0.000119431,0.815724,0.00770719,1019,782,0.0445852,-0.0757966,20.9636,6.40028,20.9577,6.47628
