 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2778,12.7425,0.460829,0.06269,0.00477088,0.00559465,0.0011226,0.000165926,-0.000770776,0.0015514,-0.000262877,-0.507688,0.00771998,1075,852,0.627434,-0.0832285,10.5632,4.50902,9.95375,4.53026
-17.5588,12.7528,0.435236,0.063565,0.00630066,0.00148835,0.000967796,0.000232293,-0.000768232,0.00145176,-0.000251672,-0.562167,0.00814783,1082,852,0.626438,-0.0923596,10.6905,4.37232,10.0661,4.4059
-16.8376,12.7637,0.401878,0.0637356,0.00694712,-0.00122595,0.000814017,0.000292552,-0.000773891,0.00136992,-0.000263348,-0.622915,0.00849919,1089,852,0.621578,-0.0919452,10.8441,4.24541,10.214,4.28641
-16.1164,12.7744,0.371176,0.0640883,0.0074957,-0.00269731,0.000638949,0.000342236,-0.000783724,0.00128823,-0.00030705,-0.691857,0.00845206,1096,852,0.621207,-0.0923107,10.9952,4.11866,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0649587,0.00844063,-0.00392241,0.000433214,0.000380188,-0.000796357,0.0012035,-0.000390097,-0.768758,0.00822586,1103,852,0.626403,-0.1022,11.1509,3.99171,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0658605,0.00965316,-0.00262377,0.000204002,0.00040494,-0.000811861,0.00112253,-0.000513583,-0.846961,0.00808024,1110,852,0.637523,-0.122328,11.3205,3.8544,10.6667,3.91553
-13.9508,12.807,0.284516,0.0653761,0.0114987,-8.96369e-05,-3.61833e-05,0.000411651,-0.000813722,0.0010317,-0.000656235,-0.919663,0.00809991,1117,852,0.637809,-0.15004,11.4647,3.70908,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0640549,0.0133338,0.000667895,-0.000281616,0.00039297,-0.000780982,0.000906382,-0.000795028,-0.989241,0.00791324,1124,852,0.625914,-0.170428,11.5898,3.55858,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0632653,0.0154507,0.000187222,-0.000524967,0.000343094,-0.000707315,0.000738929,-0.000920802,-1.06059,0.00769827,1131,852,0.616299,-0.18357,11.7469,3.40895,11.1214,3.53011
-11.7844,12.8374,0.215207,0.06347,0.0182531,-0.00505676,-0.000762974,0.000266927,-0.000609054,0.000549549,-0.0010456,-1.13633,0.00797407,1138,852,0.605352,-0.197254,11.9139,3.2608,11.2791,3.41256
-11.0628,12.8459,0.198483,0.0627263,0.0212407,-0.007679,-0.00100296,0.000166657,-0.000510512,0.000358136,-0.00119444,-1.21196,0.00823243,1145,852,0.591052,-0.217013,12.0546,3.12007,11.4234,3.30575
-10.3413,12.8544,0.184791,0.0609804,0.0244455,-0.0068062,-0.00124416,4.93663e-05,-0.00042012,0.000173838,-0.00136863,-1.28276,0.00799239,1152,852,0.575116,-0.256846,12.1769,2.98422,11.5638,3.19562
-9.61666,12.8649,0.160054,0.0589325,0.0270287,-0.000161595,-0.00147021,-7.65737e-05,-0.000335285,-1.05647e-07,-0.00154668,-1.34656,0.00807074,1159,852,0.569808,-0.297178,12.3369,2.8311,11.7522,3.06783
-8.89078,12.8754,0.132528,0.0569511,0.0300466,0.00532175,-0.00166703,-0.000205476,-0.000263436,-0.000159443,-0.00171306,-1.3978,0.00855639,1166,852,0.562483,-0.333275,12.5165,2.67565,11.958,2.94809
-8.16304,12.8862,0.0995907,0.0559705,0.0340212,0.00381309,-0.00184681,-0.000329419,-0.000225698,-0.00029656,-0.00187967,-1.42622,0.0104766,1173,852,0.548413,-0.369445,12.7421,2.52171,12.1909,2.83357
-7.43522,12.8966,0.068702,0.0559873,0.0387562,-0.00458259,-0.00202838,-0.000444759,-0.000239866,-0.000409224,-0.00206391,-1.42372,0.0115396,1180,852,0.527616,-0.409032,12.9859,2.3768,12.4235,2.72477
-6.70368,12.9096,0.02518,0.0554803,0.0431165,-0.0116056,-0.00220896,-0.0005443,-0.000305238,-0.000490095,-0.00226317,-1.39505,0.0113771,1187,852,0.504882,-0.452956,13.2766,2.21495,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.0535547,0.0459598,-0.0121831,-0.00236175,-0.00062015,-0.000402135,-0.000531781,-0.00245012,-1.35448,0.0105113,1194,852,0.483846,-0.487425,13.5527,2.0458,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.0513593,0.047633,-0.00622305,-0.00246425,-0.000666129,-0.00051664,-0.000528258,-0.00260212,-1.31001,0.00905155,1201,852,0.476035,-0.510854,13.8296,1.87734,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.04887,0.0486475,0.000829986,-0.00251869,-0.000687333,-0.000639375,-0.0004862,-0.00271982,-1.26602,0.00887606,1208,852,0.468292,-0.528706,14.1001,1.73522,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.04724,0.0497949,0.00382726,-0.00253928,-0.00068789,-0.000761144,-0.000415149,-0.00281202,-1.22672,0.00908925,1215,852,0.459175,-0.539348,14.3671,1.59417,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0455108,0.0505444,0.00266669,-0.00253617,-0.000663737,-0.000879201,-0.000315627,-0.00288428,-1.1938,0.00930193,1222,852,0.439111,-0.540533,14.5991,1.44583,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0432922,0.0499206,0.0020486,-0.00250341,-0.000613118,-0.000988467,-0.00019065,-0.00292587,-1.1669,0.00962683,1229,852,0.415881,-0.529371,14.7579,1.30975,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.040956,0.0474673,0.00503459,-0.00243217,-0.000543852,-0.00107954,-5.3845e-05,-0.00292218,-1.1447,0.00988281,1236,852,0.400729,-0.506505,14.8956,1.20601,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.0391252,0.0446318,0.00734602,-0.00232184,-0.000469218,-0.00112937,6.51306e-05,-0.00285619,-1.12887,0.00969521,1243,852,0.388916,-0.475305,15.0813,1.13108,14.6985,1.55484
-0.138925,13.004,-0.185649,0.0380979,0.0418118,0.0114863,-0.00217213,-0.000391993,-0.00111737,0.000146487,-0.00271061,-1.12172,0.00913161,1250,852,0.389521,-0.451036,15.3208,1.05268,14.953,1.45372
0.592353,13.0139,-0.205266,0.037371,0.0391113,0.0145417,-0.00198784,-0.000316193,-0.00105552,0.000194359,-0.00249839,-1.12028,0.0084971,1257,852,0.390401,-0.425957,15.5822,0.953586,15.2248,1.33274
1.32304,13.024,-0.220406,0.0367221,0.0367937,0.0152136,-0.00178165,-0.000235152,-0.000973911,0.000235149,-0.00225195,-1.12092,0.00853676,1264,852,0.386087,-0.403727,15.8379,0.84022,15.4876,1.19702
2.05322,13.033,-0.231544,0.0360128,0.0342586,0.0137145,-0.00156231,-0.000145459,-0.000891113,0.000284514,-0.00199228,-1.12124,0.00862412,1271,852,0.375785,-0.377812,16.0878,0.747393,15.7428,1.07659
2.78476,13.0416,-0.245811,0.0348028,0.0312311,0.0141348,-0.00133666,-4.6206e-05,-0.00079797,0.000334761,-0.00171763,-1.12538,0.0084588,1278,852,0.365588,-0.348147,16.3493,0.670016,16.0168,0.969745
3.51768,13.0511,-0.2631,0.0333078,0.0279904,0.0167314,-0.00111148,5.28931e-05,-0.000668907,0.000357486,-0.00141607,-1.14349,0.00842889,1285,852,0.358254,-0.317395,16.6245,0.58237,16.3094,0.854295
4.25169,13.0619,-0.28219,0.0322576,0.0249996,0.0199834,-0.000896964,0.000146165,-0.000513529,0.000356545,-0.00110734,-1.18198,0.0086029,1292,852,0.356903,-0.288273,16.9178,0.466196,16.6164,0.715014
4.98378,13.0717,-0.292007,0.0313282,0.0228533,0.0220949,-0.000704025,0.000234934,-0.000361142,0.000357767,-0.000826858,-1.24295,0.00850901,1299,852,0.353771,-0.269913,17.1868,0.346616,16.8965,0.575822
5.71095,13.0791,-0.281676,0.031334,0.0213123,0.018305,-0.000537246,0.000315933,-0.000224137,0.000371231,-0.000592545,-1.32891,0.00865395,1306,852,0.344368,-0.255585,17.4039,0.236518,17.1094,0.441302
6.43695,13.0852,-0.265304,0.0312877,0.0199818,0.0141588,-0.000393615,0.000393575,-0.000102482,0.000406698,-0.000406738,-1.44344,0.0084767,1313,852,0.333416,-0.242578,17.6055,0.137935,17.3071,0.320391
7.16516,13.0917,-0.255224,0.0315052,0.0181299,0.0150293,-0.000269856,0.000464014,9.20654e-06,0.00046413,-0.000269971,1.55825,0.00862802,1320,852,0.337962,-0.217793,17.8352,0.0325425,17.5354,0.204946
7.90097,13.1016,-0.270807,0.0314984,0.0154013,0.0207373,-0.000169145,0.000527747,0.000104418,0.000543057,-0.000184454,1.42522,0.00891605,1327,852,0.353204,-0.190267,18.1607,-0.079023,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.0309607,0.0131017,0.0268967,-8.86383e-05,0.000581327,0.000176733,0.000625089,-0.000132401,1.32806,0.00935206,1334,852,0.364635,-0.169555,18.5416,-0.210802,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.0311135,0.0130832,0.0239129,-2.17355e-05,0.000625616,0.00023832,0.000703889,-0.000100008,1.25346,0.00924018,1341,852,0.358314,-0.169201,18.8745,-0.324181,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.0313477,0.0135689,0.0183633,3.82894e-05,0.000654603,0.000291791,0.000770831,-7.79391e-05,1.19173,0.00934978,1348,852,0.345817,-0.173689,19.1987,-0.453612,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.0313243,0.013354,0.0152778,8.95796e-05,0.000673393,0.000321144,0.000815471,-5.24984e-05,1.15427,0.0093489,1355,852,0.33736,-0.16631,19.5044,-0.577849,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.0308975,0.0117037,0.0176924,0.000122775,0.000689323,0.000330124,0.00084105,-2.89516e-05,1.13998,0.00892128,1362,852,0.339919,-0.144939,19.9084,-0.688846,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.0305814,0.0107689,0.0161951,0.000145595,0.000696646,0.000333071,0.000853382,-1.11415e-05,1.13096,0.00939104,1369,852,0.332996,-0.133851,20.36,-0.791389,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.0301306,0.00994951,0.0166876,0.000174646,0.000694783,0.000343768,0.000865774,3.6557e-06,1.10923,0.00962049,1376,852,0.330189,-0.133242,20.8219,-0.915534,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.0295404,0.00878725,0.0191609,0.000217448,0.000686953,0.000358142,0.000880422,2.39782e-05,1.0755,0.00964357,1383,852,0.331508,-0.130512,21.2997,-1.03243,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.0293429,0.00736809,0.0227822,0.000264727,0.000681513,0.000357786,0.000887171,5.9069e-05,1.04911,0.0096953,1390,852,0.33977,-0.121532,21.7351,-1.16341,21.461,-1.09116
15.3177,13.2119,-0.516136,0.0301716,0.00722405,0.0230623,0.000300617,0.000673335,0.000343092,0.000877414,9.65385e-05,1.03419,0.00980504,1397,852,0.348406,-0.114546,22.2012,-1.27353,21.9188,-1.19662
16.0694,13.225,-0.563015,0.0316328,0.00842222,0.0199567,0.000322468,0.000649185,0.000337811,0.000861062,0.00011059,1.01061,0.00933463,1404,852,0.353471,-0.118832,22.7481,-1.40234,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.0329159,0.00956657,0.0161805,0.000339139,0.000609844,0.000360988,0.000860021,8.89625e-05,0.964761,0.00958392,1411,852,0.354913,-0.123318,23.3337,-1.54617,23.0178,-1.44701
17.576,13.2539,-0.66048,0.0333107,0.00985239,0.0117694,0.000346586,0.000563753,0.000394962,0.000864785,4.55539e-05,0.919544,0.00977804,1418,852,0.346355,-0.130611,23.8682,-1.67998,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.0331555,0.00886422,0.0100976,0.000344931,0.000519409,0.000409453,0.000850813,1.35262e-05,0.89036,0.0096471,1425,852,0.340368,-0.12768,24.3239,-1.78389,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.0324474,0.00816269,0.0100058,0.00033627,0.000469907,0.000404421,0.000812993,-6.81533e-06,0.867269,0.00928268,1432,852,0.333494,-0.128844,24.7154,-1.8765,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.0322988,0.00837193,0.00795722,0.000317168,0.000414478,0.000400788,0.000769554,-3.79076e-05,0.845802,0.00867445,1439,852,0.326203,-0.132095,25.0676,-1.9935,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.0326239,0.0086751,0.00471952,0.00029274,0.000359701,0.000404604,0.000732207,-7.97668e-05,0.826679,0.00888979,1446,852,0.319905,-0.128637,25.4301,-2.10588,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.0331209,0.00831089,0.00276191,0.000266013,0.000319084,0.000411672,0.000705074,-0.000119977,0.817582,0.00953866,1453,852,0.318849,-0.11468,25.8032,-2.21253,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.0336788,0.00814593,0.00038296,0.000244399,0.000292357,0.000418427,0.000687492,-0.000150736,0.814021,0.0098052,1460,852,0.31711,-0.106199,26.2115,-2.34012,25.875,-2.28609
22.7634,13.3095,-0.647457,0.0338468,0.00892348,-0.00240658,0.000229669,0.000271599,0.000424092,0.000675244,-0.000173976,0.810096,0.010472,1467,852,0.31031,-0.110344,26.6417,-2.48978,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.0333072,0.0106339,-0.00533827,0.000207638,0.00025503,0.000426242,0.000658234,-0.000195566,0.813166,0.0105192,1474,852,0.296245,-0.127645,26.9835,-2.64012,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.0333021,0.0113577,-0.00267587,0.000169567,0.000238,0.000420209,0.000625383,-0.000217816,0.826023,0.0101434,1481,852,0.303417,-0.137457,27.2832,-2.79309,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.0333818,0.0108744,0.000355922,0.00012389,0.000223251,0.000405912,0.000582512,-0.000235371,0.846291,0.0104101,1488,852,0.312761,-0.136716,27.6262,-2.93725,27.2923,-2.85994
25.714,13.3375,-0.554271,0.034079,0.0105874,-0.000488212,9.09992e-05,0.000211918,0.000386211,0.000542373,-0.000239456,0.863041,0.0102327,1495,852,0.316695,-0.137065,28.0666,-3.08522,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.0346807,0.00982156,-0.00383697,7.84999e-05,0.000205604,0.000366189,0.000513715,-0.000229611,0.871317,0.00997741,1502,852,0.312452,-0.12569,28.5517,-3.20496,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.0346839,0.00925806,-0.00725383,6.3579e-05,0.000199407,0.000337956,0.000476206,-0.00021322,0.884555,0.0102134,1509,852,0.302217,-0.110228,29.0219,-3.29827,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.0345838,0.00914229,-0.00783345,2.363e-05,0.000199259,0.000289127,0.000413613,-0.000190724,0.932833,0.0108266,1516,852,0.299194,-0.103,29.4669,-3.40897,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.0339879,0.00924797,-0.00761951,-3.0637e-05,0.000190809,0.000226934,0.000332591,-0.000172418,1.01236,0.0108953,1523,852,0.293795,-0.0968532,29.9212,-3.53899,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.0334471,0.00994893,-0.00762463,-8.76357e-05,0.000172739,0.000169408,0.000256205,-0.000171102,1.11301,0.011067,1530,852,0.288193,-0.100825,30.404,-3.68776,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.0333404,0.0112756,-0.00942522,-0.000145795,0.000160808,0.000116179,0.000199857,-0.000184844,1.24654,0.0116326,1537,852,0.281258,-0.11605,30.8697,-3.82878,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.0335272,0.012558,-0.00976254,-0.000217843,0.000156145,5.36614e-05,0.000163692,-0.00022539,1.43107,0.012154,1544,852,0.281408,-0.133089,31.3077,-3.97965,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.0337333,0.0127674,-0.00921083,-0.000313431,0.000150969,-2.3191e-05,0.000152125,-0.000314586,-1.52102,0.0121565,1551,852,0.284555,-0.134066,31.7123,-4.11186,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.0338908,0.0125103,-0.00875175,-0.000437524,0.000141779,-9.42178e-05,0.000156717,-0.000452462,-1.41355,0.0112921,1558,852,0.28704,-0.12655,32.1216,-4.22689,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.0334674,0.0124247,-0.0087742,-0.000599471,0.000133612,-0.000156638,0.000165679,-0.000631537,-1.36887,0.0106656,1565,852,0.28266,-0.122976,32.5409,-4.33934,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.0324973,0.0122743,-0.00769571,-0.000819153,0.000129447,-0.000221969,0.000178817,-0.000868524,-1.35194,0.010989,1572,852,0.276621,-0.126736,32.9281,-4.46195,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.0311112,0.0119564,-0.00569682,-0.0011361,0.000113546,-0.000295096,0.000179726,-0.00120228,-1.35018,0.0111149,1579,852,0.269629,-0.133562,33.2998,-4.58352,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.0347319,0.00291126,-0.0162564,0.00129796,-0.000367942,-0.000899892,0.00169123,-0.00076121,-0.412005,0.00954985,914,859,0.315305,-0.0277237,9.58142,7.20272,9.21354,7.19691
-33.9755,11.8258,1.03095,0.0356307,0.00284039,-0.0150316,0.00131012,-0.000370515,-0.000941338,0.00173164,-0.000792042,-0.421019,0.00965123,921,859,0.326136,-0.0216199,9.46338,7.09631,9.08895,7.09792
-33.2705,11.8323,1.02028,0.0368534,0.00308602,-0.0124805,0.00135988,-0.000368936,-0.000930827,0.00176576,-0.00077482,-0.41119,0.00916434,928,859,0.342747,-0.0245755,9.37384,6.99899,8.99191,7.00802
-32.563,11.8417,0.999399,0.0391121,0.00202769,-0.00500462,0.00140348,-0.000368469,-0.000894633,0.0017766,-0.000741588,-0.39513,0.00819665,935,859,0.379385,-0.0244038,9.33019,6.87881,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0404378,0.00157413,-0.00171457,0.00144237,-0.00037102,-0.000850638,0.00177893,-0.000707579,-0.376755,0.0078853,942,859,0.398697,-0.0229443,9.28917,6.72895,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0407994,0.0010882,-0.000316646,0.0014947,-0.000374306,-0.000803268,0.00179249,-0.000672092,-0.355011,0.00832438,949,859,0.404813,-0.0198009,9.22375,6.58058,8.82404,6.58048
-30.4401,11.8704,0.948018,0.0412928,0.000443469,0.00182182,0.00156768,-0.000375209,-0.000761727,0.00183071,-0.000638241,-0.33249,0.00869899,956,859,0.413759,-0.0183161,9.18293,6.48342,8.78189,6.4764
-29.7323,11.8773,0.934126,0.0419607,-2.18788e-05,0.00334871,0.00166146,-0.000370975,-0.000742565,0.00190385,-0.000613369,-0.315522,0.00897102,963,859,0.423288,-0.0217942,9.13635,6.40412,8.73112,6.38751
-29.025,11.8835,0.925433,0.0436783,-0.000247843,0.00506779,0.00176989,-0.000369206,-0.000750876,0.00200715,-0.000606466,-0.30605,0.00861202,970,859,0.443634,-0.0294576,9.08783,6.32813,8.66833,6.3028
-28.3146,11.8928,0.903396,0.0450375,0.000464879,0.00406352,0.00188186,-0.000358026,-0.000767714,0.00211973,-0.000595896,-0.300462,0.00798868,977,859,0.454827,-0.038556,9.0962,6.20607,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0460562,0.000554098,0.0045889,0.00198402,-0.000341032,-0.000788066,0.00222595,-0.000582969,-0.297867,0.00779295,984,859,0.465737,-0.039935,9.11269,6.07888,8.66857,6.05789
-26.8934,11.9117,0.864541,0.0467954,0.000230113,0.00519999,0.00207046,-0.000319434,-0.000820761,0.00232519,-0.000574158,-0.300926,0.00815081,991,859,0.474103,-0.0364269,9.10023,5.95373,8.64965,5.93114
-26.1833,11.9201,0.85093,0.048015,0.000408868,0.00463119,0.00215011,-0.000293592,-0.000876431,0.00243193,-0.000575421,-0.311121,0.008922,998,859,0.484744,-0.0346578,9.09673,5.83006,8.63302,5.81155
-25.4723,11.9298,0.835861,0.0501316,0.000752743,0.00387102,0.00221052,-0.000266026,-0.000936438,0.00252474,-0.000580247,-0.323744,0.00910152,1005,859,0.50384,-0.0384448,9.11482,5.68988,8.62889,5.67276
-24.7606,11.9394,0.819211,0.0522867,0.000861207,0.00469849,0.00223768,-0.00023874,-0.000984538,0.0025814,-0.000582452,-0.335882,0.00913111,1012,859,0.526539,-0.0361803,9.14351,5.54766,8.63752,5.53673
-24.0483,11.9489,0.801718,0.0547922,0.000444441,0.00670192,0.00222817,-0.00021287,-0.00101632,0.00259592,-0.000580613,-0.347181,0.00849631,1019,859,0.555239,-0.0346485,9.18392,5.42011,8.65618,5.40658
-23.3341,11.9581,0.777816,0.0566981,-0.000250083,0.00814824,0.00219025,-0.000183825,-0.00103052,0.00257517,-0.000568739,-0.357467,0.00740297,1026,859,0.576923,-0.0325577,9.24945,5.31879,8.70507,5.29651
-22.6209,11.9662,0.760578,0.0579661,-0.00061394,0.00872706,0.00213113,-0.000147955,-0.00102308,0.00252301,-0.000539834,-0.365799,0.00697514,1033,859,0.590451,-0.0310527,9.29292,5.21957,8.73662,5.19271
-21.9089,11.9735,0.751492,0.0589584,-0.000649212,0.00915078,0.00204828,-0.000105944,-0.000996502,0.00243854,-0.000496206,-0.373272,0.00716109,1040,859,0.600881,-0.0303843,9.31108,5.11534,8.74544,5.08932
-21.196,11.9821,0.740056,0.0601124,-0.00033266,0.00982472,0.00194286,-5.87092e-05,-0.000964383,0.0023319,-0.000447746,-0.383438,0.00761298,1047,859,0.613373,-0.0318095,9.34643,4.98567,8.7701,4.966
-20.4824,11.9909,0.727959,0.0613572,0.000429925,0.00929847,0.00181778,-5.57475e-06,-0.000938769,0.0022147,-0.000402502,-0.400019,0.00803232,1054,859,0.624142,-0.0386216,9.39406,4.85084,8.80429,4.83837
-19.7687,11.9997,0.717751,0.0624955,0.00173736,0.0082567,0.00166914,5.31126e-05,-0.000918729,0.00208463,-0.000362372,-0.424714,0.00793737,1061,859,0.632682,-0.054146,9.44174,4.7132,8.83866,4.70888
-19.0552,12.008,0.709905,0.0637872,0.00315079,0.00539308,0.00149889,0.000114599,-0.000899195,0.00194148,-0.000327987,-0.45739,0.00771568,1068,859,0.638693,-0.0655346,9.49181,4.57579,8.87143,4.58207
-18.338,12.0178,0.687994,0.0655457,0.00445068,0.004209,0.00132717,0.000177805,-0.000891171,0.00181289,-0.000307911,-0.49902,0.0075005,1075,859,0.652864,-0.0781117,9.60257,4.44144,8.96274,4.45834
-17.6176,12.0294,0.654556,0.0663877,0.00548865,0.00114477,0.00117013,0.00023958,-0.000895508,0.00171402,-0.00030431,-0.545809,0.00776295,1082,859,0.653836,-0.0816061,9.75639,4.29607,9.10352,4.3236
-16.8961,12.0408,0.617819,0.0665321,0.00618499,-0.00126154,0.00101681,0.000293455,-0.000906151,0.0016308,-0.000320531,-0.595517,0.00828695,1089,859,0.649348,-0.0802679,9.9214,4.16159,9.26345,4.19919
-16.1753,12.0511,0.587242,0.0669047,0.006824,-0.0023176,0.000840131,0.000335141,-0.000919771,0.00154144,-0.000366163,-0.651439,0.00841201,1096,859,0.650066,-0.0823349,10.0713,4.03696,9.4079,4.0829
-15.4554,12.0602,0.562812,0.0675587,0.00801597,-0.00249373,0.000628468,0.000363972,-0.000935216,0.00144074,-0.0004483,-0.715159,0.00815901,1103,859,0.655429,-0.0938832,10.2071,3.92137,9.53685,3.97906
-14.7349,12.0694,0.537559,0.0683482,0.00922526,-0.000314337,0.000388646,0.000376936,-0.000953304,0.00133611,-0.000570531,-0.782327,0.00793487,1110,859,0.667404,-0.110458,10.3513,3.80638,9.676,3.87614
-14.0153,12.079,0.519123,0.0678624,0.010601,0.000561666,0.000131403,0.000370383,-0.000958166,0.00121648,-0.000714696,-0.847431,0.00802747,1117,859,0.664037,-0.133765,10.4673,3.67349,9.79758,3.74905
-13.2953,12.0887,0.501088,0.0669433,0.0117934,0.000668214,-0.000138611,0.000339563,-0.000928302,0.00105907,-0.000858121,-0.911436,0.00789896,1124,859,0.654715,-0.15197,10.5858,3.53884,9.9249,3.62012
-12.5735,12.0979,0.477232,0.0665272,0.0132421,0.000419713,-0.000414909,0.000282554,-0.000857079,0.000859132,-0.000991486,-0.978612,0.00762259,1131,859,0.649409,-0.165312,10.7379,3.41831,10.0805,3.51449
-11.8497,12.1082,0.447493,0.066756,0.016033,-0.00402856,-0.000694805,0.000203788,-0.000759198,0.000636675,-0.00112769,-1.05258,0.00766548,1138,859,0.640515,-0.18264,10.9311,3.27538,10.265,3.4002
-11.1273,12.1176,0.425998,0.0663759,0.0192812,-0.00638101,-0.00098883,0.000103534,-0.000658501,0.000412886,-0.00129818,-1.13161,0.00808811,1145,859,0.630351,-0.208028,11.0923,3.12644,10.4265,3.28539
-10.408,12.1252,0.41943,0.064914,0.0224409,-0.00652934,-0.0012963,-1.15994e-05,-0.000565607,0.000201928,-0.00150982,-1.20982,0.0080325,1152,859,0.614776,-0.241692,11.1922,2.98687,10.5403,3.17462
-9.68578,12.1351,0.403131,0.063091,0.0250741,-0.00142713,-0.00159427,-0.000132993,-0.000477506,9.20525e-06,-0.00173647,-1.28136,0.00819535,1159,859,0.608003,-0.276302,11.3249,2.82454,10.6974,3.04092
-8.96129,12.1454,0.37951,0.0613304,0.0282704,0.00078779,-0.00186336,-0.000254977,-0.000398929,-0.000161467,-0.00195687,-1.34055,0.00856296,1166,859,0.595102,-0.311213,11.4963,2.66429,10.8885,2.91405
-8.23366,12.1564,0.345209,0.0598679,0.0321951,-0.000718649,-0.0021169,-0.000371778,-0.000348334,-0.000304819,-0.00218386,-1.38088,0.00963232,1173,859,0.57625,-0.345598,11.7216,2.50692,11.126,2.79703
-7.50548,12.1664,0.31094,0.0592811,0.0370642,-0.00876058,-0.00237431,-0.000480836,-0.000343967,-0.000420287,-0.00243486,-1.39655,0.0101757,1180,859,0.550292,-0.385622,11.9709,2.37036,11.3706,2.69982
-6.77379,12.179,0.264942,0.0586049,0.0414858,-0.0155752,-0.00262769,-0.000575208,-0.000389125,-0.000503911,-0.00269899,-1.38958,0.00983622,1187,859,0.526287,-0.427851,12.2683,2.21574,11.6659,2.57604
-6.04077,12.1926,0.216165,0.056875,0.0447723,-0.0176745,-0.00284367,-0.000646288,-0.000466631,-0.000551301,-0.00293865,-1.36998,0.00936912,1194,859,0.503323,-0.461651,12.567,2.05282,11.9789,2.43996
-5.30883,12.2057,0.174292,0.05409,0.0468149,-0.0130018,-0.00299323,-0.000688649,-0.000560745,-0.000559453,-0.00312243,-1.34435,0.00877579,1201,859,0.486561,-0.488888,12.8288,1.88645,12.2739,2.29692
-4.57806,12.2174,0.139447,0.0511827,0.047874,-0.00801587,-0.00307766,-0.000707123,-0.000660566,-0.00053548,-0.0032493,-1.31658,0.00834439,1208,859,0.469664,-0.504722,13.0703,1.74319,12.5502,2.16946
-3.84691,12.2287,0.105396,0.0483707,0.0484263,-0.00366332,-0.00311167,-0.000704544,-0.000759215,-0.000485092,-0.00333112,-1.28941,0.00857463,1215,859,0.452393,-0.515191,13.318,1.61142,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.0454727,0.048412,-0.00130051,-0.00310428,-0.00067824,-0.000856273,-0.000406464,-0.00337606,-1.26346,0.00901048,1222,859,0.429656,-0.516032,13.5504,1.47705,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0429835,0.0476594,-0.00173515,-0.00305029,-0.00062739,-0.000946187,-0.000301673,-0.003376,-1.23926,0.00936098,1229,859,0.404227,-0.50423,13.6932,1.35412,13.2617,1.79007
