 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.8273,13.1893,-0.45973,0.00817409,0.00168664,0.0105655,0.00011953,0.000304104,0.000182176,0.000416036,7.59907e-06,1.01985,0.00925878,1383,852,0.106074,-0.0250962,21.0936,-0.979632,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.00817761,0.00030582,0.0151409,0.000100455,0.000282524,0.000207995,0.000418534,-3.55551e-05,0.991678,0.00927266,1390,852,0.118889,-0.0150762,21.53,-1.11445,21.461,-1.09116
15.3177,13.2119,-0.516136,0.00877581,0.000898182,0.0160348,6.42338e-05,0.000255057,0.000219433,0.000398924,-7.9633e-05,0.990474,0.00928046,1397,852,0.127027,-0.0227996,21.9933,-1.22585,21.9188,-1.19662
16.0694,13.225,-0.563015,0.00944132,0.00212404,0.0154177,2.60209e-05,0.000221594,0.000224374,0.000368564,-0.00012095,0.990897,0.00875364,1404,852,0.131539,-0.0356181,22.5301,-1.35221,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.0098135,0.0028307,0.0145192,2.73795e-06,0.000185522,0.000231448,0.000342969,-0.000154709,0.973436,0.00904022,1411,852,0.132543,-0.0410608,23.1043,-1.49278,23.0178,-1.44701
17.576,13.2539,-0.66048,0.0098975,0.00149308,0.0132188,-5.64897e-06,0.00015426,0.0002327,0.000320359,-0.000171748,0.950876,0.00929224,1418,852,0.130084,-0.0281264,23.6332,-1.62143,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.009659,0.000329386,0.0122128,-8.66578e-06,0.000132982,0.000217692,0.000291081,-0.000166765,0.942668,0.00928636,1425,852,0.125333,-0.0166815,24.0875,-1.73175,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.00895323,3.0327e-05,0.0101631,-1.57325e-05,0.000125088,0.000189364,0.000256708,-0.000147353,0.96339,0.00902466,1432,852,0.113088,-0.0149409,24.4804,-1.83091,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.00830519,0.000732668,0.00808434,-3.04431e-05,0.000133543,0.000157826,0.000229403,-0.000126303,1.02497,0.00836642,1439,852,0.101072,-0.0220557,24.8276,-1.95374,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.00776145,0.00159948,0.000704228,-4.79288e-05,0.000160226,0.000124926,0.000218748,-0.000106451,1.1327,0.00864437,1446,852,0.0749587,-0.0194405,25.1844,-2.06748,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.0073627,0.00115003,-0.000426112,-5.39687e-05,0.000206174,8.8203e-05,0.000233259,-8.10544e-05,1.27285,0.00946071,1453,852,0.0679661,-0.00664398,25.5478,-2.17316,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.00742015,0.000779809,0.00017562,-4.41569e-05,0.000265351,5.73285e-05,0.000275628,-5.44343e-05,1.39341,0.00985771,1460,852,0.0702165,-0.00214265,25.949,-2.29925,25.875,-2.28609
22.7634,13.3095,-0.647457,0.00798995,0.000679387,0.00463771,-2.93777e-05,0.000328593,4.34135e-05,0.000333783,-3.45675e-05,1.45182,0.0104313,1467,852,0.088338,-0.0108519,26.3783,-2.4428,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.00927377,0.00110449,0.00576759,-3.02747e-05,0.000391351,4.55219e-05,0.00039621,-3.51336e-05,1.46446,0.0102707,1474,852,0.103629,-0.0222523,26.7358,-2.58242,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.00946884,0.0018001,0.00991929,-5.31252e-05,0.000450168,4.89109e-05,0.000454878,-5.78344e-05,1.47481,0.00975389,1481,852,0.117317,-0.0368205,27.0366,-2.73336,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.00905588,0.00099587,0.0149961,-7.48753e-05,0.000504948,4.78303e-05,0.000508867,-7.87944e-05,1.48904,0.0100626,1488,852,0.128305,-0.0320758,27.3735,-2.87961,27.2923,-2.85994
25.714,13.3375,-0.554271,0.00807656,-0.000245978,0.0166288,-8.18458e-05,0.000545719,5.19302e-05,0.000549987,-8.61139e-05,1.48879,0.009912,1495,852,0.124131,-0.0137544,27.7957,-3.03267,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.00778269,-0.00121638,0.014938,-8.1742e-05,0.000567037,6.49698e-05,0.000573479,-8.81842e-05,1.47196,0.00976006,1502,852,0.116681,0.00709005,28.2709,-3.16132,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.00818771,-0.00113213,0.0109647,-9.41126e-05,0.000563776,8.38073e-05,0.000574284,-0.000104621,1.44606,0.0100315,1509,852,0.108872,0.0182671,28.7457,-3.26188,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.00856723,0.000151351,0.00560885,-0.00012664,0.000529252,9.98925e-05,0.000544128,-0.000141516,1.42296,0.0105029,1516,852,0.0965163,0.00920671,29.1985,-3.37368,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.00856674,0.000864281,0.00417209,-0.000163334,0.000471952,0.000107388,0.000489614,-0.000180996,1.40779,0.0105476,1523,852,0.0921507,0.00134282,29.6599,-3.49827,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.00786803,0.000838028,0.00672201,-0.000190398,0.000416614,0.000110354,0.000436053,-0.000209837,1.39643,0.0106054,1530,852,0.0931648,-0.00211822,30.1399,-3.63886,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.00740719,-7.74969e-05,0.00910901,-0.000211788,0.000349094,0.000109109,0.000369572,-0.000232265,1.38527,0.0112946,1537,852,0.0961395,0.00667258,30.5999,-3.76864,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.00743524,-0.000461293,0.00815015,-0.00024408,0.000264267,9.7225e-05,0.000282227,-0.000262041,1.38813,0.0119481,1544,852,0.0936712,0.0114143,31.0368,-3.90703,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.00771345,2.41026e-05,0.004547,-0.000301089,0.000172079,6.89979e-05,0.000181935,-0.000310945,1.42891,0.0120702,1551,852,0.0853806,0.0136171,31.4444,-4.03883,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.0075086,0.000914791,0.00202062,-0.000379559,6.49083e-05,4.09226e-05,6.86447e-05,-0.000383296,1.47975,0.0111198,1558,852,0.0756632,0.009508,31.8517,-4.1585,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.00692709,0.00253354,0.000348362,-0.000464998,-6.19667e-05,1.3884e-05,-6.1489e-05,-0.000465476,1.5364,0.0103113,1565,852,0.064952,-0.0175757,32.2705,-4.27071,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.00637908,0.00321616,-0.000363575,-0.000563469,-0.000201462,-1.58564e-05,-0.000200769,-0.000564162,-1.52711,0.0103629,1572,852,0.0576488,-0.0383739,32.6629,-4.38907,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.00603799,0.00283787,0.00171792,-0.000720579,-0.000351474,-4.32107e-05,-0.000346483,-0.00072557,-1.4558,0.0103658,1579,852,0.0608842,-0.0415012,33.0451,-4.5132,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.00930706,-0.00315304,-0.000953693,0.000504509,-7.71614e-05,-0.000469396,0.000765867,-0.00033852,-0.508047,0.00853304,914,859,0.0913109,0.0318864,9.30564,7.23024,9.21354,7.19691
-33.9755,11.8258,1.03095,0.00936652,-0.00315251,-0.000752931,0.000550046,-0.000100273,-0.000475839,0.000801212,-0.000351439,-0.48567,0.00861261,921,859,0.0921684,0.0390668,9.18128,7.12348,9.08895,7.09792
-33.2705,11.8323,1.02028,0.0102693,-0.00296244,0.000817489,0.000597234,-0.000117903,-0.00045565,0.000818865,-0.000339534,-0.452714,0.00832721,928,859,0.104017,0.0442772,9.09032,7.02103,8.99191,7.00802
-32.563,11.8417,0.999399,0.0114943,-0.00381466,0.00682521,0.000628727,-0.000134446,-0.000433132,0.000824386,-0.000330105,-0.424291,0.00767154,935,859,0.127818,0.0485586,9.03914,6.89564,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0120854,-0.00437549,0.010318,0.000648402,-0.000150599,-0.000415758,0.000825491,-0.000327689,-0.402669,0.00746594,942,859,0.140587,0.0467922,8.99067,6.75078,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0120197,-0.00495879,0.0102795,0.00066183,-0.00016552,-0.000393651,0.000819197,-0.000322886,-0.3803,0.00792066,949,859,0.140046,0.045048,8.92361,6.61245,8.82404,6.58048
-30.4401,11.8704,0.948018,0.0126797,-0.00501434,0.0101166,0.000672294,-0.000176459,-0.000360663,0.000804849,-0.000309015,-0.352208,0.008178,956,859,0.146366,0.0438461,8.88836,6.51114,8.78189,6.4764
-29.7323,11.8773,0.934126,0.0133106,-0.00484106,0.0100405,0.000684749,-0.000179314,-0.000326434,0.000794207,-0.000288772,-0.323531,0.00829893,963,859,0.15252,0.0418708,8.8441,6.42091,8.73112,6.38751
-29.025,11.8835,0.925433,0.0143565,-0.00458492,0.010172,0.000707599,-0.000182936,-0.000304621,0.000801829,-0.000277166,-0.299997,0.00780595,970,859,0.163174,0.0403748,8.79156,6.33234,8.66833,6.3028
-28.3146,11.8928,0.903396,0.014814,-0.00405234,0.0108284,0.000733842,-0.000175056,-0.000295972,0.000821724,-0.000262939,-0.288636,0.0071542,977,859,0.16902,0.0329009,8.78831,6.20863,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0151604,-0.00395697,0.0127888,0.000759785,-0.000167395,-0.000287778,0.000841843,-0.000249453,-0.277772,0.00689877,984,859,0.176462,0.0275942,8.7959,6.08218,8.66857,6.05789
-26.8934,11.9117,0.864541,0.0153441,-0.00415154,0.0163737,0.000791914,-0.000157283,-0.00027766,0.000867169,-0.000232538,-0.264674,0.00722992,991,859,0.185667,0.0244489,8.77325,5.95475,8.64965,5.93114
-26.1833,11.9201,0.85093,0.0155758,-0.00383199,0.018536,0.000834888,-0.000143279,-0.000270088,0.000904509,-0.0002129,-0.252278,0.00792209,998,859,0.192447,0.0204926,8.75576,5.82813,8.63302,5.81155
-25.4723,11.9298,0.835861,0.0160372,-0.00338089,0.0174422,0.000875036,-0.000125822,-0.000267163,0.000941885,-0.000192672,-0.245187,0.00820175,1005,859,0.194857,0.0162214,8.75822,5.68695,8.62889,5.67276
-24.7606,11.9394,0.819211,0.0166617,-0.00310551,0.0158847,0.000903648,-0.000106939,-0.000269371,0.000970964,-0.000174255,-0.244887,0.00832142,1012,859,0.197872,0.0184244,8.77572,5.54654,8.63752,5.53673
-24.0483,11.9489,0.801718,0.017543,-0.00301599,0.0131091,0.000920008,-8.55144e-05,-0.000277571,0.000991542,-0.000157048,-0.252224,0.00766558,1019,859,0.200878,0.0219567,8.80768,5.41707,8.65618,5.40658
-23.3341,11.9581,0.777816,0.0185267,-0.00340105,0.012778,0.000922594,-6.24896e-05,-0.000285374,0.000999294,-0.000139189,-0.262564,0.00658652,1026,859,0.209997,0.0262497,8.86686,5.31111,8.70507,5.29651
-22.6209,11.9662,0.760578,0.0192382,-0.00355469,0.0135864,0.000908025,-3.8845e-05,-0.000278398,0.000983813,-0.000114633,-0.265789,0.00617242,1033,859,0.218787,0.0266211,8.90445,5.20831,8.73662,5.19271
-21.9089,11.9735,0.751492,0.0196222,-0.00328985,0.0142751,0.000871954,-1.5705e-05,-0.000254843,0.000939915,-8.36663e-05,-0.260614,0.00641431,1040,859,0.224062,0.0224075,8.9162,5.10241,8.74544,5.08932
-21.196,11.9821,0.740056,0.0203085,-0.00278912,0.0136979,0.000818316,5.22734e-06,-0.000229837,0.000878787,-5.52436e-05,-0.257273,0.00700693,1047,859,0.229577,0.01967,8.94878,4.97307,8.7701,4.966
-20.4824,11.9909,0.727959,0.0212052,-0.00195189,0.010891,0.000751788,2.55689e-05,-0.000217511,0.000811951,-3.4594e-05,-0.269851,0.00750105,1054,859,0.232324,0.0143492,8.99631,4.84014,8.80429,4.83837
-19.7687,11.9997,0.717751,0.0222635,-0.000420124,0.00793118,0.000666088,4.60079e-05,-0.000215019,0.000733351,-2.12555e-05,-0.303182,0.00740071,1061,859,0.236199,-0.0030625,9.04595,4.70405,8.83866,4.70888
-19.0552,12.008,0.709905,0.0229621,0.000733421,0.00742982,0.000559979,6.8539e-05,-0.000210184,0.00063761,-9.09145e-06,-0.353804,0.00709709,1068,859,0.241833,-0.0195039,9.08661,4.57184,8.87143,4.58207
-18.338,12.0178,0.687994,0.0234298,0.00130351,0.0110311,0.00044498,9.33352e-05,-0.000198895,0.000534624,3.69057e-06,-0.423447,0.00692553,1075,859,0.254185,-0.0331842,9.17757,4.44285,8.96274,4.45834
-17.6176,12.0294,0.654556,0.02326,0.00156885,0.0138929,0.000334287,0.000118728,-0.000190706,0.000445563,7.4518e-06,-0.528194,0.00722977,1082,859,0.258706,-0.0347563,9.31281,4.29817,9.10352,4.3236
-16.8961,12.0408,0.617819,0.0230764,0.00251034,0.0108905,0.000230616,0.000141205,-0.000197817,0.000388716,-1.68947e-05,-0.674268,0.00768664,1089,859,0.250097,-0.0330669,9.47548,4.15968,9.26345,4.19919
-16.1753,12.0511,0.587242,0.0228077,0.00364892,0.00858478,0.000124139,0.000152598,-0.000219785,0.000358613,-8.18762e-05,-0.817725,0.00774791,1096,859,0.242145,-0.0394971,9.62087,4.03213,9.4079,4.0829
-15.4554,12.0602,0.562812,0.0228553,0.00473336,0.00709609,1.51418e-05,0.000149423,-0.000248017,0.000339227,-0.000174662,-0.917584,0.00748222,1103,859,0.239094,-0.0494534,9.7526,3.91988,9.53685,3.97906
-14.7349,12.0694,0.537559,0.023234,0.00543713,0.00897806,-8.96958e-05,0.000133694,-0.00027541,0.000319197,-0.000275199,-0.978042,0.00738576,1110,859,0.246899,-0.0636552,9.89313,3.81321,9.676,3.87614
-14.0153,12.079,0.519123,0.0230312,0.00637098,0.0112912,-0.000191604,0.000109843,-0.000292639,0.000288293,-0.000370054,-1.02321,0.00757285,1117,859,0.25,-0.0809775,10.0099,3.68001,9.79758,3.74905
-13.2953,12.0887,0.501088,0.0227365,0.00769187,0.0117228,-0.000288688,7.64474e-05,-0.000285118,0.00023244,-0.000444681,-1.07017,0.00738152,1124,859,0.247901,-0.0958965,10.134,3.53879,9.9249,3.62012
-12.5735,12.0979,0.477232,0.0225074,0.00905553,0.0113742,-0.000374472,3.11213e-05,-0.000249267,0.000149666,-0.000493017,-1.12688,0.00700999,1131,859,0.24462,-0.10486,10.2881,3.41576,10.0805,3.51449
-11.8497,12.1082,0.447493,0.0222543,0.0105437,0.00888185,-0.000446496,-2.55639e-05,-0.000193888,5.0132e-05,-0.000522192,-1.19858,0.00694912,1138,859,0.236162,-0.113441,10.4739,3.28577,10.265,3.4002
-11.1273,12.1176,0.425998,0.0215559,0.0120874,0.00864748,-0.000512555,-9.10841e-05,-0.000128446,-5.50245e-05,-0.000548615,-1.2971,0.00737604,1145,859,0.228534,-0.129019,10.6291,3.15637,10.4265,3.28539
-10.408,12.1252,0.41943,0.0206014,0.0140904,0.00953995,-0.000581211,-0.000161023,-5.45585e-05,-0.000154054,-0.00058818,-1.44376,0.00733214,1152,859,0.220978,-0.15269,10.7326,3.02757,10.5403,3.17462
-9.68578,12.1351,0.403131,0.0202555,0.0162442,0.0127935,-0.000646451,-0.000232787,2.41073e-05,-0.000231387,-0.000647851,1.51278,0.00743874,1159,859,0.224852,-0.179172,10.8823,2.87063,10.6974,3.04092
-8.96129,12.1454,0.37951,0.0198328,0.017789,0.0161411,-0.00069626,-0.000306522,9.25241e-05,-0.000285672,-0.00071711,1.34915,0.00767247,1166,859,0.228325,-0.194927,11.0654,2.72162,10.8885,2.91405
-8.23366,12.1564,0.345209,0.0193555,0.0194853,0.0173886,-0.000737496,-0.000382393,0.000139261,-0.000334294,-0.000785595,1.23824,0.00804697,1173,859,0.226375,-0.209757,11.297,2.58307,11.126,2.79703
-7.50548,12.1664,0.31094,0.0187191,0.0215204,0.0150734,-0.000790394,-0.000454573,0.000155603,-0.00039356,-0.000851408,1.19711,0.0079655,1180,859,0.214452,-0.227868,11.5385,2.46857,11.3706,2.69982
-6.77379,12.179,0.264942,0.0181257,0.0240212,0.0102786,-0.000859301,-0.000520278,0.000140129,-0.000469857,-0.000909721,1.2254,0.00749088,1187,859,0.196933,-0.249615,11.8343,2.32721,11.6659,2.57604
-6.04077,12.1926,0.216165,0.0177567,0.0263805,0.0065167,-0.000927695,-0.000576409,9.48827e-05,-0.000552419,-0.000951684,1.32315,0.00731533,1194,859,0.183954,-0.269284,12.1487,2.17213,11.9789,2.43996
-5.30883,12.2057,0.174292,0.01672,0.0280131,0.00477387,-0.000977827,-0.000619463,2.06344e-05,-0.000618279,-0.000979011,1.51347,0.00751169,1201,859,0.169373,-0.283501,12.4358,2.01464,12.2739,2.29692
-4.57806,12.2174,0.139447,0.0156454,0.0290963,0.00418718,-0.00101288,-0.000653321,-7.04681e-05,-0.000640004,-0.0010262,-1.38401,0.00756843,1208,859,0.157277,-0.293874,12.7022,1.87742,12.5502,2.16946
-3.84691,12.2287,0.105396,0.0147903,0.0288639,0.0063176,-0.00104316,-0.000677116,-0.000165289,-0.000613526,-0.00110675,-1.20353,0.00780199,1215,859,0.154124,-0.295597,12.972,1.75728,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.0142239,0.0284651,0.00901714,-0.00106704,-0.000687545,-0.000254868,-0.000559548,-0.00119504,-1.10538,0.00814144,1222,859,0.155243,-0.295917,13.2272,1.62935,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0134834,0.0278792,0.00949885,-0.00107831,-0.0006802,-0.000336155,-0.000488586,-0.00126993,-1.05271,0.00851192,1229,859,0.149327,-0.289259,13.3863,1.50633,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.0119591,0.0266926,0.00818246,-0.00106829,-0.000650224,-0.000408529,-0.000400355,-0.00131816,-1.02187,0.00882809,1236,859,0.1315,-0.27192,13.4919,1.41883,13.3809,1.6936
-0.950311,12.2592,0.100898,0.0107215,0.0255378,0.00718974,-0.0010342,-0.00060359,-0.000462411,-0.000308817,-0.00132898,-1.00328,0.00885105,1243,859,0.11727,-0.260274,13.6407,1.31013,13.5408,1.57149
-0.221601,12.268,0.0870814,0.0103708,0.0242343,0.00812407,-0.00097386,-0.000544421,-0.000482559,-0.000230967,-0.00128732,-0.994725,0.00851875,1250,859,0.116436,-0.251888,13.8787,1.2115,13.7833,1.45738
0.510336,12.2788,0.0631127,0.0104739,0.0229551,0.0102995,-0.000888932,-0.000475297,-0.000468067,-0.000170391,-0.00119384,-0.993428,0.00822896,1257,859,0.123097,-0.243748,14.1649,1.09201,14.0709,1.32524
1.24279,12.2898,0.0394077,0.010341,0.0215516,0.0116881,-0.00079405,-0.000397234,-0.000433595,-0.000118808,-0.00107248,-0.999971,0.00835102,1264,859,0.125543,-0.229374,14.4563,0.967717,14.3649,1.19037
1.97432,12.2995,0.0213548,0.00967126,0.0195757,0.0122459,-0.000700094,-0.000307954,-0.000397804,-6.05247e-05,-0.000947523,-1.01437,0.00867243,1271,859,0.120858,-0.208855,14.7294,0.862625,14.6453,1.06777
2.70662,12.3086,0.00249046,0.00887944,0.0175128,0.010302,-0.000607197,-0.000210439,-0.000372654,1.33501e-05,-0.000830985,-1.02999,0.0083913,1278,859,0.108714,-0.187632,15.0142,0.777385,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.00831968,0.0158256,0.00726124,-0.000505332,-0.000116295,-0.000345877,8.60092e-05,-0.000707636,-1.04155,0.00804498,1285,859,0.0959106,-0.168902,15.3054,0.68891,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.00810894,0.0143625,0.00612369,-0.000398435,-3.16797e-05,-0.000307764,0.000143197,-0.000573312,-1.05408,0.00766444,1292,859,0.0912508,-0.155951,15.6097,0.59255,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.00813477,0.0128699,0.00651593,-0.000303706,4.2705e-05,-0.00026161,0.000183251,-0.000444252,-1.07781,0.00719308,1299,859,0.0927623,-0.14157,15.8808,0.468635,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.008666,0.0117694,0.00540184,-0.000228322,0.000104744,-0.000215086,0.000210231,-0.000333809,-1.11482,0.00761252,1306,859,0.0951687,-0.128777,16.1183,0.351952,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.00902407,0.0105655,0.00572213,-0.000159805,0.000158071,-0.000175333,0.000235783,-0.000237517,-1.15359,0.00803343,1313,859,0.0995949,-0.112624,16.345,0.261903,16.2603,0.370494
7.089,12.3571,-0.0244731,0.00868297,0.00946925,0.00872326,-8.74259e-05,0.00019855,-0.000138,0.000254282,-0.000143158,-1.18697,0.00853919,1320,859,0.10432,-0.102056,16.5945,0.150555,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.00821169,0.00809911,0.013683,-1.77702e-05,0.000231007,-0.000104325,0.000268964,-5.57274e-05,-1.22185,0.00861412,1327,859,0.113069,-0.091876,16.8969,0.0274126,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.00762163,0.00676045,0.0195638,4.20473e-05,0.000256775,-7.5576e-05,0.000280708,1.81148e-05,-1.26412,0.00894992,1334,859,0.123237,-0.0838884,17.2426,-0.104995,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.00745299,0.00575068,0.02163,9.23792e-05,0.000273666,-3.70452e-05,0.000280944,8.51013e-05,-1.37681,0.00890558,1341,859,0.127451,-0.0769809,17.5621,-0.214105,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.0075075,0.00506031,0.0213398,0.00013635,0.000280747,1.61745e-05,0.000282536,0.00013456,1.4606,0.00921904,1348,859,0.127523,-0.0699834,17.8764,-0.320872,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.00775642,0.00485671,0.0198956,0.0001691,0.000282466,6.66593e-05,0.000313284,0.000138282,1.13774,0.00937293,1355,859,0.126245,-0.0630171,18.1811,-0.44423,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.00777263,0.00449834,0.0172936,0.000182521,0.000284983,0.000101439,0.000347394,0.00012011,1.01923,0.00901276,1362,859,0.119587,-0.0487844,18.5479,-0.55274,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.00791439,0.00425302,0.0113538,0.00018287,0.000287444,0.000124779,0.000370448,9.98655e-05,0.983803,0.00886006,1369,859,0.105105,-0.0387327,18.9862,-0.665586,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.00787284,0.00361627,0.00941045,0.000181132,0.000283878,0.000154254,0.000395088,6.99214e-05,0.946142,0.00916508,1376,859,0.0996994,-0.0376648,19.429,-0.777439,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.00768201,0.00205954,0.0120204,0.000173415,0.000271285,0.000190645,0.000419176,2.55244e-05,0.911027,0.00911982,1383,859,0.105348,-0.0298489,19.8998,-0.889544,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.00771402,0.000560512,0.0167792,0.000150022,0.000254952,0.000219163,0.000427843,-2.28686e-05,0.90288,0.00907974,1390,859,0.118988,-0.018976,20.3259,-1.01797,20.263,-0.990354
15.2235,12.4688,-0.240154,0.00847166,0.00115319,0.0153576,0.00011013,0.000236001,0.000233626,0.000415021,-6.88892e-05,0.916967,0.00914574,1397,859,0.122331,-0.025304,20.7992,-1.13215,20.7272,-1.10222
15.974,12.4817,-0.284529,0.00871699,0.00251864,0.0134916,6.9052e-05,0.000212641,0.000240029,0.000391382,-0.00010969,0.930717,0.00895436,1404,859,0.119368,-0.0359026,21.3234,-1.2662,21.2473,-1.22388
16.7303,12.497,-0.346566,0.00876248,0.00314098,0.013753,4.33744e-05,0.00018593,0.000246358,0.000371115,-0.00014181,0.926216,0.00942039,1411,859,0.120457,-0.0394145,21.9174,-1.40715,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.00842895,0.00176002,0.0128916,3.20356e-05,0.000160768,0.000245469,0.000350169,-0.000157366,0.91362,0.0098016,1418,859,0.115261,-0.0260025,22.4492,-1.52549,22.375,-1.48958
18.2283,12.5206,-0.413614,0.00818872,0.00054258,0.0115264,2.51056e-05,0.000143352,0.000227106,0.000318905,-0.000150447,0.912739,0.00962398,1425,859,0.109487,-0.0116332,22.9111,-1.6249,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.00824549,0.000444947,0.00699666,1.3934e-05,0.000137065,0.000192967,0.00027805,-0.00012705,0.939818,0.00919263,1432,859,0.0974702,-0.00953494,23.3231,-1.71813,23.246,-1.70438
19.7086,12.5345,-0.412988,0.00793765,0.0012605,0.00429888,-3.79256e-06,0.000143035,0.000153237,0.000239537,-0.000100294,1.00879,0.00874999,1439,859,0.0868726,-0.0179359,23.6896,-1.81453,23.6134,-1.79876
20.447,12.5406,-0.403799,0.00767376,0.00156932,0.00107233,-2.20932e-05,0.000162273,0.00011125,0.00021457,-7.43897e-05,1.13137,0.00923521,1446,859,0.075194,-0.0163526,24.0552,-1.91717,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.00743205,0.00100037,0.00141234,-2.77422e-05,0.000194237,6.53989e-05,0.000212071,-4.5577e-05,1.30456,0.00969527,1453,859,0.0738907,-0.00543542,24.4092,-2.02797,24.336,-2.0111
21.9223,12.5543,-0.375209,0.00722557,0.000628902,0.00196489,-1.76546e-05,0.000235561,2.66708e-05,0.00023834,-2.04333e-05,1.46699,0.00978562,1460,859,0.073536,-0.00073802,24.7671,-2.1676,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.007588,0.000548239,0.00617303,-3.63255e-06,0.000282245,7.52872e-06,0.000282444,-3.83068e-06,1.54449,0.0102388,1467,859,0.0890105,-0.00938371,25.143,-2.31547,25.0714,-2.30123
23.398,12.5704,-0.33997,0.00860289,0.000335952,0.0115899,-7.37138e-06,0.000331009,8.11037e-06,0.000331203,-7.56567e-06,1.54685,0.0101224,1474,859,0.114202,-0.0161207,25.4979,-2.48013,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.00895392,0.000574241,0.0194524,-3.45324e-05,0.000378402,1.26004e-05,0.000378786,-3.49166e-05,1.54032,0.00979213,1481,859,0.14022,-0.0300129,25.8739,-2.6345,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0090133,0.000457826,0.0231784,-6.00775e-05,0.000422985,1.46517e-05,0.000423428,-6.05215e-05,1.5405,0.010389,1488,859,0.151745,-0.0328761,26.2773,-2.77603,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.00802176,-0.000447618,0.0217685,-6.9313e-05,0.000455496,2.46056e-05,0.000456647,-7.04641e-05,1.52405,0.0102726,1495,859,0.138674,-0.0175981,26.6899,-2.90775,26.623,-2.88802
26.3644,12.6022,-0.297452,0.00762395,-0.00119419,0.0150821,-7.10285e-05,0.000472587,4.59977e-05,0.000476451,-7.48931e-05,1.48698,0.0100303,1502,859,0.115734,0.00182012,27.1272,-3.0282,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00791755,-0.0016689,0.0112513,-8.62788e-05,0.000472558,7.50403e-05,0.000482459,-9.61797e-05,1.43961,0.010235,1509,859,0.107405,0.019031,27.5873,-3.12829,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.00839297,-0.000663208,0.00736401,-0.000121457,0.000451746,0.000101254,0.000469107,-0.000138818,1.40099,0.0106565,1516,859,0.100269,0.0164541,28.0393,-3.22999,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.00857014,0.00041949,0.00649245,-0.000158832,0.000415841,0.000118758,0.000439416,-0.000182406,1.37483,0.0106067,1523,859,0.0991244,0.0100424,28.4909,-3.34485,28.4089,-3.31357
