 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9607,22.3093,-4.70373,-0.00016658,0.000718067,-0.000754638,-7.94953e-05,-0.00241895,-0.000107023,-7.46096e-05,-0.00242383,-0.0456201,0.0101194,1390,768,-0.00318488,-0.0501714,38.9632,-2.20173,38.9638,-2.2392
16.7188,22.3262,-4.74912,-0.000919572,0.000740269,-0.000645896,-0.000120094,-0.00243347,-5.57008e-05,-0.000118754,-0.00243481,-0.0240591,0.0110135,1397,768,-0.00993748,-0.0536721,39.4762,-2.35815,39.4843,-2.39831
-32.6173,20.5501,-1.89745,0.00125672,0.00563647,-0.0162735,-0.000271219,-0.000116966,-0.000618064,0.000428765,-0.00081695,-0.847471,0.00864095,928,775,-0.0188337,-0.0624658,21.4281,8.6112,21.3874,8.61975
-31.898,20.5667,-1.95196,0.000980927,0.00484984,-0.0146008,-0.000257768,-0.000164274,-0.000519301,0.00031038,-0.000732423,-0.830287,0.00892949,935,775,-0.0185177,-0.0543582,21.4965,8.44793,21.4616,8.45319
-31.1773,20.5836,-2.01065,0.000963989,0.00385181,-0.0112439,-0.000252339,-0.000178759,-0.000479901,0.00026576,-0.000696858,-0.823654,0.00966875,942,775,-0.012312,-0.0482491,21.5866,8.29029,21.5578,8.29012
-30.4578,20.5983,-2.06074,0.000916772,0.00395731,-0.0122936,-0.000262336,-0.00017191,-0.000489124,0.000274086,-0.000708332,-0.831486,0.00869838,949,775,-0.0149332,-0.0522986,21.6599,8.15654,21.6298,8.15176
-29.74,20.6123,-2.09941,0.000831021,0.00450651,-0.0144414,-0.00028956,-0.000159707,-0.000516168,0.000295602,-0.000744869,-0.847963,0.00786276,956,775,-0.0201652,-0.0579585,21.7007,8.00288,21.6681,7.998
-29.0236,20.625,-2.12831,0.000751675,0.00469318,-0.0129762,-0.000330287,-0.000155152,-0.000540858,0.000305182,-0.000790621,-0.865654,0.00748834,963,775,-0.0182415,-0.0655648,21.7076,7.85287,21.6782,7.84756
-28.3045,20.6392,-2.1682,0.000886573,0.00433868,-0.00999898,-0.000377526,-0.000160852,-0.000563905,0.000305029,-0.000843407,-0.880302,0.0072416,970,775,-0.0111179,-0.0700466,21.7605,7.70528,21.7348,7.69569
-27.5841,20.6541,-2.21164,0.00141608,0.00377942,-0.00602046,-0.000426036,-0.000175325,-0.000587938,0.000300472,-0.000901833,-0.890432,0.00712464,977,775,0.00195512,-0.0716074,21.8356,7.54947,21.8112,7.53694
-26.8602,20.6714,-2.26946,0.0017723,0.0030762,-0.00254088,-0.000468255,-0.000192819,-0.00060443,0.000289384,-0.000950458,-0.89741,0.00732029,984,775,0.0124096,-0.0685278,21.9685,7.38287,21.9464,7.36805
-26.1389,20.6864,-2.31224,0.00146821,0.00259371,0.00104194,-0.000495983,-0.000199366,-0.000618623,0.000288478,-0.000983826,-0.903048,0.00739306,991,775,0.0166088,-0.064272,22.0479,7.21852,22.0345,7.20728
-25.4188,20.6997,-2.34653,0.000708647,0.00207756,0.00364633,-0.000510803,-0.00020441,-0.000631508,0.000292218,-0.00100743,-0.904393,0.00725823,998,775,0.0144596,-0.0592118,22.1009,7.07107,22.099,7.0612
-24.6982,20.7129,-2.38072,-0.000267955,0.00169452,0.00543833,-0.000518886,-0.0002047,-0.000636549,0.000293854,-0.00101744,-0.906375,0.0074908,1005,775,0.00859001,-0.054961,22.1597,6.92412,22.1702,6.91537
-23.976,20.7281,-2.41947,-0.00100471,0.00221424,0.00431049,-0.00052541,-0.000203388,-0.000622805,0.000278882,-0.00100768,-0.911891,0.0074243,1012,775,-0.000938704,-0.0588527,22.2492,6.7478,22.265,6.74273
-23.2542,20.7433,-2.45444,-0.00138557,0.00276318,0.00264113,-0.000526898,-0.00019834,-0.000592912,0.00025263,-0.000977868,-0.920544,0.00747936,1019,775,-0.00809004,-0.0654046,22.3366,6.56704,22.3534,6.56217
-22.5336,20.7582,-2.48081,-0.00186329,0.00310792,0.00132264,-0.000514874,-0.000183936,-0.00055894,0.000233514,-0.000932323,-0.929308,0.00761883,1026,775,-0.0154508,-0.0726398,22.3986,6.37461,22.418,6.36599
-21.8133,20.7718,-2.50336,-0.00223593,0.0017895,0.0019846,-0.000482018,-0.000159481,-0.000525483,0.000228923,-0.000870422,-0.934283,0.00730811,1033,775,-0.0175225,-0.0608825,22.4517,6.20735,22.4758,6.18612
-21.0891,20.7854,-2.54192,-0.0025594,0.000464411,0.00453875,-0.000431568,-0.000127862,-0.000490602,0.000233851,-0.000793281,-0.935484,0.00713847,1040,775,-0.0151546,-0.0471558,22.5666,6.07254,22.5979,6.04524
-20.3606,20.8014,-2.59799,-0.00259721,-0.000326919,0.00722543,-0.000372413,-9.51463e-05,-0.000450432,0.000237504,-0.000705063,-0.934687,0.00727417,1047,775,-0.00970501,-0.0393804,22.7547,5.93048,22.7902,5.90198
-19.6273,20.8204,-2.67249,-0.00281405,-0.00045832,0.0104826,-0.000308784,-6.27875e-05,-0.000409763,0.000242039,-0.00061361,-0.931204,0.00714818,1054,775,-0.00476593,-0.0424685,23.0139,5.77277,23.0562,5.74658
-18.8974,20.8364,-2.72906,-0.0033316,0.000399547,0.0106677,-0.00024408,-3.37515e-05,-0.000364062,0.000240031,-0.000517862,-0.926002,0.00709124,1061,775,-0.00936513,-0.0523297,23.2173,5.62298,23.2647,5.60434
-18.1693,20.8523,-2.77475,-0.00404804,0.00124816,0.00832526,-0.000180291,-1.47819e-05,-0.000295884,0.000209702,-0.000404775,-0.921757,0.00747833,1068,775,-0.0213211,-0.0597739,23.3904,5.45321,23.4413,5.43812
-17.4444,20.867,-2.80324,-0.00425856,0.00117123,0.0071873,-0.000119848,-6.9189e-06,-0.000212427,0.00015642,-0.000283187,-0.915298,0.00802098,1075,775,-0.0257059,-0.0565155,23.5119,5.27128,23.5631,5.2552
-16.7162,20.882,-2.84418,-0.00420648,0.000573253,0.00794689,-6.46426e-05,-1.96659e-06,-0.00013158,0.000101956,-0.000168565,-0.902304,0.00839538,1082,775,-0.0234103,-0.0459387,23.6849,5.11125,23.7368,5.0959
-15.9854,20.8981,-2.89405,-0.00365531,1.67744e-05,0.0107908,-1.61784e-05,4.05481e-06,-6.19913e-05,5.67496e-05,-6.88731e-05,-0.866282,0.00848655,1089,775,-0.0116691,-0.0397962,23.8994,4.95259,23.9498,4.93943
-15.256,20.914,-2.9351,-0.00327352,-6.55776e-05,0.0132646,2.68998e-05,1.045e-05,1.41293e-05,3.50238e-05,2.32601e-06,0.521815,0.00795064,1096,775,-0.00232678,-0.0436763,24.0885,4.77657,24.1383,4.76388
-14.5256,20.93,-2.97806,-0.00295389,-0.000236273,0.014177,6.56333e-05,1.29332e-05,0.000111146,0.00015351,-7.49439e-05,0.66901,0.00811109,1103,775,0.003007,-0.043138,24.2931,4.60529,24.3409,4.59203
-13.7922,20.9466,-3.03126,-0.00241107,-0.000465362,0.0125913,9.45093e-05,1.51483e-05,0.000204436,0.000263081,-0.000153423,0.689542,0.00849523,1110,775,0.00497387,-0.0388056,24.5473,4.45091,24.5875,4.43356
-13.057,20.963,-3.09017,-0.00275871,-0.00039601,0.00723071,0.000107888,2.10444e-05,0.000274859,0.000342733,-0.000213801,0.707057,0.00837627,1117,775,-0.0102562,-0.0301768,24.8255,4.31443,24.8618,4.29406
-12.3235,20.9789,-3.13869,-0.00338788,0.000214834,0.00230617,0.000102474,3.39058e-05,0.000321139,0.000391154,-0.000254774,0.73222,0.00840493,1124,775,-0.0273984,-0.0307575,25.0701,4.16036,25.106,4.13943
-11.5892,20.9948,-3.18803,-0.00404342,0.000689058,0.00216991,8.22718e-05,4.99787e-05,0.00035811,0.000424599,-0.000292348,0.762869,0.00855171,1131,775,-0.0340243,-0.0392901,25.3182,4.00805,25.3602,3.98762
-10.8524,21.0114,-3.24511,-0.00358289,0.000733555,0.00501461,5.26655e-05,5.65339e-05,0.000388167,0.000442772,-0.000333572,0.78789,0.00872295,1138,775,-0.0230405,-0.0441087,25.6086,3.85871,25.6497,3.84129
-10.1136,21.0295,-3.30793,-0.00287679,0.000433523,0.00938498,1.93142e-05,5.88201e-05,0.000393764,0.000433326,-0.000355192,0.810459,0.00904501,1145,775,-0.00609895,-0.0460708,25.9276,3.69432,25.9673,3.67968
-9.37594,21.0473,-3.36346,-0.002522,0.000701338,0.00813219,-1.22754e-05,5.85579e-05,0.000371859,0.000396683,-0.0003504,0.832876,0.00953375,1152,775,-0.0054391,-0.0483249,26.2314,3.52164,26.2659,3.50691
-8.64112,21.0636,-3.40432,-0.00267201,0.00130746,0.00438581,-3.80847e-05,5.35872e-05,0.000332435,0.000343331,-0.000327828,0.853906,0.00971783,1159,775,-0.0155061,-0.0501146,26.4876,3.34013,26.5189,3.32642
-7.90838,21.0777,-3.43422,-0.00326315,0.00230919,-0.000604485,-4.93271e-05,4.65558e-05,0.000280847,0.000283524,-0.000286295,0.869935,0.0099142,1166,775,-0.0328568,-0.0550511,26.7084,3.17652,26.7391,3.16545
-7.17436,21.0924,-3.46704,-0.00402306,0.00322926,-0.00361865,-4.40687e-05,4.28871e-05,0.000220501,0.000224155,-0.000225337,0.882739,0.00986026,1173,775,-0.0473228,-0.0618479,26.9428,3.00569,26.9772,2.99856
-6.43585,21.1096,-3.51566,-0.0045819,0.00296695,-0.00265191,-2.52305e-05,4.27894e-05,0.000167526,0.000179722,-0.000162163,0.885544,0.00949484,1180,775,-0.0503783,-0.0638746,27.2388,2.83428,27.28,2.82238
-5.69492,21.128,-3.57151,-0.00460229,0.00273258,-0.00306103,5.29275e-06,3.68293e-05,0.000139546,0.000161495,-0.000119373,0.841658,0.00905461,1187,775,-0.0514639,-0.0646086,27.5754,2.6585,27.6163,2.64029
-4.94977,21.1478,-3.64181,-0.00456856,0.00203782,-0.00321732,4.23162e-05,2.36777e-05,0.000135353,0.00016867,-0.000102676,0.751027,0.00853807,1194,775,-0.0514416,-0.0545372,27.9717,2.49078,28.0121,2.46858
-4.20673,21.1655,-3.7009,-0.00465263,0.0012733,-0.00121075,8.06536e-05,1.67652e-05,0.000129526,0.000182116,-8.46971e-05,0.664498,0.00848103,1201,775,-0.0474199,-0.0440992,28.3308,2.33205,28.3746,2.31023
-3.46529,21.1828,-3.75084,-0.00452538,0.000787508,0.00106089,0.000118022,2.5927e-05,0.000103713,0.00018545,-4.15009e-05,0.576475,0.00820001,1208,775,-0.040751,-0.0345952,28.6661,2.15283,28.7113,2.13653
-2.72525,21.198,-3.79283,-0.0044313,0.000720655,0.00366102,0.000154038,3.81366e-05,7.8839e-05,0.000193934,-1.75872e-06,0.468465,0.00831458,1215,775,-0.0335973,-0.0317978,28.9789,1.99457,29.0263,1.9861
-1.98608,21.212,-3.82902,-0.00351848,0.000907299,0.00326235,0.000182174,4.21594e-05,6.87235e-05,0.000210269,1.40651e-05,0.388071,0.009016,1222,775,-0.025767,-0.0326261,29.2896,1.85314,29.3274,1.84646
-1.24352,21.2281,-3.87596,-0.00255809,0.0015216,0.00257295,0.000193349,2.57558e-05,7.88708e-05,0.000224628,-5.52353e-06,0.377563,0.00970491,1229,775,-0.0182747,-0.0375266,29.6475,1.6928,29.6751,1.69158
-0.502937,21.2435,-3.91264,-0.00206395,0.00233688,0.00153187,0.000181822,6.10909e-07,9.7237e-05,0.000224124,-4.1691e-05,0.410343,0.0102381,1236,775,-0.0161765,-0.0433372,29.9713,1.5176,29.993,1.52399
0.233975,21.2571,-3.93272,-0.00202591,0.00404449,-0.00091798,0.000155794,-3.73762e-05,0.000118325,0.000211949,-9.35312e-05,0.443107,0.00971628,1243,775,-0.0220621,-0.0573008,30.2395,1.33483,30.258,1.35479
0.969331,21.2687,-3.94471,-0.00162487,0.00463211,-0.0031365,0.00013129,-9.66206e-05,0.000144679,0.000201502,-0.000166833,0.451818,0.00899159,1250,775,-0.0238208,-0.0579975,30.4885,1.17705,30.5007,1.20239
1.70672,21.2819,-3.96228,-0.00147133,0.00415623,-0.00537439,0.000113563,-0.000167443,0.000162971,0.000188236,-0.000242116,0.429651,0.00883275,1257,775,-0.0278457,-0.0512193,30.7627,1.0182,30.7711,1.03555
2.44711,21.2957,-3.98914,-0.00169091,0.00294798,-0.0035371,0.000102162,-0.000245868,0.000176572,0.000176055,-0.000319762,0.396345,0.00836076,1264,775,-0.0252393,-0.0407171,31.0699,0.868733,31.0825,0.877368
3.18912,21.3102,-4.01987,-0.00176901,0.00207912,-0.00062572,9.06304e-05,-0.000331955,0.000191352,0.000164399,-0.000405723,0.367957,0.00804925,1271,775,-0.0185673,-0.0378502,31.399,0.716244,31.4154,0.717821
3.9235,21.3206,-4.01961,-0.00208855,0.00215693,0.000482039,7.77585e-05,-0.0004265,0.000214655,0.000156758,-0.000505499,0.352644,0.00785602,1278,775,-0.0187369,-0.0487141,31.6222,0.566477,31.6429,0.561462
4.65152,21.3314,-3.99317,-0.00238601,0.0027711,-0.00106863,6.51602e-05,-0.000525938,0.000243379,0.000152472,-0.00061325,0.344448,0.00809079,1285,775,-0.0254634,-0.0620705,31.7614,0.344237,31.7832,0.334212
5.37818,21.3398,-3.96019,-0.00276379,0.0035449,-0.00472802,5.59972e-05,-0.000623523,0.000268098,0.000149034,-0.00071656,0.334023,0.00897189,1292,775,-0.0384422,-0.0680847,31.8847,0.149516,31.9066,0.139735
6.11536,21.3517,-3.96462,-0.00262109,0.00345076,-0.00657584,4.94861e-05,-0.000717012,0.000288438,0.0001459,-0.000813426,0.322586,0.00982039,1299,775,-0.0419007,-0.0581068,32.1544,-0.0273219,32.1733,-0.0334955
6.8565,21.3653,-3.98164,-0.00176952,0.00302313,-0.00764524,4.78953e-05,-0.000815821,0.000290888,0.000136726,-0.000904652,0.296384,0.00961026,1306,775,-0.0365474,-0.0516153,32.4835,-0.195997,32.4931,-0.206687
7.59914,21.3777,-4.00216,-0.000749177,0.00246759,-0.0096272,6.20285e-05,-0.000886006,0.000283048,0.000140106,-0.000964083,0.269152,0.00957239,1313,775,-0.031912,-0.0463141,32.8349,-0.326873,32.8327,-0.348036
8.33884,21.3895,-4.00969,-7.12079e-05,0.00276216,-0.0130084,8.34464e-05,-0.000947692,0.00026619,0.000148109,-0.00101235,0.238302,0.00960631,1320,775,-0.0342559,-0.05561,33.1446,-0.475604,33.1326,-0.508529
9.08091,21.4023,-4.02374,-0.000244534,0.00291142,-0.012343,9.76089e-05,-0.00101587,0.000233144,0.000144455,-0.00106271,0.19829,0.00945415,1327,775,-0.0343008,-0.062239,33.4732,-0.638092,33.4636,-0.673
9.82485,21.4158,-4.04239,-0.000867694,0.0028876,-0.0120913,0.000103567,-0.00110079,0.00018358,0.000130928,-0.00112815,0.147955,0.00955138,1334,775,-0.0396876,-0.0625654,33.8219,-0.804662,33.8189,-0.839686
10.5747,21.4306,-4.08029,-0.00192782,0.00275308,-0.00922748,0.000109889,-0.0012136,0.000116829,0.000120123,-0.00122383,0.0873729,0.00969945,1341,775,-0.0424067,-0.0585534,34.2414,-0.955789,34.2516,-0.98246
11.3264,21.4469,-4.12221,-0.00253396,0.00344373,-0.00921374,0.000110734,-0.00132611,3.44816e-05,0.000111561,-0.00132694,0.0239797,0.00977691,1348,775,-0.0483344,-0.0642484,34.6904,-1.12719,34.7067,-1.1459
12.0759,21.4612,-4.15386,-0.00251095,0.00407497,-0.0106632,0.000104903,-0.00142901,-2.56465e-05,0.000105332,-0.00142944,-0.0167135,0.0100736,1355,775,-0.0521328,-0.0703332,35.1166,-1.27839,35.1316,-1.29437
12.8212,21.4746,-4.16866,-0.00165082,0.0036177,-0.0106807,9.00902e-05,-0.00154109,-5.18997e-05,9.17399e-05,-0.00154274,-0.0317743,0.0100091,1362,775,-0.0440904,-0.0652385,35.496,-1.44563,35.5027,-1.46554
13.5679,21.489,-4.18591,-0.00033761,0.0022519,-0.00972256,6.82399e-05,-0.00166474,-7.6386e-05,7.16003e-05,-0.0016681,-0.0439641,0.00988572,1369,775,-0.028978,-0.0556226,35.8956,-1.61348,35.8903,-1.64825
14.3179,21.5046,-4.21246,0.000450254,0.00145759,-0.00690316,4.15334e-05,-0.00177699,-0.000103516,4.74068e-05,-0.00178287,-0.056679,0.0102015,1376,775,-0.0139166,-0.0549779,36.3301,-1.79119,36.3194,-1.83398
15.0685,21.5196,-4.23909,0.000383494,0.0012017,-0.00516338,8.38482e-06,-0.00186858,-0.000117001,1.56499e-05,-0.00187585,-0.0620152,0.00987372,1383,775,-0.00987214,-0.0569596,36.7647,-1.95944,36.7562,-2.00493
15.8242,21.5365,-4.28121,-7.95032e-06,0.00156327,-0.00579938,-2.72933e-05,-0.00191561,-9.94905e-05,-2.20659e-05,-0.00192084,-0.0524936,0.00979996,1390,775,-0.0154015,-0.0600172,37.2621,-2.13331,37.257,-2.17627
16.581,21.552,-4.32462,-0.000409889,0.0014815,-0.00559492,-6.12036e-05,-0.00191959,-8.59735e-05,-5.72347e-05,-0.00192356,-0.046131,0.0106539,1397,775,-0.0187207,-0.0560718,37.7705,-2.27628,37.7697,-2.3164
17.3397,21.5682,-4.37219,-0.000367599,0.00149508,-0.00505089,-9.3375e-05,-0.00186004,-9.21286e-05,-8.85837e-05,-0.00186483,-0.0519604,0.0111927,1404,775,-0.0168888,-0.0580977,38.306,-2.41826,38.3052,-2.45875
18.0954,21.5837,-4.40724,-0.00033928,0.00240478,-0.00680031,-0.00011223,-0.00175407,-7.86804e-05,-0.000108468,-0.00175783,-0.0477763,0.0111088,1411,775,-0.0215864,-0.0689717,38.805,-2.58015,38.8027,-2.61796
18.8414,21.5957,-4.40685,-0.000576338,0.00253707,-0.00685434,-0.000106534,-0.00164901,-5.17698e-05,-0.000104798,-0.00165074,-0.0335126,0.0107982,1418,775,-0.0240646,-0.0700194,39.1782,-2.75788,39.1782,-2.79421
19.5886,21.6091,-4.40865,-0.000825462,0.00275689,-0.0066052,-7.23055e-05,-0.00148336,-4.98724e-05,-7.05451e-05,-0.00148512,-0.0352854,0.00988329,1425,775,-0.0258725,-0.0691575,39.5668,-2.96196,39.5696,-2.99258
20.3342,21.6206,-4.40299,-0.00123513,0.00337714,-0.00405441,-9.78224e-06,-0.00127105,-0.000104295,-1.21613e-06,-0.00127961,-0.0819495,0.0102816,1432,775,-0.0228594,-0.0760844,39.9321,-3.15397,39.9409,-3.17312
21.0828,21.6333,-4.40554,-0.00134278,0.00443759,-0.00542843,5.84799e-05,-0.0010424,-0.000177546,8.64058e-05,-0.00107032,-0.156009,0.0105643,1439,775,-0.0278474,-0.0919113,40.3409,-3.33572,40.3498,-3.35318
21.8316,21.6443,-4.407,-0.00164802,0.00484181,-0.00508596,0.000108868,-0.000881843,-0.000219701,0.000155403,-0.000928378,-0.208727,0.0104312,1446,775,-0.0297336,-0.107967,40.7497,-3.4814,40.7618,-3.50598
-32.6836,19.8113,-1.59239,0.0020755,0.00573886,-0.0162743,-0.000194891,-0.000121969,-0.000558669,0.000401427,-0.000718287,-0.817984,0.00784771,928,782,-0.0107919,-0.0613741,20.1864,8.47304,20.1377,8.48522
-31.9655,19.8274,-1.64371,0.00184562,0.00499806,-0.014398,-0.000204324,-0.000188718,-0.000486076,0.000289618,-0.000682659,-0.793424,0.00823161,935,782,-0.00963483,-0.0546475,20.243,8.30936,20.2,8.31819
-31.2462,19.8436,-1.69788,0.00161212,0.00414923,-0.0113768,-0.000215643,-0.000213701,-0.000460912,0.00024624,-0.000675585,-0.786451,0.0086915,942,782,-0.0062122,-0.0513455,20.3149,8.15299,20.2795,8.1556
-30.5276,19.8586,-1.746,0.00135322,0.00389235,-0.0105158,-0.000237593,-0.000216264,-0.000473724,0.000246915,-0.000700772,-0.796652,0.0082271,949,782,-0.00718926,-0.0537813,20.3755,8.00616,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.00117935,0.00409504,-0.0112866,-0.000271967,-0.00021406,-0.000498079,0.000255906,-0.000741933,-0.814431,0.00772566,956,782,-0.0105729,-0.0552696,20.3949,7.86229,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.00136389,0.0042741,-0.010627,-0.00031432,-0.000217312,-0.00051873,0.000255176,-0.000786809,-0.832016,0.00753866,963,782,-0.00762218,-0.0587542,20.4041,7.73401,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.00146483,0.00409512,-0.00786868,-0.000359769,-0.000226259,-0.000538962,0.000250067,-0.000836095,-0.847013,0.0073446,970,782,-0.00130062,-0.0600881,20.4529,7.61685,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.00166323,0.00363956,-0.00372708,-0.000405667,-0.000239675,-0.000562997,0.000246411,-0.000891753,-0.85858,0.00711592,977,782,0.00889604,-0.0665786,20.5153,7.47582,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.00160241,0.00326878,-0.00106824,-0.000447052,-0.000253574,-0.00058127,0.000238952,-0.000939579,-0.867856,0.00713048,984,782,0.0136448,-0.0700994,20.6257,7.30892,20.6075,7.30009
-26.2163,19.941,-1.9771,0.00121702,0.00282151,0.000685894,-0.00047531,-0.000256816,-0.000597549,0.000241391,-0.000973517,-0.875812,0.0071337,991,782,0.0134165,-0.0677828,20.6835,7.12135,20.672,7.11024
-25.4972,19.9541,-2.00912,0.000370239,0.00235849,0.0022061,-0.000491084,-0.000256789,-0.000613475,0.000250623,-0.000998496,-0.879741,0.00690408,998,782,0.00818688,-0.0605022,20.7287,6.96815,20.7278,6.95895
-24.7782,19.9663,-2.03841,-0.000581705,0.00194075,0.00253192,-0.000500299,-0.000251761,-0.000623676,0.000259906,-0.00101197,-0.883736,0.00711148,1005,782,-0.000484776,-0.0506035,20.7716,6.82803,20.7806,6.82143
-24.0575,19.98,-2.0733,-0.00154862,0.00228213,0.00194385,-0.000507675,-0.000244092,-0.000615917,0.000253976,-0.00100574,-0.890797,0.00725785,1012,782,-0.0111814,-0.0537521,20.8435,6.66984,20.8609,6.6655
-23.3357,19.9958,-2.11074,-0.00175398,0.00264791,0.000240138,-0.000510308,-0.00023295,-0.000590766,0.000235195,-0.000978454,-0.900683,0.00750538,1019,782,-0.0166713,-0.0606735,20.9409,6.48455,20.9577,6.47628
-22.6152,20.0118,-2.13942,-0.00188793,0.00280389,-0.000404125,-0.000501397,-0.000214962,-0.000560169,0.000220008,-0.000936367,-0.910552,0.00791066,1026,782,-0.0192985,-0.0644856,21.0133,6.2729,21.0303,6.26237
-21.8953,20.0247,-2.16304,-0.00206611,0.00158182,0.00176581,-0.000475055,-0.000189071,-0.000530884,0.000217741,-0.000881867,-0.91695,0.00762623,1033,782,-0.0164172,-0.0486449,21.0689,6.11075,21.0912,6.09728
-21.1719,20.0369,-2.20045,-0.00228714,0.000199598,0.00543702,-0.000432229,-0.000157104,-0.000499696,0.000223618,-0.000812952,-0.919717,0.00734377,1040,782,-0.0106815,-0.0365957,21.1783,5.99981,21.2083,5.98
-20.4461,20.0511,-2.24669,-0.00232954,-0.000708464,0.00892577,-0.000379452,-0.000125246,-0.000460035,0.000224922,-0.00072962,-0.920181,0.00729512,1047,782,-0.00353098,-0.0305101,21.3291,5.86841,21.3647,5.84527
-19.7148,20.0689,-2.31535,-0.00258356,-0.000623395,0.0111214,-0.000321074,-9.70643e-05,-0.00041613,0.000221871,-0.00064001,-0.916862,0.00669681,1054,782,-0.00120029,-0.0361773,21.5681,5.71586,21.6092,5.69404
-18.9836,20.0866,-2.38043,-0.00303081,0.000370381,0.0104436,-0.00026247,-7.72656e-05,-0.000365828,0.000207499,-0.000547234,-0.909359,0.00685501,1061,782,-0.00693166,-0.0505446,21.8039,5.55618,21.8481,5.53791
-18.2549,20.103,-2.43153,-0.00355121,0.0013106,0.00762703,-0.000206016,-7.08062e-05,-0.000294561,0.000163809,-0.000440631,-0.8982,0.00749542,1068,782,-0.0180146,-0.059111,21.9987,5.38722,22.0438,5.37217
-17.5298,20.1176,-2.4635,-0.00371651,0.001542,0.00471866,-0.000150858,-7.51397e-05,-0.000210459,0.000100838,-0.000326836,-0.874391,0.00784488,1075,782,-0.0258355,-0.057854,22.1351,5.21393,22.1776,5.19765
-16.8026,20.1323,-2.50258,-0.00351264,0.00130956,0.00413067,-9.75497e-05,-8.09761e-05,-0.00013143,4.2428e-05,-0.000220954,-0.816882,0.00801401,1082,782,-0.0250548,-0.0511197,22.3045,5.05355,22.344,5.03804
-16.0733,20.1474,-2.54859,-0.00305649,0.000610281,0.00650856,-4.87265e-05,-8.28434e-05,-6.62753e-05,2.65044e-06,-0.00013422,-0.659438,0.00808781,1089,782,-0.0152906,-0.0422042,22.504,4.90324,22.5426,4.88867
-15.344,20.1632,-2.59191,-0.00266824,-0.000190729,0.011169,-4.50412e-06,-8.2626e-05,2.68455e-06,-4.41198e-06,-8.27182e-05,0.0343096,0.00801285,1096,782,-0.00108023,-0.036319,22.6977,4.73196,22.7388,4.7188
-14.6159,20.1779,-2.6272,-0.00255573,-0.000357957,0.0127061,3.51104e-05,-8.3202e-05,9.29982e-05,8.61727e-05,-0.000134264,0.502127,0.00790883,1103,782,0.00358205,-0.0351359,22.871,4.56148,22.9131,4.54993
-13.8869,20.1932,-2.66416,-0.00255495,-0.00059386,0.0112058,6.5317e-05,-7.99731e-05,0.000181831,0.000188478,-0.000203134,0.595352,0.00808233,1110,782,0.000469877,-0.0322945,23.0608,4.39275,23.1008,4.37578
-13.1549,20.2077,-2.71168,-0.00249012,0.000170479,0.00468032,8.05649e-05,-6.79601e-05,0.000248089,0.000265267,-0.000252663,0.639973,0.00788613,1117,782,-0.0134667,-0.0311475,23.303,4.25894,23.3334,4.24239
-12.4228,20.2227,-2.75695,-0.00281781,0.00117451,-5.86609e-05,7.79207e-05,-4.45726e-05,0.000291107,0.000314154,-0.000280806,0.681714,0.00816315,1124,782,-0.0273486,-0.0379173,23.538,4.11079,23.5652,4.09579
-11.6889,20.238,-2.8076,-0.0031682,0.00142688,0.000922458,6.28182e-05,-1.62202e-05,0.000327117,0.000352794,-0.000306196,0.725284,0.00840251,1131,782,-0.0285253,-0.0430447,23.7918,3.96888,23.8236,3.95613
-10.9521,20.2545,-2.86751,-0.00329693,0.000952907,0.00538902,3.9656e-05,7.13993e-06,0.000358306,0.000382072,-0.000335276,0.762726,0.00852572,1138,782,-0.0195027,-0.0443389,24.084,3.82822,24.1228,3.81567
-10.2137,20.2723,-2.93162,-0.00303602,8.98185e-05,0.0102285,1.17422e-05,3.02306e-05,0.00036696,0.000388063,-0.00034609,0.797991,0.00880361,1145,782,-0.00571292,-0.0400488,24.4022,3.67309,24.4447,3.65951
-9.47714,20.2899,-2.98502,-0.00270345,0.000246014,0.00858069,-1.60404e-05,5.13067e-05,0.000350102,0.000369351,-0.000334085,0.833342,0.00952554,1152,782,-0.00617588,-0.0382029,24.6983,3.49565,24.7353,3.483
-8.74441,20.3053,-3.01992,-0.00292506,0.00114139,0.00383339,-3.99326e-05,6.59238e-05,0.000317234,0.000334615,-0.000308624,0.868058,0.0100227,1159,782,-0.019281,-0.0427573,24.933,3.3155,24.9661,3.30447
-8.0132,20.3183,-3.04628,-0.00327846,0.00208789,0.000727233,-5.08908e-05,7.3321e-05,0.00027123,0.000289464,-0.000267034,0.897947,0.010156,1166,782,-0.0299623,-0.0502553,25.1403,3.16058,25.1728,3.15321
-7.2818,20.3317,-3.07106,-0.00385736,0.00307048,-0.00104356,-4.60101e-05,7.78478e-05,0.00021358,0.000238296,-0.000206458,0.926507,0.00969428,1173,782,-0.0397439,-0.0629247,25.3453,2.99542,25.3812,2.99044
