 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7587,11.8725,-0.0339071,0.00493248,-0.00190627,0.00838418,-0.000176914,0.000417753,-0.00013642,0.000447555,-0.000206716,-1.35572,0.0104348,1516,866,0.0712944,0.0111486,26.8954,-3.08301,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.00462625,-0.00160919,0.0114302,-0.000205835,0.00039599,-0.000138739,0.000426433,-0.000236278,-1.35479,0.0103493,1523,866,0.077313,0.0170211,27.3383,-3.1914,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.00411536,-0.000914431,0.0137595,-0.000227736,0.000369256,-0.000144493,0.00040239,-0.00026087,-1.34539,0.0104187,1530,866,0.0793018,0.0176011,27.7956,-3.29809,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0037388,-0.000313591,0.0161773,-0.000246017,0.000326132,-0.000132643,0.000355387,-0.000275272,-1.35372,0.0111731,1537,866,0.0830092,0.00608542,28.251,-3.42565,28.2222,-3.39216
30.7363,11.897,0.0104464,0.00445221,-0.00130311,0.0171678,-0.000279112,0.000277284,-0.00011145,0.000298778,-0.000300606,-1.38028,0.0123369,1544,866,0.0931313,0.000989216,28.6997,-3.51703,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00602042,-0.00201119,0.0144048,-0.000330231,0.000219589,-9.42057e-05,0.000235282,-0.000345924,-1.40573,0.0130515,1551,866,0.0998742,0.003377,29.1611,-3.6237,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0068745,-0.00210098,0.010926,-0.000398377,0.000144698,-8.10306e-05,0.000156531,-0.000410209,-1.4258,0.0125044,1558,866,0.0974857,0.0108731,29.5843,-3.72954,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00515092,-0.00184969,0.0110232,-0.000483737,5.67755e-05,-7.30637e-05,6.64777e-05,-0.000493439,-1.43878,0.0114171,1565,866,0.081727,0.00912642,29.9534,-3.83183,29.907,-3.83625
33.6939,11.9143,0.1444,0.00277206,-0.00198611,0.0166232,-0.000589006,-3.54254e-05,-7.814e-05,-2.46071e-05,-0.000599825,-1.43322,0.0106794,1572,866,0.0767285,-0.00060186,30.2841,-3.95774,30.2639,-3.96247
34.4316,11.9174,0.187201,0.000725686,-0.00237813,0.0236489,-0.000723591,-0.000136508,-0.000109587,-0.000116719,-0.00074338,-1.39215,0.0104179,1579,866,0.0793517,-0.00545135,30.6446,-4.06809,30.6479,-4.07039
35.1748,11.9223,0.214765,0.000270526,-0.00203994,0.0254212,-0.000883703,-0.000267262,-0.000185199,-0.000215901,-0.000935063,-1.30027,0.0105404,1586,866,0.0806836,-0.00512759,31.0886,-4.19112,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0115748,-0.00515832,0.00117215,0.000957049,6.91859e-05,-0.000434998,0.00113465,-0.000108412,-0.387617,0.00794822,914,873,0.118269,0.0471624,7.89314,6.91884,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0123106,-0.00507162,0.00209221,0.00091774,4.07199e-05,-0.000416879,0.00108427,-0.000125815,-0.380058,0.0074422,921,873,0.127303,0.0457192,7.74002,6.81666,7.62399,6.76509
-33.348,10.4114,1.34375,0.0130457,-0.00455261,0.00157202,0.000891038,1.83814e-05,-0.000389037,0.00103929,-0.000129869,-0.364082,0.00733828,928,873,0.13354,0.0407093,7.62883,6.72584,7.50456,6.6785
-32.6417,10.4193,1.32514,0.01406,-0.00450734,0.0038954,0.000854593,-4.95106e-08,-0.000364797,0.000989126,-0.000134583,-0.353314,0.00732517,935,873,0.148072,0.037108,7.57288,6.62053,7.4426,6.57537
-31.9347,10.4284,1.30552,0.014561,-0.00473807,0.00572255,0.000817187,-1.76489e-05,-0.000343055,0.000940069,-0.000140532,-0.343962,0.00739272,942,873,0.156612,0.036462,7.52366,6.49867,7.39145,6.45206
-31.2289,10.4368,1.29454,0.0150494,-0.00479129,0.00806922,0.000791121,-3.65601e-05,-0.000317886,0.000899119,-0.000144558,-0.327504,0.00737509,949,873,0.166066,0.0333179,7.44894,6.36914,7.31583,6.32318
-30.5267,10.4416,1.30368,0.0156153,-0.00513342,0.00931985,0.000779621,-5.5304e-05,-0.000292859,0.000872101,-0.000147784,-0.305873,0.00743704,956,873,0.174209,0.0369388,7.31032,6.27234,7.1736,6.22579
-29.8238,10.447,1.31099,0.0161799,-0.00563331,0.0096229,0.000782546,-6.94829e-05,-0.000276427,0.00086437,-0.000151307,-0.287789,0.00754131,963,873,0.180498,0.044008,7.18679,6.16826,7.04496,6.11947
-29.117,10.4537,1.30121,0.017077,-0.00555068,0.00740541,0.000803713,-8.6221e-05,-0.000269901,0.000879171,-0.000161679,-0.272616,0.00733935,970,873,0.185002,0.0464997,7.13988,6.07462,6.98537,6.02537
-28.4066,10.4625,1.27562,0.0171414,-0.00505389,0.00598221,0.000841156,-9.3984e-05,-0.000265857,0.000911454,-0.000164282,-0.258503,0.00719441,977,873,0.182732,0.0412226,7.14813,5.96871,6.99043,5.92108
-27.695,10.4725,1.24688,0.0172621,-0.00444115,0.00593545,0.000884553,-0.000102116,-0.000260528,0.00094912,-0.000166683,-0.242936,0.00743087,984,873,0.183739,0.0344559,7.17333,5.84057,7.01416,5.79831
-26.9851,10.4812,1.22845,0.0179204,-0.00435134,0.00693014,0.000925432,-0.000107274,-0.000261474,0.000987861,-0.000169703,-0.234372,0.00809979,991,873,0.192218,0.0366244,7.17143,5.71818,7.00728,5.682
-26.2767,10.4889,1.21985,0.0190417,-0.00493133,0.00860527,0.000966004,-0.000109193,-0.000273019,0.00103136,-0.000174547,-0.234954,0.00828277,998,873,0.206796,0.0420379,7.14406,5.60343,6.9715,5.56461
-25.5674,10.4974,1.20889,0.020036,-0.00499738,0.0082631,0.0010036,-0.0001064,-0.00028295,0.00107156,-0.000174365,-0.235737,0.00806649,1005,873,0.215947,0.0422091,7.13449,5.47735,6.95146,5.4366
-24.8566,10.5065,1.19306,0.0207789,-0.0047435,0.00660473,0.00103972,-9.8107e-05,-0.000286728,0.00110789,-0.000166277,-0.233419,0.00759414,1012,873,0.219862,0.0352311,7.14941,5.3544,6.95618,5.30813
-24.144,10.5154,1.17091,0.0213388,-0.00414332,0.00615998,0.001065,-8.28033e-05,-0.000287223,0.00113287,-0.000150665,-0.232012,0.00677329,1019,873,0.224395,0.0239828,7.19063,5.24177,6.99089,5.19523
-23.431,10.523,1.14923,0.0219584,-0.00387835,0.00661903,0.00107298,-6.16991e-05,-0.000281636,0.00113904,-0.000127757,-0.230388,0.00673498,1026,873,0.231405,0.0189223,7.23588,5.15543,7.03062,5.11001
-22.7198,10.529,1.13807,0.0229467,-0.0037847,0.00569205,0.00105984,-3.60376e-05,-0.000263081,0.00111972,-9.59215e-05,-0.223812,0.00705202,1033,873,0.239152,0.0185354,7.25552,5.07969,7.03887,5.0338
-22.0091,10.5345,1.13137,0.0236213,-0.0033459,0.00398218,0.00102441,-5.83179e-06,-0.00023282,0.00107458,-5.60028e-05,-0.212247,0.00713712,1040,873,0.242043,0.0184216,7.26385,4.99777,7.03784,4.95693
-21.2979,10.5418,1.12474,0.0239025,-0.00308823,0.0035043,0.000972331,2.73629e-05,-0.000202019,0.00101371,-1.40137e-05,-0.202022,0.00726383,1047,873,0.243661,0.0176294,7.27363,4.88259,7.04395,4.84511
-20.5861,10.5502,1.11747,0.0241573,-0.00245826,0.00417241,0.000909296,6.24682e-05,-0.000177536,0.00094501,2.67542e-05,-0.198515,0.00759139,1054,873,0.247395,0.0145388,7.29095,4.73971,7.05965,4.71315
-19.8756,10.5582,1.1181,0.0248153,-0.00149441,0.00339377,0.00083358,9.43089e-05,-0.000156615,0.000865391,6.24986e-05,-0.200385,0.00726669,1061,873,0.251957,0.00832797,7.29277,4.5896,7.05358,4.57442
-19.1614,10.5668,1.10404,0.0256962,-0.000533506,0.00199615,0.000745744,0.000123976,-0.000140385,0.000775971,9.37487e-05,-0.212078,0.00731878,1068,873,0.257324,0.0036456,7.35838,4.45732,7.1082,4.45373
-18.4454,10.5762,1.08412,0.0265781,0.000236033,0.000952227,0.000659153,0.00015216,-0.000135807,0.00069324,0.000118073,-0.245913,0.00713221,1075,873,0.263455,-0.000685126,7.45199,4.32378,7.19145,4.32902
-17.7279,10.5867,1.05968,0.0269526,0.000343613,0.0011905,0.000579985,0.000174537,-0.000142707,0.000625177,0.000129345,-0.306684,0.00693482,1082,873,0.267471,-0.000828115,7.56244,4.18373,7.29854,4.19142
-17.0115,10.5964,1.04282,0.0265773,0.00125225,-0.00344454,0.000505848,0.000186223,-0.000158246,0.000570939,0.000121132,-0.390236,0.00752646,1089,873,0.253281,-0.00815567,7.65208,4.04718,7.38494,4.05595
-16.2932,10.6059,1.01953,0.0267032,0.00254339,-0.0109854,0.000423768,0.000182527,-0.000180692,0.0005204,8.58944e-05,-0.491092,0.00787591,1096,873,0.237394,-0.0174743,7.78111,3.92856,7.50194,3.93784
-15.5745,10.6125,0.996273,0.026729,0.00354422,-0.011678,0.000329656,0.000164752,-0.000209176,0.000472044,2.23638e-05,-0.597661,0.00768551,1103,873,0.235693,-0.0333975,7.90585,3.86582,7.6253,3.87759
-14.8524,10.6224,0.961183,0.0265927,0.00421672,-0.0106286,0.000221461,0.000138046,-0.000246127,0.000429389,-6.98817e-05,-0.701468,0.00748476,1110,873,0.236296,-0.0424706,8.07746,3.75727,7.79979,3.77557
-14.1326,10.6321,0.9381,0.0255642,0.00509672,-0.00864324,8.62237e-05,0.00010262,-0.000281677,0.000376218,-0.000187374,-0.799947,0.00757865,1117,873,0.230246,-0.0507003,8.20232,3.62348,7.93757,3.65524
-13.4151,10.6405,0.927474,0.0251045,0.00626186,-0.00766193,-7.33922e-05,5.94999e-05,-0.000298492,0.000298852,-0.000312744,-0.894916,0.00755916,1124,873,0.227535,-0.0639702,8.2958,3.48805,8.03678,3.53181
-12.6959,10.648,0.911088,0.0255569,0.0075623,-0.0108285,-0.000240581,7.81397e-06,-0.00028686,0.000196208,-0.000428975,-0.989693,0.00752041,1131,873,0.224262,-0.0723783,8.43181,3.38668,8.16398,3.44125
-11.9725,10.6572,0.879492,0.0269297,0.00889467,-0.0141595,-0.000404643,-4.78992e-05,-0.00025115,8.17755e-05,-0.000534318,-1.09417,0.00797435,1138,873,0.229478,-0.0767867,8.64018,3.27758,8.35438,3.34729
-11.2497,10.6667,0.853057,0.0272494,0.0104504,-0.0153753,-0.000577815,-0.000104071,-0.000208198,-2.55785e-05,-0.000656307,-1.21027,0.00803816,1145,873,0.229191,-0.0902345,8.82374,3.15454,8.53319,3.23919
-10.5331,10.6743,0.854619,0.0263179,0.0121561,-0.0150361,-0.000768922,-0.000152945,-0.000163489,-0.000112243,-0.000809625,-1.32679,0.00785331,1152,873,0.220257,-0.107615,8.89726,3.00629,8.6164,3.10825
-9.81504,10.6829,0.852127,0.0251682,0.0140959,-0.0137391,-0.00096359,-0.000191206,-0.000115715,-0.000174242,-0.000980553,-1.42524,0.00754245,1159,873,0.211385,-0.124902,8.98974,2.841,8.72183,2.96699
-9.09248,10.6934,0.833092,0.0240425,0.0162548,-0.0127254,-0.00113975,-0.000219852,-6.97804e-05,-0.000214589,-0.00114501,-1.49551,0.00762934,1166,873,0.202061,-0.141025,9.15089,2.66674,8.89548,2.82173
-8.36588,10.7043,0.799612,0.0227377,0.0183242,-0.0137896,-0.0012991,-0.000247525,-3.84979e-05,-0.000246118,-0.00130051,-1.53425,0.00786932,1173,873,0.186178,-0.159692,9.37327,2.52429,9.12939,2.69953
-7.63594,10.7148,0.754717,0.0211145,0.0200667,-0.0155308,-0.00146103,-0.000271244,-3.65337e-05,-0.000270123,-0.00146215,-1.54013,0.00756776,1180,873,0.16563,-0.174952,9.64222,2.42072,9.4123,2.61174
-6.90359,10.7258,0.702492,0.0197208,0.0221265,-0.0183298,-0.00162011,-0.000283068,-6.66657e-05,-0.000279752,-0.00162343,-1.5211,0.00757287,1187,873,0.14473,-0.193676,9.94919,2.32022,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0192306,0.0247261,-0.0203525,-0.00175055,-0.000279231,-0.00012211,-0.000269165,-0.00176061,-1.48855,0.00769863,1194,873,0.134341,-0.219332,10.3028,2.20586,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0186608,0.0264029,-0.0191488,-0.00183167,-0.000264349,-0.000192274,-0.000241106,-0.00185491,-1.4505,0.0078622,1201,873,0.13108,-0.243608,10.5775,2.08772,10.3675,2.32826
-4.71106,10.76,0.579572,0.0172601,0.0267481,-0.0169192,-0.00187744,-0.000248735,-0.000267236,-0.000206008,-0.00192016,-1.41225,0.00780179,1208,873,0.122471,-0.254274,10.7952,1.94187,10.6018,2.18324
-3.98255,10.7708,0.552786,0.0157129,0.0267091,-0.0145664,-0.00190762,-0.000239298,-0.000338638,-0.000173181,-0.00197374,-1.37798,0.00766693,1215,873,0.112806,-0.252726,11.03,1.80576,10.8551,2.05281
-3.25626,10.7794,0.536919,0.0138032,0.0261357,-0.0118927,-0.00191804,-0.000229319,-0.000405423,-0.00013703,-0.00201033,-1.34697,0.00763284,1222,873,0.100562,-0.24428,11.2277,1.69224,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0118381,0.0254902,-0.00958431,-0.00190117,-0.000212437,-0.000471497,-8.97135e-05,-0.00202389,-1.31616,0.00775272,1229,873,0.0870018,-0.236043,11.4029,1.58155,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0106193,0.0242207,-0.00926665,-0.00185514,-0.000182737,-0.000534009,-2.67698e-05,-0.00201111,-1.28663,0.00802413,1236,873,0.0759574,-0.222191,11.5219,1.48214,11.4044,1.72143
-1.08828,10.8007,0.544311,0.00985939,0.0228536,-0.00811314,-0.00178477,-0.000144919,-0.000579947,3.94543e-05,-0.00196915,-1.26299,0.00869106,1243,873,0.0714649,-0.208212,11.6845,1.35513,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0092122,0.0217714,-0.00634755,-0.00168639,-0.000102648,-0.00059383,9.52756e-05,-0.00188432,-1.24908,0.00889365,1250,873,0.0695898,-0.198854,11.9073,1.23587,11.8074,1.45587
0.370711,10.8195,0.506438,0.00856567,0.0206371,-0.00369412,-0.00155387,-5.65637e-05,-0.00058029,0.000141999,-0.00175243,-1.24111,0.00853726,1257,873,0.0700496,-0.195342,12.1954,1.1411,12.1049,1.34763
1.10398,10.8294,0.476314,0.00748548,0.0186693,-0.000261044,-0.00139835,-1.00274e-06,-0.000557656,0.000194262,-0.00159361,-1.23399,0.0083231,1264,873,0.0685254,-0.187523,12.4975,1.06017,12.4216,1.2426
1.83605,10.8388,0.453031,0.00613253,0.0160957,0.00229267,-0.00123021,6.91772e-05,-0.000532573,0.000259565,-0.00142059,-1.22747,0.00870389,1271,873,0.0623113,-0.16777,12.7801,0.976478,12.7205,1.13291
2.56646,10.8475,0.438222,0.00470323,0.0136474,0.00550492,-0.00104486,0.000153446,-0.000500038,0.000334692,-0.0012261,-1.22306,0.00862312,1278,873,0.057071,-0.146134,13.0371,0.88421,12.9954,1.02035
3.29502,10.855,0.432399,0.00343686,0.011668,0.00689999,-0.000843233,0.000238914,-0.000451485,0.000402538,-0.00100686,-1.22311,0.00839934,1285,873,0.0487448,-0.12225,13.2719,0.789695,13.2443,0.913354
4.02345,10.8629,0.429156,0.00268773,0.0104004,0.00639597,-0.000646679,0.000322029,-0.000392859,0.000461323,-0.000785973,-1.23006,0.00765985,1292,873,0.0404837,-0.106495,13.512,0.678998,13.4912,0.792194
4.75185,10.8712,0.42806,0.00238033,0.00969293,0.00548653,-0.000477823,0.000400875,-0.000335637,0.000514409,-0.000591357,-1.24461,0.00721345,1299,873,0.0353352,-0.096495,13.7563,0.552324,13.7377,0.659589
5.48119,10.8782,0.425321,0.00208648,0.00868879,0.00562529,-0.000344788,0.000474077,-0.000285835,0.000563981,-0.000434692,-1.26606,0.00748524,1306,873,0.0330501,-0.0827938,14.0128,0.455199,13.9973,0.556498
6.2096,10.8835,0.427828,0.00217402,0.00755307,0.0102133,-0.000232848,0.000540847,-0.00024359,0.000611151,-0.000303152,-1.28982,0.00816391,1313,873,0.0460595,-0.075572,14.2563,0.38157,14.2445,0.477107
6.93899,10.8892,0.428701,0.00205056,0.00618685,0.0169289,-0.000128253,0.000596567,-0.000202933,0.000649515,-0.000181202,-1.31557,0.00861165,1320,873,0.0628026,-0.0737162,14.5093,0.30892,14.5052,0.393285
7.66881,10.896,0.430073,0.00232365,0.00497949,0.0221091,-3.61132e-05,0.000637189,-0.000160045,0.000673296,-7.22197e-05,-1.34891,0.00858771,1327,873,0.0793984,-0.0650146,14.7738,0.206198,14.7718,0.286076
8.40082,10.9041,0.425504,0.0032785,0.0046607,0.0194387,3.21393e-05,0.000662415,-0.000119742,0.000684398,1.01569e-05,-1.38924,0.00805221,1334,873,0.0817962,-0.0586226,15.0823,0.0918913,15.068,0.166197
9.13244,10.9119,0.424372,0.00415362,0.00452806,0.0149312,7.39921e-05,0.000672122,-8.38331e-05,0.00068365,6.24644e-05,-1.43414,0.00761396,1341,873,0.0784637,-0.0534504,15.3864,-0.0229848,15.3588,0.044409
9.86392,10.9191,0.425632,0.003876,0.0041708,0.0146443,0.000102106,0.000670573,-5.75885e-05,0.000676348,9.63307e-05,-1.47084,0.00790501,1348,873,0.0752404,-0.048111,15.6734,-0.133782,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.0031109,0.00339696,0.0160045,0.000123806,0.00066083,-4.27273e-05,0.000664208,0.000120428,-1.49189,0.0085035,1355,873,0.0718332,-0.0402331,15.965,-0.247689,15.9484,-0.187278
11.3332,10.9359,0.411743,0.00247689,0.00239306,0.0172798,0.000133781,0.000642412,-2.92478e-05,0.000644088,0.000132104,-1.51354,0.00877116,1362,873,0.0695417,-0.030896,16.3196,-0.361463,16.3104,-0.308966
12.0743,10.9464,0.384791,0.00270231,0.00161715,0.0164804,0.000133827,0.000614807,-1.66094e-05,0.00061538,0.000133254,-1.53632,0.00924612,1369,873,0.0699227,-0.029969,16.7397,-0.463196,16.7272,-0.426772
12.8182,10.9579,0.350743,0.00301833,0.00107091,0.0161158,0.000128032,0.000582582,-8.07667e-06,0.000582725,0.000127888,-1.55304,0.00938137,1376,873,0.0722468,-0.0275847,17.1943,-0.577417,17.178,-0.550217
13.563,10.9695,0.315535,0.00356381,0.000893665,0.0152031,0.000119904,0.000550819,-2.2572e-06,0.000550831,0.000119892,-1.56556,0.00925048,1383,873,0.075127,-0.02143,17.6633,-0.700627,17.6407,-0.672769
14.3064,10.9801,0.287666,0.00409475,0.000671337,0.0156743,0.000113181,0.000521771,1.2098e-05,0.000522129,0.000112824,1.54122,0.0092141,1390,873,0.0815862,-0.0110751,18.1113,-0.82505,18.0836,-0.790385
15.0516,10.9924,0.255848,0.00438709,0.000544406,0.0144265,0.000109451,0.000494096,3.64268e-05,0.000497515,0.000106032,1.4772,0.00936829,1397,873,0.0810961,-0.00620246,18.5809,-0.967559,18.549,-0.933171
15.8013,11.0052,0.210908,0.00452055,0.000499915,0.0135411,0.000111783,0.000470348,6.09227e-05,0.000480417,0.000101715,1.40701,0.00944105,1404,873,0.0800793,-0.00672691,19.1049,-1.08849,19.0708,-1.05733
16.554,11.0185,0.157817,0.00418642,0.000428568,0.0141692,0.000115595,0.000453493,8.32286e-05,0.000472881,9.62073e-05,1.34193,0.00951756,1411,873,0.0788039,-0.00980035,19.661,-1.20318,19.6304,-1.17521
17.3041,11.0295,0.116091,0.00325037,0.000517782,0.0165087,0.000113791,0.000441425,0.000104229,0.000471772,8.34438e-05,1.28747,0.00937552,1418,873,0.0765662,-0.0161818,20.1746,-1.29866,20.155,-1.27029
18.0515,11.0406,0.0860185,0.00266365,0.000265708,0.0218054,0.000105299,0.000433048,0.000120303,0.000472465,6.58813e-05,1.25417,0.00954873,1425,873,0.0860334,-0.022808,20.6541,-1.42022,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.00272154,-5.94349e-05,0.0244125,9.25791e-05,0.00042252,0.000123662,0.000463723,5.13762e-05,1.24917,0.00993101,1432,873,0.0941788,-0.0215725,21.1025,-1.54399,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.00341233,0.000234594,0.0218854,8.24386e-05,0.00040916,0.000116986,0.000446729,4.48702e-05,1.26006,0.0100873,1439,873,0.0938282,-0.0233898,21.4913,-1.66389,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.003816,0.000671919,0.0152111,7.5217e-05,0.000396197,0.000104387,0.000427159,4.42555e-05,1.28246,0.0103879,1446,873,0.0789216,-0.019698,21.8505,-1.78204,21.8233,-1.75686
21.0047,11.0688,0.107349,0.00395704,-0.000263422,0.0153548,6.6239e-05,0.000383928,9.06057e-05,0.000407953,4.22148e-05,1.31161,0.010217,1453,873,0.0809325,-0.00321831,22.176,-1.87488,22.1474,-1.85157
21.7419,11.0743,0.121123,0.00377686,-0.00136508,0.0185015,5.38598e-05,0.000379856,7.30165e-05,0.000395463,3.82528e-05,1.36022,0.00950238,1460,873,0.0885372,0.0078561,22.5352,-1.97257,22.5104,-1.95344
22.4789,11.0799,0.137205,0.00393801,-0.00277193,0.0245277,3.72447e-05,0.000381929,4.48208e-05,0.000387662,3.15118e-05,1.44358,0.00921065,1467,873,0.107729,0.0204762,22.8951,-2.07875,22.8725,-2.06233
23.2176,11.0864,0.149569,0.00452604,-0.00224264,0.0239654,1.19843e-05,0.000384475,1.43096e-05,0.000385024,1.14353e-05,1.53246,0.00888859,1474,873,0.111887,0.00762531,23.2853,-2.19122,23.256,-2.17825
23.9566,11.0926,0.162767,0.00485678,-0.00175663,0.0220875,-2.28798e-05,0.000381072,-1.69743e-05,0.000381784,-2.35918e-05,-1.52887,0.00942672,1481,873,0.109802,-0.00243137,23.6783,-2.30022,23.644,-2.29152
24.6957,11.0998,0.177453,0.0045855,-0.00136505,0.019857,-6.16133e-05,0.000373697,-5.17491e-05,0.000379764,-6.76806e-05,-1.45408,0.00999972,1488,873,0.100985,-0.00983475,24.0677,-2.43214,24.0343,-2.42766
25.4355,11.1074,0.19172,0.0042457,-0.00120011,0.018792,-9.45207e-05,0.000367708,-9.14837e-05,0.000385155,-0.000111968,-1.38234,0.00998435,1495,873,0.0948925,-0.0141667,24.4648,-2.57039,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0038487,-0.00119291,0.0150527,-0.000118119,0.000362295,-0.00012059,0.000390866,-0.00014669,-1.33816,0.0098859,1502,873,0.0804587,-0.0137195,24.8771,-2.72926,24.8476,-2.73514
26.9229,11.1256,0.200868,0.00396312,-0.00192187,0.0142169,-0.000145571,0.000353074,-0.000121555,0.000381128,-0.000173625,-1.34398,0.00972876,1509,873,0.0793637,-0.0042475,25.3599,-2.85777,25.3286,-2.87032
27.6684,11.1322,0.202384,0.00445451,-0.00298662,0.0138899,-0.000180272,0.000343174,-0.000112804,0.000366449,-0.000203547,-1.36732,0.00984165,1516,873,0.083316,0.0121294,25.8348,-2.94885,25.7982,-2.96688
28.4114,11.1373,0.213793,0.00464282,-0.00299671,0.0163218,-0.000214052,0.000331171,-0.000112452,0.000353454,-0.000236335,-1.37518,0.00979825,1523,873,0.0923316,0.0176698,26.2755,-3.04412,26.2382,-3.0519
29.1535,11.1421,0.229611,0.00408214,-0.00226902,0.0192388,-0.000239525,0.000311547,-0.000114851,0.000334526,-0.000262503,-1.37333,0.00994654,1530,873,0.0956409,0.018944,26.6995,-3.15427,26.6693,-3.14052
29.8948,11.1478,0.249844,0.00380531,-0.00150524,0.0200699,-0.000261033,0.000275647,-0.000100976,0.000294017,-0.000279403,-1.39084,0.0108741,1537,873,0.0955049,0.0171329,27.1191,-3.28405,27.0919,-3.25543
30.6384,11.1523,0.264667,0.00476275,-0.00177276,0.0181395,-0.000295342,0.000233582,-7.86978e-05,0.000245043,-0.000306803,-1.42618,0.0119474,1544,873,0.0989773,0.0185645,27.5802,-3.35828,27.5419,-3.33753
31.3822,11.1575,0.280519,0.00585165,-0.0024083,0.0149062,-0.000345744,0.000182782,-6.32238e-05,0.000190239,-0.000353202,-1.45338,0.0124072,1551,873,0.0997981,0.0235648,28.0469,-3.43809,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0064126,-0.00264367,0.0125288,-0.000413052,0.000113252,-5.48332e-05,0.000118904,-0.000418704,-1.46808,0.0121492,1558,873,0.0981222,0.0207837,28.4888,-3.52043,28.4307,-3.52623
32.8644,11.166,0.334337,0.00513867,-0.00271992,0.0125997,-0.000497717,2.857e-05,-5.57255e-05,3.44058e-05,-0.000503553,-1.46645,0.0113616,1565,873,0.0866254,0.0150996,28.8896,-3.61997,28.844,-3.63258
33.6008,11.17,0.37797,0.00299106,-0.00266271,0.0161457,-0.000600542,-6.3026e-05,-7.16728e-05,-5.36332e-05,-0.000609935,-1.44049,0.0110764,1572,873,0.0775059,0.00710651,29.2397,-3.75045,29.2171,-3.76232
34.3398,11.1728,0.415442,0.00109989,-0.00252079,0.0223797,-0.000727853,-0.000163639,-0.000109706,-0.000143058,-0.000748434,-1.38536,0.0111093,1579,873,0.0790241,-0.000125763,29.6215,-3.85119,29.6204,-3.85434
35.0834,11.1779,0.440327,0.000661014,-0.0016711,0.0228914,-0.000875308,-0.000290915,-0.000184692,-0.000237438,-0.000928784,-1.28896,0.0113635,1586,873,0.0765106,-0.00191657,30.0757,-3.97937,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0116867,-0.00481644,0.00114606,0.000932192,6.47996e-05,-0.000408142,0.00109404,-9.70476e-05,-0.377526,0.00754092,914,880,0.119294,0.0515426,7.25139,6.75093,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0123176,-0.00465062,0.00140639,0.000891598,3.13447e-05,-0.00038897,0.00104139,-0.000118448,-0.367597,0.00730598,921,880,0.12602,0.0497794,7.11904,6.64433,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0128049,-0.00463212,0.00300034,0.000869046,2.27043e-06,-0.000360951,0.00099967,-0.000128354,-0.347229,0.00700346,928,880,0.133893,0.0469704,6.99399,6.55805,6.87457,6.51844
-32.676,9.71136,1.46233,0.0139032,-0.00476582,0.004974,0.000842428,-2.1439e-05,-0.000336375,0.000957956,-0.000136967,-0.330829,0.00694833,935,880,0.148642,0.0442328,6.91385,6.47028,6.78695,6.4293
-31.9705,9.71886,1.4489,0.0145348,-0.00520635,0.00699,0.00081788,-4.16099e-05,-0.000314667,0.000920766,-0.000144496,-0.316011,0.00702863,942,880,0.158902,0.0441827,6.84246,6.36866,6.71276,6.3229
-31.2662,9.72605,1.44352,0.0151218,-0.00499293,0.00803612,0.000805096,-6.05487e-05,-0.000290311,0.000893441,-0.000148894,-0.295409,0.00704725,949,880,0.166779,0.0407912,6.75013,6.24887,6.61627,6.20613
-30.5643,9.73115,1.4526,0.0157558,-0.00492534,0.00722214,0.000806212,-7.69996e-05,-0.000267161,0.000880737,-0.000151525,-0.272036,0.00698441,956,880,0.171484,0.0432656,6.61551,6.14202,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0164348,-0.00519797,0.00646438,0.00081918,-8.68818e-05,-0.000253094,0.000885084,-0.000152786,-0.254737,0.00708908,963,880,0.17676,0.0490182,6.46751,6.0436,6.31784,6.00183
-29.1581,9.74131,1.46432,0.017257,-0.00535759,0.00539006,0.00084983,-9.71185e-05,-0.000248666,0.000911157,-0.000158446,-0.2418,0.00702909,970,880,0.182801,0.0511183,6.39274,5.95256,6.23311,5.90746
