 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1587,19.3786,-3.18642,0.0150379,0.00262974,0.000508283,-6.8126e-05,-0.000614864,4.48463e-06,-6.80892e-05,-0.000614901,0.00820178,0.0103706,1481,796,0.141348,-0.0186715,38.0692,-3.8834,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.0144026,0.00248542,0.00183162,-0.00010505,-0.00075128,-4.03448e-05,-0.000102541,-0.000753789,-0.0621097,0.010183,1488,796,0.139124,-0.0177061,38.5183,-4.08027,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.0131031,0.00262878,0.00646794,-0.000125382,-0.000893099,-6.93655e-05,-0.000119165,-0.000899316,-0.0893884,0.0100961,1495,796,0.140287,-0.0275214,39.022,-4.25322,38.8956,-4.21507
27.4198,19.417,-3.21717,0.0123154,0.00283429,0.00833763,-0.000127803,-0.00102151,-8.70638e-05,-0.000119401,-0.00102992,-0.096213,0.0103464,1502,796,0.138363,-0.0379748,39.5255,-4.39147,39.4078,-4.35516
28.1676,19.425,-3.20494,0.0130126,0.00332674,0.00390695,-9.63541e-05,-0.00113031,-0.000118822,-8.28748e-05,-0.00114379,-0.112958,0.0104459,1509,796,0.131851,-0.0355646,39.9627,-4.51958,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.0138001,0.00380951,-0.00162889,-4.17734e-05,-0.00119694,-0.000174151,-1.60896e-05,-0.00122262,-0.146424,0.010566,1516,796,0.122852,-0.0321107,40.3196,-4.69752,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.0141837,0.00443683,-0.00359153,1.62718e-05,-0.00122515,-0.0002708,7.2772e-05,-0.00128165,-0.205691,0.0105231,1523,796,0.120417,-0.0359965,40.702,-4.8604,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.0137193,0.00437264,0.000302396,6.61379e-05,-0.00120811,-0.000394279,0.000178268,-0.00132024,-0.277079,0.0109704,1530,796,0.127507,-0.0471629,41.168,-5.01443,41.0316,-4.97629
31.158,19.4617,-3.13473,0.0135921,0.00366491,0.00423144,9.82403e-05,-0.00115972,-0.000529715,0.000291582,-0.00135307,-0.349968,0.0122384,1537,796,0.138055,-0.0516039,41.678,-5.15699,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.0138216,0.00314629,0.0062653,9.56591e-05,-0.00111723,-0.00068021,0.000400511,-0.00142208,-0.421333,0.0127048,1544,796,0.146248,-0.0470003,42.0924,-5.30546,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.0137416,0.00319783,0.00720829,4.84451e-05,-0.0011324,-0.00084997,0.000492936,-0.00157689,-0.481838,0.0126067,1551,796,0.148212,-0.0435509,42.4949,-5.43877,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.0166602,-0.00198627,0.0115459,-9.06704e-05,-0.000249626,-0.000450415,0.000287225,-0.000627521,-0.69807,0.00897355,928,803,0.187283,0.0126684,16.83,8.08812,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.0166989,-0.00195262,0.0096242,2.1274e-05,-0.000297583,-0.000468553,0.000356779,-0.000633088,-0.621413,0.00885006,935,803,0.184015,0.0146879,16.8523,7.95095,16.7064,7.94902
-31.4372,17.637,-0.839952,0.0166777,-0.00192598,0.00793056,8.75733e-05,-0.000314277,-0.000504327,0.000429527,-0.00065623,-0.595834,0.00837797,942,803,0.180596,0.0110623,16.8735,7.81038,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.0167889,-0.00179119,0.00831312,0.000130459,-0.000307817,-0.000536008,0.000490394,-0.000667752,-0.591349,0.00790719,949,803,0.182482,0.00278482,16.8869,7.65578,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.0168924,-0.00183273,0.0108016,0.000158642,-0.000289306,-0.000545862,0.000524693,-0.000655357,-0.590716,0.00778174,956,803,0.18845,-0.00691018,16.889,7.51115,16.7423,7.49232
-29.295,17.6743,-0.931021,0.0175375,-0.00173971,0.0119779,0.00018064,-0.000263791,-0.000536286,0.000538927,-0.000622077,-0.588986,0.00809666,963,803,0.197178,-0.0108129,16.8946,7.37118,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.0176365,-0.00194018,0.0133911,0.000196883,-0.000232892,-0.0005151,0.000540121,-0.000576131,-0.587785,0.00826625,970,803,0.200988,-0.00687948,16.9333,7.2352,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.0172817,-0.00208147,0.0151091,0.000206331,-0.00019794,-0.000486835,0.000531326,-0.000522936,-0.588626,0.00804729,977,803,0.200942,-0.00292138,17.0099,7.09478,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.0173634,-0.00244179,0.0165816,0.000216985,-0.000175431,-0.000451975,0.000513502,-0.000471949,-0.580616,0.00799125,984,803,0.204808,0.000719542,17.0715,6.95021,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.0176074,-0.00261771,0.0179198,0.000230936,-0.000138462,-0.000410816,0.000496663,-0.000404188,-0.574142,0.00759302,991,803,0.210096,-0.00492855,17.08,6.80448,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.0181161,-0.00262613,0.019398,0.000240917,-9.88946e-05,-0.00036609,0.000474608,-0.000332585,-0.568135,0.00705564,998,803,0.21831,-0.0144637,17.0624,6.65748,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.0181701,-0.0021886,0.0166755,0.000238588,-6.11434e-05,-0.000318875,0.000441059,-0.000263614,-0.565725,0.00704097,1005,803,0.213393,-0.0194463,17.0619,6.50598,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.0180469,-0.00193334,0.0149115,0.000221874,-3.00416e-05,-0.000274649,0.00039807,-0.000206238,-0.570401,0.0074687,1012,803,0.208588,-0.0169826,17.119,6.36549,16.9657,6.34415
-23.5634,17.77,-1.15881,0.0180506,-0.00168888,0.0149459,0.000197112,-5.38654e-06,-0.000226458,0.000343925,-0.000152199,-0.575178,0.00771717,1019,803,0.20868,-0.0136095,17.1995,6.2264,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.0180086,-0.00146879,0.0170704,0.000172399,1.74984e-05,-0.00017356,0.000285005,-9.5108e-05,-0.575535,0.00775521,1026,803,0.212719,-0.0161855,17.2782,6.08328,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.0183641,-0.000788656,0.0189525,0.000142678,3.83572e-05,-0.000125167,0.000226118,-4.50829e-05,-0.587977,0.00694728,1033,803,0.220163,-0.0247308,17.3661,5.93791,17.215,5.94105
-21.4044,17.8061,-1.25011,0.0184597,7.06249e-05,0.0182391,9.83522e-05,5.58515e-05,-8.28269e-05,0.000162611,-8.40759e-06,-0.659825,0.00658957,1040,803,0.219632,-0.0350563,17.4504,5.79291,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.0187073,0.000842504,0.0172894,4.08919e-05,6.74097e-05,-4.97802e-05,0.000105666,2.63511e-06,-0.915551,0.00642234,1047,803,0.220075,-0.0436017,17.5355,5.63529,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.0187811,0.00205476,0.0167872,-2.20151e-05,7.2895e-05,-2.77617e-05,8.0419e-05,-2.95391e-05,-1.30613,0.00619125,1054,803,0.219678,-0.0567468,17.6563,5.45279,17.4966,5.475
-19.2365,17.8486,-1.35969,0.0187656,0.00317744,0.0167341,-8.45036e-05,7.17377e-05,-7.18419e-06,7.20674e-05,-8.48333e-05,-1.52494,0.00631225,1061,803,0.219358,-0.0694969,17.8384,5.27807,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.0183268,0.00397705,0.0171476,-0.000142726,6.23755e-05,2.5749e-05,6.55586e-05,-0.000145909,1.4478,0.00681135,1068,803,0.215907,-0.0762769,18.0506,5.11544,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.0179442,0.00487089,0.0179046,-0.000190249,4.76664e-05,6.65925e-05,6.50374e-05,-0.00020762,1.31563,0.00708443,1075,803,0.213783,-0.0871926,18.2376,4.98242,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.0177168,0.00593864,0.0171418,-0.000225141,3.24882e-05,9.58537e-05,6.42386e-05,-0.000256892,1.25093,0.00733934,1082,803,0.209863,-0.0988158,18.4359,4.84731,18.2856,4.90505
-16.3259,17.9063,-1.5607,0.0174911,0.00703685,0.0176741,-0.000255586,1.81598e-05,0.000104457,5.34652e-05,-0.000290891,1.24486,0.00753727,1089,803,0.208803,-0.11449,18.633,4.70624,18.4853,4.77124
-15.5979,17.9216,-1.606,0.0171613,0.00839282,0.0161269,-0.00028717,3.98464e-07,0.000112371,3.91005e-05,-0.000325872,1.23911,0.00785453,1096,803,0.202107,-0.12941,18.8343,4.53379,18.6873,4.607
-14.8715,17.9361,-1.64157,0.0169902,0.00945423,0.0161588,-0.000317145,-1.96023e-05,0.000139918,3.58569e-05,-0.000372604,1.19342,0.00784394,1103,803,0.200431,-0.139328,19.0068,4.35247,18.8612,4.43679
-14.1465,17.9502,-1.66862,0.0163,0.010258,0.0164618,-0.000336564,-3.33018e-05,0.000183594,5.31823e-05,-0.000423048,1.13057,0.00795766,1110,803,0.194332,-0.145895,19.1502,4.16135,19.0115,4.25575
-13.4223,17.9615,-1.68984,0.0156687,0.011168,0.0171238,-0.000337995,-3.62331e-05,0.000234885,9.20561e-05,-0.000466284,1.07089,0.00795981,1117,803,0.189614,-0.153912,19.2792,4.01058,19.1472,4.11656
-12.6965,17.9734,-1.71599,0.0150625,0.0125594,0.0165718,-0.000325478,-3.34786e-05,0.000284892,0.000140646,-0.000499602,1.02219,0.00777562,1124,803,0.182358,-0.165789,19.4352,3.8585,19.3081,3.97877
-11.967,17.9865,-1.7553,0.0152439,0.0142463,0.0155797,-0.000306856,-3.32404e-05,0.000333311,0.000190247,-0.000530343,0.98014,0.00771463,1131,803,0.181686,-0.178395,19.6546,3.70732,19.524,3.84596
-11.2333,18.0022,-1.80985,0.0156599,0.0160129,0.0166034,-0.000284689,-4.07497e-05,0.000375498,0.000232091,-0.00055753,0.942433,0.00758744,1138,803,0.187824,-0.192401,19.9364,3.53864,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.0156729,0.0176002,0.0195952,-0.00025819,-5.69274e-05,0.000400415,0.000255308,-0.000570425,0.908507,0.00747572,1145,803,0.194614,-0.207914,20.2379,3.35722,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.015404,0.0194399,0.020509,-0.000223023,-8.38232e-05,0.000414632,0.00026701,-0.000573856,0.868552,0.00747935,1152,803,0.19399,-0.230595,20.4607,3.17755,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.0147553,0.0219722,0.0189324,-0.00017704,-0.000125575,0.000426199,0.000275668,-0.000578282,0.81555,0.00831219,1159,803,0.183858,-0.258807,20.6208,3.0085,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.0146423,0.0243843,0.0167491,-0.000126242,-0.000182066,0.000422133,0.000268901,-0.000577208,0.752385,0.00909471,1166,803,0.177473,-0.284562,20.8265,2.82837,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.0149567,0.0261601,0.0170274,-7.44076e-05,-0.000249653,0.00038333,0.000231187,-0.000555247,0.673037,0.00921459,1173,803,0.180937,-0.298632,21.0654,2.6679,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.0152388,0.0274307,0.0192406,-2.16955e-05,-0.000321667,0.000305734,0.000168861,-0.000512224,0.557358,0.00855211,1180,803,0.188694,-0.308179,21.3673,2.5118,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.0153029,0.0282958,0.0221106,2.87382e-05,-0.0003919,0.00020378,0.000111268,-0.00047443,0.384804,0.00838014,1187,803,0.196055,-0.31904,21.6384,2.37462,21.5122,2.66477
-5.37596,18.112,-2.10521,0.0156647,0.0291976,0.0250471,7.50434e-05,-0.00045402,8.34415e-05,8.78914e-05,-0.000466868,0.152777,0.00872261,1194,803,0.206549,-0.334163,21.9069,2.22527,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.0160158,0.0298362,0.0268618,0.000112961,-0.000499369,-6.03845e-05,0.000118859,-0.000505267,-0.0973648,0.00875811,1201,803,0.214333,-0.343131,22.2371,2.03777,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.0166591,0.0304317,0.0265462,0.000140436,-0.000523407,-0.000223666,0.000208763,-0.000591733,-0.296481,0.00876021,1208,803,0.219823,-0.346263,22.6022,1.85134,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.016519,0.0307395,0.0234279,0.000149798,-0.000529896,-0.000381085,0.00032056,-0.000700658,-0.421269,0.00828376,1215,803,0.211051,-0.345666,22.9584,1.67645,22.8204,1.99069
-2.42105,18.177,-2.29921,0.0158589,0.0305514,0.0185864,0.000128588,-0.000525621,-0.00051036,0.000407672,-0.000804705,-0.500412,0.00894894,1222,803,0.193091,-0.336729,23.2515,1.5485,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0156065,0.0297227,0.0175231,8.28286e-05,-0.000506273,-0.000610702,0.000466302,-0.000889747,-0.560698,0.00975894,1229,803,0.188263,-0.326469,23.5568,1.42366,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0161296,0.0279545,0.0208065,2.93783e-05,-0.000460098,-0.000688819,0.000515645,-0.000946365,-0.614703,0.0100237,1236,803,0.201643,-0.309475,23.8716,1.2974,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0167943,0.0260492,0.0260268,-2.46539e-05,-0.00038623,-0.000739046,0.000555396,-0.000966279,-0.665442,0.0097644,1243,803,0.221255,-0.293542,24.1436,1.15461,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0173193,0.0236525,0.0314278,-8.23213e-05,-0.000295092,-0.000758831,0.000577545,-0.000954959,-0.715754,0.00935414,1250,803,0.240244,-0.278903,24.3667,1.01053,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0171155,0.0222035,0.0319762,-0.000144356,-0.000201328,-0.000758252,0.000585944,-0.000931629,-0.766623,0.00927254,1257,803,0.240157,-0.268458,24.5814,0.856601,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0171488,0.0210574,0.029869,-0.000204595,-0.000109384,-0.000742296,0.000586831,-0.00090081,-0.81742,0.00968998,1264,803,0.235659,-0.256296,24.8034,0.691966,24.6643,0.919374
2.71558,18.261,-2.41426,0.0171102,0.0204097,0.0242914,-0.000252054,-2.35106e-05,-0.000704002,0.000575434,-0.000850999,-0.865855,0.00968448,1271,803,0.221579,-0.24101,25.055,0.547104,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0163403,0.0198613,0.0190942,-0.000285188,5.45793e-05,-0.000636526,0.000543502,-0.000774111,-0.915805,0.00915375,1278,803,0.201339,-0.229322,25.3003,0.416415,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0153503,0.0191384,0.0185606,-0.000309897,0.000129763,-0.000551444,0.000503579,-0.000683713,-0.975067,0.00855816,1285,803,0.190758,-0.223696,25.5519,0.309078,25.4179,0.504798
4.9174,18.2892,-2.43399,0.0146201,0.0172734,0.0217026,-0.000321718,0.000196878,-0.000464702,0.00046973,-0.00059457,-1.03988,0.00814005,1292,803,0.192206,-0.210164,25.8043,0.207244,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0145393,0.01549,0.0235533,-0.000315698,0.000256374,-0.000385549,0.000450405,-0.000509729,-1.10454,0.00834339,1299,803,0.196626,-0.195698,26.0293,0.0785944,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0145682,0.0137073,0.0240807,-0.000293272,0.000305648,-0.000322732,0.000446452,-0.000434076,-1.1594,0.0085499,1306,803,0.198669,-0.173475,26.285,-0.0602415,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0146548,0.0124725,0.0224996,-0.000260188,0.000347585,-0.000276316,0.000454427,-0.000367029,-1.20184,0.00859707,1313,803,0.195728,-0.153448,26.5557,-0.211784,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0146675,0.0120833,0.0200769,-0.000221731,0.000377108,-0.000232484,0.000456768,-0.000301391,-1.24069,0.0085357,1320,803,0.189745,-0.143308,26.8154,-0.367121,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0148531,0.0115758,0.017352,-0.000181282,0.000387676,-0.000183318,0.000441625,-0.000235231,-1.28458,0.00840453,1327,803,0.184608,-0.133555,27.0359,-0.509165,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.0147269,0.010524,0.0171269,-0.000146612,0.000377359,-0.000129182,0.000407477,-0.00017673,-1.34174,0.00851855,1334,803,0.183082,-0.1224,27.3592,-0.648984,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0145027,0.00940245,0.0163907,-0.000127924,0.000339575,-7.41625e-05,0.000351057,-0.000139406,-1.41718,0.00852835,1341,803,0.179259,-0.107804,27.7752,-0.805318,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.0141228,0.00901411,0.0171494,-0.000128758,0.000282487,-2.76535e-05,0.000284339,-0.000130609,-1.50395,0.00838932,1348,803,0.177877,-0.112806,28.2526,-0.941109,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.0137968,0.00900025,0.0181457,-0.000138147,0.000218019,6.64411e-06,0.000218143,-0.000138271,1.55215,0.0081578,1355,803,0.177641,-0.125777,28.7189,-1.07832,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.0137311,0.00863534,0.0185285,-0.000153318,0.000160027,3.29696e-05,0.000163459,-0.00015675,1.46709,0.0082483,1362,803,0.178309,-0.132514,29.1609,-1.20371,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0140315,0.00761053,0.0163477,-0.000174478,0.000101384,5.89693e-05,0.00011346,-0.000186555,1.36879,0.00851971,1369,803,0.175578,-0.117524,29.5763,-1.34053,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0139695,0.00680728,0.0111392,-0.000197391,3.60722e-05,9.70151e-05,7.1124e-05,-0.000232443,1.22409,0.00933085,1376,803,0.16113,-0.0966274,29.9753,-1.48354,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.0138082,0.00615286,0.00743226,-0.000210249,-3.09147e-05,0.000140093,4.575e-05,-0.000286914,1.07007,0.00965902,1383,803,0.149673,-0.0809556,30.411,-1.62105,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0135529,0.00563163,0.00540479,-0.000195495,-9.193e-05,0.000179549,4.31541e-05,-0.000330579,0.92579,0.00951368,1390,803,0.141777,-0.0689772,30.8779,-1.76584,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0135832,0.0057267,0.00596579,-0.000165498,-0.000131712,0.000207371,5.94533e-05,-0.000356663,0.82604,0.00968679,1397,803,0.143515,-0.0699374,31.3987,-1.9299,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.013076,0.00556303,0.0097892,-0.000134246,-0.000142353,0.000218377,8.01154e-05,-0.000356714,0.776119,0.010624,1404,803,0.149175,-0.0730006,31.9263,-2.10133,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0127449,0.00500562,0.013365,-9.51391e-05,-0.000123,0.00021644,0.000107818,-0.000325957,0.753262,0.0106296,1411,803,0.155987,-0.071755,32.4329,-2.27366,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.0119982,0.00435655,0.0152094,-4.27519e-05,-8.93791e-05,0.000216966,0.000152149,-0.00028428,0.731877,0.0108958,1418,803,0.154181,-0.0641939,32.8805,-2.41856,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0117294,0.00364792,0.0112807,1.89252e-05,-5.15485e-05,0.000220219,0.000206709,-0.000239332,0.706067,0.0105925,1425,803,0.141077,-0.0609886,33.3053,-2.53383,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0117989,0.0038989,0.00417778,7.06224e-05,-1.02188e-05,0.000212334,0.000246349,-0.000185946,0.691342,0.0102006,1432,803,0.122076,-0.0655023,33.7295,-2.67903,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0124711,0.0039437,0.000589483,9.62217e-05,2.10626e-05,0.000194041,0.000256288,-0.000139004,0.689748,0.0101769,1439,803,0.118386,-0.0679311,34.1384,-2.81373,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0137693,0.00414288,-0.00043441,9.56027e-05,2.55603e-05,0.000174933,0.000238985,-0.000117822,0.686605,0.010152,1446,803,0.127511,-0.0632382,34.5514,-2.95779,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0143844,0.00387484,0.000246955,8.72229e-05,-6.6072e-06,0.000165802,0.000212619,-0.000132004,0.647523,0.00997872,1453,803,0.135068,-0.0549175,34.9727,-3.09781,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0143264,0.00324242,0.00363339,7.00481e-05,-8.10167e-05,0.000168937,0.000179569,-0.000190538,0.575177,0.00989237,1460,803,0.144046,-0.045858,35.3511,-3.24945,35.211,-3.22403
23.5393,18.5927,-2.83895,0.014259,0.00275029,0.00516527,3.71691e-05,-0.00017719,0.000169965,0.000130926,-0.000270947,0.504091,0.00955611,1467,803,0.147759,-0.0392777,35.7328,-3.41175,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0147177,0.00275163,0.00303366,-1.02786e-05,-0.000280951,0.000148108,5.50136e-05,-0.000346243,0.415213,0.00971705,1474,803,0.14589,-0.0338233,36.1345,-3.56832,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0151998,0.00346179,-0.00285619,-6.24188e-05,-0.000371216,0.000108269,-2.82409e-05,-0.000405394,0.305775,0.00987706,1481,803,0.133293,-0.0320487,36.5155,-3.73572,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0147782,0.00408862,-0.00450179,-9.96963e-05,-0.000464195,7.4543e-05,-8.50409e-05,-0.00047885,0.194128,0.00996523,1488,803,0.124362,-0.0377894,36.9746,-3.91678,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0132858,0.00412544,-0.000979613,-0.000118357,-0.000560691,4.93268e-05,-0.000112923,-0.000566125,0.109719,0.0100873,1495,803,0.120375,-0.0386879,37.4926,-4.08447,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0125642,0.00348839,0.00202982,-0.000116967,-0.000642561,2.46936e-05,-0.000115809,-0.000643719,0.0468448,0.0103654,1502,803,0.122385,-0.0366318,37.9824,-4.22574,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0127635,0.00320495,0.000810653,-8.80683e-05,-0.000706929,-1.8394e-05,-8.75221e-05,-0.000707475,-0.0296874,0.0104701,1509,803,0.120674,-0.0316631,38.3695,-4.37291,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0138878,0.00365463,-0.00464681,-4.31335e-05,-0.000730402,-8.4472e-05,-3.29034e-05,-0.000740632,-0.12052,0.0107433,1516,803,0.115031,-0.0302802,38.7424,-4.53568,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0139841,0.00470346,-0.00483251,5.72904e-06,-0.000729808,-0.000190375,5.20818e-05,-0.00077616,-0.238834,0.011053,1523,803,0.11503,-0.0422407,39.1538,-4.68939,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0134831,0.00510394,-0.000842391,4.93754e-05,-0.000695434,-0.000317594,0.00016641,-0.000812469,-0.353064,0.0115289,1530,803,0.121894,-0.0528034,39.6603,-4.84538,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0131118,0.00525565,0.00195576,7.77942e-05,-0.000648973,-0.000447097,0.000290556,-0.000861734,-0.444161,0.0124132,1537,803,0.126621,-0.0622403,40.1788,-4.98991,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.013679,0.00460925,0.00482531,7.26271e-05,-0.000623342,-0.000580273,0.000401259,-0.000951974,-0.515302,0.0130502,1544,803,0.140481,-0.0608408,40.6007,-5.13858,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0137208,0.00419,0.00724282,2.50503e-05,-0.00065654,-0.000719627,0.000480499,-0.00111199,-0.564257,0.0128043,1551,803,0.148089,-0.0574689,40.9984,-5.26725,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0167448,-0.00158569,0.0108254,7.72544e-05,-0.000317178,-0.000393225,0.000319947,-0.000559871,-0.552961,0.00862372,928,810,0.186815,0.0114734,15.7261,7.96642,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0165309,-0.00135688,0.00685349,0.000151039,-0.000335648,-0.000423668,0.000396276,-0.000580884,-0.524717,0.00858038,935,810,0.177094,0.0116466,15.7266,7.83043,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0162864,-0.00114136,0.00413154,0.000188639,-0.000339675,-0.000471425,0.000464872,-0.000615907,-0.530026,0.00814196,942,810,0.169422,0.00702943,15.7307,7.69245,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0162462,-0.000567577,0.00353481,0.000209072,-0.000332511,-0.00051395,0.000519205,-0.000642643,-0.542937,0.00778981,949,810,0.167843,-0.00824731,15.7293,7.54355,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0167123,-0.00102184,0.00810095,0.000221083,-0.000320944,-0.000533742,0.000548675,-0.000648536,-0.55048,0.00792886,956,810,0.181443,-0.0148426,15.7499,7.38843,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.0176243,-0.00155974,0.0110218,0.000232824,-0.000306315,-0.000534425,0.000561818,-0.000635309,-0.551813,0.00827298,963,810,0.196263,-0.0115929,15.7755,7.23463,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.0180144,-0.00197935,0.0113921,0.00024345,-0.000287668,-0.000522987,0.000564438,-0.000608655,-0.550475,0.00851183,970,810,0.200888,-0.0035862,15.8149,7.09544,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0177509,-0.00207207,0.0116791,0.000251429,-0.000262469,-0.000503722,0.000559951,-0.000570992,-0.54955,0.00843755,977,810,0.198862,0.000809288,15.8832,6.9528,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0178257,-0.0023904,0.0143012,0.000261592,-0.000246521,-0.000476467,0.000547503,-0.000532432,-0.540467,0.0082922,984,810,0.204941,0.000832386,15.9321,6.80457,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0181571,-0.00235098,0.0160996,0.000274806,-0.00021907,-0.000442044,0.000534209,-0.000478473,-0.530677,0.00798471,991,810,0.211955,-0.0060674,15.9283,6.67828,15.7767,6.66205
-25.7813,17.001,-0.801742,0.018704,-0.00209532,0.0179782,0.000286777,-0.000186145,-0.000402636,0.000517252,-0.00041662,-0.51989,0.00755764,998,810,0.22129,-0.0167409,15.8944,6.54586,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0189787,-0.00189038,0.0164874,0.000289914,-0.000150857,-0.000357952,0.000489884,-0.000350828,-0.509462,0.00716203,1005,810,0.221059,-0.0194954,15.881,6.40357,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0187604,-0.0020381,0.0149719,0.000280984,-0.000118318,-0.00031454,0.000453886,-0.00029122,-0.502612,0.00741754,1012,810,0.215889,-0.0157522,15.9334,6.24982,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0187226,-0.0021228,0.015565,0.000263471,-8.89846e-05,-0.000268079,0.000408059,-0.000233572,-0.494628,0.00758198,1019,810,0.216788,-0.0117167,16.0081,6.1161,15.849,6.09745
-22.9138,17.0473,-0.903996,0.018717,-0.00178884,0.0177239,0.000243641,-5.88781e-05,-0.000216665,0.000356622,-0.000171859,-0.480664,0.00767103,1026,810,0.221244,-0.0149646,16.0875,5.9697,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0190275,-0.00086346,0.0196031,0.000215964,-2.91149e-05,-0.000167469,0.000300938,-0.000114089,-0.469551,0.00709759,1033,810,0.2282,-0.0237319,16.1674,5.83456,16.0108,5.83826
