 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7086,12.5345,-0.412988,0.0101307,0.00345339,0.0125921,0.00016263,0.000404693,9.57467e-05,0.000437986,0.000129337,1.23616,0.00863787,1439,859,0.130561,-0.0558746,23.7056,-1.83767,23.6134,-1.79876
20.447,12.5406,-0.403799,0.00978213,0.00405521,0.0130592,0.000126636,0.000382252,8.47797e-05,0.000407814,0.000101074,1.27795,0.00910162,1446,859,0.128576,-0.0658527,24.0679,-1.94252,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.0107517,0.00359676,0.013782,9.16747e-05,0.000353948,7.45105e-05,0.000373637,7.19848e-05,1.31245,0.00945322,1453,859,0.139925,-0.0600541,24.4339,-2.0512,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0118465,0.00317756,0.0138222,6.56042e-05,0.000324507,6.99208e-05,0.000342184,4.79278e-05,1.32318,0.00951131,1460,859,0.150493,-0.0522613,24.8053,-2.19179,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.0130708,0.00331569,0.0140169,5.63566e-05,0.000294139,8.10177e-05,0.000319119,3.13764e-05,1.27171,0.0100031,1467,859,0.162623,-0.0528527,25.1927,-2.3433,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0131908,0.00494764,0.00920674,5.02141e-05,0.00026681,0.000103062,0.000308012,9.01197e-06,1.19048,0.0099418,1474,859,0.149736,-0.0682854,25.5455,-2.51387,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0133025,0.00608058,0.00772382,3.32712e-05,0.000239849,0.000125542,0.000299131,-2.60111e-05,1.12963,0.0097965,1481,859,0.146442,-0.0935095,25.9252,-2.6548,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0129528,0.00547849,0.00892464,1.23755e-05,0.000215282,0.000140763,0.000287342,-5.96852e-05,1.09765,0.0104902,1488,859,0.146803,-0.0959182,26.3261,-2.78193,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0119326,0.00412221,0.00828118,-5.92773e-07,0.000202216,0.000147262,0.00027961,-7.79869e-05,1.08692,0.0105165,1495,859,0.135641,-0.0835271,26.7376,-2.90364,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0115015,0.00337625,0.00799677,-9.47247e-06,0.000203337,0.000146161,0.000277722,-8.38577e-05,1.10003,0.0102413,1502,859,0.130819,-0.0652179,27.1706,-3.03659,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0110848,0.00327364,0.00766234,-2.99743e-05,0.000218125,0.000121471,0.000267694,-7.95433e-05,1.18335,0.0102117,1509,859,0.125881,-0.0560685,27.6214,-3.1435,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0112331,0.00327222,0.00863125,-6.46295e-05,0.000239618,7.5527e-05,0.000257335,-8.23467e-05,1.34038,0.0105549,1516,859,0.130062,-0.0506616,28.0672,-3.24366,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0115329,0.00362684,0.00882965,-0.00010267,0.000242899,1.9153e-05,0.000243958,-0.000103728,1.5156,0.010463,1523,859,0.133328,-0.0472418,28.5195,-3.35619,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0120611,0.00375701,0.00626915,-0.000142385,0.000228098,-3.85503e-05,0.000232066,-0.000146354,-1.46821,0.0108271,1530,859,0.130593,-0.0381808,29.0129,-3.47842,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0119429,0.00421837,0.00158098,-0.000184561,0.000197366,-8.76109e-05,0.000216504,-0.0002037,-1.35573,0.0116235,1537,859,0.115462,-0.0418364,29.494,-3.60581,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0119598,0.00426757,-0.00101644,-0.000235422,0.000156116,-0.000141083,0.000201656,-0.000280961,-1.25857,0.0123313,1544,859,0.107912,-0.0535983,29.9388,-3.72515,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0121604,0.00407557,-0.00233452,-0.000304678,9.1192e-05,-0.000207942,0.000180343,-0.000393829,-1.16577,0.0124529,1551,859,0.105845,-0.0582728,30.369,-3.83817,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0124544,0.00406078,-0.00308703,-0.000394125,-2.19506e-06,-0.000275365,0.000139816,-0.000536136,-1.09465,0.0116977,1558,859,0.106187,-0.0551031,30.76,-3.94095,30.6335,-3.92281
33.0572,12.658,-0.155759,0.011482,0.00320231,0.00374635,-0.000495398,-0.00012499,-0.000331705,6.97123e-05,-0.0006901,-1.04001,0.0108872,1565,859,0.117731,-0.0442259,31.1353,-4.06096,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.00999036,0.00256916,0.0123987,-0.000594841,-0.000277045,-0.000364076,-3.87023e-05,-0.000833184,-0.991159,0.0108143,1572,859,0.130144,-0.0437415,31.4895,-4.20214,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.00864121,0.00300743,0.0159335,-0.000690317,-0.000471416,-0.00033106,-0.000232183,-0.00092955,-0.945046,0.0107223,1579,859,0.12839,-0.0578872,31.85,-4.33786,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.011486,0.00108885,0.00620676,0.000255995,-0.00011269,-0.000300101,0.00042385,-0.000280544,-0.509976,0.00828084,914,866,0.126145,-0.0150452,8.59405,7.01049,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0114894,0.0012407,0.0062003,0.000369395,-0.000147679,-0.000302369,0.000508687,-0.000286971,-0.431692,0.00786518,921,866,0.126118,-0.00984284,8.43398,6.91554,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0120363,0.00165958,0.00549245,0.000465834,-0.000177214,-0.000301261,0.000584918,-0.000296298,-0.376437,0.00803688,928,866,0.130134,-0.00760603,8.32895,6.82427,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0128372,0.00141199,0.00733218,0.000543462,-0.000194736,-0.000304139,0.000652625,-0.000303899,-0.344603,0.00790908,935,866,0.141684,-0.00786402,8.28076,6.70759,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0134523,0.00107834,0.00908695,0.000608486,-0.000201953,-0.000307303,0.000711831,-0.000305299,-0.324416,0.00788404,942,866,0.151301,-0.0118208,8.2441,6.56944,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0140447,0.000280288,0.0118103,0.00066543,-0.000203719,-0.000308628,0.000763872,-0.000302161,-0.308765,0.00819418,949,866,0.162688,-0.0135859,8.18916,6.4369,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0146226,-0.000327509,0.0111721,0.000720609,-0.000200074,-0.000311671,0.000816193,-0.000295659,-0.297576,0.00811493,956,866,0.167309,-0.0060061,8.09072,6.33655,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0149299,-0.000377667,0.0106332,0.000777688,-0.000187178,-0.000319098,0.000873671,-0.000283161,-0.292186,0.0079253,963,866,0.169371,-0.00663441,8.0099,6.23591,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0155229,0.000127992,0.00936703,0.000841124,-0.000177019,-0.000330399,0.000938944,-0.000274839,-0.287844,0.00735588,970,866,0.172729,-0.0111473,7.94426,6.15483,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0162608,0.000770523,0.0100239,0.000906179,-0.000155578,-0.000349194,0.00101073,-0.000260127,-0.290908,0.00694375,977,866,0.181329,-0.020088,7.9176,6.04333,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0169323,0.000896937,0.0120708,0.000965191,-0.000128926,-0.000371698,0.00107952,-0.000243254,-0.2984,0.00708713,984,866,0.192133,-0.0243906,7.93844,5.90082,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0182003,0.000777524,0.0125866,0.00101355,-0.000100262,-0.000400493,0.0011426,-0.000229315,-0.311729,0.00773882,991,866,0.205808,-0.0244032,7.95109,5.77398,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0188808,0.0003492,0.0142471,0.00105677,-7.03323e-05,-0.000436893,0.00120628,-0.000219849,-0.329734,0.00816216,998,866,0.216051,-0.0235245,7.93678,5.66716,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0197752,0.000125501,0.0151819,0.00109302,-4.0071e-05,-0.000465619,0.00125981,-0.000206857,-0.343963,0.00806297,1005,866,0.22693,-0.0243768,7.94464,5.5418,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0205592,0.000338028,0.0168068,0.0011188,-1.34084e-05,-0.000477481,0.00129328,-0.000187886,-0.35034,0.00808465,1012,866,0.238085,-0.0278437,7.95938,5.40615,7.78384,5.41997
-24.0973,11.2317,0.99173,0.021656,0.00122352,0.0174224,0.00112918,6.55234e-06,-0.000475556,0.00130355,-0.000167815,-0.351439,0.00719009,1019,866,0.250171,-0.0364106,7.98983,5.26641,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0225787,0.00154317,0.0183833,0.00111992,1.79448e-05,-0.000464464,0.00128956,-0.000151703,-0.350199,0.00654253,1026,866,0.261353,-0.0426857,8.03377,5.18035,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0234598,0.00135256,0.0189884,0.00108914,2.09597e-05,-0.000443306,0.00124914,-0.000139049,-0.346391,0.00658568,1033,866,0.271436,-0.0410949,8.06038,5.09461,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0239385,0.00111349,0.0197067,0.00103965,1.96642e-05,-0.00040926,0.00118355,-0.000124244,-0.338127,0.006916,1040,866,0.277806,-0.0398635,8.07209,5.00275,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0245073,0.00114075,0.0199885,0.000979256,1.65845e-05,-0.000368592,0.00110417,-0.000108334,-0.326759,0.00740831,1047,866,0.284107,-0.0399376,8.08787,4.88361,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0252153,0.00172671,0.0198485,0.000910331,1.36368e-05,-0.000334967,0.00102164,-9.76752e-05,-0.320826,0.008025,1054,866,0.290787,-0.0434827,8.1125,4.74133,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0258212,0.0030811,0.0163722,0.000827668,9.65113e-06,-0.000308463,0.000930946,-9.36268e-05,-0.323083,0.00782985,1061,866,0.289164,-0.0533936,8.13814,4.59297,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0260666,0.00456652,0.0127706,0.000734914,5.1642e-06,-0.000288154,0.000834976,-9.48979e-05,-0.334225,0.00769644,1068,866,0.283593,-0.0634906,8.199,4.45154,7.96058,4.50522
-18.3936,11.2964,0.894794,0.026373,0.00558691,0.00997012,0.000646729,3.34807e-06,-0.00027888,0.000750784,-0.000100706,-0.357117,0.00708092,1075,866,0.280387,-0.0769,8.29148,4.32541,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0266621,0.00568375,0.00768138,0.000571106,3.59817e-06,-0.00028113,0.00068679,-0.000112086,-0.390377,0.00685655,1082,866,0.278112,-0.0732981,8.42071,4.19148,8.16853,4.24667
-16.954,11.3183,0.831239,0.0266575,0.00632706,0.00514076,0.000503654,7.8018e-06,-0.000301224,0.00064586,-0.000134404,-0.441075,0.0077805,1089,866,0.272251,-0.0742295,8.57726,4.06146,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0268683,0.00744576,0.00235932,0.000431558,1.31606e-05,-0.000332657,0.000615329,-0.00017061,-0.504709,0.00798659,1096,866,0.267843,-0.0795706,8.72325,3.93491,8.46097,4.00767
-15.515,11.3362,0.779951,0.0272341,0.00859497,0.00350335,0.000349327,1.4739e-05,-0.000366995,0.000585359,-0.000221294,-0.571545,0.00793471,1103,866,0.273695,-0.0958372,8.84451,3.84082,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0270507,0.00886963,0.00839176,0.000257047,1.3396e-05,-0.000405537,0.000558662,-0.000288218,-0.639484,0.00771919,1110,866,0.282726,-0.108671,8.97624,3.75044,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0267995,0.00938289,0.00886405,0.000149705,1.17282e-05,-0.000439328,0.000525429,-0.000363995,-0.707518,0.00787784,1117,866,0.281183,-0.115142,9.08723,3.62457,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0265517,0.0103238,0.00950694,2.48513e-05,8.56173e-06,-0.000447871,0.000464652,-0.000431239,-0.776306,0.00771034,1124,866,0.27999,-0.122784,9.19487,3.4815,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0270067,0.0118462,0.00588533,-0.000114376,-4.84043e-07,-0.00041972,0.000366135,-0.000480995,-0.852824,0.00739833,1131,866,0.27586,-0.131663,9.34967,3.3655,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0277586,0.0137156,0.00297083,-0.000266303,-1.66021e-05,-0.000365317,0.00024461,-0.000527515,-0.950055,0.00767167,1138,866,0.276137,-0.149569,9.55685,3.24967,9.28539,3.37819
-11.1896,11.391,0.644167,0.0276948,0.015091,0.0045465,-0.000432078,-4.10133e-05,-0.000302039,0.00012326,-0.000596351,-1.07266,0.00799177,1145,866,0.27881,-0.168559,9.73217,3.1265,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0268281,0.0165795,0.00758438,-0.000607735,-6.81922e-05,-0.000234005,1.9157e-05,-0.000695084,-1.21354,0.00786243,1152,866,0.277052,-0.187321,9.80951,2.98832,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0260349,0.0187591,0.0111902,-0.000781219,-9.52946e-05,-0.000155669,-6.16192e-05,-0.000814895,-1.35775,0.00778824,1159,866,0.277284,-0.209679,9.91288,2.82072,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0253456,0.0212936,0.0105458,-0.000937971,-0.000123889,-8.09668e-05,-0.000115914,-0.000945946,-1.47262,0.00789762,1166,866,0.268582,-0.229805,10.0988,2.65951,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0244409,0.0237516,0.00827209,-0.00108341,-0.000156255,-2.63251e-05,-0.000155508,-0.00108416,-1.54243,0.00832525,1173,866,0.253948,-0.249135,10.3291,2.51139,10.0958,2.75114
-7.5734,11.4391,0.543785,0.023412,0.0261104,0.00568202,-0.00122921,-0.000193012,-4.76195e-08,-0.000193012,-0.00122921,-1.57075,0.00807663,1180,866,0.237352,-0.270852,10.5782,2.39535,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0225628,0.0280087,0.00579862,-0.00137059,-0.000230071,-4.51518e-06,-0.000230054,-0.00137061,-1.56684,0.00769366,1187,866,0.228981,-0.293559,10.8735,2.27648,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0222552,0.0301002,0.00560248,-0.00148766,-0.000265955,-3.13446e-05,-0.000265152,-0.00148847,-1.54516,0.00778063,1194,866,0.2251,-0.317751,11.2121,2.14824,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0214523,0.0319988,0.0037655,-0.00156193,-0.000298957,-8.40648e-05,-0.000293386,-0.0015675,-1.50462,0.00779805,1201,866,0.21251,-0.340082,11.4929,2.01566,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0200687,0.0329262,0.00304594,-0.0016004,-0.00033196,-0.000158458,-0.000312465,-0.0016199,-1.44838,0.00763221,1208,866,0.197052,-0.347189,11.7333,1.86813,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0186813,0.0327716,0.00452114,-0.00161583,-0.000367849,-0.000240539,-0.000323092,-0.00166059,-1.38683,0.00770834,1215,866,0.18703,-0.342437,11.9932,1.73851,11.811,2.05581
-3.18794,11.5084,0.312909,0.0169521,0.0321693,0.00770443,-0.00161233,-0.000402281,-0.000317141,-0.0003242,-0.00169042,-1.3294,0.0078443,1222,866,0.178004,-0.335704,12.2265,1.6144,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0150995,0.032001,0.00930373,-0.00158808,-0.00042628,-0.000384858,-0.000310359,-0.001704,-1.27823,0.00799797,1229,866,0.163977,-0.336497,12.3817,1.48917,12.2405,1.80722
-1.74512,11.5206,0.328792,0.013557,0.0311583,0.00947452,-0.00153819,-0.000431132,-0.000444447,-0.000274782,-0.00169454,-1.23253,0.0079547,1236,866,0.149579,-0.326217,12.4777,1.4006,12.352,1.7126
-1.02356,11.5273,0.339019,0.012224,0.0299754,0.010509,-0.00146561,-0.000421023,-0.000485029,-0.000230545,-0.00165609,-1.19659,0.00809097,1243,866,0.139408,-0.311223,12.6095,1.28262,12.498,1.58836
-0.294001,11.5373,0.320338,0.0115622,0.0283484,0.0131607,-0.00137994,-0.000396222,-0.00049945,-0.0001871,-0.00158906,-1.17427,0.00804019,1250,866,0.139913,-0.300335,12.8604,1.16788,12.7583,1.45773
0.438878,11.5481,0.291052,0.0114007,0.0265286,0.0132979,-0.00127973,-0.000359816,-0.000494966,-0.000144087,-0.00149546,-1.15978,0.00790646,1257,866,0.139073,-0.286806,13.1655,1.0673,13.0651,1.33482
1.17225,11.5589,0.262185,0.0110194,0.0244649,0.0154056,-0.00116265,-0.000306716,-0.000483983,-8.86215e-05,-0.00138074,-1.14742,0.00791967,1264,866,0.141109,-0.271559,13.4721,0.96643,13.3777,1.21263
1.90429,11.5686,0.240573,0.0105082,0.0221847,0.0168391,-0.00102993,-0.000238763,-0.000465261,-2.3647e-05,-0.00124505,-1.13772,0.00842018,1271,866,0.140225,-0.245933,13.7585,0.867199,13.6708,1.09674
2.63467,11.577,0.227357,0.00953359,0.0204696,0.018482,-0.000876224,-0.000158672,-0.000433273,4.50871e-05,-0.00107998,-1.13121,0.00850135,1278,866,0.135379,-0.227906,14.0166,0.771307,13.9402,0.988292
3.36444,11.5851,0.218544,0.0085758,0.0190142,0.0191509,-0.000710734,-7.45304e-05,-0.000383609,0.00010571,-0.000890974,-1.13156,0.00833754,1285,866,0.128247,-0.214055,14.2671,0.672601,14.2006,0.87601
4.09511,11.5936,0.208463,0.00799223,0.0179736,0.0160471,-0.000550252,1.14903e-05,-0.000326542,0.000161337,-0.000700099,-1.14057,0.0078945,1292,866,0.115038,-0.204605,14.5372,0.575264,14.4732,0.760869
4.82455,11.6024,0.205058,0.00760766,0.016821,0.0121076,-0.000403948,9.85615e-05,-0.000271966,0.000217569,-0.000522955,-1.15832,0.00732076,1299,866,0.101528,-0.191302,14.7931,0.456202,14.7286,0.62387
5.55434,11.6103,0.202278,0.00740065,0.0151316,0.00964899,-0.000279775,0.000179068,-0.000218089,0.000266185,-0.000366892,-1.19076,0.00747137,1306,866,0.093517,-0.169197,15.0538,0.354649,14.989,0.505719
6.28361,11.6159,0.203191,0.00742614,0.0133333,0.0122505,-0.000170503,0.000250872,-0.000163603,0.000306934,-0.000226564,-1.24067,0.00794162,1313,866,0.100832,-0.148054,15.3051,0.281661,15.2425,0.423644
7.01393,11.6225,0.202277,0.0075959,0.0121273,0.0167822,-6.64544e-05,0.000309506,-0.000107655,0.00033815,-9.50987e-05,-1.31075,0.00823061,1320,866,0.114605,-0.142993,15.5703,0.195571,15.5104,0.328291
7.74657,11.631,0.195059,0.0081199,0.01085,0.0205046,3.23682e-05,0.000355255,-5.58753e-05,0.000364651,2.29724e-05,-1.4042,0.00820386,1327,866,0.12975,-0.134171,15.8713,0.0828087,15.8095,0.206813
8.4802,11.6393,0.186206,0.00873834,0.00991131,0.0200589,0.000117305,0.000383202,-7.57828e-06,0.000383418,0.000117089,-1.54233,0.00823133,1334,866,0.134825,-0.123236,16.1905,-0.0221018,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00870343,0.00895156,0.0188515,0.000182445,0.000388919,4.53153e-05,0.000398426,0.000172937,1.36399,0.00811239,1341,866,0.131637,-0.113298,16.4969,-0.14195,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.00815579,0.00846724,0.0195379,0.000240312,0.000377791,0.000108394,0.000437404,0.000180699,1.06798,0.00857447,1348,866,0.128491,-0.111741,16.7851,-0.253883,16.7213,-0.156747
10.6776,11.6633,0.184485,0.00770175,0.00773268,0.021079,0.000296616,0.000358862,0.000168824,0.000499408,0.00015607,0.876551,0.00886373,1355,866,0.128548,-0.103361,17.0702,-0.372895,17.012,-0.278693
11.4156,11.6727,0.168184,0.00744154,0.00679982,0.0215211,0.000337035,0.000339557,0.000212669,0.000550968,0.000125623,0.788363,0.00883541,1362,866,0.127552,-0.0885721,17.4374,-0.486381,17.382,-0.394985
12.1578,11.6833,0.138995,0.00805882,0.00597955,0.0178975,0.000359048,0.000317954,0.000238948,0.000578331,9.86712e-05,0.74251,0.00890051,1369,866,0.123982,-0.0738054,17.8723,-0.592294,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00878115,0.00564774,0.0144029,0.000367947,0.000300098,0.000251437,0.000587738,8.03073e-05,0.718342,0.00893428,1376,866,0.121599,-0.0664096,18.3263,-0.712646,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.00935519,0.00538888,0.0144658,0.000363253,0.000292402,0.000252077,0.000582381,7.32739e-05,0.715589,0.00878624,1383,866,0.127373,-0.0634416,18.7942,-0.829775,18.7129,-0.756359
14.3899,11.7173,0.046591,0.00947294,0.00469839,0.0171454,0.000354234,0.000298218,0.000242034,0.000569875,8.25769e-05,0.727795,0.00900036,1390,866,0.136013,-0.0574307,19.2276,-0.952009,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.009982,0.00460674,0.0148314,0.000348788,0.000313348,0.000224949,0.000556714,0.000105422,0.746092,0.00922132,1397,866,0.134653,-0.0552887,19.7013,-1.07896,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.0106534,0.00501573,0.0108142,0.000339548,0.00033089,0.000204149,0.000539414,0.000131024,0.774798,0.00901382,1404,866,0.129987,-0.0565719,20.2288,-1.19807,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.011033,0.00530629,0.0104473,0.000322404,0.0003502,0.000178118,0.000514962,0.000157642,0.824333,0.00890024,1411,866,0.132569,-0.0614346,20.8071,-1.31512,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.0109038,0.00487471,0.0121853,0.000294886,0.000366798,0.000154159,0.000489138,0.000172546,0.899969,0.00923395,1418,866,0.136298,-0.061194,21.3475,-1.41801,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.0106385,0.00411293,0.0141354,0.000260889,0.000378088,0.000137373,0.000468838,0.000170139,0.987,0.00947125,1425,866,0.139427,-0.0566112,21.8284,-1.53799,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.0102286,0.0041001,0.0126054,0.00022519,0.000375459,0.000124838,0.000446028,0.000154621,1.05629,0.00945196,1432,866,0.131353,-0.0557615,22.2594,-1.65969,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.00946311,0.00357807,0.0135693,0.000189927,0.000357433,0.000115504,0.000416353,0.000131006,1.09909,0.00942449,1439,866,0.127042,-0.0569151,22.6241,-1.76131,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.00903423,0.0036575,0.0147413,0.000157524,0.000325966,0.000107606,0.000378391,0.000105099,1.11744,0.00955251,1446,866,0.126414,-0.06347,22.9667,-1.85355,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.00987339,0.00293412,0.0168495,0.000124856,0.000288,9.71259e-05,0.000333264,7.95919e-05,1.13469,0.00953401,1453,866,0.140527,-0.0542582,23.3166,-1.93852,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.0111147,0.00251299,0.0162935,9.96406e-05,0.000248985,8.94943e-05,0.000290868,5.77573e-05,1.13308,0.00906377,1460,866,0.150812,-0.0437255,23.6827,-2.05807,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.0128488,0.00289425,0.0149374,9.03242e-05,0.000210426,9.63493e-05,0.000263906,3.68439e-05,1.06407,0.00923133,1467,866,0.163313,-0.0455281,24.0723,-2.21251,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.0133853,0.0035205,0.0132836,8.26761e-05,0.000176823,0.000115789,0.000254741,4.75762e-06,0.978466,0.00933699,1474,866,0.163619,-0.0550299,24.4649,-2.37329,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0131758,0.00472871,0.0109099,6.27577e-05,0.00014603,0.000137666,0.000248218,-3.94302e-05,0.932247,0.00975927,1481,866,0.15476,-0.0803891,24.859,-2.50456,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.0126845,0.00478918,0.0100975,3.65888e-05,0.000121638,0.000150157,0.000235175,-7.69484e-05,0.923386,0.0104339,1488,866,0.147865,-0.0870309,25.2523,-2.62992,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.0118372,0.00409698,0.00928859,1.69789e-05,0.000113099,0.000151252,0.000223743,-9.36649e-05,0.939228,0.0103833,1495,866,0.137736,-0.082325,25.6478,-2.75168,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.0111851,0.00376786,0.00560085,2.07599e-06,0.000122685,0.000145634,0.000220006,-9.52452e-05,0.981692,0.0102858,1502,866,0.120882,-0.0696385,26.0407,-2.90008,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0108242,0.00310363,0.00626814,-2.41293e-05,0.000150984,0.000121368,0.000213081,-8.62265e-05,1.09788,0.0103149,1509,866,0.11952,-0.0591947,26.4922,-3.01558,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0112171,0.00231823,0.0081905,-6.46402e-05,0.000186414,8.01429e-05,0.000209816,-8.80424e-05,1.28669,0.0107103,1516,866,0.128958,-0.0480655,26.9586,-3.10687,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0119032,0.00247258,0.00909063,-0.000109261,0.000207301,3.29963e-05,0.000210704,-0.000112664,1.46804,0.0106197,1523,866,0.137933,-0.0406848,27.4128,-3.20939,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0121203,0.0032212,0.00639647,-0.000154057,0.000210573,-1.15766e-05,0.00021094,-0.000154424,-1.53909,0.0106719,1530,866,0.131743,-0.0352535,27.88,-3.31133,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0115824,0.00451417,0.00164162,-0.000198444,0.000199803,-4.43249e-05,0.000204677,-0.000203318,-1.46128,0.0113114,1537,866,0.112264,-0.0424007,28.3375,-3.44169,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0116157,0.00460881,-0.00126365,-0.00024692,0.000180982,-7.68921e-05,0.00019438,-0.000260318,-1.39829,0.0122402,1544,866,0.103941,-0.0553271,28.7812,-3.53847,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0126635,0.00434254,-0.00391956,-0.000307664,0.000137379,-0.000119382,0.00016738,-0.000337666,-1.32459,0.0126091,1551,866,0.105805,-0.0601301,29.2371,-3.64698,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0137115,0.00380922,-0.00425062,-0.000383677,6.26103e-05,-0.000159112,0.000113528,-0.000434595,-1.26108,0.0121538,1558,866,0.114535,-0.052001,29.6605,-3.75135,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0120624,0.00234146,0.00631376,-0.000468993,-4.96921e-05,-0.000185263,2.04352e-05,-0.00053912,-1.20894,0.0114337,1565,866,0.131165,-0.0389327,30.0251,-3.85645,29.907,-3.83625
33.6939,11.9143,0.1444,0.0107525,0.001936,0.0122596,-0.000549254,-0.00019868,-0.000186593,-0.000117955,-0.000629979,-1.16248,0.0112024,1572,866,0.137012,-0.033985,30.3663,-3.99209,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0095562,0.00314654,0.0134739,-0.000618216,-0.000396252,-0.000127969,-0.000337844,-0.000676624,-1.14261,0.0111456,1579,866,0.129428,-0.0523673,30.7379,-4.1083,30.6479,-4.07039
35.1748,11.9223,0.214765,0.00882334,0.00430481,0.0103249,-0.000693249,-0.000674346,4.13251e-05,-0.000641405,-0.00072619,0.897825,0.011121,1586,866,0.112824,-0.0616316,31.1811,-4.22769,31.0968,-4.18277
