 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8951,6.8791,1.89846,0.0121506,-0.00047622,0.00678838,0.000797496,-0.000148756,-0.000243859,0.000856644,-0.000207903,-0.237954,0.00786191,914,908,0.134323,0.00156857,5.09258,6.14159,4.98581,6.1468
-34.1946,6.88236,1.89971,0.0121768,-0.00100138,0.00563087,0.00068598,-0.000158077,-0.000241212,0.00075005,-0.000222147,-0.25962,0.00799204,921,908,0.132483,0.00334053,4.945,6.09727,4.83581,6.0914
-33.4921,6.88921,1.8923,0.011864,-0.000862738,0.0063604,0.00064315,-0.000155141,-0.000235622,0.000707507,-0.000219498,-0.266634,0.00805998,928,908,0.130767,-0.00171153,4.82981,5.9873,4.72479,5.98051
-32.7916,6.89524,1.89742,0.0115717,-0.000646838,0.00939083,0.000647408,-0.000141503,-0.000232916,0.000711041,-0.000205136,-0.266693,0.00800836,935,908,0.133714,-0.0088384,4.67217,5.86549,4.57507,5.86181
-32.0903,6.90023,1.90075,0.0120536,-0.000769471,0.0102082,0.000684155,-0.000122494,-0.00023118,0.000745712,-0.000184051,-0.260235,0.00786531,942,908,0.140185,-0.00904772,4.53903,5.77238,4.43843,5.76763
-31.3885,6.9055,1.90308,0.0129815,-0.00113953,0.0107728,0.000743341,-0.000100895,-0.000227567,0.000800775,-0.000158329,-0.247221,0.00754064,949,908,0.150639,-0.00481984,4.42118,5.67688,4.31235,5.67005
-30.6848,6.91093,1.89826,0.0135981,-0.00248866,0.0112434,0.000816402,-7.83743e-05,-0.000228206,0.000871243,-0.000133215,-0.235841,0.00766109,956,908,0.157928,0.00819292,4.33326,5.60372,4.21912,5.58381
-29.9814,6.91668,1.89673,0.0132805,-0.00298959,0.00849979,0.000889974,-5.13785e-05,-0.000238801,0.000947088,-0.000108492,-0.234758,0.00835188,963,908,0.149454,0.0149459,4.23672,5.51309,4.12093,5.48453
-29.2775,6.92342,1.89463,0.0135203,-0.00289329,0.00703891,0.000979731,-2.5998e-05,-0.000257828,0.00104197,-8.82422e-05,-0.236885,0.00919513,970,908,0.148957,0.0136037,4.15266,5.39766,4.03195,5.36679
-28.5749,6.92844,1.9015,0.0138814,-0.00220053,0.00756123,0.00109075,-2.38639e-06,-0.000271564,0.0011545,-6.61326e-05,-0.230563,0.00924186,977,908,0.153541,0.00477132,4.04058,5.29094,3.91689,5.26609
-27.8729,6.93388,1.9128,0.0144649,-0.00173098,0.00905501,0.00120776,1.50339e-05,-0.000277182,0.00126903,-4.62343e-05,-0.217542,0.00860885,984,908,0.162296,0.003648,3.91985,5.16193,3.79273,5.14837
-27.1717,6.93706,1.92992,0.0159986,-0.00165181,0.0138627,0.00131579,2.49298e-05,-0.000284623,0.00137576,-3.5041e-05,-0.207665,0.00732646,991,908,0.187339,-0.000361528,3.7884,5.07127,3.65382,5.06474
-26.47,6.94043,1.94667,0.0173685,-0.00148929,0.0134838,0.00140485,2.57538e-05,-0.000299934,0.00146726,-3.66537e-05,-0.205143,0.00727233,998,908,0.200208,0.00218195,3.67201,4.97973,3.52313,4.97827
-25.7637,6.94622,1.94309,0.0189068,-0.00143487,0.0115004,0.00147648,1.82417e-05,-0.00031246,0.00154061,-4.58895e-05,-0.202435,0.00746465,1005,908,0.211428,0.0057583,3.6413,4.88439,3.47391,4.88371
-25.0545,6.95327,1.92763,0.0203201,-0.00179468,0.0147052,0.00153878,3.24147e-06,-0.00031775,0.00160193,-5.99133e-05,-0.196199,0.00785347,1012,908,0.232154,0.00758201,3.65167,4.7872,3.47523,4.78738
-24.3456,6.96007,1.9159,0.021415,-0.00223571,0.0198992,0.00158698,-1.847e-05,-0.00031672,0.0016472,-7.8693e-05,-0.187903,0.00812663,1019,908,0.253962,0.00723428,3.64922,4.6878,3.46996,4.68903
-23.6364,6.96693,1.90507,0.0228289,-0.00181679,0.0207502,0.00160809,-4.30441e-05,-0.000313315,0.00166554,-0.000100499,-0.181362,0.00803605,1026,908,0.269834,-0.000191959,3.66071,4.58388,3.46841,4.58769
-22.9286,6.97304,1.90246,0.024426,-0.00105236,0.0177482,0.00160172,-6.39636e-05,-0.000310518,0.00165773,-0.000119967,-0.178438,0.00762531,1033,908,0.279349,-0.00899565,3.6569,4.48133,3.44376,4.4856
-22.2198,6.97842,1.89763,0.025973,-0.000563559,0.0151888,0.00158004,-7.76553e-05,-0.000308682,0.00163565,-0.00013327,-0.178255,0.0073525,1040,908,0.289243,-0.0149997,3.66675,4.39978,3.43409,4.4027
-21.5079,6.98439,1.88034,0.027493,-0.000431614,0.0136678,0.00155414,-8.34409e-05,-0.000315093,0.00161268,-0.000141977,-0.183679,0.00753864,1047,908,0.301026,-0.015647,3.72733,4.33097,3.47705,4.33283
-20.798,6.99063,1.87479,0.0279601,-7.2629e-05,0.015281,0.00152328,-8.42047e-05,-0.000329669,0.00158827,-0.000149187,-0.19462,0.00775694,1054,908,0.309038,-0.0164225,3.73708,4.22291,3.4843,4.23439
-20.0874,6.99715,1.86806,0.0287796,0.000624423,0.0159966,0.00147514,-8.13791e-05,-0.000350963,0.00155061,-0.000156854,-0.211825,0.00769759,1061,908,0.318573,-0.0196607,3.76309,4.10944,3.50296,4.13306
-19.3767,7.00412,1.86287,0.0298561,0.0015253,0.0165616,0.001417,-7.10511e-05,-0.000382153,0.00150941,-0.000163455,-0.237245,0.00759144,1068,908,0.330319,-0.0285807,3.79341,3.98579,3.52316,4.01959
-18.6648,7.01066,1.85432,0.031214,0.00257196,0.0155067,0.00136496,-5.64798e-05,-0.000427674,0.00148371,-0.000175235,-0.270852,0.00736553,1075,908,0.341295,-0.0416383,3.84839,3.88243,3.56266,3.92193
-17.9523,7.01676,1.84521,0.0315654,0.00304061,0.0146152,0.00132302,-4.26674e-05,-0.000487479,0.00147917,-0.000198818,-0.309995,0.007214,1082,908,0.342781,-0.0543958,3.902,3.79999,3.61117,3.8342
-17.2398,7.0233,1.83805,0.0315054,0.00314546,0.0137707,0.00128112,-3.30154e-05,-0.000552644,0.00148263,-0.000234524,-0.349645,0.0072087,1089,908,0.34033,-0.0616217,3.95166,3.70671,3.6598,3.7341
-16.5232,7.03138,1.81553,0.0317542,0.00317249,0.011982,0.00122628,-3.29999e-05,-0.000610291,0.00147351,-0.000280231,-0.384898,0.0079303,1096,908,0.33875,-0.0603112,4.0693,3.60802,3.77212,3.63371
-15.8062,7.04091,1.79296,0.0324893,0.00394503,0.00791002,0.00115246,-4.41122e-05,-0.000657898,0.00144343,-0.000335081,-0.416408,0.00816212,1103,908,0.336669,-0.0619675,4.20261,3.47289,3.89211,3.50436
-15.0881,7.04971,1.76806,0.0335456,0.00526954,0.00195407,0.00104411,-6.72546e-05,-0.00070649,0.00138726,-0.000410411,-0.452159,0.00847799,1110,908,0.333289,-0.0642392,4.35719,3.3508,4.02768,3.39476
-14.3689,7.05867,1.74096,0.0344124,0.0063516,-0.00228608,0.000887258,-0.00010298,-0.000757829,0.00129737,-0.000513094,-0.496039,0.00853262,1117,908,0.331782,-0.0631241,4.52263,3.22813,4.17853,3.28649
-13.649,7.06689,1.71306,0.0350553,0.00686901,-0.00210352,0.000677539,-0.000149149,-0.000798193,0.00116306,-0.000634674,-0.546485,0.0092124,1124,908,0.338129,-0.0641763,4.68974,3.1268,4.33938,3.19481
-12.9279,7.07418,1.68211,0.0358424,0.00752325,-0.00286445,0.000419256,-0.000204396,-0.000816518,0.000981465,-0.000766605,-0.602996,0.0101586,1131,908,0.343742,-0.0716282,4.87771,3.05606,4.51842,3.12811
-12.2062,7.0815,1.65097,0.0366772,0.00835194,-0.00367812,0.00011283,-0.000266454,-0.000810742,0.000755814,-0.000909439,-0.670508,0.0108289,1138,908,0.349686,-0.0873162,5.07425,2.99004,4.70542,3.06125
-11.4838,7.08943,1.61924,0.0367619,0.00931375,-0.00451711,-0.000248931,-0.000327749,-0.000791993,0.000504633,-0.00108131,-0.760539,0.0100163,1145,908,0.348131,-0.0976334,5.27289,2.90537,4.90196,2.98376
-10.7689,7.09467,1.62109,0.036005,0.0103528,-0.00882866,-0.000657884,-0.000384841,-0.000773615,0.000264206,-0.00130693,-0.872735,0.0091155,1152,908,0.33023,-0.102276,5.35106,2.80762,4.98181,2.89366
-10.0535,7.09956,1.62308,0.0349879,0.0113991,-0.0123384,-0.00109316,-0.000431823,-0.00074795,5.52906e-05,-0.00158028,-0.993532,0.00830728,1159,908,0.311529,-0.103212,5.4321,2.71177,5.06827,2.81086
-9.33433,7.10386,1.61106,0.0337894,0.0121704,-0.0174356,-0.00152518,-0.000469354,-0.000702233,-0.000118732,-0.0018758,-1.10771,0.00821068,1166,908,0.287319,-0.106014,5.57171,2.66589,5.21325,2.76754
-8.60958,7.11058,1.5784,0.0322185,0.012825,-0.0230675,-0.00195036,-0.000501272,-0.00063836,-0.000260172,-0.00219146,-1.20967,0.00897504,1173,908,0.258144,-0.113137,5.792,2.62013,5.44194,2.71667
-7.88126,7.12252,1.53383,0.0300693,0.0147967,-0.0260644,-0.00237448,-0.000525997,-0.000575188,-0.000361632,-0.00253885,-1.29246,0.00951507,1180,908,0.229279,-0.137894,6.05545,2.48023,5.72296,2.58543
-7.15225,7.1354,1.48906,0.0276946,0.0171684,-0.024198,-0.00276814,-0.000545274,-0.000521966,-0.00042881,-0.0028846,-1.35127,0.00955395,1187,908,0.209708,-0.169047,6.31873,2.31095,6.01224,2.43596
-6.42474,7.14702,1.45279,0.0255775,0.0196934,-0.0222727,-0.00309532,-0.000556647,-0.000472252,-0.000471644,-0.00318032,-1.39271,0.00969805,1194,908,0.192825,-0.199224,6.56034,2.14619,6.27728,2.29516
-5.70024,7.15383,1.43062,0.0230869,0.0208864,-0.0229172,-0.00333723,-0.000557707,-0.000424139,-0.000494427,-0.00340051,-1.42269,0.00949331,1201,908,0.166375,-0.211234,6.75554,2.06331,6.49667,2.22279
-4.97669,7.15935,1.41442,0.0204223,0.0215237,-0.0253054,-0.00349674,-0.000552489,-0.000377433,-0.000504875,-0.00354436,-1.44531,0.00951689,1208,908,0.134065,-0.20933,6.93617,1.99509,6.70108,2.16452
-4.25372,7.16553,1.40274,0.017631,0.0226576,-0.0282504,-0.00357658,-0.000542333,-0.000331952,-0.000506442,-0.00361247,-1.46309,0.00939131,1215,908,0.0990701,-0.212278,7.10694,1.90112,6.8963,2.08449
-3.52907,7.17274,1.3866,0.0153064,0.0236248,-0.0308833,-0.00357033,-0.000529415,-0.000287963,-0.000502386,-0.00359736,-1.47721,0.0085493,1222,908,0.0693687,-0.214963,7.30583,1.79816,7.11552,1.99295
-2.80334,7.18088,1.36845,0.0129797,0.0238473,-0.0325247,-0.0034737,-0.000509127,-0.000254743,-0.000487396,-0.00349543,-1.4857,0.00841072,1229,908,0.0421895,-0.213925,7.51827,1.69011,7.34968,1.8872
-2.07721,7.18882,1.35083,0.0102089,0.0230073,-0.0310962,-0.00329447,-0.000482027,-0.000238791,-0.000461896,-0.0033146,-1.48669,0.00872722,1236,908,0.0184889,-0.209524,7.72819,1.59688,7.58916,1.78446
-1.35258,7.19767,1.34135,0.00735797,0.0220112,-0.0276295,-0.00304827,-0.000448641,-0.000234756,-0.000427612,-0.0030693,-1.48146,0.00849271,1243,908,-0.000809824,-0.207336,7.91241,1.47098,7.80618,1.64772
-0.629232,7.20477,1.33877,0.00444865,0.020789,-0.0232703,-0.00275154,-0.000412987,-0.000226368,-0.000391277,-0.00277325,-1.47518,0.00865908,1250,908,-0.0183205,-0.197979,8.0766,1.36208,8.00467,1.53246
0.0960674,7.21104,1.33056,0.0020472,0.0191966,-0.0198133,-0.00241575,-0.000370819,-0.000208298,-0.000349817,-0.00243676,-1.47031,0.00883524,1257,908,-0.0329841,-0.182084,8.27476,1.28377,8.23107,1.44513
0.821831,7.21794,1.32268,0.000312157,0.0175231,-0.0195412,-0.00204978,-0.00032064,-0.00019876,-0.000298088,-0.00207233,-1.45781,0.00843791,1264,908,-0.0491053,-0.161779,8.48948,1.19616,8.46376,1.34503
1.54914,7.2234,1.31081,-0.000661951,0.0161718,-0.0186749,-0.00166927,-0.000261073,-0.000202392,-0.000232561,-0.00169778,-1.43085,0.00778953,1271,908,-0.0563319,-0.153057,8.73297,1.1489,8.7182,1.2813
2.2757,7.22907,1.30391,-0.00120874,0.0147847,-0.0166481,-0.00128558,-0.000196053,-0.000205236,-0.000158675,-0.00132296,-1.39065,0.00811119,1278,908,-0.0564447,-0.143413,8.96852,1.08568,8.96172,1.20408
3.00327,7.23708,1.29541,-0.00187667,0.0131697,-0.0110391,-0.000916394,-0.000126366,-0.000190386,-8.28797e-05,-0.000959881,-1.34624,0.00827377,1285,908,-0.0484864,-0.131343,9.21293,0.974415,9.21905,1.0837
3.73363,7.24513,1.2785,-0.00231285,0.0113956,-0.00428375,-0.000586232,-5.00054e-05,-0.000158689,-6.56291e-06,-0.000629675,-1.30358,0.00857736,1292,908,-0.0352038,-0.113813,9.49709,0.87444,9.51493,0.979181
4.46437,7.25317,1.26228,-0.00276709,0.00975932,0.000683537,-0.000298741,2.43347e-05,-0.000112139,5.94429e-05,-0.000333849,-1.26739,0.00876755,1299,908,-0.0265573,-0.0968023,9.7879,0.774976,9.81565,0.873885
5.18808,7.25679,1.27397,-0.00324348,0.00859238,0.00366659,-5.2663e-05,9.24543e-05,-5.33299e-05,0.000109945,-7.01534e-05,-1.25388,0.00904204,1306,908,-0.0232004,-0.0860973,9.98388,0.70945,10.0194,0.801681
5.90704,7.25944,1.30492,-0.00314184,0.00801981,0.00525394,0.000153064,0.000155785,1.06452e-05,0.000165156,0.000143692,0.848954,0.00924898,1313,908,-0.0179275,-0.082054,10.1229,0.622918,10.1591,0.710882
6.62283,7.26275,1.34924,-0.00274193,0.00755778,0.00663361,0.000324411,0.000212452,7.43109e-05,0.000361468,0.000175395,0.462589,0.00901829,1320,908,-0.0102905,-0.0818741,10.223,0.499333,10.2566,0.581027
7.34582,7.26771,1.36885,-0.00208793,0.00676024,0.0088867,0.000467263,0.000259722,0.000132435,0.00053174,0.000195245,0.453081,0.00863525,1327,908,0.00217643,-0.0792386,10.4242,0.394532,10.4533,0.467361
8.07388,7.27351,1.3718,-0.00137663,0.00589371,0.0102063,0.000581728,0.000291872,0.000189877,0.000675667,0.000197933,0.459426,0.00846176,1334,908,0.0127824,-0.074705,10.6963,0.307059,10.7195,0.369759
8.80421,7.27989,1.36853,-0.000994822,0.00483642,0.0114276,0.000662694,0.000310324,0.00024751,0.000790321,0.000182696,0.476087,0.00845735,1341,908,0.0200236,-0.0682792,10.9959,0.222902,11.0163,0.273386
9.53339,7.28555,1.37132,-0.000293396,0.00453442,0.0129335,0.000713779,0.000318389,0.000293642,0.000870074,0.000162094,0.489125,0.00839558,1348,908,0.0309773,-0.0690254,11.2831,0.132772,11.2978,0.179481
10.2618,7.29011,1.37848,0.000856115,0.00521806,0.010048,0.000743088,0.000317655,0.000314161,0.000909773,0.00015097,0.487805,0.00848269,1355,908,0.0342971,-0.0743191,11.57,0.0495858,11.5703,0.0989104
10.9929,7.29482,1.37831,0.00182739,0.00572213,0.00799953,0.000752568,0.000305547,0.000310112,0.000911322,0.000146793,0.473142,0.00808933,1362,908,0.038086,-0.075451,11.8889,-0.0238877,11.8775,0.0302197
11.7253,7.3008,1.37542,0.00229252,0.00537682,0.00740313,0.000743218,0.000279277,0.000294098,0.000885819,0.000136675,0.451476,0.00751473,1369,908,0.0410044,-0.0633426,12.2192,-0.116306,12.2026,-0.0581943
12.4635,7.31041,1.35438,0.00253941,0.00408588,0.0099398,0.000718746,0.000243256,0.00026994,0.00084071,0.000121293,0.424364,0.00805042,1376,908,0.0505003,-0.0453725,12.6204,-0.237948,12.6036,-0.182713
13.2015,7.3189,1.33595,0.00329677,0.00320548,0.0109145,0.00068624,0.000203203,0.000239662,0.00078497,0.000104473,0.39077,0.00904219,1383,908,0.0606154,-0.0329082,13.0257,-0.341792,13.0021,-0.289741
13.9422,7.32638,1.3103,0.00393426,0.00345657,0.00978959,0.000652493,0.000163811,0.000206141,0.000727833,8.847e-05,0.350401,0.0099103,1390,908,0.0636636,-0.0332918,13.4659,-0.416815,13.4347,-0.362394
14.6845,7.33392,1.28145,0.00389707,0.00349432,0.0100432,0.000616885,0.000127067,0.000171427,0.00067092,7.30317e-05,0.305351,0.00947589,1397,908,0.064115,-0.0386766,13.9176,-0.480075,13.8869,-0.429766
15.4251,7.34095,1.26034,0.00388847,0.004029,0.0113369,0.000576618,9.46899e-05,0.000137764,0.000613219,5.80882e-05,0.259684,0.00844671,1404,908,0.0676415,-0.0518975,14.3475,-0.552349,14.3177,-0.502062
16.1668,7.35093,1.23788,0.00378675,0.00367794,0.0127879,0.000538468,6.47431e-05,0.000111877,0.000563561,3.96507e-05,0.220634,0.00798566,1411,908,0.0708539,-0.0482448,14.7896,-0.679507,14.7617,-0.629737
16.9096,7.36102,1.21418,0.00432349,0.00338002,0.0113099,0.000507129,3.74557e-05,0.000101427,0.000528097,1.64883e-05,0.203852,0.00792708,1418,908,0.0719708,-0.0380426,15.2525,-0.807837,15.2181,-0.756772
17.6541,7.37086,1.1868,0.00489142,0.00372102,0.00876398,0.000479095,1.79207e-05,0.000104751,0.000501773,-4.75734e-06,0.213204,0.00862478,1425,908,0.0702937,-0.0417895,15.738,-0.920653,15.6957,-0.871567
18.4027,7.38151,1.14739,0.00531808,0.00353831,0.00740456,0.000450295,4.17509e-06,0.000115864,0.000478592,-2.41217e-05,0.239535,0.00920495,1432,908,0.0706695,-0.0458528,16.2737,-1.0172,16.2259,-0.978393
19.1475,7.39031,1.12321,0.00572333,0.00306015,0.00712157,0.000421584,-7.24255e-06,0.000127154,0.000456452,-4.21105e-05,0.26764,0.0093333,1439,908,0.0738625,-0.0427727,16.7587,-1.11012,16.7066,-1.07829
19.8867,7.39617,1.11996,0.00584711,0.00258132,0.00725951,0.000403452,-1.79948e-05,0.000138035,0.000444638,-5.91801e-05,0.289959,0.00940537,1446,908,0.075549,-0.0370774,17.1695,-1.1892,17.1161,-1.16094
20.6215,7.39998,1.13291,0.00606556,0.00247431,0.00936646,0.000393448,-2.71455e-05,0.000141664,0.000436713,-7.04099e-05,0.296406,0.00939566,1453,908,0.0836482,-0.034111,17.5265,-1.26783,17.4724,-1.23464
21.3572,7.40431,1.14486,0.00619852,0.0030824,0.0084339,0.000379232,-3.35642e-05,0.000135459,0.000419713,-7.40454e-05,0.290396,0.00917068,1460,908,0.0821994,-0.0407684,17.8964,-1.3533,17.8401,-1.31656
22.095,7.40929,1.1516,0.00641001,0.00330939,0.00876581,0.000356958,-4.01583e-05,0.00013013,0.0003958,-7.9001e-05,0.290072,0.00913758,1467,908,0.0851639,-0.0440497,18.2933,-1.4394,18.2349,-1.40076
22.8321,7.41485,1.16271,0.00685002,0.00281781,0.00969393,0.000322512,-4.80112e-05,0.000126109,0.000361361,-8.68599e-05,0.298831,0.00941235,1474,908,0.0921482,-0.0402772,18.6834,-1.53911,18.6212,-1.50468
23.5627,7.417,1.19629,0.00738769,0.00149029,0.011317,0.00027538,-5.60243e-05,0.000118923,0.000313638,-9.42828e-05,0.311251,0.00953574,1481,908,0.102214,-0.023901,18.997,-1.61288,18.9303,-1.58532
24.2955,7.4205,1.22483,0.00800384,0.000421591,0.00938007,0.000219602,-6.0929e-05,9.75174e-05,0.00025017,-9.14969e-05,0.30376,0.00991059,1488,908,0.102683,-0.00973621,19.3404,-1.69897,19.2661,-1.68231
25.0331,7.42632,1.23965,0.00807552,0.000378524,0.0049706,0.000165591,-6.37527e-05,6.37223e-05,0.000182106,-8.02684e-05,0.253602,0.0103333,1495,908,0.0905444,-0.00346722,19.7393,-1.81137,19.6613,-1.79801
25.7762,7.4321,1.23831,0.00790521,0.00214337,0.000521355,0.000120985,-6.37867e-05,3.91881e-05,0.000128953,-7.17545e-05,0.200587,0.0102057,1502,908,0.075558,-0.0174415,20.2036,-1.90663,20.1245,-1.88091
26.5222,7.43848,1.22988,0.00792986,0.00373108,-0.000377524,8.33447e-05,-5.777e-05,2.44723e-05,8.74682e-05,-6.18935e-05,0.16693,0.0106137,1509,908,0.0727554,-0.0303485,20.7019,-2.00414,20.622,-1.96166
27.2642,7.44393,1.2359,0.00844567,0.00407643,-0.000513345,4.8711e-05,-4.42331e-05,9.85511e-06,4.97445e-05,-4.52666e-05,0.104485,0.0114046,1516,908,0.0770187,-0.0268799,21.1582,-2.10433,21.0729,-2.05194
28.0051,7.45117,1.24743,0.00900649,0.00353802,-0.0022542,1.83083e-05,-3.10656e-05,-1.27251e-05,2.1395e-05,-3.41522e-05,-0.237968,0.0114908,1523,908,0.077213,-0.0259493,21.6032,-2.22735,21.5113,-2.18805
28.7455,7.45778,1.26248,0.00947615,0.00227615,-0.00317443,-6.2001e-06,-1.94735e-05,-3.9703e-05,2.74171e-05,-5.30907e-05,-0.702584,0.0117805,1530,908,0.0790686,-0.0154018,22.0411,-2.34137,21.9441,-2.31834
29.4851,7.46209,1.28183,0.00929435,0.00160314,-0.000414912,-2.91601e-05,-6.77251e-06,-5.22973e-05,3.55156e-05,-7.14482e-05,-0.890828,0.0113543,1537,908,0.085683,-0.0180233,22.4615,-2.42433,22.3678,-2.41168
30.2303,7.46795,1.28537,0.0086298,0.000505957,0.00531803,-4.40985e-05,4.50964e-06,-4.61005e-05,3.23202e-05,-7.19091e-05,-1.02798,0.0110434,1544,908,0.0967605,-0.00886014,22.9427,-2.51536,22.8587,-2.50414
30.9743,7.47437,1.29448,0.00823257,0.000104834,0.00841201,-5.15975e-05,1.68788e-05,-3.3765e-05,3.07273e-05,-6.5446e-05,-1.18158,0.011177,1551,908,0.102422,-0.00677522,23.4151,-2.62994,23.3367,-2.61849
31.7167,7.47928,1.31022,0.00819359,0.000978799,0.00342924,-6.43222e-05,2.1544e-05,-5.28201e-06,2.18677e-05,-6.46459e-05,-1.50959,0.0117596,1558,908,0.0868921,-0.0156518,23.8778,-2.72592,23.797,-2.7157
32.4524,7.48182,1.34844,0.00873367,0.00229052,-0.000985721,-8.73456e-05,1.38888e-05,4.01201e-05,2.78605e-05,-0.000101317,1.23568,0.0115115,1565,908,0.0783279,-0.0334565,24.2687,-2.82009,24.1802,-2.81016
33.1859,7.4824,1.39479,0.00871874,0.00323234,-0.00161349,-0.000126565,6.79774e-06,9.28042e-05,5.43924e-05,-0.00017416,1.09692,0.0112349,1572,908,0.0760717,-0.0511165,24.6287,-2.89195,24.54,-2.88202
33.9234,7.48688,1.43053,0.00765954,0.00218637,0.00336098,-0.000180117,8.98687e-07,0.000156155,9.08787e-05,-0.000270097,1.04804,0.0112497,1579,908,0.0815656,-0.0515904,25.0241,-3.00781,24.9483,-3.00911
34.6662,7.49278,1.45207,0.00675993,0.000726776,0.00692037,-0.000251751,-3.37972e-06,0.000249208,0.00015087,-0.000406001,1.01655,0.0117428,1586,908,0.0843548,-0.037279,25.483,-3.12717,25.4178,-3.13617
35.4116,7.49822,1.46739,0.00608997,0.00125361,0.00559526,-0.000346764,3.50614e-06,0.000376293,0.000243423,-0.000586682,1.0032,0.0126179,1593,908,0.0739354,-0.0405209,25.9774,-3.2375,25.9183,-3.24185
36.1541,7.50048,1.49286,0.00645604,0.00216708,0.00203771,-0.000462665,3.50097e-05,0.000520872,0.000363431,-0.000791086,1.00824,0.0122962,1600,908,0.0661014,-0.036996,26.4519,-3.3147,26.3876,-3.30468
-35.6115,6.18242,1.94518,0.0107526,0.000763863,0.00617236,0.00101981,-0.000121332,-0.000214786,0.00105889,-0.00016042,-0.180017,0.0084312,907,915,0.119056,-0.0101936,4.90656,5.97512,4.81232,5.99211
-34.9146,6.18383,1.96188,0.0122259,-3.19692e-05,0.00502221,0.000803526,-0.000141276,-0.000213412,0.000849495,-0.000187245,-0.212158,0.00827898,914,915,0.131725,-0.00282145,4.70973,5.93671,4.599,5.94281
-34.2157,6.18561,1.97005,0.0127538,-8.40079e-05,0.00399133,0.000684125,-0.000156144,-0.000209974,0.000733673,-0.000205693,-0.231735,0.00777546,921,915,0.135058,-0.00493404,4.54119,5.90208,4.42338,5.90294
-33.5159,6.1897,1.97596,0.0129832,6.58936e-05,0.0057118,0.000642188,-0.00015956,-0.000209407,0.000693588,-0.00021096,-0.240693,0.00779407,928,915,0.14065,-0.0134741,4.38051,5.82234,4.26328,5.82086
-32.8173,6.19448,1.98992,0.0123892,0.000121254,0.0109949,0.000654247,-0.000152262,-0.000213102,0.000707092,-0.000205107,-0.243076,0.00816943,935,915,0.144944,-0.0208027,4.18345,5.70672,4.08099,5.70924
-32.1168,6.19936,1.99576,0.0120231,-0.000399612,0.013744,0.000702404,-0.000138424,-0.000217304,0.000755244,-0.000191264,-0.23853,0.00807837,942,915,0.146766,-0.0164727,4.02923,5.60982,3.93494,5.61163
-31.415,6.20474,1.9971,0.012488,-0.000685098,0.0133219,0.000774531,-0.000120483,-0.000219698,0.000825552,-0.000171504,-0.228186,0.00787393,949,915,0.150694,-0.00953796,3.91192,5.51064,3.81219,5.51293
-30.7114,6.21022,1.99164,0.0131865,-0.00187996,0.012873,0.000858382,-0.00010077,-0.000225958,0.000908948,-0.000151336,-0.220156,0.0079022,956,915,0.156989,0.00563824,3.82841,5.43315,3.72101,5.42584
-30.008,6.21565,1.98918,0.013237,-0.00262904,0.00980996,0.000940577,-7.5278e-05,-0.000240478,0.000994628,-0.000129329,-0.221092,0.00824349,963,915,0.151624,0.0104853,3.73907,5.3576,3.62586,5.33407
-29.3038,6.22244,1.98478,0.0135976,-0.00292166,0.00813684,0.00103839,-4.99362e-05,-0.000261624,0.00109802,-0.000109562,-0.224077,0.00865691,970,915,0.151979,0.0109733,3.66469,5.25094,3.54495,5.21872
-28.6017,6.2269,1.99282,0.0142281,-0.00244559,0.00901241,0.00115589,-2.62451e-05,-0.000276048,0.00121717,-8.753e-05,-0.218464,0.00834202,977,915,0.160011,0.000822921,3.54996,5.15734,3.42524,5.12611
-27.9013,6.23183,2.0112,0.0156038,-0.00216122,0.0133307,0.00127797,-8.22488e-06,-0.00028036,0.00133642,-6.668e-05,-0.205556,0.00742377,984,915,0.182399,-0.000237336,3.40627,5.02222,3.27492,5.0041
-27.2016,6.23499,2.0345,0.0172182,-0.00179374,0.0160699,0.00138937,1.82191e-06,-0.000283986,0.00144525,-5.40508e-05,-0.194263,0.0071212,991,915,0.204018,0.0011539,3.25612,4.91231,3.11316,4.90835
-26.5005,6.2374,2.05265,0.0183889,-0.00148803,0.0133391,0.00148045,3.12853e-06,-0.000293685,0.00153669,-5.31136e-05,-0.189214,0.00709726,998,915,0.210079,0.00761458,3.136,4.83468,2.97686,4.83809
-25.7963,6.2404,2.05768,0.0195619,-0.00137927,0.0105669,0.00155409,-4.28348e-06,-0.000300665,0.00161009,-6.02801e-05,-0.184133,0.00720922,1005,915,0.216036,0.012033,3.07072,4.77722,2.89537,4.78191
-25.0875,6.24597,2.04278,0.0211865,-0.00135516,0.0116936,0.00161858,-1.99397e-05,-0.000300794,0.00167205,-7.34134e-05,-0.175937,0.00758621,1012,915,0.234501,0.010021,3.08387,4.70752,2.89406,4.71279
-24.379,6.25172,2.03174,0.0225038,-0.00148861,0.0161949,0.00166968,-4.31628e-05,-0.000295832,0.00171934,-9.28175e-05,-0.166298,0.00773587,1019,915,0.257001,0.00572672,3.08165,4.62587,2.88574,4.63284
-23.6721,6.25762,2.03028,0.0236292,-0.00112831,0.018105,0.00169625,-6.99785e-05,-0.000291231,0.00174303,-0.00011676,-0.159273,0.00745292,1026,915,0.272211,-0.00353706,3.05395,4.52282,2.84953,4.53137
