 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.56646,10.8475,0.438222,-0.00654098,0.0045253,-0.00469693,-3.99353e-05,0.000188075,0.00016979,0.000278583,-0.000130443,1.08105,0.00859985,1278,873,-0.0757093,-0.0393026,12.9356,0.979405,12.9954,1.02035
3.29502,10.855,0.432399,-0.00693133,0.00403092,-0.00434124,-3.281e-05,0.000234139,0.00016418,0.000312254,-0.000110926,1.1267,0.00837493,1285,873,-0.0785008,-0.0337883,13.1802,0.875952,13.2443,0.913354
4.02345,10.8629,0.429156,-0.00666034,0.00364719,-0.00464486,-2.48328e-05,0.000275908,0.0001723,0.000354227,-0.000103151,1.14417,0.00767934,1292,873,-0.0765985,-0.0318952,13.4301,0.761155,13.4912,0.792194
4.75185,10.8712,0.42806,-0.00615387,0.00356164,-0.00392538,-1.94041e-05,0.000310131,0.000183593,0.000392051,-0.000101324,1.1511,0.00730928,1299,873,-0.0698781,-0.0314241,13.6807,0.628264,13.7377,0.659589
5.48119,10.8782,0.425321,-0.00589689,0.00356777,-0.00404874,-1.85002e-05,0.000333043,0.000187824,0.000414514,-9.9971e-05,1.16153,0.00763241,1306,873,-0.0677836,-0.0258361,13.9428,0.519763,13.9973,0.556498
6.2096,10.8835,0.427828,-0.00556475,0.00319363,-0.00215384,-1.97028e-05,0.00034677,0.000178069,0.000419041,-9.19739e-05,1.18525,0.00829076,1313,873,-0.0596754,-0.0166368,14.1913,0.434711,14.2445,0.477107
6.93899,10.8892,0.428701,-0.00568001,0.00307656,0.000500144,-1.98133e-05,0.000349912,0.00015776,0.000408077,-7.79783e-05,1.21757,0.00865488,1320,873,-0.0537677,-0.0240456,14.4482,0.35502,14.5052,0.393285
7.66881,10.896,0.430073,-0.00576341,0.0033723,0.00116799,-1.8796e-05,0.000344397,0.000129577,0.000385887,-6.0286e-05,1.26092,0.00860596,1327,873,-0.052793,-0.031289,14.7134,0.247801,14.7718,0.286076
8.40082,10.9041,0.425504,-0.00576609,0.00401648,-0.00162371,-2.14274e-05,0.000328229,0.00010662,0.000358176,-5.13741e-05,1.29698,0.00796402,1334,873,-0.0602033,-0.0395902,15.0122,0.12925,15.068,0.166197
9.13244,10.9119,0.424372,-0.00554236,0.00463378,-0.00575788,-2.32924e-05,0.000298384,9.05415e-05,0.000322118,-4.70258e-05,1.31444,0.00738201,1341,873,-0.0690951,-0.0428685,15.3092,0.00712628,15.3588,0.044409
9.86392,10.9191,0.425632,-0.00572448,0.00520872,-0.00516939,-1.53531e-05,0.000255981,7.11895e-05,0.000273524,-3.28967e-05,1.32918,0.00756789,1348,873,-0.0694058,-0.0494031,15.5961,-0.112134,15.6482,-0.0687498
10.5962,10.9267,0.425975,-0.00596085,0.00597051,-0.00490357,-1.41812e-06,0.0002066,3.55206e-05,0.000212498,-7.3163e-06,1.40625,0.00808712,1355,873,-0.0711552,-0.0526646,15.8937,-0.243025,15.9484,-0.187278
11.3332,10.9359,0.411743,-0.00668159,0.00595056,-0.00386412,-7.26879e-07,0.000157076,-2.12105e-05,0.000159877,-3.5281e-06,-1.43949,0.00828152,1362,873,-0.0753205,-0.0467785,16.2474,-0.372317,16.3104,-0.308966
12.0743,10.9464,0.384791,-0.00700656,0.00562514,-0.00334285,-1.24061e-05,0.000107724,-8.24755e-05,0.000149689,-5.43705e-05,-1.10013,0.00873076,1369,873,-0.0769718,-0.0423901,16.6604,-0.489135,16.7272,-0.426772
12.8182,10.9579,0.350743,-0.00706032,0.00492596,-0.00302884,-2.37091e-05,5.89195e-05,-0.000135422,0.000159189,-0.000123978,-0.933453,0.00891181,1376,873,-0.0764839,-0.0373724,17.1104,-0.604364,17.178,-0.550217
13.563,10.9695,0.315535,-0.0065062,0.00471597,-0.00335928,-3.12617e-05,1.56757e-05,-0.000173289,0.000167078,-0.000182663,-0.852704,0.00899791,1383,873,-0.072046,-0.0355647,17.5787,-0.723827,17.6407,-0.672769
14.3064,10.9801,0.287666,-0.00594594,0.00472322,-0.00393108,-3.42366e-05,-1.44675e-05,-0.000197149,0.000173044,-0.000221748,-0.810446,0.00915969,1390,873,-0.0682923,-0.0325475,18.0276,-0.843339,18.0836,-0.790385
15.0516,10.9924,0.255848,-0.00514569,0.00471938,-0.00697053,-3.92275e-05,-3.24785e-05,-0.000211372,0.000175546,-0.000247252,-0.79338,0.00937625,1397,873,-0.0689967,-0.0328523,18.5035,-0.9794,18.549,-0.933171
15.8013,11.0052,0.210908,-0.00492254,0.00510426,-0.00800586,-5.06916e-05,-4.29496e-05,-0.000212207,0.000165422,-0.000259063,-0.794518,0.00932981,1404,873,-0.0698167,-0.0389539,19.0282,-1.10295,19.0708,-1.05733
16.554,11.0185,0.157817,-0.00523712,0.00555984,-0.0043787,-6.26198e-05,-5.18174e-05,-0.000194933,0.000137789,-0.000252227,-0.799249,0.00934334,1411,873,-0.0628949,-0.0487265,19.5818,-1.22762,19.6304,-1.17521
17.3041,11.0295,0.116091,-0.00639753,0.00521144,0.00116789,-6.70293e-05,-6.72604e-05,-0.000159402,9.22576e-05,-0.000226547,-0.785036,0.00929168,1418,873,-0.0584635,-0.0479123,20.0903,-1.32825,20.155,-1.27029
18.0515,11.0406,0.0860185,-0.00697401,0.00451708,0.00582326,-6.02753e-05,-8.33078e-05,-0.000115633,4.44136e-05,-0.000187997,-0.735765,0.00964721,1425,873,-0.0507517,-0.045152,20.5701,-1.44903,20.6441,-1.39237
18.7957,11.0505,0.0685744,-0.0073173,0.00368777,0.00743342,-3.76106e-05,-9.99471e-05,-7.61964e-05,1.35458e-05,-0.000151104,-0.591256,0.00998174,1432,873,-0.0492199,-0.0381126,21.015,-1.56656,21.0937,-1.51588
19.5344,11.0581,0.0719001,-0.00724572,0.00361651,0.00812444,-9.24124e-09,-0.000115422,-4.85472e-05,1.76957e-05,-0.000133126,-0.349706,0.00999349,1439,873,-0.0464527,-0.0374445,21.395,-1.68844,21.4734,-1.63709
20.2707,11.0645,0.0852055,-0.00707809,0.00389943,0.00534104,4.61195e-05,-0.000135769,-2.88579e-05,5.05882e-05,-0.000140238,-0.153632,0.0101631,1446,873,-0.0526541,-0.0362122,21.7488,-1.8092,21.8233,-1.75686
21.0047,11.0688,0.107349,-0.00662522,0.00363335,0.00240142,9.9953e-05,-0.000164409,-1.67726e-05,0.000101013,-0.000165469,-0.0631083,0.00999039,1453,873,-0.0565529,-0.0310438,22.0795,-1.89763,22.1474,-1.85157
21.7419,11.0743,0.121123,-0.00680078,0.00394324,0.000198524,0.000165665,-0.000194276,-1.99614e-05,0.000166769,-0.00019538,-0.0552315,0.00941642,1460,873,-0.0644379,-0.0362676,22.4423,-1.9959,22.5104,-1.95344
22.4789,11.0799,0.137205,-0.00645486,0.00430827,-0.000727431,0.000241787,-0.000225184,-3.16463e-05,0.000243922,-0.000227319,-0.067359,0.00925167,1467,873,-0.0638209,-0.0420967,22.8085,-2.10428,22.8725,-2.06233
23.2176,11.0864,0.149569,-0.00580118,0.00459294,9.07256e-05,0.000307143,-0.000252403,-4.87159e-05,0.000311353,-0.000256612,-0.0861989,0.00899928,1474,873,-0.0553098,-0.0480636,23.198,-2.22158,23.256,-2.17825
23.9566,11.0926,0.162767,-0.00509971,0.00484168,0.00141908,0.00034702,-0.000275636,-7.28416e-05,0.000355428,-0.000284044,-0.114918,0.00956322,1481,873,-0.0448337,-0.0572214,23.5922,-2.33343,23.644,-2.29152
24.6957,11.0998,0.177453,-0.00461907,0.00502999,-0.000747968,0.000363914,-0.000287809,-0.000109055,0.000381679,-0.000305573,-0.161475,0.0101967,1488,873,-0.0465509,-0.0596804,23.9888,-2.46631,24.0343,-2.42766
25.4355,11.1074,0.19172,-0.00427933,0.00523181,-0.000136902,0.000363456,-0.000285513,-0.000150711,0.000396748,-0.000318805,-0.217408,0.0101971,1495,873,-0.0415931,-0.0629517,24.3913,-2.60975,24.4339,-2.56913
26.1764,11.1164,0.204323,-0.00407474,0.00550391,-0.00488967,0.0003572,-0.000271851,-0.00017461,0.000402417,-0.000317068,-0.253395,0.0101311,1502,873,-0.0536022,-0.058179,24.8099,-2.77592,24.8476,-2.73514
26.9229,11.1256,0.200868,-0.00398998,0.0045755,-0.00276558,0.000348017,-0.000249755,-0.000177606,0.000396804,-0.000298543,-0.268082,0.0100814,1509,873,-0.0464458,-0.0485308,25.2904,-2.90681,25.3286,-2.87032
27.6684,11.1322,0.202384,-0.00358226,0.00275777,0.00175839,0.000328014,-0.000220631,-0.000177961,0.000380682,-0.000273299,-0.28774,0.0101169,1516,873,-0.0289726,-0.0316952,25.7613,-2.99364,25.7982,-2.96688
28.4114,11.1373,0.213793,-0.00321047,0.00168868,0.00608885,0.000290613,-0.000185691,-0.000186172,0.000354746,-0.000249824,-0.331752,0.010006,1523,873,-0.0124737,-0.0203633,26.2026,-3.07776,26.2382,-3.0519
29.1535,11.1421,0.229611,-0.00362906,0.00181969,0.00799013,0.000241042,-0.000155148,-0.000194201,0.000320356,-0.000234461,-0.387736,0.0101103,1530,873,-0.010731,-0.0188424,26.6285,-3.17438,26.6693,-3.14052
29.8948,11.1478,0.249844,-0.00419933,0.00319507,0.0067574,0.0001845,-0.000140203,-0.000187399,0.000270093,-0.000225796,-0.428447,0.0110261,1537,873,-0.0199403,-0.0274604,27.0461,-3.30521,27.0919,-3.25543
30.6384,11.1523,0.264667,-0.00381638,0.00453117,0.00506861,0.000121467,-0.000144605,-0.000177795,0.000210488,-0.000233626,-0.464207,0.0121064,1544,873,-0.0215403,-0.0432607,27.5011,-3.39445,27.5419,-3.33753
31.3822,11.1575,0.280519,-0.00295425,0.00565285,0.00111756,5.20976e-05,-0.000155236,-0.000190436,0.000165255,-0.000268394,-0.536144,0.0125246,1551,873,-0.0253809,-0.0628791,27.9658,-3.48306,27.9959,-3.43163
32.1243,11.1618,0.30354,-0.00203611,0.00568001,-0.0011483,-3.78866e-05,-0.000185266,-0.000223098,0.000123377,-0.000346529,-0.625888,0.012252,1558,873,-0.0235173,-0.071243,28.411,-3.56527,28.4307,-3.52623
32.8644,11.166,0.334337,-0.00109663,0.00502924,-0.00257109,-0.000161893,-0.000251903,-0.000277223,7.39538e-05,-0.00048775,-0.70493,0.0115733,1565,873,-0.0188496,-0.0713674,28.8345,-3.65584,28.844,-3.63258
33.6008,11.17,0.37797,-0.00136674,0.00363803,0.00256788,-0.000329849,-0.0003588,-0.000369689,2.56483e-05,-0.000714297,-0.76583,0.0114352,1572,873,-0.0055533,-0.0565661,29.2024,-3.78348,29.2171,-3.76232
34.3398,11.1728,0.415442,-0.0021912,0.00263654,0.00608543,-0.000554322,-0.000509446,-0.000497926,-3.34531e-05,-0.00103031,-0.807914,0.0114861,1579,873,-0.00239703,-0.0355353,29.5958,-3.88382,29.6204,-3.85434
35.0834,11.1779,0.440327,-0.00310706,0.00202008,0.0101122,-0.000846675,-0.000717406,-0.000651126,-0.000127714,-0.00143637,-0.834869,0.011519,1586,873,0.00154668,-0.0262308,30.0434,-4.00149,30.079,-3.96665
-34.7852,9.69344,1.47824,-0.00590408,0.00308743,-0.0015283,-4.20139e-05,-9.53078e-05,-0.000134611,6.85618e-05,-0.000205884,-0.687683,0.0073387,914,880,-0.0621773,-0.0250678,7.08519,6.67472,7.13984,6.7084
-34.0833,9.69957,1.47674,-0.0057175,0.00316232,-0.000582315,-3.18127e-05,-7.60127e-05,-0.000113305,6.15277e-05,-0.000169353,-0.689083,0.00718841,921,880,-0.0585233,-0.025287,6.94716,6.56693,7.00167,6.60389
-33.3808,9.7049,1.47401,-0.00603737,0.00317036,0.000495914,-3.17589e-05,-5.48783e-05,-0.000100238,5.75837e-05,-0.000144221,-0.72799,0.0068742,928,880,-0.0596427,-0.0238554,6.81497,6.4776,6.87457,6.51844
-32.676,9.71136,1.46233,-0.00583483,0.0029284,0.00271532,-4.00911e-05,-2.76438e-05,-9.62875e-05,6.26209e-05,-0.000130356,-0.817671,0.00682495,935,880,-0.0532903,-0.0216485,6.72548,6.38644,6.78695,6.4293
-31.9705,9.71886,1.4489,-0.00577602,0.00262178,0.00466417,-4.62253e-05,8.22523e-06,-9.93761e-05,8.40379e-05,-0.000122038,-0.919099,0.00686388,942,880,-0.0488131,-0.0212729,6.64849,6.28182,6.71276,6.3229
-31.2662,9.72605,1.44352,-0.00578217,0.00249864,0.00664157,-4.72295e-05,4.80878e-05,-9.97092e-05,0.000110943,-0.000110085,-1.00834,0.00688219,949,880,-0.0449102,-0.0209387,6.54861,6.16307,6.61627,6.20613
-30.5643,9.73115,1.4526,-0.00580709,0.00242025,0.0063132,-4.60685e-05,8.41285e-05,-9.21457e-05,0.000131851,-9.37913e-05,-1.09293,0.00681881,956,880,-0.0456665,-0.021873,6.40662,6.06162,6.47392,6.10149
-29.8631,9.73544,1.46731,-0.0057263,0.00232408,0.00392035,-4.4307e-05,0.000115326,-7.82049e-05,0.000147253,-7.62344e-05,-1.1832,0.00691668,963,880,-0.0494766,-0.0195146,6.25542,5.9665,6.31784,6.00183
-29.1581,9.74131,1.46432,-0.00597932,0.00233879,0.00030753,-3.92774e-05,0.000134763,-6.66306e-05,0.000157343,-6.18571e-05,-1.24406,0.0067716,970,880,-0.0590987,-0.0185796,6.17422,5.87842,6.23311,5.90746
-28.4483,9.74978,1.44054,-0.00634655,0.00284664,-0.00142543,-3.32446e-05,0.000151154,-5.95041e-05,0.000168688,-5.07788e-05,-1.28423,0.00689168,977,880,-0.0662387,-0.0226626,6.17153,5.77303,6.23117,5.80454
-27.7378,9.75884,1.41535,-0.00645853,0.00287714,0.000421256,-3.09518e-05,0.000162307,-5.1768e-05,0.000175301,-4.39453e-05,-1.32488,0.00697051,984,880,-0.0636123,-0.0237305,6.17772,5.6579,6.24151,5.69275
-27.0284,9.7671,1.39782,-0.00616632,0.0025869,0.00132356,-3.61341e-05,0.000168756,-4.50473e-05,0.000178222,-4.56009e-05,-1.36366,0.00728335,991,880,-0.0588339,-0.0174575,6.16848,5.54418,6.23091,5.58144
-26.3205,9.77485,1.39017,-0.00564746,0.0020772,0.000787116,-4.50224e-05,0.000166473,-4.02638e-05,0.000173879,-5.24283e-05,-1.38889,0.007291,998,880,-0.0547084,-0.00731126,6.13472,5.42385,6.1913,5.46003
-25.6123,9.78255,1.38303,-0.00554318,0.00184598,-0.00100338,-5.62542e-05,0.000156103,-3.46501e-05,0.000161614,-6.1765e-05,-1.41308,0.00716682,1005,880,-0.0573068,-0.000973002,6.10406,5.3045,6.15682,5.33871
-24.9029,9.79111,1.37196,-0.00569257,0.0018392,-0.00121118,-6.75336e-05,0.000144035,-2.84492e-05,0.000147793,-7.12923e-05,-1.43944,0.00673952,1012,880,-0.0591664,-0.00486072,6.08988,5.17902,6.1438,5.2087
-24.19,9.80063,1.34695,-0.00620577,0.00154811,0.000639981,-7.16918e-05,0.000136459,-2.58318e-05,0.000139616,-7.48497e-05,-1.44915,0.00679061,1019,880,-0.060288,-0.00974285,6.12672,5.06589,6.18866,5.08863
-23.4755,9.8097,1.31654,-0.00636652,0.00159828,0.000690116,-6.66533e-05,0.000135756,-2.77254e-05,0.000139485,-7.03824e-05,-1.4371,0.00685734,1026,880,-0.0617093,-0.0133544,6.1966,4.96908,6.26013,4.98927
-22.7634,9.81612,1.29953,-0.00621546,0.00176106,-0.00015759,-5.79976e-05,0.000136901,-2.60434e-05,0.000140321,-6.14177e-05,-1.44022,0.00670019,1033,880,-0.061978,-0.0141233,6.22867,4.89458,6.28936,4.91551
-22.0545,9.81995,1.29957,-0.00616109,0.00198799,-0.00303353,-5.00696e-05,0.000138078,-1.41408e-05,0.000139135,-5.11265e-05,-1.4962,0.0067677,1040,880,-0.0675436,-0.0127476,6.20722,4.83757,6.26305,4.85842
-21.346,9.82435,1.30373,-0.00659968,0.00189308,-0.00449904,-4.19378e-05,0.000141211,2.45813e-06,0.000141244,-4.19708e-05,1.55738,0.00700023,1047,880,-0.0749888,-0.0105713,6.17082,4.76318,6.22886,4.78131
-20.6359,9.83135,1.30243,-0.00714521,0.00133266,-0.0031652,-2.8915e-05,0.000151012,1.33423e-05,0.000151996,-2.9899e-05,1.49718,0.00712863,1054,880,-0.0774455,-0.00697544,6.1566,4.65041,6.22214,4.66374
-19.9251,9.83908,1.30047,-0.0074973,0.00139381,-0.00305086,-1.11145e-05,0.000165209,2.26418e-05,0.00016807,-1.39756e-05,1.4451,0.0067515,1061,880,-0.0806958,-0.00465028,6.15585,4.51618,6.22503,4.53332
-19.211,9.8482,1.28504,-0.00749005,0.00157699,-0.00243302,8.60049e-06,0.000176154,3.59705e-05,0.00018355,1.20476e-06,1.36802,0.00642792,1068,880,-0.0793192,-0.00424306,6.21419,4.38063,6.28438,4.40314
-18.4949,9.85745,1.26322,-0.00715942,0.0019021,-0.00339201,2.9051e-05,0.000179873,5.05277e-05,0.000195235,1.36883e-05,1.27563,0.00612901,1075,880,-0.0782137,-0.00286955,6.30865,4.25563,6.37417,4.28402
-17.7765,9.86818,1.23357,-0.00665361,0.0017757,-0.00347241,4.87325e-05,0.000172483,6.3947e-05,0.00019959,2.1626e-05,1.16987,0.00617689,1082,880,-0.0733807,-0.00352149,6.43944,4.12684,6.49998,4.15189
-17.0605,9.87737,1.21669,-0.00592791,0.00187748,-0.00478394,6.71294e-05,0.00015762,7.21947e-05,0.000197575,2.71736e-05,1.06531,0.00655546,1089,880,-0.0691316,-0.00750551,6.53445,4.00405,6.58601,4.02431
-16.3438,9.88593,1.19877,-0.00577503,0.00234179,-0.00730992,8.09556e-05,0.000138851,7.48054e-05,0.000190114,2.96921e-05,0.97001,0.00675268,1096,880,-0.0733173,-0.0113736,6.6364,3.89148,6.68285,3.91188
-15.6258,9.89367,1.17737,-0.0058775,0.0025616,-0.00738485,8.74761e-05,0.000120369,6.87321e-05,0.000174595,3.32502e-05,0.902832,0.00647218,1103,880,-0.0745715,-0.0141345,6.75192,3.80122,6.79934,3.82308
-14.9051,9.9039,1.14649,-0.00638338,0.00203853,-0.00427625,8.47572e-05,0.00010488,4.85325e-05,0.000144383,4.52542e-05,0.887608,0.00639458,1110,880,-0.0725099,-0.0145693,6.90133,3.68746,6.95825,3.70486
-14.1862,9.91351,1.12586,-0.00673937,0.00193257,-0.00257986,6.96642e-05,9.29011e-05,1.83581e-05,0.000103008,5.95569e-05,1.06752,0.00667239,1117,880,-0.0721429,-0.0179826,7.0239,3.56219,7.0867,3.57761
-13.4696,9.92127,1.11766,-0.00659787,0.00239558,-0.00292976,4.68842e-05,8.65525e-05,-8.67432e-06,8.83664e-05,4.50703e-05,-1.36466,0.00672298,1124,880,-0.0715959,-0.0238897,7.11555,3.44393,7.17651,3.46191
-12.7508,9.92771,1.10168,-0.00627295,0.00293105,-0.00412865,2.87664e-05,8.52316e-05,-2.4918e-05,9.46551e-05,1.93428e-05,-1.20924,0.00673332,1131,880,-0.0712332,-0.0270811,7.24552,3.36625,7.30166,3.38918
-12.0289,9.93617,1.0745,-0.00571878,0.00304498,-0.00252526,2.37308e-05,9.21711e-05,-3.23363e-05,0.000105032,1.08696e-05,-1.19225,0.00713211,1138,880,-0.0621802,-0.0267776,7.42252,3.2707,7.47539,3.29956
-11.307,9.94506,1.05006,-0.00539813,0.0026046,-0.000582586,2.50954e-05,0.000102333,-3.96108e-05,0.000119036,8.39318e-06,-1.17176,0.00718283,1145,880,-0.0545032,-0.0227236,7.59404,3.16783,7.64647,3.19595
-10.5893,9.95288,1.04576,-0.00540776,0.00236872,-0.000215748,2.30991e-05,0.000113501,-4.82035e-05,0.000134381,2.21906e-06,-1.16203,0.00702461,1152,880,-0.0536818,-0.0213116,7.69775,3.04638,7.75076,3.072
-9.87013,9.96178,1.03698,-0.00556026,0.00238874,-0.00133659,1.80269e-05,0.000119908,-4.19288e-05,0.000134944,2.99043e-06,-1.22646,0.0065151,1159,880,-0.0577388,-0.0230847,7.82582,2.91422,7.87891,2.93611
-9.14714,9.97209,1.01469,-0.00568004,0.00247032,-0.00174007,1.38139e-05,0.000121308,-1.28691e-05,0.000122828,1.22947e-05,-1.45329,0.00625215,1166,880,-0.0598316,-0.025485,8.01034,2.78008,8.0641,2.80039
-8.4186,9.98384,0.971756,-0.00601691,0.00208842,-0.00117805,7.68491e-06,0.000117821,2.7832e-05,0.000124454,1.05116e-06,1.33681,0.00664289,1173,880,-0.0617128,-0.0224345,8.27463,2.66249,8.33259,2.67941
-7.68938,9.99516,0.928535,-0.00627425,0.00165257,0.000120129,-2.99928e-06,0.000108921,6.30908e-05,0.000137293,-3.13717e-05,1.14818,0.00690757,1180,880,-0.0610639,-0.017238,8.54713,2.55167,8.60933,2.56777
-6.95905,10.0052,0.883074,-0.00622161,0.00127092,0.00124257,-1.45133e-05,9.59682e-05,8.69869e-05,0.000143772,-6.23175e-05,1.06829,0.00693526,1187,880,-0.0577704,-0.014781,8.83821,2.47342,8.90133,2.4867
-6.22582,10.0155,0.828408,-0.00571676,0.00146836,-0.000709855,-2.09435e-05,7.83849e-05,0.000105621,0.000145436,-8.79941e-05,1.00516,0.00706888,1194,880,-0.057489,-0.0171843,9.17886,2.40853,9.2345,2.41927
-5.49569,10.0253,0.788804,-0.00544784,0.0015015,-0.00289285,-1.89754e-05,5.82227e-05,0.000122545,0.000148104,-0.000108856,0.937969,0.00735328,1201,880,-0.0600912,-0.0171136,9.46929,2.32407,9.51964,2.33104
-4.77048,10.0354,0.771494,-0.00520208,0.00119973,-0.0036987,-1.24529e-05,3.802e-05,0.000141711,0.000156724,-0.000131157,0.873517,0.0075494,1208,880,-0.0596203,-0.0116245,9.68332,2.18753,9.73035,2.19231
-4.04606,10.0444,0.75946,-0.00534144,0.0014746,-0.0039495,-7.91634e-06,2.12232e-05,0.000166792,0.00017408,-0.000160774,0.828964,0.00741407,1215,880,-0.061657,-0.0113992,9.88061,2.05281,9.92875,2.06278
-3.32049,10.0533,0.744897,-0.00570557,0.00255662,-0.00483376,-8.59896e-06,1.2489e-05,0.000194911,0.000197141,-0.000193251,0.81242,0.00681709,1222,880,-0.0675853,-0.014363,10.0929,1.9144,10.1437,1.9411
-2.59301,10.0616,0.724926,-0.00633135,0.00314522,-0.00432056,-1.25732e-05,1.44156e-05,0.000208693,0.00021005,-0.000208208,0.817684,0.00691874,1229,880,-0.0725397,-0.0158779,10.328,1.80595,10.3857,1.84393
-1.86742,10.071,0.714638,-0.00663252,0.00316763,-0.00261525,-1.96153e-05,3.07763e-05,0.000201826,0.000208973,-0.000197812,0.847496,0.00774645,1236,880,-0.0712252,-0.0225318,10.5371,1.66801,10.5997,1.7033
-1.14372,10.0795,0.713767,-0.00656894,0.00277055,-0.00188148,-3.29698e-05,5.63011e-05,0.000186194,0.000203135,-0.000179804,0.903041,0.0083287,1243,880,-0.0686687,-0.0254707,10.7233,1.53691,10.7862,1.5629
-0.417956,10.0869,0.706764,-0.00608001,0.00267766,-0.000969991,-4.82193e-05,8.76316e-05,0.000178925,0.000211091,-0.000171678,0.966811,0.00864198,1250,880,-0.0615961,-0.0304374,10.9432,1.43552,11.0023,1.45654
0.311204,10.0946,0.688685,-0.00619276,0.00322766,-0.00185646,-5.43985e-05,0.000122732,0.000183917,0.000238297,-0.000169963,1.00979,0.00841617,1257,880,-0.064959,-0.0360382,11.2073,1.34352,11.2666,1.36804
1.04183,10.103,0.667206,-0.00615698,0.00365357,-0.000665805,-5.25619e-05,0.000163243,0.000182259,0.000267145,-0.000156464,1.05267,0.00868115,1264,880,-0.0616692,-0.0411843,11.4906,1.24371,11.5509,1.27402
1.772,10.1116,0.649697,-0.00623263,0.00412809,-0.0019026,-4.92463e-05,0.000209892,0.000164361,0.000289613,-0.000128968,1.11919,0.0088778,1271,880,-0.0655755,-0.0444324,11.7684,1.13174,11.828,1.16568
2.50146,10.12,0.637019,-0.00659579,0.00445953,-0.00394713,-4.1438e-05,0.000258891,0.000142067,0.000315445,-9.79919e-05,1.19195,0.00865024,1278,880,-0.0743026,-0.0467829,12.0336,1.0196,12.0947,1.05356
3.22953,10.1274,0.631605,-0.00693563,0.00390506,-0.00375792,-2.8762e-05,0.000304019,0.000135949,0.000352496,-7.72388e-05,1.22827,0.00825641,1285,880,-0.0769918,-0.0433302,12.2769,0.919422,12.3417,0.946181
3.95692,10.135,0.630807,-0.00671801,0.00342381,-0.00248814,-1.57858e-05,0.000345982,0.000145213,0.000397059,-6.68624e-05,1.23258,0.00733445,1292,880,-0.0715606,-0.039678,12.5152,0.801511,12.5791,0.824971
4.68447,10.1428,0.631423,-0.00640705,0.00325128,-0.00125694,-6.8074e-06,0.000381405,0.000160726,0.000439311,-6.47132e-05,1.225,0.00725786,1299,880,-0.0654122,-0.0317685,12.7565,0.665382,12.8188,0.695822
5.41343,10.1492,0.628552,-0.00644023,0.00307548,-0.00235058,-3.84335e-06,0.000406594,0.000171176,0.000468613,-6.5862e-05,1.2232,0.00766515,1306,880,-0.0685979,-0.0176236,13.0167,0.566044,13.0783,0.604848
6.13965,10.153,0.637611,-0.00653777,0.00266487,-0.00188133,-4.30716e-06,0.000422014,0.000168687,0.000480686,-6.29788e-05,1.23607,0.00857911,1313,880,-0.0682982,-0.00563085,13.2374,0.495519,13.3006,0.539097
6.86664,10.1573,0.645725,-0.00659821,0.00270621,-0.00104221,-3.75318e-06,0.000426896,0.00015573,0.000477309,-5.41666e-05,1.25772,0.0091172,1320,880,-0.0666623,-0.00819484,13.4692,0.42118,13.5339,0.464721
7.59597,10.1646,0.647421,-0.00657507,0.00313126,-9.76362e-05,-6.51857e-07,0.000423443,0.000134264,0.000462376,-3.95841e-05,1.28857,0.00907056,1327,880,-0.0639534,-0.0195333,13.7337,0.30443,13.799,0.347048
8.32741,10.1726,0.643441,-0.00607093,0.00388847,-0.00207359,-1.98916e-07,0.000409851,0.000118208,0.000441487,-3.18349e-05,1.3093,0.00847853,1334,880,-0.0643778,-0.0311206,14.0342,0.183343,14.0926,0.225308
9.05785,10.1803,0.645051,-0.00570149,0.00462009,-0.00623856,-2.82581e-07,0.000382859,0.00010943,0.000411911,-2.93344e-05,1.3113,0.00798328,1341,880,-0.0719594,-0.0387447,14.3222,0.0595354,14.373,0.0998422
9.78813,10.1873,0.649121,-0.00524171,0.00532868,-0.0100802,6.97547e-06,0.000343262,9.71632e-05,0.000369317,-1.90792e-05,1.30881,0.0078815,1348,880,-0.07794,-0.0438027,14.6087,-0.0590639,14.6515,-0.0177364
10.5191,10.1937,0.652578,-0.00569752,0.00593733,-0.0111638,2.01558e-05,0.000296977,6.74522e-05,0.000312538,4.59468e-06,1.34406,0.00787401,1355,880,-0.0854357,-0.043805,14.8931,-0.173176,14.9395,-0.122013
11.2556,10.2022,0.638528,-0.00674927,0.0056653,-0.00863648,2.11685e-05,0.000248757,1.50269e-05,0.000249745,2.01807e-05,1.50515,0.00775242,1362,880,-0.0888094,-0.0355035,15.2409,-0.289832,15.3003,-0.230623
11.9952,10.211,0.61524,-0.0076653,0.00514243,-0.00597707,1.01093e-05,0.000198889,-4.42419e-05,0.000208743,2.55233e-07,-1.35164,0.00831962,1369,880,-0.090343,-0.032754,15.6318,-0.381427,15.7029,-0.324292
12.7394,10.2222,0.5785,-0.00772753,0.0048225,-0.0051539,-1.59136e-06,0.00014723,-9.84626e-05,0.000196237,-5.0598e-05,-1.10898,0.00887522,1376,880,-0.0886515,-0.0317976,16.0908,-0.493197,16.1634,-0.439793
13.4836,10.2334,0.54413,-0.00672617,0.00504797,-0.0060936,-1.13523e-05,9.93161e-05,-0.000141708,0.00019611,-0.000108146,-0.971535,0.00912722,1383,880,-0.081691,-0.0355447,16.5608,-0.611433,16.6226,-0.55926
