 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1021,15.5247,-1.53067,0.00296174,0.00145685,-0.0080855,-1.32731e-05,0.000280155,-0.000223147,0.000400499,-0.000133617,-1.0762,0.00939031,1439,831,0.00507966,-0.0157408,28.4674,-2.31158,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.00298536,0.00116538,-0.00820665,2.76104e-06,0.000269936,-0.000230536,0.000402792,-0.000130095,-1.04799,0.00973082,1446,831,0.00485297,-0.00822432,28.8815,-2.4552,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.00248824,0.000987552,-0.00608719,2.45102e-05,0.000248578,-0.000231056,0.000393329,-0.00012024,-1.01114,0.00988709,1453,831,0.00603406,-0.0043626,29.3072,-2.59691,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.00252535,0.0014235,-0.00412552,4.44559e-05,0.000208052,-0.000219963,0.000360934,-0.000108426,-0.96341,0.00991624,1460,831,0.0118073,-0.014018,29.7328,-2.72036,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.0026073,0.00180524,-0.00178461,5.95455e-05,0.000152528,-0.000197182,0.000308626,-9.65525e-05,-0.901172,0.0101479,1467,831,0.0191412,-0.0238764,30.1267,-2.82803,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.00286694,0.00235846,-0.00257919,6.86828e-05,9.27197e-05,-0.000176064,0.000257175,-9.5773e-05,-0.819476,0.00999396,1474,831,0.0191552,-0.0284689,30.4548,-2.97208,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.00265547,0.00235876,0.000242595,6.94252e-05,4.42333e-05,-0.000170705,0.000227998,-0.000114339,-0.748571,0.00977324,1481,831,0.0252332,-0.0322804,30.7831,-3.10583,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.00259994,0.00192309,0.00236659,6.61008e-05,8.66139e-06,-0.000181172,0.000220815,-0.000146053,-0.706791,0.00952369,1488,831,0.0308659,-0.0262442,31.1567,-3.26012,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.00204644,0.00192363,0.00222645,6.00004e-05,-1.76495e-05,-0.000198261,0.000223202,-0.000180851,-0.688708,0.00938203,1495,831,0.0252593,-0.0240211,31.592,-3.40358,31.573,-3.38483
26.786,15.5982,-1.44566,0.00124827,0.00203162,0.00217806,5.72226e-05,-3.41799e-05,-0.00021822,0.000234476,-0.000211433,-0.682176,0.00964553,1502,831,0.0176333,-0.0249014,32.0204,-3.54628,32.0091,-3.52633
27.528,15.6064,-1.42489,0.000814437,0.0020037,0.00181243,5.28347e-05,-5.28284e-05,-0.000246368,0.000251973,-0.000251966,-0.679777,0.00975975,1509,831,0.0125456,-0.0258789,32.4098,-3.70194,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.000671664,0.00167292,0.0040021,3.49059e-05,-5.12461e-05,-0.000290472,0.000285479,-0.000301819,-0.711786,0.00981403,1516,831,0.0177651,-0.0301427,32.831,-3.84371,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.00150264,0.00176849,0.00622992,3.90858e-06,-5.87055e-05,-0.00035551,0.000329487,-0.000384284,-0.74148,0.00979829,1523,831,0.0321069,-0.0340626,33.282,-3.98178,33.2703,-3.96701
29.764,15.6296,-1.38428,0.00180921,0.00185781,0.00885361,-3.31091e-05,-7.65444e-05,-0.000427215,0.00037294,-0.000482594,-0.760002,0.0096874,1530,831,0.0427228,-0.0342898,33.7218,-4.10362,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.00194463,0.0020227,0.0108378,-7.09552e-05,-0.000105168,-0.000482777,0.000395018,-0.000571142,-0.767689,0.0098134,1537,831,0.0498695,-0.0330242,34.1703,-4.22688,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.0022999,0.00124599,0.0109065,-0.000124275,-0.000158233,-0.000533494,0.00039251,-0.000675019,-0.769491,0.0101403,1544,831,0.0536551,-0.0254583,34.6096,-4.35863,34.592,-4.33527
32.0017,15.652,-1.33235,0.00248079,0.00049333,0.00896911,-0.000215838,-0.000236252,-0.000590819,0.000364862,-0.000816952,-0.776761,0.0102366,1551,831,0.0498472,-0.0191127,35.0612,-4.49624,35.0408,-4.48564
32.7507,15.661,-1.32101,0.00197491,-0.000179727,0.00931502,-0.000358136,-0.000342308,-0.00065039,0.000300216,-0.00100066,-0.791482,0.0104469,1558,831,0.0464591,-0.0177825,35.538,-4.63461,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.00133124,0.000121607,0.011451,-0.00056327,-0.000471053,-0.000705876,0.000190219,-0.00122454,-0.818012,0.011278,1565,831,0.0469151,-0.0206354,35.9535,-4.77042,35.9454,-4.76291
-33.8491,13.9723,0.48806,-0.00147098,0.00239493,0.00270414,0.000171825,-8.41085e-05,0.000183835,0.000267847,-0.00018013,0.481348,0.00813845,921,838,-0.00968779,-0.0345285,11.5061,7.4895,11.5248,7.50854
-33.1384,13.984,0.453827,-0.00151385,0.00283242,0.00404211,0.000132056,-6.15069e-05,8.10402e-05,0.000161505,-9.09559e-05,0.348552,0.00768271,928,838,-0.00754491,-0.0423654,11.4935,7.34707,11.5148,7.36992
-32.4292,13.9934,0.429338,-0.00121737,0.00308672,0.00585831,9.58029e-05,-6.58049e-05,1.57799e-06,9.58183e-05,-6.58203e-05,0.00976305,0.00697025,935,838,-0.00113174,-0.0396428,11.4548,7.22346,11.4762,7.25825
-31.7196,14.0037,0.405325,-0.000593719,0.00297723,0.00643136,6.18279e-05,-8.28907e-05,-6.21473e-05,8.48529e-05,-0.000105916,-0.354811,0.0064984,942,838,0.00623838,-0.0363018,11.4267,7.08992,11.443,7.12717
-31.0099,14.0137,0.382969,-0.000312329,0.00253779,0.00652389,3.26746e-05,-0.00010518,-0.000100844,8.58967e-05,-0.000158402,-0.485613,0.00660379,949,838,0.00936164,-0.0344472,11.3971,6.96802,11.4108,6.99857
-30.2991,14.0236,0.357916,-0.000517893,0.00195983,0.00582226,6.69905e-06,-0.000127547,-0.000115158,7.28683e-05,-0.000193716,-0.521531,0.00669434,956,838,0.00612715,-0.0321928,11.3807,6.86019,11.3952,6.87982
-29.5878,14.0334,0.332324,-0.00076866,0.00189002,0.00382576,-1.62229e-05,-0.000145555,-0.000120403,5.57811e-05,-0.000217559,-0.538964,0.00686218,963,838,-0.000209671,-0.0305735,11.3748,6.74819,11.3884,6.76357
-28.8746,14.0439,0.299705,-0.000900148,0.00158313,0.00389982,-3.68582e-05,-0.000157647,-0.000124816,4.14068e-05,-0.000235912,-0.560068,0.00688185,970,838,-0.00128765,-0.0264685,11.3992,6.63451,11.4141,6.64809
-28.1592,14.0552,0.259296,-0.000963525,0.00106028,0.00549092,-5.43179e-05,-0.000160911,-0.00012469,2.79887e-05,-0.000243218,-0.583434,0.0069129,977,838,0.00138329,-0.0230457,11.4569,6.52582,11.4751,6.53596
-27.4444,14.0665,0.224158,-0.00116375,0.000504181,0.00828893,-7.1521e-05,-0.000173397,-0.000115361,3.64787e-06,-0.000248566,-0.577496,0.00679613,984,838,0.00518222,-0.0212007,11.4995,6.40497,11.5241,6.41214
-26.7337,14.0748,0.211196,-0.00134776,0.000438567,0.00886645,-8.48747e-05,-0.000185371,-0.000101573,-2.18007e-05,-0.000248445,-0.555699,0.00693277,991,838,0.00467459,-0.023709,11.4722,6.29405,11.4994,6.2986
-26.0249,14.0834,0.209796,-0.00112585,0.00101349,0.00780457,-8.63665e-05,-0.00019112,-9.18733e-05,-3.29887e-05,-0.000244498,-0.526327,0.00687533,998,838,0.00477539,-0.0308596,11.4169,6.14684,11.4401,6.15328
-25.3166,14.092,0.212976,-0.0011167,0.00152098,0.00546523,-7.64884e-05,-0.000189369,-8.13916e-05,-3.38827e-05,-0.000231975,-0.482243,0.00659542,1005,838,0.000142024,-0.0372388,11.3519,5.99372,11.3712,5.99862
-24.6049,14.1021,0.201802,-0.00123663,0.00163031,0.00381621,-6.1413e-05,-0.000183992,-7.20873e-05,-2.80823e-05,-0.000217323,-0.43309,0.00601403,1012,838,-0.00436252,-0.0391534,11.3436,5.84468,11.3613,5.84615
-23.8886,14.1139,0.171175,-0.00122556,0.00146045,0.00436341,-4.39848e-05,-0.000177375,-6.24956e-05,-1.92801e-05,-0.00020208,-0.376451,0.00617002,1019,838,-0.00305336,-0.0366148,11.4108,5.70162,11.4292,5.7035
-23.1712,14.1256,0.137875,-0.00114267,0.0014475,0.00517762,-2.52781e-05,-0.000172149,-4.87728e-05,-1.05571e-05,-0.00018687,-0.293133,0.00626356,1026,838,-0.000489935,-0.035217,11.495,5.5641,11.5138,5.56897
-22.454,14.1372,0.108018,-0.00119939,0.00160186,0.00641455,-6.04085e-06,-0.000168143,-3.29885e-05,4.1529e-07,-0.0001746,-0.193266,0.00624149,1033,838,0.00158744,-0.0361262,11.5717,5.42033,11.593,5.43016
-21.7358,14.1482,0.075657,-0.00143553,0.00168782,0.0070642,1.43194e-05,-0.000165872,-1.53243e-05,1.56134e-05,-0.000167166,-0.0842386,0.00624832,1040,838,0.000716573,-0.0380348,11.6638,5.29609,11.6882,5.30717
-21.0157,14.1599,0.0370477,-0.00118752,0.00153771,0.00820925,3.46405e-05,-0.000167729,-2.22247e-06,3.46649e-05,-0.000167754,-0.0109804,0.00685412,1047,838,0.00570599,-0.0376581,11.7897,5.17618,11.8133,5.18718
-20.2951,14.171,-0.00139264,-0.000590384,0.0011831,0.00914281,5.67022e-05,-0.000172259,7.01309e-06,5.69168e-05,-0.000172474,0.0305918,0.00740968,1054,838,0.0137381,-0.0364861,11.9257,5.07137,11.9447,5.07851
-19.5775,14.1807,-0.0233632,-8.25017e-05,0.00116532,0.0104893,7.78958e-05,-0.000180085,2.11636e-05,7.96205e-05,-0.00018181,0.0813111,0.00742981,1061,838,0.0217275,-0.0358383,12.0074,4.94976,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.000123128,0.00138281,0.0105659,9.21483e-05,-0.000189569,3.8009e-05,9.71863e-05,-0.000194607,0.131781,0.00700771,1068,838,0.0239774,-0.0338298,12.07,4.81315,12.0839,4.83014
-18.147,14.1981,-0.040091,-9.21489e-05,0.0019313,0.00694748,0.000101519,-0.000197334,4.53251e-05,0.000108242,-0.000204057,0.147253,0.00656351,1075,838,0.0140314,-0.0338123,12.0922,4.68397,12.1029,4.70386
-17.4281,14.2088,-0.0613624,-0.000401553,0.00204422,0.00227594,0.000105875,-0.000199812,3.71766e-05,0.000110332,-0.000204269,0.1193,0.00652106,1082,838,0.000832427,-0.0292507,12.1936,4.54982,12.2005,4.56616
-16.7056,14.221,-0.0961272,-0.000449133,0.00147018,6.51333e-05,0.000106875,-0.000198304,1.69471e-05,0.000107814,-0.000199242,0.0553051,0.00660833,1089,838,-0.00438343,-0.0227062,12.3502,4.42113,12.3545,4.42768
-15.9837,14.2326,-0.125815,-0.000352826,0.00131471,-0.00229779,0.000102195,-0.000196416,-2.58533e-06,0.000102217,-0.000196439,-0.00865698,0.00663389,1096,838,-0.00865841,-0.0177537,12.497,4.28803,12.4971,4.29124
-15.2623,14.244,-0.151145,-0.000363108,0.0011036,-0.00202315,8.76113e-05,-0.00019375,-1.51217e-05,8.84216e-05,-0.000194561,-0.053539,0.0067268,1103,838,-0.00817159,-0.0130184,12.6304,4.14562,12.6311,4.15001
-14.5395,14.2554,-0.180135,-0.000165315,0.00127134,-0.00138639,6.8914e-05,-0.000180947,-2.97102e-05,7.23982e-05,-0.000184431,-0.116738,0.00690872,1110,838,-0.0048372,-0.0178712,12.7859,4.01234,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.000202972,0.00134697,0.000351944,4.76448e-05,-0.000152766,-5.03499e-05,5.95832e-05,-0.000164704,-0.23281,0.00694044,1117,838,0.00268834,-0.0252104,12.9697,3.88791,12.968,3.89012
-13.088,14.2798,-0.256772,0.000609366,0.0013938,0.00238053,2.54363e-05,-0.000114491,-7.12673e-05,5.53422e-05,-0.000144397,-0.397314,0.00695369,1124,838,0.0112523,-0.0288872,13.1871,3.75588,13.184,3.75982
-12.3623,14.292,-0.290734,0.000617962,0.0012787,0.00439376,7.37905e-06,-7.16457e-05,-7.87628e-05,5.59848e-05,-0.000120251,-0.552909,0.00690915,1131,838,0.0159196,-0.02538,13.3787,3.6122,13.3783,3.62187
-11.6383,14.3032,-0.315764,6.15938e-05,0.00127987,0.00523234,-6.54887e-06,-2.82263e-05,-6.66269e-05,5.01152e-05,-8.48904e-05,-0.704766,0.00699528,1138,838,0.0124239,-0.0216316,13.5408,3.46952,13.5471,3.4849
-10.9152,14.3135,-0.334418,-0.000229893,0.00139345,0.00559573,-2.14072e-05,1.17601e-05,-4.63734e-05,4.4426e-05,-5.4073e-05,-0.957118,0.00708915,1145,838,0.0104549,-0.0216974,13.6902,3.33437,13.6997,3.35273
-10.1925,14.3231,-0.348836,-0.000258117,0.00165353,0.00740146,-4.24589e-05,4.80124e-05,-2.15734e-05,5.28933e-05,-4.73399e-05,-1.34829,0.00688709,1152,838,0.0144393,-0.0317848,13.832,3.20594,13.8439,3.22336
-9.468,14.3337,-0.369042,-0.000166035,0.00159332,0.0100988,-6.37595e-05,7.65513e-05,8.61098e-06,7.70778e-05,-6.4286e-05,1.50973,0.00666364,1159,838,0.0217432,-0.0378876,14.0024,3.07272,14.0167,3.08877
-8.74053,14.3454,-0.399142,-0.0001769,0.00142575,0.0108738,-7.29534e-05,9.59969e-05,4.31945e-05,0.0001064,-8.33561e-05,1.33446,0.0066714,1166,838,0.0236213,-0.0396506,14.2176,2.94145,14.2329,2.95415
-8.01085,14.3568,-0.436115,-0.000755466,0.00132003,0.00956033,-6.64401e-05,0.000101432,8.25692e-05,0.000135237,-0.000100245,1.1822,0.00721142,1173,838,0.0150321,-0.0337012,14.4621,2.82811,14.4814,2.84179
-7.28167,14.3684,-0.468546,-0.00100667,0.00100868,0.0068468,-5.08196e-05,9.18751e-05,0.000118794,0.000159101,-0.000118045,1.05583,0.00747154,1180,838,0.00633339,-0.0258225,14.7024,2.70753,14.7206,2.71688
-6.55348,14.3796,-0.494576,-0.00128165,0.0006333,0.00422003,-2.84402e-05,6.99153e-05,0.000143163,0.000172112,-0.000130636,0.950838,0.00794182,1187,838,-0.00244861,-0.0166951,14.9261,2.57961,14.9438,2.58488
-5.82229,14.3923,-0.530352,-0.000981327,0.000110838,0.00343108,7.03623e-07,4.18197e-05,0.00015097,0.000173625,-0.000131101,0.853069,0.00795863,1194,838,-0.0012897,-0.00984433,15.1962,2.44437,15.2101,2.44438
-5.0866,14.4066,-0.581832,-0.000883314,7.86235e-05,0.00241977,3.50772e-05,1.33388e-05,0.000140065,0.000164695,-0.000116279,0.746675,0.00771937,1201,838,-0.00272809,-0.00680488,15.5297,2.30837,15.5413,2.3085
-4.34851,14.4208,-0.640376,-0.00117426,0.000223973,0.00271615,7.12162e-05,-2.04639e-05,0.000116546,0.000150613,-9.98604e-05,0.59803,0.00790241,1208,838,-0.00484263,-0.00552163,15.8908,2.18587,15.9056,2.19089
-3.61392,14.4334,-0.682407,-0.00106293,0.00127975,0.00244557,9.83287e-05,-6.36409e-05,9.58687e-05,0.00014284,-0.000108152,0.43468,0.00811983,1215,838,-0.00457989,-0.0118688,16.2034,2.04933,16.2167,2.06826
-2.88402,14.4438,-0.703495,-0.000601727,0.00182772,0.00181088,0.000116405,-0.000110832,8.64568e-05,0.000145559,-0.000139985,0.325233,0.008141,1222,838,-0.00170983,-0.0177741,16.4502,1.91951,16.4582,1.94196
-2.1558,14.4538,-0.71573,-1.71295e-05,0.00215282,0.000482555,0.000133035,-0.000152741,8.06261e-05,0.000154213,-0.000173918,0.256863,0.00829557,1229,838,0.000663551,-0.0204971,16.674,1.78145,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.000528297,0.00145758,-0.00206398,0.000145945,-0.000185546,7.11011e-05,0.000160552,-0.000200153,0.202618,0.00827633,1236,838,-0.000287825,-0.00408233,16.9135,1.65064,16.906,1.67079
-0.694027,14.4744,-0.754736,0.00118687,0.00058873,-0.00268404,0.000147094,-0.000214674,6.83395e-05,0.000159573,-0.000227153,0.180615,0.00859931,1243,838,0.00454767,0.0147271,17.1972,1.53237,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.00142341,-0.000743016,4.55514e-05,0.000138086,-0.000239786,8.87594e-05,0.000157897,-0.000259596,0.219593,0.00907862,1250,838,0.0136846,0.0351371,17.4922,1.38913,17.4785,1.40959
0.773295,14.497,-0.806237,0.00127171,-0.00119048,0.00573252,0.000130865,-0.000264863,0.000130736,0.000170155,-0.000304153,0.291943,0.00886255,1257,838,0.0265143,0.030087,17.7721,1.26972,17.7661,1.28887
1.50335,14.5059,-0.814978,0.000979815,-0.00110788,0.00913471,0.000127524,-0.000285416,0.000176961,0.000192982,-0.000350874,0.354294,0.00875706,1264,838,0.0323872,0.0150444,18.0058,1.15545,18.0061,1.16873
2.23141,14.5135,-0.814104,0.000449907,-0.000326311,0.00602455,0.000121747,-0.000298001,0.000216503,0.000213404,-0.000389657,0.400472,0.0085518,1271,838,0.0195209,0.00114386,18.216,1.04491,18.218,1.05295
2.95815,14.5205,-0.806322,0.000494999,0.000431524,-0.000379437,0.000112925,-0.000294983,0.000246968,0.000229269,-0.000411327,0.440251,0.00847835,1278,838,0.00370066,-0.00164112,18.4172,0.925932,18.4118,0.931949
3.68643,14.5284,-0.802369,0.000886547,0.000956187,-0.00550569,0.000112375,-0.000279379,0.000273266,0.000252715,-0.000419719,0.474442,0.00867178,1285,838,-0.00568857,-0.000655862,18.6417,0.797055,18.6271,0.803042
4.41768,14.5386,-0.807457,0.000851045,0.00100806,-0.00626701,0.00012505,-0.000259664,0.000293921,0.000283963,-0.000418578,0.495649,0.00880019,1292,838,-0.00805177,-0.00102346,18.8983,0.645356,18.8834,0.650323
5.14914,14.548,-0.811378,0.000191601,0.000760714,-0.00431537,0.000143017,-0.000236892,0.0002985,0.000306878,-0.000400752,0.502034,0.00838616,1299,838,-0.00934121,-0.00677349,19.1489,0.511165,19.1427,0.50988
5.87803,14.556,-0.803842,-0.000355391,0.000898201,-0.00508999,0.000157482,-0.000210022,0.000277066,0.000306191,-0.000358731,0.492597,0.00800731,1306,838,-0.0166341,-0.00966868,19.3685,0.375626,19.3669,0.372488
6.60547,14.5621,-0.789262,-0.000104918,0.00163259,-0.00739971,0.000167137,-0.000173147,0.00022822,0.000281657,-0.000287668,0.465085,0.00799548,1313,838,-0.0204351,-0.0120802,19.5785,0.253854,19.5723,0.257678
7.33746,14.5709,-0.78934,0.00092433,0.00223798,-0.00965971,0.000179267,-0.000130934,0.000163426,0.000249476,-0.000201143,0.405765,0.00792053,1320,838,-0.0167091,-0.0120431,19.858,0.109919,19.8394,0.120657
8.07303,14.582,-0.800369,0.00154211,0.00232807,-0.00949714,0.000191739,-8.91291e-05,9.15852e-05,0.000218964,-0.000116354,0.288946,0.00815081,1327,838,-0.0105347,-0.0116659,20.179,-0.0483987,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.00150821,0.00142393,-0.00902193,0.00019033,-5.56211e-05,2.31541e-05,0.000192491,-5.77819e-05,0.0930515,0.00846304,1334,838,-0.00960199,-0.000746223,20.4948,-0.17875,20.4713,-0.171458
9.54353,14.601,-0.814171,0.0016532,0.00143489,-0.0101973,0.000175569,-3.34253e-05,-3.13607e-05,0.000180173,-3.80297e-05,-0.145779,0.00844625,1341,838,-0.011396,-0.00470204,20.8021,-0.302825,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.00205711,0.00165223,-0.0113393,0.000160184,-2.34914e-05,-6.75404e-05,0.000182346,-4.56531e-05,-0.317056,0.00840554,1348,838,-0.0106991,-0.010686,21.1569,-0.42754,21.126,-0.430784
11.0246,14.6223,-0.857663,0.00245411,0.00187731,-0.0102564,0.000146615,-2.17525e-05,-9.1152e-05,0.00018651,-6.16477e-05,-0.41256,0.00838501,1355,838,-0.00418411,-0.0181171,21.571,-0.542691,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.00230266,0.00160619,-0.0064639,0.000122825,-1.96088e-05,-0.000113246,0.000185386,-8.21697e-05,-0.50471,0.00868669,1362,838,0.0044596,-0.0223692,22.0542,-0.678579,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.00220992,0.000579162,-0.00257299,8.55784e-05,-1.68407e-05,-0.00012769,0.000171945,-0.000103207,-0.594695,0.00911296,1369,838,0.0141159,-0.0152541,22.5284,-0.813417,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.00229948,2.81329e-05,-0.00130541,4.93796e-05,-1.43131e-05,-0.000127162,0.000148622,-0.000113556,-0.662702,0.00924141,1376,838,0.0184571,-0.0127646,23.0017,-0.966562,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.0024922,0.000269946,-0.00527096,2.5158e-05,-8.61884e-06,-0.000116001,0.000125494,-0.000108954,-0.713112,0.00896692,1383,838,0.00943003,-0.00813917,23.4779,-1.09162,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.00238279,0.000832219,-0.0104347,5.01216e-06,9.45413e-06,-0.000111468,0.000118723,-0.000104257,-0.795359,0.00912,1390,838,-0.00590253,-0.00319085,23.9784,-1.24463,23.946,-1.25458
15.5168,14.7047,-1.10464,0.00230274,0.00149588,-0.0147363,-2.3501e-05,4.52646e-05,-0.000128211,0.000143623,-0.000121859,-0.916403,0.00932951,1397,838,-0.018753,0.00140017,24.4681,-1.37364,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.00233062,0.00159331,-0.0141596,-5.33271e-05,9.25034e-05,-0.000157368,0.000193028,-0.000153851,-1.00235,0.00923759,1404,838,-0.0171268,0.00105851,24.987,-1.51402,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.00216582,0.00141121,-0.00784787,-6.91645e-05,0.000140374,-0.000182199,0.000245779,-0.000174569,-1.04633,0.00946131,1411,838,-0.00135829,-0.0111548,25.463,-1.65307,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.00179845,0.000990711,-0.00326699,-6.59492e-05,0.000179579,-0.000194387,0.000286722,-0.000173093,-1.06704,0.00927678,1418,838,0.00791555,-0.0210298,25.9224,-1.77501,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.0014569,0.000710191,-0.00215687,-5.46321e-05,0.00020828,-0.000202223,0.000318019,-0.00016437,-1.07361,0.00925628,1425,838,0.00785752,-0.0275403,26.3731,-1.90789,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.00155098,0.000772412,-0.00336438,-4.35896e-05,0.000226731,-0.000211165,0.000342288,-0.000159146,-1.07008,0.00939452,1432,838,0.00529771,-0.024133,26.7693,-2.05247,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.00226764,0.00123046,-0.00451334,-2.99191e-05,0.000234548,-0.000216992,0.000356423,-0.000151795,-1.05905,0.00933795,1439,838,0.00863265,-0.021116,27.1565,-2.21582,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.0023806,0.00131488,-0.00380255,-1.19802e-05,0.000232638,-0.000217146,0.000359552,-0.000138894,-1.04188,0.00963691,1446,838,0.0115439,-0.0158974,27.5516,-2.36818,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.00210745,0.0011087,-0.00189428,1.38759e-05,0.000219143,-0.000209305,0.000349624,-0.000116605,-1.01335,0.0099633,1453,838,0.0142914,-0.0105961,27.9855,-2.50048,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.00205252,0.00112335,-0.000693163,3.95491e-05,0.000191116,-0.000191402,0.000321191,-9.05259e-05,-0.973899,0.0102011,1460,838,0.0171571,-0.0133844,28.4363,-2.60293,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.00249063,0.0016694,-0.000781553,6.05159e-05,0.000153553,-0.000166391,0.000279806,-6.57371e-05,-0.921705,0.0104817,1467,838,0.0209265,-0.0220177,28.8551,-2.6864,28.8297,-2.67727
23.709,14.8128,-1.2055,0.00286114,0.00258213,-0.00439289,7.38885e-05,0.000114933,-0.000147912,0.000243739,-5.49178e-05,-0.854331,0.0101313,1474,838,0.0138811,-0.0293454,29.175,-2.80757,29.1434,-2.79581
24.4435,14.818,-1.16956,0.00270067,0.00268729,-0.00277933,7.59379e-05,8.60284e-05,-0.000148816,0.000229884,-6.79179e-05,-0.802343,0.00981993,1481,838,0.0169334,-0.0335555,29.4783,-2.94502,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.00236926,0.00215044,0.00123558,7.11635e-05,6.83203e-05,-0.000166243,0.000235991,-9.65076e-05,-0.781123,0.00966376,1488,838,0.0254568,-0.0314719,29.8194,-3.09574,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.0019408,0.00172545,0.00503269,6.33928e-05,5.9147e-05,-0.000189691,0.000250973,-0.000128433,-0.779803,0.0094228,1495,838,0.032505,-0.0292349,30.2452,-3.2549,30.2288,-3.239
26.6728,14.8446,-1.13419,0.00168473,0.00186991,0.00605942,6.05511e-05,5.83187e-05,-0.000212755,0.000272193,-0.000153323,-0.782775,0.00942527,1502,838,0.0331208,-0.0330723,30.6964,-3.41064,30.683,-3.39339
27.4156,14.8526,-1.1179,0.00157754,0.00232616,0.00341587,5.59354e-05,5.55881e-05,-0.000239442,0.000295203,-0.00018368,-0.785035,0.00941748,1509,838,0.0243752,-0.0364822,31.1064,-3.55572,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.00142868,0.00191016,0.00539225,3.62753e-05,6.64894e-05,-0.000278971,0.000330762,-0.000227997,-0.812448,0.00949331,1516,838,0.0289199,-0.0372464,31.5247,-3.67792,31.5133,-3.66542
28.906,14.8677,-1.09506,0.00156747,0.00126135,0.00944074,2.17366e-06,6.6283e-05,-0.000335159,0.000370917,-0.00030246,-0.833073,0.00945583,1523,838,0.0423263,-0.0354815,31.9807,-3.80165,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.00141679,0.000836141,0.0135547,-3.61367e-05,5.16758e-05,-0.000392975,0.00040319,-0.000387651,-0.841031,0.00944131,1530,838,0.0532038,-0.0295659,32.4414,-3.96022,32.4344,-3.94327
30.399,14.8853,-1.07318,0.00127852,0.000589439,0.0155614,-7.02234e-05,2.43475e-05,-0.000427826,0.000407493,-0.000453369,-0.840437,0.00991366,1537,838,0.0579742,-0.0203651,32.887,-4.11375,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.00139387,7.82863e-05,0.0151643,-0.00011318,-2.85367e-05,-0.000450788,0.000381912,-0.000523629,-0.832203,0.01061,1544,838,0.0581411,-0.0146729,33.3077,-4.27558,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.00154253,-0.00030223,0.0147906,-0.000186931,-0.000105143,-0.000477736,0.000333446,-0.00062552,-0.828094,0.0107155,1551,838,0.0587471,-0.019517,33.7535,-4.3846,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.00128179,-0.000811864,0.0148008,-0.000304539,-0.000205832,-0.000507198,0.000254408,-0.000764779,-0.833898,0.0105197,1558,838,0.056744,-0.0265922,34.2206,-4.47851,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.000557614,-0.000308196,0.0172154,-0.000477799,-0.000324696,-0.000534818,0.000139021,-0.000941517,-0.856483,0.0110848,1565,838,0.057293,-0.0292578,34.6548,-4.60471,34.657,-4.60158
34.1241,14.9183,-0.964287,0.000107896,2.08669e-05,0.0184477,-0.00074227,-0.000450263,-0.000578828,6.91507e-07,-0.00119323,-0.908941,0.0115164,1572,838,0.0568766,-0.0250754,35.0857,-4.74547,35.093,-4.72914
