 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.59597,10.1646,0.647421,0.00546027,0.00278794,-0.00145841,6.2171e-05,-3.06732e-05,0.000105184,0.000130721,-9.92234e-05,0.577582,0.0090157,1327,880,0.0480611,-0.0273734,13.855,0.322296,13.799,0.347048
8.32741,10.1726,0.643441,0.00543074,0.00329148,-0.00126815,7.17141e-05,-5.51784e-05,0.000124292,0.000147817,-0.000131281,0.549408,0.00853224,1334,880,0.0481658,-0.0366893,14.1482,0.199486,14.0926,0.225308
9.05785,10.1803,0.645051,0.00544212,0.00331915,-0.00383009,7.98014e-05,-8.50765e-05,0.000148651,0.000167343,-0.000172618,0.532222,0.0081333,1341,880,0.0414332,-0.0359225,14.4311,0.0779532,14.373,0.0998422
9.78813,10.1873,0.649121,0.00570362,0.0029645,-0.00468221,8.92301e-05,-0.000114421,0.00016778,0.000183666,-0.000208857,0.51266,0.00803831,1348,880,0.0416756,-0.035767,14.7129,-0.0309641,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.00551711,0.0029163,-0.00591652,9.88944e-05,-0.00013454,0.000159708,0.000179989,-0.000215634,0.469842,0.00812139,1355,880,0.0365504,-0.040368,15.0002,-0.127222,14.9395,-0.122013
11.2556,10.2022,0.638528,0.00496121,0.00278554,-0.00689854,9.40698e-05,-0.000145737,0.000124642,0.000147119,-0.000198785,0.402387,0.0080755,1362,880,0.0285293,-0.0405358,15.3563,-0.231053,15.3003,-0.230623
11.9952,10.211,0.61524,0.00455542,0.00275709,-0.00708898,8.0481e-05,-0.000153137,8.14309e-05,0.000106063,-0.000178719,0.304398,0.00866009,1369,880,0.0240428,-0.0423396,15.7548,-0.322041,15.7029,-0.324292
12.7394,10.2222,0.5785,0.00475671,0.00317437,-0.00740417,7.30245e-05,-0.000158784,4.96292e-05,8.3203e-05,-0.000168962,0.202286,0.00902171,1376,880,0.0248927,-0.0439222,16.2176,-0.443519,16.1634,-0.439793
13.4836,10.2334,0.54413,0.00577213,0.00410245,-0.00993419,6.96621e-05,-0.000158311,3.42714e-05,7.47027e-05,-0.000163351,0.146032,0.00901229,1383,880,0.027362,-0.0475772,16.689,-0.572456,16.6226,-0.55926
14.226,10.2441,0.518008,0.00692728,0.00510252,-0.0133643,6.96449e-05,-0.000146239,1.71771e-05,7.10031e-05,-0.000147597,0.0789049,0.00925184,1390,880,0.0285963,-0.0492836,17.1395,-0.708023,17.0588,-0.683895
14.9693,10.2555,0.491332,0.00721604,0.00540724,-0.0176028,7.02129e-05,-0.000122902,-1.11539e-05,7.0855e-05,-0.000123544,-0.0575028,0.00910952,1397,880,0.019446,-0.0495408,17.5916,-0.843194,17.5047,-0.822029
15.7199,10.2685,0.441639,0.0066036,0.00535104,-0.0167007,7.13099e-05,-9.10502e-05,-3.61092e-05,7.89785e-05,-9.87188e-05,-0.209262,0.00931033,1404,880,0.0158576,-0.0505923,18.1237,-0.965961,18.0439,-0.945107
16.4717,10.2817,0.390152,0.00576058,0.00480181,-0.0110379,7.81491e-05,-5.37563e-05,-4.32733e-05,9.10782e-05,-6.66854e-05,-0.290335,0.0096062,1411,880,0.0233922,-0.0524172,18.6641,-1.08658,18.5974,-1.06667
17.22,10.2923,0.353195,0.0050323,0.00421779,-0.00466854,8.43453e-05,-1.64716e-05,-3.66046e-05,9.62338e-05,-2.83601e-05,-0.314034,0.00949037,1418,880,0.0341213,-0.053015,19.1583,-1.18804,19.1041,-1.16715
17.9666,10.3033,0.324113,0.00513636,0.00306876,0.00178224,8.59005e-05,1.97827e-05,-3.21336e-05,9.89443e-05,6.73893e-06,-0.385603,0.00966987,1425,880,0.0532172,-0.0453103,19.6393,-1.30924,19.5892,-1.29014
18.7119,10.313,0.301483,0.00553256,0.00283536,-9.73856e-05,8.55326e-05,5.41947e-05,-3.91726e-05,0.000112054,2.76735e-05,-0.595146,0.0102958,1432,880,0.0516884,-0.0369725,20.1132,-1.42145,20.0577,-1.40259
19.4507,10.32,0.302965,0.00587621,0.0033876,-0.00427541,8.78811e-05,8.42881e-05,-5.64927e-05,0.000142606,2.95634e-05,-0.769504,0.0103282,1439,880,0.0430294,-0.038547,20.5057,-1.52986,20.4437,-1.51026
20.1875,10.3274,0.312952,0.00668315,0.00366639,-0.00788123,0.000103538,0.000102645,-7.72128e-05,0.000180306,2.58775e-05,-0.782507,0.0103586,1446,880,0.0403148,-0.0373548,20.8784,-1.66191,20.8058,-1.64308
20.9205,10.3317,0.337502,0.00724107,0.00308178,-0.00697897,0.000130132,0.000108437,-9.33581e-05,0.000213271,2.52984e-05,-0.727563,0.0103311,1453,880,0.0481249,-0.0329928,21.198,-1.75909,21.1205,-1.74565
21.6581,10.3372,0.348276,0.00748163,0.00376075,-0.00720435,0.000154911,0.000105446,-9.89399e-05,0.000232163,2.81945e-05,-0.662921,0.0102118,1460,880,0.0495191,-0.0435798,21.5744,-1.85776,21.4943,-1.84189
22.3945,10.3414,0.364648,0.00757137,0.0042831,-0.00753658,0.000173629,9.59735e-05,-9.44558e-05,0.000236926,3.26763e-05,-0.590393,0.010354,1467,880,0.0491806,-0.0496378,21.9356,-1.94358,21.8545,-1.92407
23.1318,10.3461,0.380118,0.00714258,0.00462859,-0.00634962,0.000176437,7.78483e-05,-8.70277e-05,0.000227162,2.71239e-05,-0.527716,0.00981157,1474,880,0.0483323,-0.0541864,22.3016,-2.0382,22.2257,-2.01393
23.8692,10.3515,0.396887,0.00706831,0.00397844,-0.00326974,0.000162344,5.51e-05,-8.94629e-05,0.000213024,4.42006e-06,-0.515416,0.00945296,1481,880,0.0564996,-0.0483211,22.6729,-2.14393,22.5998,-2.12039
24.6069,10.358,0.414816,0.00725539,0.00343139,-0.00129534,0.00014786,3.03357e-05,-9.93316e-05,0.000204509,-2.63135e-05,-0.518298,0.0096511,1488,880,0.0639812,-0.0426911,23.0512,-2.27311,22.9775,-2.25069
25.3473,10.3664,0.425792,0.00705073,0.00382524,0.000467816,0.000147117,8.24073e-06,-9.95684e-05,0.000199069,-4.37111e-05,-0.480912,0.00984506,1495,880,0.0670581,-0.0509898,23.4596,-2.42723,23.389,-2.40163
26.0889,10.3759,0.434797,0.0071552,0.0042596,0.000471316,0.000164589,-1.19462e-05,-7.27202e-05,0.000190687,-3.80438e-05,-0.34456,0.0100021,1502,880,0.067973,-0.0623426,23.8875,-2.59505,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0075208,0.0042252,0.00127342,0.000183248,-2.25661e-05,-2.70513e-05,0.000186744,-2.60622e-05,-0.128528,0.0101157,1509,880,0.0737786,-0.0703297,24.3792,-2.72956,24.3042,-2.71346
27.5799,10.3924,0.433409,0.00769388,0.00443705,0.000209715,0.000186584,-1.83263e-05,1.37443e-05,0.000187502,-1.92441e-05,0.0666767,0.0100331,1516,880,0.0722529,-0.0796489,24.8414,-2.83008,24.764,-2.82114
28.3207,10.3972,0.450127,0.00739777,0.00481957,-0.000272214,0.000179782,-1.07637e-06,4.14122e-05,0.000188813,-1.01078e-05,0.214723,0.00983646,1523,880,0.0679488,-0.086982,25.2585,-2.92153,25.1837,-2.91331
29.0602,10.4027,0.472805,0.00646931,0.00558563,-0.000818325,0.000168049,2.14092e-05,6.22085e-05,0.000190883,-1.42553e-06,0.351798,0.0102943,1530,880,0.0574303,-0.0967807,25.6549,-3.04568,25.5891,-3.03308
29.8007,10.4075,0.49412,0.00621749,0.00573107,-0.00172879,0.000145539,4.309e-05,8.65428e-05,0.000194881,-6.25191e-06,0.518177,0.0112003,1537,880,0.0522281,-0.0928824,26.0707,-3.15075,26.007,-3.13335
30.5443,10.4113,0.507126,0.00609345,0.00514915,-0.000298343,0.000103439,6.64703e-05,0.000113076,0.000199531,-2.9622e-05,0.704381,0.0120274,1544,880,0.0552765,-0.0748214,26.5248,-3.22403,26.4632,-3.19743
31.2869,10.4144,0.525381,0.00738572,0.00442876,-0.00175618,4.5445e-05,8.86601e-05,0.000123469,0.000192398,-5.82928e-05,0.872023,0.0120346,1551,880,0.0630186,-0.0593377,26.9826,-3.28384,26.9074,-3.25918
32.0309,10.4189,0.540909,0.00867517,0.00438351,-0.00332189,-3.44307e-05,0.000104762,0.000121963,0.000175589,-0.000105257,1.04467,0.0115005,1558,880,0.0703173,-0.0620955,27.4586,-3.36053,27.3697,-3.34275
32.7721,10.4232,0.56683,0.00960683,0.00432322,-0.00462329,-0.000143986,9.94378e-05,0.000108729,0.000140931,-0.000185479,1.20624,0.0112174,1565,880,0.0750338,-0.0660001,27.8998,-3.45293,27.8009,-3.44285
33.5105,10.4275,0.603232,0.00933635,0.00417335,-0.0023332,-0.000300707,7.28112e-05,7.96785e-05,8.9098e-05,-0.000316994,1.36917,0.0114119,1572,880,0.0793579,-0.0650137,28.2956,-3.57718,28.2005,-3.56434
34.251,10.4315,0.634854,0.00903231,0.00400643,0.000233184,-0.000522713,2.11037e-05,3.41085e-05,2.32347e-05,-0.000524844,1.5084,0.0115447,1579,880,0.0842415,-0.0606498,28.7164,-3.68716,28.6256,-3.66808
34.9949,10.4375,0.657806,0.00888644,0.00419859,0.00226709,-0.000821545,-6.7598e-05,-4.17498e-05,-6.52932e-05,-0.00082385,-1.51565,0.0117092,1586,880,0.0889874,-0.063111,29.1798,-3.81934,29.0912,-3.79478
35.7392,10.4441,0.681317,0.0079417,0.00542993,0.00166577,-0.00117645,-0.000202763,-0.000193984,-0.00016554,-0.00121367,-1.38121,0.011834,1593,880,0.0780487,-0.075869,29.642,-3.96863,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.00685638,0.00222307,0.0120918,-2.01792e-05,-0.000208837,-0.000228264,0.000132479,-0.000361495,-0.589462,0.00750466,914,887,0.0912427,-0.0559786,6.58051,6.55317,6.53434,6.56571
-34.1145,8.99335,1.60034,0.00655765,0.0027885,0.0120823,-7.80898e-05,-0.000228975,-0.00013096,-2.39581e-06,-0.000304669,-0.524079,0.00755046,921,887,0.0883012,-0.0621428,6.4393,6.44585,6.39575,6.46349
-33.4124,8.99842,1.59858,0.00602253,0.00332525,0.0113733,-0.000129728,-0.000247499,-6.25738e-05,-0.000102689,-0.000274537,-0.407879,0.00712744,928,887,0.0816369,-0.0630457,6.30447,6.35438,6.26474,6.38049
-32.7094,9.00378,1.59438,0.00579931,0.00353501,0.0108989,-0.000168008,-0.000261658,-1.94415e-05,-0.000164132,-0.000265534,-0.196768,0.00664245,935,887,0.0785804,-0.0645498,6.18809,6.26874,6.1495,6.29661
-32.0053,9.01031,1.5867,0.00575524,0.00336935,0.0107502,-0.000187509,-0.000267436,1.15608e-05,-0.00018587,-0.000269075,0.140797,0.00656704,942,887,0.0779969,-0.0661989,6.09254,6.17409,6.05396,6.19663
-31.3011,9.0175,1.58068,0.00586763,0.00356321,0.0103602,-0.00019429,-0.000263613,3.63246e-05,-0.000178743,-0.00027916,0.404409,0.00681134,949,887,0.0784465,-0.0698747,5.99999,6.05837,5.95947,6.08025
-30.5985,9.02326,1.58462,0.00602846,0.00384673,0.00748283,-0.000194582,-0.000251534,5.06252e-05,-0.000164974,-0.000281142,0.529211,0.00687267,956,887,0.0744498,-0.0707529,5.88261,5.95149,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0059986,0.00421311,0.0038964,-0.00019268,-0.000229661,5.55176e-05,-0.000152655,-0.000269686,0.624647,0.00699923,963,887,0.0670567,-0.0703807,5.73535,5.84719,5.68241,5.86831
-29.1938,9.03281,1.60137,0.00554317,0.00370176,0.00299073,-0.000182601,-0.000209876,4.92143e-05,-0.00014517,-0.000247307,0.650239,0.00677377,970,887,0.060807,-0.0662735,5.62559,5.76537,5.57556,5.77852
-28.4877,9.03908,1.59363,0.00485335,0.00298704,0.00530897,-0.000168099,-0.000184576,3.68733e-05,-0.000138555,-0.00021412,0.675491,0.0067215,977,887,0.0586962,-0.0614278,5.55412,5.67655,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0046267,0.00242692,0.00679825,-0.000161385,-0.000156695,2.35208e-05,-0.000135403,-0.000182678,0.835081,0.00684607,984,887,0.059547,-0.0556928,5.51962,5.58213,5.48485,5.58822
-27.0709,9.05418,1.56343,0.00491937,0.00237578,0.00652461,-0.000168807,-0.000125732,3.91872e-06,-0.000125379,-0.000169161,1.48081,0.00712074,991,887,0.0619462,-0.053501,5.50597,5.47095,5.46781,5.47772
-26.3631,9.0625,1.5544,0.00539838,0.00244614,0.00465222,-0.000180778,-9.32982e-05,-2.33807e-05,-8.74413e-05,-0.000186635,-1.32535,0.0071025,998,887,0.0629146,-0.0535974,5.47895,5.3422,5.43296,5.34643
-25.6557,9.06992,1.54962,0.00542059,0.00254863,0.00396529,-0.000191117,-6.1967e-05,-5.01547e-05,-4.47775e-05,-0.000208306,-1.24061,0.00695558,1005,887,0.0617494,-0.0564496,5.43689,5.22271,5.38946,5.2247
-24.9468,9.07823,1.53949,0.00517828,0.0029058,0.00467168,-0.000193757,-3.15785e-05,-6.87782e-05,-6.33844e-06,-0.000218997,-1.21908,0.00715171,1012,887,0.0608184,-0.0656874,5.41668,5.09514,5.37261,5.09641
-24.2328,9.08815,1.50785,0.00517886,0.00289237,0.00567681,-0.000188511,5.77323e-07,-7.74241e-05,2.82341e-05,-0.000216168,-1.22771,0.00751794,1019,887,0.0629661,-0.0698423,5.48397,4.9815,5.44132,4.98033
-23.5183,9.09738,1.47598,0.00515217,0.0028189,0.00632915,-0.000181342,3.70633e-05,-7.99955e-05,6.32287e-05,-0.000207508,-1.25468,0.00761954,1026,887,0.0640998,-0.067666,5.55924,4.87788,5.51783,4.87882
-22.8056,9.10478,1.45482,0.00523662,0.00283753,0.00457541,-0.000174451,7.85561e-05,-8.1004e-05,0.000102268,-0.000198163,-1.28602,0.00733848,1033,887,0.061227,-0.0590529,5.60705,4.78609,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0050328,0.00297834,0.00236065,-0.000168667,0.000118359,-7.79002e-05,0.000138138,-0.000188446,-1.32214,0.00709509,1040,887,0.054495,-0.0548151,5.56691,4.71547,5.5205,4.72448
-21.3913,9.11195,1.47022,0.00423847,0.00276283,0.00326132,-0.000155661,0.00015503,-7.04794e-05,0.000170271,-0.000170901,-1.35784,0.00740079,1047,887,0.0485816,-0.0504698,5.49701,4.64346,5.45975,4.65442
-20.6829,9.11729,1.47518,0.00350846,0.00218948,0.00580175,-0.000126605,0.000189707,-6.00458e-05,0.000200722,-0.00013762,-1.38937,0.00734644,1054,887,0.0469455,-0.0501197,5.45568,4.55123,5.42943,4.55627
-19.9723,9.12379,1.47229,0.00285361,0.00187049,0.00649819,-8.6608e-05,0.000222329,-4.21215e-05,0.000227969,-9.2248e-05,-1.43769,0.0070112,1061,887,0.042096,-0.0490444,5.45388,4.44982,5.43505,4.451
-19.2591,9.132,1.45981,0.00276225,0.00203039,0.00509948,-4.50911e-05,0.000252187,-2.07669e-05,0.000253631,-4.65348e-05,-1.50139,0.00647214,1068,887,0.0381688,-0.0452897,5.5032,4.32618,5.48308,4.33152
-18.5425,9.14073,1.43397,0.00302023,0.00224274,0.00359893,-3.88059e-06,0.000277767,-2.87176e-06,0.000277796,-3.90987e-06,-1.5606,0.00623848,1075,887,0.0374193,-0.0424593,5.61199,4.2202,5.58708,4.22956
-17.8239,9.15112,1.40161,0.00319619,0.00210653,0.00461154,3.69441e-05,0.000295813,7.63206e-06,0.000296038,3.67193e-05,1.54135,0.00637559,1082,887,0.0414452,-0.0460465,5.74769,4.10271,5.72244,4.10779
-17.1074,9.16045,1.3812,0.00334778,0.00204556,0.00489797,7.54628e-05,0.000307485,9.89611e-06,0.000307906,7.50415e-05,1.52825,0.00648395,1089,887,0.0436364,-0.0491698,5.84746,3.98169,5.82106,3.98301
-16.3905,9.16973,1.36086,0.00337808,0.00213744,0.00453166,0.000110412,0.000311989,1.10052e-05,0.000312588,0.000109813,1.51642,0.00651899,1096,887,0.0431487,-0.0503449,5.95393,3.8582,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0036631,0.00218842,0.00345122,0.000138892,0.000311216,1.08074e-05,0.000311891,0.000138217,1.50841,0.00645922,1103,887,0.0435052,-0.0426165,6.07425,3.73731,6.04254,3.74515
-14.9533,9.18867,1.31257,0.00410404,0.00200495,0.00299466,0.000157632,0.000306939,2.46905e-06,0.000306979,0.000157591,1.55427,0.00658527,1110,887,0.0468254,-0.0373656,6.22359,3.61237,6.18697,3.62082
-14.2354,9.19808,1.29506,0.00444416,0.00171357,0.00329352,0.000157825,0.000300601,-1.22489e-05,0.000301644,0.000156782,-1.48583,0.00671146,1117,887,0.050886,-0.034878,6.34328,3.48381,6.30368,3.4896
-13.5194,9.2044,1.28777,0.00474146,0.00180797,0.00341444,0.000138688,0.000292671,-2.13837e-05,0.000295586,0.000135773,-1.43534,0.00674206,1124,887,0.0540732,-0.0361807,6.43195,3.39284,6.3895,3.39942
-12.8007,9.21099,1.27041,0.00488894,0.0016754,0.00311902,0.000113841,0.000283094,-1.66354e-05,0.000284714,0.000112221,-1.47375,0.00690444,1131,887,0.0548608,-0.0332969,6.56373,3.31856,6.51938,3.32477
-12.081,9.21822,1.25152,0.00490532,0.00152594,0.00259423,9.47105e-05,0.0002718,-2.5239e-06,0.000271836,9.46746e-05,-1.55655,0.00708504,1138,887,0.0537997,-0.0256445,6.70739,3.23088,6.6622,3.24076
-11.3613,9.22611,1.23501,0.00457386,0.00103742,0.00330485,8.16396e-05,0.000259089,1.13403e-05,0.000259811,8.09178e-05,1.50723,0.00709185,1145,887,0.0522229,-0.015096,6.8446,3.1267,6.80367,3.13887
-10.644,9.23335,1.23033,0.00459417,0.000803747,0.00513705,6.58275e-05,0.000241821,2.13482e-05,0.000244374,6.3275e-05,1.45179,0.0069201,1152,887,0.0567089,-0.0127173,6.94766,3.01231,6.90884,3.02598
-9.92446,9.24104,1.21868,0.00485806,0.000716516,0.00627042,4.71118e-05,0.000218856,3.87032e-05,0.000227175,3.87928e-05,1.35908,0.00648776,1159,887,0.0619999,-0.0159472,7.08688,2.90765,7.04686,2.91863
-9.19978,9.25168,1.18787,0.00506371,0.00120849,0.00611212,3.26524e-05,0.000187316,7.00726e-05,0.000214341,5.62722e-06,1.2027,0.0061405,1166,887,0.0636598,-0.0283508,7.30558,2.78401,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0046468,0.00175434,0.00568504,2.03898e-05,0.000147824,0.000107555,0.000209118,-4.09046e-05,1.05281,0.00679535,1173,887,0.058554,-0.0352316,7.59822,2.64567,7.55919,2.65676
-7.74086,9.277,1.09436,0.00387349,0.00202305,0.00678634,4.74766e-06,0.000103646,0.000138821,0.000201562,-9.31681e-05,0.956496,0.00721218,1180,887,0.0536236,-0.0387997,7.86548,2.50918,7.83535,2.52438
-7.01088,9.28734,1.04905,0.00364603,0.00211415,0.00820534,-1.3137e-05,5.90089e-05,0.000158852,0.000185833,-0.000139961,0.897047,0.00711994,1187,887,0.054824,-0.0401695,8.15284,2.41594,8.12663,2.43449
-6.27981,9.2967,1.00172,0.00397042,0.00205346,0.00748527,-2.46334e-05,1.68186e-05,0.000172683,0.000170015,-0.000177829,0.845124,0.00697006,1194,887,0.0563604,-0.0424802,8.46288,2.35488,8.43248,2.3684
-5.55091,9.30437,0.96556,0.00482201,0.00182456,0.00391734,-2.77105e-05,-2.27009e-05,0.000184838,0.000159649,-0.000210061,0.792173,0.00746564,1201,887,0.0561374,-0.0364188,8.74753,2.30583,8.70423,2.3135
-4.82537,9.3139,0.945484,0.00548791,0.00177134,0.000423298,-3.08098e-05,-5.91008e-05,0.00019484,0.000150397,-0.000240308,0.749161,0.00758916,1208,887,0.0541363,-0.0283367,8.9788,2.18103,8.92467,2.18863
-4.10354,9.32128,0.94227,0.00585494,0.00199313,-0.00296141,-3.33592e-05,-9.0171e-05,0.000201682,0.000141908,-0.000265438,0.715436,0.00748397,1215,887,0.0493465,-0.0207999,9.15172,2.05959,9.08995,2.07224
-3.37974,9.32996,0.933343,0.00577011,0.00275737,-0.00439581,-2.83575e-05,-0.00011166,0.000205462,0.000139633,-0.00027965,0.685393,0.00655804,1222,887,0.0447257,-0.0148386,9.34637,1.91117,9.28381,1.94203
-2.65143,9.33901,0.90868,0.00526492,0.00274036,-0.00152961,-1.36672e-05,-0.000120492,0.000199954,0.000139885,-0.000274044,0.654884,0.00693306,1229,887,0.0467784,-0.0175033,9.59709,1.80326,9.54294,1.83698
-1.9231,9.34963,0.886353,0.00458537,0.00213165,0.00222812,4.23653e-06,-0.000117098,0.000181572,0.000135008,-0.000247869,0.624168,0.00776578,1236,887,0.0495726,-0.0226767,9.84436,1.67204,9.80119,1.69613
-1.19919,9.35798,0.883336,0.00374179,0.00134218,0.00402078,1.35434e-05,-0.000107108,0.000155986,0.000120463,-0.000214028,0.600887,0.00819651,1243,887,0.046037,-0.0244013,10.0279,1.55089,9.9952,1.56127
-0.473339,9.36537,0.874651,0.00318135,0.00145828,0.00331066,1.40793e-05,-9.49255e-05,0.000133917,0.00010416,-0.000185007,0.592141,0.00835823,1250,887,0.0388656,-0.0272242,10.2452,1.44896,10.2172,1.45737
0.254076,9.37204,0.861934,0.00299992,0.00227917,-0.00165014,2.15524e-05,-8.08367e-05,0.000119078,9.99748e-05,-0.000159259,0.582382,0.00841679,1257,887,0.0245499,-0.029319,10.493,1.36359,10.4611,1.37615
0.982657,9.3788,0.84685,0.00320785,0.00374217,-0.00572915,3.90137e-05,-6.25571e-05,9.85492e-05,9.90935e-05,-0.000122637,0.54748,0.00884787,1264,887,0.0159973,-0.0395469,10.7597,1.2754,10.7212,1.29847
1.71155,9.38622,0.832778,0.00369452,0.00454049,-0.00828904,5.76186e-05,-4.04609e-05,6.85746e-05,9.28841e-05,-7.57264e-05,0.474994,0.00876729,1271,887,0.0139764,-0.0436055,11.0311,1.17603,10.9851,1.20565
2.43891,9.39351,0.826609,0.00409601,0.00415318,-0.00966101,7.84082e-05,-1.99087e-05,3.90956e-05,9.20592e-05,-3.35597e-05,0.335934,0.00817734,1278,887,0.0142986,-0.0392656,11.2786,1.07618,11.2272,1.09966
3.16651,9.40097,0.821621,0.00463854,0.00317553,-0.00911858,9.69768e-05,-6.69636e-06,2.75373e-05,0.000103837,-1.35568e-05,0.24416,0.00747978,1285,887,0.020912,-0.0282161,11.5284,0.971896,11.4723,0.988072
3.8955,9.40904,0.81347,0.00523522,0.00219067,-0.00647422,0.000108017,4.64538e-06,3.60278e-05,0.000119335,-6.67217e-06,0.304373,0.0068873,1292,887,0.0334514,-0.0190548,11.7956,0.859953,11.7367,0.871072
4.62301,9.41637,0.812821,0.00524386,0.00162414,-0.00498878,0.000108137,1.29217e-05,5.55157e-05,0.000133663,-1.26039e-05,0.430966,0.00729335,1299,887,0.0373121,-0.0105835,12.0379,0.742433,11.9805,0.753767
5.34865,9.42061,0.820812,0.00466358,0.00123969,-0.00535211,9.39657e-05,1.69907e-05,7.24738e-05,0.000137538,-2.65812e-05,0.541308,0.00807975,1306,887,0.0307135,-0.000645142,12.251,0.66732,12.1991,0.68018
6.07209,9.42381,0.838694,0.00459248,0.0010069,-0.00345711,7.43874e-05,1.41125e-05,8.29281e-05,0.000132485,-4.39846e-05,0.61111,0.00889068,1313,887,0.0349008,0.000623739,12.4375,0.594063,12.3883,0.607456
6.79748,9.42782,0.851242,0.00470698,0.0015234,-0.00256401,6.06109e-05,4.9867e-06,9.48639e-05,0.000131656,-6.60581e-05,0.642805,0.00934024,1320,887,0.0382185,-0.0112362,12.6542,0.516003,12.6047,0.52961
7.52617,9.43505,0.853836,0.00479763,0.00286094,-0.00320115,6.00062e-05,-1.05712e-05,0.000111779,0.000141935,-9.24996e-05,0.632499,0.00915626,1327,887,0.0371698,-0.0308875,12.9172,0.389406,12.8661,0.408685
8.25808,9.44371,0.846775,0.00493637,0.00344901,-0.00368163,6.91848e-05,-3.25837e-05,0.00013419,0.000161814,-0.000125213,0.604176,0.00881847,1334,887,0.0370866,-0.0406327,13.2239,0.259193,13.1709,0.27943
8.9904,9.45304,0.840325,0.00499952,0.00348983,-0.00678801,7.6912e-05,-5.7095e-05,0.00015956,0.000182965,-0.000163148,0.586615,0.00854221,1341,887,0.0293822,-0.0405873,13.5377,0.121227,13.4811,0.136027
9.71987,9.45973,0.845919,0.00541282,0.00304162,-0.00722792,8.49182e-05,-7.87429e-05,0.000178151,0.000199134,-0.000192959,0.570105,0.00842957,1348,887,0.0321653,-0.040704,13.8145,0.0154758,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00539335,0.00312197,-0.00987511,9.39377e-05,-9.15609e-05,0.000170533,0.000195312,-0.000192935,0.536332,0.00847643,1355,887,0.0247805,-0.042572,14.089,-0.0725527,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00493123,0.00326107,-0.011957,9.04929e-05,-9.89997e-05,0.000137269,0.000162539,-0.000171046,0.483332,0.00823118,1362,887,0.0145717,-0.0407976,14.4232,-0.160405,14.3629,-0.160843
11.9201,9.47929,0.832138,0.00444571,0.00315941,-0.0102226,7.96273e-05,-0.000106559,9.49261e-05,0.00011949,-0.000146422,0.397574,0.00832511,1369,887,0.0144396,-0.0397457,14.7823,-0.254153,14.7286,-0.252022
12.6621,9.4895,0.801281,0.00484401,0.00344884,-0.00925905,7.44007e-05,-0.000115861,6.10291e-05,9.22938e-05,-0.000133754,0.285198,0.00908824,1376,887,0.020634,-0.0423357,15.2235,-0.368941,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00572515,0.00401987,-0.00998595,7.19289e-05,-0.000120213,4.07306e-05,8.02065e-05,-0.000128491,0.200496,0.00934086,1383,887,0.0267811,-0.0445537,15.6978,-0.490047,15.6318,-0.475244
14.15,9.50969,0.733126,0.00682652,0.00453088,-0.011965,7.20171e-05,-0.000112199,1.87113e-05,7.38984e-05,-0.00011408,0.100209,0.00972374,1390,887,0.0315414,-0.0400569,16.1681,-0.587414,16.0897,-0.562182
14.8941,9.51952,0.702107,0.00709448,0.00428493,-0.0153124,7.27827e-05,-9.2913e-05,-1.34761e-05,7.38715e-05,-9.40019e-05,-0.0806245,0.00963868,1397,887,0.0247054,-0.0296141,16.6349,-0.687047,16.5511,-0.663145
15.6417,9.53103,0.661127,0.00664453,0.00423351,-0.015659,7.38211e-05,-6.71884e-05,-4.20714e-05,8.54195e-05,-7.87868e-05,-0.269001,0.0091414,1404,887,0.0192448,-0.0296247,17.1368,-0.798615,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00610913,0.00418779,-0.0114889,8.01604e-05,-3.862e-05,-5.16348e-05,9.9468e-05,-5.79276e-05,-0.357829,0.00903483,1411,887,0.0255272,-0.0394436,17.6384,-0.942818,17.5679,-0.922782
17.1349,9.55582,0.593522,0.00564681,0.00400931,-0.00626527,8.64438e-05,-1.1145e-05,-4.54532e-05,0.000104334,-2.90356e-05,-0.374981,0.00889093,1418,887,0.0355414,-0.0458005,18.1017,-1.08719,18.0401,-1.06638
17.8809,9.56655,0.565121,0.00607754,0.00332142,-0.00160646,8.78397e-05,1.63745e-05,-3.98605e-05,0.000105639,-1.4249e-06,-0.419975,0.00896082,1425,887,0.0526443,-0.0423333,18.5846,-1.20916,18.5224,-1.18903
18.6289,9.57691,0.532209,0.00677409,0.00301588,-0.00277329,8.65437e-05,4.26393e-05,-4.40031e-05,0.000113766,1.54166e-05,-0.554023,0.00962233,1432,887,0.055932,-0.0344213,19.099,-1.31454,19.029,-1.29503
