 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.2388,15.2916,-1.09666,-0.00356325,-0.0013717,0.00407831,1.31607e-05,7.42885e-05,0.000115649,0.000163344,-7.58949e-05,0.914585,0.0085487,1299,831,-0.0234588,0.0127767,20.319,0.459674,20.3586,0.454659
5.96809,15.2992,-1.08874,-0.00425787,-0.00150679,0.0053203,4.80199e-05,8.61051e-05,0.000109074,0.000177786,-4.36614e-05,0.871819,0.00829312,1306,831,-0.0268095,0.0132107,20.5344,0.328659,20.5819,0.324259
6.69667,15.306,-1.07641,-0.00441669,-0.000732078,0.00331451,9.02852e-05,0.000102968,9.36139e-05,0.000190455,2.79822e-06,0.819217,0.00813217,1313,831,-0.0335501,0.00630105,20.7491,0.201756,20.7962,0.201241
7.43128,15.316,-1.08412,-0.00368565,0.000361704,-0.00139536,0.000141479,0.000117571,8.49286e-05,0.000215291,4.37594e-05,0.715481,0.0082281,1320,831,-0.0389328,-0.000295221,21.0567,0.0570662,21.092,0.0609729
8.16756,15.328,-1.09569,-0.00337646,0.00134319,-0.00507902,0.000184739,0.000132275,7.77202e-05,0.000240535,7.64797e-05,0.622642,0.00857979,1327,831,-0.0457857,-0.00487036,21.3811,-0.1198,21.4099,-0.109374
8.90274,15.3378,-1.10141,-0.00322718,0.00164925,-0.00733236,0.000205974,0.000144849,6.98394e-05,0.000251645,9.91774e-05,0.579147,0.00880068,1334,831,-0.0503972,-0.00298158,21.688,-0.263034,21.7132,-0.249787
9.63664,15.3456,-1.10066,-0.00313384,0.00203266,-0.00775648,0.000209877,0.000155168,6.73546e-05,0.000255219,0.000109825,0.59251,0.0087489,1341,831,-0.0507598,-0.00645722,21.9757,-0.382018,21.9996,-0.365604
10.3768,15.3559,-1.12039,-0.00292099,0.00211211,-0.0071026,0.000206884,0.0001594,6.82068e-05,0.000255362,0.000110921,0.617913,0.00875685,1348,831,-0.0470829,-0.00803497,22.3468,-0.501172,22.3693,-0.483329
11.1236,15.3688,-1.16118,-0.00279282,0.00140652,-0.00410538,0.000195902,0.00014958,6.55855e-05,0.000242296,0.000103186,0.615661,0.00859097,1355,831,-0.0378052,-0.00574081,22.8003,-0.617221,22.8243,-0.604297
11.8749,15.3847,-1.21553,-0.00245892,0.000502328,-0.00110633,0.000167831,0.000140255,5.44095e-05,0.000210172,9.79135e-05,0.661301,0.0087249,1362,831,-0.0264502,-0.00238232,23.3138,-0.757609,23.3373,-0.752438
12.6232,15.3991,-1.25691,-0.00168561,-0.000157354,-6.59332e-05,0.000125576,0.000139275,2.76205e-05,0.000160882,0.000103968,0.906937,0.0090283,1369,831,-0.0161135,-0.0037817,23.7932,-0.894036,23.8098,-0.900931
13.3694,15.413,-1.28854,-0.00125659,0.000547676,-0.00274436,8.49124e-05,0.000141384,-7.20669e-06,0.000142289,8.40073e-05,-1.44585,0.00909377,1376,831,-0.0192951,-0.0163789,24.2441,-1.0514,24.2541,-1.06289
14.1156,15.4254,-1.31805,-0.00129369,0.00121642,-0.00542947,5.63598e-05,0.000132232,-3.70911e-05,0.000147352,4.12404e-05,-1.18373,0.0087698,1383,831,-0.0270513,-0.0216558,24.6896,-1.18663,24.6977,-1.1962
14.8663,15.4398,-1.36065,-0.00180955,0.00126893,-0.00557977,3.98218e-05,0.00011041,-6.24007e-05,0.000146806,3.4254e-06,-1.04277,0.00876719,1390,831,-0.0324576,-0.0176664,25.1841,-1.33621,25.1974,-1.34116
15.6174,15.4534,-1.40238,-0.00200822,0.00122282,-0.0058812,3.02828e-05,8.6857e-05,-8.4641e-05,0.000147813,-3.06728e-05,-0.946664,0.00912056,1397,831,-0.0352613,-0.0114063,25.686,-1.47222,25.7012,-1.47249
16.3698,15.4683,-1.44596,-0.00193821,0.00145392,-0.00407894,3.29904e-05,7.2411e-05,-0.000104718,0.000159257,-5.3856e-05,-0.878421,0.00947788,1404,831,-0.0297243,-0.0180871,26.2039,-1.62553,26.2198,-1.62389
17.1207,15.4824,-1.4823,-0.00205102,0.00164493,-0.000458011,5.54812e-05,7.05501e-05,-0.000125254,0.000188496,-6.24648e-05,-0.815439,0.00952092,1411,831,-0.0208656,-0.0254536,26.6992,-1.7805,26.7191,-1.77434
17.8693,15.4947,-1.50859,-0.00218349,0.00139177,0.00181871,8.74127e-05,7.90942e-05,-0.000152141,0.000235451,-6.89442e-05,-0.771733,0.00948178,1418,831,-0.0158293,-0.018588,27.1656,-1.92476,27.1886,-1.91171
18.6164,15.5058,-1.52746,-0.00198923,0.00073704,0.00396535,0.000119996,9.10233e-05,-0.000186356,0.000292428,-8.14081e-05,-0.746608,0.00904224,1425,831,-0.00794576,-0.00694331,27.6153,-2.0603,27.6381,-2.0438
19.3589,15.5153,-1.52898,-0.00143816,0.000938118,0.00360294,0.000153388,0.00010228,-0.00020842,0.000337815,-8.21464e-05,-0.724399,0.00937196,1432,831,-0.0037732,-0.00500838,28.0141,-2.20225,28.031,-2.18073
20.1021,15.5247,-1.53067,-0.000519135,0.00147143,0.00319804,0.000186404,0.000116086,-0.000209035,0.000363217,-6.07264e-05,-0.70208,0.00947153,1439,831,0.00370758,-0.0102247,28.4245,-2.34261,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.000279006,0.00175901,0.00254753,0.000214781,0.000133609,-0.00019708,0.00037541,-2.702e-05,-0.68385,0.00973577,1446,831,0.00938203,-0.0127788,28.8469,-2.48639,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.000416987,0.0016652,0.0029688,0.000232925,0.000151273,-0.000175443,0.000372229,1.19686e-05,-0.671081,0.00971056,1453,831,0.0119148,-0.0123195,29.2802,-2.62257,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.000246178,0.00149442,0.00655101,0.000242575,0.000169908,-0.000150574,0.000361137,5.13458e-05,-0.667011,0.00959416,1460,831,0.0205493,-0.015727,29.7028,-2.74393,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.00011493,0.00165547,0.0118531,0.000245753,0.00018114,-0.000125541,0.000343078,8.38159e-05,-0.659461,0.00973831,1467,831,0.0344857,-0.0249855,30.0928,-2.85446,30.0994,-2.82038
23.8163,15.5664,-1.5053,-4.16239e-05,0.00185405,0.0147093,0.000233825,0.000185377,-9.80067e-05,0.000310557,0.000108645,-0.664243,0.00979586,1474,831,0.0413012,-0.0314747,30.4145,-2.99787,30.4245,-2.95995
24.5535,15.5721,-1.47625,-0.000268104,0.00156607,0.017038,0.000203307,0.000189504,-7.28253e-05,0.000269557,0.000123254,-0.738154,0.00974787,1481,831,0.0461215,-0.033607,30.7432,-3.12654,30.7567,-3.09113
25.2942,15.5801,-1.45677,-0.000336856,0.00105413,0.0149189,0.000163363,0.000198863,-5.82513e-05,0.000242009,0.000120218,-0.933286,0.00953186,1488,831,0.0396277,-0.0226247,31.1196,-3.27479,31.1322,-3.24329
26.0403,15.5893,-1.45285,-8.24149e-05,0.000505255,0.0122346,0.000123525,0.000214096,-5.3467e-05,0.000238878,9.8743e-05,-1.13677,0.00939018,1495,831,0.0344533,-0.00788241,31.5646,-3.41411,31.573,-3.38483
26.786,15.5982,-1.44566,-9.64477e-05,0.00120011,0.00685197,8.53754e-05,0.000221108,-4.57914e-05,0.000235112,7.13718e-05,-1.27401,0.00974823,1502,831,0.0186694,-0.00877546,32.0041,-3.55635,32.0091,-3.52633
27.528,15.6064,-1.42489,-0.000117533,0.00251173,0.000714707,4.31245e-05,0.000212419,-2.25251e-05,0.000215365,4.01787e-05,-1.44076,0.00991857,1509,831,0.00036501,-0.0149324,32.401,-3.72019,32.4027,-3.68431
28.2724,15.6147,-1.41025,-1.54143e-05,0.00215249,0.00239549,-9.58635e-06,0.000186026,8.63081e-06,0.000186406,-9.96642e-06,1.52679,0.00984832,1516,831,0.00630219,-0.0110095,32.8249,-3.86827,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.00028531,0.00118634,0.00763285,-6.83877e-05,0.00016223,2.20722e-05,0.000164324,-7.04812e-05,1.47623,0.00963745,1523,831,0.0246928,-0.00209924,33.2688,-4.00493,33.2703,-3.96701
29.764,15.6296,-1.38428,0.00041176,0.000199751,0.012307,-0.000128137,0.000136223,2.34229e-05,0.000138282,-0.000130197,1.4831,0.00945658,1530,831,0.0399329,0.00609705,33.7058,-4.11863,33.7085,-4.0815
30.5103,15.6364,-1.37014,-0.000168248,0.000242525,0.0129521,-0.000185527,0.000105277,3.28309e-05,0.000108937,-0.000189188,1.45976,0.00955387,1537,831,0.0365538,0.00632762,34.1479,-4.23556,34.1565,-4.19596
31.2555,15.6438,-1.35052,-0.000430405,0.00070449,0.0112847,-0.000248506,4.76178e-05,5.10794e-05,5.61811e-05,-0.000257069,1.4047,0.00988164,1544,831,0.0292007,0.00358412,34.5819,-4.37751,34.592,-4.33527
32.0017,15.652,-1.33235,-0.000615919,0.00117034,0.00981061,-0.000319998,-3.38738e-05,6.86379e-05,-1.82603e-05,-0.000335611,1.34713,0.0100266,1551,831,0.0231441,-0.00334516,35.0296,-4.52688,35.0408,-4.48564
32.7507,15.661,-1.32101,-0.00105333,0.00194725,0.00937957,-0.000400944,-0.000129245,7.99642e-05,-0.000107458,-0.000422732,1.30479,0.0103314,1558,831,0.0178178,-0.0182954,35.5075,-4.67578,35.5226,-4.63496
33.4944,15.6668,-1.29186,-0.00135798,0.00266132,0.00852889,-0.000497242,-0.000217346,5.30215e-05,-0.000207638,-0.000506949,1.38972,0.0113743,1565,831,0.0124758,-0.0326863,35.9279,-4.80171,35.9454,-4.76291
-33.8491,13.9723,0.48806,-0.00226514,0.00156683,-0.0112161,0.000103136,-0.000346295,0.000111455,0.000129258,-0.000372417,0.230214,0.00819959,921,838,-0.0438274,-0.0248293,11.5225,7.52751,11.5248,7.50854
-33.1384,13.984,0.453827,-0.00218821,0.00141112,-0.0122526,4.63626e-05,-0.000348108,8.83289e-05,6.52379e-05,-0.000366983,0.210526,0.00780413,928,838,-0.0451448,-0.0237668,11.5149,7.39324,11.5148,7.36992
-32.4292,13.9934,0.429338,-0.00190937,0.00129286,-0.0123779,1.95031e-05,-0.000350948,6.92503e-05,3.20251e-05,-0.00036347,0.17889,0.00715453,935,838,-0.0427782,-0.018638,11.4791,7.27902,11.4762,7.25825
-31.7196,14.0037,0.405325,-0.00180028,0.00107336,-0.0111441,2.13408e-05,-0.000352895,6.36371e-05,3.1866e-05,-0.00036342,0.16391,0.00677677,942,838,-0.0394523,-0.0148175,11.4446,7.14569,11.443,7.12717
-31.0099,14.0137,0.382969,-0.0022441,0.00122192,-0.0117605,3.44081e-05,-0.000350789,7.19577e-05,4.74114e-05,-0.000363792,0.178778,0.0068398,949,838,-0.0452008,-0.0163744,11.4089,7.017,11.4108,6.99857
-30.2991,14.0236,0.357916,-0.00273972,0.00110404,-0.012649,4.71917e-05,-0.000345866,8.45465e-05,6.46061e-05,-0.00036328,0.203133,0.00676486,956,838,-0.0519357,-0.0200804,11.3898,6.9064,11.3952,6.87982
-29.5878,14.0334,0.332324,-0.00291778,0.000881459,-0.0134515,5.89614e-05,-0.000338659,9.02281e-05,7.8478e-05,-0.000358176,0.213021,0.00682362,963,838,-0.055371,-0.0211902,11.3825,6.79756,11.3884,6.76357
-28.8746,14.0439,0.299705,-0.0025887,0.00030325,-0.0129424,6.68565e-05,-0.000327517,8.67085e-05,8.50786e-05,-0.000345739,0.20714,0.00682221,970,838,-0.0511684,-0.0181002,11.4104,6.6894,11.4141,6.64809
-28.1592,14.0552,0.259296,-0.00221117,-0.000164398,-0.0115716,6.05927e-05,-0.000313602,7.32912e-05,7.44357e-05,-0.000327445,0.186677,0.00685879,977,838,-0.044774,-0.0157752,11.4726,6.5812,11.4751,6.53596
-27.4444,14.0665,0.224158,-0.00187395,-0.000257866,-0.0100719,4.60675e-05,-0.000303392,6.27637e-05,5.69981e-05,-0.000314322,0.172426,0.006813,984,838,-0.038525,-0.0181521,11.5223,6.45828,11.5241,6.41214
-26.7337,14.0748,0.211196,-0.00168002,0.000261938,-0.0114241,3.04633e-05,-0.000292583,4.92958e-05,3.78182e-05,-0.000299937,0.148108,0.00698452,991,838,-0.0395074,-0.0239371,11.5016,6.34326,11.4994,6.2986
-26.0249,14.0834,0.209796,-0.00160368,0.00116444,-0.0128448,1.84616e-05,-0.000276548,2.23866e-05,2.01508e-05,-0.000278237,0.0753094,0.00710241,998,838,-0.0418915,-0.0315127,11.4452,6.19071,11.4401,6.15328
-25.3166,14.092,0.212976,-0.00190786,0.00176427,-0.0149632,4.66777e-06,-0.000255638,-1.1066e-05,5.13735e-06,-0.000256108,-0.0424097,0.00680694,1005,838,-0.0494571,-0.0365164,11.3766,6.03382,11.3712,5.99862
-24.6049,14.1021,0.201802,-0.00214719,0.00203415,-0.0154378,-1.3596e-05,-0.000232688,-4.49584e-05,-4.72929e-06,-0.000241555,-0.194722,0.00612951,1012,838,-0.0530024,-0.039653,11.365,5.88016,11.3613,5.84615
-23.8886,14.1139,0.171175,-0.00209663,0.00221686,-0.0147973,-3.40546e-05,-0.00020905,-7.38633e-05,-7.04622e-06,-0.000236058,-0.350552,0.00619992,1019,838,-0.0513483,-0.0456256,11.4322,5.73847,11.4292,5.7035
-23.1712,14.1256,0.137875,-0.00196389,0.00232254,-0.0141335,-5.30764e-05,-0.000179533,-9.84051e-05,6.62782e-07,-0.000233272,-0.499845,0.00633983,1026,838,-0.0488336,-0.048139,11.5169,5.60287,11.5138,5.56897
-22.454,14.1372,0.108018,-0.0020848,0.00222559,-0.0122172,-7.32176e-05,-0.000141377,-0.000117221,1.47773e-05,-0.000229372,-0.643933,0.0063904,1033,838,-0.046157,-0.0484056,11.5917,5.46194,11.593,5.43016
-21.7358,14.1482,0.075657,-0.00236828,0.00183981,-0.0100897,-9.09888e-05,-9.76185e-05,-0.000132539,3.82772e-05,-0.000226885,-0.772896,0.00639979,1040,838,-0.0445498,-0.045673,11.6808,5.33912,11.6882,5.30717
-21.0157,14.1599,0.0370477,-0.00241156,0.00104267,-0.00579202,-9.74389e-05,-5.35115e-05,-0.000146199,7.2364e-05,-0.000223314,-0.859957,0.00695818,1047,838,-0.0358159,-0.0455412,11.7989,5.22533,11.8133,5.18718
-20.2951,14.171,-0.00139264,-0.00216226,0.000760663,-0.0056918,-9.50969e-05,-7.80549e-06,-0.000154853,0.000109435,-0.000212338,-0.922761,0.00753353,1054,838,-0.0331239,-0.0483934,11.9325,5.12497,11.9447,5.07851
-19.5775,14.1807,-0.0233632,-0.00187273,0.00105931,-0.00717404,-9.40058e-05,4.12466e-05,-0.000157636,0.00014515,-0.000197909,-0.988026,0.00759868,1061,838,-0.0335518,-0.0514653,12.0161,5.0071,12.0234,4.9602
-18.861,14.1902,-0.0383855,-0.00187311,0.00147129,-0.00851999,-0.000101792,8.99061e-05,-0.00015439,0.00017578,-0.000187666,-1.06319,0.00718833,1068,838,-0.0366531,-0.048076,12.0785,4.86835,12.0839,4.83014
-18.147,14.1981,-0.040091,-0.00195085,0.00160146,-0.00744485,-0.000112985,0.00013661,-0.000154224,0.000210205,-0.00018658,-1.12556,0.00673127,1075,838,-0.0352486,-0.0435187,12.0949,4.73244,12.1029,4.70386
-17.4281,14.2088,-0.0613624,-0.0022449,0.00139788,-0.00578758,-0.000119031,0.000178729,-0.000160701,0.000248915,-0.000189217,-1.15902,0.00667154,1082,838,-0.0345973,-0.0384388,12.1872,4.58995,12.2005,4.56616
-16.7056,14.221,-0.0961272,-0.00261492,0.00111482,-0.0063958,-0.000121704,0.00021552,-0.000173188,0.000288619,-0.000194803,-1.1714,0.00675193,1089,838,-0.0396079,-0.0317689,12.3382,4.45172,12.3545,4.42768
-15.9837,14.2326,-0.125815,-0.00263832,0.00075208,-0.00804792,-0.00012788,0.000241209,-0.000185631,0.00031842,-0.00020509,-1.17663,0.00676076,1096,838,-0.0434931,-0.0282179,12.4828,4.32256,12.4971,4.29124
-15.2623,14.244,-0.151145,-0.00233825,0.00026578,-0.00871778,-0.000136795,0.000255753,-0.000197498,0.000337919,-0.000218961,-1.17654,0.00680304,1103,838,-0.0420596,-0.0233933,12.6205,4.18766,12.6311,4.15001
-14.5395,14.2554,-0.180135,-0.00190293,-0.000112913,-0.00754958,-0.000139499,0.000262865,-0.000213626,0.000355128,-0.000231762,-1.1631,0.00693079,1110,838,-0.0352243,-0.0212854,12.7774,4.05705,12.7855,4.01655
-13.8149,14.2671,-0.214869,-0.00182557,9.38071e-05,-0.00580489,-0.000132775,0.000265642,-0.000228429,0.000369524,-0.000236657,-1.14398,0.00701251,1117,838,-0.0306549,-0.0243842,12.9582,3.9257,12.968,3.89012
-13.088,14.2798,-0.256772,-0.00236062,0.000271796,-0.00352725,-0.000116407,0.000264397,-0.000232077,0.000374182,-0.000226192,-1.12893,0.00701214,1124,838,-0.0308222,-0.0263723,13.1658,3.78874,13.184,3.75982
-12.3623,14.292,-0.290734,-0.00296654,0.000350412,-0.00154269,-8.86487e-05,0.000256615,-0.00021797,0.000362035,-0.000194068,-1.12032,0.00702298,1131,838,-0.032269,-0.0272794,13.3514,3.64568,13.3783,3.62187
-11.6383,14.3032,-0.315764,-0.00323445,0.000328541,-0.000478424,-5.32248e-05,0.000245415,-0.00019825,0.000344287,-0.000152097,-1.10817,0.00713426,1138,838,-0.0324834,-0.0232512,13.516,3.50267,13.5471,3.4849
-10.9152,14.3135,-0.334418,-0.00337056,7.79403e-06,0.000795452,-2.0107e-05,0.0002332,-0.000180812,0.000327304,-0.000114212,-1.09092,0.00735066,1145,838,-0.0308611,-0.0162758,13.6655,3.36704,13.6997,3.35273
-10.1925,14.3231,-0.348836,-0.00353728,3.14259e-05,0.00307231,5.7128e-06,0.000221377,-0.000155079,0.000302429,-7.53395e-05,-1.08919,0.00721315,1152,838,-0.0271537,-0.022634,13.8053,3.23849,13.8439,3.22336
-9.468,14.3337,-0.369042,-0.00369195,-6.58884e-05,0.00585562,3.32123e-05,0.000209719,-0.000109013,0.000261724,-1.87927e-05,-1.12567,0.00695717,1159,838,-0.0220669,-0.0291624,13.973,3.10623,14.0167,3.08877
-8.74053,14.3454,-0.399142,-0.00311495,-7.29697e-05,0.00561667,6.41036e-05,0.000198484,-4.84921e-05,0.000214156,4.84325e-05,-1.25822,0.00698523,1166,838,-0.0168572,-0.0356468,14.1953,2.97878,14.2329,2.95415
-8.01085,14.3568,-0.436115,-0.00272216,-0.000492786,0.00482849,8.6949e-05,0.000186553,1.11301e-05,0.000187781,8.57204e-05,1.46086,0.00747986,1173,838,-0.0147683,-0.0275911,14.4486,2.86843,14.4814,2.84179
-7.28167,14.3684,-0.468546,-0.00259239,-0.00087515,0.00287834,9.37713e-05,0.000169802,6.21444e-05,0.000204637,5.89369e-05,1.0599,0.00759148,1180,838,-0.0180297,-0.0161537,14.6917,2.74398,14.7206,2.71688
-6.55348,14.3796,-0.494576,-0.00282864,-0.00148399,0.00120931,8.6565e-05,0.000150724,0.000101842,0.000225419,1.18695e-05,0.937975,0.00780398,1187,838,-0.0241821,-0.00341362,14.9144,2.61494,14.9438,2.58488
-5.82229,14.3923,-0.530352,-0.00281381,-0.00178683,0.000710151,7.35551e-05,0.000135051,0.00012966,0.000237559,-2.89532e-05,0.901819,0.00771189,1194,838,-0.0251476,0.000245298,15.1814,2.47787,15.2101,2.44438
-5.0866,14.4066,-0.581832,-0.00264948,-0.00159399,0.000907538,5.91551e-05,0.000125653,0.000144666,0.000240841,-5.60335e-05,0.898353,0.00761537,1201,838,-0.0230663,-0.00338519,15.5141,2.34139,15.5413,2.3085
-4.34851,14.4208,-0.640376,-0.00252541,-0.000707418,0.0013158,4.20903e-05,0.000112192,0.000149189,0.000230392,-7.61099e-05,0.900777,0.0078105,1208,838,-0.0209586,-0.0154749,15.8792,2.21736,15.9056,2.19089
-3.61392,14.4334,-0.682407,-0.00220575,0.000777076,-0.000239587,1.48426e-05,9.09339e-05,0.00015108,0.000208685,-0.000102909,0.908746,0.00794745,1215,838,-0.0218402,-0.0276389,16.1954,2.08099,16.2167,2.06826
-2.88402,14.4438,-0.703495,-0.00183839,0.00135905,-0.00274412,-1.79794e-05,6.26747e-05,0.000156038,0.000183513,-0.000138817,0.911853,0.00781427,1222,838,-0.0244866,-0.028887,16.4434,1.94996,16.4582,1.94196
-2.1558,14.4538,-0.71573,-0.00189344,0.00147631,-0.00604146,-4.59647e-05,3.15682e-05,0.000152507,0.000150158,-0.000164555,0.90986,0.00793616,1229,838,-0.0331495,-0.0242667,16.663,1.813,16.6746,1.80467
-1.42652,14.4639,-0.730045,-0.00203354,0.000518055,-0.00667626,-6.8401e-05,3.74578e-06,0.000134003,0.000106446,-0.000171101,0.916881,0.00810262,1236,838,-0.0360447,-0.00617915,16.8934,1.68144,16.906,1.67079
-0.694027,14.4744,-0.754736,-0.00199387,-0.000680009,-0.00721419,-8.97563e-05,-1.89021e-05,0.000113937,6.49884e-05,-0.000173647,0.936128,0.00851924,1243,838,-0.0369268,0.0127601,17.1709,1.56933,17.1826,1.55273
0.0398977,14.4865,-0.782574,-0.00183093,-0.00202483,-0.0056734,-0.000110451,-2.88701e-05,0.000104416,4.24403e-05,-0.000181762,0.97161,0.00904008,1250,838,-0.031448,0.0312014,17.4664,1.43094,17.4785,1.40959
0.773295,14.497,-0.806237,-0.0017329,-0.00230599,-0.00272188,-0.000122248,-3.0087e-05,9.81829e-05,3.22911e-05,-0.000184626,1.00481,0.00870709,1257,838,-0.0231283,0.0290222,17.7517,1.31142,17.7661,1.28887
1.50335,14.5059,-0.814978,-0.00186903,-0.00157933,0.000479665,-0.000122918,-2.63038e-05,8.461e-05,2.28181e-05,-0.00017204,1.04479,0.00846014,1264,838,-0.0164766,0.0110787,17.987,1.18776,18.0061,1.16873
2.23141,14.5135,-0.814104,-0.00245058,0.000286706,-0.00131257,-0.00011313,-1.98456e-05,6.98428e-05,1.74974e-05,-0.000150473,1.0798,0.00828199,1271,838,-0.0268261,-0.0101316,18.1952,1.06015,18.218,1.05295
2.95815,14.5205,-0.806322,-0.00276628,0.00120554,-0.00543905,-9.12773e-05,-5.69965e-06,6.44586e-05,2.88795e-05,-0.000125856,1.07841,0.00825179,1278,838,-0.0404548,-0.0153921,18.3903,0.935397,18.4118,0.931949
3.68643,14.5284,-0.802369,-0.00283402,0.00155297,-0.00761897,-5.82828e-05,1.6199e-05,7.68633e-05,6.4368e-05,-0.000106452,1.01099,0.00858629,1285,838,-0.0467692,-0.0153444,18.6071,0.804402,18.6271,0.803042
4.41768,14.5386,-0.807457,-0.00312368,0.00081407,-0.00512197,-1.94501e-05,3.93643e-05,9.87722e-05,0.000113014,-9.30998e-05,0.930084,0.00872936,1292,838,-0.0431494,-0.00681252,18.8578,0.652215,18.8834,0.650323
5.14914,14.548,-0.811378,-0.00407248,-8.11484e-05,0.000976673,1.97056e-05,6.16026e-05,0.000110552,0.000153173,-7.18649e-05,0.879033,0.00828152,1299,838,-0.0365155,0.000763226,19.1012,0.508346,19.1427,0.50988
5.87803,14.556,-0.803842,-0.00472213,-0.000404846,0.00434602,5.76107e-05,8.22118e-05,0.000101531,0.000172184,-3.2362e-05,0.84568,0.00794961,1306,838,-0.0339981,0.00578891,19.3157,0.364849,19.3669,0.372488
6.60547,14.5621,-0.789262,-0.00481628,-0.000276404,0.00444802,0.000100541,0.000105878,8.23404e-05,0.000185593,2.0826e-05,0.801595,0.00802315,1313,838,-0.0346058,0.00794633,19.52,0.24513,19.5723,0.257678
7.33746,14.5709,-0.78934,-0.00398614,0.000430719,0.000613662,0.000150435,0.000124225,7.06841e-05,0.000209219,6.54413e-05,0.693739,0.00807086,1320,838,-0.0367061,0.00666162,19.7991,0.103976,19.8394,0.120657
8.07303,14.582,-0.800369,-0.00325878,0.00108011,-0.00372466,0.000192154,0.000140515,6.20117e-05,0.000233507,9.91621e-05,0.58813,0.00831321,1327,838,-0.041197,0.00597836,20.1257,-0.0543508,20.1546,-0.0352088
8.80873,14.5919,-0.809877,-0.0028918,0.00151309,-0.00770432,0.000211384,0.000153635,5.43024e-05,0.000244012,0.000121008,0.541042,0.00850829,1334,838,-0.048266,0.00726154,20.4498,-0.191597,20.4713,-0.171458
9.54353,14.601,-0.814171,-0.00272287,0.00209773,-0.00987308,0.000213166,0.000163993,5.34663e-05,0.000247428,0.000129731,0.56989,0.00848507,1341,838,-0.0525146,-0.000724983,20.7583,-0.320765,20.7762,-0.301841
10.2817,14.6112,-0.82862,-0.0025601,0.00220051,-0.0100045,0.000210751,0.000167681,5.99313e-05,0.000252899,0.000125533,0.612916,0.00853577,1348,838,-0.0513838,-0.00634701,21.1097,-0.445824,21.126,-0.430784
11.0246,14.6223,-0.857663,-0.00253032,0.00162194,-0.00668314,0.000202846,0.000157931,6.19714e-05,0.000246303,0.000114474,0.611569,0.00847973,1355,838,-0.0422337,-0.00564969,21.5181,-0.558183,21.5372,-0.546476
11.7735,14.6367,-0.90543,-0.00246097,0.000594474,-0.00114695,0.000177949,0.000149694,5.0506e-05,0.000216266,0.000111377,0.649024,0.00859606,1362,838,-0.0266221,-0.00247093,22.002,-0.690396,22.0254,-0.683575
12.5217,14.6507,-0.948564,-0.00185457,-0.000377535,0.0020914,0.00013785,0.000150756,2.30091e-05,0.0001682,0.000120406,0.922112,0.00886102,1369,838,-0.011924,-0.000945096,22.4838,-0.819299,22.5041,-0.822938
13.2697,14.6653,-0.988221,-0.00129816,-7.97451e-05,-0.000103308,9.87311e-05,0.000155634,-8.78355e-06,0.000156959,9.74061e-05,-1.42108,0.00897502,1376,838,-0.0124755,-0.0118598,22.9649,-0.968187,22.9776,-0.981669
14.0175,14.6779,-1.02523,-0.00140606,0.000319372,-0.00484991,7.13446e-05,0.000152491,-3.26584e-05,0.000164002,5.98338e-05,-1.23193,0.00887237,1383,838,-0.0264326,-0.010805,23.4388,-1.09109,23.4485,-1.10613
14.7675,14.6922,-1.06728,-0.00254288,0.000426896,-0.00601052,5.51263e-05,0.000141206,-5.45865e-05,0.000167679,2.86527e-05,-1.11923,0.00913624,1390,838,-0.0404526,-0.00958668,23.9258,-1.24038,23.946,-1.25458
15.5168,14.7047,-1.10464,-0.00343148,0.000637448,-0.00552253,4.46994e-05,0.000131417,-7.90687e-05,0.000178235,-2.11851e-06,-1.03619,0.00933803,1397,838,-0.0477128,-0.00375449,24.4036,-1.37233,24.4332,-1.37553
16.2687,14.7188,-1.14857,-0.0029836,0.00119512,-0.00382078,4.42077e-05,0.000129724,-0.000104555,0.000199926,-2.59946e-05,-0.979498,0.00918142,1404,838,-0.0389143,-0.0135423,24.926,-1.51487,24.9526,-1.51303
17.0178,14.7317,-1.18052,-0.00227344,0.0017512,-0.000454529,6.13989e-05,0.000137483,-0.000129213,0.000234137,-3.52555e-05,-0.92856,0.00934026,1411,838,-0.022983,-0.0280753,25.4131,-1.65956,25.4352,-1.65385
17.7656,14.7434,-1.20613,-0.00180125,0.00146905,-3.29862e-05,8.61466e-05,0.000149575,-0.000155917,0.000276971,-4.12486e-05,-0.885732,0.00921044,1418,838,-0.0173244,-0.0219711,25.884,-1.79078,25.9018,-1.78364
18.5126,14.7551,-1.22655,-0.00141989,0.000673164,0.00124265,0.000110767,0.000160245,-0.000187497,0.000324627,-5.36157e-05,-0.850991,0.00938529,1425,838,-0.0100521,-0.0113338,26.3418,-1.93079,26.3568,-1.92597
19.2548,14.7648,-1.22858,-0.00129208,0.000617214,0.00175568,0.000137981,0.000164868,-0.000209366,0.000361221,-5.83726e-05,-0.81746,0.00961909,1432,838,-0.00742542,-0.00654073,26.737,-2.0782,26.7512,-2.06865
