 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7619,7.69871,1.75188,0.0316485,0.00245829,0.0136784,0.00170598,5.70739e-05,-0.000547081,0.00187098,-0.000107928,-0.292927,0.00821134,1054,901,0.341515,-0.0331751,4.38703,4.28389,4.09536,4.32639
-20.0511,7.70501,1.74538,0.0321915,0.00325206,0.0137202,0.00165108,5.3745e-05,-0.000578719,0.00183872,-0.000133886,-0.313524,0.00798769,1061,901,0.346817,-0.0391162,4.41078,4.17764,4.11345,4.23014
-19.3393,7.71216,1.7364,0.0333663,0.00395499,0.0130619,0.00158143,5.10674e-05,-0.000615616,0.00179833,-0.000165833,-0.33875,0.0075669,1068,901,0.356847,-0.0464852,4.45806,4.06444,4.14784,4.12221
-18.6261,7.71834,1.72333,0.0350661,0.00432312,0.0120109,0.00151118,4.84615e-05,-0.000663738,0.00176746,-0.00020782,-0.368482,0.00725381,1075,901,0.371215,-0.0526063,4.5329,3.98517,4.20406,4.04199
-17.9116,7.72543,1.70657,0.0359722,0.0049063,0.0109631,0.00144769,4.44762e-05,-0.000721499,0.00175247,-0.000260303,-0.399688,0.00725753,1082,901,0.377708,-0.0631502,4.62073,3.89547,4.28107,3.95122
-17.1966,7.73375,1.69001,0.0363794,0.00540496,0.0122975,0.00138511,3.68667e-05,-0.0007834,0.0017445,-0.000322528,-0.430117,0.00730648,1089,901,0.38452,-0.0730772,4.70697,3.77708,4.36478,3.83544
-16.4796,7.74319,1.66676,0.0367909,0.00612635,0.0129433,0.00130562,1.93262e-05,-0.000840133,0.00172052,-0.000395573,-0.458715,0.00766649,1096,901,0.389808,-0.0807652,4.82608,3.64456,4.48039,3.71091
-15.762,7.7534,1.64318,0.037658,0.00682609,0.0099259,0.00119823,-9.1693e-06,-0.000886649,0.00166719,-0.000478131,-0.486511,0.00807164,1103,901,0.391371,-0.0827999,4.96332,3.49984,4.60451,3.57205
-15.0443,7.76236,1.62127,0.0389933,0.00773063,0.00409981,0.00104546,-4.79739e-05,-0.000927265,0.00157518,-0.000577694,-0.519028,0.00848535,1110,901,0.391075,-0.0819077,5.10982,3.37541,4.72944,3.455
-14.326,7.77172,1.59914,0.0397324,0.0083531,-0.00296023,0.000829323,-9.49704e-05,-0.000963962,0.0014362,-0.000701843,-0.561872,0.00884821,1117,901,0.382023,-0.0789408,5.26022,3.24969,4.86247,3.33053
-13.608,7.77913,1.58062,0.039911,0.00907185,-0.0045203,0.00055864,-0.000148184,-0.00098625,0.00125289,-0.00084243,-0.613356,0.00921124,1124,901,0.379831,-0.0879137,5.3908,3.15523,4.98902,3.23832
-12.8893,7.78612,1.56103,0.040051,0.00947688,-0.00391295,0.000250528,-0.000209611,-0.000983933,0.00103093,-0.000990015,-0.670548,0.00989011,1131,901,0.382229,-0.0970455,5.52903,3.07369,5.12657,3.15685
-12.1692,7.79248,1.53793,0.04066,0.0102849,-0.00455698,-9.37531e-05,-0.000277722,-0.000953335,0.000772025,-0.0011435,-0.737304,0.010261,1138,901,0.386271,-0.105849,5.6936,3.00601,5.28408,3.09515
-11.4486,7.79914,1.51452,0.0410209,0.0116253,-0.00828116,-0.000491889,-0.000346105,-0.000905721,0.000489652,-0.00132765,-0.825551,0.00934414,1145,901,0.380595,-0.108191,5.86818,2.92236,5.45,3.02847
-10.7316,7.80419,1.50892,0.0405406,0.0128105,-0.0124719,-0.000946533,-0.000409962,-0.000857549,0.000220289,-0.00157678,-0.937001,0.00853774,1152,901,0.36553,-0.106877,5.97638,2.83561,5.55747,2.95839
-10.0145,7.80995,1.50489,0.0394517,0.014231,-0.0159756,-0.00142879,-0.000462336,-0.000805308,-6.39964e-06,-0.00188473,-1.05563,0.00799368,1159,901,0.346061,-0.119034,6.07922,2.73934,5.66647,2.8713
-9.2926,7.81712,1.4828,0.0375592,0.0156174,-0.0171081,-0.00189856,-0.000504923,-0.000740289,-0.000185088,-0.0022184,-1.16298,0.0080166,1166,901,0.32426,-0.137052,6.24491,2.65297,5.84938,2.7923
-8.5659,7.82637,1.4434,0.0352953,0.0176473,-0.0188282,-0.00235284,-0.0005404,-0.000664191,-0.000323061,-0.00257018,-1.25455,0.00873211,1173,901,0.297327,-0.159613,6.47896,2.55279,6.10365,2.7066
-7.83681,7.83941,1.39694,0.0328713,0.0204827,-0.0197855,-0.00280136,-0.00056715,-0.000593309,-0.000419368,-0.00294914,-1.32668,0.00911133,1180,901,0.270498,-0.190136,6.74452,2.38167,6.39204,2.55954
-7.10789,7.85143,1.35362,0.0303787,0.0233847,-0.0205962,-0.00321743,-0.000582436,-0.000540215,-0.000475984,-0.00332388,-1.37623,0.0091015,1187,901,0.243366,-0.223912,7.00477,2.22659,6.67597,2.4269
-6.37906,7.8628,1.31308,0.0274384,0.0261316,-0.0234863,-0.00356297,-0.000583957,-0.000500218,-0.000502207,-0.00364472,-1.4088,0.00938869,1194,901,0.206924,-0.254532,7.26016,2.08337,6.9569,2.30203
-5.65256,7.86963,1.28404,0.0241814,0.027234,-0.0264204,-0.00380935,-0.000572747,-0.000461783,-0.000508151,-0.00387395,-1.43181,0.00965744,1201,901,0.167479,-0.262523,7.4762,2.01802,7.20183,2.24487
-4.92847,7.8759,1.26691,0.0211746,0.0280536,-0.0287536,-0.00395739,-0.000554704,-0.000419401,-0.000503773,-0.00400832,-1.44995,0.00981841,1208,901,0.131861,-0.256799,7.65699,1.9312,7.4101,2.1755
-4.2065,7.88174,1.26043,0.0185978,0.0284751,-0.0299643,-0.00401282,-0.00053117,-0.000375437,-0.000491145,-0.00405284,-1.46459,0.00930174,1215,901,0.103227,-0.251562,7.80873,1.83794,7.58637,2.09351
-3.48362,7.88849,1.25245,0.0169836,0.0295703,-0.030654,-0.00397351,-0.000502986,-0.000333207,-0.000471284,-0.00400521,-1.47594,0.00798339,1222,901,0.0851315,-0.256704,7.98259,1.7257,7.77569,1.99655
-2.75731,7.89758,1.23316,0.0142348,0.029265,-0.0302665,-0.00384835,-0.000467963,-0.000299276,-0.000441671,-0.00387464,-1.48317,0.00804714,1229,901,0.0589379,-0.253857,8.19316,1.6075,8.01452,1.87591
-2.02992,7.90722,1.2119,0.0108436,0.0278519,-0.0261389,-0.00364004,-0.000423867,-0.000274531,-0.000400601,-0.00366331,-1.48625,0.00857958,1236,901,0.0359752,-0.241606,8.40772,1.48761,8.26806,1.74836
-1.30582,7.91572,1.20557,0.00706095,0.0264381,-0.0223679,-0.00335176,-0.000372839,-0.000255927,-0.000351011,-0.00337359,-1.48571,0.00857417,1243,901,0.0084981,-0.230563,8.571,1.36286,8.47365,1.61404
-0.581804,7.92281,1.20151,0.00408185,0.0250929,-0.0201226,-0.00300067,-0.000317715,-0.000236043,-0.000297107,-0.00302128,-1.48371,0.0081024,1250,901,-0.0148614,-0.220417,8.74273,1.26437,8.6779,1.50345
0.144217,7.93009,1.19171,0.00202065,0.0238792,-0.0170701,-0.00260707,-0.000260945,-0.000209223,-0.000242433,-0.00262558,-1.48255,0.00801432,1257,901,-0.0272294,-0.213614,8.95123,1.17323,8.91067,1.40097
0.870211,7.93675,1.18404,0.000475979,0.0225555,-0.0128102,-0.00219414,-0.000204251,-0.00018434,-0.000187319,-0.00221108,-1.4792,0.00784436,1264,901,-0.031431,-0.207616,9.16298,1.09083,9.14282,1.30674
1.59753,7.94197,1.1732,-0.000672745,0.0211814,-0.00825999,-0.00177701,-0.000145245,-0.000167194,-0.00012829,-0.00179397,-1.46973,0.00750794,1271,901,-0.0309447,-0.199981,9.39718,1.0423,9.39366,1.24751
2.32312,7.94689,1.17101,-0.00148604,0.0197115,-0.00620891,-0.00135197,-8.47737e-05,-0.000148157,-6.7682e-05,-0.00136906,-1.45594,0.00732066,1278,901,-0.033454,-0.186595,9.61282,0.984068,9.61984,1.17749
3.05222,7.95526,1.15783,-0.0023525,0.017954,-0.00387639,-0.000934399,-2.41872e-05,-0.000113721,-1.01942e-05,-0.000948392,-1.44836,0.00754192,1285,901,-0.03567,-0.166828,9.87656,0.877983,9.89483,1.06082
3.78358,7.96432,1.13835,-0.00254195,0.0162853,-0.000982896,-0.000557395,3.67643e-05,-6.32508e-05,4.34229e-05,-0.000564054,-1.46591,0.00773316,1292,901,-0.0298454,-0.150593,10.1772,0.771883,10.2007,0.943424
4.51301,7.97206,1.1281,-0.00256081,0.0143413,0.00139108,-0.000230812,9.08512e-05,-7.30692e-07,9.08529e-05,-0.000230814,-1.56852,0.00797244,1299,901,-0.0235764,-0.133961,10.4534,0.679845,10.4795,0.834004
5.23667,7.97429,1.14088,-0.00309213,0.0119765,0.00637315,4.13133e-05,0.000135292,6.58609e-05,0.000169208,7.39743e-06,1.09525,0.00838962,1306,901,-0.0153201,-0.118525,10.6426,0.655764,10.6792,0.788261
5.95487,7.97601,1.17565,-0.00321816,0.0103162,0.0118798,0.00026425,0.000171815,0.000131106,0.000357047,7.90185e-05,0.615938,0.00873452,1313,901,-0.00179986,-0.108568,10.7614,0.588774,10.8048,0.709156
6.67406,7.98028,1.20858,-0.00311034,0.00961885,0.0156122,0.000451407,0.000206078,0.00019475,0.000558904,9.85815e-05,0.504356,0.009157,1320,901,0.00927809,-0.103999,10.8992,0.464838,10.9451,0.583282
7.4009,7.98741,1.21535,-0.00210617,0.00985168,0.0160363,0.000608543,0.000239664,0.000255839,0.000739495,0.000108713,0.473084,0.00924322,1327,901,0.0202117,-0.108441,11.1543,0.333541,11.1903,0.453034
8.13209,7.99624,1.20835,-0.000925206,0.0101411,0.0165358,0.000732833,0.000269051,0.000315196,0.00089225,0.000109634,0.468254,0.00903809,1334,901,0.0330539,-0.117256,11.4698,0.199417,11.4943,0.316811
8.86379,8.00429,1.20143,0.000101144,0.010076,0.0159527,0.000817438,0.00028814,0.000370443,0.00100806,9.75231e-05,0.475231,0.00890888,1341,901,0.0415964,-0.121666,11.7918,0.0855216,11.8054,0.196027
9.59135,8.00967,1.21124,0.00128323,0.00943726,0.0150121,0.000865827,0.000298724,0.000412591,0.00108291,8.16433e-05,0.48434,0.00866419,1348,901,0.050684,-0.110621,12.0605,-0.0115499,12.0611,0.0953305
10.3199,8.01348,1.21918,0.00257763,0.0093547,0.0098089,0.000889648,0.000308338,0.00043282,0.00112035,7.76353e-05,0.489715,0.00873888,1355,901,0.049267,-0.0980217,12.3481,-0.0779428,12.3309,0.0294184
11.0517,8.01828,1.21749,0.00268353,0.00901722,0.00867396,0.000889844,0.000319897,0.000429973,0.00112071,8.90347e-05,0.492748,0.00820428,1362,901,0.0473161,-0.0854381,12.6634,-0.147369,12.6441,-0.0364961
11.7857,8.02483,1.21002,0.00258458,0.00855181,0.0106563,0.000869555,0.000329088,0.00040623,0.00108722,0.000111418,0.491897,0.007758,1369,901,0.0518226,-0.0739634,13.0033,-0.242312,12.9866,-0.125403
12.5248,8.03461,1.18706,0.00280264,0.00763452,0.0168638,0.000839192,0.000329306,0.000370298,0.00103382,0.000134675,0.483921,0.00860762,1376,901,0.0709353,-0.0587846,13.4083,-0.3733,13.395,-0.247216
13.2665,8.04349,1.15683,0.00372705,0.00716547,0.0183683,0.000802754,0.000321377,0.000332158,0.000972261,0.000151871,0.471869,0.00992753,1383,901,0.0840566,-0.0473298,13.8591,-0.467409,13.8376,-0.336407
14.0089,8.0513,1.1266,0.00491821,0.00715446,0.0158891,0.000764823,0.000309199,0.000294564,0.00090939,0.000164632,0.456247,0.0106254,1390,901,0.088776,-0.0401598,14.3233,-0.537002,14.2876,-0.404109
14.7522,8.05913,1.09544,0.00526007,0.00719399,0.013124,0.000722078,0.00029609,0.000261902,0.000846662,0.000171506,0.444011,0.0105062,1397,901,0.0846188,-0.0456184,14.7904,-0.593071,14.7486,-0.470299
15.492,8.066,1.07853,0.00566285,0.00771617,0.0120513,0.000670936,0.000279725,0.000237683,0.000783153,0.000167508,0.441104,0.00939365,1404,901,0.0855922,-0.0619531,15.2109,-0.6603,15.164,-0.545576
16.2321,8.07714,1.06293,0.0058112,0.00805081,0.0119434,0.000625142,0.000258882,0.000225069,0.000732172,0.000151853,0.443891,0.00854274,1411,901,0.0868249,-0.077583,15.6319,-0.812941,15.5831,-0.707312
16.9749,8.08857,1.04044,0.00602968,0.00802118,0.0114302,0.000587292,0.000231273,0.000225281,0.000696404,0.000122161,0.45104,0.00828336,1418,901,0.0875855,-0.0795877,16.087,-0.963059,16.0355,-0.861024
17.7232,8.10011,1.00144,0.00661076,0.00773237,0.0109586,0.00054321,0.00019679,0.000231359,0.000659013,8.09865e-05,0.464075,0.00830716,1425,901,0.0919376,-0.079093,16.6149,-1.07936,16.5569,-0.983522
18.4735,8.11132,0.957611,0.0071963,0.00751484,0.0108679,0.000486214,0.000155636,0.00023656,0.00060951,3.23398e-05,0.480465,0.00865685,1432,901,0.0973736,-0.080432,17.1679,-1.17989,17.1039,-1.08991
19.2195,8.11984,0.930617,0.00807883,0.00763828,0.00939734,0.000432264,0.000107065,0.000240441,0.000559924,-2.05945e-05,0.488093,0.00898114,1439,901,0.101642,-0.0813021,17.6693,-1.26484,17.5951,-1.17623
19.9583,8.12596,0.929943,0.00826035,0.00812396,0.00635851,0.000401925,5.35866e-05,0.000246505,0.000529583,-7.40712e-05,0.477842,0.00932339,1446,901,0.094654,-0.0766059,18.0738,-1.36421,17.9955,-1.26742
20.69,8.12944,0.954378,0.00799986,0.00882242,0.00379979,0.000394282,-3.83206e-06,0.000253967,0.000517906,-0.000127456,0.453009,0.00956497,1453,901,0.0847455,-0.0760338,18.3869,-1.46199,18.3092,-1.356
21.4257,8.13492,0.967562,0.00814114,0.00903929,0.00147484,0.000392955,-6.4612e-05,0.000262394,0.000512299,-0.000183956,0.42686,0.00927615,1460,901,0.0793665,-0.0745174,18.7536,-1.56867,18.6729,-1.4615
22.1644,8.14126,0.972861,0.00857749,0.00881037,0.000777762,0.000381882,-0.000125829,0.000272893,0.000500737,-0.000244684,0.410762,0.00927706,1467,901,0.0815192,-0.0760853,19.1594,-1.66784,19.0738,-1.56816
22.9024,8.14599,0.982053,0.00905527,0.00854221,0.0017269,0.00035186,-0.00018136,0.000275851,0.000468884,-0.000298383,0.401215,0.00949639,1474,901,0.088781,-0.0776607,19.5572,-1.74516,19.4673,-1.65049
23.6368,8.14895,1.00471,0.00895219,0.00779751,0.00322881,0.000303307,-0.000223935,0.000260941,0.000410612,-0.000331241,0.390145,0.00982546,1481,901,0.0922018,-0.0661138,19.9056,-1.81876,19.8178,-1.72442
24.3716,8.15258,1.02757,0.00850936,0.00697953,0.00356945,0.000254002,-0.000253883,0.00022488,0.000339262,-0.000339142,0.362389,0.0104062,1488,901,0.0891264,-0.0563457,20.2584,-1.90031,20.1752,-1.81177
25.1107,8.15951,1.03895,0.0088407,0.00578852,0.00227953,0.000219879,-0.000272878,0.000182679,0.000280215,-0.000333214,0.319005,0.0107691,1495,901,0.0886638,-0.0388452,20.6713,-2.02065,20.5839,-1.94092
25.853,8.16623,1.04156,0.00949801,0.00616111,-0.000217554,0.00020184,-0.000282331,0.000147026,0.000242989,-0.00032348,0.272896,0.010519,1502,901,0.0874019,-0.0371854,21.1284,-2.13199,21.0329,-2.04831
26.5963,8.17221,1.04273,0.011125,0.00728059,-0.00172143,0.000184345,-0.000272621,0.000109372,0.000209173,-0.00029745,0.223226,0.0106579,1509,901,0.0980014,-0.0488105,21.6075,-2.22933,21.4947,-2.13808
27.3355,8.17683,1.05902,0.0116934,0.00824084,-0.00430426,0.000148739,-0.000242249,6.54786e-05,0.000159413,-0.000252924,0.161597,0.0112194,1516,901,0.0954521,-0.0597091,22.0273,-2.32506,21.9073,-2.23079
28.0753,8.1835,1.07533,0.0109269,0.00878177,-0.00795814,0.000103493,-0.000198469,1.28655e-05,0.00010404,-0.000199016,0.0425036,0.0113712,1523,901,0.0772564,-0.0723697,22.4425,-2.44872,22.328,-2.36345
28.8148,8.18966,1.09434,0.0100841,0.00833293,-0.0105237,6.76787e-05,-0.000153273,-3.84041e-05,7.41635e-05,-0.000159757,-0.167279,0.0116237,1530,901,0.0616688,-0.0711572,22.8535,-2.56395,22.7461,-2.49129
29.558,8.19575,1.10324,0.00949095,0.00813793,-0.00923482,4.24486e-05,-0.000113151,-7.99105e-05,7.61768e-05,-0.000146879,-0.39939,0.0116017,1537,901,0.0598698,-0.0813612,23.3102,-2.65878,23.2097,-2.59738
30.3027,8.20193,1.10958,0.00968477,0.00709422,-0.00444769,1.71401e-05,-8.16782e-05,-0.00011615,9.39529e-05,-0.000158491,-0.584297,0.011729,1544,901,0.0760261,-0.0712638,23.7903,-2.76026,23.6905,-2.70011
31.047,8.20844,1.11885,0.00996298,0.00685192,-0.00228007,-1.22838e-05,-4.09315e-05,-0.000158928,0.000132965,-0.00018618,-0.740456,0.0120279,1551,901,0.0850675,-0.0705421,24.2696,-2.87506,24.1681,-2.81469
31.7904,8.21333,1.13271,0.0105395,0.00704685,-0.00502025,-5.30999e-05,-1.14578e-05,-0.000197148,0.000165965,-0.000230523,-0.838009,0.0120314,1558,901,0.0820124,-0.0665534,24.7444,-2.9689,24.6358,-2.90624
32.5258,8.21529,1.17289,0.0104945,0.00779736,-0.00859358,-9.7989e-05,-3.43898e-06,-0.000227051,0.000181206,-0.000282634,-0.888038,0.0114955,1565,901,0.0704932,-0.0747095,25.1217,-3.05485,25.0119,-2.99246
33.2599,8.21685,1.21847,0.00992349,0.00805761,-0.00816861,-0.000150296,-1.45757e-05,-0.000251957,0.0001785,-0.000343372,-0.916943,0.0108963,1572,901,0.0661956,-0.0753295,25.4791,-3.14884,25.3753,-3.08115
33.9972,8.22065,1.25593,0.00909693,0.00802003,-0.00579679,-0.000224015,-4.17662e-05,-0.000275544,0.00015733,-0.000423111,-0.945091,0.0103827,1579,901,0.0655564,-0.0771217,25.8716,-3.26732,25.7772,-3.1974
34.7404,8.22695,1.27738,0.00909976,0.00701626,-0.00401094,-0.000333419,-8.16548e-05,-0.000296467,0.000114549,-0.000529622,-0.986167,0.010612,1586,901,0.0711221,-0.0679678,26.341,-3.39344,26.2476,-3.33072
35.4874,8.23353,1.28911,0.00936612,0.00676514,-0.00384567,-0.000463445,-0.000130147,-0.000323115,6.67626e-05,-0.000660355,-1.02349,0.0117176,1593,901,0.0740914,-0.0715913,26.8582,-3.50445,26.7621,-3.44993
36.2322,8.23743,1.30878,0.0099422,0.00686569,-0.00504012,-0.00056802,-0.00018188,-0.000347891,2.29242e-05,-0.000772825,-1.03872,0.0119143,1600,901,0.0756255,-0.0717231,27.3561,-3.58622,27.2539,-3.53219
-35.5932,6.87692,1.88727,0.0120735,0.00264555,0.00191843,0.00107848,-0.000180654,-0.000368259,0.00117827,-0.000280449,-0.264637,0.00801879,907,908,0.123985,-0.0171208,5.29367,6.16075,5.17879,6.20043
-34.8951,6.8791,1.89846,0.013288,0.00231203,0.00324485,0.000867588,-0.000206745,-0.000320272,0.000955819,-0.000294977,-0.26882,0.00799136,914,908,0.138636,-0.0162604,5.11023,6.11042,4.98581,6.1468
-34.1946,6.88236,1.89971,0.0136612,0.0023035,0.00196183,0.000786653,-0.000211198,-0.000289347,0.000864485,-0.000289029,-0.262769,0.00809423,921,908,0.139896,-0.0171519,4.96627,6.05863,4.83581,6.0914
-33.4921,6.88921,1.8923,0.0132952,0.0021224,0.00169439,0.000787663,-0.000196353,-0.000278002,0.000860772,-0.000269462,-0.257156,0.00813226,928,908,0.135712,-0.0183871,4.85221,5.95322,4.72479,5.98051
-32.7916,6.89524,1.89742,0.0128646,0.00265084,0.00115307,0.00083355,-0.000167513,-0.000281421,0.00090724,-0.000241202,-0.256098,0.00807534,935,908,0.13028,-0.02713,4.69937,5.83384,4.57507,5.86181
-32.0903,6.90023,1.90075,0.0132246,0.00272603,0.00152829,0.000906488,-0.000132943,-0.000289542,0.0009817,-0.000208155,-0.254145,0.00788385,942,908,0.134549,-0.0311349,4.56573,5.74149,4.43843,5.76763
-31.3885,6.9055,1.90308,0.0142619,0.00254112,0.00399692,0.000997788,-9.98336e-05,-0.000295632,0.00107235,-0.000174394,-0.247055,0.00756807,949,908,0.149692,-0.0329394,4.44564,5.64463,4.31235,5.67005
-30.6848,6.91093,1.89826,0.0154781,0.00147579,0.00672344,0.00109748,-7.3461e-05,-0.000305379,0.00117234,-0.000148317,-0.240387,0.00769988,956,908,0.167286,-0.0276856,4.35978,5.56919,4.21912,5.58381
-29.9814,6.91668,1.89673,0.0164236,0.000980092,0.00763251,0.00119472,-4.23708e-05,-0.000323681,0.00127429,-0.000121943,-0.241055,0.00841672,963,908,0.178591,-0.0294879,4.26949,5.47996,4.12093,5.48453
-29.2775,6.92342,1.89463,0.0172641,0.000848496,0.00786637,0.00129846,-1.61738e-05,-0.000347048,0.00138445,-0.000102165,-0.242889,0.00906208,970,908,0.187442,-0.0292056,4.18848,5.36413,4.03195,5.36679
-28.5749,6.92844,1.9015,0.0178397,0.000953985,0.0103222,0.00141977,8.71834e-06,-0.000367562,0.00150977,-8.12862e-05,-0.240144,0.00892906,977,908,0.198092,-0.0325359,4.07526,5.25984,3.91689,5.26609
-27.8729,6.93388,1.9128,0.0187616,0.000895598,0.0113197,0.00154668,2.75229e-05,-0.000380327,0.00163658,-6.2374e-05,-0.232107,0.00827921,984,908,0.209268,-0.0262215,3.95865,5.13491,3.79273,5.14837
-27.1717,6.93706,1.92992,0.0197836,0.000639002,0.0131574,0.00165991,3.98327e-05,-0.000391015,0.00174935,-4.96035e-05,-0.22486,0.00715307,991,908,0.223221,-0.0234286,3.82699,5.04999,3.65382,5.06474
-26.47,6.94043,1.94667,0.0213071,0.00100288,0.0109458,0.00174488,4.70792e-05,-0.000404666,0.0018364,-4.44384e-05,-0.222415,0.00738363,998,908,0.2338,-0.0208012,3.71509,4.95794,3.52313,4.97827
-25.7637,6.94622,1.94309,0.0228532,0.00124955,0.00656961,0.00180288,4.90388e-05,-0.000419772,0.00189817,-4.62535e-05,-0.223226,0.00782078,1005,908,0.240073,-0.0157002,3.68826,4.86192,3.47391,4.88371
-25.0545,6.95327,1.92763,0.0244947,0.000740909,0.00903572,0.00185109,4.72556e-05,-0.000429727,0.00194824,-4.98865e-05,-0.222319,0.00834476,1012,908,0.26144,-0.00884861,3.70196,4.76409,3.47523,4.78738
-24.3456,6.96007,1.9159,0.0262028,1.99254e-05,0.0128091,0.00189771,4.04312e-05,-0.000434595,0.00199437,-5.62315e-05,-0.218858,0.00853005,1019,908,0.286258,0.000334979,3.70765,4.66348,3.46996,4.68903
-23.6364,6.96693,1.90507,0.0282219,0.000106255,0.0163894,0.00193358,2.98462e-05,-0.000440159,0.00203042,-6.69962e-05,-0.216566,0.00831514,1026,908,0.313788,-0.00874345,3.72075,4.56256,3.46841,4.58769
-22.9286,6.97304,1.90246,0.0304567,0.000545233,0.0175304,0.0019459,1.93447e-05,-0.000450623,0.00204609,-8.08463e-05,-0.21878,0.0078211,1033,908,0.338336,-0.0209185,3.71677,4.4618,3.44376,4.4856
-22.2198,6.97842,1.89763,0.0319882,0.000928239,0.0178808,0.00193836,9.47678e-06,-0.000468811,0.00204627,-9.843e-05,-0.226231,0.00760676,1040,908,0.354231,-0.0281509,3.72203,4.37788,3.43409,4.4027
-21.5079,6.98439,1.88034,0.033073,0.00115741,0.0151915,0.00192374,2.35732e-06,-0.000496868,0.00204463,-0.000118527,-0.238655,0.00779045,1047,908,0.359156,-0.0224545,3.7801,4.30299,3.47705,4.33283
-20.798,6.99063,1.87479,0.0330878,0.00179954,0.014486,0.00190513,-4.32239e-06,-0.000535164,0.00204489,-0.000144084,-0.255451,0.00796999,1054,908,0.35765,-0.0224843,3.78894,4.19307,3.4843,4.23439
-20.0874,6.99715,1.86806,0.0338305,0.00271673,0.0130167,0.00186901,-1.1465e-05,-0.000578754,0.00203286,-0.000175312,-0.275884,0.00784587,1061,908,0.361645,-0.0290221,3.8175,4.08284,3.50296,4.13306
-19.3767,7.00412,1.86287,0.0354282,0.00360043,0.0125608,0.00181601,-1.71217e-05,-0.000630012,0.00201165,-0.000212765,-0.301097,0.00774133,1068,908,0.376261,-0.0401817,3.85447,3.96384,3.52316,4.01959
-18.6648,7.01066,1.85432,0.0375979,0.00456539,0.0110938,0.00176002,-2.2454e-05,-0.000693464,0.00199803,-0.000260463,-0.330619,0.00755182,1075,908,0.39426,-0.0519236,3.91803,3.86163,3.56266,3.92193
-17.9523,7.01676,1.84521,0.0385861,0.0052582,0.00959619,0.0017076,-2.9809e-05,-0.00076686,0.00199766,-0.000319863,-0.361605,0.007427,1082,908,0.400538,-0.0636624,3.97877,3.77488,3.61117,3.8342
-17.2398,7.0233,1.83805,0.0388908,0.00556101,0.0100151,0.00164957,-4.17224e-05,-0.000842951,0.00199795,-0.000390096,-0.3919,0.00744303,1089,908,0.404328,-0.0725345,4.03018,3.67681,3.6598,3.7341
-16.5232,7.03138,1.81553,0.0392746,0.00585275,0.0104042,0.00156779,-6.38528e-05,-0.000911127,0.00197496,-0.000471027,-0.420265,0.00822977,1096,908,0.408789,-0.0758781,4.14605,3.57321,3.77212,3.63371
-15.8062,7.04091,1.79296,0.0402504,0.00636084,0.00696614,0.00145404,-9.76192e-05,-0.000967156,0.00191809,-0.00056167,-0.447365,0.00842673,1103,908,0.410452,-0.0746868,4.28082,3.43929,3.89211,3.50436
-15.0881,7.04971,1.76806,0.0413402,0.00711872,0.00215829,0.00128962,-0.000141554,-0.00101544,0.00181628,-0.000668216,-0.478459,0.00867327,1110,908,0.409993,-0.0717952,4.43407,3.32111,4.02768,3.39476
-14.3689,7.05867,1.74096,0.0420442,0.00786703,-0.00401218,0.00105613,-0.000193252,-0.00105906,0.00166101,-0.00079813,-0.518934,0.00872632,1117,908,0.402527,-0.0681157,4.60059,3.20636,4.17853,3.28649
-13.649,7.06689,1.71306,0.0422759,0.00844853,-0.00576013,0.000763294,-0.000250243,-0.00108841,0.00145713,-0.000944076,-0.56752,0.00934251,1124,908,0.4004,-0.0740461,4.76632,3.11248,4.33938,3.19481
-12.9279,7.07418,1.68211,0.042777,0.00906071,-0.00630922,0.000426792,-0.00031446,-0.00109338,0.00121066,-0.00109832,-0.62199,0.0102648,1131,908,0.403636,-0.0864774,4.95118,3.04718,4.51842,3.12811
-12.2062,7.0815,1.65097,0.0437548,0.0100507,-0.00825872,4.36048e-05,-0.000384618,-0.00107173,0.000922404,-0.00126342,-0.686806,0.0110158,1138,908,0.408241,-0.101268,5.15064,2.97927,4.70542,3.06125
-11.4838,7.08943,1.61924,0.0442942,0.0113133,-0.0125653,-0.000405374,-0.000454047,-0.00103414,0.000604715,-0.00146414,-0.773634,0.0102435,1145,908,0.402922,-0.105562,5.35834,2.88937,4.90196,2.98376
-10.7689,7.09467,1.62109,0.0439059,0.0124038,-0.0176993,-0.000920557,-0.000519333,-0.000996876,0.000296917,-0.00173681,-0.884692,0.00936334,1152,908,0.386503,-0.102027,5.4411,2.784,4.98181,2.89366
-10.0535,7.09956,1.62308,0.04313,0.0136106,-0.0215861,-0.00147164,-0.000573291,-0.000956217,3.3996e-05,-0.00207892,-1.00497,0.0084937,1159,908,0.369094,-0.104818,5.52494,2.68756,5.06827,2.81086
-9.33433,7.10386,1.61106,0.0414309,0.0146804,-0.0233859,-0.00201836,-0.000617353,-0.000900804,-0.000176737,-0.00245897,-1.11588,0.00839502,1166,908,0.347558,-0.117946,5.6553,2.63959,5.21325,2.76754
-8.60958,7.11058,1.5784,0.0392728,0.016383,-0.0265652,-0.00255653,-0.000653224,-0.000829919,-0.000342177,-0.00286757,-1.21221,0.00915422,1173,908,0.318162,-0.138162,5.86665,2.5812,5.44194,2.71667
