 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6557,9.06992,1.54962,0.380553,-0.275186,0.2225,0.0268573,-0.00260503,-0.0116535,0.0309094,-0.00665715,-0.334639,0.0109104,1005,887,4.26381,2.54485,8.74683,7.73361,5.38946,5.2247
-24.9468,9.07823,1.53949,0.40098,-0.285795,0.240929,0.027909,-0.00251993,-0.0121877,0.0321887,-0.00679958,-0.337694,0.0127629,1012,887,4.50661,2.62991,8.90547,7.69492,5.37261,5.09641
-24.2328,9.08815,1.50785,0.430891,-0.297632,0.262958,0.0285564,-0.00247953,-0.0127158,0.0331008,-0.00702396,-0.343237,0.0139383,1019,887,4.85099,2.72631,9.23784,7.6743,5.44132,4.98033
-23.5183,9.09738,1.47598,0.461148,-0.309126,0.277278,0.0288131,-0.00248689,-0.0132771,0.0336864,-0.00736016,-0.351776,0.0140874,1026,887,5.18267,2.82831,9.59411,7.67138,5.51783,4.87882
-22.8056,9.10478,1.45482,0.48728,-0.321076,0.290557,0.02877,-0.00254292,-0.0138688,0.0340293,-0.00780222,-0.362463,0.0127996,1033,887,5.47153,2.9374,9.87975,7.68782,5.56204,4.7925
-22.0979,9.10868,1.45894,0.505133,-0.330344,0.300727,0.0285422,-0.002632,-0.0145161,0.0342547,-0.00834451,-0.374917,0.0116922,1040,887,5.67186,3.0318,10.0036,7.68986,5.5205,4.72448
-21.3913,9.11195,1.47022,0.521661,-0.33783,0.300896,0.0281621,-0.00271989,-0.0153006,0.034459,-0.00901673,-0.390416,0.0117707,1047,887,5.83753,3.12022,10.111,7.68062,5.45975,4.65442
-20.6829,9.11729,1.47518,0.54157,-0.343569,0.295303,0.0276318,-0.00277612,-0.0163298,0.0347398,-0.00988412,-0.410543,0.011643,1054,887,6.02363,3.19332,10.291,7.63547,5.42943,4.55627
-19.9723,9.12379,1.47229,0.561073,-0.349473,0.285212,0.0269269,-0.0027767,-0.0176084,0.0351105,-0.0109603,-0.435058,0.0115658,1061,887,6.19551,3.26932,10.5096,7.59266,5.43505,4.451
-19.2591,9.132,1.45981,0.576289,-0.358609,0.272611,0.0260869,-0.00272902,-0.0190823,0.0355897,-0.0122318,-0.462038,0.011141,1068,887,6.31952,3.37108,10.7316,7.57935,5.48308,4.33152
-18.5425,9.14073,1.43397,0.587616,-0.371728,0.263594,0.0252676,-0.00260244,-0.0207824,0.0363545,-0.0136893,-0.490065,0.0110058,1075,887,6.41294,3.51287,10.9651,7.61544,5.58708,4.22956
-17.8239,9.15112,1.40161,0.598118,-0.388074,0.253512,0.0244388,-0.00236594,-0.0227297,0.0374232,-0.0153503,-0.519014,0.0108846,1082,887,6.4959,3.68204,11.223,7.67079,5.72244,4.10779
-17.1074,9.16045,1.3812,0.614808,-0.402791,0.23628,0.0233228,-0.00199902,-0.0248781,0.0385764,-0.0172526,-0.55002,0.0110917,1089,887,6.62336,3.84262,11.5155,7.7139,5.82106,3.98301
-16.3905,9.16973,1.36086,0.63404,-0.416529,0.210617,0.0216184,-0.00149522,-0.0271004,0.0395233,-0.0194001,-0.583852,0.0115771,1096,887,6.75621,3.99279,11.8518,7.7663,5.92657,3.85942
-15.6728,9.17865,1.33959,0.653459,-0.435704,0.185666,0.0191743,-0.000853807,-0.0292835,0.0401087,-0.0217881,-0.620646,0.0123176,1103,887,6.89234,4.19631,12.1982,7.88157,6.04254,3.74515
-14.9533,9.18867,1.31257,0.669692,-0.463868,0.166656,0.0159475,-6.45928e-05,-0.0313688,0.0403157,-0.0244329,-0.660454,0.012039,1110,887,7.01084,4.5022,12.5318,8.05128,6.18697,3.62082
-14.2354,9.19808,1.29506,0.67885,-0.491269,0.124226,0.0118886,0.00087895,-0.0332619,0.0400981,-0.0273305,-0.703391,0.0115279,1117,887,7.00607,4.82545,12.7997,8.22859,6.30368,3.4896
-13.5194,9.2044,1.28777,0.686965,-0.519848,0.0818638,0.0069011,0.00197411,-0.0347856,0.0393103,-0.0304351,-0.750048,0.0115414,1124,887,6.99044,5.15577,13.0252,8.4633,6.3895,3.39942
-12.8007,9.21099,1.27041,0.693952,-0.548947,0.0383638,0.000985394,0.00320243,-0.0358196,0.0379306,-0.0337428,-0.800867,0.012865,1131,887,6.96,5.48848,13.284,8.72339,6.51938,3.32477
-12.081,9.21822,1.25152,0.695279,-0.582149,0.00324795,-0.0057744,0.00453647,-0.0363337,0.0360787,-0.0373166,-0.855873,0.0140371,1138,887,6.89295,5.86608,13.487,8.99351,6.6622,3.24076
-11.3613,9.22611,1.23501,0.68334,-0.619042,-0.0358997,-0.0132586,0.00591385,-0.0362245,0.0337991,-0.0411438,-0.91475,0.0140096,1145,887,6.68661,6.28925,13.5615,9.2813,6.80367,3.13887
-10.644,9.23335,1.23033,0.658452,-0.65417,-0.101807,-0.0212258,0.00727767,-0.0353843,0.0311725,-0.0451206,-0.976844,0.0137755,1152,887,6.29058,6.71054,13.5057,9.57843,6.90884,3.02598
-9.92446,9.24104,1.21868,0.627473,-0.687818,-0.176054,-0.0293198,0.00863557,-0.0337482,0.028376,-0.0490602,-1.04153,0.0139021,1159,887,5.81428,7.09947,13.4313,9.90023,7.04686,2.91863
-9.19978,9.25168,1.18787,0.593284,-0.724128,-0.246238,-0.0371457,0.00996378,-0.0313494,0.0256215,-0.0528033,-1.10758,0.0147704,1166,887,5.31521,7.50726,13.3958,10.2277,7.26308,2.79203
-8.46973,9.26479,1.13743,0.557095,-0.752573,-0.304732,-0.0444971,0.0112083,-0.0282467,0.0230249,-0.0563136,-1.17459,0.0173796,1173,887,4.82189,7.82832,13.404,10.452,7.55919,2.65676
-7.74086,9.277,1.09436,0.510994,-0.763406,-0.330352,-0.0513599,0.0122673,-0.0244347,0.020568,-0.0596606,-1.24332,0.0180149,1180,887,4.30673,7.97331,13.2526,10.4378,7.83535,2.52438
-7.01088,9.28734,1.04905,0.45816,-0.769885,-0.343291,-0.0575041,0.0131178,-0.0199181,0.0183481,-0.0627345,-1.314,0.0164362,1187,887,3.75595,8.0386,13.0335,10.4334,8.12663,2.43449
-6.27981,9.2967,1.00172,0.402663,-0.772275,-0.358539,-0.0624738,0.0137336,-0.0148132,0.0165117,-0.0652519,-1.38541,0.0151955,1194,887,3.17354,8.07385,12.805,10.4058,8.43248,2.3684
-5.55091,9.30437,0.96556,0.34731,-0.766979,-0.367871,-0.0659278,0.0141044,-0.00929026,0.0151686,-0.0669921,-1.45674,0.0166746,1201,887,2.60622,8.01423,12.5369,10.3198,8.70423,2.3135
-4.82537,9.3139,0.945484,0.290645,-0.757327,-0.357806,-0.0676999,0.0141918,-0.00346953,0.0143386,-0.0678467,-1.52853,0.0167309,1208,887,2.07303,7.905,12.181,10.0882,8.92467,2.18863
-4.10354,9.32128,0.94227,0.236631,-0.744682,-0.341298,-0.0677991,0.0139588,0.00244149,0.0140316,-0.067872,1.54097,0.0168085,1215,887,1.58176,7.76862,11.7888,9.82027,9.08995,2.07224
-3.37974,9.32996,0.933343,0.185099,-0.727154,-0.315695,-0.0662243,0.0134222,0.00813329,0.0142443,-0.0670463,1.47006,0.015971,1222,887,1.137,7.58264,11.4396,9.4727,9.28381,1.94203
-2.65143,9.33901,0.90868,0.131283,-0.703218,-0.284487,-0.0629179,0.0126173,0.0133218,0.0148979,-0.0651986,1.40124,0.0184306,1229,887,0.684247,7.30485,11.1272,9.10277,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0686439,-0.678098,-0.241983,-0.0579571,0.0116014,0.0179041,0.0159393,-0.0622951,1.33309,0.0207749,1236,887,0.175304,6.98913,10.7141,8.68855,9.80119,1.69613
-1.19919,9.35798,0.883336,0.00808186,-0.650569,-0.180723,-0.0515576,0.0104198,0.0218462,0.0173462,-0.0584841,1.26377,0.0213769,1243,887,-0.265581,6.6243,10.237,8.24419,9.9952,1.56127
-0.473339,9.36537,0.874651,-0.0443771,-0.620278,-0.106114,-0.0440619,0.00916461,0.0250202,0.0190791,-0.0539764,1.19352,0.0201612,1250,887,-0.593181,6.22935,9.8547,7.77912,10.2172,1.45737
0.254076,9.37204,0.861934,-0.0770985,-0.579961,-0.0420498,-0.0358767,0.0078777,0.0273469,0.0210214,-0.0490204,1.12277,0.018765,1257,887,-0.755668,5.74658,9.70438,7.24681,10.4611,1.37615
0.982657,9.3788,0.84685,-0.104749,-0.540394,0.0196675,-0.0274059,0.00656917,0.0288048,0.0230226,-0.0438593,1.05182,0.0186351,1264,887,-0.873315,5.30853,9.62437,6.69318,10.7212,1.29847
1.71155,9.38622,0.832778,-0.126124,-0.502408,0.0757385,-0.0190714,0.00529984,0.0294442,0.0249803,-0.0387519,0.981595,0.0178989,1271,887,-0.942599,4.89008,9.6179,6.14792,10.9851,1.20565
2.43891,9.39351,0.826609,-0.137895,-0.469346,0.140323,-0.0111537,0.00413885,0.0293909,0.0268618,-0.0338767,0.912657,0.0159575,1278,887,-0.895136,4.50134,9.67721,5.64085,11.2272,1.09966
3.16651,9.40097,0.821621,-0.140151,-0.439515,0.203173,-0.00378276,0.00313853,0.0287528,0.0286382,-0.0292825,0.845289,0.0141036,1285,887,-0.758048,4.13484,9.83763,5.17402,11.4723,0.988072
3.8955,9.40904,0.81347,-0.12764,-0.408138,0.251657,0.00280662,0.00228516,0.0276148,0.0301619,-0.0250702,0.780677,0.0123346,1292,887,-0.514246,3.76318,10.181,4.70575,11.7367,0.871072
4.62301,9.41637,0.812821,-0.113471,-0.37124,0.292572,0.00833756,0.00160761,0.0261214,0.0313098,-0.0213646,0.721341,0.0121427,1299,887,-0.274054,3.35097,10.5297,4.18349,11.9805,0.753767
5.34865,9.42061,0.820812,-0.10154,-0.337823,0.326654,0.0126442,0.00110508,0.0243833,0.0319313,-0.018182,0.669225,0.012528,1306,887,-0.0718047,2.98373,10.8388,3.7432,12.1991,0.68018
6.07209,9.42381,0.838694,-0.090617,-0.309862,0.35078,0.0157761,0.000793396,0.0224822,0.0319822,-0.0154127,0.624577,0.0125741,1313,887,0.0963377,2.6825,11.1188,3.36656,12.3883,0.607456
6.79748,9.42782,0.851242,-0.0795962,-0.292061,0.377318,0.0180261,0.000660422,0.020606,0.0317039,-0.0130174,0.586,0.0125784,1320,887,0.273869,2.48161,11.4249,3.08165,12.6047,0.52961
7.52617,9.43505,0.853836,-0.0677038,-0.277035,0.396619,0.0195963,0.000631305,0.0188753,0.0312372,-0.0110096,0.552625,0.0117816,1327,887,0.4417,2.31164,11.7924,2.79247,12.8661,0.408685
8.25808,9.44371,0.846775,-0.0527967,-0.262112,0.406053,0.0205151,0.000662826,0.0172744,0.0305122,-0.00933425,0.524626,0.0110936,1334,887,0.612659,2.15194,12.2435,2.50692,13.1709,0.27943
8.9904,9.45304,0.840325,-0.0356406,-0.248159,0.408207,0.0207842,0.000712311,0.015758,0.0294308,-0.00793422,0.50185,0.0107975,1341,887,0.786008,2.00703,12.7295,2.22661,13.4811,0.136027
9.71987,9.45973,0.845919,-0.0169559,-0.234269,0.40302,0.0205038,0.000776333,0.0143429,0.0280473,-0.00676716,0.484183,0.0111763,1348,887,0.954204,1.8716,13.1999,1.98102,13.7535,0.0203432
10.4493,9.46513,0.853478,-0.00282222,-0.22365,0.397745,0.0198811,0.000827876,0.0130972,0.02655,-0.00584102,0.470967,0.011048,1355,887,1.07868,1.7779,13.6245,1.7809,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00929176,-0.21555,0.389249,0.0190254,0.00087151,0.0120528,0.0250369,-0.00514,0.462658,0.0102605,1362,887,1.17522,1.71058,14.0965,1.61697,14.3629,-0.160843
11.9201,9.47929,0.832138,0.0212674,-0.20839,0.384027,0.0179446,0.00089353,0.0112175,0.0235087,-0.00467052,0.460455,0.0102768,1369,887,1.27902,1.65287,14.5925,1.45188,14.7286,-0.252022
12.6621,9.4895,0.801281,0.0342446,-0.19991,0.3691,0.0166903,0.000888267,0.01055,0.0219699,-0.00439134,0.463997,0.0112732,1376,887,1.36543,1.587,15.1795,1.26988,15.1668,-0.36171
13.4063,9.50046,0.765268,0.0453239,-0.193255,0.352108,0.0153314,0.000867431,0.00997685,0.0204217,-0.00422289,0.471785,0.0118072,1383,887,1.42781,1.54351,15.7758,1.10206,15.6318,-0.475244
14.15,9.50969,0.733126,0.0555043,-0.186949,0.333963,0.0139299,0.000831638,0.00947048,0.0188952,-0.00413361,0.482888,0.0122395,1390,887,1.47792,1.50714,16.3562,0.963156,16.0897,-0.562182
14.8941,9.51952,0.702107,0.0639185,-0.181489,0.30976,0.0125554,0.000776929,0.00903188,0.0174485,-0.00411613,0.496491,0.0119221,1397,887,1.49413,1.47885,16.9272,0.831127,16.5511,-0.663145
15.6417,9.53103,0.661127,0.0718513,-0.173348,0.271233,0.0112758,0.000694676,0.00864271,0.0161186,-0.0041482,0.510749,0.011048,1404,887,1.46498,1.43117,17.5493,0.681974,17.0574,-0.776431
16.3898,9.54412,0.621186,0.0790167,-0.16544,0.236124,0.010134,0.000603817,0.00826855,0.0149122,-0.00417441,0.523996,0.0107019,1411,887,1.43702,1.38259,18.1641,0.498353,17.5679,-0.922782
17.1349,9.55582,0.593522,0.0828081,-0.157591,0.211511,0.00909319,0.000516701,0.00788656,0.013782,-0.00417207,0.536386,0.0106869,1418,887,1.40527,1.33291,18.6974,0.298527,18.0401,-1.06638
17.8809,9.56655,0.565121,0.0849266,-0.151651,0.193506,0.00810863,0.000433207,0.00747906,0.0126771,-0.0041353,0.548351,0.0106155,1425,887,1.37588,1.29043,19.2183,0.136744,18.5224,-1.18903
18.6289,9.57691,0.532209,0.0878369,-0.14659,0.175506,0.00719863,0.000344615,0.00706542,0.0116243,-0.00408106,0.559594,0.0109928,1432,887,1.35379,1.24384,19.7711,0.0130292,19.029,-1.29503
19.3713,9.58472,0.519961,0.0920551,-0.142959,0.151997,0.00639126,0.000241232,0.00666654,0.0106578,-0.00402531,0.569309,0.0110924,1439,887,1.32834,1.22639,20.2704,-0.0913472,19.4658,-1.39243
20.1092,9.59245,0.52494,0.0963119,-0.137795,0.127167,0.00566528,0.000133975,0.00626481,0.00974774,-0.00394849,0.577534,0.0114071,1446,887,1.29857,1.20325,20.7141,-0.251011,19.8462,-1.52328
20.8411,9.59648,0.551583,0.100417,-0.131033,0.100078,0.00496725,3.51866e-05,0.00583325,0.00883432,-0.00383188,0.585415,0.0116508,1453,887,1.25998,1.17065,21.0833,-0.398911,20.1527,-1.625
21.5767,9.60131,0.567656,0.103003,-0.123171,0.0766716,0.00427655,-5.94105e-05,0.00538297,0.00791172,-0.00369458,0.593962,0.0111609,1460,887,1.21669,1.1129,21.4811,-0.545221,20.5062,-1.72074
22.3135,9.60565,0.581403,0.106002,-0.116164,0.061467,0.00361722,-0.000161048,0.00495713,0.00703298,-0.00357681,0.603346,0.0111102,1467,887,1.20036,1.05606,21.8928,-0.677595,20.8758,-1.8019
23.0506,9.60972,0.59581,0.109356,-0.109787,0.0479559,0.00296923,-0.000263922,0.00457026,0.0062004,-0.00349509,0.615407,0.0107326,1474,887,1.19195,1.00462,22.3115,-0.802036,21.2504,-1.87885
23.7887,9.61484,0.609108,0.112572,-0.103923,0.0380583,0.00231655,-0.000360244,0.00421185,0.00539754,-0.00344124,0.631559,0.0105513,1481,887,1.1924,0.955958,22.738,-0.944416,21.637,-1.97382
24.5265,9.6209,0.625226,0.114761,-0.0986445,0.0283992,0.00169783,-0.000445693,0.00386272,0.00463472,-0.00338258,0.650071,0.0105612,1488,887,1.18368,0.91306,23.1511,-1.10541,22.0209,-2.09275
25.2673,9.62945,0.633436,0.115077,-0.0935963,0.0159798,0.00115131,-0.000511539,0.0035112,0.00392818,-0.00328841,0.669143,0.0106722,1495,887,1.14901,0.879976,23.5844,-1.29853,22.4425,-2.24414
26.0076,9.63815,0.645488,0.114047,-0.089111,0.0022429,0.000678467,-0.000561839,0.00315891,0.00327752,-0.00316089,0.688471,0.0105359,1502,887,1.09764,0.852192,23.9981,-1.49374,22.8574,-2.40612
26.751,9.6463,0.649301,0.113002,-0.0847641,-0.00908125,0.000252854,-0.000591984,0.00281998,0.00268188,-0.00302101,0.711053,0.0105209,1509,887,1.05292,0.823008,24.4479,-1.66158,23.3105,-2.53995
27.4912,9.6532,0.664771,0.112424,-0.0807827,-0.0170096,-0.000129899,-0.000602898,0.00251545,0.00216014,-0.00289294,0.738527,0.0103662,1516,887,1.02246,0.791009,24.864,-1.82548,23.7275,-2.67294
28.2316,9.65816,0.681667,0.111898,-0.0765584,-0.0220765,-0.000453512,-0.000593655,0.00224182,0.00171933,-0.0027665,0.769775,0.0104606,1523,887,1.00077,0.748366,25.2806,-1.95379,24.1462,-2.77033
28.9726,9.66332,0.698139,0.110657,-0.0716864,-0.0282392,-0.000719087,-0.000572711,0.00198363,0.00133908,-0.00263088,0.803838,0.0114521,1530,887,0.968876,0.698727,25.6998,-2.08862,24.5743,-2.87059
29.715,9.66806,0.712086,0.109931,-0.066446,-0.0373927,-0.00093764,-0.000545932,0.00173997,0.00100917,-0.00249274,0.841443,0.0120804,1537,887,0.932575,0.6599,26.1423,-2.22163,25.0193,-2.95723
30.459,9.67302,0.722663,0.11022,-0.0614876,-0.0450895,-0.00111866,-0.000522057,0.00151484,0.000723567,-0.00236429,0.882615,0.0126363,1544,887,0.909921,0.628549,26.6144,-2.35634,25.4845,-3.04096
31.2003,9.67759,0.743712,0.110939,-0.0572503,-0.0519077,-0.00126881,-0.000502085,0.00129925,0.000469183,-0.00224008,0.928859,0.0124642,1551,887,0.893988,0.594755,27.0585,-2.48981,25.9183,-3.13824
31.9417,9.6819,0.766109,0.111233,-0.053474,-0.0569541,-0.00141621,-0.000491259,0.00108978,0.000230115,-0.00213759,0.986069,0.0118032,1558,887,0.879397,0.557117,27.4999,-2.61134,26.3545,-3.23276
32.6834,9.68617,0.789291,0.110664,-0.0503271,-0.0595024,-0.00159585,-0.000488978,0.000880118,-2.74985e-06,-0.00208207,1.06607,0.0113748,1565,887,0.864299,0.525771,27.9359,-2.73234,26.7955,-3.32792
33.4234,9.6901,0.81936,0.109567,-0.0473734,-0.0589551,-0.00183158,-0.00049693,0.000645758,-0.000235641,-0.00209287,1.18631,0.0111295,1572,887,0.853587,0.504294,28.3469,-2.87234,27.2183,-3.42993
34.1638,9.69321,0.849473,0.108458,-0.0449004,-0.05653,-0.00213294,-0.000527744,0.000395832,-0.000435441,-0.00222525,1.3417,0.0112233,1579,887,0.848612,0.486512,28.7641,-2.99429,27.6484,-3.51593
34.9084,9.69869,0.869241,0.106709,-0.0431861,-0.0530681,-0.00249441,-0.000601891,0.000167067,-0.000587256,-0.00250905,1.48342,0.0113611,1586,887,0.841089,0.471802,29.2215,-3.13149,28.1255,-3.62686
35.6528,9.70534,0.891195,0.104298,-0.0407874,-0.0522335,-0.00286161,-0.000734232,-3.04663e-05,-0.000733796,-0.00286205,-1.55648,0.0116233,1593,887,0.819377,0.441216,29.6734,-3.28845,28.6024,-3.76497
-34.845,8.28155,1.71399,0.228513,-0.158864,0.0279859,0.0129018,-0.00310335,-0.00572378,0.0147381,-0.00493962,-0.310441,0.00993785,914,894,2.35228,1.5897,8.13533,7.98817,5.96983,6.45211
-34.1436,8.28664,1.71245,0.237457,-0.16646,0.0338769,0.013142,-0.00315776,-0.00610172,0.0151731,-0.00518882,-0.32133,0.0104601,921,894,2.45287,1.66218,8.07422,7.9705,5.83089,6.36686
-33.4407,8.29298,1.70565,0.245652,-0.174337,0.0438754,0.0136461,-0.00320856,-0.00642416,0.0158155,-0.00537791,-0.325663,0.0105795,928,894,2.55395,1.73675,8.0249,7.9339,5.71807,6.26747
-32.7395,8.29846,1.70905,0.253945,-0.183134,0.0594642,0.0142902,-0.00323163,-0.00671216,0.0165659,-0.00550733,-0.326878,0.0100602,935,894,2.66716,1.81568,7.93699,7.89681,5.57505,6.16479
-32.0369,8.30399,1.7081,0.264035,-0.192571,0.0785329,0.0150616,-0.0032288,-0.00698843,0.0174261,-0.00559329,-0.326252,0.0096683,942,894,2.80549,1.89019,7.88381,7.87823,5.45462,6.07024
-31.3331,8.31037,1.70274,0.274119,-0.202373,0.0952045,0.0159721,-0.00321237,-0.00727334,0.0184178,-0.0056581,-0.324382,0.00943313,949,894,2.93951,1.96289,7.85829,7.86564,5.35723,5.96763
-30.6302,8.31597,1.70397,0.285704,-0.213257,0.105824,0.0170723,-0.00319378,-0.00759543,0.019603,-0.00572442,-0.321613,0.00990214,956,894,3.077,2.05311,7.84086,7.87183,5.24266,5.86744
-29.9288,8.32098,1.71441,0.298085,-0.224304,0.115953,0.0184159,-0.00317043,-0.00799168,0.0210526,-0.00580706,-0.318677,0.0105369,963,894,3.22166,2.14903,7.80584,7.87006,5.10148,5.76075
-29.2247,8.3271,1.71391,0.310296,-0.233633,0.129478,0.0199432,-0.00315292,-0.00846623,0.0227142,-0.0059239,-0.316308,0.0109487,970,894,3.37127,2.22939,7.81081,7.84269,5.00707,5.65435
-28.52,8.33249,1.71202,0.322919,-0.240095,0.150529,0.021623,-0.00312438,-0.00900104,0.0245505,-0.0060519,-0.314451,0.0109343,977,894,3.53993,2.28579,7.82001,7.7842,4.9245,5.56554
-27.8153,8.33766,1.71266,0.336664,-0.245481,0.170514,0.0233595,-0.00308397,-0.00958407,0.0264677,-0.00619223,-0.313613,0.0103065,984,894,3.71788,2.33046,7.84043,7.71773,4.83961,5.47627
-27.1084,8.34471,1.70438,0.350909,-0.251886,0.193224,0.0250801,-0.00302054,-0.010198,0.028391,-0.00633143,-0.313923,0.0100938,991,894,3.9069,2.36699,7.90172,7.65489,4.79444,5.36742
-26.402,8.35265,1.70073,0.366333,-0.261594,0.213477,0.0267377,-0.00294133,-0.0108052,0.0302547,-0.00645837,-0.31468,0.0107878,998,894,4.10349,2.42693,7.96934,7.61292,4.73962,5.23159
-25.6953,8.36016,1.69815,0.380955,-0.271469,0.233317,0.0282277,-0.00287445,-0.0113737,0.0319431,-0.00658985,-0.315738,0.0118311,1005,894,4.29164,2.49357,8.03338,7.57492,4.68777,5.10242
-24.9871,8.36829,1.69024,0.402919,-0.282213,0.246994,0.0294075,-0.00283284,-0.0118998,0.0333239,-0.00674925,-0.31795,0.0142885,1012,894,4.54004,2.58562,8.20628,7.53981,4.66245,4.97185
-24.2731,8.37786,1.65671,0.435105,-0.293338,0.264736,0.0301835,-0.00282906,-0.0124149,0.0343312,-0.00697677,-0.322432,0.015439,1019,894,4.89798,2.69298,8.57438,7.51204,4.73772,4.86474
-23.5601,8.38612,1.63038,0.465452,-0.305804,0.280783,0.0305786,-0.00286768,-0.012969,0.0350182,-0.00730722,-0.329815,0.0153293,1026,894,5.23443,2.81355,8.90811,7.51332,4.79352,4.76969
-22.8471,8.39402,1.6067,0.493981,-0.318787,0.293044,0.0306844,-0.00295034,-0.0135696,0.0354762,-0.00774215,-0.33946,0.014114,1033,894,5.54515,2.92178,9.2281,7.54726,4.84673,4.67665
-22.1403,8.39836,1.61345,0.51308,-0.329565,0.307014,0.0306244,-0.00306064,-0.0142482,0.0358428,-0.00827899,-0.351074,0.0129622,1040,894,5.76633,3.01119,9.34873,7.56228,4.79531,4.59345
-21.4332,8.40183,1.62126,0.531548,-0.337498,0.306898,0.0304282,-0.00316205,-0.0150873,0.0362097,-0.00894351,-0.365941,0.0134494,1047,894,5.95072,3.09753,9.48803,7.56711,4.74682,4.52574
-20.7252,8.40708,1.62645,0.552025,-0.342633,0.299984,0.0300867,-0.003228,-0.0161911,0.0366591,-0.00980036,-0.385603,0.012988,1054,894,6.13957,3.16846,9.67461,7.51486,4.71528,4.42789
-20.014,8.41339,1.61949,0.57312,-0.347194,0.288732,0.029566,-0.0032453,-0.0175657,0.0371958,-0.010875,-0.409767,0.0124521,1061,894,6.32444,3.2359,9.92536,7.46696,4.73535,4.33374
-19.3006,8.42095,1.60448,0.589852,-0.353981,0.271882,0.0288914,-0.00322042,-0.0191641,0.0378366,-0.0121656,-0.43671,0.0114948,1068,894,6.45376,3.31882,10.1777,7.45068,4.79217,4.23111
-18.5853,8.42833,1.58283,0.605499,-0.367862,0.263755,0.0282187,-0.00312616,-0.0210196,0.0387655,-0.0136729,-0.465055,0.0113876,1075,894,6.59177,3.46678,10.4368,7.51067,4.8803,4.1457
-17.8684,8.43744,1.55692,0.620723,-0.385224,0.256005,0.027503,-0.00293755,-0.0231477,0.039986,-0.0154206,-0.494573,0.0111173,1082,894,6.72651,3.64392,10.7139,7.58442,4.99151,4.03459
-17.1521,8.44643,1.53597,0.641028,-0.401209,0.238184,0.0264372,-0.00264605,-0.0254971,0.041248,-0.0174568,-0.526241,0.0113527,1089,894,6.88829,3.8181,11.0446,7.64647,5.09171,3.91601
-16.4354,8.45588,1.51534,0.662909,-0.415488,0.206186,0.0247292,-0.0022534,-0.0279371,0.042262,-0.0197862,-0.560454,0.0118449,1096,894,7.03292,3.98461,11.4169,7.70086,5.19803,3.78778
-15.7177,8.46569,1.49264,0.685111,-0.436036,0.172333,0.0222521,-0.00174985,-0.0303541,0.0428915,-0.0223893,-0.597146,0.0130205,1103,894,7.17626,4.21726,11.8084,7.81506,5.31913,3.65684
-14.9992,8.47495,1.46881,0.703353,-0.466429,0.146148,0.0189573,-0.00111328,-0.0326924,0.04312,-0.0252759,-0.636483,0.0127508,1110,894,7.2982,4.55822,12.1596,8.01527,5.45147,3.53943
-14.2817,8.48369,1.45139,0.712076,-0.494896,0.0883402,0.0147831,-0.000323234,-0.0348519,0.0428909,-0.028431,-0.678688,0.0125926,1117,894,7.25379,4.9117,12.4431,8.22505,5.56738,3.4197
-13.5651,8.49031,1.44015,0.720463,-0.524787,0.0364194,0.00961746,0.000621533,-0.0366426,0.0420371,-0.0317981,-0.724328,0.0131309,1124,894,7.21854,5.24494,12.6982,8.50202,5.66737,3.33022
-12.8461,8.49778,1.42068,0.728909,-0.555907,-0.0172891,0.00346965,0.00171805,-0.0379273,0.0405313,-0.0353436,-0.773854,0.0149499,1131,894,7.17838,5.60433,12.9921,8.7802,5.80486,3.24059
-12.1267,8.50401,1.40162,0.731722,-0.591613,-0.0573281,-0.00356209,0.00295511,-0.0386645,0.0384981,-0.039105,-0.827438,0.0166385,1138,894,7.11391,6.00785,13.2158,9.10217,5.9478,3.1752
-11.4082,8.51009,1.38823,0.720419,-0.6342,-0.104674,-0.011395,0.00428359,-0.0387372,0.0359668,-0.0430782,-0.885235,0.0174279,1145,894,6.89451,6.50014,13.294,9.47814,6.07715,3.1014
-10.6916,8.5162,1.3853,0.696112,-0.675283,-0.174258,-0.0198143,0.00565743,-0.0380375,0.0330345,-0.0471914,-0.946944,0.0173765,1152,894,6.49522,6.98927,13.2403,9.84966,6.1753,3.00614
-9.97349,8.52334,1.37837,0.664931,-0.71007,-0.257363,-0.0284555,0.00710487,-0.0364937,0.0299194,-0.0512699,-1.01208,0.0170699,1159,894,5.99512,7.39203,13.1569,10.1964,6.29558,2.89877
-9.24906,8.53329,1.34722,0.627275,-0.745681,-0.33539,-0.0369138,0.00859958,-0.0341064,0.0268443,-0.0551585,-1.07959,0.0179444,1166,894,5.44228,7.7958,13.0969,10.5399,6.51262,2.78429
-8.51941,8.54575,1.29705,0.584485,-0.776841,-0.403124,-0.0449974,0.0100687,-0.0309059,0.0239271,-0.0588557,-1.14927,0.0209269,1173,894,4.86171,8.14959,13.0486,10.812,6.80738,2.65871
-7.79088,8.55855,1.25412,0.537393,-0.789737,-0.434159,-0.0527115,0.011387,-0.0268864,0.0211711,-0.0624957,-1.22179,0.0216666,1180,894,4.32279,8.32432,12.892,10.805,7.08292,2.51208
