 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.089,12.3571,-0.0244731,-0.000932693,0.00440316,-0.00537129,5.83065e-05,-0.000125139,0.000298695,0.000279045,-0.000345877,0.636429,0.00813188,1320,859,-0.0236182,-0.0493855,16.5124,0.227949,16.5161,0.254402
7.82298,12.3665,-0.0349731,-0.000529607,0.00444349,-0.00272702,7.26274e-05,-0.000103843,0.000294641,0.000291961,-0.000323177,0.639915,0.00813676,1327,859,-0.0128942,-0.0525874,16.8255,0.0952115,16.8278,0.124926
8.56037,12.3774,-0.0556824,-0.000266227,0.00449198,-0.000706514,7.84638e-05,-9.07309e-05,0.000282343,0.000288611,-0.000300878,0.639841,0.00862013,1334,859,-0.00512646,-0.0514919,17.1832,-0.0494722,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,-0.000170065,0.00475722,-0.00201358,6.9472e-05,-8.14091e-05,0.00025616,0.000261069,-0.000273006,0.642194,0.00878454,1341,859,-0.00772492,-0.0526462,17.5083,-0.168542,17.5077,-0.13119
10.0293,12.3942,-0.0701356,-0.000217562,0.00514423,-0.00429434,4.73723e-05,-6.79929e-05,0.000217017,0.000214241,-0.000234862,0.655502,0.00911837,1348,859,-0.0143323,-0.0547032,17.823,-0.283346,17.8209,-0.245299
10.7625,12.4022,-0.0696497,-0.000326825,0.00516613,-0.00778214,2.06097e-05,-4.9142e-05,0.000166675,0.000156018,-0.000184551,0.682264,0.00913604,1355,859,-0.0247782,-0.0477972,18.1256,-0.406757,18.1216,-0.368884
11.5005,12.411,-0.0843132,-0.000333404,0.00412478,-0.00798977,-9.86096e-06,-2.68518e-05,0.000111876,9.38416e-05,-0.000130554,0.747503,0.00858649,1362,859,-0.0253468,-0.0327433,18.4897,-0.50774,18.4857,-0.475903
12.2437,12.4222,-0.115014,-0.000190849,0.00357139,-0.00960838,-4.37238e-05,-3.82877e-06,6.01655e-05,3.96097e-05,-8.71623e-05,0.945468,0.00846855,1369,859,-0.0283183,-0.0284857,18.9238,-0.618007,18.9171,-0.596356
12.9877,12.4339,-0.146342,2.03145e-05,0.00335937,-0.00903109,-7.23463e-05,2.28842e-05,2.27648e-05,2.80462e-05,-7.75084e-05,1.34781,0.00877714,1376,859,-0.0247525,-0.034795,19.3667,-0.736299,19.3585,-0.723857
13.7343,12.4464,-0.18464,-6.40546e-05,0.00348342,-0.00877209,-8.83234e-05,4.90916e-05,9.63399e-06,4.97637e-05,-8.89955e-05,1.50114,0.00874348,1383,859,-0.0249631,-0.0385513,19.8403,-0.865041,19.8333,-0.853318
14.4776,12.4579,-0.208725,-0.000616444,0.00312337,-0.0052137,-8.91938e-05,7.26476e-05,9.01094e-06,7.31478e-05,-8.9694e-05,1.51535,0.00867257,1390,859,-0.0205718,-0.035574,20.2613,-1.00555,20.263,-0.990354
15.2235,12.4688,-0.240154,-0.000720534,0.0028286,-0.00280413,-8.11379e-05,9.15896e-05,6.36507e-07,9.1592e-05,-8.11402e-05,1.56711,0.00871872,1397,859,-0.0149649,-0.0347903,20.7225,-1.11751,20.7272,-1.10222
15.974,12.4817,-0.284529,-0.000993408,0.00292135,-0.00104904,-6.36812e-05,0.000101924,-1.79634e-05,0.00010385,-6.56073e-05,-1.46398,0.00860308,1404,859,-0.0127644,-0.0382567,21.2384,-1.24133,21.2473,-1.22388
16.7303,12.497,-0.346566,-0.0011315,0.0031372,0.000395824,-2.99388e-05,0.000101474,-3.22887e-05,0.000108979,-3.74437e-05,-1.34242,0.00908198,1411,859,-0.0101339,-0.0411892,21.8293,-1.3774,21.8408,-1.35553
17.4821,12.5105,-0.390624,-0.0014968,0.00318422,-0.00178633,1.42947e-05,8.47407e-05,-3.42595e-05,9.86539e-05,3.81489e-07,-1.18503,0.00941012,1418,859,-0.0196787,-0.0361333,22.3616,-1.51274,22.375,-1.48958
18.2283,12.5206,-0.413614,-0.00185792,0.00325368,-0.00454393,5.53048e-05,5.55802e-05,-3.42336e-05,8.96764e-05,2.12086e-05,-0.78741,0.00918961,1425,859,-0.0308155,-0.0331473,22.8232,-1.62324,22.8382,-1.60166
18.9701,12.5285,-0.41973,-0.00194274,0.00350342,-0.00787824,8.08956e-05,1.84058e-05,-4.65203e-05,0.00010569,-6.38837e-06,-0.489679,0.00872567,1432,859,-0.0410087,-0.0355752,23.2326,-1.72138,23.246,-1.70438
19.7086,12.5345,-0.412988,-0.00200248,0.0042408,-0.00926801,9.69032e-05,-2.2748e-05,-7.16855e-05,0.000130447,-5.62922e-05,-0.437668,0.00841834,1439,859,-0.0456284,-0.0495351,23.6005,-1.81354,23.6134,-1.79876
20.447,12.5406,-0.403799,-0.00121827,0.00486526,-0.0101467,0.00011587,-6.47604e-05,-9.73835e-05,0.000158372,-0.000107262,-0.411518,0.00910775,1446,859,-0.0408908,-0.0581418,23.9747,-1.91727,23.9793,-1.90062
21.1845,12.5467,-0.390073,-0.000906962,0.0047603,-0.00695042,0.000144947,-0.000105192,-0.000113137,0.000188526,-0.000148771,-0.367674,0.00969819,1453,859,-0.0290326,-0.0558137,24.332,-2.03476,24.336,-2.0111
21.9223,12.5543,-0.375209,-0.000546084,0.00420391,-0.00196089,0.00017669,-0.000130143,-0.000119562,0.000217777,-0.00017123,-0.331004,0.00990522,1460,859,-0.0114831,-0.0466806,24.6924,-2.18453,24.6964,-2.15222
22.6613,12.5624,-0.362228,1.49098e-05,0.0041287,0.00190202,0.000194355,-0.000133361,-0.000123345,0.00023559,-0.000174596,-0.322631,0.0104662,1467,859,0.0048225,-0.0487723,25.0703,-2.33821,25.0714,-2.30123
23.398,12.5704,-0.33997,0.000205949,0.00470158,0.00158985,0.000191266,-0.000117106,-0.000123893,0.000234875,-0.000160715,-0.338444,0.0102706,1474,859,0.0056949,-0.0610311,25.4207,-2.50071,25.4195,-2.46523
24.1369,12.5781,-0.323554,-9.594e-05,0.00533568,-0.000238989,0.000173143,-9.2876e-05,-0.000112365,0.000214252,-0.000133986,-0.350732,0.00989556,1481,859,-0.00241704,-0.0773018,25.7964,-2.63996,25.7968,-2.61194
24.8781,12.586,-0.312556,-0.000571965,0.00492511,0.000327458,0.000158097,-5.98828e-05,-9.49163e-05,0.000193633,-9.54194e-05,-0.358244,0.0103661,1488,859,-0.0051661,-0.0751943,26.1961,-2.77394,26.2018,-2.75064
25.6206,12.5941,-0.303875,-0.000424602,0.00365014,0.00119475,0.000153756,-2.04977e-05,-7.12161e-05,0.000179159,-4.59e-05,-0.342625,0.01036,1495,859,-0.00106788,-0.0566619,26.6183,-2.9064,26.623,-2.88802
26.3644,12.6022,-0.297452,0.000462109,0.00215635,0.0011983,0.000160863,1.81805e-05,-3.51209e-05,0.000169039,1.00041e-05,-0.228732,0.0101729,1502,859,0.00750636,-0.0341,27.0641,-3.02945,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00143953,0.00136786,0.00133511,0.000166179,4.94532e-05,3.17897e-06,0.000166265,4.93667e-05,0.0272077,0.0104085,1509,859,0.0171829,-0.020197,27.5285,-3.12853,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.00194473,0.00168752,0.000365056,0.000154135,6.90797e-05,2.61601e-05,0.000161537,6.16779e-05,0.275735,0.0108331,1516,859,0.0189208,-0.0135644,27.9789,-3.23204,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.00179023,0.0021377,0.000782214,0.000131743,7.37021e-05,9.87445e-06,0.000133377,7.20682e-05,0.163984,0.0106638,1523,859,0.0185348,-0.0114745,28.4263,-3.34562,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.00148578,0.00268616,9.97667e-05,0.000109257,5.02037e-05,-2.95416e-05,0.000121498,3.79628e-05,-0.392825,0.0107832,1530,859,0.0135195,-0.0135654,28.9103,-3.46913,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.00137165,0.00340432,-0.003219,8.81873e-05,2.15379e-05,-6.98436e-05,0.000132249,-2.25238e-05,-0.562805,0.0114366,1537,859,0.00254319,-0.0301726,29.3906,-3.59176,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.00182368,0.00306909,-0.0043823,4.88758e-05,-2.94616e-05,-0.000107236,0.000123873,-0.000104459,-0.610298,0.0122001,1544,859,0.00339962,-0.0349737,29.8389,-3.71343,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.00232084,0.00304998,-0.00538199,-1.27361e-05,-9.86431e-05,-0.000172872,0.000122439,-0.000233818,-0.663629,0.0124646,1551,859,0.00504042,-0.0400571,30.2719,-3.83008,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.00318713,0.00287241,-0.00812596,-9.66995e-05,-0.000176154,-0.000269129,0.000135619,-0.000408472,-0.712121,0.0117735,1558,859,0.00477439,-0.0309399,30.6695,-3.93125,30.6335,-3.92281
33.0572,12.658,-0.155759,0.00305144,0.00340795,-0.00933212,-0.000203134,-0.000261329,-0.00038909,0.000157944,-0.000622408,-0.748076,0.0109507,1565,859,-0.000359171,-0.0357925,31.057,-4.04602,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.00238979,0.00305978,-0.00716712,-0.000359374,-0.000343566,-0.000528781,0.00017737,-0.00088031,-0.792872,0.0108586,1572,859,-3.36222e-06,-0.035832,31.4223,-4.17849,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.00121674,0.00274175,-0.00387925,-0.000616825,-0.000421586,-0.000685005,0.00017272,-0.00121113,-0.856176,0.0106185,1579,859,-0.000932213,-0.0374842,31.7844,-4.31113,31.7703,-4.30252
-34.7159,11.1095,1.19163,9.92985e-06,0.00414804,0.00577594,5.72077e-05,-3.51879e-05,-0.000390749,0.00040448,-0.00038246,-0.726557,0.00756078,914,866,0.010561,-0.0454692,8.48315,6.98047,8.49268,7.03012
-34.0146,11.1142,1.19635,0.000137683,0.00451676,0.00570285,-5.68967e-06,-4.49589e-05,-0.00033573,0.000310979,-0.000361628,-0.75619,0.00715461,921,866,0.0117299,-0.0496816,8.32444,6.89092,8.3325,6.94353
-33.3107,11.1199,1.18959,0.000206475,0.00497225,0.00572736,-4.08614e-05,-4.53559e-05,-0.000281648,0.000238548,-0.000324765,-0.781409,0.00740789,928,866,0.0124647,-0.0521324,8.21345,6.80211,8.22076,6.86142
-32.6036,11.1288,1.16865,-9.789e-05,0.00456908,0.00843432,-6.12623e-05,-4.2221e-05,-0.000248358,0.000196799,-0.000300282,-0.804556,0.007386,935,866,0.014742,-0.0476572,8.15287,6.68185,8.1678,6.74344
-31.8957,11.1394,1.14607,-0.000379078,0.00414936,0.0105065,-6.68443e-05,-3.59366e-05,-0.000227003,0.000176138,-0.000278919,-0.819385,0.00734008,942,866,0.0161238,-0.0465613,8.10682,6.53957,8.12795,6.59824
-31.1886,11.1492,1.12993,-0.000592632,0.00361304,0.0142138,-6.14296e-05,-2.87292e-05,-0.00020216,0.000157741,-0.0002479,-0.825749,0.00764165,949,866,0.0214686,-0.049306,8.0423,6.40063,8.07167,6.45361
-30.4841,11.1555,1.12905,-0.000681515,0.00313531,0.0158927,-4.85423e-05,-2.36283e-05,-0.000174155,0.000138514,-0.000210685,-0.821102,0.00769677,956,866,0.0241223,-0.0460481,7.93343,6.29708,7.96641,6.34734
-29.7784,11.1621,1.12448,-0.000696769,0.00313787,0.0157276,-2.97088e-05,-1.91027e-05,-0.00015169,0.000127377,-0.000176189,-0.802871,0.00752594,963,866,0.0238412,-0.0449594,7.84882,6.19282,7.88146,6.24386
-29.0721,11.1676,1.11867,-0.00022771,0.00347362,0.0141189,-8.46434e-06,-1.93654e-05,-0.000133564,0.00011976,-0.00014759,-0.765005,0.00701373,970,866,0.0254274,-0.0429934,7.78246,6.10929,7.80767,6.16565
-28.3635,11.1754,1.10367,2.21505e-05,0.00360671,0.0143475,1.14149e-05,-1.667e-05,-0.000115524,0.000113747,-0.000119002,-0.724918,0.00660507,977,866,0.0285041,-0.0415418,7.75162,5.99836,7.77456,6.05934
-27.6519,11.1862,1.07682,-3.10121e-05,0.00322666,0.0177108,2.27506e-05,-1.94642e-05,-9.54602e-05,9.94091e-05,-9.61227e-05,-0.676593,0.00673089,984,866,0.0349881,-0.0412737,7.76315,5.85857,7.79194,5.91937
-26.9412,11.1958,1.0564,-9.50223e-05,0.00302122,0.0213247,2.57535e-05,-2.53291e-05,-8.15057e-05,8.56261e-05,-8.52017e-05,-0.63356,0.00741384,991,866,0.0419343,-0.0422159,7.75774,5.72774,7.79279,5.79119
-26.2316,11.2037,1.04317,-0.000337856,0.00331268,0.0199262,3.0654e-05,-3.28078e-05,-7.44995e-05,7.98986e-05,-8.20524e-05,-0.584073,0.00787914,998,866,0.0369011,-0.0431373,7.73936,5.61481,7.77427,5.68017
-25.5208,11.2129,1.02675,-0.000282632,0.00363922,0.018087,3.82105e-05,-4.37169e-05,-6.58802e-05,7.4824e-05,-8.03304e-05,-0.507254,0.00777171,1005,866,0.0339124,-0.0492182,7.74346,5.4896,7.77455,5.5514
-24.8094,11.2223,1.00979,-0.000173106,0.00373327,0.0171222,4.48053e-05,-5.8442e-05,-5.52265e-05,6.8779e-05,-8.24157e-05,-0.409552,0.00769761,1012,866,0.0332292,-0.0511215,7.75561,5.36027,7.78384,5.41997
-24.0973,11.2317,0.99173,6.59487e-06,0.00355472,0.0181531,4.18659e-05,-7.32728e-05,-4.34062e-05,5.6396e-05,-8.78029e-05,-0.323022,0.00659187,1019,866,0.0374062,-0.0529553,7.77626,5.23417,7.80417,5.29055
-23.3842,11.2392,0.971174,-0.000167855,0.00336646,0.0177816,2.71931e-05,-8.50413e-05,-2.82809e-05,3.39165e-05,-9.17648e-05,-0.233406,0.00590326,1026,866,0.0351553,-0.0508278,7.81134,5.15259,7.84017,5.20656
-22.6721,11.2461,0.957343,-0.000587832,0.003033,0.0169823,5.89252e-06,-9.59612e-05,-5.72124e-06,6.21288e-06,-9.62816e-05,-0.0559366,0.00604667,1033,866,0.0295718,-0.0442158,7.82719,5.06758,7.85868,5.11991
-21.9605,11.2528,0.948391,-0.00118249,0.00276049,0.0161172,-1.9357e-05,-0.000110099,2.15156e-05,-1.4514e-05,-0.000114942,0.221403,0.0065519,1040,866,0.0221277,-0.0412761,7.83063,4.97801,7.86647,5.02599
-21.2488,11.2606,0.940743,-0.00101521,0.0027512,0.0159397,-4.13811e-05,-0.000124455,4.13255e-05,-2.43252e-05,-0.000141511,0.391424,0.00715929,1047,866,0.0236312,-0.0441187,7.84304,4.86337,7.8768,4.90787
-20.5366,11.2692,0.933224,-0.000434168,0.0033164,0.0152319,-5.44741e-05,-0.000134268,5.46868e-05,-2.66775e-05,-0.000162065,0.470255,0.00769272,1054,866,0.0280037,-0.0536627,7.86718,4.72879,7.89387,4.77344
-19.8245,11.2778,0.928474,0.000207389,0.00412016,0.0125066,-5.88524e-05,-0.000139761,7.67455e-05,-1.25518e-05,-0.000186062,0.542843,0.00733892,1061,866,0.028528,-0.0591856,7.89185,4.58543,7.90792,4.6348
-19.1101,11.2868,0.915081,0.000400088,0.00469992,0.0118079,-6.39754e-05,-0.000146973,0.000110728,1.27751e-05,-0.000223723,0.606109,0.00705135,1068,866,0.0289732,-0.0630661,7.9477,4.44966,7.96058,4.50522
-18.3936,11.2964,0.894794,-2.62598e-05,0.00454591,0.0116743,-6.58379e-05,-0.000155032,0.000140902,3.73563e-05,-0.000258227,0.63213,0.00640957,1075,866,0.0246413,-0.0601804,8.02882,4.32485,8.04556,4.37991
-17.6748,11.3073,0.866114,-0.000565785,0.00382618,0.0138053,-5.45921e-05,-0.00016445,0.000156518,5.63552e-05,-0.000275397,0.61664,0.00627625,1082,866,0.0242086,-0.0490566,8.14335,4.19022,8.16853,4.24667
-16.954,11.3183,0.831239,-0.00104394,0.00321544,0.0147225,-3.26394e-05,-0.00017286,0.000163392,7.5049e-05,-0.000280548,0.582732,0.00722716,1089,866,0.0217593,-0.0395657,8.29018,4.06738,8.32126,4.12317
-16.2339,11.3284,0.801851,-0.00142592,0.00296,0.0138062,-1.21689e-05,-0.000185524,0.000174039,9.55825e-05,-0.000293276,0.554361,0.00743293,1096,866,0.0161971,-0.0358723,8.42763,3.9552,8.46097,4.00767
-15.515,11.3362,0.779951,-0.00166096,0.00273383,0.0141257,-4.82015e-06,-0.000203069,0.000184847,0.000105803,-0.000313692,0.539285,0.00718944,1103,866,0.0148299,-0.0357806,8.54405,3.87383,8.58004,3.92254
-14.7948,11.3446,0.754276,-0.00166922,0.00273699,0.014113,-7.31284e-06,-0.000220884,0.000181887,9.68185e-05,-0.000325015,0.519958,0.0069234,1110,866,0.0149202,-0.0379052,8.68431,3.7885,8.72017,3.83505
-14.0761,11.3536,0.737825,-0.00126541,0.00306371,0.0109866,-1.41022e-05,-0.000236656,0.000172081,7.95464e-05,-0.000330305,0.498388,0.0071099,1117,866,0.0119696,-0.0399322,8.80668,3.66954,8.83399,3.7139
-13.3576,11.3628,0.7242,-0.00127366,0.00326076,0.0078045,-2.00152e-05,-0.000249448,0.000167239,6.80705e-05,-0.000337534,0.484783,0.00707339,1124,866,0.00480074,-0.0413397,8.92181,3.54318,8.9447,3.58328
-12.6368,11.3715,0.703077,-0.00102079,0.00298744,0.00595822,-1.79532e-05,-0.000257759,0.000172365,7.21117e-05,-0.000347824,0.481504,0.00672736,1131,866,0.00321798,-0.0390093,9.07201,3.44795,9.08984,3.48102
-11.9127,11.3814,0.670204,-0.000950645,0.00268079,0.00481027,-8.71352e-06,-0.000256622,0.000178127,8.43431e-05,-0.000349679,0.481421,0.00689995,1138,866,0.00139713,-0.0356061,9.26984,3.35029,9.28539,3.37819
-11.1896,11.391,0.644167,-0.0008461,0.0025334,0.00534642,-5.85187e-08,-0.000246377,0.000174881,9.06788e-05,-0.000337114,0.478614,0.00720608,1145,866,0.00374397,-0.0352885,9.44798,3.24026,9.46314,3.26671
-10.4722,11.3984,0.644067,-0.000914806,0.0029595,0.00479146,7.21341e-06,-0.000231408,0.000168286,9.41919e-05,-0.000318386,0.477036,0.0071663,1152,866,0.00180228,-0.0400576,9.53774,3.11683,9.5528,3.14577
-9.75315,11.4072,0.638951,-0.00128818,0.00392304,0.00257683,1.75806e-05,-0.000210992,0.000159524,9.95321e-05,-0.000292944,0.474567,0.00712495,1159,866,-0.00708752,-0.0466949,9.65259,2.97003,9.66831,3.00687
-9.02904,11.4177,0.615145,-0.00173542,0.00424697,0.00164109,3.15819e-05,-0.000184667,0.00014442,0.000103868,-0.000256954,0.46407,0.00706145,1166,866,-0.0136935,-0.0436026,9.84088,2.83015,9.85977,2.87453
-8.30191,11.4289,0.581178,-0.00215957,0.00396105,0.0010542,4.81614e-05,-0.000156699,0.000121694,0.000104795,-0.000213333,0.43557,0.00729405,1173,866,-0.0191496,-0.038433,10.0734,2.70847,10.0958,2.75114
-7.5734,11.4391,0.543785,-0.00209359,0.00376398,-0.00218046,6.28677e-05,-0.000132932,9.39161e-05,0.000100632,-0.000170695,0.382317,0.00697618,1180,866,-0.0260804,-0.0375673,10.3339,2.62201,10.3515,2.65469
-6.84157,11.4508,0.495379,-0.00140954,0.00379016,-0.00403258,7.30364e-05,-0.000116506,6.33483e-05,9.2259e-05,-0.000135729,0.294612,0.00662704,1187,866,-0.0238045,-0.0426624,10.6465,2.52688,10.6551,2.55106
-6.10708,11.4638,0.438813,-0.000513705,0.00380861,-0.00349758,8.07202e-05,-0.000108491,2.81221e-05,8.48114e-05,-0.000112582,0.144469,0.00684194,1194,866,-0.0138492,-0.0455962,10.9959,2.41697,10.9963,2.4396
-5.37615,11.4755,0.399193,-7.23232e-05,0.00345176,-0.00164445,8.52004e-05,-0.000107766,-1.32364e-05,8.61041e-05,-0.00010867,-0.0681688,0.00705655,1201,866,-0.00510228,-0.0431467,11.2841,2.29654,11.2825,2.31844
-4.64735,11.4869,0.370567,-6.28576e-05,0.00300295,0.000813339,8.58437e-05,-0.00011975,-4.96593e-05,9.721e-05,-0.000131116,-0.225011,0.00689088,1208,866,0.000944715,-0.0372108,11.5343,2.15653,11.5356,2.1807
-3.91696,11.4981,0.337871,-0.000143188,0.00281166,0.00164341,8.0639e-05,-0.000146346,-6.89731e-05,9.99541e-05,-0.000165661,-0.273043,0.00691662,1215,866,0.00215848,-0.0286613,11.8079,2.02516,11.811,2.05581
-3.18794,11.5084,0.312909,-0.000943733,0.00310399,-0.000278224,6.32666e-05,-0.000179365,-7.44171e-05,8.42724e-05,-0.000200371,-0.275113,0.0071558,1222,866,-0.010374,-0.0223869,12.0562,1.8945,12.0651,1.93319
-2.4643,11.5163,0.311275,-0.00162954,0.0036112,-0.00206126,3.71638e-05,-0.000211421,-7.30513e-05,5.70417e-05,-0.000231299,-0.265677,0.00740147,1229,866,-0.0214706,-0.025284,12.2268,1.76512,12.2405,1.80722
-1.74512,11.5206,0.328792,-0.00173668,0.00380977,-0.00258041,1.22209e-05,-0.00023731,-6.91887e-05,3.01212e-05,-0.00025521,-0.253165,0.00733494,1236,866,-0.0238183,-0.0291353,12.3379,1.6715,12.352,1.7126
-1.02356,11.5273,0.339019,-0.00146073,0.00362316,-0.000819637,-9.09013e-06,-0.00025874,-5.71596e-05,3.37471e-06,-0.000271205,-0.21471,0.00738157,1243,866,-0.0167756,-0.0298285,12.4847,1.54791,12.498,1.58836
-0.294001,11.5373,0.320338,-0.000896059,0.00342361,0.00309601,-2.87341e-05,-0.000274929,-3.18873e-05,-2.46711e-05,-0.000278992,-0.126735,0.00737882,1250,866,-0.00150575,-0.0360072,12.7462,1.4192,12.7583,1.45773
0.438878,11.5481,0.291052,-0.000534152,0.00343764,0.00442402,-4.46466e-05,-0.000283368,3.14034e-07,-4.46462e-05,-0.000283369,0.00131548,0.00744039,1257,866,0.00537545,-0.0407162,13.0552,1.29788,13.0651,1.33482
1.17225,11.5589,0.262185,-0.00018844,0.00359238,0.00443617,-5.04166e-05,-0.000282552,3.63693e-05,-4.48519e-05,-0.000288117,0.151827,0.00751132,1264,866,0.00878137,-0.0438616,13.3714,1.17577,13.3777,1.21263
1.90429,11.5686,0.240573,5.95505e-05,0.00360021,0.00329059,-4.20106e-05,-0.000272184,7.26603e-05,-2.09927e-05,-0.000293202,0.281577,0.00800412,1271,866,0.00831378,-0.0413248,13.6681,1.05966,13.6708,1.09674
2.63467,11.577,0.227357,-0.000366835,0.00318064,0.00380432,-2.23047e-05,-0.000251397,0.000105424,1.88252e-05,-0.000292527,0.371976,0.00807812,1278,866,0.00559279,-0.03471,13.9327,0.951837,13.9402,0.988292
3.36444,11.5851,0.218544,-0.000816656,0.00272314,0.00525997,-3.17512e-06,-0.00022669,0.00014195,6.57316e-05,-0.000295596,0.451924,0.00794261,1285,866,0.00508888,-0.0303288,14.1872,0.841123,14.2006,0.87601
4.09511,11.5936,0.208463,-0.000787256,0.00265557,0.0045005,1.01688e-05,-0.000200453,0.000184099,0.000116949,-0.000307233,0.525597,0.00758128,1292,866,0.00352612,-0.0316894,14.4609,0.730322,14.4732,0.760869
4.82455,11.6024,0.205058,-0.000683929,0.00322361,0.00204539,2.04405e-05,-0.000175454,0.000228442,0.000171048,-0.000326061,0.582872,0.00709415,1299,866,-0.0017971,-0.0403002,14.72,0.595874,14.7286,0.62387
5.55434,11.6103,0.202278,-0.000806116,0.00363115,-0.00116839,3.04321e-05,-0.000153121,0.00026194,0.000216208,-0.000338897,0.616895,0.00732558,1306,866,-0.0113106,-0.0432882,14.9823,0.479373,14.989,0.505719
6.28361,11.6159,0.203191,-0.000999253,0.00355469,-0.00169443,4.19369e-05,-0.000131163,0.000275104,0.000243784,-0.00033301,0.632996,0.00774447,1313,866,-0.0145306,-0.0419504,15.2345,0.398601,15.2425,0.423644
7.01393,11.6225,0.202277,-0.000740416,0.00378725,-0.000441067,5.40913e-05,-0.000111669,0.000278367,0.000261654,-0.000319232,0.640709,0.0079057,1320,866,-0.00881273,-0.0479318,15.5037,0.301948,15.5104,0.328291
7.74657,11.631,0.195059,-0.000248537,0.00401772,0.00100882,6.7375e-05,-9.87672e-05,0.000279094,0.000275498,-0.00030689,0.64075,0.00786033,1327,866,-0.000332111,-0.0526871,15.8064,0.177648,15.8095,0.206813
8.4802,11.6393,0.186206,0.000222115,0.00411474,0.000729808,7.45667e-05,-9.32059e-05,0.000271502,0.000274846,-0.000293485,0.635565,0.00793138,1334,866,0.00341896,-0.0520118,16.1237,0.0620836,16.1219,0.0932242
9.21333,11.6482,0.181308,0.000268712,0.00403713,-0.0015989,6.61768e-05,-9.16729e-05,0.000247566,0.000247094,-0.00027259,0.63109,0.00789553,1341,866,-0.00227204,-0.0503264,16.4318,-0.0646455,16.4273,-0.0382335
9.94558,11.6558,0.181454,6.74578e-05,0.00434017,-0.00277983,4.44526e-05,-8.70091e-05,0.000208438,0.000197278,-0.000239834,0.632658,0.00848643,1348,866,-0.00740182,-0.0537298,16.7248,-0.183263,16.7213,-0.156747
10.6776,11.6633,0.184485,-0.000306631,0.00437154,-0.00457279,2.02219e-05,-7.71515e-05,0.000157953,0.000136822,-0.000193751,0.635901,0.00878178,1355,866,-0.0158563,-0.046732,17.0134,-0.309001,17.012,-0.278693
11.4156,11.6727,0.168184,-0.000385217,0.00388858,-0.00486997,-6.33675e-06,-6.37252e-05,0.000103095,7.19823e-05,-0.000142044,0.649669,0.00856338,1362,866,-0.0174416,-0.0338081,17.3827,-0.427962,17.382,-0.394985
12.1578,11.6833,0.138995,-0.000253999,0.00334444,-0.00624744,-3.6545e-05,-4.85971e-05,4.98808e-05,7.67245e-06,-9.28145e-05,0.725285,0.00853259,1369,866,-0.0198558,-0.0278982,17.8105,-0.535321,17.8074,-0.510179
12.9015,11.6949,0.107002,-0.000232216,0.00337849,-0.00570858,-6.28348e-05,-2.91854e-05,9.41346e-06,-2.6731e-05,-6.52892e-05,1.31574,0.00852815,1376,866,-0.0182009,-0.036809,18.2537,-0.655287,18.2509,-0.637182
13.6468,11.7065,0.0720556,-0.000144085,0.00404364,-0.00753364,-7.76622e-05,-9.38282e-06,-5.58989e-06,-8.92821e-06,-7.81168e-05,-1.48965,0.00852971,1383,866,-0.0224782,-0.0456612,18.7181,-0.774992,18.7129,-0.756359
14.3899,11.7173,0.046591,-0.000284061,0.00398352,-0.00604041,-7.78756e-05,1.06677e-05,-5.36721e-06,1.09919e-05,-7.81997e-05,-1.51047,0.00874174,1390,866,-0.019827,-0.0449573,19.1496,-0.901926,19.1472,-0.880661
15.1356,11.7292,0.0145186,-0.000329526,0.0035561,-0.00419134,-7.05986e-05,3.02429e-05,-9.71106e-06,3.11695e-05,-7.15253e-05,-1.47566,0.00882379,1397,866,-0.0151857,-0.042171,19.6141,-1.03171,19.6138,-1.01217
15.8854,11.7418,-0.0291741,-0.00101336,0.00333171,-0.00125336,-5.64397e-05,4.45474e-05,-2.25497e-05,4.93539e-05,-6.12461e-05,-1.36079,0.00869275,1404,866,-0.0135845,-0.0442927,20.1222,-1.15224,20.131,-1.13302
16.6397,11.7556,-0.0860847,-0.00160506,0.00334193,0.000240895,-2.78881e-05,5.01589e-05,-2.9714e-05,6.01839e-05,-3.79131e-05,-1.24541,0.00869996,1411,866,-0.0151191,-0.0411897,20.689,-1.27563,20.7051,-1.25003
17.3917,11.7679,-0.132604,-0.00221505,0.00339627,-0.000331663,1.07308e-05,4.01139e-05,-2.34938e-05,5.31316e-05,-2.28691e-06,-1.06482,0.00917744,1418,866,-0.0225498,-0.0343217,21.2262,-1.3898,21.2479,-1.3575
18.1391,11.7793,-0.161455,-0.00234631,0.0036782,-0.00273279,4.63589e-05,1.96937e-05,-1.59397e-05,5.38069e-05,1.22457e-05,-0.437114,0.00932781,1425,866,-0.0305338,-0.0345273,21.7116,-1.51642,21.7328,-1.48386
