 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6601,18.3848,-1.15307,-0.00612155,0.00229699,0.00360719,-0.000208359,-0.000585946,8.33085e-05,-0.000190795,-0.000603509,0.207785,0.00792464,949,796,-0.0536726,-0.0352983,17.8342,7.72882,17.8994,7.74766
-29.9465,18.3964,-1.17859,-0.00619065,0.00158645,0.00604975,-0.000270749,-0.000538126,2.20104e-05,-0.000268949,-0.000539926,0.0815877,0.00771561,956,796,-0.0494018,-0.0330042,17.8187,7.59166,17.8886,7.60448
-29.2327,18.4065,-1.2025,-0.00628959,0.00114535,0.0075933,-0.000320918,-0.000489878,-6.29699e-06,-0.000320684,-0.000490112,-0.0372004,0.00775083,963,796,-0.0472071,-0.0273881,17.8054,7.47543,17.8788,7.48884
-28.5152,18.4187,-1.24282,-0.00649242,0.00106598,0.00649621,-0.000354418,-0.000437352,-2.23684e-05,-0.00034877,-0.000443,-0.247346,0.0075586,970,796,-0.0512781,-0.0210082,17.8615,7.35513,17.9351,7.37085
-27.7953,18.4325,-1.29214,-0.00682821,0.00122238,0.00530944,-0.000369995,-0.000383367,-2.99119e-05,-0.000346031,-0.000407331,-0.67544,0.00696866,977,796,-0.0568717,-0.0186993,17.956,7.22402,18.031,7.24241
-27.0757,18.4464,-1.33681,-0.0075512,0.000851768,0.00470477,-0.000368717,-0.000330541,-4.13934e-05,-0.000304046,-0.000395212,-1.00144,0.00680608,984,796,-0.0650435,-0.0155249,18.0362,7.0874,18.1172,7.10017
-26.3603,18.4596,-1.35859,-0.00814287,0.000781348,0.00412012,-0.000349527,-0.000272012,-3.80455e-05,-0.000256459,-0.000365079,-1.18273,0.00662969,991,796,-0.0718756,-0.0204042,18.0426,6.91427,18.1283,6.91931
-25.6454,18.4715,-1.37595,-0.00889451,0.000745411,0.00510865,-0.000311974,-0.000214913,-1.74868e-05,-0.000211859,-0.000315029,-1.39787,0.00652831,998,796,-0.0771526,-0.0217713,18.0357,6.74738,18.1303,6.75269
-24.9296,18.4831,-1.39476,-0.0102362,0.000815585,0.00453962,-0.000258068,-0.000161193,1.95003e-05,-0.000157415,-0.000261846,1.37943,0.00691664,1005,796,-0.0914139,-0.0202513,18.0376,6.59021,18.1444,6.59721
-24.2117,18.4945,-1.42182,-0.0103886,0.00129603,0.00290792,-0.000193205,-0.000109539,6.89881e-05,-7.06913e-05,-0.000232053,1.05795,0.00748032,1012,796,-0.0961801,-0.0253392,18.0895,6.45782,18.1951,6.46533
-23.4923,18.5072,-1.45342,-0.0101652,0.000981174,0.00421973,-0.000131274,-5.89683e-05,0.000119493,2.97209e-05,-0.000219964,0.932297,0.00767756,1019,796,-0.0910861,-0.0284549,18.1638,6.31747,18.2694,6.31866
-22.7726,18.5205,-1.48419,-0.00953404,0.000810501,0.00731043,-8.02786e-05,-1.08208e-05,0.000162086,0.000120215,-0.000211315,0.890933,0.00781049,1026,796,-0.0782584,-0.0365123,18.2439,6.16288,18.3478,6.15988
-22.0515,18.5339,-1.5186,-0.00931382,-0.000179652,0.00994367,-3.34698e-05,3.10206e-05,0.00020409,0.000205397,-0.000207846,0.863748,0.00726791,1033,796,-0.0703256,-0.0280405,18.3407,6.01372,18.4465,6.00582
-21.3291,18.547,-1.55666,-0.00941297,-0.001294,0.0104901,1.11432e-05,6.81336e-05,0.000246633,0.000287912,-0.000208635,0.842912,0.00680876,1040,796,-0.0698725,-0.0123596,18.4575,5.88185,18.5652,5.86901
-20.6065,18.5602,-1.59335,-0.00933175,-0.00117214,0.00786416,4.70439e-05,0.000104193,0.000280422,0.000357493,-0.000206256,0.836172,0.00653758,1047,796,-0.0744672,-0.00979664,18.5832,5.74051,18.6861,5.72641
-19.8814,18.576,-1.63861,-0.00913013,3.43646e-05,0.0052015,6.91786e-05,0.000135906,0.000303662,0.000408031,-0.000202947,0.840114,0.00598625,1054,796,-0.0781361,-0.0207837,18.7487,5.56136,18.8455,5.55379
-19.1535,18.5928,-1.69399,-0.00885449,0.00103389,0.00360478,7.30315e-05,0.000153953,0.000325194,0.000441193,-0.000214209,0.847291,0.0060808,1061,796,-0.0788355,-0.0313541,18.9571,5.38699,19.0487,5.38479
-18.4256,18.6086,-1.74677,-0.00871828,0.00150932,0.00169934,6.58497e-05,0.000151746,0.000359541,0.000470895,-0.000253299,0.844843,0.00667183,1068,796,-0.0815347,-0.0370501,19.162,5.23464,19.2494,5.23162
-17.6998,18.6225,-1.78752,-0.00879747,0.00173932,-0.00101113,6.17437e-05,0.00013409,0.000401345,0.000500889,-0.000305055,0.830342,0.00712786,1075,796,-0.0880989,-0.0397596,19.3293,5.09284,19.4136,5.08524
-16.9725,18.6368,-1.83228,-0.00902011,0.00169205,-0.00231959,6.50865e-05,0.000112623,0.00043721,0.00052671,-0.000349001,0.812553,0.00736968,1082,796,-0.0930565,-0.0391818,19.5149,4.95494,19.5995,4.94385
-16.2444,18.6514,-1.87816,-0.00925203,0.00138335,-0.00156439,7.12444e-05,9.47339e-05,0.000458339,0.000541479,-0.000375501,0.798208,0.00776443,1089,796,-0.0935936,-0.0363738,19.7087,4.80972,19.7967,4.79717
-15.5153,18.6672,-1.92577,-0.00908069,0.000840005,0.00128783,7.37791e-05,7.95122e-05,0.000476635,0.00055329,-0.000399998,0.788405,0.00797001,1096,796,-0.0855361,-0.0323025,19.9171,4.64453,20.0075,4.63209
-14.7878,18.6817,-1.96337,-0.00880236,0.000882259,0.00431116,7.40804e-05,6.36699e-05,0.000515869,0.00058477,-0.00044702,0.780353,0.00785191,1103,796,-0.0760803,-0.033105,20.0972,4.47594,20.1892,4.47075
-14.0628,18.6951,-1.98823,-0.00912598,0.00141439,0.00297677,8.00739e-05,5.38337e-05,0.000578081,0.000645184,-0.000511276,0.774052,0.00770397,1110,796,-0.0821962,-0.0337976,20.2387,4.29721,20.3319,4.2987
-13.3377,18.7072,-2.01077,-0.00929826,0.00205195,-0.00157863,9.7603e-05,5.82513e-05,0.000648607,0.000726833,-0.000570979,0.770235,0.00739249,1117,796,-0.0940897,-0.0335014,20.3843,4.14677,20.4731,4.15039
-12.6102,18.7202,-2.04175,-0.00936837,0.0029046,-0.00610603,0.000129768,7.98639e-05,0.000708046,0.000813302,-0.00060367,0.767785,0.00724196,1124,796,-0.105012,-0.0407276,20.5688,4.00014,20.6521,4.00262
-11.879,18.7341,-2.08592,-0.00883279,0.00369704,-0.00836276,0.000172872,0.000111074,0.000758553,0.000901155,-0.000617209,0.765042,0.00716383,1131,796,-0.105016,-0.0490015,20.811,3.8641,20.8861,3.86857
-11.1436,18.7505,-2.14556,-0.00800918,0.00456119,-0.00719488,0.000221288,0.000151425,0.000795609,0.000982732,-0.000610019,0.76346,0.00730153,1138,796,-0.0945178,-0.0595404,21.1151,3.71115,21.1837,3.72481
-10.4073,18.7675,-2.20577,-0.00778261,0.00479831,-0.00407704,0.000277655,0.000195985,0.000807182,0.00104503,-0.000571394,0.760125,0.007325,1145,796,-0.0852572,-0.0642206,21.4201,3.54726,21.4907,3.56834
-9.67557,18.7821,-2.24442,-0.00840386,0.00504624,-0.000566097,0.000341073,0.000237115,0.000800208,0.00109099,-0.0005128,0.752965,0.00809622,1152,796,-0.0832355,-0.0697299,21.6455,3.38132,21.7266,3.4101
-8.94701,18.7949,-2.26739,-0.00886928,0.00698176,-0.00535399,0.000411275,0.000264649,0.000770048,0.00111149,-0.000435568,0.737938,0.00937387,1159,796,-0.0990839,-0.0811688,21.8331,3.20595,21.9128,3.25015
-8.21748,18.8077,-2.29215,-0.00847566,0.00885212,-0.00994564,0.000485717,0.000280191,0.000700091,0.00109055,-0.000324639,0.712526,0.00961154,1166,796,-0.106276,-0.091665,22.0426,3.03393,22.1127,3.09364
-7.4865,18.8206,-2.32058,-0.00767899,0.0104757,-0.0137698,0.000560236,0.000283651,0.000587762,0.00102576,-0.000181869,0.669856,0.00944439,1173,796,-0.107862,-0.100427,22.2755,2.87145,22.3331,2.94531
-6.749,18.836,-2.37335,-0.00653376,0.0106591,-0.0133058,0.000629628,0.000271007,0.000445102,0.00093018,-2.95452e-05,0.593917,0.00835636,1180,796,-0.0958897,-0.0995419,22.6021,2.72763,22.6492,2.80701
-6.01246,18.8507,-2.41958,-0.00589418,0.00986179,-0.0111443,0.000688213,0.000235798,0.000290624,0.000830288,9.37226e-05,0.454698,0.00808854,1187,796,-0.084591,-0.0961902,22.9051,2.59515,22.9488,2.6672
-5.27545,18.8652,-2.4652,-0.00501543,0.00895867,-0.00750449,0.000735232,0.000180486,0.000141585,0.000769279,0.00014644,0.235986,0.0083455,1194,796,-0.0673932,-0.0953026,23.2141,2.46422,23.2536,2.52793
-4.53549,18.8834,-2.5199,-0.00402502,0.00892365,-0.00553039,0.000768772,0.000122117,-5.49882e-06,0.000768819,0.00012207,-0.00850266,0.00844784,1201,796,-0.0531589,-0.100275,23.567,2.27692,23.5993,2.33957
-3.79477,18.9008,-2.57508,-0.00347735,0.00982796,-0.00619625,0.000783534,7.21179e-05,-0.000147144,0.000812767,4.28851e-05,-0.196115,0.00864685,1208,796,-0.0496709,-0.10806,23.9277,2.0977,23.9538,2.16874
-3.05268,18.9194,-2.63297,-0.00345563,0.0101863,-0.00827514,0.000772721,2.92605e-05,-0.000261446,0.000855455,-5.34733e-05,-0.306476,0.00864531,1215,796,-0.0545918,-0.108953,24.3022,1.91059,24.3258,1.98284
-2.31578,18.9324,-2.66808,-0.00359606,0.0095896,-0.0079589,0.000734988,-1.43851e-05,-0.00032889,0.000858858,-0.000138255,-0.3602,0.00891786,1222,796,-0.0551922,-0.1012,24.596,1.78123,24.6215,1.85018
-1.5784,18.9459,-2.70265,-0.00327528,0.00848312,-0.00448256,0.000678871,-5.88768e-05,-0.000340007,0.000811667,-0.000191673,-0.372349,0.00919987,1229,796,-0.0435622,-0.0930644,24.8962,1.64632,24.9227,1.70981
-0.841151,18.9583,-2.73444,-0.00269344,0.00756165,-0.00182587,0.00061842,-8.59322e-05,-0.00031637,0.000739655,-0.000207167,-0.365945,0.00911004,1236,796,-0.0314305,-0.0811183,25.1969,1.51821,25.2208,1.58175
-0.106501,18.9706,-2.75369,-0.00191112,0.00650404,-0.00167404,0.000550792,-9.38852e-05,-0.000271816,0.0006501,-0.000193194,-0.350285,0.00899501,1243,796,-0.023437,-0.0669774,25.4643,1.37115,25.4809,1.42831
0.626386,18.983,-2.76385,-0.00122033,0.00544897,-0.00149887,0.000471454,-8.35354e-05,-0.000208115,0.000540824,-0.000152905,-0.321744,0.00870678,1250,796,-0.0162071,-0.0586358,25.7054,1.20628,25.7154,1.25144
1.35994,18.996,-2.77442,-0.000296356,0.00439385,-0.000257323,0.000388671,-5.95339e-05,-0.000135364,0.000426381,-9.72432e-05,-0.271688,0.00884388,1257,796,-0.00404848,-0.0559969,25.9566,1.03457,25.9588,1.06449
2.09444,19.0082,-2.78663,0.000220807,0.00356494,-0.00307483,0.000311686,-2.69459e-05,-5.80523e-05,0.000321361,-3.66214e-05,-0.165152,0.0091506,1264,796,-0.00598995,-0.0456812,26.221,0.88009,26.2152,0.897284
2.82926,19.0197,-2.79796,0.000310768,0.00282372,-0.00584834,0.000243261,3.86767e-06,2.29207e-05,0.000245435,1.69288e-06,0.0945998,0.00921495,1271,796,-0.0120358,-0.0325106,26.4851,0.734298,26.4757,0.743521
3.56332,19.03,-2.80445,-0.000421931,0.00255032,-0.0107083,0.000177999,2.6102e-05,9.95093e-05,0.000227232,-2.31304e-05,0.45944,0.00886094,1278,796,-0.031342,-0.0219894,26.7327,0.597066,26.7257,0.599969
4.2967,19.0386,-2.80647,-0.000721555,0.00262781,-0.0119071,0.000119549,3.98819e-05,0.000167171,0.000251567,-9.21362e-05,0.668439,0.00847721,1285,796,-0.0373983,-0.0198298,26.9715,0.476393,26.9663,0.480126
5.02992,19.0478,-2.80583,-0.000220033,0.00254878,-0.0117483,7.95192e-05,4.93363e-05,0.000223269,0.000288207,-0.000159351,0.751653,0.00820541,1292,796,-0.0323599,-0.0170195,27.2145,0.337912,27.2048,0.343229
5.76305,19.0577,-2.80279,2.72591e-05,0.00279328,-0.0143636,6.29728e-05,5.84054e-05,0.00026318,0.000323879,-0.0002025,0.78106,0.00852313,1299,796,-0.0368884,-0.0148282,27.4566,0.182567,27.442,0.18871
6.49814,19.0688,-2.80501,-2.29667e-05,0.00294885,-0.0167577,6.93236e-05,6.92623e-05,0.000282533,0.000351826,-0.00021324,0.785344,0.00884265,1306,796,-0.0437341,-0.0121557,27.7222,0.0155147,27.706,0.0217166
7.23374,19.0802,-2.80703,-0.00043082,0.00299141,-0.0178672,9.58592e-05,8.33257e-05,0.000278498,0.000368161,-0.000188976,0.774149,0.00897884,1313,796,-0.05069,-0.0115242,27.9896,-0.157103,27.9767,-0.152043
7.96708,19.0902,-2.79891,-0.000626547,0.00266355,-0.0157359,0.000141096,9.56062e-05,0.00026695,0.000386269,-0.000149566,0.742899,0.00904065,1320,796,-0.047177,-0.0116162,28.2263,-0.323943,28.2175,-0.320371
8.70089,19.0985,-2.79077,-0.00075026,0.00202664,-0.0150303,0.000199025,0.000102788,0.000255034,0.00041044,-0.000108628,0.692157,0.00867657,1327,796,-0.0465676,-0.00843023,28.4719,-0.451487,28.4652,-0.45553
9.44092,19.1095,-2.80317,-0.000931148,0.00168465,-0.0159629,0.000254862,0.000106283,0.000243233,0.000434898,-7.37524e-05,0.637185,0.0084316,1334,796,-0.0508307,-0.00499528,28.8011,-0.583838,28.7956,-0.593351
10.1884,19.1236,-2.83999,-0.000514024,0.00223619,-0.0204691,0.00029666,0.000100472,0.000238111,0.00045609,-5.89594e-05,0.590008,0.00875556,1341,796,-0.0589879,-0.0054869,29.2367,-0.725074,29.2231,-0.734969
10.9396,19.1402,-2.888,5.49864e-05,0.00315399,-0.0228466,0.000323179,9.36176e-05,0.000229048,0.000464597,-4.77999e-05,0.553126,0.00917029,1348,796,-0.0602347,-0.0144438,29.7204,-0.891951,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.000475315,0.0040252,-0.0231835,0.000338855,9.02792e-05,0.000209042,0.000457767,-2.86323e-05,0.517193,0.00907284,1355,796,-0.0575192,-0.027073,30.1837,-1.06446,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.000767749,0.00421533,-0.0212809,0.000342118,8.79292e-05,0.000174411,0.00043083,-7.82617e-07,0.470532,0.00848882,1362,796,-0.0500387,-0.0274265,30.6,-1.22716,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.00163682,0.00384806,-0.0207979,0.000325062,8.46667e-05,0.00012897,0.000381162,2.85667e-05,0.410296,0.00843118,1369,796,-0.0407795,-0.0187353,31.0103,-1.37982,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.00268552,0.00355567,-0.0226581,0.000291988,8.15438e-05,7.74208e-05,0.000317401,5.61302e-05,0.317171,0.0090708,1376,796,-0.036117,-0.0093467,31.4163,-1.53687,31.3707,-1.53016
14.6764,19.209,-3.02427,0.00322717,0.0030696,-0.0217556,0.00025095,7.46997e-05,1.73167e-05,0.000252635,7.30144e-05,0.0970148,0.00920207,1383,796,-0.0287468,-0.00711807,31.8616,-1.67397,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.00324155,0.00379607,-0.0205558,0.000208607,7.2187e-05,-4.90862e-05,0.000224433,5.63609e-05,-0.311891,0.00906265,1390,796,-0.0257184,-0.0206091,32.3321,-1.80729,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.00280624,0.00483956,-0.0178011,0.00016569,7.17384e-05,-0.000119708,0.00024731,-9.88157e-06,-0.598422,0.00965467,1397,796,-0.0227454,-0.0378523,32.8431,-1.94107,32.8009,-1.9261
16.9414,19.255,-3.15797,0.00189289,0.00582427,-0.0161885,0.000130352,7.77536e-05,-0.000181814,0.000287758,-7.96531e-05,-0.713572,0.0103267,1404,796,-0.0273774,-0.0481111,33.3912,-2.12962,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.00164422,0.00630513,-0.0179606,0.000109412,9.59571e-05,-0.000213325,0.000316116,-0.000110747,-0.769635,0.0105481,1411,796,-0.0348642,-0.0521798,33.9322,-2.32766,33.9021,-2.29862
18.4499,19.2876,-3.22973,0.00166086,0.00600053,-0.0191482,0.000103238,0.000130093,-0.000217612,0.000334692,-0.000101361,-0.816211,0.0110178,1418,796,-0.038151,-0.0478214,34.3975,-2.48715,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.00158809,0.00619276,-0.0191387,0.000106781,0.000168678,-0.00020596,0.000346002,-7.05423e-05,-0.859972,0.0107625,1425,796,-0.0390265,-0.0550035,34.8065,-2.65056,34.7764,-2.62924
19.9415,19.3106,-3.236,0.00156597,0.00599877,-0.0175249,0.000120123,0.000200508,-0.000189695,0.000354222,-3.35903e-05,-0.889794,0.010393,1432,796,-0.0349243,-0.0575259,35.1907,-2.80918,35.1623,-2.79038
20.6853,19.3204,-3.22952,0.00178908,0.00547205,-0.013798,0.000140265,0.000200581,-0.000182564,0.000355461,-1.46156e-05,-0.867255,0.0101847,1439,796,-0.0225905,-0.0531497,35.5637,-2.96552,35.536,-2.94391
21.4314,19.3303,-3.22902,0.00251274,0.00486966,-0.0131685,0.000152428,0.000147418,-0.000190626,0.000340565,-4.07196e-05,-0.778828,0.00989945,1446,796,-0.0141742,-0.0417487,35.9732,-3.10643,35.939,-3.08388
22.1797,19.3401,-3.23362,0.0030666,0.00459995,-0.0123112,0.00016632,3.72301e-05,-0.000185934,0.000298594,-9.50438e-05,-0.618337,0.00977029,1453,796,-0.00673464,-0.036712,36.407,-3.23533,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.00345984,0.00502303,-0.0128257,0.000174141,-0.000156754,-0.000164844,0.000242245,-0.000224859,-0.391786,0.0100387,1460,796,-0.00472568,-0.0431665,36.8149,-3.38121,36.772,-3.35637
23.6706,19.3592,-3.21841,0.00387187,0.00523381,-0.0145161,0.000162414,-0.000426868,-0.000145482,0.000196374,-0.000460827,-0.229322,0.0103721,1467,796,-0.00588431,-0.0436319,37.2077,-3.53434,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.0042528,0.00486125,-0.0161616,0.000129998,-0.000757445,-0.000152846,0.000155585,-0.000783032,-0.165867,0.0107394,1474,796,-0.0071595,-0.0364302,37.5951,-3.68648,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.0042905,0.00483572,-0.0180695,8.72895e-05,-0.00111327,-0.000188635,0.000116231,-0.00114221,-0.152238,0.0103065,1481,796,-0.0124492,-0.036996,37.9741,-3.86551,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.00408927,0.00493137,-0.0176087,5.59001e-05,-0.00145897,-0.000238318,9.25074e-05,-0.00149557,-0.152416,0.00988627,1488,796,-0.0132135,-0.0431616,38.4278,-4.05799,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.00348509,0.00468569,-0.0119878,4.03508e-05,-0.00178384,-0.000288536,8.49012e-05,-0.00182839,-0.153191,0.00973876,1495,796,-0.002886,-0.0423725,38.9374,-4.23606,38.8956,-4.21507
27.4198,19.417,-3.21717,0.00286489,0.00421662,-0.00689169,2.82628e-05,-0.00211443,-0.000335994,7.97141e-05,-0.00216589,-0.151951,0.00998492,1502,796,0.00590218,-0.0342232,39.4403,-4.38702,39.4078,-4.35516
28.1676,19.425,-3.20494,0.00325113,0.00428693,-0.00744739,1.71219e-05,-0.00238249,-0.00039705,8.1113e-05,-0.00244648,-0.159792,0.0100638,1509,796,0.00766906,-0.0263646,39.8719,-4.52138,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.00395815,0.00514069,-0.0118233,2.01955e-05,-0.00259182,-0.000448418,9.50333e-05,-0.00266666,-0.165369,0.0100106,1516,796,0.0011897,-0.02993,40.2272,-4.70235,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.00432639,0.00559679,-0.0146611,3.75394e-05,-0.00269838,-0.000475483,0.00011782,-0.00277866,-0.167261,0.0099158,1523,796,-0.00390611,-0.0362115,40.6098,-4.85752,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.00384165,0.00498687,-0.0123996,6.05735e-05,-0.00268576,-0.00047406,0.000140101,-0.00276529,-0.16621,0.0104646,1530,796,-0.00176284,-0.0390479,41.0763,-5.00533,41.0316,-4.97629
31.158,19.4617,-3.13473,0.00397139,0.00357696,-0.00867473,8.24385e-05,-0.00256563,-0.000458999,0.000159742,-0.00264293,-0.166851,0.011813,1537,796,0.010567,-0.0301215,41.5887,-5.14687,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.0043309,0.0031978,-0.00776241,0.000107855,-0.00236592,-0.00043419,0.000181849,-0.00243992,-0.168798,0.0122584,1544,796,0.0165189,-0.0245953,42.0047,-5.29631,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.00456051,0.00395183,-0.00754892,0.000134462,-0.00213428,-0.000392455,0.000200432,-0.00220025,-0.166539,0.012197,1551,796,0.0189133,-0.02517,42.4104,-5.43755,42.3614,-5.40372
-32.8661,17.6109,-0.762818,-0.00587742,0.00233168,0.010064,-6.43885e-05,-0.000631175,0.000488948,0.000217357,-0.00091292,0.522757,0.00870925,928,803,-0.0393562,-0.0297887,16.6138,8.0476,16.6879,8.08801
-32.1517,17.6239,-0.802402,-0.00614149,0.00262972,0.00560562,-8.83612e-05,-0.000627697,0.000330577,6.85881e-05,-0.000784646,0.443263,0.00854849,935,803,-0.0504071,-0.0264016,16.6374,7.90974,16.7064,7.94902
-31.4372,17.637,-0.839952,-0.00625144,0.00239493,0.00188284,-0.000134978,-0.00059491,0.000185922,-6.92226e-05,-0.000660666,0.339943,0.00817191,942,803,-0.0585285,-0.0225729,16.6609,7.77161,16.7246,7.80123
-30.7229,17.6504,-0.874019,-0.00631416,0.00228985,0.000148881,-0.000198044,-0.000556437,7.6315e-05,-0.00018247,-0.000572011,0.201305,0.0078197,949,803,-0.0623817,-0.0267561,16.676,7.62264,16.7374,7.64182
-30.0089,17.6627,-0.904011,-0.0063966,0.00200807,0.00217682,-0.000263937,-0.000522507,1.29447e-05,-0.000263291,-0.000523153,0.0498966,0.0077217,956,803,-0.0591313,-0.0292228,16.6768,7.47654,16.7423,7.49232
-29.295,17.6743,-0.931021,-0.00643563,0.00162435,0.00450874,-0.000316137,-0.000487723,-2.09999e-05,-0.000313604,-0.000490256,-0.120027,0.00788732,963,803,-0.0548319,-0.0264001,16.6735,7.33649,16.7434,7.35299
-28.5788,17.6866,-0.966851,-0.00686818,0.0014129,0.00437521,-0.000350523,-0.000448049,-4.33675e-05,-0.000334028,-0.000464544,-0.363449,0.00779018,970,803,-0.0592625,-0.0224582,16.7093,7.20436,16.7832,7.22039
-27.8601,17.7002,-1.01264,-0.00737039,0.00152089,0.00246506,-0.000366412,-0.000406159,-5.64349e-05,-0.000326454,-0.000446118,-0.616105,0.00741656,977,803,-0.0679279,-0.0226903,16.7903,7.07182,16.8659,7.08523
-27.1424,17.7134,-1.05096,-0.00797943,0.00128457,0.001738,-0.000367829,-0.000362212,-7.1851e-05,-0.000293114,-0.000436926,-0.804933,0.00745232,984,803,-0.0752663,-0.0217744,16.8485,6.93271,16.9288,6.94064
-26.4276,17.7249,-1.07208,-0.00850596,0.00108587,0.00157185,-0.00035437,-0.000314295,-7.15701e-05,-0.00026001,-0.000408655,-0.921889,0.00722609,991,803,-0.0806552,-0.0240213,16.8515,6.7875,16.9367,6.78882
-25.7145,17.7354,-1.08337,-0.00895288,0.000782776,0.00237326,-0.000322577,-0.000266394,-5.33086e-05,-0.000234228,-0.000354743,-1.02789,0.00681649,998,803,-0.0833216,-0.0218932,16.8252,6.63608,16.9161,6.63544
-25.0004,17.7462,-1.09686,-0.00982238,0.000873791,0.000636963,-0.000271758,-0.000219569,-1.80646e-05,-0.000213926,-0.0002774,-1.26803,0.00692522,1005,803,-0.0953679,-0.0195398,16.8137,6.48168,16.9104,6.48116
-24.2827,17.7579,-1.12533,-0.0100546,0.000942657,0.00138757,-0.000207812,-0.000171864,3.02728e-05,-0.000154631,-0.000225045,1.0533,0.00739364,1012,803,-0.0960311,-0.0224938,16.8655,6.34446,16.9657,6.34415
-23.5634,17.77,-1.15881,-0.0098862,0.000689286,0.00454504,-0.000145406,-0.000122676,8.17985e-05,-5.14569e-05,-0.000216625,0.854425,0.00760149,1019,803,-0.0877023,-0.0260567,16.9427,6.21497,17.0461,6.2134
-22.8439,17.7821,-1.19077,-0.00955965,0.000215985,0.00868079,-9.39666e-05,-7.39137e-05,0.000127821,4.42735e-05,-0.000212154,0.824539,0.00750676,1026,803,-0.0756585,-0.0306154,17.0216,6.08295,17.1281,6.0771
-22.1241,17.7942,-1.22212,-0.00929655,-0.000417676,0.0108362,-4.88473e-05,-2.99277e-05,0.000173774,0.000134644,-0.000213419,0.81259,0.00668447,1033,803,-0.0683025,-0.0275571,17.108,5.95135,17.215,5.94105
-21.4044,17.8061,-1.25011,-0.00942477,-0.000706671,0.00952309,-6.24854e-06,1.10471e-05,0.000219488,0.000222058,-0.000217259,0.805088,0.00638651,1040,803,-0.0721168,-0.0208619,17.1905,5.81337,17.2969,5.80103
-20.6847,17.8185,-1.27587,-0.009568,-0.000469081,0.00682989,3.02929e-05,5.13566e-05,0.00025711,0.00029815,-0.000216501,0.805868,0.00637992,1047,803,-0.0790837,-0.0196647,17.2742,5.66061,17.3778,5.64785
-19.9625,17.8328,-1.31007,-0.00964702,0.000285502,0.00505917,5.59322e-05,8.62494e-05,0.000287098,0.000358589,-0.000216407,0.811773,0.00614554,1054,803,-0.0835907,-0.0239639,17.395,5.48123,17.4966,5.475
-19.2365,17.8486,-1.35969,-0.00928093,0.000793161,0.00434776,6.38903e-05,0.00010604,0.000317823,0.000403486,-0.000233556,0.818505,0.00616805,1061,803,-0.0814684,-0.0281119,17.5815,5.31159,17.6785,5.30959
-18.5082,17.8647,-1.41701,-0.00898291,0.000926298,0.00362677,5.80041e-05,0.000104667,0.000360129,0.000442219,-0.000279548,0.817746,0.00646624,1068,803,-0.0799938,-0.029869,17.8023,5.15983,17.8952,5.15699
-17.7812,17.8784,-1.46542,-0.0090457,0.00112735,0.00151447,5.25403e-05,8.91856e-05,0.000405573,0.00047685,-0.000335124,0.807971,0.00661556,1075,803,-0.0850691,-0.0335723,17.9961,5.04006,18.0866,5.03253
-17.0537,17.8923,-1.51398,-0.00938707,0.00126408,-0.00016905,5.33334e-05,7.11752e-05,0.00044133,0.000503674,-0.000379166,0.795504,0.00687894,1082,803,-0.0919851,-0.035814,18.1943,4.91611,18.2856,4.90505
-16.3259,17.9063,-1.5607,-0.00985052,0.00141858,-0.000154056,5.67104e-05,5.74022e-05,0.000461154,0.00051821,-0.000404098,0.785773,0.00715432,1089,803,-0.0964035,-0.0402688,18.3894,4.78364,18.4853,4.77124
-15.5979,17.9216,-1.606,-0.0100237,0.00135928,0.00256024,5.6255e-05,4.63469e-05,0.000477571,0.000528898,-0.000426296,0.780212,0.00750644,1096,803,-0.0920101,-0.0445998,18.5859,4.61854,18.6873,4.607
-14.8715,17.9361,-1.64157,-0.00957723,0.00149799,0.00584197,5.14827e-05,3.42844e-05,0.000512487,0.000555443,-0.000469676,0.777009,0.00758391,1103,803,-0.0803185,-0.0473288,18.7596,4.44063,18.8612,4.43679
-14.1465,17.9502,-1.66862,-0.00963532,0.00186644,0.00557425,5.05517e-05,2.90432e-05,0.000566735,0.000606635,-0.00052704,0.775911,0.00767104,1110,803,-0.081442,-0.0460263,18.9097,4.25155,19.0115,4.25575
