 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.454,14.1372,0.108018,0.0593319,-0.0111817,0.0100171,0.00177093,-0.000101851,-0.00110709,0.00228453,-0.000615454,-0.43437,0.00745464,1033,838,0.606751,0.0966085,12.1586,5.53574,11.593,5.43016
-21.7358,14.1482,0.075657,0.0601426,-0.0115777,0.0137128,0.00163296,-4.72499e-05,-0.00106368,0.00214828,-0.000562573,-0.451149,0.00739249,1040,838,0.62233,0.0978967,12.2565,5.41113,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.0612846,-0.0115756,0.0143265,0.00148064,-6.79005e-06,-0.00101331,0.00199387,-0.000520023,-0.468825,0.00781837,1047,838,0.634665,0.0945012,12.3923,5.29321,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.0625679,-0.0110417,0.0117186,0.00131781,2.56186e-05,-0.000963778,0.00183202,-0.00048859,-0.490114,0.00828363,1054,838,0.641445,0.0864363,12.5408,5.18792,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.0632039,-0.00989975,0.0133537,0.00114192,5.37548e-05,-0.000914006,0.00166153,-0.00046585,-0.516929,0.0083284,1061,838,0.650827,0.0719664,12.6237,5.05778,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.0636618,-0.00810232,0.0161951,0.000952168,7.53415e-05,-0.000860589,0.00147958,-0.000452071,-0.549815,0.0079375,1068,838,0.660998,0.0529088,12.6852,4.90476,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0638954,-0.00677346,0.0175094,0.000764443,9.45673e-05,-0.000816597,0.00131212,-0.000453113,-0.59078,0.00749725,1075,838,0.665803,0.0376094,12.7051,4.76449,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.0641026,-0.00543848,0.0145176,0.0005927,0.00011312,-0.000789206,0.00117774,-0.000471921,-0.637912,0.00744548,1082,838,0.66094,0.0236938,12.8097,4.62089,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.0640032,-0.0048738,0.0098634,0.000435036,0.000131365,-0.000776115,0.00107403,-0.000507628,-0.6888,0.00742273,1089,838,0.649395,0.0211488,12.9698,4.48411,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.0642869,-0.00365966,0.00457586,0.000276561,0.00014982,-0.000768626,0.000984424,-0.000558043,-0.744268,0.0074961,1096,838,0.639966,0.0167711,13.123,4.33964,12.4971,4.29124
-15.2623,14.244,-0.151145,0.0647219,-0.00232975,0.00200857,0.000104351,0.000168569,-0.000760458,0.000897595,-0.000624676,-0.806497,0.00775645,1103,838,0.637895,0.01197,13.2651,4.18248,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.0649333,-0.000312857,0.00180163,-7.65612e-05,0.000190395,-0.000749109,0.000817824,-0.000703991,-0.873564,0.00805411,1110,838,0.638793,-0.00648162,13.4222,4.02795,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.0645564,0.00204485,0.00298221,-0.000263742,0.000204426,-0.00071939,0.000726859,-0.000786175,-0.942692,0.00810028,1117,838,0.637033,-0.0333126,13.5999,3.87894,12.968,3.89012
-13.088,14.2798,-0.256772,0.0635558,0.00427314,0.00451327,-0.00045339,0.000200376,-0.00066095,0.000610858,-0.000863872,-1.01504,0.00795462,1124,838,0.629987,-0.0560677,13.8045,3.72376,13.184,3.75982
-12.3623,14.292,-0.290734,0.0630203,0.00638207,0.00614698,-0.000641854,0.000165882,-0.000580286,0.000469008,-0.00094498,-1.08941,0.00786083,1131,838,0.627782,-0.0775722,13.9916,3.56185,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.0625862,0.00886476,0.00607533,-0.000834455,0.000104335,-0.00049428,0.000316588,-0.00104671,-1.16519,0.00802324,1138,838,0.622639,-0.0988128,14.1566,3.39701,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.0619858,0.0120655,0.00591441,-0.00102951,1.32499e-05,-0.000401325,0.00014982,-0.00116608,-1.24279,0.00826768,1145,838,0.615562,-0.125822,14.304,3.22875,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.0606839,0.0157284,0.00745086,-0.00122176,-0.000107515,-0.000290498,-3.63267e-05,-0.00129295,-1.33048,0.00827597,1152,838,0.605598,-0.168057,14.4341,3.06556,13.8439,3.22336
-9.468,14.3337,-0.369042,0.0590906,0.0186008,0.0125099,-0.00140749,-0.000254698,-0.000171019,-0.000229862,-0.00143232,-1.42658,0.00814785,1159,838,0.60116,-0.207075,14.5852,2.90186,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.0576029,0.0216205,0.0158811,-0.00157781,-0.000419081,-6.88754e-05,-0.000415002,-0.00158189,-1.51163,0.0081699,1166,838,0.593894,-0.244541,14.7831,2.73736,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.0561089,0.0252706,0.0147853,-0.00172413,-0.000593203,1.11636e-06,-0.000593202,-0.00172413,1.56981,0.0097736,1173,838,0.576021,-0.279835,15.0188,2.59039,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.0544578,0.0290835,0.0132837,-0.00185293,-0.000765149,3.54432e-05,-0.000763996,-0.00185408,1.53826,0.0107532,1180,838,0.555612,-0.314071,15.2443,2.42753,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.0526916,0.0327998,0.0118107,-0.00196829,-0.000917551,2.61833e-05,-0.000916899,-0.00196894,1.5459,0.0110498,1187,838,0.534158,-0.348015,15.4523,2.25908,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.0513034,0.0347375,0.0155635,-0.00206052,-0.00103816,-2.38273e-05,-0.00103761,-0.00206107,-1.54751,0.0100285,1194,838,0.529092,-0.370693,15.7007,2.09459,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.0504859,0.0372434,0.0177562,-0.00211612,-0.00112057,-0.000113013,-0.0011079,-0.00212879,-1.45917,0.00880952,1201,838,0.525787,-0.394756,16.0217,1.9284,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.0496703,0.0397651,0.0171461,-0.00213558,-0.00117111,-0.000221852,-0.00112253,-0.00218416,-1.35521,0.00902501,1208,838,0.515808,-0.418387,16.3791,1.78592,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.0482886,0.0418859,0.0153392,-0.00213286,-0.00119331,-0.000328379,-0.00108992,-0.00223626,-1.26577,0.00916401,1215,838,0.497555,-0.439814,16.6792,1.64687,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.0467512,0.0431392,0.0145982,-0.00211151,-0.00117811,-0.000437981,-0.00100478,-0.00228484,-1.19397,0.00897146,1222,838,0.480555,-0.45745,16.9067,1.51509,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.0450076,0.0438777,0.0141146,-0.00207276,-0.00112206,-0.000554231,-0.000867251,-0.00232757,-1.13987,0.00908425,1229,838,0.462272,-0.469039,17.1068,1.37584,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.0438871,0.0420195,0.0155995,-0.00201159,-0.00102542,-0.000668277,-0.000688009,-0.00234901,-1.10324,0.00913418,1236,838,0.455229,-0.453,17.3255,1.25951,16.906,1.67079
-0.694027,14.4744,-0.754736,0.0431472,0.0385167,0.0176302,-0.00192471,-0.000900902,-0.00075588,-0.000499899,-0.00232571,-1.08304,0.00938199,1243,838,0.453515,-0.421563,17.5927,1.17491,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.0428012,0.0345577,0.0217465,-0.00182063,-0.000752986,-0.000809283,-0.000317322,-0.0022563,-1.07695,0.00979109,1250,838,0.460893,-0.385604,17.8806,1.06511,17.4785,1.40959
0.773295,14.497,-0.806237,0.0420615,0.0307069,0.0267579,-0.00170281,-0.000589841,-0.00084361,-0.000135706,-0.00215695,-1.07696,0.00958363,1257,838,0.466812,-0.3512,18.1556,0.97514,17.7661,1.28887
1.50335,14.5059,-0.814978,0.0407797,0.0278704,0.0269158,-0.00156893,-0.000418586,-0.000861239,4.18832e-05,-0.0020294,-1.07981,0.00937244,1264,838,0.455354,-0.324569,18.3831,0.884185,18.0061,1.16873
2.23141,14.5135,-0.814104,0.03916,0.0262291,0.0231569,-0.00141947,-0.000243983,-0.000857805,0.000208115,-0.00187157,-1.08575,0.00904431,1271,838,0.430594,-0.303759,18.5832,0.788328,18.218,1.05295
2.95815,14.5205,-0.806322,0.038189,0.0252887,0.0172464,-0.0012694,-6.24943e-05,-0.000835302,0.00036453,-0.00169643,-1.09821,0.00891367,1278,838,0.406487,-0.292864,18.774,0.688165,18.4118,0.931949
3.68643,14.5284,-0.802369,0.0375847,0.0236091,0.0148629,-0.00112749,0.000116055,-0.000785736,0.000496271,-0.00150771,-1.12011,0.00917501,1285,838,0.394845,-0.276011,18.9861,0.580921,18.6271,0.803042
4.41768,14.5386,-0.807457,0.0370523,0.0207031,0.0195361,-0.000991285,0.000279043,-0.000711565,0.000597691,-0.00130993,-1.14976,0.00926869,1292,838,0.402096,-0.255052,19.2325,0.454349,18.8834,0.650323
5.14914,14.548,-0.811378,0.0365321,0.0172821,0.0249218,-0.000862474,0.000423259,-0.000630694,0.000680977,-0.00112019,-1.18288,0.00867953,1299,838,0.411447,-0.223036,19.4812,0.33762,19.1427,0.50988
5.87803,14.556,-0.803842,0.03567,0.0138879,0.0280759,-0.000748067,0.000542947,-0.00054776,0.000744033,-0.000949153,-1.21896,0.00819258,1306,838,0.411839,-0.181547,19.6939,0.218899,19.3669,0.372488
6.60547,14.5621,-0.789262,0.0348804,0.011322,0.0282927,-0.00064326,0.000640809,-0.000464613,0.000791285,-0.000793737,-1.25758,0.00825436,1313,838,0.405305,-0.149299,19.8915,0.122114,19.5723,0.257678
7.33746,14.5709,-0.78934,0.0342734,0.00957781,0.0272402,-0.000540191,0.000711074,-0.00037523,0.000814971,-0.000644089,-1.30067,0.00829065,1320,838,0.397145,-0.130988,20.154,0.00360084,19.8394,0.120657
8.07303,14.582,-0.800369,0.0342497,0.00827442,0.027146,-0.000443046,0.000752917,-0.000274899,0.000813078,-0.000503207,-1.35535,0.00845974,1327,838,0.396992,-0.120632,20.4695,-0.136614,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.0341504,0.00765039,0.0255056,-0.000352343,0.000766345,-0.000161701,0.000789249,-0.000375247,-1.43009,0.0086154,1334,838,0.391888,-0.110777,20.7872,-0.266727,20.4713,-0.171458
9.54353,14.601,-0.814171,0.0334538,0.00717855,0.02047,-0.000270368,0.000759963,-3.40921e-05,0.00076109,-0.000271495,-1.53776,0.00849967,1341,838,0.372052,-0.0982112,21.0902,-0.389183,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.0328015,0.00627582,0.0157892,-0.000196854,0.000741111,8.83168e-05,0.000749354,-0.000205097,1.47773,0.00853648,1348,838,0.353543,-0.0824094,21.4381,-0.505674,21.126,-0.430784
11.0246,14.6223,-0.857663,0.0324536,0.00438277,0.0136469,-0.000127836,0.000716105,0.000184717,0.000754763,-0.000166495,1.36449,0.0085421,1355,838,0.344796,-0.0624507,21.8479,-0.599201,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.0320821,0.00370559,0.0149271,-6.83829e-05,0.000692909,0.000253033,0.000769338,-0.000144811,1.27746,0.00886886,1362,838,0.344765,-0.0634945,22.3316,-0.724722,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.0317725,0.00379154,0.0179351,-1.62e-05,0.000674225,0.000301153,0.000787122,-0.000129097,1.21213,0.00939122,1369,838,0.349858,-0.072745,22.8049,-0.863264,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.0316601,0.00323399,0.0189571,2.72884e-05,0.000665183,0.000341685,0.000813649,-0.000121178,1.16089,0.00974867,1376,838,0.351673,-0.0753201,23.2768,-1.01071,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.0316154,0.0013069,0.0192661,5.81133e-05,0.000665592,0.000367813,0.000838869,-0.000115163,1.13054,0.00967555,1383,838,0.352435,-0.0594265,23.7473,-1.11375,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.0320159,-0.00063117,0.018041,7.61757e-05,0.000676304,0.000369946,0.000852578,-0.000100099,1.12614,0.00993845,1390,838,0.353236,-0.0399969,24.25,-1.24065,23.946,-1.25458
15.5168,14.7047,-1.10464,0.0317313,-0.00130086,0.0166493,7.54692e-05,0.000693002,0.000358301,0.000857223,-8.87513e-05,1.14104,0.0101034,1397,838,0.346781,-0.0286662,24.7358,-1.35659,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.0315576,-0.000599891,0.0171952,6.36891e-05,0.000709232,0.000347404,0.000860666,-8.77452e-05,1.15973,0.00994953,1404,838,0.34645,-0.0368871,25.2533,-1.50097,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.0319684,0.000115623,0.0153643,4.92417e-05,0.000723867,0.000337428,0.000863669,-9.05595e-05,1.17801,0.0101298,1411,838,0.345123,-0.0439609,25.7418,-1.64472,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.0325405,3.41603e-05,0.0132358,2.25515e-05,0.000735467,0.000314015,0.000854055,-9.60357e-05,1.20971,0.00987208,1418,838,0.344563,-0.0389977,26.216,-1.77313,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.0335044,-1.25521e-05,0.00898711,-2.0331e-05,0.000741945,0.000269399,0.000827543,-0.000105929,1.26315,0.00980571,1425,838,0.341778,-0.035498,26.684,-1.90858,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.0332564,0.000124116,0.00598413,-7.04899e-05,0.000741201,0.000214768,0.000794525,-0.000123813,1.32743,0.00979114,1432,838,0.330884,-0.0339052,27.0784,-2.04889,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.0326593,0.000202025,0.00643934,-0.000109087,0.000731252,0.000163875,0.000762078,-0.000139913,1.38486,0.00964729,1439,838,0.326372,-0.0381683,27.4516,-2.20122,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.0328396,-0.000277096,0.00550915,-0.000119677,0.000713219,0.000128692,0.00073265,-0.000139108,1.42094,0.00984654,1446,838,0.325312,-0.025657,27.8488,-2.34613,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.0327728,-0.00048244,0.00548601,-0.00010732,0.000692117,0.000124526,0.000711065,-0.000126268,1.41979,0.0100386,1453,838,0.324383,-0.0146238,28.2862,-2.47983,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.0324698,0.000100489,0.00325537,-8.47423e-05,0.000671808,0.000145247,0.000698735,-0.000111669,1.38749,0.0103831,1460,838,0.314829,-0.0111945,28.737,-2.59197,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.0316125,0.000620766,0.00540829,-5.39765e-05,0.000652207,0.000171007,0.000691438,-9.32078e-05,1.34529,0.0107817,1467,838,0.312652,-0.0233915,29.1415,-2.67643,28.8297,-2.67727
23.709,14.8128,-1.2055,0.0307396,0.000690004,0.00808969,-2.14565e-05,0.00063443,0.000182938,0.000682004,-6.90304e-05,1.31638,0.01054,1474,838,0.312039,-0.0344883,29.4451,-2.79131,29.1434,-2.79581
24.4435,14.818,-1.16956,0.0301673,-0.000333981,0.0125917,1.04467e-05,0.000612748,0.000177681,0.000661257,-3.80627e-05,1.30428,0.0104159,1481,838,0.319736,-0.0325556,29.7427,-2.91911,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.0297258,-0.00144154,0.0146716,4.445e-05,0.000586428,0.000175177,0.000638118,-7.24051e-06,1.28386,0.010202,1488,838,0.321712,-0.0193641,30.0842,-3.06535,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.0307867,-0.0020767,0.0127902,7.65142e-05,0.000556479,0.000190827,0.000623102,9.89169e-06,1.2349,0.00985953,1495,838,0.32623,-0.00604886,30.5285,-3.21873,30.2288,-3.239
26.6728,14.8446,-1.13419,0.0317841,-0.00127985,0.0074214,0.000100114,0.000526694,0.00021463,0.000615991,1.08175e-05,1.17653,0.00976128,1502,838,0.319674,-0.00534641,30.9962,-3.37754,30.683,-3.39339
27.4156,14.8526,-1.1179,0.0324245,0.00118855,-0.00213042,0.000103076,0.000494343,0.000230571,0.000601092,-3.67334e-06,1.1372,0.00960038,1509,838,0.29716,-0.0243117,31.4178,-3.53139,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.0323972,0.00226821,-0.00574094,8.48287e-05,0.000448607,0.000235433,0.000564228,-3.07928e-05,1.11429,0.00968355,1516,838,0.285838,-0.0321616,31.8404,-3.66353,31.5133,-3.66542
28.906,14.8677,-1.09506,0.0321745,0.00225448,-0.00403836,5.18167e-05,0.000397864,0.00022376,0.000507693,-5.80126e-05,1.11451,0.00960284,1523,838,0.288479,-0.0353444,32.2941,-3.78966,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.0319421,0.0012649,0.00263507,4.4434e-06,0.000332587,0.00020606,0.000431917,-9.48864e-05,1.12162,0.00966425,1530,838,0.305875,-0.024978,32.7524,-3.9472,32.4344,-3.94327
30.399,14.8853,-1.07318,0.0316065,0.000422201,0.00987678,-6.60326e-05,0.000265238,0.000182432,0.00034601,-0.000146804,1.15399,0.0101879,1537,838,0.32409,-0.0128413,33.1932,-4.10347,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.0313328,0.000551615,0.0108532,-0.000167009,0.000187031,0.000149085,0.000241446,-0.000221425,1.22082,0.0108436,1544,838,0.324292,-0.0138621,33.6093,-4.27423,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.0316243,0.00144256,0.00590417,-0.000288727,0.000102476,0.000110488,0.000131525,-0.000317775,1.31371,0.0109434,1551,838,0.311938,-0.0202522,34.0587,-4.39643,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.0317682,0.00252493,-0.000712801,-0.000425878,1.63292e-05,8.75471e-05,3.30308e-05,-0.00044258,1.38229,0.0108557,1558,838,0.293126,-0.0352996,34.533,-4.49896,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.0317308,0.00414828,-0.00474718,-0.000602544,-5.5667e-05,8.1682e-05,-4.37276e-05,-0.000614483,1.42565,0.0115842,1565,838,0.280044,-0.0486643,34.977,-4.6223,34.657,-4.60158
34.1241,14.9183,-0.964287,0.0309571,0.00420345,-0.00194529,-0.000858722,-8.14082e-05,2.89257e-05,-8.03333e-05,-0.000859797,1.53365,0.0120912,1572,838,0.280993,-0.048398,35.4038,-4.75735,35.093,-4.72914
-33.8955,13.2532,0.691405,0.0372903,-0.00709287,-0.0144706,0.00106752,-0.000255263,-0.000651215,0.00133431,-0.000522052,-0.388822,0.00902057,921,845,0.344307,0.0982888,11.0202,7.4559,10.6323,7.38029
-33.1865,13.264,0.663942,0.0383962,-0.00713559,-0.0137845,0.00124883,-0.000236351,-0.000722353,0.00154221,-0.000529731,-0.385792,0.0088007,928,845,0.35621,0.0989075,10.9948,7.31849,10.5974,7.2441
-32.4771,13.2745,0.636097,0.0397915,-0.00809882,-0.0106383,0.00140132,-0.000241473,-0.000767672,0.0017042,-0.00054436,-0.375802,0.00795973,935,845,0.375819,0.10764,10.9762,7.19435,10.5707,7.11644
-31.7682,13.2849,0.613877,0.0413894,-0.00869653,-0.00893566,0.00152623,-0.000262274,-0.000794251,0.00182802,-0.000564067,-0.363122,0.00755379,942,845,0.394708,0.109505,10.9488,7.06197,10.5306,6.97763
-31.0589,13.2947,0.591822,0.0422622,-0.00885833,-0.00807249,0.00163343,-0.000293923,-0.000805487,0.00192573,-0.000586225,-0.34811,0.00776763,949,845,0.404755,0.105597,10.9222,6.93959,10.4968,6.84991
-30.3483,13.3038,0.565679,0.0431066,-0.00972822,-0.00597534,0.00173423,-0.000332597,-0.00081182,0.00201497,-0.000613336,-0.33294,0.00811656,956,845,0.417035,0.106866,10.9147,6.84778,10.4846,6.74655
-29.6374,13.3127,0.540078,0.044132,-0.010602,-0.00494171,0.00183386,-0.000369866,-0.000830248,0.00211164,-0.000647645,-0.322867,0.00842106,963,845,0.429011,0.114556,10.9157,6.75686,10.4773,6.64817
-28.9262,13.3223,0.515516,0.045823,-0.0115997,-0.00460206,0.00193389,-0.00039923,-0.000865786,0.00222007,-0.000685408,-0.319236,0.00843279,970,845,0.446226,0.124743,10.9278,6.64905,10.4733,6.53134
-28.213,13.3328,0.483813,0.0473107,-0.011979,-0.00278982,0.00202463,-0.000410928,-0.000916827,0.00233117,-0.000717471,-0.322667,0.00809644,977,845,0.464271,0.12924,10.9684,6.53057,10.5024,6.41385
-27.4995,13.3432,0.452759,0.0486182,-0.0120659,0.000997791,0.00210011,-0.000410918,-0.000966012,0.00242874,-0.000739542,-0.327906,0.00781398,984,845,0.484549,0.123697,11.0089,6.41205,10.536,6.2963
-26.7895,13.3508,0.441248,0.0494862,-0.0122913,0.00355554,0.00215726,-0.000399892,-0.00101476,0.00251102,-0.000753645,-0.335433,0.0079344,991,845,0.498119,0.118457,10.983,6.31292,10.5055,6.1929
-26.0807,13.3595,0.438076,0.0503472,-0.0119369,0.00505614,0.00220145,-0.000372367,-0.00106784,0.00258679,-0.000757704,-0.346315,0.00799274,998,845,0.509472,0.106495,10.936,6.17016,10.4521,6.0484
-25.3727,13.3681,0.440677,0.0516282,-0.0115997,0.00396829,0.00222497,-0.000333693,-0.00111289,0.00264128,-0.000750011,-0.357968,0.00753582,1005,845,0.519689,0.0977741,10.8833,6.02048,10.3847,5.89417
-24.6606,13.3778,0.425748,0.0539061,-0.0116882,0.00451635,0.00221955,-0.00028922,-0.00114631,0.00266443,-0.000734098,-0.370204,0.00747805,1012,845,0.543059,0.0986931,10.9083,5.88096,10.3879,5.75495
-23.9441,13.3901,0.392374,0.0567437,-0.011754,0.00469867,0.00217829,-0.000238964,-0.00117086,0.00265243,-0.000713103,-0.384764,0.00733577,1019,845,0.571152,0.099708,11.0136,5.7324,10.4655,5.60644
-23.2267,13.4021,0.356662,0.0591766,-0.011842,0.00670499,0.00209975,-0.00018118,-0.00118116,0.00260117,-0.000682603,-0.401462,0.00720067,1026,845,0.599009,0.102239,11.1276,5.59076,10.5585,5.47001
-22.5103,13.4132,0.328836,0.0607836,-0.0116676,0.00951924,0.00198785,-0.000123825,-0.00116539,0.00250457,-0.000640543,-0.41734,0.00716944,1033,845,0.620416,0.102021,11.2106,5.44604,10.6298,5.33471
-21.7949,13.4224,0.307509,0.0616141,-0.0116279,0.012327,0.00185096,-7.77647e-05,-0.00112705,0.00236992,-0.000596719,-0.431514,0.0070887,1040,845,0.634238,0.103125,11.2694,5.32496,10.6843,5.2217
-21.078,13.4317,0.281379,0.0627425,-0.0113975,0.015062,0.00169811,-4.36705e-05,-0.0010825,0.00221656,-0.000562118,-0.446654,0.00788922,1047,845,0.650889,0.0992125,11.3557,5.21716,10.7633,5.12056
-20.3592,13.4421,0.249253,0.0643275,-0.0105783,0.0133682,0.00153326,-1.39175e-05,-0.00104131,0.00205688,-0.000537544,-0.465928,0.00850434,1054,845,0.662563,0.0876985,11.4824,5.1038,10.8713,5.00817
-19.6429,13.4516,0.230942,0.0654896,-0.00969812,0.0133851,0.00135276,1.55417e-05,-0.00100039,0.0018874,-0.000519102,-0.490815,0.0085625,1061,845,0.673717,0.0733144,11.5592,4.97697,10.9362,4.88436
-18.9276,13.4612,0.219634,0.066427,-0.00824469,0.0144082,0.00115612,4.1162e-05,-0.000955763,0.00170511,-0.000507825,-0.521381,0.00822777,1068,845,0.684725,0.0562487,11.6141,4.82295,10.9828,4.74435
-18.2132,13.4692,0.214283,0.0667173,-0.00715327,0.0161471,0.000961581,6.59673e-05,-0.000921404,0.00153823,-0.000510685,-0.559204,0.0074817,1075,845,0.691025,0.0402489,11.6467,4.69126,11.0145,4.62217
-17.4946,13.4796,0.192294,0.067185,-0.00574948,0.0134454,0.000785313,9.10773e-05,-0.000904452,0.00140697,-0.000530579,-0.602172,0.00747601,1082,845,0.689284,0.0274555,11.7555,4.55,11.1142,4.49004
-16.7733,13.4909,0.160389,0.0673298,-0.00486575,0.00828731,0.000624492,0.00011653,-0.000902692,0.00130825,-0.00056723,-0.648264,0.00742502,1089,845,0.678926,0.0240745,11.9078,4.41884,11.2572,4.36171
-16.0513,13.5025,0.127907,0.0677601,-0.00366904,0.00266314,0.000458877,0.000141762,-0.00090705,0.00122112,-0.000620485,-0.69887,0.00756075,1096,845,0.670129,0.0208668,12.0726,4.27824,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.0683137,-0.00260117,0.00140952,0.000272153,0.000165142,-0.000911113,0.00113133,-0.000694035,-0.756069,0.00782407,1103,845,0.672133,0.0166487,12.2365,4.13194,11.5659,4.09733
-14.606,13.5255,0.0651646,0.0688601,-0.000900801,0.00215364,6.99636e-05,0.00018745,-0.000909819,0.00104042,-0.000783006,-0.817636,0.00806756,1110,845,0.678472,-0.00236806,12.4031,3.98087,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.068476,0.00121079,0.00474569,-0.000143549,0.000198206,-0.000885337,0.000929005,-0.000874349,-0.88073,0.00814029,1117,845,0.679846,-0.0290364,12.5607,3.82824,11.8923,3.8309
-13.16,13.5478,0.00832713,0.067585,0.00330251,0.0064933,-0.000364262,0.000187492,-0.000825898,0.000782371,-0.000959141,-0.946588,0.00794803,1124,845,0.674379,-0.0491421,12.7109,3.67368,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.0669461,0.00539846,0.00678862,-0.000589714,0.000145997,-0.000738637,0.00060331,-0.00104703,-1.01643,0.00784487,1131,845,0.668104,-0.0668654,12.8682,3.5139,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.0667824,0.00817231,0.00311525,-0.000826713,7.74633e-05,-0.000642094,0.000410658,-0.00115991,-1.09213,0.00808729,1138,845,0.657294,-0.0881125,13.0286,3.35984,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.0660887,0.0113051,0.00168726,-0.00107468,-2.24546e-05,-0.000535537,0.000202162,-0.0012993,-1.17366,0.00835874,1145,845,0.646339,-0.114093,13.1742,3.20523,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.0648632,0.0150301,0.00181165,-0.00132635,-0.00015385,-0.000409405,-2.50465e-05,-0.00145515,-1.26599,0.00831501,1152,845,0.63375,-0.155039,13.3027,3.05596,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.062887,0.0175102,0.010514,-0.00157209,-0.000311303,-0.000273236,-0.000254635,-0.00162876,-1.3663,0.00833185,1159,845,0.634023,-0.194315,13.4605,2.89755,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.0608447,0.0201339,0.0176711,-0.0017989,-0.000483756,-0.000153,-0.000466191,-0.00181647,-1.45649,0.00829548,1166,845,0.630201,-0.228919,13.6539,2.74094,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.059533,0.0238542,0.0159895,-0.00200075,-0.000662683,-6.50934e-05,-0.000659524,-0.00200391,-1.5223,0.0104403,1173,845,0.61272,-0.266787,13.8965,2.60391,13.3265,2.84286
-7.35893,13.6315,-0.198,0.0583345,0.0281211,0.0111131,-0.00218679,-0.000837024,-1.52604e-05,-0.000836852,-0.00218697,-1.55949,0.0117092,1180,845,0.588631,-0.301842,14.1303,2.44861,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.0567352,0.0321177,0.00673007,-0.00235723,-0.000990985,-1.21591e-05,-0.000990877,-0.00235734,-1.5619,0.0120223,1187,845,0.561773,-0.33702,14.3727,2.28028,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.0543422,0.0348103,0.00953176,-0.00249531,-0.00111407,-5.18443e-05,-0.00111213,-0.00249726,-1.53333,0.0109357,1194,845,0.544476,-0.365939,14.6303,2.10658,14.102,2.44944
