 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.38307,18.3081,-2.42866,-0.00373409,0.00746604,-0.00420349,0.000130285,0.000188692,-7.27208e-06,0.000189584,0.000129393,-1.44877,0.00855203,1306,803,-0.0476194,-0.0760681,26.1312,0.0303349,26.1636,0.0916509
7.11786,18.3187,-2.43019,-0.0031446,0.00727613,-0.00840258,0.000123177,0.000174428,-6.26791e-06,0.000175184,0.000122422,-1.45085,0.00845832,1313,803,-0.0530039,-0.0547662,26.4089,-0.136855,26.4317,-0.0679482
7.8518,18.3286,-2.4267,-0.0032862,0.00751927,-0.0122576,0.00011847,0.000168836,5.08477e-06,0.000169344,0.000117962,1.47118,0.0083112,1320,803,-0.0645401,-0.0476834,26.668,-0.298234,26.6887,-0.226554
8.58262,18.3365,-2.41,-0.00361991,0.00710256,-0.0114617,0.000113363,0.000167562,1.44152e-05,0.000171157,0.000109768,1.32636,0.00816646,1327,803,-0.0656914,-0.0457197,26.8796,-0.442579,26.9045,-0.375246
9.32156,18.3478,-2.42078,-0.003788,0.00664928,-0.0063456,0.000105713,0.000161647,2.33119e-05,0.000170089,9.72715e-05,1.22336,0.0083282,1334,803,-0.0538937,-0.0506756,27.1972,-0.590619,27.2286,-0.525186
10.0676,18.3627,-2.45492,-0.00348784,0.00657166,-0.00456772,9.32162e-05,0.000138421,4.52757e-05,0.000166422,6.52146e-05,1.01691,0.00839691,1341,803,-0.0464112,-0.0513013,27.6158,-0.758156,27.6461,-0.690737
10.8186,18.3785,-2.50451,-0.00295698,0.00659134,-0.00328212,7.44997e-05,0.000106312,7.80828e-05,0.000170092,1.07194e-05,0.885878,0.00827728,1348,803,-0.0379939,-0.0544387,28.1014,-0.90498,28.1276,-0.837378
11.5689,18.3938,-2.54891,-0.00274806,0.0067531,-0.00372023,4.88653e-05,8.70309e-05,9.52996e-05,0.00016514,-2.92433e-05,0.884211,0.00811905,1355,803,-0.0372166,-0.0563599,28.5738,-1.05322,28.5976,-0.98537
12.3171,18.4075,-2.58387,-0.0026856,0.00707198,-0.0048606,1.11156e-05,8.2526e-05,8.80306e-05,0.000141817,-4.81753e-05,0.97806,0.00821976,1362,803,-0.0397409,-0.0591582,29.0181,-1.19233,29.0402,-1.12372
13.0629,18.4203,-2.60797,-0.0023291,0.00769967,-0.00842288,-3.35309e-05,8.08126e-05,7.01209e-05,0.000114115,-6.68332e-05,1.12741,0.00852074,1369,803,-0.0460438,-0.0626589,29.4349,-1.33995,29.4506,-1.27087
13.8076,18.4326,-2.6259,-0.00230147,0.00809094,-0.011512,-7.34041e-05,7.97477e-05,6.50236e-05,0.00010363,-9.72868e-05,1.2188,0.00928979,1376,803,-0.054277,-0.0605898,29.8328,-1.4926,29.8458,-1.42104
14.5554,18.4456,-2.65237,-0.00258617,0.0081301,-0.0104048,-0.000104224,7.51077e-05,7.93084e-05,0.000105149,-0.000134265,1.20871,0.00952202,1383,803,-0.0541342,-0.0603303,30.2629,-1.63964,30.2798,-1.56447
15.3058,18.4597,-2.68598,-0.00307121,0.00798521,-0.00735751,-0.000123305,7.52869e-05,9.2171e-05,0.000111472,-0.000159491,1.1967,0.00926315,1390,803,-0.0505807,-0.0584149,30.7233,-1.79365,30.7477,-1.71234
16.0605,18.476,-2.73186,-0.0034128,0.00821739,-0.00298435,-0.000136576,8.60274e-05,9.30734e-05,0.000119814,-0.000170363,1.22257,0.00936705,1397,803,-0.0420354,-0.063135,31.2371,-1.96555,31.2684,-1.87424
16.8166,18.4929,-2.77968,-0.00340854,0.00864406,0.000324701,-0.000137662,0.000114195,8.35156e-05,0.000139372,-0.000162839,1.278,0.0104444,1404,803,-0.0331155,-0.064365,31.7699,-2.14907,31.8039,-2.04294
17.5708,18.5091,-2.81914,-0.00351347,0.00884673,0.00235571,-0.000107925,0.000152625,6.34755e-05,0.000167266,-0.000122566,1.3441,0.0106304,1411,803,-0.0285191,-0.0707963,32.2798,-2.32503,32.3163,-2.21662
18.3207,18.5218,-2.84141,-0.00419602,0.00882019,0.00390259,-4.82412e-05,0.000192297,2.70829e-05,0.000195309,-5.12528e-05,1.46005,0.0109982,1418,803,-0.0305977,-0.0752773,32.7283,-2.46948,32.7726,-2.36239
19.068,18.5328,-2.85297,-0.00464739,0.00879679,0.00211144,2.43317e-05,0.000219908,-1.55767e-05,0.00022114,2.30989e-05,-1.49181,0.0107419,1425,803,-0.0396146,-0.0837366,33.1495,-2.59156,33.1969,-2.49748
19.8148,18.5446,-2.86074,-0.00497444,0.00920781,-0.000788576,9.22092e-05,0.000226513,-4.09607e-05,0.000238019,8.07026e-05,-1.29694,0.0104211,1432,803,-0.0507197,-0.0903636,33.5665,-2.74757,33.6151,-2.65871
20.56,18.5547,-2.86147,-0.00424612,0.00919083,-0.00124175,0.000152542,0.000219737,-4.76836e-05,0.00024447,0.000127808,-1.0923,0.0103804,1439,803,-0.0451307,-0.0889537,33.9735,-2.89211,34.0146,-2.80334
21.3053,18.5643,-2.86017,-0.0035153,0.00872581,0.00134164,0.000202187,0.000197347,-5.98115e-05,0.000259627,0.000139906,-0.765178,0.0103285,1446,803,-0.031011,-0.0799341,34.3784,-3.03589,34.4141,-2.94135
22.0518,18.5741,-2.86123,-0.00349594,0.00876395,0.00550958,0.000244394,0.000159111,-8.9941e-05,0.00030129,0.000102215,-0.56404,0.0101402,1453,803,-0.0191239,-0.0798925,34.7914,-3.18184,34.8298,-3.07686
22.7955,18.5831,-2.85086,-0.00357182,0.00900316,0.00907455,0.000272487,6.05415e-05,-0.000121812,0.000327971,5.05752e-06,-0.42741,0.0100072,1460,803,-0.00977154,-0.0817094,35.1696,-3.34015,35.211,-3.22403
23.5393,18.5927,-2.83895,-0.00290946,0.00929012,0.00884798,0.000277548,-6.77525e-05,-0.000147922,0.00033225,-0.000122455,-0.354207,0.00960229,1467,803,-0.00416826,-0.0823924,35.5597,-3.5063,35.5943,-3.38588
24.2841,18.6022,-2.82841,-0.00156519,0.0088988,0.00539511,0.000252822,-0.000198435,-0.00016133,0.000304566,-0.000250179,-0.31037,0.00970707,1474,803,-0.00130123,-0.0696467,35.971,-3.65926,35.9901,-3.54209
25.0268,18.6112,-2.80948,-0.0010372,0.00872198,-0.000774607,0.000202348,-0.000297412,-0.000170999,0.000255256,-0.00035032,-0.300064,0.0100173,1481,803,-0.0139383,-0.0604169,36.3526,-3.81607,36.3625,-3.70764
25.7771,18.6235,-2.81276,-0.00112264,0.00877506,-0.0040988,0.000143738,-0.000364651,-0.000179881,0.000200947,-0.00042186,-0.307921,0.0101333,1488,803,-0.0242421,-0.0635715,36.8161,-3.98459,36.8247,-3.88594
26.5334,18.6371,-2.83374,-0.00154759,0.0094851,-0.00482419,8.84587e-05,-0.000416266,-0.000168595,0.000139594,-0.000467402,-0.294485,0.010129,1495,803,-0.0304113,-0.0768923,37.3473,-4.14323,37.3598,-4.04554
27.2866,18.6485,-2.84289,-0.00154276,0.00961317,4.79301e-05,4.03741e-05,-0.000449148,-0.000146598,8.09178e-05,-0.000489692,-0.26982,0.0102973,1502,803,-0.0162778,-0.0878963,37.8432,-4.2908,37.8584,-4.19018
28.0302,18.6562,-2.81905,-0.00143524,0.0092119,0.00458707,2.90534e-06,-0.000454704,-0.000130945,3.7726e-05,-0.000489524,-0.259902,0.010321,1509,803,-0.00197802,-0.0897739,38.2261,-4.44231,38.2428,-4.34082
28.7714,18.6636,-2.78615,-0.00103917,0.00853732,0.00648138,-2.96817e-05,-0.000415083,-0.000105486,-2.69905e-06,-0.000442066,-0.250425,0.0105664,1516,803,0.00742589,-0.0843953,38.5876,-4.60426,38.6015,-4.50626
29.5169,18.6715,-2.76529,-0.00134362,0.00803132,0.00985309,-5.29585e-05,-0.000328745,-7.35223e-05,-3.45826e-05,-0.000347121,-0.24492,0.0107644,1523,803,0.0146384,-0.0815429,38.9932,-4.75059,39.0119,-4.65178
30.2712,18.6827,-2.7702,-0.00201242,0.00830101,0.010932,-5.87267e-05,-0.000198453,-3.56241e-05,-5.01683e-05,-0.000207011,-0.235773,0.0111765,1530,803,0.0116349,-0.0838506,39.4997,-4.90539,39.5254,-4.80108
31.0264,18.6937,-2.77582,-0.0024241,0.00892489,0.00953265,-5.55229e-05,-3.06273e-05,1.02546e-06,-3.05851e-05,-5.55651e-05,1.5297,0.0120302,1537,803,0.00373585,-0.0936119,40.0201,-5.04903,40.0491,-4.94539
31.7723,18.7016,-2.75069,-0.00233617,0.00919005,0.00893735,-5.37022e-05,0.000145238,5.75952e-05,0.000160709,-6.91734e-05,1.30837,0.0126005,1544,803,0.00294079,-0.103366,40.4391,-5.19647,40.4667,-5.09867
32.5165,18.7072,-2.71842,-0.00258952,0.00908131,0.0084521,-3.89359e-05,0.000328507,0.000158449,0.000387396,-9.78244e-05,1.21496,0.0124018,1551,803,-0.000705249,-0.103195,40.8353,-5.32133,40.865,-5.22659
-32.9245,16.8801,-0.499188,-0.00374548,0.00542379,-0.00160996,0.000277184,-0.000375001,0.000121959,0.000299244,-0.000397061,0.178948,0.00836602,928,810,-0.0406547,-0.0667822,15.549,7.93417,15.5818,7.97113
-32.2118,16.8923,-0.532551,-0.00356912,0.00524345,-0.00258333,0.000261096,-0.000370286,0.000134758,0.000288655,-0.000397845,0.201726,0.008442,935,810,-0.0407787,-0.0617682,15.5478,7.79442,15.5774,7.83061
-31.4987,16.9047,-0.565652,-0.00373959,0.00534942,-0.00445767,0.000253735,-0.000359968,0.000130645,0.00028039,-0.000386622,0.201257,0.00811531,942,810,-0.0461313,-0.0591802,15.551,7.64929,15.5791,7.68584
-30.7856,16.9172,-0.595687,-0.00386483,0.00549054,-0.00457715,0.000243497,-0.000350886,0.000126954,0.000269478,-0.000376867,0.201858,0.00775202,949,810,-0.0476062,-0.0662292,15.5476,7.49955,15.5768,7.53147
-30.071,16.9306,-0.630943,-0.00385682,0.00562937,-0.00534355,0.000227365,-0.000346015,0.000125949,0.000253811,-0.000372461,0.206969,0.00781994,956,810,-0.049023,-0.0733109,15.5725,7.34552,15.6003,7.37119
-29.3564,16.9435,-0.663693,-0.00355272,0.00558678,-0.0076349,0.000208409,-0.000339722,0.00011649,0.000232138,-0.000363452,0.200955,0.00799532,963,810,-0.0505495,-0.0733249,15.6005,7.19733,15.6217,7.21673
-28.6409,16.9559,-0.698604,-0.00317,0.00554384,-0.0105563,0.000185039,-0.000330346,9.81104e-05,0.000203084,-0.00034839,0.181891,0.00817675,970,810,-0.0526508,-0.068162,15.645,7.0612,15.6578,7.07817
-27.9233,16.9692,-0.741313,-0.00282547,0.00548181,-0.0116133,0.000154893,-0.000313744,7.73188e-05,0.00016732,-0.000326171,0.159362,0.0081205,977,810,-0.0514911,-0.0640403,15.7211,6.92141,15.729,6.9388
-27.2066,16.9822,-0.776778,-0.00248679,0.00524464,-0.0111894,0.000129517,-0.000300582,5.76867e-05,0.00013712,-0.000308185,0.131039,0.00815414,984,810,-0.0474026,-0.0624316,15.7757,6.7751,15.7812,6.79039
-26.4931,16.9921,-0.794667,-0.00271661,0.00504288,-0.011335,0.000110742,-0.000281927,3.7489e-05,0.000114289,-0.000285474,0.0943365,0.00796603,991,810,-0.0500527,-0.0623217,15.769,6.65102,15.7767,6.66205
-25.7813,17.001,-0.801742,-0.00292403,0.00536998,-0.0130236,9.94165e-05,-0.000260767,1.98988e-05,0.000100512,-0.000261863,0.0550229,0.00750715,998,810,-0.0556585,-0.0684367,15.7329,6.52086,15.74,6.52826
-25.0684,17.0109,-0.811818,-0.00332409,0.00569724,-0.0134591,9.34857e-05,-0.000236053,1.10607e-06,9.34894e-05,-0.000236057,0.00335637,0.00701788,1005,810,-0.0606716,-0.0722242,15.7108,6.37467,15.7213,6.38375
-24.3514,17.0234,-0.839457,-0.00325369,0.00562945,-0.0109122,8.77927e-05,-0.000205717,-2.09389e-05,8.9279e-05,-0.000207203,-0.0708617,0.00718157,1012,810,-0.0548798,-0.0744703,15.7593,6.21593,15.7733,6.22736
-23.6329,17.0351,-0.871769,-0.00301192,0.00500981,-0.00634582,7.75181e-05,-0.000172938,-3.19754e-05,8.15359e-05,-0.000176956,-0.124998,0.00727867,1019,810,-0.0430805,-0.0743052,15.8301,6.08754,15.849,6.09745
-22.9138,17.0473,-0.903996,-0.00303215,0.00456398,-0.00274136,6.63868e-05,-0.000138957,-1.94304e-05,6.82092e-05,-0.000140779,-0.0935179,0.00731609,1026,810,-0.0357843,-0.0731384,15.9068,5.94886,15.9315,5.95947
-22.1949,17.0583,-0.933427,-0.00277459,0.00452276,-0.00165728,6.0397e-05,-0.000108869,1.77522e-05,6.22388e-05,-0.000110711,0.103379,0.00681464,1033,810,-0.0310042,-0.0730218,15.9869,5.82584,16.0108,5.83826
-21.4765,17.0699,-0.958005,-0.00261752,0.00467843,-0.00377926,5.89594e-05,-8.1903e-05,6.35702e-05,8.34056e-05,-0.000106349,0.367121,0.00633574,1040,810,-0.0339612,-0.0726201,16.0607,5.68378,16.0798,5.69476
-20.7581,17.0821,-0.980076,-0.00250855,0.00477895,-0.00600164,5.62479e-05,-5.59061e-05,0.000102414,0.000116932,-0.00011659,0.534917,0.00635005,1047,810,-0.0376415,-0.0726311,16.1321,5.52703,16.1469,5.53483
-20.0372,17.0953,-1.01112,-0.0022786,0.00527686,-0.00632726,5.17203e-05,-3.07289e-05,0.000138341,0.000154849,-0.000133857,0.640591,0.00642304,1054,810,-0.0362373,-0.07419,16.2415,5.35832,16.2537,5.37367
-19.3128,17.1097,-1.05566,-0.0018584,0.00494771,-0.00417109,4.00572e-05,-8.82333e-06,0.000178652,0.000195933,-0.000164699,0.717418,0.00675482,1061,810,-0.0275324,-0.0718838,16.4051,5.20669,16.4165,5.22287
-18.5865,17.124,-1.10644,-0.00179273,0.00455832,-0.00306864,1.40654e-05,5.37264e-06,0.000214769,0.000224532,-0.000205094,0.775281,0.00681313,1068,810,-0.0245082,-0.0686399,16.5966,5.0744,16.6089,5.08863
-17.8607,17.1371,-1.15222,-0.00212619,0.00465708,-0.00515507,-2.15644e-05,1.84599e-05,0.000225542,0.000224876,-0.000227981,0.829647,0.00691722,1075,810,-0.0323221,-0.0694996,16.7775,4.95689,16.7903,4.96736
-17.1337,17.1497,-1.20073,-0.00289834,0.00509245,-0.0085651,-6.34056e-05,3.39999e-05,0.000205928,0.000196906,-0.000226311,0.901517,0.00709117,1082,810,-0.0474204,-0.070614,16.973,4.85038,16.9885,4.86051
-16.4057,17.1637,-1.25116,-0.00347659,0.00598512,-0.0114671,-0.000110993,5.03146e-05,0.000160774,0.000149531,-0.000210209,1.01789,0.00690124,1089,810,-0.0596613,-0.0749936,17.184,4.71655,17.2012,4.73326
-15.6801,17.1779,-1.28803,-0.00380774,0.00650415,-0.0118373,-0.000164091,6.27143e-05,0.000102872,0.000102422,-0.000203799,1.20242,0.00710106,1096,810,-0.0639084,-0.0793153,17.352,4.54833,17.3721,4.57017
-14.9558,17.1916,-1.31687,-0.00350889,0.00676506,-0.0104197,-0.000226463,7.24529e-05,4.45464e-05,7.89502e-05,-0.00023296,1.42596,0.00747921,1103,810,-0.0579736,-0.0870893,17.5019,4.37494,17.5211,4.39739
-14.2311,17.2059,-1.34484,-0.00325511,0.00691112,-0.0108427,-0.000295126,8.98978e-05,-1.08969e-05,9.02059e-05,-0.000295434,-1.54252,0.00748712,1110,810,-0.0565731,-0.0884741,17.658,4.19005,17.6742,4.213
-13.5062,17.2169,-1.3719,-0.00324162,0.00670477,-0.0115968,-0.000362791,0.000121682,-6.61423e-05,0.000130549,-0.000371658,-1.43752,0.00735996,1117,810,-0.0582581,-0.0822312,17.8152,4.06843,17.8305,4.09184
-12.7798,17.2284,-1.4027,-0.00370866,0.00589888,-0.00893136,-0.000420018,0.000162911,-0.000123119,0.000187848,-0.000444955,-1.37096,0.00719612,1124,810,-0.0568501,-0.0721939,17.9839,3.94596,18.0076,3.96971
-12.0511,17.2422,-1.44096,-0.00372074,0.0055414,-0.00610609,-0.000458227,0.000203377,-0.000164634,0.000242081,-0.00049693,-1.3399,0.00728765,1131,810,-0.0506458,-0.0664773,18.1916,3.79006,18.2194,3.81903
-11.3191,17.2574,-1.49092,-0.00364542,0.00603723,-0.00345602,-0.000476835,0.000245419,-0.000184593,0.000289862,-0.000521278,-1.33453,0.00731339,1138,810,-0.0440454,-0.0686233,18.4504,3.62685,18.481,3.66963
-10.5851,17.2734,-1.54659,-0.00341453,0.00682518,-0.00233254,-0.000476535,0.000288985,-0.000185996,0.000331784,-0.000519333,-1.34463,0.00733549,1145,810,-0.0394169,-0.0718659,18.7409,3.45967,18.7708,3.5174
-9.85601,17.2862,-1.57894,-0.00377922,0.00730215,-0.00157929,-0.000459182,0.000326974,-0.000162753,0.000359335,-0.000491544,-1.37452,0.00750407,1152,810,-0.0412659,-0.0808294,18.9483,3.31355,18.9827,3.37348
-9.13179,17.2972,-1.58871,-0.00461323,0.0067784,-0.00189239,-0.000427925,0.000354366,-0.000121724,0.000372868,-0.000446428,-1.41995,0.00756442,1159,810,-0.0499666,-0.0793055,19.0773,3.16354,19.1197,3.21393
-8.40389,17.3101,-1.61157,-0.00535518,0.00614127,-0.00111611,-0.000379782,0.000371812,-7.57385e-05,0.000379368,-0.000387338,-1.47136,0.00807647,1166,810,-0.0552271,-0.0764029,19.261,3.00654,19.3117,3.04904
-7.67144,17.3235,-1.65095,-0.00607981,0.00621917,0.000356796,-0.000311581,0.000381515,-3.05316e-05,0.000382857,-0.000312923,-1.52686,0.00818921,1173,810,-0.0588191,-0.0754196,19.5113,2.86215,19.5709,2.91065
-6.93679,17.3374,-1.69688,-0.00646906,0.0063307,0.00215388,-0.000230828,0.000378932,1.45446e-05,0.000379278,-0.000231175,1.54696,0.00791011,1180,810,-0.0583904,-0.0721517,19.7955,2.7213,19.8613,2.77948
-6.20368,17.3499,-1.73411,-0.00638832,0.00637713,0.00258132,-0.000146112,0.000362105,5.77873e-05,0.000368593,-0.0001526,1.45899,0.00773933,1187,810,-0.0565798,-0.069009,20.0615,2.59307,20.1271,2.65627
-5.47176,17.3627,-1.76405,-0.00583179,0.00581372,0.00191508,-6.37597e-05,0.000338733,9.23465e-05,0.00035891,-8.39359e-05,1.35569,0.0079277,1194,810,-0.0526152,-0.0645523,20.3145,2.45709,20.3738,2.51204
-4.73522,17.3787,-1.80998,-0.00534817,0.00567693,0.00206128,1.1779e-05,0.000317789,0.000112692,0.000354811,-2.52426e-05,1.25339,0.00798147,1201,810,-0.0474621,-0.0687073,20.6319,2.2912,20.6865,2.33959
-3.99684,17.3955,-1.86073,-0.00545397,0.0067527,-0.000477187,8.03985e-05,0.000298706,0.000124709,0.000355284,2.38207e-05,1.14489,0.00812542,1208,810,-0.0546521,-0.0803618,20.9716,2.11288,21.0243,2.16496
-3.2589,17.4116,-1.90717,-0.00582891,0.00760243,-0.0020329,0.000136116,0.000275131,0.00014258,0.000364244,4.70037e-05,1.0122,0.00810897,1215,810,-0.0621611,-0.0837838,21.2991,1.9315,21.3535,1.99333
-2.52249,17.4244,-1.94533,-0.00609396,0.00724605,-0.00112161,0.000174921,0.000242964,0.000171708,0.000383988,3.38965e-05,0.883199,0.00892858,1222,810,-0.0624986,-0.0751176,21.6011,1.80339,21.6594,1.86892
-1.78526,17.437,-1.98436,-0.00618582,0.00625865,0.00220259,0.000197307,0.000213418,0.000200006,0.00040553,5.19479e-06,0.805526,0.00959784,1229,810,-0.0551583,-0.0626883,21.9126,1.68295,21.9756,1.74918
-1.04787,17.4497,-2.02157,-0.0059973,0.00606074,0.00405886,0.000206907,0.00020027,0.000201115,0.000404731,2.44578e-06,0.77715,0.00979864,1236,810,-0.0487234,-0.0602925,22.2294,1.55639,22.2927,1.62533
-0.313394,17.4621,-2.04495,-0.0053952,0.0056945,0.00298897,0.000209993,0.000200722,0.000175676,0.000381095,2.962e-05,0.772208,0.00959692,1243,810,-0.0454623,-0.0524001,22.5105,1.40787,22.5668,1.47498
0.416792,17.473,-2.04954,-0.00487432,0.00575336,-0.000382787,0.000209951,0.000208369,0.00014896,0.000358122,6.01981e-05,0.782743,0.0090516,1250,810,-0.0487089,-0.053489,22.7322,1.25202,22.7795,1.31137
1.14608,17.4831,-2.04868,-0.00473419,0.00577356,-0.00279728,0.00021319,0.000220836,0.000124607,0.000341679,9.23465e-05,0.800734,0.00876379,1257,810,-0.0533006,-0.0561758,22.9363,1.09985,22.9796,1.15127
1.87592,17.4933,-2.04799,-0.00488545,0.00642157,-0.00473659,0.000216196,0.000230167,0.00010196,0.00032538,0.000120983,0.819602,0.00895256,1264,810,-0.0596624,-0.0654518,23.1449,0.937578,23.1877,0.988004
2.60788,17.5041,-2.05334,-0.0051785,0.00730975,-0.00577303,0.000209874,0.000223961,8.40637e-05,0.000301276,0.000132559,0.827196,0.00887729,1271,810,-0.065239,-0.0742527,23.3805,0.772027,23.4251,0.828796
3.34313,17.5157,-2.06912,-0.00514322,0.00792266,-0.00712109,0.000192082,0.000206168,6.89196e-05,0.000268404,0.000129846,0.836318,0.00871237,1278,810,-0.0684438,-0.0790701,23.6651,0.618204,23.708,0.679088
4.07847,17.526,-2.08322,-0.00493461,0.00833538,-0.0065708,0.000168339,0.000190548,5.17284e-05,0.00023235,0.000126536,0.891129,0.00856392,1285,810,-0.0651657,-0.0850047,23.9503,0.487929,23.9918,0.552261
4.80976,17.5337,-2.08019,-0.00453171,0.00786713,-0.00490673,0.00014672,0.000177942,2.8621e-05,0.000194933,0.000129729,1.03507,0.00852972,1292,810,-0.057044,-0.0827395,24.1807,0.37359,24.2201,0.434778
5.5385,17.541,-2.06573,-0.00421927,0.00689731,-0.00136053,0.000128997,0.000164304,7.90644e-06,0.000165994,0.000127307,1.36026,0.00874709,1299,810,-0.0448956,-0.0729984,24.374,0.239889,24.4139,0.299918
6.27056,17.549,-2.06173,-0.00423719,0.00636522,-0.000941858,0.000114883,0.000147843,-5.28961e-06,0.000148671,0.000114055,-1.41551,0.00877888,1306,810,-0.0439719,-0.0608607,24.6126,0.115212,24.6533,0.177834
7.00441,17.5588,-2.06222,-0.00384774,0.00624026,-0.00381985,0.000103878,0.000134036,-8.9361e-06,0.000136485,0.000101429,-1.30331,0.00852471,1313,810,-0.047763,-0.0469742,24.8826,-0.0392832,24.9168,0.027968
7.74106,17.5693,-2.07099,-0.00346608,0.00676602,-0.00747031,9.44045e-05,0.000129297,-4.35844e-06,0.000129833,9.38683e-05,-1.44839,0.00805642,1320,810,-0.0537454,-0.0457219,25.1911,-0.184869,25.2181,-0.114506
8.47442,17.5796,-2.06567,-0.0032951,0.0071676,-0.0100145,8.58875e-05,0.00013171,1.56082e-06,0.000131763,8.58344e-05,1.53679,0.00802539,1327,810,-0.0588785,-0.0486586,25.4522,-0.353304,25.4753,-0.283879
9.21032,17.5901,-2.06766,-0.00372758,0.0070888,-0.00689412,7.65347e-05,0.000133053,1.3008e-05,0.000135903,7.36845e-05,1.3551,0.00819228,1334,810,-0.0549191,-0.0504414,25.7363,-0.515336,25.7666,-0.44205
9.95294,17.6039,-2.09169,-0.00396363,0.007002,-0.00399827,6.38237e-05,0.00012425,3.98986e-05,0.000144084,4.39895e-05,1.10946,0.00819238,1341,810,-0.0496686,-0.0452537,26.1111,-0.694702,26.1466,-0.611299
10.7015,17.6186,-2.13492,-0.00347721,0.00694555,-0.00195923,4.55437e-05,0.000111034,7.6679e-05,0.000161667,-5.08939e-06,0.987197,0.00797225,1348,810,-0.0397094,-0.0430952,26.5717,-0.843974,26.6043,-0.754875
11.4523,17.6341,-2.18343,-0.00296359,0.00710764,-0.00221717,2.07758e-05,0.000110442,9.72475e-05,0.000172694,-4.14755e-05,1.00139,0.00776182,1355,810,-0.035529,-0.0463149,27.0617,-0.988405,27.0891,-0.89997
12.2021,17.6485,-2.22619,-0.00302935,0.00744419,-0.00287619,-1.49409e-05,0.000123023,9.23717e-05,0.000169328,-6.12458e-05,1.10612,0.00787122,1362,810,-0.0379046,-0.0561177,27.5327,-1.12153,27.5601,-1.03775
12.9477,17.6609,-2.25194,-0.00306551,0.00768712,-0.00540597,-5.55982e-05,0.000139012,7.6826e-05,0.000165685,-8.22709e-05,1.23663,0.00827127,1369,810,-0.0450292,-0.0612413,27.9503,-1.25191,27.9759,-1.17435
13.6927,17.6733,-2.27308,-0.00298002,0.00824353,-0.00842962,-8.91919e-05,0.000152564,7.40245e-05,0.000173429,-0.000110057,1.29606,0.00886043,1376,810,-0.0525085,-0.0631932,28.3602,-1.40132,28.3825,-1.32178
14.4396,17.6867,-2.29873,-0.00311243,0.00859479,-0.00761387,-0.000112136,0.000158351,9.06251e-05,0.000185907,-0.000139693,1.27561,0.00940197,1383,810,-0.0517021,-0.067994,28.7888,-1.56082,28.8132,-1.47729
15.1886,17.7008,-2.3294,-0.00327493,0.00876667,-0.00575833,-0.000122713,0.000164086,0.000103901,0.000197771,-0.000156398,1.25729,0.0092823,1390,810,-0.0483289,-0.069884,29.2424,-1.72461,29.27,-1.63536
15.9411,17.7169,-2.36975,-0.0037528,0.00860699,-0.00171121,-0.000126945,0.000175271,0.000102575,0.000206797,-0.000158471,1.27261,0.00920383,1397,810,-0.0418128,-0.0746914,29.7345,-1.89867,29.7702,-1.80794
16.6967,17.7335,-2.41855,-0.00411574,0.00877619,0.00039992,-0.000118748,0.000196337,9.01007e-05,0.000220282,-0.000142694,1.31104,0.00948927,1404,810,-0.0395284,-0.0752789,30.2681,-2.07035,30.309,-1.97209
17.452,17.7493,-2.46357,-0.00433227,0.00921634,0.00181958,-8.21027e-05,0.000220705,6.7134e-05,0.000234921,-9.63192e-05,1.36212,0.00971523,1411,810,-0.0377651,-0.0773695,30.7971,-2.23493,30.8413,-2.12686
18.2024,17.7619,-2.49011,-0.00467897,0.00934857,0.00308801,-1.95693e-05,0.000242247,3.08667e-05,0.000245836,-2.31591e-05,1.45502,0.00989072,1418,810,-0.0375502,-0.0766369,31.2642,-2.37801,31.3129,-2.26377
18.9502,17.7727,-2.50526,-0.00515576,0.00865791,0.00370731,5.26368e-05,0.000250221,-1.17217e-05,0.000250914,5.19439e-05,-1.51175,0.00979582,1425,810,-0.0401023,-0.0732355,31.696,-2.49673,31.7498,-2.39114
19.6952,17.7836,-2.50912,-0.00522999,0.00828317,0.00246583,0.000118393,0.000241075,-4.29081e-05,0.000254592,0.000104875,-1.2656,0.00988926,1432,810,-0.0440667,-0.0724738,32.0994,-2.64101,32.153,-2.5449
20.44,17.793,-2.51042,-0.00450213,0.00806314,0.00142446,0.000175926,0.000224016,-5.65556e-05,0.000261426,0.000138516,-0.986398,0.0100347,1439,810,-0.0400221,-0.0701985,32.5083,-2.76694,32.5539,-2.67531
21.1858,17.8031,-2.51299,-0.00371678,0.00829311,0.00156267,0.000225022,0.000198609,-6.95775e-05,0.000282635,0.000140996,-0.69161,0.0101182,1446,810,-0.0322951,-0.0693582,32.9293,-2.91335,32.9672,-2.81617
21.9326,17.8133,-2.51691,-0.00369338,0.00878597,0.0040367,0.000266685,0.000164824,-9.15963e-05,0.000320558,0.000110951,-0.531666,0.0100962,1453,810,-0.0251887,-0.0744528,33.3537,-3.06289,33.3931,-2.95546
22.6761,17.8234,-2.5081,-0.00378635,0.009267,0.00722003,0.000294462,9.07042e-05,-0.000112667,0.000344482,4.06847e-05,-0.417819,0.0100405,1460,810,-0.0170991,-0.0810374,33.7374,-3.23945,33.7798,-3.12185
23.4185,17.8326,-2.49353,-0.00343231,0.0095018,0.00893764,0.000300526,-3.61456e-06,-0.000131565,0.000349539,-5.2628e-05,-0.356614,0.00987302,1467,810,-0.00883469,-0.0860356,34.1127,-3.40535,34.1527,-3.2842
