 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9508,12.807,0.284516,0.00215451,0.00820648,0.00623747,0.00014369,-8.12557e-05,0.000144714,0.0002145,-0.000152065,0.455054,0.00724201,1117,852,0.0340901,-0.100287,10.8323,3.70844,10.8187,3.78461
-13.2297,12.8173,0.263458,0.00262616,0.00838554,0.00442146,0.000137956,-0.000106803,0.000160978,0.000217791,-0.000186638,0.460392,0.00700117,1124,852,0.0346273,-0.102192,10.9783,3.57801,10.9575,3.65185
-12.5069,12.8276,0.237518,0.00294006,0.00811321,0.00338369,0.000128914,-0.000135371,0.000188288,0.000226802,-0.000233258,0.479428,0.00682776,1131,852,0.0353673,-0.0953345,11.1467,3.45711,11.1214,3.53011
-11.7844,12.8374,0.215207,0.00290573,0.00786184,0.00143873,0.000117575,-0.000161596,0.000210215,0.000230327,-0.000274348,0.492316,0.00709623,1138,852,0.0305881,-0.0866412,11.3066,3.34008,11.2791,3.41256
-11.0628,12.8459,0.198483,0.00274197,0.00772308,0.00134637,0.000101605,-0.000182926,0.000219717,0.000221093,-0.000302414,0.498092,0.00738768,1145,852,0.0287701,-0.0830783,11.4494,3.23266,11.4234,3.30575
-10.3413,12.8544,0.184791,0.00232967,0.00814136,0.00130617,8.01559e-05,-0.000195829,0.000228173,0.000208818,-0.000324492,0.513438,0.00712387,1152,852,0.0246117,-0.0900369,11.5858,3.12125,11.5638,3.19562
-9.61666,12.8649,0.160054,0.00221507,0.00842604,0.00379758,5.5236e-05,-0.000200103,0.000241525,0.000200759,-0.000345625,0.542267,0.00690397,1159,852,0.0292558,-0.0964536,11.7699,2.98885,11.7522,3.06783
-8.89078,12.8754,0.132528,0.00237852,0.0084546,0.00556664,3.21621e-05,-0.000193819,0.000249106,0.000192705,-0.000354361,0.572483,0.00696922,1166,852,0.035003,-0.0982197,11.9751,2.86651,11.958,2.94809
-8.16304,12.8862,0.0995907,0.00262153,0.00865997,0.00352642,1.80956e-05,-0.000178311,0.0002399,0.000179114,-0.00033933,0.591128,0.00735489,1173,852,0.0326093,-0.102121,12.2131,2.75629,12.1909,2.83357
-7.43522,12.8966,0.068702,0.00250596,0.00884595,-0.000652206,1.35408e-05,-0.0001629,0.000217694,0.000160211,-0.00030957,0.592887,0.00733644,1180,852,0.0216359,-0.105305,12.4499,2.65605,12.4235,2.72477
-6.70368,12.9096,0.02518,0.00212291,0.0090024,-0.00516109,1.1229e-05,-0.000153482,0.000186515,0.000132761,-0.000275014,0.577496,0.00714981,1187,852,0.00715578,-0.104626,12.7384,2.52744,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.00171585,0.00927865,-0.00697784,1.08351e-05,-0.000146217,0.000153008,0.000104291,-0.000239673,0.548317,0.00720138,1194,852,-0.00130027,-0.101504,13.0307,2.37422,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.00146408,0.00928722,-0.00690838,1.5157e-05,-0.000135444,0.000113759,7.62796e-05,-0.000196567,0.493039,0.00736724,1201,852,-0.00371338,-0.0981458,13.3337,2.22472,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.00129208,0.00927673,-0.00821488,2.16158e-05,-0.000128449,6.75863e-05,4.75673e-05,-0.000154401,0.366618,0.00753532,1208,852,-0.00865031,-0.0951536,13.6369,2.10019,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.00154986,0.00969032,-0.00893637,2.52411e-05,-0.000135729,3.56261e-05,3.27735e-05,-0.000143261,0.208359,0.00772801,1215,852,-0.00807116,-0.100605,13.9268,1.97653,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0015437,0.0102072,-0.00916138,2.48772e-05,-0.000153297,2.26908e-05,2.77215e-05,-0.000156142,0.1247,0.00797432,1222,852,-0.00889014,-0.105606,14.1746,1.83455,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0014532,0.0100041,-0.00563329,2.00686e-05,-0.000171246,1.67167e-05,2.15183e-05,-0.000172696,0.0865046,0.00840075,1229,852,-0.00123787,-0.105201,14.3494,1.6919,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.00138649,0.00920082,-0.00379058,1.05389e-05,-0.000182029,9.26725e-06,1.09839e-05,-0.000182474,0.0479768,0.00860869,1236,852,0.00266961,-0.0962856,14.5108,1.57191,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.00172846,0.00856965,-0.00483034,2.45286e-06,-0.000188187,1.26582e-05,3.28967e-06,-0.000189024,0.0660124,0.00857352,1243,852,0.00340871,-0.0862882,14.7218,1.48176,14.6985,1.55484
-0.138925,13.004,-0.185649,0.00220268,0.00871097,-0.00813663,-6.7146e-06,-0.000190435,3.77722e-05,7.48092e-07,-0.000197897,0.195059,0.00833182,1250,852,-0.000347151,-0.0839883,14.9844,1.38275,14.953,1.45372
0.592353,13.0139,-0.205266,0.00248527,0.00931907,-0.0105425,-1.72062e-05,-0.000190166,7.45303e-05,1.04784e-05,-0.000217851,0.355659,0.00776744,1257,852,-0.00384748,-0.0889403,15.2617,1.25991,15.2248,1.33274
1.32304,13.024,-0.220406,0.00204467,0.0100602,-0.0123422,-2.00772e-05,-0.000186031,0.000115945,3.95233e-05,-0.000245631,0.474819,0.00778951,1264,852,-0.0128892,-0.0943285,15.5219,1.11883,15.4876,1.19702
2.05322,13.033,-0.231544,0.00183997,0.0105273,-0.0150099,-1.63269e-05,-0.000174097,0.000156343,7.99049e-05,-0.000270329,0.551751,0.00780745,1271,852,-0.0218666,-0.0936537,15.7778,0.994252,15.7428,1.07659
2.78476,13.0416,-0.245811,0.00153546,0.0100508,-0.0150025,-9.3749e-06,-0.000152454,0.000193242,0.000125145,-0.000286973,0.608118,0.00764338,1278,852,-0.024903,-0.0890136,16.0484,0.892231,16.0168,0.969745
3.51768,13.0511,-0.2631,0.00120292,0.00913998,-0.0125797,-1.77077e-05,-0.000122767,0.000215719,0.000151786,-0.00029226,0.665968,0.00768758,1285,852,-0.0219683,-0.0834118,16.335,0.783942,16.3094,0.854295
4.25169,13.0619,-0.28219,0.000988468,0.00817886,-0.00976745,-5.468e-05,-9.24811e-05,0.000210966,0.00013823,-0.000285391,0.740722,0.00786959,1292,852,-0.0168423,-0.0761724,16.6367,0.650377,16.6164,0.715014
4.98378,13.0717,-0.292007,0.00105867,0.00868264,-0.0116533,-9.95888e-05,-7.34162e-05,0.000188401,0.000102353,-0.000275358,0.820072,0.00781076,1299,852,-0.0212396,-0.0790632,16.9194,0.508236,16.8965,0.575822
5.71095,13.0791,-0.281676,0.000685037,0.00961106,-0.0154883,-0.000121177,-7.34012e-05,0.000156846,6.13662e-05,-0.000255944,0.860968,0.00796648,1306,852,-0.0350415,-0.0851441,17.1323,0.369719,17.1094,0.441302
6.43695,13.0852,-0.265304,0.00104904,0.0106923,-0.0205109,-0.000104158,-8.92811e-05,0.000123826,2.73298e-05,-0.000220769,0.815399,0.00783087,1313,852,-0.0449703,-0.0920136,17.3383,0.245177,17.3071,0.320391
7.16516,13.0917,-0.255224,0.00159466,0.0108784,-0.0221474,-7.5888e-05,-0.000108977,8.67599e-05,-4.1093e-06,-0.000180756,0.691183,0.00819314,1320,852,-0.0443552,-0.0875968,17.5733,0.125219,17.5354,0.204946
7.90097,13.1016,-0.270807,0.0016095,0.0102788,-0.0185778,-5.07933e-05,-0.000129389,4.49906e-05,-3.03544e-05,-0.000149828,0.426418,0.0087116,1327,852,-0.0351194,-0.0770661,17.9005,-0.00687199,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.00137069,0.0103777,-0.0142346,-1.26206e-05,-0.000156975,1.44433e-05,-1.11896e-05,-0.000158406,0.0987501,0.00989119,1334,852,-0.026351,-0.0694356,18.2856,-0.169051,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.000622354,0.0106033,-0.0140503,3.97819e-05,-0.000188315,5.40557e-08,3.97819e-05,-0.000188315,0.000236986,0.0107559,1341,852,-0.0331882,-0.0780565,18.606,-0.285228,18.5864,-0.183988
10.1119,13.1323,-0.317271,-0.000271308,0.0107181,-0.0141648,9.4741e-05,-0.00021315,-1.03373e-05,9.50877e-05,-0.000213497,-0.033524,0.011172,1348,852,-0.0420895,-0.0942566,18.9135,-0.407528,18.9028,-0.320364
10.8456,13.1407,-0.31725,-0.000132179,0.0104414,-0.016771,0.000151457,-0.000223125,-2.13081e-05,0.000152666,-0.000224333,-0.0566413,0.0104656,1355,852,-0.0477238,-0.102161,19.22,-0.516434,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.000642093,0.00966853,-0.0121296,0.000201618,-0.000216741,-2.05997e-05,0.000202629,-0.000217753,-0.0490811,0.00930406,1362,852,-0.0280062,-0.0958945,19.6335,-0.634514,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.00201507,0.0102199,-0.013959,0.000233188,-0.000194937,-3.81177e-06,0.000233221,-0.000194971,-0.00890247,0.00867481,1369,852,-0.0201343,-0.0970552,20.1018,-0.753406,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.00197635,0.0101723,-0.0128228,0.000252789,-0.000158166,2.74029e-05,0.000254609,-0.000159985,0.0662899,0.00892071,1376,852,-0.0176225,-0.0967375,20.5667,-0.893832,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.00123191,0.00975237,-0.0132497,0.000257618,-0.000107957,6.20365e-05,0.000267858,-0.000118198,0.163596,0.0090464,1383,852,-0.0259512,-0.0929868,21.0449,-1.02011,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.000578744,0.00952201,-0.0136669,0.000258275,-5.36404e-05,9.56626e-05,0.000285277,-8.06421e-05,0.275103,0.00906916,1390,852,-0.0334399,-0.0888434,21.4786,-1.161,21.461,-1.09116
15.3177,13.2119,-0.516136,0.00109956,0.00924304,-0.0138996,0.00025972,-3.5551e-06,0.000123701,0.000308721,-5.25561e-05,0.377162,0.00910821,1397,852,-0.0293041,-0.0807592,21.9415,-1.26846,21.9188,-1.19662
16.0694,13.225,-0.563015,0.0021389,0.00932818,-0.0122327,0.000242955,3.83568e-05,0.000126502,0.000303346,-2.20333e-05,0.445393,0.00857467,1404,852,-0.015067,-0.0824333,22.4797,-1.38829,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.00315344,0.00952329,-0.0103245,0.00020261,6.77682e-05,0.000111822,0.000265764,4.61434e-06,0.514113,0.00884607,1411,852,-0.000361379,-0.0893011,23.0577,-1.5234,23.0178,-1.44701
17.576,13.2539,-0.66048,0.00295312,0.00938291,-0.0105162,0.000154572,7.92259e-05,9.85373e-05,0.000222392,1.14055e-05,0.602811,0.00914525,1418,852,-0.00282619,-0.0975432,23.5826,-1.65704,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.0025405,0.00882866,-0.0113233,0.000136207,6.79643e-05,8.79416e-05,0.000196415,7.7565e-06,0.600339,0.00914496,1425,852,-0.00898643,-0.0955924,24.0347,-1.77038,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.00228208,0.00853386,-0.0126433,0.00014695,3.93298e-05,7.30102e-05,0.000183837,2.44239e-06,0.467827,0.00891874,1432,852,-0.0152359,-0.0902023,24.4311,-1.87476,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.0022429,0.00917882,-0.0132171,0.000155792,2.38201e-07,4.63312e-05,0.000168546,-1.25157e-05,0.268624,0.00847471,1439,852,-0.0175502,-0.0923668,24.7829,-2.00454,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.00254942,0.0102081,-0.0164013,0.00015907,-4.68359e-05,1.93534e-05,0.000160873,-4.86392e-05,0.0929071,0.00888164,1446,852,-0.0240603,-0.0947814,25.1449,-2.12547,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.002842,0.0105612,-0.0182991,0.000166404,-9.95649e-05,4.48066e-06,0.00016648,-9.96404e-05,0.0168402,0.00963166,1453,852,-0.0269825,-0.0946612,25.5156,-2.2327,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.0028853,0.0101372,-0.0179682,0.00017883,-0.000144778,-8.5769e-06,0.000179057,-0.000145005,-0.0264792,0.00980351,1460,852,-0.0257915,-0.091445,25.9165,-2.35588,25.875,-2.28609
22.7634,13.3095,-0.647457,0.00294986,0.0100171,-0.0162084,0.000191152,-0.000176274,-3.24027e-05,0.000193988,-0.00017911,-0.0872905,0.0103228,1467,852,-0.0203691,-0.092937,26.3422,-2.50035,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.00332493,0.0112037,-0.0181815,0.000189812,-0.000192972,-6.75484e-05,0.000201382,-0.000204543,-0.169642,0.0101689,1474,852,-0.0229586,-0.102213,26.6923,-2.65034,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.00340974,0.0122423,-0.0171236,0.000169631,-0.00020056,-0.000103012,0.000196365,-0.000227295,-0.253924,0.0097438,1481,852,-0.0195932,-0.111315,26.9936,-2.80671,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.0031865,0.011547,-0.0148406,0.000148253,-0.000195255,-0.000130731,0.000192346,-0.000239349,-0.3253,0.0100221,1488,852,-0.0152069,-0.105193,27.3338,-2.95042,27.2923,-2.85994
25.714,13.3375,-0.554271,0.00281857,0.0105203,-0.0102535,0.000139944,-0.000169084,-0.000149954,0.000200746,-0.000229886,-0.385211,0.00986076,1495,852,-0.00529783,-0.105132,27.7599,-3.09605,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.00306064,0.00995489,-0.00832639,0.000146049,-0.00012903,-0.000157132,0.000217334,-0.000200315,-0.425895,0.00966573,1502,852,0.00257797,-0.104289,28.238,-3.22072,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.00355893,0.010299,-0.00918453,0.000151065,-9.01138e-05,-0.000152628,0.000224994,-0.000164042,-0.451065,0.00981486,1509,852,0.00451885,-0.104876,28.7116,-3.32149,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.00393648,0.0105465,-0.00976173,0.000149669,-7.20614e-05,-0.000155816,0.000230035,-0.000152428,-0.476192,0.0101937,1516,852,0.00614713,-0.104939,29.1613,-3.43211,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.00423586,0.00989145,-0.00871655,0.000150244,-7.80715e-05,-0.000189985,0.000257731,-0.000185558,-0.514865,0.0101713,1523,852,0.0119517,-0.0934625,29.624,-3.55424,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.00415062,0.00882794,-0.00508785,0.000150333,-9.20604e-05,-0.00024502,0.000302492,-0.00024422,-0.555723,0.0104037,1530,852,0.0219158,-0.0808614,30.1093,-3.69257,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.00361659,0.00831801,-0.0020521,0.000148598,-0.000116777,-0.000300053,0.000343992,-0.000312172,-0.577218,0.0111413,1537,852,0.0258389,-0.0670964,30.568,-3.83652,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.00347493,0.00928564,-0.00225289,0.000138539,-0.000175673,-0.000360912,0.000375057,-0.000412191,-0.580116,0.0116843,1544,852,0.0236783,-0.0786756,31.0026,-3.98691,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.00389928,0.0100651,-0.00519821,0.000103064,-0.000272156,-0.000464245,0.000416175,-0.000585267,-0.593372,0.0116935,1551,852,0.0185904,-0.0834387,31.4112,-4.11903,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.00449994,0.0107067,-0.00918615,2.92866e-05,-0.000420102,-0.000631258,0.000474648,-0.000865463,-0.614417,0.0108318,1558,852,0.0121101,-0.100551,31.8273,-4.21797,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.00404216,0.0103655,-0.0079372,-8.3895e-05,-0.000621816,-0.000875481,0.000563009,-0.00126872,-0.636367,0.0102456,1565,852,0.0117226,-0.11704,32.2458,-4.30858,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.0037533,0.00968504,-0.00305487,-0.000239065,-0.000870401,-0.00122145,0.000706849,-0.00181631,-0.658946,0.0104085,1572,852,0.0238975,-0.120959,32.638,-4.42884,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.00305051,0.00890791,0.00306605,-0.000474082,-0.00115803,-0.00170961,0.000927422,-0.00255954,-0.686685,0.010506,1579,852,0.0360795,-0.119966,33.0147,-4.55789,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.00335405,0.00736867,0.000680729,-0.000368693,-0.00011169,-0.000199469,-2.91453e-06,-0.000477468,-1.07155,0.00803544,914,859,0.0338122,-0.0567733,9.24579,7.10489,9.21354,7.19691
-33.9755,11.8258,1.03095,0.00316485,0.00733502,0.00271592,-0.000338059,-8.98405e-05,-0.000126712,-3.6583e-05,-0.000391316,-1.17291,0.00796854,921,859,0.0357723,-0.0572374,9.11586,7.00267,9.08895,7.09792
-33.2705,11.8323,1.02028,0.00302232,0.00759214,0.00342551,-0.000290876,-6.79378e-05,-7.98378e-05,-4.22959e-05,-0.000316518,-1.26003,0.00778394,928,859,0.03572,-0.0643588,9.01631,6.91334,8.99191,7.00802
-32.563,11.8417,0.999399,0.00288046,0.00745692,0.00520146,-0.000244365,-4.76128e-05,-6.17306e-05,-2.98488e-05,-0.000262129,-1.2906,0.00734098,935,859,0.0377909,-0.0685896,8.95915,6.79135,8.93914,6.88285
-31.8553,11.8523,0.97931,0.00292455,0.00758274,0.00673435,-0.000200056,-3.18649e-05,-5.56026e-05,-1.51452e-05,-0.000216776,-1.2787,0.00727145,942,859,0.041232,-0.0717041,8.90864,6.63827,8.8907,6.73238
-31.1484,11.8623,0.966151,0.00260101,0.00738253,0.00770813,-0.000158236,-2.301e-05,-4.86981e-05,-7.29823e-06,-0.000173948,-1.2587,0.00775817,949,859,0.0399954,-0.0700546,8.83722,6.48657,8.82404,6.58048
-30.4401,11.8704,0.948018,0.00258251,0.00782047,0.00832532,-0.000121597,-2.2114e-05,-4.00624e-05,-7.98678e-06,-0.000135724,-1.23178,0.00800922,956,859,0.0410398,-0.0737784,8.79397,6.37621,8.78189,6.4764
-29.7323,11.8773,0.934126,0.00231115,0.00802037,0.00810358,-9.60986e-05,-2.69262e-05,-3.25535e-05,-1.40157e-05,-0.000109009,-1.19323,0.00805415,963,859,0.0379591,-0.0746502,8.74104,6.28464,8.73112,6.38751
-29.025,11.8835,0.925433,0.00264632,0.0081327,0.00728625,-8.38797e-05,-3.75908e-05,-2.8924e-05,-2.36912e-05,-9.77793e-05,-1.12282,0.00760557,970,859,0.0397228,-0.0748038,8.68302,6.19965,8.66833,6.3028
-28.3146,11.8928,0.903396,0.00240568,0.00742365,0.00777217,-8.23589e-05,-4.97448e-05,-3.06583e-05,-3.13265e-05,-0.000100777,-1.02982,0.00697075,977,859,0.0385054,-0.0742128,8.67302,6.09309,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0025111,0.00722814,0.0090012,-9.07953e-05,-7.13702e-05,-3.32691e-05,-4.64249e-05,-0.000115741,-0.927421,0.00672939,984,859,0.0421692,-0.0790666,8.67933,5.97363,8.66857,6.05789
-26.8934,11.9117,0.864541,0.00264572,0.0075998,0.00996133,-0.000107798,-9.95509e-05,-3.80884e-05,-6.53635e-05,-0.000141985,-0.839319,0.00693881,991,859,0.0455081,-0.0851352,8.66038,5.84348,8.64965,5.93114
-26.1833,11.9201,0.85093,0.00253613,0.00824726,0.0088122,-0.000123637,-0.000129706,-4.54431e-05,-8.11269e-05,-0.000172216,-0.752061,0.00758011,998,859,0.042071,-0.0866069,8.64469,5.71491,8.63302,5.81155
-25.4723,11.9298,0.835861,0.00258509,0.00833564,0.00761481,-0.000139624,-0.000159431,-5.11032e-05,-9.74738e-05,-0.000201582,-0.68969,0.00782571,1005,859,0.0401523,-0.0839682,8.64301,5.57423,8.62889,5.67276
-24.7606,11.9394,0.819211,0.00229407,0.00807768,0.0062229,-0.000154858,-0.000187892,-5.48099e-05,-0.000114131,-0.00022862,-0.639052,0.00792183,1012,859,0.0344876,-0.0784191,8.65104,5.44077,8.63752,5.53673
-24.0483,11.9489,0.801718,0.00197524,0.00777932,0.00498723,-0.000166911,-0.000211301,-5.77495e-05,-0.000127238,-0.000250973,-0.601935,0.00727238,1019,859,0.0288791,-0.076754,8.66862,5.31764,8.65618,5.40658
-23.3341,11.9581,0.777816,0.00136303,0.00747447,0.00358828,-0.000174249,-0.000224841,-6.04996e-05,-0.00013397,-0.00026512,-0.587387,0.00629689,1026,859,0.0200305,-0.077856,8.71367,5.21783,8.70507,5.29651
-22.6209,11.9662,0.760578,0.000701039,0.00745374,0.00293506,-0.000173395,-0.000227517,-5.87179e-05,-0.000135802,-0.00026511,-0.569471,0.0059629,1033,859,0.0121748,-0.079434,8.73984,5.11747,8.73662,5.19271
-21.9089,11.9735,0.751492,0.000530817,0.0076095,0.00310016,-0.000166686,-0.000219592,-5.17335e-05,-0.000135034,-0.000251244,-0.549059,0.00619941,1040,859,0.0108372,-0.0794088,8.74668,5.01059,8.74544,5.08932
-21.196,11.9821,0.740056,0.000745641,0.00779191,0.00565998,-0.000151508,-0.000202881,-4.25623e-05,-0.000127482,-0.000226907,-0.513901,0.00671031,1047,859,0.0183863,-0.0805416,8.76964,4.87922,8.7701,4.966
-20.4824,11.9909,0.727959,0.00113775,0.00802045,0.00684376,-0.000122536,-0.000176277,-3.08332e-05,-0.000108508,-0.000190305,-0.426983,0.00711075,1054,859,0.0248039,-0.0829545,8.806,4.74693,8.80429,4.83837
-19.7687,11.9997,0.717751,0.00128389,0.00820999,0.00743046,-8.07675e-05,-0.000142678,-1.14896e-05,-7.8704e-05,-0.000144741,-0.177704,0.00689994,1061,859,0.0275601,-0.0864858,8.84113,4.61599,8.83866,4.70888
-19.0552,12.008,0.709905,0.00143047,0.00811938,0.00759111,-3.36957e-05,-0.000110183,1.40502e-05,-3.11965e-05,-0.000112682,0.176039,0.00662641,1068,859,0.0294205,-0.0835946,8.8751,4.4877,8.87143,4.58207
-18.338,12.0178,0.687994,0.00176079,0.00749567,0.0105133,1.50947e-05,-8.04582e-05,4.01232e-05,2.97079e-05,-9.50714e-05,0.349275,0.00658742,1075,859,0.0392052,-0.0810179,8.96547,4.36764,8.96274,4.45834
-17.6176,12.0294,0.654556,0.00185808,0.00680986,0.0126766,6.26676e-05,-5.57723e-05,6.41727e-05,9.07696e-05,-8.38744e-05,0.412757,0.0071099,1082,859,0.0451249,-0.0783987,9.10422,4.23929,9.10352,4.3236
-16.8961,12.0408,0.617819,0.00156188,0.00687806,0.0114582,0.000102542,-4.00067e-05,8.47723e-05,0.000142022,-7.9486e-05,0.435841,0.00762861,1089,859,0.0396789,-0.0804743,9.26318,4.11824,9.26345,4.19919
-16.1753,12.0511,0.587242,0.00115862,0.00719217,0.0108481,0.000129523,-4.07005e-05,0.000108146,0.000182033,-9.321e-05,0.452014,0.00757004,1096,859,0.0344843,-0.0869883,9.40477,4.00361,9.4079,4.0829
-15.4554,12.0602,0.562812,0.000903807,0.00763837,0.00997246,0.00014442,-5.57462e-05,0.000133609,0.000211274,-0.0001226,0.463945,0.00717306,1103,859,0.0300819,-0.0893402,9.53254,3.8951,9.53685,3.97906
-14.7349,12.0694,0.537559,0.00130162,0.00791154,0.00986778,0.000153652,-7.61844e-05,0.000148213,0.000226279,-0.000148811,0.455631,0.007015,1110,859,0.0337919,-0.0892418,9.67586,3.78688,9.676,3.87614
-14.0153,12.079,0.519123,0.00169737,0.00826329,0.00691255,0.000155121,-9.81666e-05,0.000156569,0.000229854,-0.000172899,0.445335,0.00716688,1117,859,0.0310841,-0.0935806,9.8056,3.66358,9.79758,3.74905
-13.2953,12.0887,0.501088,0.00212065,0.00835469,0.00480865,0.000146063,-0.00012225,0.0001734,0.000231145,-0.000207332,0.456155,0.00698783,1124,859,0.030533,-0.0960813,9.94006,3.53988,9.9249,3.62012
-12.5735,12.0979,0.477232,0.00250928,0.00781383,0.00334461,0.000133536,-0.000147456,0.000200188,0.00023761,-0.00025153,0.479425,0.00667918,1131,859,0.0311038,-0.0892062,10.1015,3.44132,10.0805,3.51449
-11.8497,12.1082,0.447493,0.00271388,0.00724014,0.000880656,0.000120515,-0.000168784,0.000220851,0.00023987,-0.000288139,0.495469,0.006734,1138,859,0.0275117,-0.0765018,10.2913,3.33098,10.265,3.4002
-11.1273,12.1176,0.425998,0.00275455,0.00708747,-0.000297885,0.000104102,-0.00018523,0.000227607,0.000229127,-0.000310255,0.502308,0.00712012,1145,859,0.0251958,-0.0735821,10.4548,3.21883,10.4265,3.28539
-10.408,12.1252,0.41943,0.00236666,0.00741538,-0.000166578,8.19574e-05,-0.000194879,0.000231037,0.000212868,-0.000325789,0.515514,0.00704948,1152,859,0.0216665,-0.0801802,10.5646,3.10789,10.5403,3.17462
-9.68578,12.1351,0.403131,0.00215718,0.00783774,0.00186316,5.5882e-05,-0.000195631,0.000238768,0.000199986,-0.000339735,0.543013,0.00702384,1159,859,0.0242779,-0.087776,10.7169,2.96908,10.6974,3.04092
-8.96129,12.1454,0.37951,0.0021296,0.00800635,0.00328847,3.20554e-05,-0.000184738,0.000241918,0.000188752,-0.000341434,0.574774,0.00712014,1166,859,0.0273043,-0.0886533,10.9061,2.83665,10.8885,2.91405
-8.23366,12.1564,0.345209,0.00237185,0.00825562,0.00265424,1.84991e-05,-0.000165345,0.000232012,0.000176135,-0.000322981,0.596787,0.00731226,1173,859,0.0281645,-0.0926254,11.1468,2.72004,11.126,2.79703
-7.50548,12.1664,0.31094,0.00243849,0.00883764,-0.00126021,1.50358e-05,-0.000148261,0.000213082,0.000161577,-0.000294802,0.602437,0.00713538,1180,859,0.0195208,-0.10116,11.397,2.62827,11.3706,2.69982
-6.77379,12.179,0.264942,0.00229094,0.00954133,-0.00612075,1.30981e-05,-0.00013879,0.000185367,0.000137475,-0.000263167,0.59098,0.00676579,1187,859,0.0064213,-0.109038,11.697,2.50884,11.6659,2.57604
-6.04077,12.1926,0.216165,0.0020458,0.00988117,-0.00842625,1.21157e-05,-0.00013203,0.000152473,0.000108692,-0.000228606,0.564616,0.00678176,1194,859,-0.00162593,-0.110026,12.0104,2.37199,11.9789,2.43996
-5.30883,12.2057,0.174292,0.00186088,0.00961864,-0.00801925,1.54641e-05,-0.000121295,0.000114148,8.0147e-05,-0.000185978,0.515541,0.00701034,1201,859,-0.00255318,-0.104982,12.3029,2.22821,12.2739,2.29692
-4.57806,12.2174,0.139447,0.00171708,0.0092895,-0.00881666,2.02948e-05,-0.000113444,7.24787e-05,5.20392e-05,-0.000145188,0.412815,0.00698956,1208,859,-0.0059839,-0.0961534,12.5785,2.10023,12.5502,2.16946
-3.84691,12.2287,0.105396,0.00154801,0.00911764,-0.00808295,2.2035e-05,-0.000118818,4.48438e-05,3.51001e-05,-0.000131884,0.2835,0.00711866,1215,859,-0.00595879,-0.0933354,12.8565,1.97729,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.00135175,0.00929201,-0.00741392,1.91785e-05,-0.000131927,3.26223e-05,2.59205e-05,-0.000138669,0.2038,0.00742145,1222,859,-0.00639675,-0.0929118,13.1175,1.84154,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.00155583,0.00917717,-0.00504767,1.18508e-05,-0.000144087,2.40143e-05,1.54652e-05,-0.000147702,0.149389,0.00784962,1229,859,0.001274,-0.0925556,13.2836,1.71143,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.00156863,0.00915274,-0.00476466,4.22873e-07,-0.000148706,1.2807e-05,1.51473e-06,-0.000149798,0.0850488,0.00811709,1236,859,0.0020074,-0.0915174,13.4025,1.61378,13.3809,1.6936
