 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6998,18.6225,-1.78752,0.451649,-0.424879,0.232628,0.00171269,0.00358582,-0.0126967,0.0153805,-0.0100819,-0.822214,0.00816573,1075,796,4.97178,3.97956,23.4669,8.97483,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.452409,-0.428678,0.240794,0.000392933,0.0038441,-0.0125299,0.0147667,-0.0105296,-0.853827,0.00866753,1082,796,4.99776,4.0117,23.6534,8.85603,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.451779,-0.43287,0.253049,-0.00106631,0.00415405,-0.0123849,0.0142009,-0.0111131,-0.889256,0.00906842,1089,796,5.01945,4.03982,23.832,8.73399,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.448447,-0.434898,0.26014,-0.00260633,0.00449883,-0.0122757,0.0137257,-0.0118332,-0.92625,0.00941307,1096,796,5.0033,4.05665,24.0054,8.57401,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.445483,-0.436018,0.258588,-0.00414513,0.0048732,-0.0121829,0.0133546,-0.0126266,-0.962642,0.00927091,1103,796,4.97173,4.07021,24.1653,8.42363,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.441376,-0.437672,0.255047,-0.00569944,0.0053133,-0.0121028,0.0131034,-0.0134896,-0.998887,0.0090928,1110,796,4.92482,4.08665,24.2778,8.2751,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.436622,-0.443529,0.252349,-0.00738161,0.00582021,-0.012025,0.0129369,-0.0144983,-1.03641,0.00854724,1117,796,4.87411,4.13974,24.3809,8.19468,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.429956,-0.449446,0.247306,-0.00924979,0.00636739,-0.0118966,0.0127892,-0.0156716,-1.07582,0.00819948,1124,796,4.79944,4.1955,24.506,8.11858,20.6521,4.00262
-11.879,18.7341,-2.08592,0.422863,-0.455165,0.248388,-0.0112496,0.00691785,-0.0116828,0.0126328,-0.0169646,-1.11584,0.00819026,1131,796,4.73429,4.25148,24.6735,8.0373,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.411943,-0.459872,0.251492,-0.0132836,0.00745114,-0.0113544,0.0124593,-0.0182917,-1.15539,0.00865825,1138,796,4.63644,4.29642,24.8644,7.93215,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.397514,-0.463339,0.253337,-0.0152311,0.00795986,-0.0108901,0.0122719,-0.0195431,-1.19378,0.00913412,1145,796,4.50178,4.32706,25.0319,7.80675,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.380888,-0.464443,0.245081,-0.0170226,0.00843881,-0.0102695,0.0120646,-0.0206484,-1.2314,0.0103354,1152,796,4.32259,4.34222,25.1201,7.67248,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.36658,-0.464401,0.241503,-0.0186377,0.00885911,-0.00947146,0.0118058,-0.0215844,-1.26917,0.0119688,1159,796,4.1768,4.33351,25.1753,7.52714,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.354874,-0.465036,0.247729,-0.0200069,0.00918866,-0.00848786,0.0114769,-0.0222952,-1.30746,0.0120347,1166,796,4.07917,4.33009,25.2572,7.37024,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.341334,-0.464551,0.258742,-0.0210636,0.00942657,-0.00735782,0.0111093,-0.0227464,-1.34597,0.0115502,1173,796,3.97504,4.32031,25.3357,7.1943,22.3331,2.94531
-6.749,18.836,-2.37335,0.323362,-0.462236,0.268666,-0.0217406,0.00957873,-0.00613532,0.0107377,-0.0228996,-1.38409,0.0101852,1180,796,3.82551,4.2912,25.4681,7.01359,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.304111,-0.458593,0.278696,-0.0219863,0.00962627,-0.00483071,0.010348,-0.022708,-1.42249,0.00966635,1187,796,3.66431,4.24092,25.5716,6.82616,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.285686,-0.454394,0.288578,-0.0218162,0.00958752,-0.00346318,0.0099649,-0.0221936,-1.46226,0.00997173,1194,796,3.51125,4.17445,25.689,6.64488,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.268814,-0.448202,0.297985,-0.0213007,0.00948137,-0.00208331,0.00962173,-0.0214411,-1.50353,0.0100531,1201,796,3.37214,4.09007,25.8632,6.39417,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.253472,-0.440693,0.309081,-0.0205321,0.00930758,-0.000752656,0.00932655,-0.0205511,-1.54559,0.0100736,1208,796,3.252,3.99815,26.0597,6.13872,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.240251,-0.429865,0.320688,-0.0195528,0.00903054,0.000513411,0.00903976,-0.019562,1.55284,0.00987715,1215,796,3.15342,3.87439,26.2944,5.83351,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.22879,-0.418522,0.333427,-0.018343,0.00866424,0.00171594,0.00877283,-0.0184516,1.5076,0.0101788,1222,796,3.07491,3.75515,26.469,5.56478,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.217432,-0.407456,0.34332,-0.0169278,0.00824393,0.00281015,0.00855383,-0.0172377,1.46096,0.0106855,1229,796,2.99089,3.64394,26.6535,5.29247,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.204618,-0.396104,0.349955,-0.0153883,0.0078178,0.0037843,0.00841933,-0.0159898,1.41316,0.0108779,1236,796,2.88526,3.52965,26.8244,5.03764,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.192234,-0.38567,0.358941,-0.0137971,0.00738983,0.00464671,0.00836414,-0.0147714,1.36411,0.010697,1243,796,2.79026,3.40586,26.9591,4.77965,25.4809,1.42831
0.626386,18.983,-2.76385,0.182413,-0.375524,0.366855,-0.0122072,0.00696079,0.00536795,0.00836169,-0.0136081,1.31552,0.0103882,1250,796,2.7177,3.27911,27.095,4.50962,25.7154,1.25144
1.35994,18.996,-2.77442,0.174328,-0.365028,0.377981,-0.0106326,0.00653644,0.00594279,0.00839275,-0.0124889,1.26804,0.0103974,1257,796,2.67001,3.14667,27.2537,4.22088,25.9588,1.06449
2.09444,19.0082,-2.78663,0.167362,-0.353926,0.387892,-0.00905309,0.00612897,0.00640325,0.00846898,-0.0113931,1.22043,0.0105161,1264,796,2.6301,3.02097,27.4377,3.93624,26.2152,0.897284
2.82926,19.0197,-2.79796,0.163009,-0.342774,0.393496,-0.00749412,0.0057306,0.00677763,0.00858712,-0.0103506,1.17193,0.0104576,1271,796,2.60463,2.90291,27.6563,3.66671,26.4757,0.743521
3.56332,19.03,-2.80445,0.160255,-0.331435,0.397908,-0.00605366,0.00533204,0.00704999,0.0087007,-0.00942231,1.12505,0.00991626,1278,796,2.59161,2.7828,27.8815,3.40879,26.7257,0.599969
4.2967,19.0386,-2.80647,0.157754,-0.321309,0.404043,-0.00477152,0.00494972,0.00719205,0.0087696,-0.00859141,1.08256,0.00945616,1285,796,2.58563,2.68022,28.0981,3.17705,26.9663,0.480126
5.02992,19.0478,-2.80583,0.155043,-0.311336,0.401972,-0.0036321,0.00458346,0.00722133,0.00878359,-0.00783224,1.04399,0.00897245,1292,796,2.55699,2.58078,28.3188,2.94743,27.2048,0.343229
5.76305,19.0577,-2.80279,0.153039,-0.302628,0.390416,-0.00263886,0.00422622,0.00717779,0.00875,-0.00716264,1.00843,0.0093821,1299,796,2.51103,2.49815,28.5546,2.73067,27.442,0.18871
6.49814,19.0688,-2.80501,0.150957,-0.297399,0.38042,-0.00181617,0.0038781,0.00709445,0.0086754,-0.00661348,0.976219,0.0104136,1306,796,2.46853,2.45744,28.8141,2.52432,27.706,0.0217166
7.23374,19.0802,-2.80703,0.147657,-0.294411,0.375751,-0.00117608,0.00355201,0.00700726,0.00858326,-0.00620734,0.948088,0.0114368,1313,796,2.42834,2.43467,29.0627,2.32478,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.146277,-0.290402,0.371372,-0.000695901,0.00325309,0.0069187,0.00847353,-0.00591634,0.924396,0.0120953,1320,796,2.40686,2.41208,29.3001,2.11001,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.146622,-0.285756,0.360175,-0.000351775,0.00298253,0.006832,0.00834785,-0.00571709,0.90507,0.0116214,1327,796,2.38381,2.38758,29.5677,1.93396,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.147474,-0.27991,0.340379,-0.000112785,0.00273947,0.00675737,0.00821957,-0.00559288,0.889396,0.0105241,1334,796,2.34252,2.35317,29.9306,1.76168,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.146831,-0.277345,0.322242,4.79037e-05,0.00250186,0.00670224,0.00808851,-0.00553874,0.875931,0.0101604,1341,796,2.29144,2.34259,30.3738,1.62207,29.2231,-0.734969
10.9396,19.1402,-2.888,0.14492,-0.275354,0.309663,0.000120274,0.00226326,0.0066698,0.00794708,-0.00556355,0.865042,0.0101956,1348,796,2.2427,2.32607,30.8477,1.46447,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.144879,-0.2717,0.292485,0.000116406,0.00203809,0.00669535,0.0078412,-0.0056867,0.856666,0.00985974,1355,796,2.1989,2.30199,31.3266,1.28742,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.14554,-0.265757,0.274115,5.85051e-05,0.00180961,0.00674624,0.00773688,-0.00586876,0.849929,0.00908732,1362,796,2.15774,2.26259,31.7694,1.09773,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.145714,-0.257759,0.258623,-5.25416e-05,0.00157561,0.00675028,0.00756072,-0.00603765,0.845408,0.00889634,1369,796,2.11882,2.20477,32.1914,0.88411,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.146212,-0.249507,0.240773,-0.000198228,0.00137059,0.00665975,0.00729196,-0.00611961,0.84402,0.00974254,1376,796,2.07623,2.14448,32.6103,0.665841,31.3707,-1.53016
14.6764,19.209,-3.02427,0.146143,-0.241867,0.221959,-0.000342436,0.00119022,0.00649909,0.00696801,-0.00612022,0.844084,0.0101399,1383,796,2.02534,2.08633,33.0703,0.475228,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.145405,-0.2352,0.20471,-0.000460908,0.00101125,0.00632739,0.00664523,-0.00609488,0.843304,0.0101953,1390,796,1.97206,2.03679,33.5524,0.30401,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.143832,-0.229016,0.188343,-0.000563146,0.000837882,0.00614639,0.00632355,-0.00604881,0.842139,0.0109167,1397,796,1.91292,1.99499,34.071,0.138108,32.8009,-1.9261
16.9414,19.255,-3.15797,0.139726,-0.2224,0.171679,-0.0006751,0.000674825,0.00594724,0.00598528,-0.00598556,0.841902,0.0115286,1404,796,1.82855,1.95276,34.6053,-0.0870002,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.136269,-0.215467,0.15119,-0.000755634,0.000547776,0.0057204,0.00565347,-0.00586133,0.842117,0.0116802,1411,796,1.73948,1.90707,35.1321,-0.326964,33.9021,-2.29862
18.4499,19.2876,-3.22973,0.134617,-0.209375,0.139121,-0.000773104,0.000453398,0.00548565,0.00535997,-0.00567968,0.841063,0.0120837,1418,796,1.69046,1.85719,35.5921,-0.532861,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.133646,-0.204252,0.131372,-0.000739769,0.000378871,0.00527388,0.00512301,-0.00548391,0.838228,0.0123058,1425,796,1.65987,1.80437,36.0008,-0.729694,34.7764,-2.62924
19.9415,19.3106,-3.236,0.133264,-0.199147,0.128552,-0.000672592,0.00030303,0.00510303,0.00494152,-0.00531108,0.83305,0.0126995,1432,796,1.64836,1.74815,36.3876,-0.928642,35.1623,-2.79038
20.6853,19.3204,-3.22952,0.131463,-0.193991,0.121232,-0.00057642,0.000216144,0.0049702,0.00480583,-0.00516611,0.82518,0.0128607,1439,796,1.61081,1.70377,36.7511,-1.1222,35.536,-2.94391
21.4314,19.3303,-3.22902,0.131844,-0.186578,0.107567,-0.000466837,0.000110999,0.00484047,0.00467117,-0.00502701,0.815207,0.0121306,1446,796,1.57522,1.65133,37.1697,-1.32316,35.939,-3.08388
22.1797,19.3401,-3.23362,0.132143,-0.177316,0.0932314,-0.000349619,-1.15579e-05,0.00469737,0.00451982,-0.004881,0.803382,0.0111725,1453,796,1.53628,1.57835,37.6136,-1.52556,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.131314,-0.168421,0.0794524,-0.000273654,-0.000204115,0.00450883,0.00427008,-0.00474784,0.789254,0.0106238,1460,796,1.48809,1.50911,38.0203,-1.74378,36.772,-3.35637
23.6706,19.3592,-3.21841,0.131064,-0.160838,0.0660015,-0.000257426,-0.000440109,0.00429801,0.00395021,-0.00464774,0.774774,0.0107747,1467,796,1.44614,1.45633,38.416,-1.9616,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.132103,-0.154971,0.0556855,-0.000307048,-0.000711448,0.00407331,0.00356908,-0.00458758,0.760598,0.0110483,1474,796,1.42519,1.41948,38.8171,-2.1716,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.133152,-0.14904,0.0476517,-0.000407597,-0.00101121,0.0038317,0.00313416,-0.00455297,0.746097,0.0108029,1481,796,1.41069,1.36952,39.2116,-2.40362,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.133457,-0.142849,0.0411003,-0.000519494,-0.00131787,0.00355599,0.00265964,-0.00449701,0.729503,0.0105949,1488,796,1.3932,1.31503,39.676,-2.65088,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.132119,-0.136453,0.0382013,-0.000649926,-0.00160173,0.00323473,0.00214372,-0.00439537,0.712361,0.0104054,1495,796,1.37063,1.25657,40.1848,-2.88019,38.8956,-4.21507
27.4198,19.417,-3.21717,0.130943,-0.130732,0.0364804,-0.000809872,-0.00183323,0.00290244,0.00162565,-0.00426875,0.698148,0.010644,1502,796,1.35299,1.21057,40.6873,-3.08255,39.4078,-4.35516
28.1676,19.425,-3.20494,0.130081,-0.125175,0.0340291,-0.000955813,-0.00198232,0.00255717,0.0011391,-0.00407723,0.686359,0.0108017,1509,796,1.33619,1.1687,41.1087,-3.27043,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.129075,-0.119297,0.0283128,-0.00106887,-0.00207028,0.00226487,0.000749979,-0.00388913,0.676611,0.0109783,1516,796,1.30855,1.11865,41.4488,-3.50036,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.128264,-0.113686,0.0215298,-0.00116464,-0.00211341,0.00203847,0.000453915,-0.00373197,0.671075,0.0110114,1523,796,1.27967,1.05859,41.8229,-3.69375,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.127303,-0.108701,0.0156671,-0.00124507,-0.0020957,0.00186362,0.000241146,-0.00358192,0.67321,0.0116016,1530,796,1.25206,0.999725,42.2899,-3.87637,41.0316,-4.97629
31.158,19.4617,-3.13473,0.126861,-0.104943,0.0134064,-0.00130649,-0.00202414,0.0017125,8.43658e-05,-0.003415,0.682126,0.0130661,1537,796,1.23989,0.959913,42.8005,-4.0566,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.12621,-0.101364,0.0118351,-0.00133908,-0.00192649,0.0015784,-2.72981e-05,-0.00323827,0.693412,0.0134461,1544,796,1.22769,0.935173,43.2084,-4.24748,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.125461,-0.0969721,0.00824704,-0.00133006,-0.00183244,0.00144134,-0.000118183,-0.00304432,0.699127,0.013086,1551,796,1.20841,0.902885,43.6068,-4.41942,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.298423,-0.247087,0.0452478,0.00947318,-0.000986245,-0.0084015,0.0141397,-0.00565275,-0.507008,0.0100205,928,803,3.06935,2.45058,19.4842,10.4428,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.305799,-0.255234,0.049149,0.0108776,-0.000783881,-0.00886572,0.0156581,-0.0055644,-0.494524,0.0100751,935,803,3.14978,2.52345,19.5689,10.3832,16.7064,7.94902
-31.4372,17.637,-0.839952,0.314385,-0.264255,0.0572691,0.0117414,-0.000586792,-0.00923442,0.01668,-0.00552543,-0.491104,0.0109793,942,803,3.25045,2.60274,19.6582,10.3159,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.324442,-0.273619,0.0688877,0.0122584,-0.000408979,-0.00955296,0.0173866,-0.00553717,-0.492665,0.0115332,949,803,3.37258,2.69064,19.7506,10.2267,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.337303,-0.283674,0.0812049,0.0125659,-0.00025817,-0.00984261,0.0179009,-0.00559309,-0.496698,0.0117749,956,803,3.52415,2.77903,19.8618,10.1594,16.7423,7.49232
-29.295,17.6743,-0.931021,0.350676,-0.293318,0.0893404,0.0126952,-0.000123585,-0.0101174,0.0182626,-0.00569096,-0.503054,0.0112827,963,803,3.6727,2.86222,19.9815,10.1092,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.361355,-0.302167,0.0991079,0.012668,8.23259e-06,-0.0103877,0.0185025,-0.00582628,-0.511761,0.0106098,970,803,3.79778,2.93799,20.1114,10.0532,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.369261,-0.309477,0.110208,0.0126225,0.0001599,-0.0106728,0.0187499,-0.0059675,-0.521169,0.0101846,977,803,3.898,3.00103,20.2554,9.9735,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.376358,-0.317332,0.124567,0.0126145,0.000314256,-0.010999,0.019066,-0.00613724,-0.530475,0.0107009,984,803,3.99709,3.06922,20.3669,9.88234,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.383808,-0.327833,0.13848,0.0125625,0.000502975,-0.0113418,0.0193777,-0.00631225,-0.541078,0.0101433,991,803,4.09958,3.1552,20.4278,9.81997,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.392784,-0.338836,0.148043,0.0123755,0.000710783,-0.011685,0.0196029,-0.00651656,-0.553921,0.00898567,998,803,4.20869,3.24323,20.4824,9.77438,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.40422,-0.349306,0.150496,0.0120259,0.000933917,-0.0120203,0.0197179,-0.00675809,-0.569256,0.00857412,1005,803,4.32746,3.3368,20.5874,9.7284,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.411964,-0.357888,0.159665,0.0115593,0.00117136,-0.0123497,0.0197628,-0.00703215,-0.58634,0.00911754,1012,803,4.42334,3.4084,20.7072,9.66806,16.9657,6.34415
-23.5634,17.77,-1.15881,0.41807,-0.365532,0.171538,0.0110433,0.00141985,-0.0126703,0.0197848,-0.00732163,-0.603928,0.00923149,1019,803,4.50866,3.47332,20.8322,9.59561,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.423728,-0.374159,0.188463,0.0104619,0.00167082,-0.0129542,0.019746,-0.00761331,-0.621837,0.00944814,1026,803,4.60055,3.53861,20.9471,9.52486,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.433767,-0.382034,0.199203,0.00974917,0.00191733,-0.0131751,0.019578,-0.00791148,-0.640945,0.00856304,1033,803,4.72265,3.60775,21.1197,9.45019,17.215,5.94105
-21.4044,17.8061,-1.25011,0.446035,-0.388528,0.200986,0.00883747,0.00214174,-0.0132945,0.0191991,-0.00821991,-0.662051,0.00826044,1040,803,4.84762,3.6769,21.3228,9.36512,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.45544,-0.395981,0.205745,0.00771742,0.00234181,-0.0133197,0.0186178,-0.00855855,-0.685839,0.00804709,1047,803,4.95094,3.74693,21.4927,9.27805,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.460106,-0.404776,0.213962,0.00646131,0.0025298,-0.0132828,0.0179231,-0.00893196,-0.711935,0.00741011,1054,803,5.0154,3.82071,21.6492,9.18572,17.4966,5.475
-19.2365,17.8486,-1.35969,0.460882,-0.413693,0.223827,0.00516869,0.00272037,-0.0132226,0.0172237,-0.00933467,-0.73924,0.00734445,1061,803,5.04537,3.88933,21.8282,9.10418,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.461876,-0.422006,0.232162,0.00391225,0.00292535,-0.0131655,0.0165935,-0.00975591,-0.766667,0.00764519,1068,803,5.07419,3.95875,22.0468,9.02606,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.465446,-0.426702,0.236404,0.00266098,0.00316244,-0.0131007,0.0160148,-0.0101914,-0.794966,0.00780923,1075,803,5.11904,4.00144,22.2717,8.94087,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.467897,-0.430141,0.241461,0.00131724,0.00345685,-0.0130335,0.0154644,-0.0106903,-0.826347,0.00836643,1082,803,5.15459,4.03576,22.4924,8.8342,18.2856,4.90505
-16.3259,17.9063,-1.5607,0.467915,-0.432815,0.25073,-0.000158551,0.00381317,-0.0129906,0.0149688,-0.0113142,-0.861245,0.00873492,1089,803,5.1757,4.05418,22.6842,8.71202,18.4853,4.77124
-15.5979,17.9216,-1.606,0.462253,-0.435559,0.258917,-0.00171547,0.00421666,-0.0129871,0.0145721,-0.0120709,-0.897665,0.00919972,1096,803,5.13934,4.06653,22.8244,8.56921,18.6873,4.607
-14.8715,17.9361,-1.64157,0.459099,-0.437115,0.257884,-0.00329561,0.00466752,-0.0130088,0.0142905,-0.0129186,-0.933905,0.0091696,1103,803,5.10703,4.08221,22.974,8.41531,18.8612,4.43679
-14.1465,17.9502,-1.66862,0.457071,-0.439609,0.254628,-0.00493057,0.00519519,-0.0130424,0.0141229,-0.0138583,-0.970538,0.0091849,1110,803,5.08094,4.10783,23.114,8.26451,19.0115,4.25575
-13.4223,17.9615,-1.68984,0.454875,-0.447715,0.254913,-0.00673126,0.0057921,-0.0130601,0.0140141,-0.0149532,-1.00893,0.00888808,1117,803,5.06196,4.18761,23.2325,8.20415,19.1472,4.11656
-12.6965,17.9734,-1.71599,0.450179,-0.455934,0.250356,-0.00875994,0.00642644,-0.0130009,0.0138891,-0.0162226,-1.0497,0.00840773,1124,803,5.00774,4.26805,23.358,8.1579,19.3081,3.97877
-11.967,17.9865,-1.7553,0.443048,-0.462196,0.248845,-0.0109641,0.00706033,-0.0128297,0.0137268,-0.0176306,-1.09158,0.00838809,1131,803,4.93633,4.32745,23.5106,8.09143,19.524,3.84596
-11.2333,18.0022,-1.80985,0.432474,-0.46636,0.247365,-0.0132473,0.00767308,-0.012521,0.0135282,-0.0191024,-1.13338,0.00863697,1138,803,4.83117,4.36688,23.692,7.9903,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.41936,-0.469323,0.246495,-0.0154828,0.00825521,-0.0120533,0.0133023,-0.02053,-1.17425,0.00898099,1145,803,4.70263,4.39564,23.874,7.86123,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.404534,-0.471942,0.242058,-0.0175884,0.00879843,-0.0113977,0.0130399,-0.0218298,-1.21454,0.00918182,1152,803,4.5496,4.42115,23.9648,7.73187,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.388818,-0.475299,0.238059,-0.0195248,0.00926913,-0.010526,0.0127067,-0.0229624,-1.25514,0.010115,1159,803,4.3894,4.44894,23.9841,7.62701,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.373365,-0.479085,0.242287,-0.0211991,0.00963148,-0.00943817,0.0122913,-0.0238589,-1.2961,0.0108172,1166,803,4.25104,4.47509,24.0351,7.50043,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.356452,-0.479017,0.250969,-0.0225139,0.00988842,-0.00818427,0.0118383,-0.0244638,-1.33691,0.0106387,1173,803,4.10859,4.46838,24.0986,7.34455,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.335564,-0.476144,0.260006,-0.023394,0.0100415,-0.00681874,0.0113786,-0.0247311,-1.37716,0.00981921,1180,803,3.92843,4.43415,24.1886,7.1629,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.314208,-0.472505,0.26793,-0.0238001,0.0100791,-0.00536082,0.0109071,-0.0246281,-1.41755,0.00957694,1187,803,3.74158,4.39081,24.2476,6.98913,21.5122,2.66477
-5.37596,18.112,-2.10521,0.294638,-0.468283,0.276137,-0.0237431,0.0100209,-0.00383935,0.010452,-0.0241742,-1.45899,0.010032,1194,803,3.57317,4.33134,24.3186,6.80391,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.277074,-0.46297,0.28878,-0.0232831,0.00988218,-0.00230042,0.010041,-0.0234419,-1.50187,0.0102037,1201,803,3.43497,4.25375,24.4647,6.56498,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.26093,-0.455057,0.300214,-0.022507,0.00966197,-0.000805251,0.00968212,-0.0225272,-1.54579,0.0101801,1208,803,3.30756,4.15781,24.6561,6.29691,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.246854,-0.443879,0.313031,-0.0214734,0.00933106,0.000622819,0.00934365,-0.021486,1.55059,0.00956765,1215,803,3.20347,4.02447,24.8624,6.0019,22.8204,1.99069
-2.42105,18.177,-2.29921,0.232706,-0.43172,0.325181,-0.0201807,0.00890913,0.00196945,0.00904186,-0.0203134,1.5035,0.0103771,1222,803,3.09736,3.89643,25.0092,5.72567,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.217861,-0.420255,0.339124,-0.0186514,0.00843987,0.0031845,0.00880917,-0.0190207,1.45535,0.0111366,1229,803,2.98943,3.77816,25.1597,5.44979,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.203074,-0.408231,0.348473,-0.0169677,0.00796682,0.00426096,0.00867486,-0.0176757,1.40613,0.0114908,1236,803,2.87137,3.64291,25.3232,5.18758,23.7337,1.58655
-0.211361,18.216,-2.3938,0.190252,-0.396663,0.358588,-0.0152021,0.00749482,0.0052133,0.00863499,-0.0163423,1.35548,0.0110993,1243,803,2.77464,3.50884,25.4634,4.91598,24.0049,1.43426
0.520153,18.2273,-2.40115,0.180264,-0.385575,0.365999,-0.013414,0.00702943,0.00601119,0.00866595,-0.0150505,1.30499,0.0105854,1250,803,2.69904,3.37434,25.587,4.64915,24.2283,1.27016
1.25121,18.2385,-2.40467,0.172461,-0.374447,0.378113,-0.0116242,0.00657667,0.00664289,0.00874326,-0.0137908,1.25552,0.0104417,1257,803,2.65634,3.24197,25.7207,4.36194,24.4452,1.09941
1.98244,18.2501,-2.40677,0.1646,-0.362426,0.390465,-0.00980788,0.00614771,0.00713972,0.00887602,-0.0125362,1.20579,0.0107847,1264,803,2.61381,3.10861,25.8559,4.04837,24.6643,0.919374
2.71558,18.261,-2.41426,0.158407,-0.349735,0.398124,-0.00799738,0.00573508,0.00753842,0.00906556,-0.0113279,1.15478,0.0107881,1271,803,2.57567,2.97509,26.0396,3.75735,24.9101,0.763921
3.44882,18.2712,-2.42017,0.155553,-0.336268,0.401271,-0.00630607,0.00533035,0.00782105,0.00925998,-0.0102357,1.1052,0.0101113,1278,803,2.5582,2.83665,26.2625,3.48021,25.1573,0.621948
4.18304,18.2802,-2.42782,0.15341,-0.323491,0.408323,-0.00477936,0.00495059,0.00795474,0.00941009,-0.00923887,1.05984,0.00938555,1285,803,2.55764,2.70218,26.5019,3.22848,25.4179,0.504798
4.9174,18.2892,-2.43399,0.151179,-0.311771,0.411769,-0.00340596,0.00459537,0.00796262,0.00950585,-0.00831645,1.01819,0.00895719,1292,803,2.54738,2.58046,26.746,2.99282,25.6805,0.387134
5.6492,18.2981,-2.42846,0.150032,-0.3027,0.403782,-0.00220485,0.00425546,0.00788392,0.00954529,-0.00749468,0.979824,0.0098168,1299,803,2.51881,2.49061,26.977,2.77701,25.9078,0.242139
6.38307,18.3081,-2.42866,0.150234,-0.296483,0.391052,-0.00121714,0.00392921,0.00775166,0.00952362,-0.00681155,0.945651,0.0112938,1306,803,2.49103,2.44396,27.2539,2.57982,26.1636,0.0916509
