 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4445,20.778,-3.90464,0.0273422,0.00604479,-0.00149315,-0.000258959,-0.000803491,-0.000238845,-0.000169044,-0.000893407,-0.360051,0.0108616,1397,782,0.252318,-0.0614211,36.3403,-2.2507,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.0275363,0.00638621,-0.00448677,-0.000291294,-0.000801713,-0.000265878,-0.000177962,-0.000915045,-0.402935,0.0114245,1404,782,0.245772,-0.0702104,36.9023,-2.38485,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.0269687,0.00668649,-0.00715297,-0.000326764,-0.000795181,-0.000272571,-0.0002016,-0.000920345,-0.430476,0.0113762,1411,782,0.232931,-0.0809689,37.4159,-2.52997,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0257561,0.00638212,-0.00818602,-0.000346168,-0.000788855,-0.000261223,-0.000225122,-0.000909901,-0.433926,0.0113839,1418,782,0.218569,-0.0856897,37.8585,-2.67685,37.597,-2.65884
19.4603,20.8393,-4.02622,0.0252612,0.00589429,-0.00526636,-0.000345262,-0.000740833,-0.000245062,-0.000228128,-0.000857967,-0.445875,0.0103003,1425,782,0.221709,-0.0774766,38.2584,-2.90172,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0251836,0.00515398,0.00145826,-0.000336879,-0.000637273,-0.000234621,-0.000208498,-0.000765655,-0.500682,0.0103121,1432,782,0.239501,-0.0753195,38.5941,-3.0857,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0251503,0.00561173,0.00144144,-0.000341737,-0.000505209,-0.000232824,-0.000176718,-0.000670228,-0.616587,0.0103912,1439,782,0.238948,-0.0851146,38.9787,-3.25243,38.7301,-3.22574
21.698,20.872,-4.01378,0.024852,0.00572529,0.000244639,-0.000376867,-0.000359191,-0.00022433,-0.000143525,-0.000592533,-0.805086,0.0101973,1446,782,0.232689,-0.0913986,39.4013,-3.39391,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.024695,0.00541113,-0.00202687,-0.000420227,-0.000218649,-0.000213117,-8.36901e-05,-0.000555187,-1.00628,0.010346,1453,782,0.224702,-0.0848185,39.8345,-3.52374,39.588,-3.50897
23.1982,20.8933,-4.02375,0.024815,0.00488056,-0.00293514,-0.000450214,-9.56358e-05,-0.000200975,-4.9283e-06,-0.000540922,-1.14683,0.0109546,1460,782,0.223069,-0.0717709,40.274,-3.66338,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0249046,0.00480075,-0.00602241,-0.000465448,-2.89257e-05,-0.000180008,3.57281e-05,-0.000530102,-1.22597,0.0116359,1467,782,0.214928,-0.0649226,40.6652,-3.8371,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0248796,0.00487511,-0.00842443,-0.00048249,-6.54432e-06,-0.000144672,3.39804e-05,-0.000523015,-1.29768,0.0122218,1474,782,0.207528,-0.0571408,41.0107,-4.00862,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0240536,0.00459472,-0.00752018,-0.000510756,-3.22757e-05,-0.000112379,-7.19613e-06,-0.000535835,-1.35123,0.0118754,1481,782,0.202196,-0.0562583,41.3553,-4.19573,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0235549,0.00478847,-0.00547772,-0.000536936,-9.82086e-05,-0.000148573,-5.26302e-05,-0.000582514,-1.27314,0.0114196,1488,782,0.203082,-0.059209,41.7653,-4.36525,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.0227206,0.0058706,-0.00340134,-0.000553179,-0.000229338,-0.000268225,-7.79492e-05,-0.000704568,-1.05696,0.0106695,1495,782,0.200886,-0.0770428,42.2386,-4.52847,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.0282157,-0.00225157,0.0035758,-1.09924e-05,-6.19802e-05,-0.000729465,0.000693424,-0.000766397,-0.767931,0.00855996,928,789,0.286512,-0.00287536,19.2,8.39071,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.027966,-0.00237542,0.0051781,0.000273853,-7.19515e-05,-0.000620059,0.000744665,-0.000542763,-0.649428,0.00857564,935,789,0.287037,-0.00853206,19.2432,8.23313,18.98,8.18833
-31.3132,19.1059,-1.39485,0.02753,-0.00297657,0.00747009,0.00045399,-4.40488e-05,-0.000543541,0.000802839,-0.000392898,-0.570596,0.00880985,942,789,0.287175,-0.013206,19.29,8.07689,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0278759,-0.00389849,0.0103752,0.000566754,-8.52859e-06,-0.000502146,0.000857808,-0.000299583,-0.5253,0.00860345,949,789,0.296311,-0.013476,19.3322,7.9307,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0291863,-0.00468074,0.0101192,0.000637046,2.62568e-05,-0.000475046,0.000896395,-0.000233092,-0.499724,0.00816748,956,789,0.308772,-0.00311532,19.3501,7.7925,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.0300464,-0.00537641,0.00799062,0.000679513,6.01876e-05,-0.000452458,0.000918129,-0.000178428,-0.485308,0.00792251,963,789,0.313029,0.0133442,19.369,7.6821,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0305211,-0.00521526,0.00541794,0.000700559,9.45222e-05,-0.000439995,0.000931783,-0.000136702,-0.483852,0.00801899,970,789,0.312421,0.0236934,19.4368,7.57073,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.0309511,-0.00452619,0.00513309,0.00071146,0.000129293,-0.000430231,0.000939827,-9.90736e-05,-0.487983,0.00810463,977,789,0.315844,0.0212536,19.5241,7.4316,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.0313357,-0.00401845,0.00495195,0.00072991,0.000161108,-0.000415382,0.000948923,-5.79053e-05,-0.485215,0.00822172,984,789,0.319071,0.016579,19.6227,7.2827,19.3255,7.23002
-26.2912,19.197,-1.65378,0.031837,-0.00406459,0.00504799,0.000746945,0.00020751,-0.00039379,0.00095453,-7.50006e-08,-0.485129,0.00800206,991,789,0.324104,0.0136503,19.6522,7.09275,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0316092,-0.00425133,0.00692714,0.000746793,0.000261209,-0.000372928,0.000948999,5.90029e-05,-0.496844,0.00763134,998,789,0.325633,0.00666791,19.6862,6.93017,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0314649,-0.0043293,0.00793789,0.000719958,0.00031767,-0.000355813,0.000927546,0.000110082,-0.528138,0.00758447,1005,789,0.326232,0.000968402,19.727,6.78861,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.0321383,-0.00356415,0.00673778,0.000672646,0.000369216,-0.000336319,0.000889886,0.000151976,-0.573512,0.00770255,1012,789,0.330257,-0.012106,19.7985,6.64241,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0332865,-0.0027881,0.00613241,0.000613974,0.000414432,-0.00030856,0.000838492,0.000189914,-0.629031,0.00788521,1019,789,0.340083,-0.0214894,19.8892,6.46447,19.5735,6.40043
-22.696,19.264,-1.80194,0.0343827,-0.00189479,0.00497957,0.000551249,0.000454654,-0.000274915,0.000782076,0.000223826,-0.698445,0.00832175,1026,789,0.348175,-0.0275951,19.9827,6.27402,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.035452,-0.00111813,0.00329091,0.000491358,0.000489158,-0.000233217,0.000723478,0.000257038,-0.78304,0.00795403,1033,789,0.35484,-0.031023,20.0854,6.11515,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0360456,-0.000708051,0.00191218,0.000426728,0.000519583,-0.000187732,0.000666543,0.000279767,-0.906619,0.00759547,1040,789,0.357504,-0.0335992,20.2223,5.98017,19.8726,5.93497
-20.527,19.3042,-1.91693,0.0365652,-5.62306e-05,-0.000628226,0.000342741,0.00054219,-0.00015314,0.000625213,0.000259717,-1.07401,0.00730851,1047,789,0.35689,-0.0354965,20.3737,5.83737,20.015,5.79705
-19.7989,19.321,-1.9733,0.0365276,0.000542643,0.000621963,0.000240884,0.000549663,-0.000135196,0.00060049,0.000190056,-1.21119,0.00656891,1054,789,0.358823,-0.0409807,20.5715,5.66408,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0359723,0.00149828,0.00295093,0.000137912,0.000541711,-0.000129685,0.000579773,9.98502e-05,-1.28532,0.00693993,1061,789,0.357997,-0.0522065,20.7872,5.47914,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0352755,0.00323467,0.00296761,5.31765e-05,0.000521244,-0.000112876,0.000547042,2.73779e-05,-1.3461,0.00797482,1068,789,0.35079,-0.0698671,20.9818,5.30078,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.0342336,0.00518088,-0.000449651,-1.02204e-05,0.000497686,-8.19465e-05,0.00051058,-2.31145e-05,-1.41473,0.00832977,1075,789,0.33277,-0.0862681,21.1211,5.12255,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.0341091,0.00666036,-0.00529284,-6.20275e-05,0.000476431,-5.78053e-05,0.000482567,-6.81631e-05,-1.46505,0.00836565,1082,789,0.320572,-0.0967045,21.3029,4.96348,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0343369,0.00715842,-0.00719,-0.000109847,0.000453234,-4.38394e-05,0.000456627,-0.00011324,-1.49356,0.00853811,1089,789,0.318247,-0.0985746,21.5034,4.8132,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0348398,0.00746654,-0.00350787,-0.000155311,0.000423964,-1.43935e-05,0.000424322,-0.000155669,-1.54597,0.00854398,1096,789,0.330824,-0.100708,21.7103,4.63404,21.3632,4.67019
-14.7025,19.429,-2.29233,0.0345848,0.0083566,-4.57274e-05,-0.000200282,0.000392177,4.96523e-05,0.00039631,-0.000204415,1.48776,0.00823333,1103,789,0.335623,-0.115397,21.8813,4.45987,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0336883,0.0097646,0.00271132,-0.000242448,0.000367007,0.000140603,0.00039788,-0.000273321,1.35465,0.00793665,1110,789,0.332651,-0.135873,22.0181,4.26545,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0336733,0.0122574,-0.000645731,-0.000274135,0.00035123,0.000236916,0.000430848,-0.000353753,1.2466,0.00778241,1117,789,0.32445,-0.158545,22.1997,4.11077,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0336945,0.0146388,-0.00276606,-0.000297114,0.000336327,0.000319524,0.000469504,-0.000430291,1.17589,0.0081954,1124,789,0.319234,-0.174397,22.4165,3.94063,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0340967,0.0166362,-0.00215301,-0.000320476,0.000309167,0.000393966,0.000498649,-0.000509957,1.1225,0.00833206,1131,789,0.323863,-0.186443,22.6686,3.77932,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0341745,0.0183127,0.00178532,-0.000348198,0.000263177,0.000465932,0.000514748,-0.000599769,1.07572,0.00848968,1138,789,0.333034,-0.206114,22.9652,3.61691,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0335662,0.0200719,0.00476281,-0.000366949,0.000203375,0.000525653,0.000516233,-0.000679808,1.03393,0.00909686,1145,789,0.33346,-0.227856,23.27,3.43782,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.0322155,0.0232361,0.00305396,-0.000355635,0.00014258,0.000556287,0.000502989,-0.000716043,0.995911,0.0105041,1152,789,0.315829,-0.261044,23.5299,3.24246,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0307152,0.0268249,0.00151398,-0.000312934,7.93898e-05,0.000543652,0.000461187,-0.000694731,0.95854,0.0111072,1159,789,0.297032,-0.295767,23.7237,3.04071,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.029679,0.0300179,0.00194484,-0.000252767,1.11159e-05,0.000482245,0.000379143,-0.000620795,0.91893,0.0110489,1166,789,0.287344,-0.329184,23.9039,2.8604,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.0303331,0.0327799,0.0021776,-0.000182061,-6.52228e-05,0.000377106,0.000257962,-0.000505246,0.862245,0.0103573,1173,789,0.293602,-0.358491,24.1134,2.68038,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0310798,0.0351888,0.00374126,-0.000100769,-0.000145169,0.000242567,0.000120612,-0.000366549,0.739764,0.0091834,1180,789,0.303905,-0.385745,24.4333,2.50218,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.031982,0.0370137,0.00445151,-1.31799e-05,-0.000222473,9.03051e-05,2.03977e-05,-0.00025605,0.355983,0.00874858,1187,789,0.313785,-0.404725,24.7568,2.31241,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0318784,0.0386121,0.00396242,6.67385e-05,-0.000291291,-7.04832e-05,8.01144e-05,-0.000304667,-0.187544,0.00887223,1194,789,0.311142,-0.419035,25.0983,2.14648,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.031767,0.0398133,0.00396644,0.000125149,-0.000340974,-0.000253599,0.000236515,-0.00045234,-0.413787,0.00906566,1201,789,0.30966,-0.431424,25.4544,1.96058,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0321013,0.0405503,0.00567254,0.000160491,-0.000364839,-0.000456331,0.000424353,-0.000628701,-0.524255,0.00918747,1208,789,0.316563,-0.43612,25.8235,1.78522,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0322313,0.040864,0.00908641,0.000165765,-0.000371338,-0.000644838,0.000595738,-0.00080131,-0.588089,0.00921417,1215,789,0.325716,-0.438412,26.1807,1.60702,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0327189,0.0400223,0.0132358,0.000134047,-0.000363015,-0.000806891,0.000729815,-0.000958783,-0.636003,0.00918879,1222,789,0.340326,-0.427504,26.4837,1.47531,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0330988,0.0392363,0.0156455,7.124e-05,-0.00034087,-0.000940518,0.00082801,-0.00109764,-0.677559,0.00941024,1229,789,0.349829,-0.421882,26.7858,1.34252,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0341047,0.038056,0.0158224,-1.08041e-05,-0.000288085,-0.00105865,0.00091825,-0.00121714,-0.720289,0.00945192,1236,789,0.359958,-0.406933,27.0969,1.21224,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0350203,0.0363262,0.0155486,-0.00010468,-0.000205961,-0.00115661,0.00100239,-0.00131303,-0.76352,0.00923275,1243,789,0.368239,-0.389344,27.3644,1.06164,27.034,1.42156
0.737105,19.7417,-3.14376,0.034926,0.0342805,0.0141599,-0.000204477,-0.000113059,-0.00121258,0.00105468,-0.00137221,-0.804237,0.00893854,1250,789,0.36417,-0.370583,27.594,0.905341,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0347934,0.0320535,0.0143468,-0.000302888,-1.98847e-05,-0.00122858,0.00107532,-0.00139809,-0.842733,0.00911239,1257,789,0.363617,-0.349423,27.8485,0.750763,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0341736,0.0299775,0.0137367,-0.000389748,7.51195e-05,-0.0012191,0.00108374,-0.00139837,-0.879598,0.00908917,1264,789,0.356374,-0.326804,28.1406,0.619598,27.8162,0.91268
2.94897,19.7806,-3.20457,0.033559,0.0279742,0.0145804,-0.000461128,0.000163409,-0.00118537,0.00107696,-0.00137467,-0.914189,0.00910338,1271,789,0.352817,-0.307153,28.4397,0.48275,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0327771,0.0259514,0.0170474,-0.000522484,0.000238932,-0.00111609,0.00103746,-0.00132101,-0.949765,0.00918677,1278,789,0.351849,-0.293565,28.6624,0.344875,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0319943,0.0243443,0.0206998,-0.000571785,0.000294251,-0.00101351,0.000963371,-0.0012409,-0.987284,0.00921914,1285,789,0.353905,-0.287102,28.8528,0.193717,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0317701,0.023005,0.024049,-0.000595907,0.000318673,-0.000886797,0.000859142,-0.00113638,-1.02345,0.00932719,1292,789,0.360566,-0.282234,29.0532,0.0465151,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0313201,0.0217723,0.0205057,-0.000587245,0.000314633,-0.000753529,0.000741847,-0.00101446,-1.05503,0.00988279,1299,789,0.347448,-0.263196,29.2963,-0.103387,29.0058,0.108218
6.61514,19.832,-3.1883,0.0306598,0.0202374,0.0164454,-0.000556303,0.00028837,-0.000624818,0.0006202,-0.000888133,-1.08259,0.010206,1306,789,0.330921,-0.236243,29.5596,-0.255495,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0305422,0.0178111,0.0136353,-0.000519059,0.000246525,-0.000503278,0.000496044,-0.000768579,-1.11052,0.0104651,1313,789,0.322938,-0.209774,29.8415,-0.396084,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0300173,0.0154895,0.0139967,-0.00048303,0.000199928,-0.000399426,0.000383948,-0.00066705,-1.13907,0.0103299,1320,789,0.319313,-0.195857,30.0962,-0.539387,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0293839,0.0138504,0.0121971,-0.000449346,0.000145853,-0.00031468,0.000281369,-0.000584862,-1.16415,0.00980185,1327,789,0.308948,-0.187309,30.3648,-0.651865,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0281855,0.0130818,0.00724197,-0.000412902,9.76266e-05,-0.000248486,0.0001986,-0.000513875,-1.18482,0.00922338,1334,789,0.284759,-0.182168,30.701,-0.756084,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0273109,0.012932,0.00143015,-0.000368285,4.61071e-05,-0.000202244,0.00012845,-0.000450628,-1.18414,0.00997627,1341,789,0.261095,-0.175416,31.1398,-0.881021,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0274395,0.0126651,0.000812579,-0.000318247,-6.87237e-06,-0.000171076,6.87533e-05,-0.000393872,-1.15457,0.0104535,1348,789,0.260501,-0.170389,31.6102,-1.05291,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.0278322,0.0122787,0.00234593,-0.000275562,-5.33555e-05,-0.00014487,1.81096e-05,-0.000347027,-1.11252,0.0102795,1355,789,0.268067,-0.162288,32.0395,-1.22091,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0284985,0.0110959,0.00257464,-0.000256878,-8.55377e-05,-0.000120025,-2.37448e-05,-0.000318671,-1.09535,0.00969887,1362,789,0.274914,-0.143052,32.4025,-1.39541,32.122,-1.31625
13.3051,19.949,-3.36085,0.0285169,0.00975161,-0.000402364,-0.000251921,-0.00011744,-9.9673e-05,-6.44472e-05,-0.000304913,-1.08214,0.00906104,1369,789,0.267125,-0.122103,32.8267,-1.55424,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0283635,0.00839707,-0.00383117,-0.000242926,-0.000151047,-9.37148e-05,-9.26172e-05,-0.000301355,-1.01329,0.00941264,1376,789,0.256432,-0.100148,33.2457,-1.6986,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0278569,0.0071793,-0.0055509,-0.000228206,-0.000197594,-0.000101331,-0.00011042,-0.00031538,-0.860357,0.00934123,1383,789,0.246903,-0.081111,33.698,-1.84654,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0275502,0.00698866,-0.00663473,-0.000219096,-0.000239537,-0.000110321,-0.000118523,-0.00034011,-0.739208,0.00941813,1390,789,0.240755,-0.0724983,34.1821,-1.98353,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0278537,0.00743863,-0.00576562,-0.000229453,-0.000268486,-0.000125696,-0.000121767,-0.000376171,-0.708379,0.0103877,1397,789,0.245581,-0.0770171,34.6843,-2.09819,34.4037,-2.045
17.0711,20.0229,-3.55248,0.0275108,0.00773795,-0.00611555,-0.000250653,-0.000295801,-0.000143626,-0.000127838,-0.000418616,-0.70745,0.0109715,1404,789,0.24115,-0.0892245,35.2507,-2.2555,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0265488,0.00754761,-0.0076397,-0.000272481,-0.000329475,-0.000146783,-0.000151455,-0.000450502,-0.689519,0.0111202,1411,789,0.227777,-0.0961824,35.7963,-2.42249,35.527,-2.39055
18.5816,20.0552,-3.62648,0.025443,0.00633243,-0.00827776,-0.000282243,-0.000365277,-0.000142786,-0.000175061,-0.00047246,-0.643917,0.0113894,1418,789,0.215627,-0.0896878,36.2475,-2.5676,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0248923,0.00522313,-0.0055971,-0.000276672,-0.000370496,-0.000146218,-0.000170025,-0.000477143,-0.630168,0.0109262,1425,789,0.217711,-0.0754731,36.649,-2.7608,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.024865,0.00469745,-0.000431381,-0.000266785,-0.000330039,-0.000157535,-0.000137734,-0.000459091,-0.686334,0.0105767,1432,789,0.231598,-0.0717924,37.0061,-2.93579,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0251968,0.00504373,0.00113992,-0.000272331,-0.000263305,-0.00016988,-9.78781e-05,-0.000437758,-0.798679,0.0105134,1439,789,0.238849,-0.0779069,37.3763,-3.10543,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0256049,0.00536302,0.000668958,-0.000306703,-0.000181962,-0.000170758,-6.25403e-05,-0.000426125,-0.960498,0.0101784,1446,789,0.241163,-0.0846097,37.8036,-3.2592,37.5497,-3.23863
22.315,20.112,-3.63052,0.0255816,0.00524045,0.000580205,-0.000346096,-0.000103523,-0.000166432,-1.88727e-05,-0.000430746,-1.10028,0.0102842,1453,789,0.240547,-0.0847915,38.2484,-3.39225,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0253404,0.00500117,-0.000122983,-0.000371606,-3.37541e-05,-0.000158728,2.91181e-05,-0.000434479,-1.19366,0.010933,1460,789,0.236122,-0.078181,38.6682,-3.53594,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0249913,0.00480319,-0.00341395,-0.000387847,1.85174e-06,-0.000140634,4.73023e-05,-0.000433298,-1.25821,0.0116751,1467,789,0.223352,-0.0702364,39.0394,-3.69413,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.024974,0.00425838,-0.00545198,-0.000412268,1.68938e-05,-0.000110487,4.36679e-05,-0.000439042,-1.33305,0.01232,1474,789,0.217175,-0.0541531,39.3929,-3.85862,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0247129,0.00401397,-0.00462852,-0.000449767,1.27044e-05,-8.46647e-05,2.77167e-05,-0.000464779,-1.39531,0.011778,1481,789,0.216859,-0.0495657,39.7466,-4.03974,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0242082,0.00411948,-0.00291427,-0.000479752,-6.4964e-06,-0.000112734,1.89857e-05,-0.000505234,-1.34849,0.0112977,1488,789,0.216847,-0.0556078,40.1736,-4.21467,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0231882,0.00551433,-0.00306823,-0.000493639,-7.86144e-05,-0.000201325,2.99819e-06,-0.000575252,-1.18566,0.0105938,1495,789,0.206484,-0.0767548,40.6636,-4.38418,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0220631,0.00663881,-0.0013178,-0.000496188,-0.000224615,-0.000291313,-3.89972e-05,-0.000681806,-1.00349,0.0105026,1502,789,0.200667,-0.0934827,41.1687,-4.53297,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0221161,0.00724469,-0.00233285,-0.000483531,-0.00038639,-0.000407764,-2.43143e-05,-0.000845607,-0.844676,0.0104461,1509,789,0.197793,-0.0895792,41.6473,-4.66788,41.426,-4.62263
29.049,20.2034,-3.56218,0.0222642,0.00733825,-0.00344536,-0.000448219,-0.000544571,-0.000571739,7.737e-05,-0.00107016,-0.743366,0.0102174,1516,789,0.195597,-0.079582,42.0245,-4.84667,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0226227,0.00735108,-0.00507735,-0.000407211,-0.000711943,-0.000780403,0.000235561,-0.00135471,-0.688991,0.0100198,1523,789,0.193859,-0.0712035,42.4213,-5.02979,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0224761,0.00690189,-0.0055647,-0.000370859,-0.00091931,-0.00102064,0.000411753,-0.00170192,-0.654157,0.0100999,1530,789,0.19094,-0.0674554,42.8731,-5.19113,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.021991,0.00596076,-0.00353293,-0.000341684,-0.0011666,-0.00130681,0.000616212,-0.0021245,-0.632535,0.0111016,1537,789,0.192472,-0.0670756,43.3528,-5.34345,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0212341,0.00529481,0.00263355,-0.000328,-0.00146566,-0.00164115,0.000840101,-0.00263376,-0.618574,0.011477,1544,789,0.203707,-0.071451,43.7402,-5.47626,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0284052,-0.00262214,0.00505035,0.000161778,-9.7762e-05,-0.000677728,0.000722048,-0.000658033,-0.690804,0.00879345,928,796,0.29146,-0.00447524,18.0723,8.26712,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0282784,-0.00251963,0.0050773,0.000403751,-0.000102264,-0.000607944,0.000809233,-0.000507746,-0.588215,0.00873333,935,796,0.290144,-0.00721628,18.1146,8.11391,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.028137,-0.00315113,0.00723055,0.000558248,-7.75013e-05,-0.000552838,0.000878083,-0.000397337,-0.524486,0.00851219,942,796,0.292923,-0.0107509,18.1428,7.96573,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0286759,-0.00380463,0.00866911,0.000655609,-5.02095e-05,-0.000520104,0.000931233,-0.000325833,-0.487311,0.00828278,949,796,0.301083,-0.0111296,18.1641,7.81552,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.0299116,-0.00444265,0.00880812,0.000717584,-2.80075e-05,-0.000497275,0.000966286,-0.000276709,-0.463751,0.00803491,956,796,0.313558,-0.00377863,18.1653,7.67731,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.0310505,-0.00494183,0.00701215,0.000757672,-6.86657e-06,-0.000478167,0.00098759,-0.000236785,-0.448196,0.00795419,963,796,0.321188,0.0101743,18.1696,7.56177,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0315302,-0.00491626,0.00553016,0.000780034,1.73445e-05,-0.000468909,0.00100309,-0.000205711,-0.444011,0.00804164,970,796,0.322795,0.0199444,18.2331,7.43685,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0315719,-0.00443892,0.00564305,0.000793889,4.61539e-05,-0.000463886,0.00101581,-0.00017577,-0.44622,0.00793561,977,796,0.323194,0.0198691,18.3293,7.29866,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0318211,-0.00384554,0.00466359,0.000814567,7.54218e-05,-0.000456253,0.00103215,-0.00014216,-0.444988,0.00809376,984,796,0.323447,0.0187859,18.4197,7.14804,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.032434,-0.00391367,0.00287752,0.000833236,0.000120307,-0.000442886,0.00104529,-9.17487e-05,-0.446547,0.00780592,991,796,0.325776,0.0186514,18.4399,6.97295,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0329551,-0.00405477,0.00285756,0.000837097,0.000176592,-0.000427976,0.00104743,-3.3739e-05,-0.456788,0.00734807,998,796,0.330769,0.0149535,18.4472,6.813,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0330448,-0.00423201,0.00342832,0.000816324,0.000240031,-0.000414102,0.00103267,2.3689e-05,-0.481436,0.0073601,1005,796,0.332739,0.00948083,18.4615,6.66522,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0336675,-0.00358688,0.00345638,0.000775294,0.000304579,-0.000396611,0.00100112,7.87495e-05,-0.517614,0.00779644,1012,796,0.338738,-0.00336811,18.5186,6.53349,18.1951,6.46533
