 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2542,20.7433,-2.45444,0.00900166,-0.00127105,0.0270124,0.000115337,0.000340208,4.34352e-05,0.000348306,0.000107239,1.38647,0.00765624,1019,775,0.144314,-0.0397163,22.4002,6.56167,22.3534,6.56217
-22.5336,20.7582,-2.48081,0.0093545,-0.000747657,0.0266544,5.76485e-05,0.000342306,8.21365e-05,0.000364306,3.56487e-05,1.30909,0.00780494,1026,775,0.147251,-0.0451551,22.4692,6.36154,22.418,6.36599
-21.8133,20.7718,-2.50336,0.00945798,-0.00047577,0.0276243,1.52402e-05,0.000346328,0.000127174,0.000389538,-2.79692e-05,1.24327,0.00755095,1033,775,0.150517,-0.0475741,22.527,6.17634,22.4758,6.18612
-21.0891,20.7854,-2.54192,0.00943244,1.86909e-05,0.0273249,-1.07328e-05,0.000350852,0.000181261,0.00042607,-8.59509e-05,1.17745,0.00737549,1040,775,0.149844,-0.0508175,22.6497,6.02965,22.5979,6.04524
-20.3606,20.8014,-2.59799,0.00948213,0.000623517,0.0272046,-3.02876e-05,0.000354588,0.000231906,0.000463502,-0.000139201,1.13173,0.00759749,1047,775,0.150247,-0.0544023,22.8432,5.87832,22.7902,5.90198
-19.6273,20.8204,-2.67249,0.00935279,0.00149307,0.0274754,-4.97504e-05,0.000350184,0.000275036,0.000490263,-0.00018983,1.09973,0.00754976,1054,775,0.149678,-0.0599905,23.1079,5.71064,23.0562,5.74658
-18.8974,20.8364,-2.72906,0.00886859,0.00278038,0.0289421,-6.56584e-05,0.0003299,0.000319199,0.000507626,-0.000243385,1.06276,0.00752991,1061,775,0.148148,-0.0698837,23.31,5.54925,23.2647,5.60434
-18.1693,20.8523,-2.77475,0.00799089,0.0042983,0.0300309,-7.21453e-05,0.000294273,0.000382082,0.0005348,-0.000312672,1.00896,0.00793321,1068,775,0.142014,-0.0846613,23.477,5.36523,23.4413,5.43812
-17.4444,20.867,-2.80324,0.00743702,0.00568819,0.0296011,-6.44795e-05,0.000249705,0.000455224,0.00057418,-0.000388954,0.951544,0.00849169,1075,775,0.135825,-0.0981606,23.5946,5.16945,23.5631,5.2552
-16.7162,20.882,-2.84418,0.00727683,0.00629907,0.030262,-4.32869e-05,0.000200276,0.000509404,0.000602254,-0.000445264,0.902729,0.0087655,1082,775,0.135879,-0.100271,23.7661,4.99857,23.7368,5.0959
-15.9854,20.8981,-2.89405,0.0079558,0.00784282,0.0255589,-2.00531e-05,0.000147995,0.000531624,0.000602194,-0.000474252,0.863776,0.00874737,1089,775,0.132254,-0.105399,23.9928,4.82829,23.9498,4.93943
-15.256,20.914,-2.9351,0.00841391,0.00923164,0.0231647,-1.5936e-06,9.50072e-05,0.000553534,0.000602345,-0.000508931,0.828917,0.00819403,1096,775,0.131517,-0.11752,24.1897,4.64347,24.1383,4.76388
-14.5256,20.93,-2.97806,0.00814987,0.0105651,0.0220956,2.20177e-05,4.50481e-05,0.000601438,0.000635081,-0.000568015,0.79497,0.00856206,1103,775,0.126652,-0.132245,24.3916,4.46273,24.3409,4.59203
-13.7922,20.9466,-3.03126,0.00783641,0.0119865,0.0207627,5.71883e-05,1.91072e-06,0.000659794,0.000689922,-0.000630823,0.764465,0.00907738,1110,775,0.120636,-0.143568,24.6374,4.2909,24.5875,4.43356
-13.057,20.963,-3.09017,0.00765337,0.0135951,0.0188957,9.85657e-05,-3.50085e-05,0.000704098,0.000739037,-0.00067548,0.738112,0.00875899,1117,775,0.114584,-0.151671,24.9127,4.13238,24.8618,4.29406
-12.3235,20.9789,-3.13869,0.00780632,0.0150442,0.0168627,0.000132075,-6.86456e-05,0.000718238,0.000756931,-0.000693501,0.715982,0.00853841,1124,775,0.111413,-0.159851,25.1614,3.96244,25.106,4.13943
-11.5892,20.9948,-3.18803,0.00790435,0.0161542,0.017543,0.000149179,-0.000103629,0.000716084,0.00074993,-0.000704379,0.698038,0.00852592,1131,775,0.113882,-0.172214,25.416,3.79956,25.3602,3.98762
-10.8524,21.0114,-3.24511,0.00823761,0.0169039,0.0205222,0.000154379,-0.000145744,0.000707764,0.000727814,-0.000719179,0.680934,0.00878244,1138,775,0.123937,-0.185762,25.7052,3.64484,25.6497,3.84129
-10.1136,21.0295,-3.30793,0.00847505,0.0179026,0.0231463,0.00015431,-0.000192613,0.000694421,0.000696606,-0.00073491,0.663006,0.00921887,1145,775,0.132265,-0.199833,26.0222,3.47135,25.9673,3.67968
-9.37594,21.0473,-3.36346,0.00791065,0.020279,0.0211784,0.000159689,-0.000246144,0.000672086,0.000658823,-0.000745278,0.638789,0.00967303,1152,775,0.122152,-0.221575,26.3183,3.27847,26.2659,3.50691
-8.64112,21.0636,-3.40432,0.00790338,0.0233157,0.0178613,0.000173539,-0.000307456,0.00062356,0.000601372,-0.000735289,0.601345,0.00977888,1159,775,0.114172,-0.248747,26.5758,3.07362,26.5189,3.32642
-7.90838,21.0777,-3.43422,0.00857416,0.025591,0.0164213,0.000197515,-0.000364239,0.000543124,0.000528092,-0.000694816,0.546761,0.00989081,1166,775,0.11716,-0.27452,26.8049,2.89733,26.7391,3.16545
-7.17436,21.0924,-3.46704,0.00940667,0.0264876,0.0155344,0.000231703,-0.000409149,0.000439131,0.000454884,-0.00063233,0.470213,0.00986405,1173,775,0.12316,-0.288316,27.0526,2.72897,26.9772,2.99856
-6.43585,21.1096,-3.51566,0.00934533,0.0267098,0.0192176,0.000270805,-0.000439675,0.000326288,0.000397913,-0.000566783,0.371471,0.00958597,1180,775,0.13128,-0.29652,27.3505,2.54772,27.28,2.82238
-5.69492,21.128,-3.57151,0.00894992,0.0273071,0.019826,0.000315342,-0.000456341,0.000215195,0.000371295,-0.000512295,0.254379,0.00915211,1187,775,0.128951,-0.30354,27.6825,2.35949,27.6163,2.64029
-4.94977,21.1478,-3.64181,0.00868208,0.0276802,0.0203304,0.000368159,-0.000464337,0.000101174,0.000380279,-0.000476457,0.119218,0.00876584,1194,775,0.127572,-0.30107,28.0755,2.17689,28.0121,2.46858
-4.20673,21.1655,-3.7009,0.0085382,0.0279652,0.0207903,0.000421104,-0.00044987,-3.79784e-05,0.000422757,-0.000451523,-0.0434944,0.00892251,1201,775,0.127361,-0.302393,28.4362,2.01322,28.3746,2.31023
-3.46529,21.1828,-3.75084,0.00888679,0.028291,0.0214693,0.00045769,-0.000411704,-0.000198835,0.000501006,-0.00045502,-0.2145,0.00881654,1208,775,0.132411,-0.30429,28.7759,1.8335,28.7113,2.13653
-2.72525,21.198,-3.79283,0.00933846,0.0285331,0.0230029,0.000469924,-0.000353262,-0.000350544,0.00059897,-0.000482307,-0.352733,0.00880282,1215,775,0.140571,-0.309837,29.0938,1.68027,29.0263,1.9861
-1.98608,21.212,-3.82902,0.0108657,0.0277521,0.0237217,0.000463318,-0.000284347,-0.00047285,0.000692261,-0.000513289,-0.450908,0.00925445,1222,775,0.157281,-0.305858,29.4095,1.55045,29.3274,1.84646
-1.24352,21.2281,-3.87596,0.012501,0.0275632,0.0214814,0.000439453,-0.000208296,-0.000562536,0.000764686,-0.000533529,-0.524203,0.00972885,1229,775,0.167659,-0.297398,29.7759,1.39645,29.6751,1.69158
-0.502937,21.2435,-3.91264,0.0135897,0.0274765,0.0195841,0.000399582,-0.000123789,-0.000632168,0.000822086,-0.000546293,-0.589161,0.0101088,1236,775,0.17355,-0.290291,30.1068,1.22827,29.993,1.52399
0.233975,21.2571,-3.93272,0.0141789,0.0273399,0.0187783,0.00034531,-2.63025e-05,-0.000682793,0.000867127,-0.000548119,-0.652552,0.00951468,1243,775,0.177258,-0.281123,30.3787,1.05467,30.258,1.35479
0.969331,21.2687,-3.94471,0.0145358,0.025426,0.0224629,0.000281891,7.4642e-05,-0.000720695,0.000906373,-0.00054984,-0.713995,0.00871637,1250,775,0.190137,-0.264975,30.6211,0.914787,30.5007,1.20239
1.70672,21.2819,-3.96228,0.0142371,0.0231948,0.0234777,0.000207612,0.00017451,-0.00074919,0.000940434,-0.000558312,-0.774354,0.00868222,1257,775,0.190299,-0.244656,30.8876,0.768946,30.7711,1.03555
2.44711,21.2957,-3.98914,0.0135514,0.02138,0.0245647,0.000131019,0.000283752,-0.000757014,0.000968241,-0.00055347,-0.835667,0.00846457,1264,775,0.186864,-0.224793,31.1914,0.6239,31.0825,0.877368
3.18912,21.3102,-4.01987,0.013155,0.020095,0.0237409,5.8026e-05,0.000381762,-0.000735101,0.000972605,-0.000532817,-0.893768,0.00836382,1271,775,0.181366,-0.208265,31.5214,0.475098,31.4154,0.717821
3.9235,21.3206,-4.01961,0.0128387,0.0192407,0.0226464,-7.81003e-07,0.000453655,-0.000676273,0.00093986,-0.000486987,-0.947466,0.00868596,1278,775,0.175927,-0.19985,31.7472,0.329785,31.6429,0.561462
4.65152,21.3314,-3.99317,0.0125181,0.0185653,0.0221778,-3.98037e-05,0.000502845,-0.000594101,0.000884646,-0.000421605,-0.999603,0.00898126,1285,775,0.172064,-0.200419,31.8853,0.117447,31.7832,0.334212
5.37818,21.3398,-3.96019,0.012293,0.0179939,0.0221334,-6.38317e-05,0.00052642,-0.000507292,0.000818188,-0.000355599,-1.04885,0.00958979,1292,775,0.170125,-0.19915,32.0068,-0.0669624,31.9066,0.139735
6.11536,21.3517,-3.96462,0.0126246,0.0169518,0.021063,-8.52849e-05,0.000544964,-0.000422043,0.00075655,-0.00029687,-1.10608,0.0100134,1299,775,0.170848,-0.184711,32.278,-0.231521,32.1733,-0.0334955
6.8565,21.3653,-3.98164,0.0131012,0.0151711,0.0203388,-0.000104388,0.000513502,-0.000343483,0.000666539,-0.000257425,-1.15165,0.00942369,1306,775,0.173938,-0.164002,32.6034,-0.388688,32.4931,-0.206687
7.59914,21.3777,-4.00216,0.0134977,0.0132792,0.0201976,-0.000119998,0.000446767,-0.000267642,0.000553176,-0.000226407,-1.19238,0.00952863,1313,775,0.177787,-0.144935,32.9473,-0.511591,32.8327,-0.348036
8.33884,21.3895,-4.00969,0.0135832,0.0122485,0.0191644,-0.000133359,0.000354214,-0.000195824,0.000423123,-0.000202269,-1.23243,0.00962589,1320,775,0.176244,-0.134483,33.2491,-0.65975,33.1326,-0.508529
9.08091,21.4023,-4.02374,0.0135998,0.011718,0.0174444,-0.000151956,0.000241015,-0.000136441,0.000283742,-0.000194683,-1.26731,0.00947719,1327,775,0.172147,-0.127788,33.5823,-0.816327,33.4636,-0.673
9.82485,21.4158,-4.04239,0.013341,0.0112805,0.0144111,-0.000176784,0.000134271,-8.88438e-05,0.000157858,-0.000200371,-1.31129,0.00973046,1334,775,0.161946,-0.119594,33.9379,-0.975213,33.8189,-0.839686
10.5747,21.4306,-4.08029,0.0124722,0.0103761,0.0151866,-0.000211046,4.0682e-05,-6.80356e-05,5.78935e-05,-0.000228257,-1.32302,0.0100389,1341,775,0.155952,-0.110677,34.3616,-1.11103,34.2516,-0.98246
11.3264,21.4469,-4.12221,0.0116495,0.00983971,0.0157074,-0.000253748,-1.8623e-05,-7.00414e-05,6.60133e-07,-0.000273031,-1.30214,0.0101276,1348,775,0.149784,-0.112813,34.8084,-1.26322,34.7067,-1.1459
12.0759,21.4612,-4.15386,0.0108781,0.0093523,0.0151075,-0.000285681,-7.01903e-05,-4.92845e-05,-5.94535e-05,-0.000296418,-1.35629,0.0102795,1355,775,0.141118,-0.110883,35.2263,-1.40263,35.1316,-1.29437
12.8212,21.4746,-4.16866,0.0106596,0.00890147,0.0122405,-0.000299374,-0.000102592,-2.2998e-05,-9.994e-05,-0.000302027,-1.45599,0.0100108,1362,775,0.131619,-0.103989,35.5979,-1.56489,35.5027,-1.46554
13.5679,21.489,-4.18591,0.0111058,0.00843193,0.00555181,-0.000302391,-0.000151124,-3.26709e-05,-0.000144369,-0.000309146,-1.36692,0.00979804,1369,775,0.118101,-0.0892459,35.9956,-1.73675,35.8903,-1.64825
14.3179,21.5046,-4.21246,0.01152,0.00776121,0.00423193,-0.000301718,-0.000222285,-8.80815e-05,-0.00016538,-0.000358623,-0.9972,0.0101216,1376,775,0.118585,-0.0829084,36.4301,-1.91243,36.3194,-1.83398
15.0685,21.5196,-4.23909,0.0116383,0.00736196,0.00453097,-0.000302644,-0.000349336,-0.000147857,-0.000176301,-0.000475678,-0.707096,0.00983142,1383,775,0.120522,-0.0787304,36.8678,-2.08043,36.7562,-2.00493
15.8242,21.5365,-4.28121,0.0112281,0.00705815,0.00652673,-0.000294428,-0.000504396,-0.000161217,-0.000207026,-0.000591798,-0.496789,0.00979047,1390,775,0.121995,-0.0727438,37.363,-2.25661,37.257,-2.17627
16.581,21.552,-4.32462,0.0104253,0.00566825,0.00860779,-0.00027318,-0.000676384,-0.000138429,-0.000230229,-0.000719335,-0.300854,0.0105769,1397,775,0.120228,-0.0536327,37.8661,-2.39366,37.7697,-2.3164
17.3397,21.5682,-4.37219,0.0101943,0.00477375,0.00778686,-0.0002406,-0.000842765,-0.000120612,-0.00021734,-0.000866025,-0.19051,0.0110358,1404,775,0.115986,-0.0431927,38.4001,-2.52696,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.0100152,0.0048012,0.0074315,-0.000209629,-0.000998546,-8.41823e-05,-0.000200747,-0.00100743,-0.105129,0.0109591,1411,775,0.113359,-0.0454273,38.8962,-2.68358,38.8027,-2.61796
18.8414,21.5957,-4.40685,0.010001,0.00480708,0.00910815,-0.000181651,-0.00118118,-3.54313e-05,-0.000180397,-0.00118244,-0.0353887,0.0106987,1418,775,0.117782,-0.0427319,39.2705,-2.86668,39.1782,-2.79421
19.5886,21.6091,-4.40865,0.0101154,0.00456009,0.0135516,-0.000157319,-0.00132688,3.90796e-05,-0.000156014,-0.00132818,0.0333643,0.0099415,1425,775,0.131175,-0.044108,39.6599,-3.06957,39.5696,-2.99258
20.3342,21.6206,-4.40299,0.0099711,0.00350079,0.0184355,-0.000140487,-0.00143334,0.000129769,-0.00012759,-0.00144624,0.0990573,0.0104755,1432,775,0.143631,-0.0384901,40.0265,-3.24694,39.9409,-3.17312
21.0828,21.6333,-4.40554,0.00978798,0.00437302,0.0139101,-0.0001348,-0.0015089,0.000212515,-0.000102683,-0.00154102,0.149991,0.0108068,1439,775,0.129326,-0.0447175,40.437,-3.42684,40.3498,-3.35318
21.8316,21.6443,-4.407,0.00934562,0.00522116,0.00884177,-0.000146341,-0.00153703,0.000280521,-9.18882e-05,-0.00159149,0.191728,0.0106105,1446,775,0.111037,-0.0546426,40.8484,-3.57404,40.7618,-3.50598
-32.6836,19.8113,-1.59239,0.00646032,-0.0023157,0.0180064,-0.000237655,5.60915e-05,-0.000401192,0.00033645,-0.000518014,-0.960867,0.00787577,928,782,0.0984971,-0.0089851,20.1698,8.49694,20.1377,8.48522
-31.9655,19.8274,-1.64371,0.00617251,-0.00269279,0.0188967,-2.68642e-05,3.45603e-05,-0.000408452,0.000413453,-0.000405757,-0.822923,0.00822055,935,782,0.09755,-0.00279414,20.228,8.32893,20.2,8.31819
-31.2462,19.8436,-1.69788,0.00605012,-0.00330148,0.0214554,0.000126179,6.1885e-05,-0.000410457,0.000505746,-0.000317682,-0.746318,0.00848094,942,782,0.101536,0.000432305,20.3022,8.16896,20.2795,8.1556
-30.5276,19.8586,-1.746,0.00639781,-0.00391754,0.0240425,0.000229408,0.000107807,-0.000411529,0.000584604,-0.000247389,-0.712057,0.0079651,949,782,0.110335,-0.00120155,20.3663,8.02429,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.0070666,-0.00390334,0.0251476,0.000290922,0.000148678,-0.000387409,0.000613683,-0.000174083,-0.694617,0.00754268,956,782,0.119369,-0.00380469,20.3913,7.88077,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.00796401,-0.00395893,0.0268741,0.000324528,0.000174615,-0.000333535,0.000591425,-9.22822e-05,-0.674868,0.00754696,963,782,0.131881,-0.00394189,20.4061,7.75117,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.00846925,-0.00407583,0.0305613,0.000340801,0.000187264,-0.000272702,0.000547334,-1.92688e-05,-0.648193,0.00754841,970,782,0.144443,-0.0055796,20.4579,7.63083,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.0088128,-0.00427769,0.034625,0.000342929,0.000192762,-0.000217489,0.00049793,3.77614e-05,-0.619189,0.00738328,977,782,0.156315,-0.0126761,20.5223,7.48555,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.00893718,-0.00432,0.0348432,0.000335007,0.000188995,-0.000169625,0.00044667,7.73317e-05,-0.582182,0.00743685,984,782,0.158413,-0.0178789,20.639,7.31976,20.6075,7.30009
-26.2163,19.941,-1.9771,0.00905694,-0.00445068,0.0336561,0.000325471,0.000202851,-0.000119977,0.000398896,0.000129426,-0.549188,0.00746502,991,782,0.157621,-0.0175876,20.707,7.13514,20.672,7.11024
-25.4972,19.9541,-2.00912,0.00888041,-0.00384346,0.0332211,0.000305522,0.000214728,-7.74792e-05,0.000349924,0.000170325,-0.520394,0.00714508,998,782,0.155262,-0.0188693,20.7623,6.97411,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.00879126,-0.00298878,0.0307647,0.000271838,0.000226731,-4.42553e-05,0.000298955,0.000199614,-0.549741,0.0072901,1005,782,0.149584,-0.0191003,20.8185,6.82577,20.7806,6.82143
-24.0575,19.98,-2.0733,0.0084852,-0.00171659,0.0277314,0.000222613,0.000239636,-1.39057e-05,0.000247429,0.000214821,-1.06003,0.00740609,1012,782,0.14053,-0.0279784,20.9011,6.66086,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.00905785,-0.00100441,0.0252896,0.000165969,0.00025374,2.1691e-05,0.000258808,0.000160901,1.34127,0.0076284,1019,782,0.141359,-0.0372302,21.0077,6.47288,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.00938563,-0.0006676,0.0260264,0.000113774,0.000271021,6.00022e-05,0.000291301,9.34941e-05,1.24486,0.00803087,1026,782,0.146356,-0.0448693,21.0828,6.25818,21.0303,6.26237
-21.8953,20.0247,-2.16304,0.00942884,-0.000440078,0.0284059,7.34907e-05,0.000287113,0.000102902,0.000328617,3.19863e-05,1.18742,0.0077195,1033,782,0.151955,-0.0460389,21.1408,6.08396,21.0912,6.09728
-21.1719,20.0369,-2.20045,0.00949333,-0.000137911,0.0291566,4.49291e-05,0.000302686,0.000152576,0.00037353,-2.59152e-05,1.1361,0.0073658,1040,782,0.154369,-0.0450954,21.2579,5.95794,21.2083,5.98
-20.4461,20.0511,-2.24669,0.00981634,0.000231934,0.0295438,1.94086e-05,0.000316474,0.000200847,0.000417744,-8.18611e-05,1.10378,0.0073816,1047,782,0.158582,-0.0477558,21.4173,5.8176,21.3647,5.84527
-19.7148,20.0689,-2.31535,0.00996154,0.00103821,0.029656,-7.40114e-06,0.000322441,0.000245191,0.000453016,-0.000137976,1.08145,0.00689117,1054,782,0.16042,-0.0550637,21.6636,5.6575,21.6092,5.69404
-18.9836,20.0866,-2.38043,0.00970046,0.00249596,0.0305844,-3.20089e-05,0.000314361,0.000291398,0.000480154,-0.000197802,1.05352,0.00715351,1061,782,0.159951,-0.069427,21.8991,5.48473,21.8481,5.53791
-18.2549,20.103,-2.43153,0.00905797,0.00465915,0.0288842,-4.90848e-05,0.000291745,0.000354577,0.000514733,-0.000272074,1.00941,0.00793625,1068,782,0.150061,-0.0899448,22.0916,5.3009,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.00837919,0.00627916,0.0265199,-5.11976e-05,0.000260797,0.000427707,0.000560067,-0.000350468,0.960266,0.00829148,1075,782,0.138413,-0.103992,22.2226,5.11423,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.0082674,0.00706564,0.0261075,-3.79628e-05,0.000225926,0.000483753,0.000595406,-0.000407442,0.918536,0.00830669,1082,782,0.136558,-0.108795,22.3891,4.9449,22.344,5.03804
-16.0733,20.1474,-2.54859,0.00860594,0.00788268,0.0241839,-2.31989e-05,0.000189003,0.00050775,0.00060162,-0.000435816,0.888397,0.00816752,1089,782,0.135724,-0.108484,22.5939,4.78373,22.5426,4.88867
-15.344,20.1632,-2.59191,0.00919918,0.0083559,0.0253343,-1.58854e-05,0.000149978,0.000527632,0.000601156,-0.000467064,0.863349,0.0080363,1096,782,0.144123,-0.10782,22.7948,4.60106,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.00922078,0.00966206,0.0244833,-4.61677e-06,0.00011214,0.000571257,0.000627994,-0.00052047,0.836318,0.00813777,1103,782,0.142492,-0.117984,22.9708,4.4187,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.00871361,0.0110543,0.0230419,2.13759e-05,7.97412e-05,0.000627088,0.000678326,-0.000577209,0.80865,0.0084481,1110,782,0.134399,-0.130858,23.1559,4.23348,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.00849542,0.0132943,0.0193848,5.76867e-05,5.25901e-05,0.000672467,0.00072761,-0.000617333,0.783503,0.00810874,1117,782,0.123983,-0.147904,23.3918,4.08191,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.00865296,0.0153744,0.0158041,8.86633e-05,2.81746e-05,0.000691555,0.000750635,-0.000633797,0.763545,0.00818473,1124,782,0.117332,-0.165003,23.6303,3.92017,23.5652,4.09579
-11.6889,20.238,-2.8076,0.00901006,0.0166028,0.0162842,0.000105169,5.56121e-07,0.000696126,0.000750952,-0.000645226,0.747899,0.00833735,1131,782,0.121799,-0.17586,23.8919,3.76607,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.0091728,0.0170091,0.0210062,0.000112128,-3.32476e-05,0.000695429,0.000738658,-0.000659777,0.733326,0.00853827,1138,782,0.134176,-0.185829,24.187,3.61624,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.0087509,0.0175736,0.0247505,0.00011613,-7.35874e-05,0.000689491,0.000717258,-0.000674715,0.717038,0.00882948,1145,782,0.138751,-0.196829,24.5002,3.451,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.0077577,0.0196206,0.0228343,0.000126603,-0.000121104,0.000674214,0.000688246,-0.000682746,0.694561,0.00938565,1152,782,0.124698,-0.218364,24.7841,3.26041,24.7353,3.483
-8.74441,20.3053,-3.01992,0.00813383,0.0227924,0.0183256,0.000144808,-0.000176462,0.000632262,0.000636522,-0.000668176,0.660998,0.0097956,1159,782,0.117693,-0.248165,25.0248,3.06026,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.00884345,0.0254329,0.017206,0.000171211,-0.000229721,0.00055605,0.000561827,-0.000620337,0.612391,0.00996561,1166,782,0.121733,-0.275985,25.2403,2.88768,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.00971757,0.0270177,0.0164689,0.00020674,-0.000275166,0.000453153,0.000479018,-0.000547445,0.541046,0.00973763,1173,782,0.128374,-0.294625,25.4586,2.7143,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.00974618,0.027858,0.0175489,0.000246273,-0.000310896,0.00033782,0.000405561,-0.000470183,0.440601,0.00934168,1180,782,0.131173,-0.30565,25.7383,2.53446,25.6616,2.81862
-5.80584,20.3654,-3.16703,0.00923979,0.0279673,0.0197016,0.000290425,-0.000337198,0.000222542,0.000361324,-0.000408097,0.308422,0.00894736,1187,782,0.131473,-0.310289,26.0578,2.35705,25.9884,2.64386
-5.06249,20.3844,-3.23282,0.00930347,0.0279078,0.0216651,0.000342831,-0.000355299,0.000105798,0.000358512,-0.00037098,0.147145,0.00864563,1194,782,0.136834,-0.307512,26.4355,2.17819,26.3677,2.47124
-4.31996,20.4022,-3.29265,0.009223,0.0280797,0.0231375,0.000396943,-0.00035417,-3.52696e-05,0.000398596,-0.000355822,-0.0468192,0.00879424,1201,782,0.139672,-0.308625,26.798,2.01048,26.7324,2.30925
-3.57802,20.4194,-3.34743,0.00938927,0.0287965,0.0234857,0.000435456,-0.000332295,-0.000199266,0.000484093,-0.000380933,-0.239401,0.00879505,1208,782,0.142153,-0.314725,27.1534,1.841,27.0862,2.14848
-2.8374,20.4354,-3.39442,0.00961587,0.0294406,0.0231932,0.000449536,-0.000293259,-0.000354563,0.000591608,-0.000435331,-0.381106,0.00897259,1215,782,0.143695,-0.320026,27.4891,1.67687,27.419,1.99085
-2.09883,20.4484,-3.43103,0.0105828,0.028798,0.0244021,0.000444582,-0.000245707,-0.000479706,0.000690405,-0.00049153,-0.473554,0.00896376,1222,782,0.15617,-0.314723,27.7993,1.56034,27.7209,1.86979
-1.35796,20.4631,-3.4741,0.0119141,0.0280551,0.0250896,0.000422831,-0.000189871,-0.000572279,0.000765598,-0.000532638,-0.539648,0.00920091,1229,782,0.17085,-0.303362,28.1449,1.4217,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.0134862,0.0272351,0.0250688,0.00038523,-0.000122337,-0.000646274,0.000825764,-0.000562871,-0.598305,0.00946553,1236,782,0.186087,-0.287535,28.4737,1.27264,28.367,1.57974
0.116495,20.4911,-3.52445,0.014856,0.0269846,0.0220366,0.000332537,-3.83296e-05,-0.000701944,0.000873128,-0.000578921,-0.656263,0.00896045,1243,782,0.191916,-0.276538,28.7361,1.08673,28.6124,1.39242
0.849578,20.5034,-3.53022,0.0151408,0.026017,0.020092,0.000268981,5.51945e-05,-0.000742564,0.000912306,-0.00058813,-0.713913,0.0084828,1250,782,0.190143,-0.265889,28.9611,0.917291,28.8322,1.20985
1.58624,20.5167,-3.54767,0.0147304,0.0240777,0.0208613,0.000194839,0.000152798,-0.000773596,0.0009477,-0.000600063,-0.771815,0.00867911,1257,782,0.188583,-0.251322,29.2259,0.765966,29.1017,1.03682
2.3259,20.5298,-3.57456,0.0141831,0.0224253,0.0220709,0.000116989,0.000257953,-0.000783517,0.000974152,-0.00059921,-0.830255,0.00864036,1264,782,0.186745,-0.235965,29.5304,0.635929,29.4125,0.89261
3.06869,20.544,-3.61099,0.013978,0.0209728,0.0236414,3.97705e-05,0.000351649,-0.000760308,0.000971845,-0.000580425,-0.886546,0.00846168,1271,782,0.189067,-0.221788,29.8798,0.501945,29.7655,0.747948
3.80284,20.5544,-3.61252,0.0136587,0.0198032,0.0229321,-2.88899e-05,0.000421513,-0.000699739,0.000931397,-0.000538774,-0.941082,0.00877991,1278,782,0.184595,-0.209649,30.1109,0.362777,29.9987,0.596246
4.5315,20.5653,-3.59116,0.0131841,0.0188788,0.0219646,-8.20813e-05,0.000472141,-0.000615439,0.000869979,-0.000479919,-0.996936,0.00888398,1285,782,0.178009,-0.205127,30.2655,0.160648,30.1567,0.378205
5.2605,20.5745,-3.56949,0.0129516,0.0182063,0.0214083,-0.000118905,0.000501515,-0.000527233,0.000803027,-0.000420418,-1.05131,0.00931849,1292,782,0.174694,-0.201522,30.4278,-0.0122761,30.3203,0.194296
5.99619,20.5859,-3.57095,0.0130761,0.0172359,0.0202415,-0.000146138,0.000524101,-0.00044133,0.000743127,-0.000365164,-1.11012,0.00981255,1299,782,0.173212,-0.190571,30.6856,-0.173215,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.0133788,0.0156451,0.0185164,-0.000165187,0.000508881,-0.000355707,0.000661867,-0.000318173,-1.16462,0.00968146,1306,782,0.172036,-0.170152,30.9765,-0.321568,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.0138276,0.0139467,0.018511,-0.00017548,0.000464203,-0.000266588,0.000560736,-0.000272013,-1.22338,0.0100113,1313,782,0.176668,-0.151967,31.2864,-0.455692,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.0135091,0.0123675,0.0205051,-0.000180057,0.000397425,-0.00017708,0.0004474,-0.000230032,-1.29573,0.0100017,1320,782,0.17917,-0.137691,31.5629,-0.61551,31.4482,-0.462082
