 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6517,19.4402,-3.13839,0.0932951,0.012467,0.00549584,-0.0011419,-0.00123534,0.000675804,-0.000511206,-0.00186604,0.750887,0.0104995,1523,796,0.881247,-0.142413,41.4845,-4.92693,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.0920334,0.0137865,0.00173316,-0.00108026,-0.00114674,0.000614111,-0.000498491,-0.00172851,0.758358,0.0108997,1530,796,0.857575,-0.155189,41.9468,-5.08829,41.0316,-4.97629
31.158,19.4617,-3.13473,0.0911919,0.01514,-0.00208608,-0.00102314,-0.000985599,0.000513886,-0.000490139,-0.0015186,0.803651,0.0122199,1537,796,0.837515,-0.165883,42.4537,-5.24651,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.0909964,0.0165074,-0.00413653,-0.000993557,-0.000783399,0.000348002,-0.000524958,-0.001252,0.93202,0.0125939,1544,796,0.828587,-0.172854,42.866,-5.4106,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.0905652,0.017709,-0.00564145,-0.000991351,-0.000580819,0.000141633,-0.000536698,-0.00103547,1.2688,0.0125192,1551,796,0.819059,-0.176128,43.2661,-5.55384,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.0937915,-0.0392097,0.0138271,0.00363482,-0.000585607,-0.00318919,0.00534874,-0.00229952,-0.493128,0.0101184,928,803,0.959901,0.386597,17.5719,8.44988,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.0961096,-0.0423439,0.0165916,0.00428328,-0.000510842,-0.00327621,0.00594571,-0.00217327,-0.469569,0.010209,935,803,0.988109,0.416132,17.6085,8.33702,16.7064,7.94902
-31.4372,17.637,-0.839952,0.0998698,-0.0454348,0.018038,0.00472587,-0.000406332,-0.00338767,0.00640962,-0.00209008,-0.461262,0.00966931,942,803,1.02811,0.443788,17.6612,8.21962,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.104507,-0.0486574,0.0188508,0.00502592,-0.000295273,-0.00349971,0.00676155,-0.0020309,-0.460389,0.00899596,949,803,1.07565,0.465429,17.7182,8.10082,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.110341,-0.0521795,0.0212428,0.00522653,-0.000191895,-0.00359617,0.00701979,-0.00198516,-0.462574,0.00871519,956,803,1.13808,0.493116,17.7763,7.98813,16.7423,7.49232
-29.295,17.6743,-0.931021,0.116334,-0.0555752,0.0247412,0.00535211,-9.53254e-05,-0.00368176,0.00720812,-0.00195134,-0.466932,0.00900585,963,803,1.20419,0.52338,17.8303,7.8778,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.120594,-0.058235,0.0300269,0.00541976,-1.14662e-06,-0.00375697,0.00734195,-0.00192333,-0.47291,0.00953234,970,803,1.25661,0.550299,17.9035,7.75852,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.123332,-0.0598718,0.0356986,0.00547425,9.52006e-05,-0.0038161,0.00745336,-0.00188391,-0.478433,0.00978315,977,803,1.29469,0.56936,18.0044,7.62329,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.126298,-0.0624697,0.0423217,0.00554163,0.00018317,-0.00386361,0.00756407,-0.00183927,-0.482239,0.0102761,984,803,1.33717,0.596169,18.0863,7.4877,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.129423,-0.0663542,0.0487699,0.00558742,0.00028233,-0.00389836,0.00765008,-0.00178034,-0.486665,0.00974738,991,803,1.38128,0.626721,18.1151,7.36723,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.133512,-0.0700403,0.0539166,0.00557296,0.000389911,-0.00393604,0.00769402,-0.00173114,-0.494266,0.00866499,998,803,1.43247,0.64728,18.1272,7.25453,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.138128,-0.0726069,0.0516847,0.00548161,0.000500696,-0.00398105,0.00768702,-0.00170471,-0.50589,0.00821341,1005,803,1.47367,0.664901,18.1712,7.13901,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.14188,-0.074289,0.0510046,0.00533306,0.00060621,-0.00401767,0.00763091,-0.00169164,-0.519528,0.00871114,1012,803,1.50925,0.678404,18.2653,7.02347,16.9657,6.34415
-23.5634,17.77,-1.15881,0.145682,-0.0753346,0.0522825,0.00516034,0.000703319,-0.0040305,0.00753738,-0.00167373,-0.53286,0.00887613,1019,803,1.54918,0.687666,18.382,6.90123,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.149075,-0.0767946,0.0583479,0.00495925,0.000792796,-0.004011,0.00739575,-0.00164371,-0.545883,0.00881322,1026,803,1.59515,0.693425,18.4891,6.77389,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.153655,-0.077291,0.0608789,0.0046925,0.000878219,-0.00396558,0.0071857,-0.00161498,-0.561263,0.00793981,1033,803,1.64528,0.699041,18.6184,6.63613,17.215,5.94105
-21.4044,17.8061,-1.25011,0.158278,-0.077326,0.0601361,0.00433093,0.000955727,-0.00390499,0.00689738,-0.00161073,-0.581436,0.00762759,1040,803,1.68887,0.703737,18.7479,6.49387,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.162147,-0.0775072,0.061156,0.00388074,0.00101957,-0.00383445,0.00654278,-0.00164247,-0.606852,0.00749292,1047,803,1.72875,0.709039,18.8665,6.33659,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.164747,-0.0777738,0.0655171,0.00337989,0.00106227,-0.00375057,0.00614659,-0.00170443,-0.635566,0.0071581,1054,803,1.76331,0.709117,19.0059,6.15865,17.4966,5.475
-19.2365,17.8486,-1.35969,0.165797,-0.078352,0.0722247,0.00288155,0.00108101,-0.00364618,0.00573695,-0.00177439,-0.664365,0.00720814,1061,803,1.78783,0.705494,19.1896,5.99247,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.166634,-0.0787891,0.0766326,0.0024115,0.00108031,-0.00352602,0.0053342,-0.00184238,-0.692113,0.00767452,1068,803,1.80541,0.700811,19.4097,5.84276,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.168175,-0.0770154,0.0745058,0.00195949,0.00106017,-0.00339109,0.00493061,-0.00191095,-0.719483,0.00785274,1075,803,1.8155,0.683534,19.6211,5.70536,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.169322,-0.0742693,0.0720602,0.00150764,0.00105256,-0.00326157,0.0045496,-0.00198939,-0.750573,0.00816732,1082,803,1.82083,0.657893,19.8367,5.55486,18.2856,4.90505
-16.3259,17.9063,-1.5607,0.169639,-0.0709639,0.0712828,0.0010728,0.00104821,-0.0031574,0.00421792,-0.00209692,-0.783451,0.00854412,1089,803,1.82153,0.627249,20.0424,5.38798,18.4853,4.77124
-15.5979,17.9216,-1.606,0.168272,-0.0679552,0.0745876,0.000696893,0.0010259,-0.00303431,0.00390016,-0.00217737,-0.812479,0.00906868,1096,803,1.81485,0.595255,20.2281,5.18828,18.6873,4.607
-14.8715,17.9361,-1.64157,0.167511,-0.06413,0.0749924,0.000366107,0.000998743,-0.00287184,0.00357163,-0.00220678,-0.840249,0.00912027,1103,803,1.80763,0.558641,20.396,4.97796,18.8612,4.43679
-14.1465,17.9502,-1.66862,0.166809,-0.0604057,0.0754227,3.73451e-05,0.000990036,-0.002705,0.00326031,-0.00223293,-0.872554,0.00916313,1110,803,1.80113,0.519954,20.5407,4.76085,19.0115,4.25575
-13.4223,17.9615,-1.68984,0.166195,-0.0576457,0.0762512,-0.000318898,0.00100629,-0.00255053,0.00297888,-0.00229149,-0.912482,0.00895934,1117,803,1.79653,0.490705,20.6712,4.59431,19.1472,4.11656
-12.6965,17.9734,-1.71599,0.165537,-0.0546761,0.074642,-0.000717083,0.00103512,-0.00240469,0.00271834,-0.0024003,-0.96009,0.00866036,1124,803,1.78596,0.462281,20.8296,4.42997,19.3081,3.97877
-11.967,17.9865,-1.7553,0.165547,-0.0504827,0.0727004,-0.00114397,0.0010541,-0.00225436,0.00246305,-0.00255292,-1.0122,0.00855957,1131,803,1.78087,0.422799,21.0501,4.25825,19.524,3.84596
-11.2333,18.0022,-1.80985,0.164124,-0.0452202,0.0709748,-0.00158581,0.00105177,-0.00209694,0.00221015,-0.00274419,-1.0661,0.00854198,1138,803,1.76207,0.37388,21.3189,4.06165,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.161562,-0.039738,0.0708254,-0.00202714,0.00103965,-0.00193559,0.00197563,-0.00296312,-1.12038,0.00862509,1145,803,1.73579,0.317062,21.6008,3.85173,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.15919,-0.0339022,0.067575,-0.00244899,0.00102546,-0.00177847,0.00177438,-0.00319791,-1.17223,0.00867188,1152,803,1.70424,0.259849,21.8096,3.63723,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.15719,-0.0280867,0.0666426,-0.00283976,0.000998984,-0.00163055,0.00159808,-0.00343886,-1.21869,0.0094513,1159,803,1.68166,0.202934,21.957,3.43039,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.155711,-0.0221015,0.067729,-0.00318266,0.000946757,-0.00149852,0.00143324,-0.00366915,-1.25689,0.00985615,1166,803,1.6687,0.146576,22.1465,3.2025,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.153036,-0.0151937,0.0727362,-0.0034411,0.000871561,-0.00140128,0.00128687,-0.00385642,-1.28266,0.00975292,1173,803,1.65319,0.0820796,22.3517,2.97985,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.149723,-0.00866654,0.0791905,-0.00357171,0.000786379,-0.00135652,0.00117412,-0.00395945,-1.29239,0.00904833,1180,803,1.63512,0.0148694,22.6145,2.76749,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.146691,-0.00263594,0.0825155,-0.00357054,0.000678517,-0.00134016,0.00106589,-0.00395791,-1.28941,0.00889989,1187,803,1.61273,-0.0537043,22.8563,2.58486,21.5122,2.66477
-5.37596,18.112,-2.10521,0.144736,0.00243322,0.0890876,-0.0034789,0.000576357,-0.00133183,0.000974642,-0.00387719,-1.28021,0.00921972,1194,803,1.60881,-0.124304,23.0993,2.40015,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.14356,0.00734568,0.0963766,-0.00333227,0.000509108,-0.00137462,0.000950331,-0.00377349,-1.26021,0.00926511,1201,803,1.61422,-0.188319,23.4096,2.17048,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.142621,0.0122737,0.104027,-0.00312134,0.000466657,-0.00147298,0.000993885,-0.00364857,-1.22707,0.00936182,1208,803,1.62288,-0.247816,23.7514,1.93621,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.141421,0.016248,0.105434,-0.0028569,0.000428421,-0.00158189,0.00106627,-0.00349475,-1.18752,0.00892734,1215,803,1.61426,-0.289416,24.0936,1.72057,22.8204,1.99069
-2.42105,18.177,-2.29921,0.139814,0.0189076,0.1062,-0.00257987,0.000393906,-0.00168798,0.00115649,-0.00334245,-1.14647,0.00966857,1222,803,1.60044,-0.314755,24.3727,1.5576,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.138821,0.0193325,0.114968,-0.00231969,0.000375309,-0.00179457,0.00127197,-0.00321634,-1.10743,0.0105059,1229,803,1.61241,-0.3247,24.6612,1.40521,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.138533,0.0179798,0.124622,-0.00209195,0.000400824,-0.00190414,0.00143023,-0.00312135,-1.07519,0.0108855,1236,803,1.63385,-0.3194,24.9626,1.26753,23.7337,1.58655
-0.211361,18.216,-2.3938,0.137816,0.0166053,0.129047,-0.00189831,0.000471052,-0.00200408,0.00161441,-0.00304168,-1.05234,0.0106032,1243,803,1.63854,-0.306069,25.2238,1.11871,24.0049,1.43426
0.520153,18.2273,-2.40115,0.136957,0.0145854,0.130063,-0.00174989,0.000562892,-0.00208938,0.00179455,-0.00298154,-1.03815,0.0100979,1250,803,1.63378,-0.290946,25.4397,0.976966,24.2283,1.27016
1.25121,18.2385,-2.40467,0.135205,0.011727,0.136783,-0.0016405,0.000660835,-0.00214892,0.00194777,-0.00292743,-1.0312,0.0099474,1257,803,1.63483,-0.273417,25.6342,0.829207,24.4452,1.09941
1.98244,18.2501,-2.40677,0.133845,0.00837805,0.142335,-0.00154485,0.000762653,-0.00216232,0.00205978,-0.00284197,-1.03047,0.0103769,1264,803,1.63695,-0.246553,25.836,0.675278,24.6643,0.919374
2.71558,18.261,-2.41426,0.133018,0.00499045,0.147083,-0.00147298,0.00086375,-0.00212873,0.00212367,-0.00273291,-1.03638,0.0104156,1271,803,1.64232,-0.218881,26.0708,0.547786,24.9101,0.763921
3.44882,18.2712,-2.42017,0.132163,0.00189161,0.147269,-0.00144177,0.000962205,-0.00204582,0.00213302,-0.00261258,-1.051,0.00990071,1278,803,1.63601,-0.192165,26.3116,0.439696,25.1573,0.621948
4.18304,18.2802,-2.42782,0.130737,-0.00131231,0.147669,-0.00144055,0.00105393,-0.00190801,0.00208618,-0.00247281,-1.07488,0.00932218,1285,803,1.62481,-0.164494,26.5599,0.356977,25.4179,0.504798
4.9174,18.2892,-2.43399,0.129443,-0.00530741,0.147715,-0.00143952,0.00113067,-0.00172865,0.00199957,-0.00230842,-1.10503,0.00897341,1292,803,1.6141,-0.125805,26.8118,0.279175,25.6805,0.387134
5.6492,18.2981,-2.42846,0.128846,-0.00915268,0.145609,-0.0014308,0.00119096,-0.00153263,0.00189685,-0.0021367,-1.13918,0.00919294,1299,803,1.60456,-0.0847803,27.0376,0.173824,25.9078,0.242139
6.38307,18.3081,-2.42866,0.128108,-0.0125115,0.141358,-0.00144191,0.00123628,-0.00132322,0.00177976,-0.00198539,-1.18108,0.00939893,1306,803,1.588,-0.0450275,27.2924,0.0596252,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.127449,-0.0164451,0.1377,-0.0014574,0.00127226,-0.00107796,0.00164662,-0.00183175,-1.23655,0.01033,1313,803,1.57381,-0.00759154,27.5596,-0.0514558,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.125916,-0.0202615,0.136398,-0.0014694,0.00130523,-0.000814365,0.00152659,-0.00169076,-1.30539,0.0119411,1320,803,1.55738,0.02165,27.8049,-0.161261,26.6887,-0.226554
8.58262,18.3365,-2.41,0.124401,-0.0215307,0.130841,-0.00149195,0.00134509,-0.000568455,0.00145475,-0.00160161,-1.38022,0.0124592,1327,803,1.52942,0.0479994,28.013,-0.298357,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.124906,-0.0209264,0.11668,-0.00151405,0.00138878,-0.000350331,0.00143046,-0.00155573,-1.45238,0.0125752,1334,803,1.49756,0.0689178,28.3573,-0.447806,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.123754,-0.020134,0.107045,-0.00152542,0.00141157,-0.000143897,0.0014186,-0.00153245,-1.52196,0.0126397,1341,803,1.46142,0.0836755,28.7738,-0.621151,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.12073,-0.0229481,0.109271,-0.00152128,0.0014136,7.16096e-05,0.00141535,-0.00152303,1.54642,0.0116925,1348,803,1.43944,0.101804,29.2251,-0.736001,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.117947,-0.026474,0.114711,-0.00150041,0.00141036,0.000293824,0.00143972,-0.00152977,1.47119,0.0102144,1355,803,1.42861,0.11669,29.6646,-0.842631,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.117287,-0.0266724,0.114049,-0.0014781,0.00140887,0.000490808,0.00149003,-0.00155926,1.40692,0.00921072,1362,803,1.42102,0.125264,30.1032,-0.984096,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.116497,-0.0249552,0.106177,-0.00146003,0.00140608,0.000641494,0.00154311,-0.00159706,1.36035,0.00905471,1369,803,1.39256,0.120925,30.5143,-1.14228,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.114593,-0.0236674,0.0976828,-0.00141317,0.00138754,0.000772203,0.00158634,-0.00161197,1.31883,0.00977991,1376,803,1.35182,0.120427,30.8994,-1.2975,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.112801,-0.0233394,0.0930654,-0.00133489,0.00133568,0.000907935,0.00161512,-0.00161432,1.27222,0.0100959,1383,803,1.32265,0.119299,31.3212,-1.43561,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.111439,-0.023291,0.0919524,-0.00124795,0.00125432,0.00103481,0.00162681,-0.00162045,1.22527,0.0100126,1390,803,1.30702,0.116406,31.778,-1.57907,30.7477,-1.71234
16.0605,18.476,-2.73186,0.110545,-0.022237,0.0907967,-0.00117483,0.00116317,0.00113406,0.00162287,-0.00163453,1.18568,0.0101927,1397,803,1.29549,0.101578,32.2925,-1.74427,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.108729,-0.0199394,0.0830694,-0.00111881,0.00106502,0.00121689,0.00160807,-0.00166186,1.15106,0.0112366,1404,803,1.25694,0.08701,32.8176,-1.92566,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.106938,-0.0179706,0.0728882,-0.00105372,0.000950761,0.0012957,0.0015866,-0.00168957,1.11459,0.0111256,1411,803,1.21185,0.0758608,33.3215,-2.1032,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.105321,-0.0171827,0.0700783,-0.000993862,0.000828491,0.00134611,0.00154281,-0.00170819,1.08292,0.0113143,1418,803,1.18874,0.0728589,33.7651,-2.25497,32.7726,-2.36239
19.068,18.5328,-2.85297,0.10533,-0.016664,0.0685466,-0.000949335,0.000718517,0.00136236,0.00148192,-0.00171274,1.06004,0.0108628,1425,803,1.18458,0.0650069,34.1919,-2.38882,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.105903,-0.0148442,0.0637267,-0.000920824,0.000610245,0.00135268,0.00139899,-0.00170957,1.0429,0.0105628,1432,803,1.17633,0.0442504,34.6205,-2.55386,33.6151,-2.65871
20.56,18.5547,-2.86147,0.106007,-0.0125637,0.0534152,-0.000919787,0.000501971,0.00132595,0.00129558,-0.0017134,1.03146,0.0107348,1439,803,1.14801,0.0337941,35.0295,-2.70863,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.10546,-0.0101207,0.0450836,-0.000942394,0.000396428,0.00128436,0.00117536,-0.00172133,1.02563,0.0109845,1446,803,1.1188,0.0257996,35.4304,-2.86704,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.103814,-0.00775232,0.0421108,-0.000969644,0.000290104,0.00121861,0.001032,-0.00171154,1.02393,0.0109582,1453,803,1.0942,0.0123908,35.8326,-3.02866,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.102227,-0.00521404,0.037346,-0.00100546,0.000166044,0.00114438,0.000865868,-0.00170529,1.02194,0.0107187,1460,803,1.06505,-0.00299872,36.2021,-3.19912,35.211,-3.22403
23.5393,18.5927,-2.83895,0.10125,-0.00293404,0.0305633,-0.00105244,1.99121e-05,0.00108485,0.000693855,-0.00172638,1.01491,0.010148,1467,803,1.03587,-0.0171856,36.581,-3.37567,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.101016,-0.00154229,0.0256342,-0.00111902,-0.000138607,0.00102917,0.000511141,-0.00176877,1.00766,0.0101442,1474,803,1.01889,-0.0193922,36.9781,-3.54527,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.100428,4.14996e-05,0.0214389,-0.00119863,-0.000281198,0.000972786,0.0003356,-0.00181543,1.00571,0.0102741,1481,803,1.00062,-0.028408,37.348,-3.72303,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0994268,0.00190346,0.0200284,-0.00124906,-0.0004017,0.000912023,0.000180251,-0.00183101,1.00284,0.0104305,1488,803,0.986351,-0.0477695,37.8017,-3.91527,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0977762,0.00413665,0.0191866,-0.0012654,-0.000497089,0.000848276,4.99637e-05,-0.00181245,0.998015,0.0106772,1495,803,0.967515,-0.0701607,38.3213,-4.0944,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0970285,0.00652616,0.0167332,-0.00126641,-0.00057752,0.00079925,-5.16526e-05,-0.00179228,0.988852,0.0110553,1502,803,0.952436,-0.09365,38.8145,-4.25668,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.096813,0.0088485,0.0136375,-0.00125319,-0.000620244,0.000755518,-0.000117593,-0.00175584,0.983736,0.0109803,1509,803,0.940453,-0.114169,39.1989,-4.42507,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0965819,0.0118017,0.00650077,-0.0012342,-0.000623687,0.000702676,-0.000162826,-0.00169506,0.990308,0.0109829,1516,803,0.916383,-0.141439,39.5597,-4.60451,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0958687,0.0142794,0.00368185,-0.00121065,-0.000566422,0.000638644,-0.000173257,-0.00160381,1.01897,0.0110371,1523,803,0.900374,-0.166623,39.9648,-4.76691,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0944051,0.0154436,0.00306497,-0.0011798,-0.000460388,0.000565676,-0.000149738,-0.00149045,1.06859,0.0114257,1530,803,0.88401,-0.178865,40.4644,-4.92541,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0931107,0.0165536,-0.000239098,-0.00115178,-0.000305093,0.000462339,-0.000101557,-0.00135531,1.1561,0.012374,1537,803,0.861255,-0.18502,40.977,-5.07761,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0929061,0.0174462,-0.00201754,-0.00114529,-0.000129222,0.000304975,-4.4712e-05,-0.0012298,1.30047,0.0129715,1544,803,0.853088,-0.18268,41.3936,-5.24627,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0924636,0.0187029,-0.00369032,-0.00116098,3.19294e-05,0.000113699,4.26697e-05,-0.00117172,1.47661,0.0127607,1551,803,0.842979,-0.188791,41.7885,-5.38865,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0932722,-0.0377022,0.0153862,0.00397755,-0.000837882,-0.00319484,0.00557034,-0.00243068,-0.462489,0.0094981,928,810,0.958173,0.375496,16.4588,8.31128,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.095456,-0.0409018,0.0174461,0.00457202,-0.000726561,-0.00327445,0.00613471,-0.00228925,-0.445272,0.00963634,935,810,0.983776,0.404346,16.4724,8.20067,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0990999,-0.0442534,0.0193556,0.00498148,-0.000606083,-0.00337271,0.00656724,-0.00219184,-0.439503,0.00928606,942,810,1.02359,0.435154,16.5066,8.08728,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.104054,-0.0474384,0.0195962,0.00526854,-0.000493172,-0.00346723,0.00689556,-0.0021202,-0.438753,0.0089262,949,810,1.07324,0.453459,16.5526,7.97762,15.5768,7.53147
-30.071,16.9306,-0.630943,0.110474,-0.0509039,0.020911,0.00547615,-0.000395148,-0.00354906,0.00714635,-0.00206535,-0.439855,0.00911645,956,810,1.13943,0.477172,16.6369,7.85969,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.11623,-0.0543275,0.0246762,0.00562349,-0.00030582,-0.0036266,0.00734301,-0.00202533,-0.442745,0.00954184,963,810,1.20378,0.505318,16.7086,7.73645,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.120739,-0.057295,0.0290068,0.00572326,-0.000216849,-0.00370015,0.00749792,-0.00199151,-0.44721,0.00975101,970,810,1.25682,0.537399,16.782,7.61453,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.124061,-0.0594693,0.0337217,0.00581736,-0.000121321,-0.003764,0.00764225,-0.00194621,-0.451437,0.00949014,977,810,1.29887,0.559252,16.8786,7.48545,15.729,6.9388
-27.2066,16.9822,-0.776778,0.127597,-0.0622509,0.0409602,0.00592585,-3.1053e-05,-0.00382154,0.00779254,-0.00189774,-0.454376,0.00931514,984,810,1.34828,0.583118,16.9543,7.35147,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.131324,-0.0651518,0.0478962,0.0060147,7.03865e-05,-0.00386979,0.00792199,-0.0018369,-0.457924,0.00903287,991,810,1.39918,0.606733,16.9758,7.241,15.7767,6.66205
-25.7813,17.001,-0.801742,0.135748,-0.0681451,0.0529997,0.00604587,0.000181377,-0.00392155,0.00801022,-0.00178297,-0.464376,0.00861036,998,810,1.45347,0.625755,16.9753,7.13591,15.74,6.52826
-25.0684,17.0109,-0.811818,0.140529,-0.0708065,0.0538466,0.00599977,0.000295426,-0.00398054,0.0080445,-0.0017493,-0.474532,0.00825362,1005,810,1.50257,0.648066,17.003,7.02009,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.14487,-0.0730201,0.0550418,0.00589111,0.000404356,-0.004034,0.00802618,-0.00173072,-0.486788,0.00862243,1012,810,1.54791,0.665388,17.0966,6.88757,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.148945,-0.0742682,0.0586216,0.00574819,0.000504939,-0.00406725,0.00796552,-0.00171239,-0.499124,0.00874825,1019,810,1.59541,0.671498,17.2079,6.76805,15.849,6.09745
-22.9138,17.0473,-0.903996,0.152548,-0.0754608,0.0650079,0.00556514,0.000597235,-0.00407005,0.00784934,-0.00168697,-0.511419,0.00875654,1026,810,1.64415,0.675263,17.3172,6.63517,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.157517,-0.0761398,0.0678715,0.00530598,0.000684072,-0.00404516,0.00765377,-0.00166371,-0.525878,0.00815078,1033,810,1.69894,0.681191,17.4422,6.51491,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.162997,-0.0763395,0.0673462,0.00494333,0.000760018,-0.00400244,0.00736771,-0.00166436,-0.544618,0.0075671,1040,810,1.75153,0.686817,17.5672,6.37102,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.167474,-0.0764278,0.0687333,0.00448525,0.000820935,-0.00394924,0.00700663,-0.00170044,-0.568211,0.00752526,1047,810,1.79823,0.691871,17.6776,6.20456,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.170283,-0.0765442,0.0738716,0.00397092,0.000862526,-0.0038843,0.00660042,-0.00176697,-0.595092,0.00761035,1054,810,1.83657,0.690327,17.8058,6.03532,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.171825,-0.0770396,0.0795091,0.00345521,0.000884056,-0.00380291,0.00618397,-0.0018447,-0.622403,0.00797661,1061,810,1.86369,0.68777,17.9771,5.8837,16.4165,5.22287
-18.5865,17.124,-1.10644,0.173252,-0.0780708,0.083499,0.00296488,0.000891013,-0.00370968,0.00577983,-0.00192393,-0.649116,0.00797216,1068,810,1.88631,0.689549,18.1794,5.75882,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.175409,-0.0772303,0.0818136,0.00249498,0.000888721,-0.00361287,0.00539291,-0.00200921,-0.676028,0.00793216,1075,810,1.90356,0.680906,18.386,5.63342,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.176845,-0.0750976,0.0798917,0.00202788,0.000900362,-0.00352649,0.00503539,-0.00210714,-0.706137,0.00820325,1082,810,1.91296,0.662048,18.603,5.50751,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.177185,-0.0710599,0.0773088,0.00156627,0.000913518,-0.00346061,0.00471586,-0.00223607,-0.738382,0.00822817,1089,810,1.90985,0.626812,18.8246,5.3414,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.175502,-0.0671159,0.0768697,0.00114249,0.000917623,-0.00338152,0.00441344,-0.00235333,-0.76878,0.0086202,1096,810,1.89173,0.588717,18.9816,5.13915,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.174815,-0.0635886,0.076532,0.000754761,0.00092929,-0.00327401,0.00411719,-0.00243314,-0.798722,0.00890055,1103,810,1.88364,0.552933,19.1263,4.93304,17.5211,4.39739
