 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.51941,8.54575,1.29705,0.0273331,0.0137005,-0.00587519,-0.00190713,-0.000270026,-0.000436183,-0.000161063,-0.00201609,-1.326,0.00825351,1173,894,0.250777,-0.140851,7.08689,2.53923,6.80738,2.65871
-7.79088,8.55855,1.25412,0.0247123,0.016123,-0.00180783,-0.0022376,-0.000284732,-0.00038244,-0.000212509,-0.00230982,-1.38414,0.00875972,1180,894,0.234209,-0.165844,7.3315,2.36105,7.08292,2.51208
-7.06176,8.5691,1.21104,0.0223655,0.0185966,-0.000971878,-0.00254833,-0.000288886,-0.000354615,-0.000234537,-0.00260268,-1.41872,0.00871028,1187,894,0.21276,-0.193011,7.59032,2.23593,7.36585,2.41077
-6.33088,8.57989,1.16331,0.0201656,0.0215654,-0.00326055,-0.00281012,-0.000284231,-0.000347394,-0.000237323,-0.00285702,-1.43658,0.00886893,1194,894,0.185221,-0.222515,7.87897,2.11447,7.6733,2.31433
-5.60273,8.58626,1.12878,0.0179818,0.0222243,-0.00524631,-0.00299908,-0.000274866,-0.000348163,-0.000231074,-0.00304287,-1.44567,0.00954693,1201,894,0.158941,-0.23479,8.12513,2.08311,7.93852,2.27975
-4.8777,8.59441,1.10929,0.0161672,0.0227221,-0.00514808,-0.00311889,-0.0002692,-0.000346771,-0.000227609,-0.00316048,-1.45143,0.00980919,1208,894,0.141238,-0.237856,8.3246,1.97564,8.15622,2.17938
-4.15634,8.60087,1.10657,0.014442,0.0229882,-0.00480811,-0.00317595,-0.000270938,-0.000345777,-0.000230348,-0.00321654,-1.45394,0.00935153,1215,894,0.125057,-0.238635,8.46999,1.86983,8.31912,2.07879
-3.43438,8.60787,1.10351,0.0137294,0.0242891,-0.00895225,-0.00316515,-0.000276237,-0.000350855,-0.000234237,-0.00320715,-1.45166,0.00782651,1222,894,0.107544,-0.237777,8.63922,1.74126,8.49067,1.96859
-2.70749,8.61751,1.08319,0.0120214,0.0235143,-0.00856374,-0.00308807,-0.000279702,-0.000361948,-0.000233804,-0.00313397,-1.44466,0.00799341,1229,894,0.0918154,-0.2291,8.86473,1.61962,8.73368,1.84097
-1.97898,8.62807,1.05881,0.00925179,0.0212896,-0.00290298,-0.00294627,-0.000277594,-0.000373774,-0.000226232,-0.00299763,-1.43424,0.00866926,1236,894,0.07911,-0.213102,9.09599,1.49889,8.9992,1.70343
-1.25436,8.63637,1.05167,0.00563989,0.0194377,0.00254012,-0.00275187,-0.00027008,-0.000381374,-0.000212797,-0.00280916,-1.42171,0.00893216,1243,894,0.0578422,-0.202007,9.26259,1.38661,9.20804,1.57645
-0.528657,8.64334,1.04223,0.00225483,0.0183407,0.00467852,-0.00251676,-0.000256289,-0.000376023,-0.000195381,-0.00257767,-1.41021,0.00877282,1250,894,0.0305804,-0.194438,9.45079,1.30066,9.43237,1.48059
0.198271,8.65007,1.03012,8.52174e-05,0.01781,0.00210629,-0.00223741,-0.000233019,-0.000354501,-0.000172169,-0.00229826,-1.4008,0.00870006,1257,894,0.00326074,-0.187107,9.67359,1.2239,9.67385,1.39545
0.924634,8.65599,1.0222,-0.00130892,0.017492,-0.00140472,-0.00192438,-0.000196914,-0.000330237,-0.000135936,-0.00198536,-1.3882,0.00891785,1264,894,-0.0189938,-0.181446,9.89673,1.15409,9.90701,1.31789
1.65323,8.66291,1.0079,-0.00187254,0.0162248,0.000239684,-0.00159899,-0.000145228,-0.000308681,-8.24005e-05,-0.00166182,-1.37,0.008691,1271,894,-0.0201052,-0.168255,10.1535,1.07873,10.1713,1.23379
2.37883,8.66926,1.00704,-0.00252458,0.0147096,0.0021035,-0.00126926,-8.39423e-05,-0.00027819,-2.18994e-05,-0.0013313,-1.35136,0.00793458,1278,894,-0.0214211,-0.152662,10.3668,0.98968,10.3933,1.13394
3.10626,8.67646,1.00129,-0.00284473,0.0130725,0.00454286,-0.000938025,-1.99146e-05,-0.0002252,3.23489e-05,-0.000990288,-1.34276,0.00715884,1285,894,-0.018002,-0.134422,10.6085,0.892716,10.6408,1.02754
3.83672,8.68494,0.986348,-0.00325911,0.0113171,0.00752958,-0.000619313,4.49456e-05,-0.000155743,7.96483e-05,-0.000654016,-1.35156,0.00719898,1292,894,-0.0140138,-0.113325,10.8903,0.787415,10.93,0.914393
4.56464,8.69213,0.982849,-0.00400156,0.00942294,0.0112321,-0.000330694,0.000111117,-8.23739e-05,0.000125975,-0.000345552,-1.39234,0.00763007,1299,894,-0.0111928,-0.0967837,11.1331,0.690638,11.1841,0.803993
5.28839,8.69492,0.996471,-0.00486928,0.00695658,0.0170057,-8.54293e-05,0.000176792,-1.51183e-05,0.000177661,-8.62981e-05,-1.5134,0.00827437,1306,894,-0.00399442,-0.0779272,11.3158,0.65197,11.3811,0.746796
6.0077,8.69671,1.02826,-0.00486688,0.00483107,0.0228037,0.000118258,0.000236516,4.3438e-05,0.000250756,0.000104017,1.254,0.00900735,1313,894,0.0117354,-0.0628211,11.4471,0.593409,11.5181,0.672697
6.73004,8.70034,1.05063,-0.00460654,0.00366462,0.0254628,0.000289591,0.000285751,0.000101878,0.000389567,0.000185775,0.775974,0.00938525,1320,894,0.0217021,-0.053429,11.6269,0.5105,11.6977,0.581358
7.45884,8.70818,1.05148,-0.00382755,0.00377155,0.0236324,0.000434252,0.000321504,0.000158213,0.000545835,0.000209922,0.614253,0.00921352,1327,894,0.0247008,-0.0547798,11.9044,0.382585,11.9653,0.450502
8.19226,8.71872,1.03772,-0.00309617,0.0041195,0.023093,0.000553869,0.000344574,0.000208963,0.000682924,0.000215519,0.553256,0.00882177,1334,894,0.0305774,-0.0627959,12.2423,0.229973,12.2951,0.295678
8.92575,8.72879,1.02576,-0.00269995,0.00415833,0.0233394,0.000646853,0.000354044,0.000253825,0.00079347,0.000207428,0.523808,0.00861466,1341,894,0.0353701,-0.0703248,12.5769,0.0874678,12.6256,0.146967
9.65415,8.73463,1.03383,-0.00217241,0.00357758,0.0239953,0.000724827,0.000353999,0.000287612,0.000881611,0.000197215,0.49909,0.00839081,1348,894,0.0425779,-0.066003,12.8445,-0.0117704,12.8883,0.0418091
10.3832,8.73883,1.04113,-0.00145968,0.0032505,0.0213797,0.000793338,0.000348748,0.000302909,0.000946768,0.000195318,0.468851,0.0083908,1355,894,0.0427231,-0.0559601,13.1269,-0.080898,13.1608,-0.0291131
11.1159,8.74375,1.03749,-0.00081186,0.00270365,0.0191647,0.00083803,0.000340863,0.000298305,0.00097775,0.000201143,0.438033,0.00806844,1362,894,0.0432976,-0.045065,13.4564,-0.139202,13.4816,-0.0919157
11.8506,8.75008,1.02883,-0.000399446,0.00227302,0.018357,0.000859516,0.000328585,0.000281582,0.000981039,0.000207062,0.407425,0.00787529,1369,894,0.04537,-0.0404138,13.8086,-0.213947,13.8288,-0.172225
12.5901,8.75962,1.00591,0.00013347,0.00174305,0.018173,0.000870694,0.000309048,0.000264456,0.000975614,0.000204127,0.377696,0.00895524,1376,894,0.0502941,-0.0375472,14.2228,-0.320689,14.2371,-0.286986
13.333,8.76926,0.972912,0.000730764,0.000565918,0.0213358,0.000877279,0.000287284,0.000254462,0.000971864,0.000192699,0.355879,0.00991996,1383,894,0.065005,-0.0243036,14.6795,-0.413073,14.6905,-0.383226
14.077,8.7784,0.938195,0.00139496,-0.00037643,0.0245092,0.000874885,0.00026679,0.000255275,0.000967839,0.000173836,0.349209,0.0105815,1390,894,0.0803957,-0.0119942,15.1509,-0.49555,15.1576,-0.465811
14.8229,8.78806,0.89939,0.00232217,-0.000687243,0.0241211,0.000851903,0.000249776,0.000263676,0.000951045,0.000150634,0.359646,0.0103938,1397,894,0.0885151,-0.0111108,15.6508,-0.57384,15.6477,-0.550173
15.5646,8.79624,0.877479,0.00382945,0.000166455,0.0183609,0.000809845,0.000233168,0.000275479,0.000920289,0.000122724,0.381298,0.00958988,1404,894,0.0870923,-0.0171748,16.1056,-0.661923,16.0822,-0.638989
16.3071,8.80754,0.855097,0.00487795,0.000821062,0.017436,0.00076039,0.000216576,0.000291055,0.000886788,9.01783e-05,0.409699,0.00871799,1411,894,0.094596,-0.0269113,16.5617,-0.812638,16.5268,-0.788323
17.0511,8.82003,0.829778,0.00507338,0.000715748,0.0194028,0.000708674,0.000201834,0.000310175,0.000855791,5.47164e-05,0.442881,0.00824606,1418,894,0.102113,-0.0275544,17.0259,-0.980214,16.9903,-0.954696
17.799,8.83125,0.793382,0.00549461,0.000384236,0.0218827,0.000653002,0.000193575,0.000331184,0.000826341,2.02357e-05,0.482185,0.00821656,1425,894,0.113298,-0.027269,17.5402,-1.09767,17.5021,-1.07347
18.549,8.84237,0.752018,0.00593298,0.00015291,0.0196561,0.000587328,0.000193562,0.000346695,0.000789143,-8.25283e-06,0.527162,0.00881796,1432,894,0.111437,-0.0201599,18.0846,-1.20227,18.0401,-1.18006
19.2946,8.85099,0.727852,0.00656495,0.000135431,0.0143143,0.000518899,0.00019765,0.000341512,0.000735674,-1.91249e-05,0.565581,0.00938069,1439,894,0.102521,-0.0106971,18.5761,-1.29211,18.5211,-1.27162
20.0325,8.85826,0.731314,0.00653582,0.000679138,0.00810907,0.000464524,0.000202932,0.000316316,0.00067602,-8.56392e-06,0.589354,0.00957345,1446,894,0.0846835,-0.00866884,18.9662,-1.41275,18.9067,-1.39201
20.7628,8.86143,0.762083,0.00623995,0.00132889,0.00225114,0.00042626,0.000207562,0.000275617,0.000613427,2.03953e-05,0.596551,0.0098496,1453,894,0.0651557,-0.00943998,19.2581,-1.50716,19.1972,-1.48607
21.4974,8.86652,0.780149,0.00615941,0.00153883,-0.00229733,0.000393684,0.000211565,0.00022797,0.000548108,5.71406e-05,0.595388,0.00944289,1460,894,0.0513869,-0.0118815,19.6063,-1.6062,19.543,-1.59244
22.235,8.87205,0.789814,0.00648038,0.000989049,-0.00250309,0.000365129,0.000209724,0.000182915,0.000486162,8.86912e-05,0.584547,0.009611,1467,894,0.0538827,-0.00861991,19.9944,-1.69571,19.9277,-1.69004
22.9729,8.8764,0.800437,0.00691765,0.000423072,-0.000803432,0.000341608,0.000200161,0.00014409,0.000431395,0.000110374,0.557256,0.00969187,1474,894,0.0629781,-0.00986384,20.3861,-1.76306,20.3161,-1.76632
23.7109,8.88104,0.812868,0.00700767,2.60588e-06,0.00145628,0.000317553,0.00018539,0.000114495,0.000383668,0.000119275,0.523672,0.00983985,1481,894,0.0703908,-0.0091406,20.7748,-1.8453,20.7054,-1.85159
24.448,8.88589,0.829661,0.00714553,-0.0002973,0.00359611,0.000279064,0.000166242,8.61144e-05,0.000325599,0.000119707,0.495433,0.0103343,1488,894,0.0779266,-0.00830861,21.1555,-1.94233,21.0861,-1.94946
25.1886,8.8931,0.837333,0.00772051,-0.000861487,0.00610985,0.000226743,0.000145307,5.65354e-05,0.000255697,0.000116353,0.473315,0.0107036,1495,894,0.090707,0.00268239,21.5827,-2.07282,21.5091,-2.07522
25.9301,8.90095,0.843974,0.00886653,-0.00036235,0.006364,0.000175865,0.000117685,4.57062e-05,0.000200953,9.25967e-05,0.501999,0.0104837,1502,894,0.102131,0.000219451,22.0286,-2.21647,21.9436,-2.21103
26.6729,8.90807,0.848343,0.0101328,-0.00017895,0.00692897,0.000127548,8.84151e-05,6.21077e-05,0.000173098,4.28646e-05,0.632799,0.010403,1509,894,0.115681,-0.00333935,22.4916,-2.33437,22.3941,-2.32777
27.4104,8.91407,0.871148,0.00995674,-0.000263334,0.00580426,7.63591e-05,6.38755e-05,9.53e-05,0.000165621,-2.53869e-05,0.752697,0.0104754,1516,894,0.110773,-0.00618209,22.8796,-2.45912,22.7831,-2.45922
28.1496,8.91973,0.890552,0.00948891,-0.00127126,0.00424572,2.01551e-05,4.99113e-05,0.00012758,0.000163477,-9.34111e-05,0.843445,0.0107095,1523,894,0.101956,0.0066357,23.2852,-2.56639,23.1923,-2.57677
28.8887,8.92534,0.91199,0.0090407,-0.00180951,0.0016226,-3.4343e-05,4.26385e-05,0.000146563,0.000155681,-0.000147386,0.913809,0.0114008,1530,894,0.0900493,0.0140652,23.6914,-2.67854,23.6016,-2.69742
29.6315,8.93106,0.923361,0.00899487,-0.00130829,0.00106851,-8.08327e-05,4.06511e-05,0.000157378,0.000148603,-0.000188784,0.969571,0.0117965,1537,894,0.0877762,0.0145793,24.1458,-2.78985,24.0561,-2.79946
30.3766,8.93687,0.929396,0.00755782,-0.000528191,0.00189855,-0.000121429,4.11555e-05,0.000166454,0.000145107,-0.00022538,1.01255,0.0122351,1544,894,0.0765698,0.00760759,24.6131,-2.89299,24.5382,-2.89242
31.1202,8.94325,0.942145,0.00644379,-0.000397998,0.00229736,-0.000156049,3.95651e-05,0.000166283,0.000134673,-0.000251156,1.05125,0.0125307,1551,894,0.0673343,-0.000919889,25.0667,-3.00548,25.0031,-3.00986
31.8639,8.94758,0.956159,0.00574667,-0.0002044,-0.000536215,-0.000187389,4.47301e-05,0.000150182,0.000118472,-0.000261131,1.11436,0.0122646,1558,894,0.0522332,-0.00430869,25.5284,-3.07976,25.4703,-3.08929
32.6036,8.95034,0.983949,0.00633062,0.000123049,-0.00237984,-0.00021332,4.29696e-05,0.000123949,9.31065e-05,-0.000263457,1.18642,0.0114874,1565,894,0.052037,-0.0117352,25.9583,-3.1513,25.8934,-3.16536
33.3392,8.95315,1.02621,0.00716144,0.000105619,-0.000212472,-0.000246735,2.99107e-05,7.54839e-05,4.91665e-05,-0.000265991,1.32103,0.0107532,1572,894,0.0663247,-0.0141928,26.342,-3.25859,26.2699,-3.27109
34.0766,8.95615,1.06466,0.0077223,-3.05728e-05,0.00040432,-0.000302603,8.94966e-07,3.26155e-06,9.30027e-07,-0.000302638,1.56005,0.0103899,1579,894,0.0733938,-0.0105493,26.7459,-3.36233,26.6683,-3.37275
34.8198,8.96153,1.08715,0.00813219,-0.000842356,-0.000391972,-0.000387676,-5.21405e-05,-7.07328e-05,-3.78392e-05,-0.000401977,-1.3713,0.0103482,1586,894,0.0748398,0.00503705,27.2169,-3.47606,27.1348,-3.48877
35.5658,8.96851,1.10286,0.00793074,-0.00148627,-0.000601585,-0.000531157,-0.000131852,-0.000143159,-8.58311e-05,-0.000577178,-1.25976,0.0110377,1593,894,0.0723469,0.0168731,27.7149,-3.60786,27.6348,-3.62201
-35.5711,7.57546,1.80936,0.010272,-0.00190803,0.00309679,0.000745011,-0.000135473,-0.000417014,0.000911164,-0.000301625,-0.379154,0.00731267,907,901,0.108689,0.0201065,5.71289,6.38572,5.61827,6.37371
-34.8711,7.57924,1.81189,0.0110797,-0.00251741,0.00541599,0.000576745,-0.000126057,-0.000397427,0.000755845,-0.000305157,-0.423393,0.00770503,914,901,0.121238,0.0180597,5.55573,6.32759,5.45722,6.30579
-34.1693,7.58416,1.8071,0.0107935,-0.00292578,0.00500126,0.000512233,-0.000118447,-0.000383567,0.000693444,-0.000299658,-0.441355,0.00793882,921,901,0.117639,0.0233205,5.42622,6.25508,5.32971,6.22956
-33.4662,7.59102,1.79779,0.0101499,-0.00312578,0.00539731,0.000511527,-0.00010391,-0.000376931,0.000690396,-0.00028278,-0.443074,0.00803874,928,901,0.111975,0.0293434,5.31538,6.14617,5.22582,6.12356
-32.7654,7.59665,1.80255,0.0100841,-0.00304717,0.00590197,0.000551318,-8.01994e-05,-0.000379278,0.000729072,-0.000257954,-0.438267,0.00792395,935,901,0.112295,0.0293139,5.16577,6.0343,5.07762,6.01429
-32.0637,7.60172,1.80479,0.0104831,-0.00325623,0.00589501,0.000619577,-5.29285e-05,-0.000382022,0.000792252,-0.000225603,-0.424517,0.00768213,942,901,0.116317,0.0296255,5.03747,5.94568,4.94526,5.92175
-31.3613,7.60673,1.80514,0.0113577,-0.00380481,0.00815337,0.000706486,-2.8762e-05,-0.000377119,0.000865518,-0.000187794,-0.399074,0.00730022,949,901,0.129571,0.0270705,4.92361,5.86745,4.82658,5.83431
-30.6583,7.61199,1.80471,0.0122135,-0.0046039,0.00975187,0.000798562,-7.9457e-06,-0.000373577,0.000945011,-0.000154395,-0.373607,0.00754889,956,901,0.141402,0.0300174,4.8205,5.78665,4.71769,5.74359
-29.9557,7.61782,1.80872,0.0127408,-0.00489617,0.0115365,0.000883446,1.47867e-05,-0.000380464,0.00102652,-0.000128287,-0.359692,0.00830865,963,901,0.150295,0.0297231,4.7049,5.67823,4.5997,5.63253
-29.2508,7.62571,1.8028,0.0132227,-0.00457149,0.0124531,0.000976465,3.90174e-05,-0.00039404,0.00112009,-0.000104606,-0.349525,0.00898649,970,901,0.156952,0.0266109,4.63369,5.5406,4.52505,5.50017
-28.5473,7.63065,1.8063,0.0134123,-0.00441898,0.01497,0.00108315,6.06615e-05,-0.000404306,0.0012237,-7.98873e-05,-0.334561,0.00854779,977,901,0.163967,0.0225311,4.52906,5.44504,4.42252,5.4086
-27.8445,7.63529,1.8148,0.0139369,-0.0046209,0.0171346,0.00119008,7.47069e-05,-0.000408695,0.0013238,-5.90147e-05,-0.316213,0.00802442,984,901,0.173688,0.0247099,4.41706,5.34729,4.30869,5.3133
-27.1411,7.63952,1.82222,0.0147113,-0.00467016,0.0182074,0.00128292,8.27437e-05,-0.000415158,0.00141253,-4.68684e-05,-0.302611,0.00719367,991,901,0.183705,0.0252761,4.32006,5.26098,4.20555,5.22871
-26.4363,7.64588,1.82545,0.0158044,-0.00372198,0.0160364,0.00135641,8.64156e-05,-0.000425889,0.001486,-4.31805e-05,-0.295393,0.00721471,998,901,0.190144,0.0175603,4.25425,5.13502,4.12507,5.10967
-25.7295,7.65319,1.8205,0.0170461,-0.00302868,0.0154675,0.00140989,8.37819e-05,-0.000432703,0.00153859,-4.49167e-05,-0.289097,0.00744673,1005,901,0.201296,0.0139951,4.22411,5.00424,4.08149,4.98809
-25.0215,7.66081,1.81206,0.0179015,-0.00353432,0.0218659,0.00145558,7.50629e-05,-0.000430852,0.00157901,-4.8368e-05,-0.279008,0.00789754,1012,901,0.223192,0.0145815,4.19875,4.88058,4.05766,4.86766
-24.3119,7.66806,1.7985,0.019279,-0.00447168,0.026697,0.001504,6.03965e-05,-0.000426406,0.00162054,-5.6145e-05,-0.266796,0.00841977,1019,901,0.247184,0.0225345,4.20676,4.77931,4.05942,4.76522
-23.6002,7.67582,1.7768,0.0209075,-0.00480257,0.0275727,0.00155103,4.36337e-05,-0.000424041,0.00166213,-6.74637e-05,-0.256238,0.00847584,1026,901,0.265396,0.0258297,4.2603,4.68481,4.09798,4.66913
-22.8892,7.68323,1.76116,0.0230554,-0.00437571,0.0235536,0.00157812,2.72706e-05,-0.00042045,0.00168478,-7.93826e-05,-0.248424,0.00823792,1033,901,0.278301,0.0283842,4.31165,4.58076,4.12146,4.56814
-22.1803,7.68878,1.75675,0.0244823,-0.00390986,0.0213952,0.00158005,1.13545e-05,-0.000416101,0.00168359,-9.21838e-05,-0.243877,0.00797563,1040,901,0.287908,0.0282401,4.31861,4.48982,4.11062,4.4821
-21.4707,7.69326,1.75168,0.0252291,-0.00331931,0.0215017,0.0015718,1.01765e-06,-0.000421644,0.00167782,-0.000105007,-0.246349,0.00812141,1047,901,0.29556,0.0224028,4.32456,4.4207,4.10898,4.41912
-20.7619,7.69871,1.75188,0.0258008,-0.00260352,0.0226425,0.00155975,-2.23286e-06,-0.000438775,0.00167457,-0.000117049,-0.255935,0.00794201,1054,901,0.303703,0.0115967,4.31539,4.32223,4.09536,4.32639
-20.0511,7.70501,1.74538,0.0266641,-0.00149175,0.0224651,0.00153521,-6.16128e-07,-0.000457156,0.00166099,-0.000126393,-0.268487,0.00775431,1061,901,0.311824,-0.000139804,4.34278,4.21589,4.11345,4.23014
-19.3393,7.71216,1.7364,0.0280289,-0.000723198,0.0233875,0.0014935,4.05206e-06,-0.00048037,0.00163499,-0.000137434,-0.286437,0.00734848,1068,901,0.327295,-0.00762327,4.38969,4.09831,4.14784,4.12221
-18.6261,7.71834,1.72333,0.0296688,-0.000708336,0.0230682,0.00144176,1.31088e-05,-0.000519501,0.00161069,-0.000155822,-0.314394,0.00712195,1075,901,0.342882,-0.00951293,4.46295,4.02039,4.20406,4.04199
-17.9116,7.72543,1.70657,0.0306736,-0.000519965,0.0218796,0.00138449,2.42458e-05,-0.000575611,0.00159538,-0.000186639,-0.351181,0.00719453,1082,901,0.350282,-0.0178628,4.55207,3.93667,4.28107,3.95122
-17.1966,7.73375,1.69001,0.0309831,9.79142e-05,0.0193262,0.00131717,3.32901e-05,-0.000635834,0.00157877,-0.000228302,-0.390309,0.00722412,1089,901,0.347727,-0.0306936,4.64312,3.82659,4.36478,3.83544
-16.4796,7.74319,1.66676,0.0311951,0.000828682,0.0180704,0.00123333,3.14303e-05,-0.000686514,0.00154476,-0.000280003,-0.425881,0.00744805,1096,901,0.346992,-0.0431484,4.76309,3.70248,4.48039,3.71091
-15.762,7.7534,1.64318,0.0316973,0.00103563,0.0163546,0.00112903,1.80773e-05,-0.000729317,0.00149032,-0.000343211,-0.459943,0.00775904,1103,901,0.348069,-0.0430523,4.89492,3.56287,4.60451,3.57205
-15.0443,7.76236,1.62127,0.0326186,0.00161306,0.0112127,0.000992482,-5.15263e-06,-0.000771334,0.00141224,-0.000424907,-0.498374,0.00815615,1110,901,0.345414,-0.0383287,5.03641,3.43973,4.72944,3.455
-14.326,7.77172,1.59914,0.0335455,0.00217123,0.00464709,0.000803968,-3.66648e-05,-0.000809839,0.00129607,-0.000528766,-0.546027,0.00856308,1117,901,0.339423,-0.0277929,5.18801,3.30665,4.86247,3.33053
-13.608,7.77913,1.58062,0.0339905,0.00312579,0.00262284,0.000559324,-7.81125e-05,-0.000833906,0.00113334,-0.000652132,-0.602865,0.00900848,1124,901,0.33884,-0.0302642,5.32191,3.20183,4.98902,3.23832
-12.8893,7.78612,1.56103,0.0344866,0.00394229,0.00327247,0.000268767,-0.000129505,-0.000838365,0.000931322,-0.00079206,-0.668795,0.00978613,1131,901,0.344869,-0.0390073,5.46368,3.11157,5.12657,3.15685
-12.1692,7.79248,1.53793,0.0348896,0.00502244,0.00372063,-5.48977e-05,-0.000185241,-0.000820051,0.000702567,-0.000942706,-0.745745,0.0101733,1138,901,0.349485,-0.0492146,5.62484,3.03765,5.28408,3.09515
-11.4486,7.79914,1.51452,0.0347004,0.00631005,0.00238101,-0.000416017,-0.000235544,-0.000786041,0.000465424,-0.00111698,-0.842547,0.00928115,1145,901,0.344129,-0.0579714,5.79094,2.95674,5.45,3.02847
-10.7316,7.80419,1.50892,0.0340554,0.00745094,-0.000858776,-0.000825585,-0.000278719,-0.000750102,0.000246233,-0.00135054,-0.960177,0.00839528,1152,901,0.329887,-0.0622765,5.89641,2.87462,5.55747,2.95839
-10.0145,7.80995,1.50489,0.0333897,0.00872004,-0.00432455,-0.00126633,-0.000311772,-0.000708851,6.55035e-05,-0.00164361,-1.08169,0.00771743,1159,901,0.314873,-0.0752891,6.00355,2.78216,5.66647,2.8713
-9.2926,7.81712,1.4828,0.0323654,0.0102062,-0.00868421,-0.0016998,-0.000335505,-0.000654331,-7.2415e-05,-0.00196289,-1.1885,0.00766454,1166,901,0.294164,-0.0942236,6.18218,2.70117,5.84938,2.7923
-8.5659,7.82637,1.4434,0.0304571,0.0118986,-0.0110965,-0.00211212,-0.000351071,-0.000588403,-0.000172567,-0.00229063,-1.27625,0.00835244,1173,901,0.26928,-0.115469,6.42074,2.60778,6.10365,2.7066
-7.83681,7.83941,1.39694,0.0277312,0.0141254,-0.0106746,-0.00251265,-0.000360246,-0.00053029,-0.000236691,-0.00263621,-1.34188,0.00885492,1180,901,0.243007,-0.140491,6.68161,2.44051,6.39204,2.55954
-7.10789,7.85143,1.35362,0.0250094,0.0165222,-0.00920687,-0.00288792,-0.000361174,-0.000492747,-0.000268482,-0.00298061,-1.38486,0.00899748,1187,901,0.219302,-0.169972,6.93682,2.28663,6.67597,2.4269
-6.37906,7.8628,1.31308,0.0224714,0.0191773,-0.00980617,-0.00320365,-0.000355112,-0.00047029,-0.000279476,-0.00327929,-1.41133,0.00935995,1194,901,0.192464,-0.200602,7.19351,2.14067,6.9569,2.30203
-5.65256,7.86963,1.28404,0.0199018,0.0202107,-0.0116391,-0.00343377,-0.000344239,-0.000450129,-0.000279994,-0.00349802,-1.42903,0.00962965,1201,901,0.162614,-0.213496,7.41524,2.07942,7.20183,2.24487
-4.92847,7.8759,1.26691,0.0172501,0.0209782,-0.0112725,-0.00358006,-0.000336481,-0.000422069,-0.00028246,-0.00363408,-1.4435,0.00980769,1208,901,0.137294,-0.22074,7.59657,2.00125,7.4101,2.1755
-4.2065,7.88174,1.26043,0.0147252,0.0215301,-0.0112724,-0.00364733,-0.000334595,-0.000391991,-0.000288843,-0.00369308,-1.45461,0.00928378,1215,901,0.112377,-0.223219,7.74766,1.91068,7.58637,2.09351
-3.48362,7.88849,1.25245,0.0130492,0.0226774,-0.0147187,-0.00363006,-0.000336027,-0.000368821,-0.000295237,-0.00367085,-1.46065,0.00791125,1222,901,0.0871649,-0.222727,7.92438,1.79722,7.77569,1.99655
-2.75731,7.89758,1.23316,0.0109416,0.0224233,-0.0169145,-0.00352973,-0.000333962,-0.000354291,-0.000295156,-0.00356854,-1.4617,0.00785527,1229,901,0.0610152,-0.211797,8.14451,1.67505,8.01452,1.87591
-2.02992,7.90722,1.2119,0.008233,0.0206718,-0.0133395,-0.00334934,-0.000325482,-0.000344125,-0.000286814,-0.00338801,-1.4589,0.00824008,1236,901,0.0435687,-0.198095,8.36667,1.56155,8.26806,1.74836
-1.30582,7.91572,1.20557,0.00484767,0.0187332,-0.00703503,-0.00310357,-0.000309728,-0.000334141,-0.000270321,-0.00314298,-1.4534,0.00830858,1243,901,0.0265153,-0.18614,8.53117,1.44128,8.47365,1.61404
-0.581804,7.92281,1.20151,0.00153905,0.0174023,-0.00258009,-0.00281014,-0.000286757,-0.000317895,-0.000247324,-0.00284957,-1.44739,0.00794567,1250,901,0.00569112,-0.178176,8.69735,1.34025,8.6779,1.50345
0.144217,7.93009,1.19171,-0.000931711,0.0165558,-0.00209737,-0.00247125,-0.000253484,-0.000291755,-0.000215745,-0.00250899,-1.44216,0.00794361,1257,901,-0.0169335,-0.168713,8.90486,1.24422,8.91067,1.40097
0.870211,7.93675,1.18404,-0.00266574,0.016081,-0.00482894,-0.00209931,-0.000208462,-0.000267828,-0.000171258,-0.00213651,-1.43277,0.0078081,1264,901,-0.0405491,-0.160413,9.12263,1.15651,9.14282,1.30674
1.59753,7.94197,1.1732,-0.00339621,0.0150429,-0.00528193,-0.00171704,-0.000150547,-0.000249734,-0.000111697,-0.00175589,-1.41647,0.00749129,1271,901,-0.0486515,-0.147828,9.36651,1.1063,9.39366,1.24751
2.32312,7.94689,1.17101,-0.00381612,0.0135402,-0.00412515,-0.00133425,-8.59503e-05,-0.000224439,-4.68234e-05,-0.00137338,-1.3982,0.00735892,1278,901,-0.0495932,-0.130359,9.58703,1.04643,9.61984,1.17749
3.05222,7.95526,1.15783,-0.00431745,0.0116126,-0.000683449,-0.000956572,-1.94147e-05,-0.000178423,1.34053e-05,-0.000989392,-1.38888,0.0074991,1285,901,-0.0453842,-0.10841,9.85326,0.939342,9.89483,1.06082
3.78358,7.96432,1.13835,-0.00468677,0.00984286,0.0046644,-0.000600472,4.72395e-05,-0.000116754,6.76425e-05,-0.000620875,-1.39779,0.00766858,1292,901,-0.0349251,-0.0913459,10.1496,0.829527,10.2007,0.943424
4.51301,7.97206,1.1281,-0.00526329,0.00791777,0.0089529,-0.000282579,0.000112735,-5.05784e-05,0.000119104,-0.000288947,-1.44554,0.00796376,1299,901,-0.0290015,-0.0760571,10.4183,0.734616,10.4795,0.834004
