 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.1618,13.4082,-0.425399,0.126741,-0.0148405,-0.0311065,-0.0022309,-0.000600819,0.000397116,-0.000509221,-0.0023225,1.34411,0.0110064,1565,852,1.08958,0.166942,33.4859,-4.038,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.125369,-0.0136517,-0.0313392,-0.00234934,-0.000615973,0.000249598,-0.000580747,-0.00238457,1.43059,0.0111219,1572,852,1.07464,0.153428,33.8696,-4.17438,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.123457,-0.0127295,-0.0313676,-0.00255394,-0.000603994,6.23674e-05,-0.000602001,-0.00255594,1.53886,0.0111494,1579,852,1.05534,0.144272,34.2368,-4.3135,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.198736,-0.107708,0.00528301,0.00842749,-0.00289938,-0.00584696,0.0109042,-0.00537606,-0.400671,0.0119401,914,859,2.00212,1.09519,11.1305,8.24406,9.21354,7.19691
-33.9755,11.8258,1.03095,0.206667,-0.114085,0.0132427,0.00890012,-0.00277045,-0.00620324,0.0115813,-0.00545166,-0.407977,0.0126192,921,859,2.09604,1.15124,11.0699,8.19933,9.08895,7.09792
-33.2705,11.8323,1.02028,0.214006,-0.120957,0.0237845,0.00959852,-0.00266752,-0.00640984,0.0123368,-0.0054058,-0.403732,0.011966,928,859,2.18916,1.2112,11.0267,8.16402,8.99191,7.00802
-32.563,11.8417,0.999399,0.219378,-0.12781,0.0366974,0.0102682,-0.00257225,-0.00650926,0.0129908,-0.00529476,-0.396141,0.010282,935,859,2.26743,1.26971,11.0047,8.08924,8.93914,6.88285
-31.8553,11.8523,0.97931,0.224843,-0.134771,0.0496838,0.0108835,-0.00247588,-0.00657083,0.0135737,-0.00516603,-0.388591,0.00904571,942,859,2.34708,1.32627,10.9883,7.99325,8.8907,6.73238
-31.1484,11.8623,0.966151,0.231408,-0.142318,0.057811,0.0115051,-0.00237188,-0.00663925,0.0141699,-0.00503663,-0.381681,0.00968973,949,859,2.42858,1.38689,10.9731,7.91398,8.82404,6.58048
-30.4401,11.8704,0.948018,0.24113,-0.150714,0.0714113,0.0121759,-0.00225249,-0.00674217,0.014836,-0.00491257,-0.375794,0.0101462,956,859,2.55244,1.45027,11.0042,7.8851,8.78189,6.4764
-29.7323,11.8773,0.934126,0.251751,-0.158334,0.082953,0.0129176,-0.0021132,-0.00691214,0.0156129,-0.00480853,-0.371805,0.0102625,963,859,2.68128,1.51271,11.0394,7.86113,8.73112,6.38751
-29.025,11.8835,0.925433,0.263563,-0.164784,0.0934655,0.0137044,-0.0019589,-0.00716519,0.0164876,-0.00474209,-0.370494,0.0096935,970,859,2.81995,1.56531,11.0766,7.83014,8.66833,6.3028
-28.3146,11.8928,0.903396,0.272752,-0.168123,0.100805,0.0145409,-0.00178088,-0.00747828,0.0174491,-0.00468908,-0.370889,0.00879661,977,859,2.92591,1.59322,11.1497,7.73386,8.66139,6.18363
-27.6033,11.9027,0.879424,0.280203,-0.17271,0.112833,0.0154048,-0.00158608,-0.00785083,0.0184769,-0.00465817,-0.372992,0.00843767,984,859,3.0244,1.62218,11.2125,7.64493,8.66857,6.05789
-26.8934,11.9117,0.864541,0.288058,-0.178315,0.124357,0.0162393,-0.00136809,-0.00826279,0.0195095,-0.00463828,-0.376857,0.00889828,991,859,3.12626,1.6611,11.2543,7.56637,8.64965,5.93114
-26.1833,11.9201,0.85093,0.299626,-0.184906,0.133801,0.0169982,-0.00113435,-0.00869312,0.0204925,-0.00462864,-0.382195,0.0098531,998,859,3.26089,1.71895,11.3383,7.50022,8.63302,5.81155
-25.4723,11.9298,0.835861,0.313748,-0.193383,0.146539,0.0176314,-0.000911033,-0.00912416,0.0213681,-0.00464773,-0.388702,0.0102164,1005,859,3.42791,1.78947,11.4548,7.43275,8.62889,5.67276
-24.7606,11.9394,0.819211,0.328503,-0.20213,0.159957,0.0180771,-0.000707703,-0.00955571,0.0220836,-0.00471413,-0.397008,0.010788,1012,859,3.60275,1.86672,11.5896,7.36519,8.63752,5.53673
-24.0483,11.9489,0.801718,0.343786,-0.211397,0.172943,0.0182911,-0.00053777,-0.00999291,0.0226058,-0.00485249,-0.407598,0.0103075,1019,859,3.7821,1.95212,11.7407,7.30664,8.65618,5.40658
-23.3341,11.9581,0.777816,0.359226,-0.218514,0.187206,0.0182628,-0.000397435,-0.0104285,0.0229257,-0.00506037,-0.420466,0.00907774,1026,859,3.96553,2.01483,11.9223,7.24519,8.70507,5.29651
-22.6209,11.9662,0.760578,0.372636,-0.223536,0.196035,0.0180263,-0.000294861,-0.0108208,0.0230434,-0.0053119,-0.434146,0.0083805,1033,859,4.11744,2.05674,12.0757,7.18075,8.73662,5.19271
-21.9089,11.9735,0.751492,0.384982,-0.227972,0.200575,0.0176198,-0.000229781,-0.0111638,0.0229878,-0.00559776,-0.448199,0.00830903,1040,859,4.2498,2.09649,12.2027,7.11642,8.74544,5.08932
-21.196,11.9821,0.740056,0.397562,-0.232619,0.206616,0.0170577,-0.000188255,-0.0115223,0.0228264,-0.00595692,-0.464169,0.00902604,1047,859,4.38765,2.13597,12.3459,7.03335,8.7701,4.966
-20.4824,11.9909,0.727959,0.411133,-0.238118,0.20916,0.0163717,-0.000142229,-0.0119678,0.0226545,-0.00642507,-0.48343,0.00953087,1054,859,4.52785,2.18448,12.5138,6.96148,8.80429,4.83837
-19.7687,11.9997,0.717751,0.423747,-0.24362,0.210336,0.0156039,-5.6867e-05,-0.0125237,0.0225437,-0.00699666,-0.50601,0.00927816,1061,859,4.65557,2.23562,12.6747,6.88809,8.83866,4.70888
-19.0552,12.008,0.709905,0.433474,-0.249238,0.211523,0.0148191,7.0047e-05,-0.0131701,0.0225388,-0.00764966,-0.530175,0.00892273,1068,859,4.7548,2.29036,12.8055,6.81586,8.87143,4.58207
-18.338,12.0178,0.687994,0.44058,-0.255505,0.213066,0.0140777,0.00025626,-0.0139245,0.022712,-0.00837811,-0.555057,0.00857478,1075,859,4.82893,2.35188,12.9685,6.75195,8.96274,4.45834
-17.6176,12.0294,0.654556,0.445598,-0.261431,0.218278,0.0133493,0.00052607,-0.0148077,0.0230739,-0.00919852,-0.581089,0.00901645,1082,859,4.89044,2.40289,13.1553,6.67265,9.10352,4.3236
-16.8961,12.0408,0.617819,0.452214,-0.265398,0.217487,0.0124935,0.000902862,-0.0158129,0.0235396,-0.0101432,-0.609751,0.00975423,1089,859,4.95409,2.43892,13.3859,6.59252,9.26345,4.19919
-16.1753,12.0511,0.587242,0.4625,-0.271574,0.208634,0.0113283,0.00140169,-0.0168923,0.0239714,-0.0112414,-0.642509,0.0102249,1096,859,5.03603,2.50345,13.6484,6.55344,9.4079,4.0829
-15.4554,12.0602,0.562812,0.47375,-0.280126,0.196232,0.00974794,0.00200941,-0.0179874,0.0242775,-0.0125202,-0.679458,0.0104869,1103,859,5.1194,2.60551,13.9093,6.54404,9.53685,3.97906
-14.7349,12.0694,0.537559,0.481683,-0.291692,0.183159,0.00770553,0.00273018,-0.0190524,0.024432,-0.0139963,-0.72048,0.0110797,1110,859,5.16873,2.73973,14.1481,6.56467,9.676,3.87614
-14.0153,12.079,0.519123,0.486437,-0.303472,0.169628,0.0051431,0.00355046,-0.020001,0.0243637,-0.0156701,-0.765502,0.0117525,1117,859,5.18562,2.87339,14.3383,6.56686,9.79758,3.74905
-13.2953,12.0887,0.501088,0.490461,-0.316077,0.156162,0.00198863,0.00445029,-0.0207177,0.0239737,-0.0175348,-0.815068,0.0113799,1124,859,5.19521,3.02025,14.5266,6.57008,9.9249,3.62012
-12.5735,12.0979,0.477232,0.495107,-0.32942,0.138514,-0.00175852,0.00539754,-0.0211489,0.0232689,-0.0196299,-0.869196,0.010298,1131,859,5.20091,3.18393,14.7544,6.60328,10.0805,3.51449
-11.8497,12.1082,0.447493,0.497768,-0.342746,0.119224,-0.00603462,0.00637188,-0.0212733,0.0223279,-0.0219906,-0.927264,0.00988454,1138,859,5.18301,3.33798,14.9934,6.64042,10.265,3.4002
-11.1273,12.1176,0.425998,0.492494,-0.357926,0.0955859,-0.0107,0.00733583,-0.0210212,0.0211918,-0.0245559,-0.988021,0.0106157,1145,859,5.07753,3.50738,15.136,6.7076,10.4265,3.28539
-10.408,12.1252,0.41943,0.47773,-0.37614,0.06639,-0.0155647,0.00822419,-0.0202909,0.0198499,-0.0271904,-1.0505,0.010447,1152,859,4.86673,3.71153,15.1437,6.81599,10.5403,3.17462
-9.68578,12.1351,0.403131,0.459741,-0.394903,0.0397272,-0.020403,0.00897617,-0.0190476,0.0183406,-0.0297674,-1.11386,0.0105419,1159,859,4.62996,3.91681,15.1584,6.90548,10.6974,3.04092
-8.96129,12.1454,0.37951,0.439423,-0.408818,0.0233414,-0.0249437,0.00957345,-0.0173793,0.0168077,-0.0321779,-1.17636,0.0107438,1166,859,4.39349,4.06881,15.1707,6.93638,10.8885,2.91405
-8.23366,12.1564,0.345209,0.413696,-0.417729,0.0139112,-0.0289828,0.0100254,-0.0153828,0.0153616,-0.034319,-1.23689,0.0111204,1173,859,4.11986,4.16737,15.1669,6.91584,11.126,2.79703
-7.50548,12.1664,0.31094,0.385349,-0.422135,0.00810946,-0.0324151,0.0103159,-0.013074,0.0139986,-0.0360979,-1.29623,0.0112933,1180,859,3.82886,4.21725,15.1397,6.86642,11.3706,2.69982
-6.77379,12.179,0.264942,0.355402,-0.425329,-0.00106283,-0.0351491,0.0104503,-0.0104427,0.012728,-0.0374268,-1.35604,0.0105551,1187,859,3.51439,4.24441,15.1514,6.79597,11.6659,2.57604
-6.04077,12.1926,0.216165,0.323977,-0.422725,-0.0121477,-0.0370443,0.0104118,-0.00755911,0.0115867,-0.0382193,-1.41659,0.0100976,1194,859,3.18035,4.21159,15.1686,6.66197,11.9789,2.43996
-5.30883,12.2057,0.174292,0.289874,-0.416207,-0.005647,-0.0379733,0.0102278,-0.00454881,0.0106533,-0.0383988,-1.47752,0.0101785,1201,859,2.86225,4.13166,15.1199,6.45289,12.2739,2.29692
-4.57806,12.2174,0.139447,0.254297,-0.404616,0.00671221,-0.0379586,0.00991444,-0.00149067,0.00996081,-0.038005,-1.5397,0.0103873,1208,859,2.54385,4.00365,15.0312,6.19444,12.5502,2.16946
-3.84691,12.2287,0.105396,0.220429,-0.388312,0.0264996,-0.0371274,0.00947939,0.00153659,0.00952999,-0.037178,1.53787,0.0108832,1215,859,2.26013,3.81834,14.9556,5.88944,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.190099,-0.373785,0.0512155,-0.0355036,0.00895525,0.00438665,0.00938394,-0.0359323,1.47338,0.0114964,1222,859,2.02388,3.64956,14.8927,5.58452,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.166881,-0.359691,0.0773558,-0.0330795,0.00839381,0.00692264,0.00951881,-0.0342045,1.40969,0.0117352,1229,859,1.86103,3.48716,14.8022,5.28294,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.145223,-0.342212,0.11373,-0.029928,0.0078212,0.00912151,0.00990972,-0.0320165,1.34571,0.0124385,1236,859,1.73888,3.28577,14.6684,4.96212,13.3809,1.6936
-0.950311,12.2592,0.100898,0.12655,-0.319003,0.150582,-0.0261875,0.0072391,0.0109878,0.0105274,-0.0294758,1.28001,0.0194898,1243,859,1.64685,3.03618,14.6055,4.54913,13.5408,1.57149
-0.221601,12.268,0.0870814,0.106657,-0.294848,0.187843,-0.0220708,0.00666608,0.0124627,0.0113179,-0.0267227,1.21355,0.022545,1250,859,1.54501,2.76431,14.6136,4.14646,13.7833,1.45738
0.510336,12.2788,0.0631127,0.0905387,-0.272746,0.223183,-0.0177665,0.00612272,0.013472,0.0121828,-0.0238266,1.14809,0.0213745,1257,859,1.47635,2.49894,14.7072,3.76419,14.0709,1.32524
1.24279,12.2898,0.0394077,0.0795753,-0.249668,0.247479,-0.0133944,0.00560977,0.0140526,0.0130713,-0.0208559,1.08268,0.0179194,1264,859,1.43053,2.22511,14.8714,3.39212,14.3649,1.19037
1.97432,12.2995,0.0213548,0.0698153,-0.22893,0.268489,-0.00912273,0.00512976,0.0142976,0.0139786,-0.0179716,1.01659,0.0108487,1271,859,1.38906,1.97971,15.0378,3.05752,14.6453,1.06777
2.70662,12.3086,0.00249046,0.0637004,-0.21349,0.294113,-0.00514608,0.00470218,0.0142471,0.0148521,-0.015296,0.951783,0.0101377,1278,859,1.39582,1.78992,15.2457,2.77627,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.063147,-0.199992,0.327855,-0.00155624,0.00431815,0.013902,0.0155899,-0.012828,0.889506,0.00974939,1285,859,1.4778,1.61424,15.504,2.50176,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.0684018,-0.184913,0.354156,0.00160224,0.00396746,0.0132904,0.0161277,-0.010558,0.829773,0.00964854,1292,859,1.59701,1.43507,15.8403,2.21045,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.0758732,-0.168445,0.368448,0.00423081,0.00366929,0.012512,0.0164652,-0.00856512,0.77418,0.00936173,1299,859,1.70679,1.26323,16.1776,1.88674,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.0799059,-0.156629,0.377845,0.00620179,0.00341058,0.0116579,0.0165473,-0.00693492,0.725825,0.00942136,1306,859,1.77202,1.13122,16.4456,1.63601,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.0833647,-0.150217,0.380091,0.00753611,0.0032109,0.01078,0.0163683,-0.00562127,0.686406,0.00932194,1313,859,1.81415,1.06728,16.7072,1.4708,16.2603,0.370494
7.089,12.3571,-0.0244731,0.0889448,-0.145372,0.37656,0.00838692,0.00306598,0.00995445,0.0160303,-0.00457739,0.654818,0.00963068,1320,859,1.86176,1.02188,17.0279,1.31158,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.0966697,-0.140418,0.37473,0.00881705,0.00293618,0.00922767,0.0155615,-0.00380822,0.631157,0.00988702,1327,859,1.93413,0.974408,17.4243,1.13526,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.104409,-0.135272,0.373029,0.00888205,0.00278987,0.00858937,0.0149495,-0.00327754,0.614999,0.0105363,1334,859,2.00673,0.924755,17.8659,0.948199,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.109766,-0.131409,0.368109,0.00866477,0.00262433,0.00800906,0.0142042,-0.00291505,0.605092,0.0105264,1341,859,2.04813,0.887333,18.2527,0.801739,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.115569,-0.129208,0.357312,0.00824233,0.00245026,0.00748149,0.0133687,-0.00267616,0.600733,0.0106713,1348,859,2.07822,0.875577,18.6392,0.678903,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.123014,-0.126258,0.34015,0.00772821,0.00226326,0.00703782,0.0125454,-0.00255393,0.600228,0.0104496,1355,859,2.10646,0.866182,19.0351,0.54312,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.127286,-0.124136,0.325197,0.0071802,0.0020706,0.00669181,0.0117883,-0.00253751,0.603047,0.00979505,1362,859,2.1099,0.864639,19.4605,0.427537,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.130635,-0.121546,0.306537,0.00657047,0.0018763,0.00640058,0.0110407,-0.00259397,0.609662,0.00954212,1369,859,2.09393,0.863598,19.9467,0.296659,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.133926,-0.118809,0.284072,0.00590371,0.00166321,0.00613547,0.0102749,-0.00270803,0.619036,0.00980009,1376,859,2.06659,0.860915,20.445,0.165543,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.135466,-0.116634,0.262433,0.00523258,0.00143173,0.00589658,0.00952742,-0.00286311,0.629507,0.00977205,1383,859,2.02437,0.858734,20.9581,0.0411782,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.138486,-0.113995,0.239768,0.0045791,0.00121818,0.00568742,0.00882913,-0.00303184,0.64175,0.00969937,1390,859,1.99281,0.854856,21.4409,-0.0959142,20.263,-0.990354
15.2235,12.4688,-0.240154,0.141648,-0.109801,0.217498,0.00392807,0.001025,0.00549108,0.00815623,-0.00320315,0.656182,0.00993361,1397,859,1.96275,0.839819,21.9589,-0.228225,20.7272,-1.10222
15.974,12.4817,-0.284529,0.14377,-0.105071,0.194438,0.00329903,0.000843808,0.00529627,0.0075081,-0.00336526,0.671515,0.00991332,1404,859,1.91991,0.820427,22.5221,-0.374974,21.2473,-1.22388
16.7303,12.497,-0.346566,0.143314,-0.101274,0.173835,0.00274665,0.00067173,0.005098,0.00691168,-0.0034933,0.685017,0.0103624,1411,859,1.859,0.799979,23.1306,-0.517713,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.141393,-0.0978778,0.158191,0.00225942,0.000507308,0.00487946,0.00634085,-0.00357412,0.696575,0.0107131,1418,859,1.79773,0.77222,23.6609,-0.658283,22.375,-1.48958
18.2283,12.5206,-0.413614,0.14081,-0.0938974,0.142718,0.00180866,0.000348017,0.00461893,0.00575466,-0.00359798,0.70699,0.0104267,1425,859,1.74912,0.74864,24.1327,-0.792654,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.14064,-0.0892298,0.125872,0.00140445,0.000197497,0.00433673,0.00517949,-0.00357755,0.716265,0.0099881,1432,859,1.70015,0.718551,24.5539,-0.921761,23.246,-1.70438
19.7086,12.5345,-0.412988,0.141355,-0.0850829,0.110982,0.00104888,4.81155e-05,0.00406261,0.00464181,-0.00354482,0.724123,0.00968307,1439,859,1.66473,0.697956,24.9417,-1.04574,23.6134,-1.79876
20.447,12.5406,-0.403799,0.142442,-0.080213,0.0971574,0.000743251,-9.92907e-05,0.00379484,0.00414014,-0.00349618,0.730119,0.0103854,1446,859,1.6353,0.671887,25.3304,-1.18818,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.143328,-0.0741097,0.0835068,0.000480526,-0.000231096,0.00351201,0.00365471,-0.00340528,0.734914,0.010946,1453,859,1.60391,0.631285,25.7074,-1.34946,24.336,-2.0111
21.9223,12.5543,-0.375209,0.144378,-0.0685786,0.0707671,0.000240298,-0.000334185,0.00321197,0.00317785,-0.00327174,0.740803,0.0111463,1460,859,1.5765,0.585548,26.0888,-1.527,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.144546,-0.0637104,0.0595395,1.92021e-05,-0.000415193,0.00292145,0.00273152,-0.00312751,0.748294,0.0116665,1467,859,1.54493,0.54391,26.4747,-1.70674,25.0714,-2.30123
23.398,12.5704,-0.33997,0.144253,-0.0592334,0.0501665,-0.000209931,-0.000483042,0.00264766,0.00230469,-0.00299766,0.759633,0.0114461,1474,859,1.51416,0.503457,26.8275,-1.89887,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.144096,-0.0549478,0.0419505,-0.000467685,-0.000545463,0.00237898,0.00187272,-0.00288587,0.777225,0.0111278,1481,859,1.48774,0.472033,27.2098,-2.08126,25.7968,-2.61194
24.8781,12.586,-0.312556,0.144013,-0.0508463,0.0338071,-0.000740339,-0.00059564,0.00211244,0.00144569,-0.00278167,0.802516,0.0116841,1488,859,1.46204,0.440872,27.6201,-2.25246,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.143307,-0.0470727,0.0243651,-0.00100855,-0.000629144,0.00185118,0.00104203,-0.00267973,0.836459,0.0116777,1495,859,1.42658,0.414167,28.041,-2.41756,26.623,-2.88802
26.3644,12.6022,-0.297452,0.143141,-0.0441339,0.0132761,-0.00124619,-0.000640364,0.00160802,0.000693023,-0.00257958,0.878495,0.0113434,1502,859,1.39129,0.399634,28.4838,-2.56752,27.0601,-3.01823
27.1095,12.609,-0.293799,0.142612,-0.041669,0.00485058,-0.00145622,-0.000634168,0.00139622,0.00041027,-0.00250065,0.928546,0.0112309,1509,859,1.36018,0.392772,28.9387,-2.69185,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.140978,-0.0381687,-0.000215402,-0.00165884,-0.000623488,0.00121537,0.000179862,-0.00246219,0.986732,0.0114358,1516,859,1.32817,0.376688,29.3705,-2.82675,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.13912,-0.0335153,-0.00604319,-0.00184548,-0.000599099,0.00105492,2.95136e-06,-0.00244753,1.05219,0.0112475,1523,859,1.29152,0.343884,29.8047,-2.97517,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.136992,-0.029424,-0.0114061,-0.00200328,-0.000588525,0.00091546,-0.000138989,-0.00245282,1.11433,0.0116218,1530,859,1.25378,0.307735,30.2733,-3.12476,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.135658,-0.0262495,-0.0168509,-0.00211995,-0.000576888,0.000789371,-0.000244622,-0.00245221,1.17238,0.012432,1537,859,1.22338,0.274629,30.7427,-3.2748,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.134472,-0.0237355,-0.0196147,-0.00220354,-0.000575654,0.000672553,-0.000333741,-0.00244545,1.22551,0.0129559,1544,859,1.20238,0.24932,31.1755,-3.42872,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.133108,-0.021255,-0.0212783,-0.00227126,-0.00058033,0.000553173,-0.000415443,-0.00243615,1.28111,0.0129848,1551,859,1.18296,0.226531,31.5902,-3.57552,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.132321,-0.0182652,-0.0254858,-0.00233201,-0.00059661,0.000432662,-0.000494722,-0.00243389,1.33952,0.0121146,1558,859,1.16111,0.206228,31.9722,-3.70669,30.6335,-3.92281
33.0572,12.658,-0.155759,0.13102,-0.0155716,-0.029801,-0.00240345,-0.000614288,0.000297408,-0.000566146,-0.0024516,1.41032,0.0113137,1565,859,1.13422,0.177774,32.3496,-3.83395,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.128637,-0.0140615,-0.0303797,-0.00251642,-0.000617218,0.000128075,-0.000608619,-0.00252501,1.50376,0.0113331,1572,859,1.10877,0.156784,32.699,-3.97645,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.126009,-0.0123638,-0.0322082,-0.00270322,-0.000601377,-7.40166e-05,-0.000598774,-0.00270583,-1.53564,0.011299,1579,859,1.07719,0.138404,33.0488,-4.12128,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.200172,-0.104748,0.00380137,0.00890023,-0.002833,-0.005579,0.0111294,-0.00506221,-0.380138,0.0112273,914,866,2.01427,1.06487,10.4274,8.05282,8.49268,7.03012
-34.0146,11.1142,1.19635,0.20792,-0.110507,0.011072,0.00923473,-0.00277422,-0.00595151,0.0116845,-0.00522398,-0.390484,0.0112911,921,866,2.10502,1.11801,10.3306,8.01277,8.3325,6.94353
-33.3107,11.1199,1.18959,0.214081,-0.116868,0.0229387,0.00982936,-0.0027272,-0.00617993,0.0123606,-0.00525848,-0.388752,0.0111589,928,866,2.18885,1.17908,10.2589,7.97135,8.22076,6.86142
-32.6036,11.1288,1.16865,0.21888,-0.123255,0.0359389,0.0104467,-0.00266914,-0.0063066,0.0129871,-0.00520955,-0.382933,0.0102424,935,866,2.26154,1.2341,10.2311,7.89812,8.1678,6.74344
-31.8957,11.1394,1.14607,0.224066,-0.130122,0.0488625,0.0110588,-0.00259456,-0.00639535,0.0135865,-0.00512225,-0.376395,0.00927473,942,866,2.33832,1.28745,10.2207,7.80929,8.12795,6.59824
-31.1886,11.1492,1.12993,0.231277,-0.138178,0.0605442,0.0117118,-0.00250167,-0.00648977,0.0142292,-0.005019,-0.370026,0.00985121,949,866,2.43333,1.34342,10.2161,7.74505,8.07167,6.45361
-30.4841,11.1555,1.12905,0.240516,-0.146661,0.0705544,0.0124433,-0.00238801,-0.00661721,0.0149664,-0.00491114,-0.364281,0.0102058,956,866,2.54551,1.40835,10.1855,7.72231,7.96641,6.34734
-29.7784,11.1621,1.12448,0.251276,-0.154555,0.0803302,0.0132813,-0.00225405,-0.00681095,0.0158444,-0.0048172,-0.359934,0.0102029,963,866,2.6724,1.47031,10.1909,7.69401,7.88146,6.24386
-29.0721,11.1676,1.11867,0.262278,-0.160481,0.0879718,0.0141911,-0.00210785,-0.00708295,0.016839,-0.00475569,-0.357747,0.00955221,970,866,2.79728,1.52247,10.2139,7.66584,7.80767,6.16565
-28.3635,11.1754,1.10367,0.270879,-0.163914,0.0932884,0.0151645,-0.00193959,-0.00741403,0.0179308,-0.00470591,-0.357121,0.0088201,977,866,2.89335,1.55873,10.2583,7.58042,7.77456,6.05934
-27.6519,11.1862,1.07682,0.278486,-0.168707,0.108519,0.0161683,-0.00175238,-0.00780584,0.0190915,-0.00467559,-0.358324,0.008803,984,866,2.99981,1.589,10.3274,7.47351,7.79194,5.91937
-26.9412,11.1958,1.0564,0.287975,-0.174857,0.126023,0.0171421,-0.00154123,-0.00823928,0.0202565,-0.00465558,-0.361388,0.00971241,991,866,3.13002,1.63306,10.3952,7.38689,7.79279,5.79119
-26.2316,11.2037,1.04317,0.302142,-0.182448,0.140455,0.0180453,-0.00131428,-0.00868768,0.0213722,-0.00464118,-0.365718,0.0104144,998,866,3.3008,1.69789,10.4948,7.33206,7.77427,5.68017
-25.5208,11.2129,1.02675,0.31664,-0.191099,0.153218,0.018821,-0.00109944,-0.00913061,0.0223727,-0.00465122,-0.370985,0.0106149,1005,866,3.47179,1.76733,10.6195,7.27964,7.77455,5.5514
-24.8094,11.2223,1.00979,0.331701,-0.199904,0.166379,0.0193903,-0.00090727,-0.00956911,0.0231902,-0.00470716,-0.378004,0.0112167,1012,866,3.6493,1.8432,10.7586,7.22022,7.78384,5.41997
-24.0973,11.2317,0.99173,0.347377,-0.208583,0.181699,0.0196995,-0.000751852,-0.0100119,0.0237848,-0.00483713,-0.387418,0.0102438,1019,866,3.83752,1.91637,10.9117,7.15849,7.80417,5.29055
-23.3842,11.2392,0.971174,0.365601,-0.215168,0.196956,0.0197452,-0.000629106,-0.010459,0.0241583,-0.00504226,-0.399283,0.00928355,1026,866,4.05065,1.97659,11.1065,7.11339,7.84017,5.20656
-22.6721,11.2461,0.957343,0.381793,-0.220036,0.204056,0.0195755,-0.000546755,-0.0108717,0.0243272,-0.00529847,-0.412051,0.00891572,1033,866,4.22651,2.02284,11.2771,7.06262,7.85868,5.11991
-21.9605,11.2528,0.948391,0.39501,-0.224028,0.208147,0.0192431,-0.000499142,-0.0112483,0.0243373,-0.00559341,-0.425257,0.00880485,1040,866,4.36655,2.05902,11.4126,7.00362,7.86647,5.02599
-21.2488,11.2606,0.940743,0.407987,-0.227928,0.212928,0.0187625,-0.000470444,-0.011656,0.024257,-0.00596488,-0.440492,0.00959708,1047,866,4.50568,2.0897,11.5475,6.92269,7.8768,4.90787
-20.5366,11.2692,0.933224,0.421777,-0.233394,0.217838,0.0181583,-0.000435098,-0.0121722,0.024178,-0.0064548,-0.459273,0.0104853,1054,866,4.65325,2.13513,11.6971,6.84158,7.89387,4.77344
-19.8245,11.2778,0.928474,0.435709,-0.239727,0.221558,0.017459,-0.000359528,-0.0128175,0.0241595,-0.00705999,-0.481688,0.0101688,1061,866,4.79975,2.18929,11.847,6.76737,7.90792,4.6348
-19.1101,11.2868,0.915081,0.446595,-0.245384,0.222007,0.0167284,-0.000243788,-0.0135686,0.024246,-0.00776146,-0.505947,0.00987017,1068,866,4.90887,2.24209,12.0105,6.69682,7.96058,4.50522
-18.3936,11.2964,0.894794,0.45441,-0.252437,0.218256,0.016047,-6.90668e-05,-0.0144466,0.0245309,-0.008553,-0.531,0.00886242,1075,866,4.97854,2.31959,12.182,6.64232,8.04556,4.37991
-17.6748,11.3073,0.866114,0.459963,-0.258807,0.219343,0.0153888,0.000185757,-0.0154734,0.025027,-0.00945252,-0.557082,0.00866191,1082,866,5.03634,2.37572,12.3622,6.57731,8.16853,4.24667
