 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.11746,19.5612,-2.66049,0.0129304,0.021473,0.0143731,-2.01792e-07,-0.000103413,0.000316685,0.000269054,-0.00037267,0.70463,0.0106264,1166,789,0.155322,-0.23247,23.723,2.90122,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.0133788,0.0237509,0.0145656,4.04562e-05,-0.000137968,0.000208772,0.000178278,-0.00027579,0.583481,0.010056,1173,789,0.159823,-0.254718,23.9306,2.72374,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0130961,0.0254661,0.0147367,9.29775e-05,-0.000189216,9.45157e-05,0.000121709,-0.000217948,0.295106,0.00899856,1180,789,0.15726,-0.269138,24.2421,2.5496,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0131572,0.0262038,0.0146171,0.000149969,-0.000257168,-2.12123e-05,0.000151072,-0.00025827,-0.0519137,0.00862772,1187,789,0.15748,-0.273898,24.5584,2.36892,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0132607,0.0262396,0.0183496,0.000203843,-0.000331826,-0.00013271,0.000234919,-0.000362902,-0.230017,0.00872862,1194,789,0.167389,-0.279633,24.8969,2.21506,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0133742,0.0262358,0.0231525,0.000255022,-0.000386881,-0.000253321,0.000342949,-0.000474808,-0.334086,0.00886347,1201,789,0.180075,-0.289353,25.2498,2.0387,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0134023,0.0267374,0.0255727,0.000300562,-0.000409776,-0.000387207,0.000470821,-0.000580035,-0.414263,0.00903338,1208,789,0.186207,-0.29639,25.6153,1.86855,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0133534,0.0270772,0.026009,0.000322766,-0.00041457,-0.000504061,0.000578593,-0.000670396,-0.469655,0.00915017,1215,789,0.186874,-0.297064,25.9744,1.69529,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0138553,0.0271947,0.0236202,0.000315121,-0.0004076,-0.00059386,0.000648924,-0.000741402,-0.512077,0.0089512,1222,789,0.186029,-0.291387,26.2853,1.56554,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0147159,0.0267233,0.02197,0.000278283,-0.000391693,-0.000658652,0.00068224,-0.00079565,-0.550148,0.00889738,1229,789,0.190465,-0.281869,26.5967,1.43238,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0159266,0.0259078,0.020235,0.000222398,-0.000342838,-0.000708403,0.000702478,-0.000822918,-0.595598,0.00869631,1236,789,0.19804,-0.267449,26.912,1.3,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0169133,0.0240126,0.0193732,0.000152733,-0.000267606,-0.000736506,0.000708469,-0.000823342,-0.646412,0.00860365,1243,789,0.205766,-0.246398,27.1808,1.15057,27.034,1.42156
0.737105,19.7417,-3.14376,0.0171043,0.0221746,0.0208083,6.52827e-05,-0.00018165,-0.000725018,0.000677271,-0.000793639,-0.70106,0.00858104,1250,789,0.211572,-0.234389,27.4102,0.990186,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0174599,0.0205839,0.0215419,-3.10998e-05,-9.22185e-05,-0.000690964,0.000629981,-0.000753299,-0.763299,0.00893283,1257,789,0.217191,-0.22253,27.6691,0.831092,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0173388,0.019484,0.0199674,-0.000120024,-3.89815e-06,-0.000650419,0.000591045,-0.000714967,-0.829915,0.00898744,1264,789,0.212407,-0.211156,27.9673,0.694292,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0166408,0.0184826,0.0201853,-0.000189839,7.35071e-05,-0.000603521,0.000559552,-0.000675884,-0.892802,0.00890529,1271,789,0.206544,-0.202115,28.2663,0.549824,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0153061,0.017294,0.02127,-0.000239825,0.000136658,-0.000539895,0.000520187,-0.000623354,-0.95314,0.0087696,1278,789,0.196864,-0.194401,28.4851,0.404689,28.3549,0.599967
4.41362,19.8009,-3.1971,0.014185,0.0161091,0.0249621,-0.000272732,0.000186454,-0.000456382,0.000467739,-0.000554018,-1.01845,0.00844828,1285,789,0.195836,-0.186695,28.6721,0.243886,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0146007,0.0146789,0.0281012,-0.000283949,0.000208178,-0.000362684,0.000400392,-0.000476163,-1.08346,0.00853247,1292,789,0.208211,-0.176496,28.879,0.0936936,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0147562,0.0143713,0.0236427,-0.000270406,0.000199617,-0.000284601,0.000333696,-0.000404485,-1.13052,0.00914616,1299,789,0.198592,-0.16965,29.1291,-0.0599928,29.0058,0.108218
6.61514,19.832,-3.1883,0.0146367,0.0140362,0.0162843,-0.000237059,0.000161892,-0.000236698,0.000271959,-0.000347125,-1.13553,0.0096021,1306,789,0.178802,-0.158954,29.401,-0.211549,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0142004,0.0132442,0.00970094,-0.000192096,0.000103948,-0.000214309,0.000216386,-0.000304534,-1.08762,0.00992566,1313,789,0.157943,-0.148452,29.6836,-0.359305,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0139868,0.0114762,0.00926317,-0.000145765,3.76037e-05,-0.000207122,0.000172427,-0.000280588,-0.993764,0.00984349,1320,789,0.155085,-0.13041,29.9419,-0.515627,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0142252,0.00942709,0.00994134,-0.00011114,-4.39756e-05,-0.00021069,0.000135792,-0.000290907,-0.864429,0.0093376,1327,789,0.159461,-0.110203,30.2166,-0.637512,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0139434,0.00806605,0.0109429,-9.39781e-05,-0.000127791,-0.000225144,0.000114894,-0.000336663,-0.747923,0.00883384,1334,789,0.159645,-0.0979166,30.5562,-0.751365,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0130716,0.00791457,0.00670599,-9.5612e-05,-0.000229428,-0.000240065,8.6695e-05,-0.000411735,-0.649494,0.00984923,1341,789,0.140301,-0.0928469,30.9937,-0.878353,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0127274,0.00833351,0.00487424,-0.000106726,-0.000333973,-0.000250296,5.45299e-05,-0.000495229,-0.572328,0.0105809,1348,789,0.132162,-0.100237,31.4606,-1.04848,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.012698,0.00836528,0.00794455,-0.000117152,-0.000427619,-0.000253515,2.48809e-05,-0.000569651,-0.510681,0.0104505,1355,789,0.140021,-0.109285,31.8846,-1.21134,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0135171,0.00733337,0.0109819,-0.000128547,-0.000482901,-0.000234493,-1.18219e-05,-0.000599626,-0.461869,0.00972937,1362,789,0.155988,-0.0988179,32.2468,-1.38678,32.122,-1.31625
13.3051,19.949,-3.36085,0.0138886,0.00625149,0.00887344,-0.000145636,-0.000504149,-0.000192564,-6.18072e-05,-0.000587977,-0.410586,0.00894666,1369,789,0.154028,-0.0813171,32.6738,-1.54937,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0139603,0.00551454,0.00542396,-0.000165989,-0.000515054,-0.000149459,-0.00011074,-0.000570303,-0.354082,0.00925258,1376,789,0.145528,-0.0664647,33.0952,-1.6987,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0135274,0.00523285,0.00395644,-0.000179588,-0.00052077,-0.000115677,-0.000144066,-0.000556292,-0.297937,0.00929916,1383,789,0.137463,-0.0600983,33.5482,-1.85296,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0128317,0.00520237,0.00544158,-0.000175917,-0.000504252,-7.63918e-05,-0.000159014,-0.000521156,-0.217764,0.00952882,1390,789,0.134832,-0.0590434,34.0266,-1.99173,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0127368,0.00506672,0.00693801,-0.0001612,-0.000441789,-3.95888e-05,-0.000155721,-0.000447268,-0.137516,0.0105825,1397,789,0.137932,-0.0547598,34.5245,-2.1052,34.4037,-2.045
17.0711,20.0229,-3.55248,0.0119862,0.00330451,0.00690638,-0.000143119,-0.000329403,-1.16263e-05,-0.000142397,-0.000330126,-0.0620907,0.0109479,1404,789,0.131057,-0.0359414,35.0865,-2.25379,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0116043,0.00215994,0.00504868,-0.000128523,-0.000217546,8.12693e-06,-0.000127787,-0.000218281,0.0902963,0.0108405,1411,789,0.122578,-0.0238583,35.6382,-2.42018,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0114759,0.000904544,0.00443217,-0.000117946,-0.000127647,1.67442e-05,-0.000105364,-0.000140229,0.644413,0.0110256,1418,789,0.119904,-0.0131797,36.0992,-2.56862,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0114734,0.00214336,0.0036618,-0.000102285,-3.41484e-05,1.74846e-05,-2.99236e-05,-0.000106509,1.33371,0.0106584,1425,789,0.117628,-0.0367963,36.509,-2.76197,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0115956,0.002626,0.006507,-7.0796e-05,4.45416e-05,2.16202e-05,4.84611e-05,-7.47155e-05,1.39145,0.0104489,1432,789,0.126598,-0.0495,36.8695,-2.93491,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0114952,0.00335022,0.0055713,-2.92273e-05,7.22706e-05,4.19524e-05,8.73659e-05,-4.43225e-05,1.2254,0.0105999,1439,789,0.122931,-0.0582491,37.2372,-3.10339,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0118684,0.00325985,0.00219457,-2.90801e-06,4.09402e-05,7.93423e-05,0.000101332,-6.32995e-05,0.920196,0.0103598,1446,789,0.116888,-0.0469686,37.6661,-3.26003,37.5497,-3.23863
22.315,20.112,-3.63052,0.0124208,0.00253383,0.000251792,7.79112e-06,-3.16952e-05,0.000110115,9.99184e-05,-0.000123823,0.696692,0.0104726,1453,789,0.116574,-0.0294355,38.1178,-3.39436,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0129626,0.00149111,0.00139714,1.6141e-05,-0.000180271,0.000125921,7.76241e-05,-0.000241754,0.454216,0.0110098,1460,789,0.124949,-0.0171603,38.544,-3.53234,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0129654,0.000248671,0.005165,2.52408e-05,-0.000420078,0.000128529,5.96746e-05,-0.000454511,0.26176,0.0115288,1467,789,0.135791,-0.00663052,38.9142,-3.68949,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0125336,-0.000185297,0.00642558,3.58748e-05,-0.00073176,0.000115712,5.29377e-05,-0.000748823,0.146405,0.0119472,1474,789,0.135423,-0.00565379,39.2617,-3.84913,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0123223,-0.000287145,0.00640594,3.94749e-05,-0.00104821,9.16197e-05,4.71384e-05,-0.00105587,0.0834503,0.0113668,1481,789,0.133445,-0.00813938,39.6166,-4.02407,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0124856,0.000108912,0.00627235,2.85934e-05,-0.00136977,5.40297e-05,3.06779e-05,-0.00137186,0.0385611,0.0109823,1488,789,0.134567,-0.0183179,40.0515,-4.19616,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0122548,0.00153213,0.00447189,7.58672e-07,-0.0016773,-4.28693e-06,7.69622e-07,-0.00167731,-0.00255467,0.0105453,1495,789,0.127007,-0.0375735,40.5504,-4.36413,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0116919,0.0030052,0.00139956,-3.30711e-05,-0.0019506,-7.25971e-05,-3.03265e-05,-0.00195334,-0.0377877,0.0107371,1502,789,0.112517,-0.0472368,41.0639,-4.51517,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0116731,0.00274453,0.00122614,-7.3164e-05,-0.00221268,-0.000135882,-6.45686e-05,-0.00222128,-0.0631722,0.0107892,1509,789,0.111662,-0.0318515,41.5414,-4.64655,41.426,-4.62263
29.049,20.2034,-3.56218,0.0120986,0.00177953,0.00225915,-0.000111898,-0.00237067,-0.000198902,-9.4517e-05,-0.00238805,-0.0871638,0.0104114,1516,789,0.118643,-0.0143644,41.9202,-4.81724,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0127426,0.0010316,0.00387027,-0.000148699,-0.0024247,-0.000268136,-0.000117537,-0.00245586,-0.1157,0.0100948,1523,789,0.129492,-0.013434,42.3183,-4.98599,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0131559,0.000370735,0.0042375,-0.000195529,-0.00241581,-0.000324578,-0.000149053,-0.00246229,-0.142223,0.0102036,1530,789,0.134642,-0.01936,42.7754,-5.13576,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0127485,-0.000658069,0.00502424,-0.000262404,-0.00231267,-0.000343232,-0.00020647,-0.0023686,-0.161543,0.0113229,1537,789,0.133446,-0.0180377,43.2566,-5.28438,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.012095,-0.000233312,0.00154879,-0.000323867,-0.00212666,-0.000299667,-0.00027536,-0.00217517,-0.160476,0.0118859,1544,789,0.116885,-0.0110108,43.6497,-5.42666,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0141567,-0.00233965,0.0130481,3.85819e-05,-8.52011e-05,-0.000116373,0.000108498,-0.000155117,-0.541002,0.0086816,928,796,0.165198,0.0209225,17.9197,8.21579,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0143389,-0.00196326,0.0113045,0.000119478,-0.000100443,-0.000190637,0.000229594,-0.000210559,-0.523804,0.00862824,935,796,0.163693,0.0190548,17.9681,8.06047,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0145863,-0.00192053,0.0103049,0.000163155,-8.6967e-05,-0.000234123,0.000303526,-0.000227338,-0.540095,0.00839874,942,796,0.164275,0.0180211,18.0054,7.90382,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0148972,-0.00277579,0.0124504,0.000183776,-6.63655e-05,-0.000259389,0.000346673,-0.000229263,-0.560755,0.00808385,949,796,0.171686,0.0201598,18.0233,7.75341,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.0149441,-0.00333847,0.015574,0.000186795,-5.26872e-05,-0.000264658,0.00035754,-0.000223431,-0.572959,0.00786747,956,796,0.178413,0.0195267,18.0081,7.61466,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.015207,-0.00321522,0.0164588,0.000179609,-4.44853e-05,-0.000254769,0.000345882,-0.000210758,-0.578229,0.00787312,963,796,0.182832,0.0187345,17.9996,7.49527,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0153154,-0.00296543,0.0167345,0.000165366,-3.54683e-05,-0.000245045,0.00032977,-0.000199873,-0.59094,0.00776433,970,796,0.18447,0.0224336,18.0567,7.36786,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0148446,-0.00254119,0.0167572,0.000150051,-1.98208e-05,-0.000237397,0.000317248,-0.000187018,-0.613604,0.00734851,977,796,0.179896,0.0222527,18.1482,7.23104,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0145023,-0.0023645,0.0156541,0.000141634,-8.03704e-06,-0.000242621,0.000320699,-0.000187102,-0.635804,0.00729685,984,796,0.174395,0.0227557,18.2332,7.08742,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0147097,-0.00226051,0.0138686,0.000136728,1.40087e-05,-0.00025094,0.000333701,-0.000182964,-0.665491,0.00713956,991,796,0.173,0.0165016,18.2495,6.91512,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.015053,-0.00218965,0.0137014,0.000123347,4.02745e-05,-0.000251365,0.000336585,-0.000172963,-0.703517,0.00701824,998,796,0.176168,0.0107103,18.2554,6.75341,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0146626,-0.0021627,0.0136991,0.000102379,6.5978e-05,-0.00023938,0.00032425,-0.000155892,-0.747455,0.00729511,1005,796,0.172431,0.00739429,18.266,6.60072,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0146575,-0.00120132,0.0125369,8.04145e-05,8.72793e-05,-0.000217178,0.000301052,-0.000133358,-0.7933,0.00769866,1012,796,0.169994,-0.00468622,18.3188,6.46474,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0149196,-0.000711643,0.0132699,6.4233e-05,0.000104759,-0.000191395,0.00027696,-0.000107969,-0.838137,0.0077546,1019,796,0.174087,-0.0101971,18.3947,6.31217,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.0155927,-0.000230372,0.0165273,5.33514e-05,0.000117922,-0.000163453,0.000252248,-8.09743e-05,-0.882904,0.0079908,1026,796,0.187492,-0.0193787,18.4752,6.14535,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0163004,-6.7602e-06,0.0173026,3.91646e-05,0.000124185,-0.000130411,0.00021884,-5.54897e-05,-0.942954,0.00754856,1033,796,0.196099,-0.0191814,18.5798,5.98487,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0165607,0.00016963,0.0166697,1.53849e-05,0.000126494,-9.79264e-05,0.000183527,-4.16476e-05,-1.04342,0.00704497,1040,796,0.197368,-0.0169154,18.7022,5.84375,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0164763,0.000478012,0.016942,-1.54133e-05,0.000124629,-6.22905e-05,0.000148326,-3.91102e-05,-1.20728,0.00662067,1047,796,0.197176,-0.0203836,18.8222,5.69792,18.6861,5.72641
-19.8814,18.576,-1.63861,0.0160918,0.0012936,0.0179677,-4.5334e-05,0.00011506,-2.27703e-05,0.00011823,-4.85039e-05,-1.43247,0.00600735,1054,796,0.195635,-0.0340241,18.9768,5.52043,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.0154447,0.00231658,0.0189234,-7.41109e-05,8.90585e-05,1.82332e-05,9.10711e-05,-7.61235e-05,1.46086,0.00620719,1061,796,0.191344,-0.0467712,19.1726,5.34171,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.0152454,0.00377408,0.0158888,-0.000105098,4.64534e-05,6.20323e-05,6.8606e-05,-0.000127251,1.2278,0.00690488,1068,796,0.182769,-0.0560368,19.3762,5.17614,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.0150103,0.00544347,0.012337,-0.000134177,-4.75472e-06,0.000107537,5.60398e-05,-0.000194971,1.05625,0.00737222,1075,796,0.172643,-0.0688994,19.5436,5.01803,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.0147039,0.00664346,0.0112364,-0.000158021,-5.32885e-05,0.000147097,5.04852e-05,-0.000261795,0.956403,0.00757639,1082,796,0.167146,-0.0806753,19.7284,4.86738,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.0144941,0.00727894,0.013828,-0.00017767,-9.56077e-05,0.000173382,4.15316e-05,-0.000314809,0.901587,0.00783028,1089,796,0.170726,-0.0898262,19.9201,4.71117,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0142847,0.00745722,0.018214,-0.000191059,-0.000135136,0.000204279,4.30862e-05,-0.000369282,0.853414,0.00802516,1096,796,0.178342,-0.0916707,20.123,4.53401,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.0138296,0.00840637,0.0189716,-0.000196736,-0.00016848,0.000253469,7.12546e-05,-0.00043647,0.813239,0.00792504,1103,796,0.175549,-0.099134,20.2994,4.35955,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0133964,0.0100676,0.0173971,-0.000192294,-0.000183919,0.00030711,0.000119033,-0.000495245,0.792216,0.00778758,1110,796,0.167755,-0.11657,20.4405,4.17592,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.0130177,0.0117808,0.0139856,-0.000180698,-0.000175652,0.000355225,0.000177059,-0.000533409,0.788949,0.00756672,1117,796,0.156349,-0.134501,20.583,4.01985,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0130155,0.0131374,0.0124362,-0.000168412,-0.000152084,0.000401616,0.000241451,-0.000561947,0.795561,0.00749582,1124,796,0.152748,-0.149494,20.7645,3.86403,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0132535,0.0145183,0.0108824,-0.000154626,-0.000125056,0.000444625,0.00030503,-0.000584712,0.802018,0.00741408,1131,796,0.151356,-0.158476,21.0031,3.71541,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0133589,0.0158656,0.0119628,-0.000137279,-9.55571e-05,0.000469618,0.000353663,-0.0005865,0.807594,0.00751335,1138,796,0.154626,-0.169034,21.3006,3.55316,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.0131403,0.0169701,0.0142497,-0.00011464,-6.61382e-05,0.000467007,0.000377247,-0.000558025,0.811339,0.00752645,1145,796,0.157558,-0.177127,21.6026,3.37756,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.0124768,0.0180209,0.0162009,-8.85409e-05,-4.19431e-05,0.000438266,0.000373643,-0.000504127,0.811954,0.00844739,1152,796,0.155529,-0.189446,21.8299,3.20635,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.0125819,0.0199966,0.0151975,-6.44757e-05,-3.32046e-05,0.000385652,0.000337128,-0.000434809,0.805659,0.0099727,1159,796,0.154078,-0.212691,22.0188,3.03316,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.0133673,0.0219386,0.0159907,-3.77201e-05,-4.01737e-05,0.000311037,0.000272093,-0.000349986,0.783426,0.0102439,1166,796,0.16338,-0.239156,22.2259,2.86307,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.0140192,0.0239218,0.0150721,3.48137e-06,-6.81062e-05,0.000222233,0.000192785,-0.00025741,0.705552,0.010046,1173,796,0.167293,-0.25547,22.4541,2.69421,22.3331,2.94531
-6.749,18.836,-2.37335,0.0139737,0.0255663,0.0151236,5.8678e-05,-0.000119216,0.000125886,0.00012387,-0.000184408,0.477838,0.00887165,1180,796,0.166723,-0.266518,22.7701,2.53451,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.0137489,0.0265598,0.0168168,0.000118667,-0.000191766,2.32197e-05,0.000120394,-0.000193493,0.0742472,0.00855063,1187,796,0.16842,-0.274864,23.0657,2.37954,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.0141122,0.0271645,0.0205228,0.000172977,-0.000272374,-8.38808e-05,0.000188252,-0.000287649,-0.180128,0.00882833,1194,796,0.180752,-0.289167,23.37,2.23399,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.0147708,0.0275767,0.0240522,0.000221041,-0.000336539,-0.000208781,0.000290551,-0.00040605,-0.321392,0.00886049,1201,796,0.195634,-0.3031,23.7183,2.04324,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.0149964,0.0280202,0.0256056,0.000262542,-0.000372007,-0.000349147,0.000417037,-0.000526502,-0.416595,0.00889396,1208,796,0.201649,-0.312993,24.0737,1.87004,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.0146585,0.0280936,0.0250133,0.000281456,-0.000390892,-0.00047047,0.000523517,-0.000632952,-0.475187,0.00874875,1215,796,0.197105,-0.312062,24.4434,1.68327,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.0143818,0.0282557,0.0218026,0.000270337,-0.000397802,-0.000564795,0.000592465,-0.000719931,-0.51833,0.0089817,1222,796,0.18674,-0.304681,24.7403,1.54775,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.0147071,0.0278996,0.0210263,0.000230107,-0.000392331,-0.000639985,0.000630533,-0.000792757,-0.559088,0.00939571,1229,796,0.188097,-0.294907,25.0458,1.40658,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.0155367,0.0271174,0.0205706,0.000171188,-0.000355728,-0.000704009,0.000659421,-0.000843961,-0.606353,0.00946057,1236,796,0.195108,-0.279847,25.3527,1.28008,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.0161563,0.0250115,0.0200715,9.95391e-05,-0.000294742,-0.000743278,0.000671376,-0.000866579,-0.655767,0.00947233,1243,796,0.200259,-0.257835,25.6196,1.14738,25.4809,1.42831
0.626386,18.983,-2.76385,0.0162431,0.0223622,0.0210506,1.25724e-05,-0.000222224,-0.000738107,0.000642559,-0.000852211,-0.706532,0.0092868,1250,796,0.204097,-0.238373,25.8541,1.00088,25.7154,1.25144
1.35994,18.996,-2.77442,0.0164678,0.0195409,0.0252124,-8.01383e-05,-0.000147279,-0.000706841,0.000593929,-0.000821346,-0.761669,0.00935492,1257,796,0.217199,-0.218845,26.0955,0.840132,25.9588,1.06449
2.09444,19.0082,-2.78663,0.0165918,0.0179837,0.0250977,-0.000163255,-7.37839e-05,-0.00066632,0.000549301,-0.000786339,-0.818917,0.00948644,1264,796,0.218523,-0.203702,26.3536,0.688795,26.2152,0.897284
2.82926,19.0197,-2.79796,0.0163073,0.017254,0.0241678,-0.000226643,-1.02918e-05,-0.000618707,0.000509625,-0.00074656,-0.871944,0.00935726,1271,796,0.213795,-0.199323,26.6125,0.547216,26.4757,0.743521
3.56332,19.03,-2.80445,0.0152744,0.0168362,0.0235176,-0.000272271,4.29477e-05,-0.000556015,0.00046326,-0.000692583,-0.923506,0.00892285,1278,796,0.202555,-0.198629,26.8533,0.412698,26.7257,0.599969
4.2967,19.0386,-2.80647,0.013924,0.0163817,0.0266831,-0.000302356,8.91192e-05,-0.000472045,0.0004044,-0.000617636,-0.981938,0.00856877,1285,796,0.197944,-0.200952,27.0778,0.296601,26.9663,0.480126
5.02992,19.0478,-2.80583,0.0138023,0.0149674,0.0310042,-0.000308909,0.00011755,-0.000374386,0.000335171,-0.000526529,-1.04426,0.00830476,1292,796,0.208218,-0.19159,27.311,0.167964,27.2048,0.343229
5.76305,19.0577,-2.80279,0.013955,0.0141569,0.0259575,-0.000287843,0.000127094,-0.000288202,0.000274736,-0.000435485,-1.09737,0.00867693,1299,796,0.197156,-0.176547,27.5551,0.0262891,27.442,0.18871
6.49814,19.0688,-2.80501,0.0141927,0.0136764,0.0159523,-0.000247027,0.000117882,-0.000228865,0.00022812,-0.000357264,-1.12192,0.00916362,1306,796,0.173989,-0.159344,27.8315,-0.124731,27.706,0.0217166
7.23374,19.0802,-2.80703,0.0141721,0.0130691,0.00801567,-0.000197772,9.50181e-05,-0.000198657,0.000195394,-0.000298149,-1.10294,0.00941991,1313,796,0.153459,-0.141477,28.1097,-0.285583,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.0141102,0.0115229,0.00816753,-0.000149168,6.86589e-05,-0.000188383,0.000177347,-0.000257856,-1.0475,0.00952823,1320,796,0.153468,-0.12212,28.3498,-0.443176,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.0142317,0.00956279,0.0105742,-0.000110993,3.34309e-05,-0.000188848,0.000163402,-0.000240964,-0.968011,0.00905683,1327,796,0.161193,-0.103052,28.5965,-0.564546,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.0138657,0.00817924,0.0117929,-8.92611e-05,-3.57011e-06,-0.000194772,0.000153013,-0.000245844,-0.893663,0.00862661,1334,796,0.161184,-0.0932302,28.9223,-0.687892,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.0134749,0.00802938,0.00674092,-8.79455e-05,-5.69693e-05,-0.000196425,0.000124578,-0.000269492,-0.824742,0.00895068,1341,796,0.144287,-0.0897704,29.3508,-0.818048,29.2231,-0.734969
10.9396,19.1402,-2.888,0.0132248,0.00831652,0.0043526,-9.89451e-05,-0.000117196,-0.000197148,8.92884e-05,-0.00030543,-0.762271,0.00942844,1348,796,0.135601,-0.0970217,29.8268,-0.97427,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.0130394,0.00821995,0.00686391,-0.000110857,-0.00017526,-0.000197596,5.71445e-05,-0.000343261,-0.704624,0.0093505,1355,796,0.140544,-0.106658,30.282,-1.13754,30.1584,-1.06721
