 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.7404,8.22695,1.27738,0.0124096,0.00470328,0.00654596,-0.000749569,-0.000185799,-4.22686e-05,-0.000182647,-0.00075272,-1.49638,0.0104624,1586,901,0.134778,-0.0438147,26.3696,-3.39232,26.2476,-3.33072
35.4874,8.23353,1.28911,0.0111684,0.00483768,0.00777555,-0.00100278,-0.000251987,-3.87165e-05,-0.000249996,-0.00100478,-1.51941,0.0115307,1593,901,0.127011,-0.0553101,26.8713,-3.50536,26.7621,-3.44993
36.2322,8.23743,1.30878,0.0104684,0.00426858,0.00611699,-0.00128408,-0.000307718,-8.09188e-05,-0.000301057,-0.00129074,-1.48867,0.0116371,1600,901,0.115419,-0.0394183,27.3567,-3.58878,27.2539,-3.53219
-35.5932,6.87692,1.88727,0.0138994,-0.000245374,0.00824343,0.000780428,-0.000234251,-0.000357139,0.000893525,-0.000347348,-0.306684,0.00799366,907,908,0.154428,0.00967719,5.29992,6.17935,5.17879,6.20043
-34.8951,6.8791,1.89846,0.0145298,-0.00102859,0.0120991,0.000689307,-0.000262201,-0.000316285,0.000784848,-0.000357742,-0.293357,0.00810302,914,908,0.168166,0.0109833,5.10635,6.13262,4.98581,6.1468
-34.1946,6.88236,1.89971,0.0143777,-0.00145105,0.0138722,0.000652144,-0.000271509,-0.000273302,0.000726953,-0.000346318,-0.267179,0.00825826,921,908,0.170178,0.00911671,4.95199,6.08413,4.83581,6.0914
-33.4921,6.88921,1.8923,0.0142083,-0.00111375,0.014632,0.000656312,-0.000262303,-0.000235913,0.000713356,-0.000319346,-0.237245,0.00829109,928,908,0.170037,-0.000110678,4.83831,5.97435,4.72479,5.98051
-32.7916,6.89524,1.89742,0.0144423,-0.000660425,0.0146917,0.00069162,-0.000238958,-0.000207948,0.000735974,-0.000283312,-0.210145,0.00822948,935,908,0.172561,-0.00688326,4.69109,5.85329,4.57507,5.86181
-32.0903,6.90023,1.90075,0.0151156,-0.000765227,0.0149949,0.000745783,-0.000209547,-0.000186439,0.000780878,-0.000244643,-0.186064,0.00813063,942,908,0.179991,-0.00685052,4.56079,5.76061,4.43843,5.76763
-31.3885,6.9055,1.90308,0.0156599,-0.00155624,0.0166671,0.000808129,-0.0001796,-0.000170292,0.000836665,-0.000208135,-0.166025,0.00789843,949,908,0.18889,-0.000431837,4.43732,5.66918,4.31235,5.67005
-30.6848,6.91093,1.89826,0.0162688,-0.00255553,0.0165044,0.00087099,-0.000151661,-0.000162117,0.000896075,-0.000176746,-0.153513,0.00799586,956,908,0.194885,0.00799348,4.35054,5.59488,4.21912,5.58381
-29.9814,6.91668,1.89673,0.0164842,-0.00236575,0.0131103,0.000938783,-0.000119655,-0.000164982,0.000963903,-0.000144775,-0.151099,0.00845591,963,908,0.19041,0.00631286,4.26049,5.5002,4.12093,5.48453
-29.2775,6.92342,1.89463,0.0166011,-0.00211083,0.0122961,0.00102263,-8.67055e-05,-0.000175925,0.00104986,-0.000113936,-0.153568,0.00901059,970,908,0.19002,3.91028e-05,4.17426,5.38531,4.03195,5.36679
-28.5749,6.92844,1.9015,0.016753,-0.00157266,0.0145691,0.00111902,-5.60362e-05,-0.00018588,0.00114773,-8.47389e-05,-0.153206,0.00889848,977,908,0.196125,-0.0111054,4.05731,5.2806,3.91689,5.26609
-27.8729,6.93388,1.9128,0.0173697,-0.00139864,0.0163514,0.00121111,-3.15859e-05,-0.000193814,0.00124064,-6.11119e-05,-0.15118,0.00834879,984,908,0.205916,-0.0117906,3.93653,5.15653,3.79273,5.14837
-27.1717,6.93706,1.92992,0.0185906,-0.0012177,0.0156905,0.00129124,-1.40502e-05,-0.000209003,0.00132389,-4.66989e-05,-0.15496,0.00726148,991,908,0.216746,-0.00577576,3.81094,5.06445,3.65382,5.06474
-26.47,6.94043,1.94667,0.0200463,-0.000850417,0.0123689,0.00135664,-3.99275e-06,-0.00023071,0.0013947,-4.20477e-05,-0.163475,0.00735713,998,908,0.224383,0.0036725,3.70015,4.96759,3.52313,4.97827
-25.7637,6.94622,1.94309,0.0212088,-0.000761002,0.010352,0.00140837,-2.32436e-06,-0.000249788,0.0014513,-4.52477e-05,-0.170177,0.00768173,1005,908,0.231764,0.00792792,3.66579,4.87092,3.47391,4.88371
-25.0545,6.95327,1.92763,0.0222651,-0.00101534,0.013398,0.00145833,-6.68205e-06,-0.000263567,0.0015043,-5.26572e-05,-0.172697,0.00815237,1012,908,0.248572,0.00998661,3.67289,4.77167,3.47523,4.78738
-24.3456,6.96007,1.9159,0.023555,-0.00160689,0.0165186,0.00150901,-1.59977e-05,-0.000273599,0.00155661,-6.3598e-05,-0.172254,0.00844079,1019,908,0.267955,0.0159121,3.67557,4.67305,3.46996,4.68903
-23.6364,6.96693,1.90507,0.0251979,-0.00138197,0.016836,0.00154905,-2.84308e-05,-0.000283115,0.00159832,-7.77033e-05,-0.172311,0.00837381,1026,908,0.28494,0.0110042,3.69009,4.57155,3.46841,4.58769
-22.9286,6.97304,1.90246,0.0269595,-0.000371788,0.0150177,0.00156339,-3.86857e-05,-0.000291074,0.00161463,-8.99308e-05,-0.174269,0.00795162,1033,908,0.298489,-0.00165478,3.68605,4.46563,3.44376,4.4856
-22.2198,6.97842,1.89763,0.0281786,0.000372113,0.0158496,0.00155596,-4.60677e-05,-0.000298495,0.00160977,-9.98771e-05,-0.178353,0.00766673,1040,908,0.312257,-0.0120825,3.68748,4.37671,3.43409,4.4027
-21.5079,6.98439,1.88034,0.0295202,0.000592809,0.017076,0.0015433,-4.8612e-05,-0.000310223,0.00160162,-0.00010693,-0.185819,0.00779003,1047,908,0.328116,-0.0133701,3.74212,4.30134,3.47705,4.33283
-20.798,6.99063,1.87479,0.0300227,0.000756973,0.0158013,0.00152879,-5.04767e-05,-0.000327041,0.00159384,-0.000115523,-0.19633,0.00791199,1054,908,0.330338,-0.0122799,3.75662,4.20103,3.4843,4.23439
-20.0874,6.99715,1.86806,0.0308661,0.00138373,0.0139929,0.00150133,-5.23168e-05,-0.000349259,0.00157624,-0.000127219,-0.21126,0.0077428,1061,908,0.334694,-0.0194665,3.78669,4.09798,3.50296,4.13306
-19.3767,7.00412,1.86287,0.032508,0.00231103,0.0130577,0.00145612,-4.92204e-05,-0.000380356,0.00154677,-0.000139867,-0.233956,0.00765036,1068,908,0.348758,-0.0350544,3.82485,3.98353,3.52316,4.01959
-18.6648,7.01066,1.85432,0.0341984,0.00332244,0.0135185,0.00140493,-4.12522e-05,-0.000422207,0.00151917,-0.00015549,-0.264246,0.0075468,1075,908,0.366275,-0.0496867,3.88085,3.87948,3.56266,3.92193
-17.9523,7.01676,1.84521,0.0350254,0.00400732,0.0139924,0.00135988,-3.05609e-05,-0.000475271,0.00150681,-0.000177488,-0.299825,0.00745614,1082,908,0.375341,-0.0600843,3.93714,3.78763,3.61117,3.8342
-17.2398,7.0233,1.83805,0.034869,0.00425027,0.0146118,0.00131013,-2.33738e-05,-0.000529646,0.00149489,-0.00020814,-0.335649,0.00745131,1089,908,0.37509,-0.0631824,3.98371,3.68451,3.6598,3.7341
-16.5232,7.03138,1.81553,0.0347172,0.00432268,0.0138508,0.00123904,-2.56607e-05,-0.000569628,0.00145778,-0.000244394,-0.366631,0.00808685,1096,908,0.371819,-0.0606083,4.09593,3.58159,3.77212,3.63371
-15.8062,7.04091,1.79296,0.0350827,0.00483277,0.0105704,0.00114782,-4.02083e-05,-0.000600834,0.00139871,-0.000291093,-0.395553,0.00818804,1103,908,0.367913,-0.0599186,4.22448,3.4478,3.89211,3.50436
-15.0881,7.04971,1.76806,0.0359218,0.00584481,0.00568701,0.00102629,-6.5114e-05,-0.000634952,0.00131782,-0.000356642,-0.430423,0.00842584,1110,908,0.364858,-0.0579894,4.37541,3.32564,4.02768,3.39476
-14.3689,7.05867,1.74096,0.0366013,0.00671777,0.00132914,0.000854729,-9.92275e-05,-0.000671476,0.00120139,-0.000445892,-0.476581,0.00849888,1117,908,0.361299,-0.0538426,4.5392,3.20433,4.17853,3.28649
-13.649,7.06689,1.71306,0.0368764,0.00736745,-0.000279894,0.000631651,-0.000140812,-0.000693647,0.00103935,-0.000548508,-0.531369,0.00925036,1124,908,0.360026,-0.06317,4.70525,3.11224,4.33938,3.19481
-12.9279,7.07418,1.68211,0.0376272,0.0081176,-0.00176986,0.000369853,-0.000190435,-0.000692102,0.000836358,-0.000656941,-0.593091,0.0103016,1131,908,0.363647,-0.0767782,4.89393,3.04722,4.51842,3.12811
-12.2062,7.0815,1.65097,0.0386919,0.00874078,-0.00250003,7.82387e-05,-0.000247581,-0.000673061,0.000607825,-0.000777168,-0.66666,0.0109615,1138,908,0.372084,-0.093286,5.09266,2.98599,4.70542,3.06125
-11.4838,7.08943,1.61924,0.0387167,0.00987123,-0.00317733,-0.00025171,-0.000302925,-0.000647807,0.000370996,-0.000925631,-0.765644,0.0100653,1145,908,0.37026,-0.100667,5.29049,2.89466,4.90196,2.98376
-10.7689,7.09467,1.62109,0.0380892,0.011204,-0.00723208,-0.00062832,-0.000354033,-0.000627462,0.000151098,-0.00113345,-0.89299,0.00912065,1152,908,0.354137,-0.101398,5.3696,2.7866,4.98181,2.89366
-10.0535,7.09956,1.62308,0.0375431,0.0121372,-0.0107683,-0.00103739,-0.000395772,-0.000604022,-3.26491e-05,-0.00140051,-1.02951,0.0082919,1159,908,0.339996,-0.100482,5.45536,2.69122,5.06827,2.81086
-9.33433,7.10386,1.61106,0.0369967,0.0129969,-0.0158086,-0.00144787,-0.000432471,-0.000568665,-0.000177846,-0.00170249,-1.14981,0.00815984,1166,908,0.322293,-0.106299,5.60141,2.64652,5.21325,2.76754
-8.60958,7.11058,1.5784,0.03552,0.013701,-0.0194806,-0.00185048,-0.0004643,-0.000522576,-0.00028937,-0.00202541,-1.24777,0.00886122,1173,908,0.298658,-0.115908,5.82017,2.59842,5.44194,2.71667
-7.88126,7.12252,1.53383,0.0329748,0.015564,-0.0249002,-0.00225178,-0.000487603,-0.000479687,-0.00036561,-0.00237377,-1.32176,0.00936262,1180,908,0.260198,-0.135448,6.08279,2.46022,5.72296,2.58543
-7.15225,7.1354,1.48906,0.0303116,0.0178095,-0.0273317,-0.00263062,-0.00049999,-0.000448311,-0.000409503,-0.00272111,-1.37163,0.00938489,1187,908,0.227548,-0.159188,6.34857,2.29448,6.01224,2.43596
-6.42474,7.14702,1.45279,0.0280414,0.0198554,-0.0270487,-0.00294596,-0.000496311,-0.000423972,-0.000425008,-0.00301726,-1.40418,0.00947203,1194,908,0.20524,-0.181787,6.59061,2.13493,6.27728,2.29516
-5.70024,7.15383,1.43062,0.0257152,0.0208005,-0.0251418,-0.00317321,-0.000479869,-0.000403321,-0.00042077,-0.00323231,-1.4253,0.00928328,1201,908,0.186482,-0.190105,6.78422,2.04829,6.49667,2.22279
-4.97669,7.15935,1.41442,0.0231065,0.0216073,-0.0269103,-0.00332093,-0.00045697,-0.000374897,-0.000408708,-0.00336919,-1.44277,0.00932013,1208,908,0.156124,-0.187185,6.96463,1.97446,6.70108,2.16452
-4.25372,7.16553,1.40274,0.0206659,0.0230946,-0.0308689,-0.00339652,-0.000433408,-0.000335092,-0.000395985,-0.00343394,-1.45958,0.00917838,1215,908,0.121976,-0.193127,7.1401,1.87846,6.8963,2.08449
-3.52907,7.17274,1.3866,0.01861,0.0239134,-0.0331979,-0.00338999,-0.000413093,-0.000291148,-0.000384886,-0.0034182,-1.47421,0.00841588,1222,908,0.0956264,-0.198762,7.34129,1.78083,7.11552,1.99295
-2.80334,7.18088,1.36845,0.0164231,0.0239249,-0.033476,-0.00329407,-0.000389324,-0.000257528,-0.000366669,-0.00331673,-1.48305,0.00829651,1229,908,0.0731753,-0.202048,7.55353,1.67865,7.34968,1.8872
-2.07721,7.18882,1.35083,0.013488,0.0230234,-0.0319226,-0.00311401,-0.000361535,-0.000237514,-0.00034119,-0.00313435,-1.48535,0.00871814,1236,908,0.0481721,-0.198395,7.76168,1.58715,7.58916,1.78446
-1.35258,7.19767,1.34135,0.0108231,0.0219663,-0.027124,-0.00286536,-0.000329165,-0.000224543,-0.000309439,-0.00288509,-1.48317,0.00861283,1243,908,0.0339632,-0.196818,7.94622,1.46047,7.80618,1.64772
-0.629232,7.20477,1.33877,0.00852095,0.0207277,-0.0229524,-0.00257114,-0.000294405,-0.0002068,-0.000275773,-0.00258977,-1.48094,0.00879178,1250,908,0.0218361,-0.185108,8.11666,1.34994,8.00467,1.53246
0.0960674,7.21104,1.33056,0.00663291,0.0195892,-0.0194189,-0.00224269,-0.000252992,-0.000180203,-0.000236803,-0.00225888,-1.4812,0.00899663,1257,908,0.0122412,-0.174784,8.3199,1.26803,8.23107,1.44513
0.821831,7.21794,1.32268,0.005387,0.0184603,-0.0194773,-0.00188506,-0.000201814,-0.000161136,-0.000186527,-0.00190035,-1.47621,0.00854793,1264,908,-7.29194e-05,-0.163601,8.53993,1.17935,8.46376,1.34503
1.54914,7.2234,1.31081,0.00449467,0.0175785,-0.0210313,-0.00151593,-0.000138275,-0.000157235,-0.000120557,-0.00153365,-1.45859,0.00784374,1271,908,-0.0127484,-0.158515,8.78692,1.13114,8.7182,1.2813
2.2757,7.22907,1.30391,0.00379393,0.0162717,-0.0193999,-0.00114987,-7.05543e-05,-0.000155568,-4.85787e-05,-0.00117184,-1.43046,0.00815765,1278,908,-0.0154462,-0.147547,9.02133,1.06578,8.96172,1.20408
3.00327,7.23708,1.29541,0.00333254,0.0145951,-0.0152949,-0.000801082,-9.36219e-07,-0.000136222,2.16192e-05,-0.000823638,-1.40671,0.0082863,1285,908,-0.00940746,-0.132812,9.26936,0.956048,9.21905,1.0837
3.73363,7.24513,1.2785,0.00316794,0.0127167,-0.00941645,-0.000487869,6.92177e-05,-9.12946e-05,8.37974e-05,-0.000502449,-1.41243,0.00857802,1292,908,0.00416825,-0.113677,9.55708,0.858283,9.51493,0.979181
4.46437,7.25317,1.26228,0.00282333,0.0109223,-0.00469834,-0.000216407,0.000133429,-2.79879e-05,0.000135654,-0.000218632,-1.49147,0.00882704,1299,908,0.0131733,-0.0980805,9.8492,0.763868,9.81565,0.873885
5.18808,7.25679,1.27397,0.00152091,0.00973508,-0.00137671,1.22335e-05,0.000193513,3.72404e-05,0.000200865,4.88137e-06,1.37588,0.00915926,1306,908,0.00939915,-0.0939488,10.0366,0.704601,10.0194,0.801681
5.90704,7.25944,1.30492,0.00105921,0.00922743,-0.00041101,0.000206583,0.000247759,9.70836e-05,0.000326414,0.000127929,0.889882,0.00942409,1313,908,0.00752988,-0.0905547,10.1705,0.618628,10.1591,0.710882
6.62283,7.26275,1.34924,0.00147597,0.00860644,0.00026101,0.000379996,0.000294452,0.00015679,0.000499743,0.000174705,0.652238,0.00911499,1320,908,0.0133793,-0.0843854,10.2715,0.493631,10.2566,0.581027
7.34582,7.26771,1.36885,0.00258786,0.00764068,0.0033871,0.00052952,0.000329498,0.000218415,0.000669732,0.000189286,0.570699,0.00862714,1327,908,0.0323831,-0.0690161,10.4762,0.377824,10.4533,0.467361
8.07388,7.27351,1.3718,0.00343576,0.00707591,0.00470849,0.000645837,0.000346758,0.000277023,0.000811105,0.00018149,0.537906,0.00845019,1334,908,0.0441273,-0.0639315,10.7496,0.283829,10.7195,0.369759
8.80421,7.27989,1.36853,0.00355176,0.00664323,0.00533419,0.000726566,0.000347843,0.000324649,0.000913043,0.000161366,0.52138,0.00849792,1341,908,0.0470298,-0.0640196,11.047,0.194924,11.0163,0.273386
9.53339,7.28555,1.37132,0.00416555,0.00711602,0.00329392,0.000778694,0.000336097,0.000360118,0.000980075,0.000134716,0.509886,0.00847019,1348,908,0.0474365,-0.0692674,11.3367,0.100852,11.2978,0.179481
10.2618,7.29011,1.37848,0.00540798,0.00753507,0.000365798,0.000811286,0.000320231,0.000375784,0.00101464,0.000116874,0.496027,0.00855727,1355,908,0.0514,-0.0678219,11.6244,0.0163253,11.5703,0.0989104
10.9929,7.29482,1.37831,0.00673256,0.00723113,0.00257076,0.00082318,0.000305777,0.000367239,0.00101369,0.000115268,0.478545,0.0081762,1362,908,0.0699872,-0.0607783,11.9427,-0.0575372,11.8775,0.0302197
11.7253,7.3008,1.37542,0.00750029,0.00569714,0.00573685,0.000815594,0.000290985,0.000347492,0.000988668,0.000117911,0.462099,0.00760621,1369,908,0.0861021,-0.0424242,12.2727,-0.139937,12.2026,-0.0581943
12.4635,7.31041,1.35438,0.00809793,0.0042612,0.00846509,0.00079515,0.000274038,0.000326505,0.000952319,0.000116868,0.448633,0.00821074,1376,908,0.0994399,-0.0235154,12.6772,-0.259989,12.6036,-0.182713
13.2015,7.3189,1.33595,0.00861401,0.00403553,0.00732042,0.00076606,0.000261551,0.000302699,0.000907835,0.000119777,0.438024,0.00919687,1383,908,0.10131,-0.0185038,13.0819,-0.365265,13.0021,-0.289741
13.9422,7.32638,1.3103,0.00924224,0.00410806,0.0061368,0.000727516,0.000256008,0.000274929,0.00085393,0.000129594,0.430979,0.00986443,1390,908,0.104095,-0.0225243,13.5221,-0.433033,13.4347,-0.362394
14.6845,7.33392,1.28145,0.00915968,0.00380138,0.00833854,0.000677374,0.000257392,0.000245084,0.000790125,0.000144641,0.43118,0.00917916,1397,908,0.10949,-0.0315181,13.9717,-0.489713,13.8869,-0.429766
15.4251,7.34095,1.26034,0.00934744,0.00438341,0.00779676,0.000620603,0.000258765,0.000224347,0.00072789,0.000151477,0.446075,0.00815805,1404,908,0.109734,-0.0418654,14.405,-0.562167,14.3177,-0.502062
16.1668,7.35093,1.23788,0.0093791,0.00490122,0.00595114,0.000568754,0.000253654,0.000223864,0.000684951,0.000137458,0.47877,0.00783831,1411,908,0.104815,-0.0430334,14.851,-0.69528,14.7617,-0.629737
16.9096,7.36102,1.21418,0.0102978,0.00531862,0.00276824,0.000524829,0.000245332,0.000238072,0.000661138,0.000109023,0.519994,0.00796473,1418,908,0.104573,-0.0410546,15.3191,-0.826266,15.2181,-0.756772
17.6541,7.37086,1.1868,0.011475,0.00576985,0.00105098,0.000477689,0.000237971,0.000252344,0.000637193,7.84663e-05,0.563681,0.00852212,1425,908,0.110828,-0.045636,15.81,-0.942016,15.6957,-0.871567
18.4027,7.38151,1.14739,0.0120209,0.00537902,0.00411153,0.000425161,0.000229896,0.00026078,0.000605986,4.90707e-05,0.606282,0.00895878,1432,908,0.124632,-0.0489583,16.3434,-1.04378,16.2259,-0.978393
19.1475,7.39031,1.12321,0.0118083,0.0044926,0.00684243,0.000377121,0.000218743,0.000267016,0.000576443,1.94211e-05,0.641245,0.0090587,1439,908,0.13045,-0.0443206,16.8199,-1.13607,16.7066,-1.07829
19.8867,7.39617,1.11996,0.0109838,0.00350174,0.00784996,0.000345026,0.000204371,0.00027371,0.000557299,-7.90186e-06,0.659647,0.00929775,1446,908,0.125649,-0.033017,17.2205,-1.21231,17.1161,-1.16094
20.6215,7.39998,1.13291,0.0110746,0.00291731,0.00783427,0.000326919,0.000188218,0.000269994,0.000536327,-2.11904e-05,0.659686,0.00957039,1453,908,0.126527,-0.0191409,17.5778,-1.28813,17.4724,-1.23464
21.3572,7.40431,1.14486,0.0119303,0.00359033,0.00393595,0.000307176,0.000167337,0.000253236,0.000499968,-2.54551e-05,0.650702,0.00938462,1460,908,0.123355,-0.0205502,17.9569,-1.37424,17.8401,-1.31656
22.095,7.40929,1.1516,0.0128774,0.0042568,0.00272423,0.000275853,0.000143034,0.000241764,0.000460163,-4.12753e-05,0.65136,0.00921756,1467,908,0.128655,-0.0251138,18.3622,-1.46468,18.2349,-1.40076
22.8321,7.41485,1.16271,0.0135729,0.00456343,0.00205849,0.000230426,0.000120303,0.000234,0.000415756,-6.50265e-05,0.669847,0.00933738,1474,908,0.133188,-0.0280793,18.7559,-1.57035,18.6212,-1.50468
23.5627,7.417,1.19629,0.0133925,0.00408484,0.00348476,0.000176412,0.000105873,0.000216751,0.000360744,-7.84594e-05,0.704746,0.00944899,1481,908,0.135621,-0.0233014,19.0624,-1.64905,18.9303,-1.58532
24.2955,7.4205,1.22483,0.0129769,0.00301015,0.00142777,0.00012712,9.7342e-05,0.000182955,0.000295791,-7.13293e-05,0.744797,0.00986989,1488,908,0.125866,-0.00908385,19.3954,-1.73487,19.2661,-1.68231
25.0331,7.42632,1.23965,0.0131225,0.00282227,-0.00157425,9.27996e-05,9.20914e-05,0.000135952,0.000228398,-4.35067e-05,0.784096,0.0103161,1495,908,0.118442,-0.00483166,19.7941,-1.84516,19.6613,-1.79801
25.7762,7.4321,1.23831,0.0134451,0.00384776,-0.0041818,6.89545e-05,8.92223e-05,9.49456e-05,0.000174573,-1.63965e-05,0.838564,0.0102167,1502,908,0.113508,-0.011251,20.2621,-1.93685,20.1245,-1.88091
26.5222,7.43848,1.22988,0.0142299,0.00480919,0.000149367,4.52139e-05,9.18964e-05,6.22743e-05,0.00013506,2.05018e-06,0.964702,0.0107059,1509,908,0.133282,-0.0249926,20.7648,-2.03136,20.622,-1.96166
27.2642,7.44393,1.2359,0.0140894,0.00534616,0.0019603,1.39377e-05,0.00010246,2.9975e-05,0.000111655,4.74279e-06,1.27316,0.0116751,1516,908,0.137102,-0.0343199,21.2134,-2.12656,21.0729,-2.05194
28.0051,7.45117,1.24743,0.013968,0.00586141,-0.00283098,-2.23993e-05,0.000110538,-5.50178e-06,0.000110765,-2.26266e-05,-1.5295,0.0118755,1523,908,0.121618,-0.0414752,21.6534,-2.25644,21.5113,-2.18805
28.7455,7.45778,1.26248,0.0141078,0.00580288,-0.00786683,-5.01051e-05,0.0001097,-3.55454e-05,0.000117249,-5.76548e-05,-1.36151,0.0122552,1530,908,0.107822,-0.0365114,22.0903,-2.38062,21.9441,-2.31834
29.4851,7.46209,1.28183,0.0139977,0.00500288,-0.00784903,-7.07061e-05,0.000105618,-4.5617e-05,0.00011672,-8.18087e-05,-1.33205,0.0117083,1537,908,0.106821,-0.0308782,22.5128,-2.46383,22.3678,-2.41168
30.2303,7.46795,1.28537,0.0135218,0.00334273,-0.000624927,-9.85383e-05,9.59915e-05,-4.36736e-05,0.000105347,-0.000107894,-1.35978,0.0112227,1544,908,0.124114,-0.0155598,22.995,-2.55271,22.8587,-2.50414
30.9743,7.47437,1.29448,0.0130662,0.00231298,0.0036656,-0.000140663,7.91804e-05,-4.63743e-05,8.85623e-05,-0.000150045,-1.37118,0.011212,1551,908,0.132815,-0.00361835,23.4661,-2.66691,23.3367,-2.61849
31.7167,7.47928,1.31022,0.013361,0.00272143,-0.00209674,-0.000199646,4.46463e-05,-4.14978e-05,5.15031e-05,-0.000206503,-1.40704,0.0116532,1558,908,0.117981,0.00304002,23.9324,-2.7674,23.797,-2.7157
32.4524,7.48182,1.34844,0.0140843,0.00350681,-0.00638847,-0.000270256,1.11516e-07,-2.38962e-05,2.20732e-06,-0.000272352,-1.48332,0.0113787,1565,908,0.111441,-0.000387201,24.325,-2.86551,24.1802,-2.81016
33.1859,7.4824,1.39479,0.0143883,0.00433683,-0.00636389,-0.000367278,-5.09805e-05,-1.02836e-05,-5.06465e-05,-0.000367612,-1.53833,0.0111752,1572,908,0.114022,-0.0109047,24.6878,-2.94338,24.54,-2.88202
33.9234,7.48688,1.43053,0.013789,0.00467174,-0.00105324,-0.000499911,-0.000110956,-1.35786e-06,-0.000110951,-0.000499916,-1.56731,0.0113207,1579,908,0.124458,-0.0264849,25.0876,-3.07215,24.9483,-3.00911
34.6662,7.49278,1.45207,0.0128464,0.00450151,0.00404561,-0.000672803,-0.000174082,9.23966e-06,-0.000173911,-0.000672974,1.55228,0.0118414,1586,908,0.131309,-0.0411815,25.5454,-3.19142,25.4178,-3.13617
35.4116,7.49822,1.46739,0.0117495,0.00471677,0.00587051,-0.000884278,-0.0002303,2.48981e-06,-0.000230291,-0.000884288,1.56699,0.0126103,1593,908,0.126678,-0.0557538,26.0342,-3.2907,25.9183,-3.24185
36.1541,7.50048,1.49286,0.010648,0.00454095,0.00642626,-0.00111998,-0.000271903,-5.02235e-05,-0.000268939,-0.00112294,-1.51185,0.012162,1600,908,0.118114,-0.0504797,26.4923,-3.35631,26.3876,-3.30468
-35.6115,6.18242,1.94518,0.013684,0.000181958,0.00721004,0.000833484,-0.00023768,-0.000308173,0.000915816,-0.000320012,-0.261067,0.00863612,907,915,0.150331,0.00491874,4.93324,5.96946,4.81232,5.99211
-34.9146,6.18383,1.96188,0.0143453,-9.6155e-05,0.0104185,0.000715508,-0.000270484,-0.000270495,0.00078484,-0.000339815,-0.250913,0.00846962,914,915,0.163079,0.00362192,4.72086,5.92087,4.599,5.94281
-34.2157,6.18561,1.97005,0.0142482,1.15315e-05,0.0120711,0.000660731,-0.000284978,-0.000236046,0.000716373,-0.000340621,-0.231502,0.00787891,921,915,0.165325,-0.00222143,4.5416,5.88155,4.42338,5.90294
-33.5159,6.1897,1.97596,0.014335,0.000369267,0.0123579,0.000658787,-0.000281026,-0.000209007,0.000703172,-0.000325411,-0.209254,0.00786105,928,915,0.166812,-0.0116495,4.38215,5.80132,4.26328,5.82086
-32.8173,6.19448,1.98992,0.0144327,0.000434756,0.0132669,0.000696019,-0.000263516,-0.000190056,0.000732292,-0.000299789,-0.188588,0.00824301,935,915,0.169649,-0.0180073,4.19952,5.6931,4.08099,5.70924
-32.1168,6.19936,1.99576,0.014774,-3.89608e-05,0.0157808,0.000755881,-0.000239911,-0.000175005,0.000785742,-0.000269772,-0.169001,0.00819734,942,915,0.178093,-0.0159306,4.0527,5.59802,3.93494,5.61163
-31.415,6.20474,1.9971,0.0153417,-0.000908005,0.0189372,0.000826339,-0.000214796,-0.000164042,0.000851574,-0.000240031,-0.152635,0.0080926,949,915,0.190154,-0.00960173,3.9303,5.50426,3.81219,5.51293
-30.7114,6.21022,1.99164,0.0162251,-0.00214026,0.0202982,0.000896956,-0.000191422,-0.000160495,0.00092013,-0.000214595,-0.143397,0.00812652,956,915,0.201929,0.00296525,3.84564,5.42665,3.72101,5.42584
-30.008,6.21565,1.98918,0.016958,-0.00216156,0.0162075,0.000972714,-0.000162656,-0.000167784,0.00099699,-0.000186931,-0.143688,0.00831271,963,915,0.201292,0.00463631,3.76488,5.34166,3.62586,5.33407
-29.3038,6.22244,1.98478,0.0174794,-0.00206845,0.0138315,0.00106386,-0.000131896,-0.000181986,0.00109095,-0.000158979,-0.147738,0.00853836,970,915,0.201849,0.00333442,3.69338,5.2304,3.54495,5.21872
-28.6017,6.2269,1.99282,0.0177126,-0.00149986,0.0137661,0.00116696,-0.000102429,-0.000193057,0.00119568,-0.000131141,-0.14764,0.00818101,977,915,0.204065,-0.00476829,3.57638,5.13469,3.42524,5.12611
-27.9013,6.23183,2.0112,0.0186273,-0.0015976,0.0160017,0.00126657,-7.75355e-05,-0.00019957,0.00129557,-0.000106541,-0.144331,0.00739638,984,915,0.217758,-0.00280863,3.43162,5.00828,3.27492,5.0041
-27.2016,6.23499,2.0345,0.0195783,-0.00165133,0.0151523,0.00135428,-5.97021e-05,-0.000211239,0.00138516,-9.05854e-05,-0.145172,0.00723393,991,915,0.225558,0.00401555,3.28081,4.90837,3.11316,4.90835
-26.5005,6.2374,2.05265,0.020666,-0.00115197,0.0116987,0.00142632,-4.86267e-05,-0.000228242,0.00146083,-8.31389e-05,-0.150071,0.0072748,998,915,0.229272,0.00810734,3.16105,4.83065,2.97686,4.83809
-25.7963,6.2404,2.05768,0.0218308,-0.000966859,0.0102749,0.00148462,-4.55741e-05,-0.000243431,0.00152241,-8.3367e-05,-0.154022,0.00742649,1005,915,0.237882,0.0107617,3.09353,4.7708,2.89537,4.78191
