 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.51241,13.7252,-0.441013,0.00297435,0.00374935,-0.00508222,-0.000119518,0.000118498,7.01303e-05,0.000137624,-0.000138645,1.30454,0.00841603,1236,845,0.0156308,-0.0346544,15.7155,1.62835,15.68,1.65671
-0.782819,13.7333,-0.4566,0.0031747,0.00289907,-0.00444317,-0.000140962,0.00011808,6.01519e-05,0.000131367,-0.000154248,1.35341,0.00838639,1243,845,0.0191701,-0.0242879,15.9589,1.54111,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.00309951,0.00167263,5.44598e-05,-0.000152942,0.00011054,7.11288e-05,0.000128516,-0.000170917,1.32326,0.0084722,1250,845,0.0296679,-0.00849127,16.2269,1.41972,16.1962,1.44433
0.681922,13.7536,-0.502436,0.00316598,0.00180314,0.00299972,-0.000145113,9.42139e-05,0.000109115,0.000136493,-0.000187392,1.20113,0.00817859,1257,845,0.0375772,-0.00816078,16.5118,1.29605,16.4837,1.32998
1.41231,13.7633,-0.514403,0.00282773,0.00298555,0.00140981,-0.00012434,7.51491e-05,0.000150783,0.000156193,-0.000205385,1.07761,0.00799651,1264,845,0.0301603,-0.0194346,16.7619,1.15529,16.7353,1.19789
2.14075,13.7716,-0.516976,0.00215627,0.00432076,-0.00367102,-0.00010032,5.16382e-05,0.000175938,0.000167302,-0.000215984,0.989228,0.00792651,1271,845,0.010676,-0.0288914,16.9848,1.02646,16.9594,1.07491
2.86947,13.7791,-0.518695,0.00143845,0.0050102,-0.00936908,-7.7353e-05,2.82634e-05,0.000188648,0.000171355,-0.000220445,0.92187,0.0079439,1278,845,-0.010797,-0.0346442,17.2119,0.919786,17.1876,0.96372
3.60003,13.7876,-0.5253,0.00084177,0.00503468,-0.0114831,-4.46157e-05,5.83152e-06,0.000213097,0.000195193,-0.000233977,0.844307,0.00806818,1285,845,-0.0220109,-0.0362147,17.4617,0.807537,17.4412,0.845758
4.33334,13.7987,-0.539894,0.000399433,0.0047013,-0.0101314,4.72885e-06,-1.46641e-05,0.000258363,0.000253578,-0.000263513,0.766642,0.00806368,1292,845,-0.0228769,-0.0359679,17.7467,0.658676,17.7322,0.693499
5.06606,13.8087,-0.550312,0.000113766,0.00401826,-0.00619212,6.13936e-05,-2.83766e-05,0.000304719,0.000324516,-0.000291499,0.712274,0.00767562,1299,845,-0.0155233,-0.0314101,18.0225,0.518773,18.0149,0.553286
5.79367,13.8161,-0.539876,0.000461154,0.00392537,-0.00628307,0.000109682,-3.16618e-05,0.000323456,0.000370096,-0.000292076,0.677843,0.00763503,1306,845,-0.0125509,-0.0242221,18.2389,0.381686,18.2279,0.421279
6.52,13.8216,-0.522988,0.000927984,0.00443907,-0.00830422,0.000138838,-1.59493e-05,0.000303497,0.000374653,-0.000251765,0.660556,0.00764867,1313,845,-0.0135164,-0.0250926,18.4417,0.266039,18.4241,0.310444
7.24864,13.8285,-0.512734,0.00145624,0.0048456,-0.0122109,0.000157954,1.06109e-05,0.000269006,0.000363194,-0.000194629,0.651742,0.00755515,1320,845,-0.018833,-0.0243972,18.6788,0.14327,18.6524,0.187845
7.98411,13.839,-0.525286,0.0016332,0.00444735,-0.0115813,0.000171604,4.16801e-05,0.000237784,0.00035314,-0.000139856,0.652054,0.007918,1327,845,-0.0155878,-0.0208524,18.9999,0.00372708,18.9726,0.045294
8.72357,13.851,-0.550096,0.00147384,0.00340192,-0.00809832,0.00017353,7.43279e-05,0.000213381,0.000342999,-9.51414e-05,0.6712,0.00844794,1334,845,-0.0079262,-0.0135316,19.368,-0.136312,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.0021565,0.0036095,-0.00963197,0.000162028,0.000107111,0.000196295,0.000332775,-6.36368e-05,0.715907,0.008443,1341,845,-0.00557296,-0.0178726,19.7073,-0.265519,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.0025839,0.0044364,-0.0139976,0.000142699,0.000138152,0.000180768,0.000321207,-4.03563e-05,0.779109,0.00841118,1348,845,-0.0132738,-0.0312137,20.0414,-0.405145,20.0027,-0.379448
10.933,13.8805,-0.579823,0.00257161,0.00460649,-0.0155582,0.000123798,0.000165386,0.000155984,0.000301956,-1.27723e-05,0.851661,0.00798046,1355,845,-0.0177538,-0.0332883,20.3835,-0.526826,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.00232318,0.0035892,-0.0105091,0.000101713,0.000192336,0.000115932,0.000271497,2.25517e-05,0.971694,0.00808481,1362,845,-0.00669065,-0.0213925,20.8229,-0.649642,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.00208129,0.00266473,-0.00597335,7.30818e-05,0.00021741,7.15389e-05,0.00024686,4.36316e-05,1.18027,0.00851312,1369,845,0.00316481,-0.0101954,21.2871,-0.770507,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.00205421,0.00259926,-0.00533924,4.86618e-05,0.000240688,3.43179e-05,0.000246636,4.2713e-05,1.39916,0.00867067,1376,845,0.00454043,-0.00996944,21.7654,-0.916977,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.00188993,0.00240202,-0.00703938,3.96414e-05,0.000260926,6.20468e-06,0.000261099,3.94676e-05,1.54279,0.00871706,1383,845,-0.00164314,-0.0100028,22.2465,-1.04234,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.00166842,0.00215877,-0.0083631,4.33293e-05,0.000277569,-1.4916e-05,0.000278515,4.23833e-05,-1.50746,0.00883793,1390,845,-0.00739713,-0.00736843,22.7155,-1.18558,22.692,-1.16877
15.4167,13.9574,-0.808669,0.00146917,0.00225692,-0.00959782,5.16787e-05,0.000289835,-3.39441e-05,0.000294579,4.69351e-05,-1.43195,0.00896034,1397,845,-0.0128254,-0.00412719,23.1927,-1.30015,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.00167689,0.00321958,-0.00979397,6.13999e-05,0.000295803,-4.38276e-05,0.000303729,5.34733e-05,-1.39187,0.00873092,1404,845,-0.0116978,-0.0137555,23.7174,-1.42779,23.6929,-1.39961
16.92,13.9845,-0.895988,0.0019942,0.00460509,-0.0126838,7.735e-05,0.000292496,-3.85454e-05,0.000299193,7.06528e-05,-1.39876,0.00888273,1411,845,-0.0170646,-0.0238131,24.2438,-1.58126,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.00213702,0.00441882,-0.0149331,0.000102868,0.000278502,-2.15852e-05,0.000281116,0.000100254,-1.45029,0.00901809,1418,845,-0.0219915,-0.0287834,24.7431,-1.71235,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.00236783,0.00374245,-0.0157892,0.000131655,0.00026,-6.06941e-06,0.000260287,0.000131368,-1.52365,0.00907164,1425,845,-0.022207,-0.0266372,25.2001,-1.82807,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.00248531,0.0033396,-0.0143833,0.000159192,0.000236309,-6.42862e-07,0.000236314,0.000159187,-1.56246,0.0089191,1432,845,-0.0172868,-0.0253279,25.594,-1.95419,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.00238392,0.00362722,-0.0121067,0.000185983,0.000209227,2.1101e-06,0.000209417,0.000185793,1.48099,0.00864554,1439,845,-0.0121261,-0.0279368,25.9539,-2.1164,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.0030722,0.00447885,-0.0154223,0.000211313,0.000183969,8.26522e-06,0.000213617,0.000181665,0.271881,0.0087475,1446,845,-0.0153255,-0.0309893,26.328,-2.26205,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.00367601,0.00492774,-0.0167633,0.000234954,0.000163385,1.97208e-05,0.000240029,0.00015831,0.251841,0.00928452,1453,845,-0.0137135,-0.0352412,26.7438,-2.36537,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.00379225,0.0053059,-0.0147001,0.000254876,0.000152804,2.52239e-05,0.000260769,0.000146911,0.229513,0.00963819,1460,845,-0.00704066,-0.0429454,27.1791,-2.46773,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.00387026,0.00542014,-0.0119798,0.000270302,0.000152936,2.23201e-05,0.000274403,0.000148835,0.181728,0.0102071,1467,845,0.00118776,-0.0428749,27.5969,-2.58326,27.5501,-2.5457
23.604,14.0628,-0.912963,0.00388272,0.00593036,-0.0130522,0.000277226,0.000168142,1.36036e-05,0.000278897,0.000166471,0.122214,0.0101217,1474,845,-0.00205225,-0.0458559,27.9357,-2.70629,27.8883,-2.664
24.338,14.0683,-0.877126,0.00436464,0.00637078,-0.0181633,0.000264964,0.000199555,-6.06283e-07,0.00026497,0.00019955,-0.00926802,0.00996473,1481,845,-0.0124689,-0.0484411,28.2496,-2.84579,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.00406644,0.00587966,-0.0172919,0.000236563,0.000241333,-2.32834e-05,0.000262353,0.000215543,-0.836432,0.0100201,1488,845,-0.0128736,-0.0476666,28.5612,-2.97624,28.5096,-2.94596
25.816,14.0833,-0.832259,0.00439895,0.00500255,-0.0122299,0.000201531,0.000286483,-6.24161e-05,0.000319505,0.000168509,-1.08417,0.00979335,1495,845,0.00485203,-0.0428953,28.9802,-3.14005,28.9287,-3.11126
26.5631,14.093,-0.833396,0.00482032,0.00441854,-0.00999759,0.000167098,0.000327762,-0.000106101,0.000380511,0.000114349,-1.10942,0.00972047,1502,845,0.0151262,-0.028056,29.4492,-3.2924,29.395,-3.25562
27.3097,14.1013,-0.830953,0.0053132,0.00480846,-0.0140619,0.000133071,0.000360463,-0.000148286,0.000433624,5.99101e-05,-1.11246,0.00972642,1509,845,0.00752898,-0.018224,29.9166,-3.42226,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.00509391,0.00454453,-0.0162026,8.80535e-05,0.000379007,-0.000192411,0.000474747,-7.68644e-06,-1.10909,0.00985703,1516,845,-0.000989616,-0.0106001,30.347,-3.53119,30.2869,-3.48835
28.8,14.1163,-0.811405,0.00482005,0.00344346,-0.0152466,3.23319e-05,0.000375574,-0.00024994,0.000507142,-9.92364e-05,-1.08625,0.00985848,1523,845,-0.000714344,-0.00315854,30.8008,-3.65357,30.7442,-3.62286
29.548,14.1265,-0.807558,0.00477643,0.00232615,-0.00992018,-2.91666e-05,0.000346538,-0.000316901,0.00052708,-0.000209709,-1.05295,0.0102442,1530,845,0.014644,0.00287632,31.2757,-3.81243,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.00472108,0.00290844,-0.00771883,-8.83581e-05,0.000284412,-0.000384914,0.000525693,-0.000329639,-1.01087,0.0109884,1537,845,0.0204177,-0.00776271,31.7284,-3.98665,31.6772,-3.95456
31.0371,14.144,-0.77286,0.00455943,0.00442174,-0.00959315,-0.000152088,0.00018554,-0.00046348,0.000509993,-0.000476541,-0.960046,0.0115777,1544,845,0.0129444,-0.0272702,32.1525,-4.15047,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.00432743,0.00507891,-0.010979,-0.000233397,5.70756e-05,-0.000569927,0.000499981,-0.000676302,-0.91016,0.0112316,1551,845,0.00634526,-0.032192,32.5601,-4.25745,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.00383544,0.00520488,-0.0102838,-0.000337189,-9.62469e-05,-0.000703709,0.000497229,-0.000930665,-0.870174,0.0105738,1558,845,0.00366309,-0.0343798,32.9966,-4.35562,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.00257431,0.00498659,-0.00364216,-0.000466653,-0.000267206,-0.000865335,0.000504133,-0.00123799,-0.842766,0.0104717,1565,845,0.0118716,-0.0409346,33.4343,-4.45631,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.00176799,0.0044697,0.00252223,-0.000644415,-0.000451108,-0.00107912,0.000535681,-0.0016312,-0.830062,0.0106372,1572,845,0.0231529,-0.0491099,33.8575,-4.56798,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.00201076,0.00316351,9.75409e-05,0.000228171,8.60273e-05,-8.52877e-05,0.000268118,4.60802e-05,-0.438033,0.00783123,921,852,0.0197301,-0.0131156,9.87161,7.18952,9.85194,7.24005
-33.2299,12.5465,0.84928,0.00232895,0.00354753,0.00094609,0.000213004,7.98367e-05,-2.47468e-05,0.000217454,7.53867e-05,-0.177921,0.00788714,928,852,0.0244815,-0.020024,9.79017,7.08503,9.7688,7.13807
-32.5217,12.5563,0.826152,0.00272126,0.00335864,0.00311409,0.000182285,6.13188e-05,1.45868e-06,0.000182302,6.13012e-05,0.0120562,0.00755405,935,852,0.0326001,-0.0237642,9.74613,6.96006,9.72461,7.01023
-31.8139,12.567,0.807632,0.00338285,0.00317925,0.0044146,0.000148397,3.05534e-05,1.12008e-05,0.000149453,2.94982e-05,0.0939271,0.00750986,942,852,0.0417484,-0.0247404,9.69672,6.80811,9.6709,6.85646
-31.1055,12.5774,0.788498,0.00365183,0.00275075,0.00375619,0.000116714,-7.57299e-06,2.07158e-05,0.000120075,-1.09349e-05,0.160885,0.00788171,949,852,0.0432268,-0.0213883,9.65586,6.66787,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0035735,0.00341459,0.000938025,9.35083e-05,-4.78096e-05,3.35841e-05,0.000101083,-5.53848e-05,0.221846,0.0079132,956,852,0.0368792,-0.0277525,9.646,6.57024,9.6123,6.61261
-29.6854,12.5941,0.739893,0.00334277,0.00417207,-0.0013879,8.03863e-05,-8.63804e-05,4.58821e-05,9.21762e-05,-9.81703e-05,0.25152,0.00776991,963,852,0.0299132,-0.035939,9.62976,6.47781,9.59434,6.52197
-28.9755,12.6025,0.720235,0.00322463,0.00498153,-0.00357685,7.23173e-05,-0.000124185,5.42431e-05,8.62963e-05,-0.000138164,0.252222,0.00737048,970,852,0.024287,-0.0466624,9.61005,6.37312,9.57206,6.41784
-28.2645,12.6121,0.696935,0.00286657,0.00443278,-0.00175799,6.21482e-05,-0.000154375,5.53026e-05,7.54553e-05,-0.000167682,0.236134,0.00683788,977,852,0.024409,-0.0474658,9.60166,6.26046,9.57016,6.2973
-27.5531,12.6215,0.674342,0.00318696,0.00374099,0.000428502,4.6684e-05,-0.000185346,5.34396e-05,5.84002e-05,-0.000197062,0.215828,0.00659654,984,852,0.0320496,-0.0459399,9.60365,6.1513,9.57264,6.18058
-26.8433,12.6295,0.662223,0.00346187,0.00348241,0.000544408,2.98566e-05,-0.000213448,4.50114e-05,3.79167e-05,-0.000221509,0.17719,0.00673647,991,852,0.0350187,-0.0435983,9.57746,6.04225,9.54395,6.06892
-26.1341,12.6385,0.654789,0.00337146,0.00404331,-0.000851907,1.88914e-05,-0.000238001,2.66409e-05,2.16251e-05,-0.000240735,0.102255,0.00716689,998,852,0.0311722,-0.0456192,9.54044,5.89248,9.50552,5.92531
-25.4241,12.6477,0.645688,0.00310985,0.00480778,-0.00454756,9.68859e-06,-0.000256121,2.16351e-06,9.70619e-06,-0.000256139,0.0081386,0.00768812,1005,852,0.0208508,-0.047402,9.51834,5.74617,9.48011,5.78447
-24.7121,12.6572,0.629299,0.00314532,0.0050231,-0.00632598,-4.28769e-06,-0.000265068,-2.64927e-05,-1.6235e-06,-0.000267732,-0.100226,0.00794623,1012,852,0.0173666,-0.041439,9.5294,5.60845,9.48814,5.65324
-23.9979,12.6683,0.605203,0.00343399,0.00474839,-0.00757651,-2.37881e-05,-0.000261995,-6.10461e-05,-9.05489e-06,-0.000276728,-0.236817,0.0072705,1019,852,0.0175351,-0.0363623,9.57738,5.46321,9.53147,5.50488
-23.281,12.6798,0.570327,0.00374082,0.00353012,-0.00661174,-4.64046e-05,-0.000247925,-9.63886e-05,-7.72534e-06,-0.000286605,-0.381613,0.00654595,1026,852,0.0226454,-0.0298982,9.66825,5.34998,9.62097,5.37582
-22.5657,12.6899,0.545274,0.00371952,0.00270729,-0.00558663,-7.10157e-05,-0.000228118,-0.000122474,-4.0669e-06,-0.000295067,-0.500256,0.00632614,1033,852,0.0246001,-0.0247271,9.7271,5.23368,9.68169,5.25054
-21.8524,12.6977,0.531974,0.00323681,0.00261526,-0.00443683,-9.56553e-05,-0.000204407,-0.000139794,-3.39205e-08,-0.000300028,-0.599917,0.0062293,1040,852,0.0221811,-0.0234835,9.7452,5.12882,9.70636,5.1476
-21.1382,12.7056,0.516572,0.00309484,0.00280435,-0.00170199,-0.000114177,-0.000178225,-0.000151313,8.46395e-06,-0.000300865,-0.681117,0.00664501,1047,852,0.0264944,-0.0269731,9.77896,5.02195,9.74572,5.04699
-20.4224,12.7154,0.496266,0.00319617,0.00300535,9.29678e-05,-0.000123126,-0.00015117,-0.000157146,2.06226e-05,-0.000294918,-0.740901,0.00683629,1054,852,0.0312937,-0.0341976,9.84199,4.89551,9.81034,4.92114
-19.7072,12.7249,0.480747,0.00325143,0.00328072,2.16964e-05,-0.000128179,-0.000127537,-0.000150553,2.26949e-05,-0.000278411,-0.786465,0.00674267,1061,852,0.0316613,-0.0413474,9.89695,4.76597,9.86462,4.7897
-18.993,12.7343,0.472067,0.00312158,0.00330802,0.000488001,-0.00013185,-0.000107725,-0.000132383,1.3144e-05,-0.000252719,-0.83083,0.00649068,1068,852,0.0313736,-0.0427112,9.93155,4.62014,9.90114,4.64409
-18.2778,12.7425,0.460829,0.00289307,0.00264016,0.00380681,-0.000126363,-8.84848e-05,-0.000108852,3.06316e-06,-0.000217911,-0.871532,0.00659777,1075,852,0.0364414,-0.0401161,9.97706,4.5098,9.95375,4.53026
-17.5588,12.7528,0.435236,0.00266821,0.00200888,0.00600331,-0.000106861,-7.08774e-05,-8.20725e-05,-4.84785e-06,-0.000172891,-0.893301,0.0070808,1082,852,0.0391608,-0.0361084,10.0841,4.38924,10.0661,4.4059
-16.8376,12.7637,0.401878,0.00259902,0.00166235,0.0057663,-7.83346e-05,-5.55077e-05,-5.62071e-05,-9.567e-06,-0.000124275,-0.885566,0.00739454,1089,852,0.0380118,-0.0264902,10.2315,4.26743,10.214,4.28641
-16.1164,12.7744,0.371176,0.00265106,0.00184058,0.00453273,-5.2939e-05,-4.44368e-05,-3.36968e-05,-1.4724e-05,-8.26517e-05,-0.848145,0.00729248,1096,852,0.0357927,-0.0243825,10.3792,4.14504,10.3593,4.16698
-15.3951,12.7849,0.34248,0.00270632,0.00219985,0.00272443,-3.59562e-05,-3.9711e-05,-1.9069e-05,-1.86724e-05,-5.69947e-05,-0.73633,0.00708216,1103,852,0.0322944,-0.0268331,10.5276,4.02349,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0031756,0.00240282,0.000877572,-2.35866e-05,-3.77559e-05,-1.6094e-05,-1.30869e-05,-4.82556e-05,-0.578059,0.00705625,1110,852,0.0327888,-0.034021,10.6971,3.90009,10.6667,3.91553
-13.9508,12.807,0.284516,0.00309274,0.00278192,0.00104856,-1.62364e-05,-3.46866e-05,-1.95809e-05,-3.81637e-06,-4.71067e-05,-0.565256,0.00715918,1117,852,0.0323502,-0.04427,10.8481,3.77156,10.8187,3.78461
-13.2297,12.8173,0.263458,0.00271586,0.00327674,0.00200075,-1.43952e-05,-3.03653e-05,-1.6457e-05,-4.08832e-06,-4.06722e-05,-0.559527,0.00697636,1124,852,0.0307474,-0.050397,10.982,3.63301,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0027136,0.00309768,0.00285911,-1.14302e-05,-2.31365e-05,-1.17216e-06,-1.1314e-05,-2.32527e-05,-0.0988237,0.00676919,1131,852,0.0326658,-0.0442061,11.1447,3.50676,11.1214,3.53011
-11.7844,12.8374,0.215207,0.0029427,0.00274496,0.000559806,-4.95226e-06,-1.04318e-05,1.75766e-05,1.00968e-05,-2.54809e-05,0.708083,0.00690322,1138,852,0.0296533,-0.0332634,11.3077,3.39026,11.2791,3.41256
-11.0628,12.8459,0.198483,0.00281421,0.00245261,0.000984211,-4.75827e-06,5.35346e-06,3.31462e-05,3.38271e-05,-3.32319e-05,0.861081,0.00715616,1145,852,0.0293672,-0.0263758,11.4501,3.28142,11.4234,3.30575
-10.3413,12.8544,0.184791,0.00284257,0.00280002,0.00291217,-1.96257e-05,2.01264e-05,4.81148e-05,5.23088e-05,-5.18082e-05,0.981271,0.00687891,1152,852,0.034085,-0.0359439,11.5883,3.16977,11.5638,3.19562
-9.61666,12.8649,0.160054,0.00321945,0.0032593,0.00593684,-4.21196e-05,3.26739e-05,7.16507e-05,7.61e-05,-8.55457e-05,1.02592,0.00673393,1159,852,0.0447642,-0.0458054,11.7767,3.03621,11.7522,3.06783
-8.89078,12.8754,0.132528,0.00334517,0.00304773,0.0071475,-5.6223e-05,4.50045e-05,0.000106906,0.000112673,-0.000123891,1.00649,0.00683253,1166,852,0.0488976,-0.0446251,11.9822,2.91688,11.958,2.94809
-8.16304,12.8862,0.0995907,0.00319818,0.00258056,0.00572435,-5.87437e-05,5.61303e-05,0.000147505,0.000156987,-0.0001596,0.971061,0.00722473,1173,852,0.0442524,-0.0389732,12.2155,2.80908,12.1909,2.83357
-7.43522,12.8966,0.068702,0.00292185,0.00208294,0.00213115,-6.08516e-05,6.43922e-05,0.0001781,0.000190559,-0.000187018,0.954453,0.00733019,1180,852,0.0332164,-0.0339335,12.45,2.71288,12.4235,2.72477
-6.70368,12.9096,0.02518,0.00252923,0.00205112,-0.00167332,-7.01316e-05,7.1896e-05,0.000184507,0.000198584,-0.000196819,0.969102,0.00725793,1187,852,0.0203691,-0.0302709,12.7375,2.58346,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.00274716,0.00296468,-0.00469079,-8.4968e-05,8.5516e-05,0.000165193,0.000186164,-0.000185616,1.02359,0.00729328,1194,852,0.0151041,-0.0377075,13.0376,2.43079,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.00235808,0.003693,-0.00303335,-9.63248e-05,0.000106657,0.000131844,0.000171549,-0.000161217,1.11342,0.00732161,1201,852,0.0151257,-0.0471668,13.3375,2.27636,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.00204247,0.00408266,-0.000688077,-9.75378e-05,0.00013006,0.000102333,0.000169304,-0.000136782,1.2046,0.00732882,1208,852,0.0176313,-0.0556752,13.6351,2.14746,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.00211963,0.00410298,0.000414293,-9.41428e-05,0.000145819,8.74029e-05,0.000174278,-0.000122603,1.25601,0.00748047,1215,852,0.0210207,-0.0568212,13.921,2.02331,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.00251445,0.00419403,-0.00117596,-9.40452e-05,0.000154726,8.78978e-05,0.000182649,-0.000121968,1.26321,0.00786819,1222,852,0.0208716,-0.0489957,14.1744,1.8799,14.1478,1.91139
-2.31921,12.981,-0.166313,0.00279412,0.00429214,-0.00363745,-0.000101459,0.000163029,8.98893e-05,0.000190686,-0.000129117,1.2723,0.00840853,1229,852,0.0174535,-0.0431603,14.3599,1.73885,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.00255992,0.00363827,-0.00488211,-0.000116234,0.000172731,8.26927e-05,0.000194721,-0.000138225,1.31088,0.00870738,1236,852,0.0121311,-0.0319164,14.5232,1.62025,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.00244053,0.00257597,-0.00467589,-0.000134073,0.000176806,7.51161e-05,0.000194005,-0.000151272,1.34572,0.00861158,1243,852,0.0115617,-0.0197001,14.7282,1.5337,14.6985,1.55484
-0.138925,13.004,-0.185649,0.00216538,0.00152151,-0.000377559,-0.000142852,0.000172508,8.60181e-05,0.000194445,-0.000164789,1.3211,0.00823535,1250,852,0.0196782,-0.0119903,14.9749,1.43645,14.953,1.45372
0.592353,13.0139,-0.205266,0.00253347,0.00168838,0.00255347,-0.000131717,0.000159274,0.000122529,0.000203995,-0.000176438,1.22084,0.0076781,1257,852,0.0304888,-0.0149832,15.2472,1.30881,15.2248,1.33274
1.32304,13.024,-0.220406,0.00255859,0.00309615,0.000921026,-0.000107282,0.00014358,0.000163989,0.000224609,-0.000188311,1.11187,0.00777067,1264,852,0.026414,-0.0276201,15.5122,1.16142,15.4876,1.19702
2.05322,13.033,-0.231544,0.00209736,0.0041799,-0.00323083,-8.09898e-05,0.000124268,0.000190004,0.000237589,-0.000194311,1.03302,0.0078878,1271,852,0.0112927,-0.0324612,15.7673,1.03333,15.7428,1.07659
2.78476,13.0416,-0.245811,0.00110343,0.00476265,-0.00805759,-5.80836e-05,0.000103695,0.000201324,0.000239772,-0.000194161,0.976421,0.00785619,1278,852,-0.0106361,-0.0361786,16.0364,0.92911,16.0168,0.969745
3.51768,13.0511,-0.2631,0.000186896,0.00498503,-0.0106746,-2.70743e-05,8.03766e-05,0.000221785,0.000254851,-0.000201548,0.90423,0.00790334,1285,852,-0.0262498,-0.0367822,16.3226,0.815468,16.3094,0.854295
4.25169,13.0619,-0.28219,-0.000246268,0.00476858,-0.0107734,1.83868e-05,5.6244e-05,0.000262365,0.000300363,-0.000225732,0.821409,0.00793367,1292,852,-0.03078,-0.0324315,16.6252,0.676341,16.6164,0.715014
4.98378,13.0717,-0.292007,-0.000316065,0.0043767,-0.00951025,6.85222e-05,3.68256e-05,0.000305357,0.000358442,-0.000253095,0.759471,0.00770415,1299,852,-0.0283054,-0.0256997,16.9032,0.535497,16.8965,0.575822
5.71095,13.0791,-0.281676,0.000185301,0.00435649,-0.0105913,0.000108076,2.63335e-05,0.000321785,0.000391575,-0.000257165,0.722229,0.00788315,1306,852,-0.0264391,-0.0207462,17.122,0.398823,17.1094,0.441302
6.43695,13.0852,-0.265304,0.000932095,0.00501983,-0.0137586,0.000128659,3.13281e-05,0.000299915,0.000383831,-0.000223844,0.704967,0.00785131,1313,852,-0.0277513,-0.024524,17.3301,0.275465,17.3071,0.320391
7.16516,13.0917,-0.255224,0.00158052,0.00530521,-0.0150405,0.000142526,4.32743e-05,0.000264403,0.00036192,-0.00017612,0.692632,0.008097,1320,852,-0.0251112,-0.0263605,17.5659,0.159001,17.5354,0.204946
7.90097,13.1016,-0.270807,0.00186858,0.00465772,-0.011285,0.000155028,5.70555e-05,0.000232397,0.000343546,-0.000131462,0.681525,0.00839299,1327,852,-0.012624,-0.0210836,17.8958,0.0326768,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.0014487,0.00354353,-0.00442177,0.000158488,7.14126e-05,0.00020693,0.000326411,-9.65102e-05,0.681711,0.00875503,1334,852,0.00145229,-0.0153121,18.2769,-0.109195,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.00213992,0.00383614,-0.00502076,0.000150133,8.53055e-05,0.000188365,0.000308852,-7.34138e-05,0.700193,0.00860819,1341,852,0.00640857,-0.0237169,18.6125,-0.225165,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.00252806,0.00480897,-0.00910041,0.000136374,9.82277e-05,0.000171816,0.000290172,-5.55703e-05,0.730119,0.00864638,1348,852,-0.00088871,-0.0385821,18.9364,-0.357091,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.00255249,0.00527448,-0.0128104,0.000125522,0.000110174,0.00014598,0.000264029,-2.83332e-05,0.759138,0.00850026,1355,852,-0.0107359,-0.0430657,19.2428,-0.481645,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.00198186,0.00428465,-0.00824556,0.000111471,0.000125618,0.000104166,0.00022295,1.41384e-05,0.819299,0.00809996,1362,852,-0.00400797,-0.030584,19.643,-0.601519,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.00165957,0.00340063,-0.00735979,8.88611e-05,0.000141615,5.68267e-05,0.000177888,5.25882e-05,1.00268,0.00851777,1369,852,-0.00470724,-0.0165866,20.092,-0.713121,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.00181007,0.00310622,-0.00764993,6.93116e-05,0.000158372,1.55141e-05,0.000160998,6.66865e-05,1.40317,0.00879729,1376,852,-0.0041115,-0.0131336,20.5601,-0.848723,20.5354,-0.817197
