 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.23374,19.0802,-2.80703,0.017937,0.0192482,0.00365279,-0.000198915,-5.47459e-05,-0.000264834,0.000147639,-0.0004013,-0.918273,0.00932885,1313,796,0.177116,-0.207954,28.1515,-0.330081,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.016983,0.0178713,0.00448139,-0.00017845,-5.42225e-05,-0.00021211,0.000104682,-0.000337354,-0.927834,0.0096161,1320,796,0.170286,-0.192059,28.3821,-0.489197,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.0167074,0.0162263,0.00506937,-0.000154006,-4.44618e-05,-0.00016508,7.46958e-05,-0.000273163,-0.945578,0.00931052,1327,796,0.169398,-0.17636,28.6266,-0.609123,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.0168318,0.0150289,0.00394347,-0.000127637,-2.65668e-05,-0.000126469,5.90895e-05,-0.000213294,-0.975474,0.00893271,1334,796,0.167779,-0.164608,28.9593,-0.73246,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.0165193,0.0147804,0.000834371,-0.000103984,-7.02543e-06,-9.97761e-05,5.54256e-05,-0.000166435,-1.01154,0.00904314,1341,796,0.156651,-0.164584,29.3867,-0.861834,29.2231,-0.734969
10.9396,19.1402,-2.888,0.0161254,0.0147384,-0.000651577,-9.92101e-05,1.69628e-05,-8.1955e-05,5.93286e-05,-0.000141576,-1.09369,0.00931414,1348,796,0.14896,-0.171359,29.8604,-1.0142,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.0160525,0.0145939,-0.000980935,-0.000106481,4.95186e-05,-5.80476e-05,6.87478e-05,-0.00012571,-1.25091,0.00913746,1355,796,0.147321,-0.173983,30.3191,-1.17678,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.0164921,0.0139034,-0.000350494,-0.000119054,8.66185e-05,-2.19711e-05,8.89394e-05,-0.000121375,-1.46555,0.00867879,1362,796,0.15304,-0.159138,30.7382,-1.33428,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.0170211,0.0130043,-0.000822987,-0.000141383,0.000117531,1.82609e-05,0.000118812,-0.000142664,1.50073,0.00872236,1369,796,0.15672,-0.142627,31.1462,-1.48203,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.0173835,0.01188,-0.00182103,-0.00017748,0.000145544,4.30907e-05,0.000151194,-0.000183129,1.44043,0.00947443,1376,796,0.157497,-0.12849,31.545,-1.62958,31.3707,-1.53016
14.6764,19.209,-3.02427,0.017437,0.0113829,-0.00397362,-0.000222016,0.000168733,4.32305e-05,0.000173459,-0.000226741,1.46192,0.00969119,1383,796,0.152108,-0.120367,31.9882,-1.76511,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.0174551,0.0112928,-0.00693984,-0.000255449,0.000178204,2.50243e-05,0.000179643,-0.000256888,1.51334,0.00966715,1390,796,0.143997,-0.110431,32.4623,-1.89582,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.017571,0.0108312,-0.00579957,-0.000276899,0.000174106,-6.54655e-06,0.000174201,-0.000276994,-1.55628,0.0104903,1397,796,0.147995,-0.102774,32.98,-2.02098,32.8009,-1.9261
16.9414,19.255,-3.15797,0.0163074,0.0109477,-0.00367186,-0.000289432,0.000158182,-3.07506e-05,0.000160285,-0.000291535,-1.50252,0.0112616,1404,796,0.141751,-0.114652,33.5246,-2.1922,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.0141708,0.0111049,-0.00225476,-0.000289066,0.000143518,-3.94115e-05,0.000147079,-0.000292628,-1.48068,0.011364,1411,796,0.125466,-0.13177,34.0448,-2.37865,33.9021,-2.29862
18.4499,19.2876,-3.22973,0.0126511,0.0113707,-0.00329591,-0.000274711,0.000134941,-5.39864e-05,0.000141936,-0.000281706,-1.44194,0.0117672,1418,796,0.108227,-0.144274,34.4951,-2.53305,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.012373,0.0109432,-0.00580902,-0.000246895,0.000142151,-8.77246e-05,0.000161017,-0.000265761,-1.35896,0.0111952,1425,796,0.0986094,-0.138518,34.9041,-2.69123,34.7764,-2.62924
19.9415,19.3106,-3.236,0.0129294,0.00981644,-0.00438956,-0.000213903,0.000163453,-0.000135847,0.000207269,-0.00025772,-1.25879,0.010583,1432,796,0.107754,-0.122775,35.2942,-2.8492,35.1623,-2.79038
20.6853,19.3204,-3.22952,0.0139263,0.00904275,-0.00218976,-0.000183358,0.000200976,-0.000184427,0.000275157,-0.000257539,-1.18837,0.0101747,1439,796,0.123142,-0.108786,35.6761,-3.00656,35.536,-2.94391
21.4314,19.3303,-3.22902,0.0147215,0.00804881,-0.000255604,-0.000165185,0.000244722,-0.000223935,0.000343335,-0.000263798,-1.15598,0.00985057,1446,796,0.135949,-0.0903398,36.0856,-3.14983,35.939,-3.08388
22.1797,19.3401,-3.23362,0.0149744,0.00721754,0.00119575,-0.000153311,0.000273584,-0.000254256,0.000392109,-0.000271836,-1.13458,0.00978118,1453,796,0.142362,-0.0767877,36.5161,-3.2776,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.0149166,0.00719089,0.000314817,-0.000156777,0.000261069,-0.000262352,0.000387523,-0.00028323,-1.12165,0.0100876,1460,796,0.139254,-0.0773434,36.9201,-3.41969,36.772,-3.35637
23.6706,19.3592,-3.21841,0.0150668,0.00850625,-0.00394541,-0.000175304,0.000211704,-0.000247384,0.000332274,-0.000295875,-1.11729,0.010405,1467,796,0.128324,-0.0960131,37.3122,-3.57037,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.0150133,0.00854923,-0.00522947,-0.00020048,0.000127904,-0.000224729,0.000242033,-0.000314608,-1.10089,0.010767,1474,796,0.123994,-0.0950157,37.6952,-3.72536,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.0145797,0.00774379,-0.00543018,-0.00022604,1.50043e-05,-0.000191738,0.000120953,-0.000331989,-1.06598,0.0105114,1481,796,0.119309,-0.0833852,38.0686,-3.90526,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.0140745,0.00681511,-0.00259463,-0.000245417,-0.000148004,-0.0001456,-4.31798e-05,-0.000350242,-0.946808,0.01036,1488,796,0.122712,-0.0748183,38.518,-4.09789,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.0133151,0.00654297,0.00175045,-0.000258047,-0.00034118,-9.59391e-05,-0.000195057,-0.00040417,-0.580976,0.0102772,1495,796,0.128033,-0.0741725,39.027,-4.27232,38.8956,-4.21507
27.4198,19.417,-3.21717,0.0125653,0.00714126,0.00582136,-0.000255173,-0.000526658,-5.43116e-05,-0.000244711,-0.00053712,-0.1903,0.0104613,1502,796,0.13257,-0.0804804,39.5295,-4.4274,39.4078,-4.35516
28.1676,19.425,-3.20494,0.0123633,0.00712741,0.00736388,-0.000227134,-0.000687786,-4.28024e-05,-0.00022319,-0.000691729,-0.0918689,0.0103888,1509,796,0.135078,-0.0767783,39.9543,-4.561,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.0123325,0.00766281,0.00455078,-0.000181875,-0.000864591,-4.18452e-05,-0.00017932,-0.000867146,-0.060988,0.0104142,1516,796,0.126501,-0.0819395,40.3017,-4.73795,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.0129446,0.00820965,0.0012579,-0.000121081,-0.00101516,-3.9041e-05,-0.00011938,-0.00101686,-0.0435559,0.010365,1523,796,0.122465,-0.0899982,40.6872,-4.89205,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.0134531,0.00846184,-0.000824496,-6.08574e-05,-0.00112351,-4.03416e-05,-5.93281e-05,-0.00112504,-0.0378905,0.0108773,1530,796,0.120968,-0.0940118,41.1661,-5.04516,41.0316,-4.97629
31.158,19.4617,-3.13473,0.0140765,0.00864526,-0.00163471,-2.47218e-05,-0.00116355,-8.49139e-05,-1.84252e-05,-0.00116985,-0.074017,0.0119614,1537,796,0.124186,-0.0935694,41.6858,-5.19859,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.0137325,0.00890561,-0.00126271,-2.27386e-05,-0.00113148,-0.00018893,8.57114e-06,-0.00116279,-0.164228,0.0122321,1544,796,0.12185,-0.0913242,42.0952,-5.35598,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.0129484,0.00911313,-0.000274319,-4.33264e-05,-0.00102569,-0.000319846,5.16326e-05,-0.00112065,-0.288601,0.0121108,1551,796,0.11728,-0.0881317,42.4905,-5.49221,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.0144838,0.00509606,0.00860759,-3.8458e-05,0.000129142,-0.000302654,0.000359383,-0.000268699,-0.920457,0.00899245,928,803,0.159445,-0.062469,16.8148,8.02977,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.0138947,0.00548307,0.00860317,0.00010861,8.4027e-05,-0.000324386,0.000420937,-0.000228301,-0.766462,0.00887734,935,803,0.15357,-0.0662665,16.8278,7.88691,16.7064,7.94902
-31.4372,17.637,-0.839952,0.0130549,0.00534531,0.00862737,0.000195679,5.7717e-05,-0.000356053,0.000489372,-0.000235976,-0.689715,0.00839679,942,803,0.145325,-0.0641523,16.8379,7.73969,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.0125715,0.00496804,0.00908713,0.000248366,4.3143e-05,-0.000383206,0.000542461,-0.000250952,-0.654582,0.00795942,949,803,0.14146,-0.0568243,16.8453,7.57922,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.0130087,0.00470039,0.00934524,0.000280273,3.0536e-05,-0.00039812,0.000572648,-0.000261839,-0.633434,0.0076939,956,803,0.146353,-0.0551632,16.8542,7.43285,16.7423,7.49232
-29.295,17.6743,-0.931021,0.0144886,0.00466841,0.00747567,0.000299013,1.69547e-05,-0.0003982,0.00058042,-0.000264452,-0.615207,0.00782457,963,803,0.157329,-0.0531649,16.8728,7.29664,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.0151314,0.00426501,0.00723285,0.000308953,5.93512e-06,-0.000387885,0.000573869,-0.000258981,-0.599208,0.00784975,970,803,0.163248,-0.0503776,16.9194,7.16985,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.014811,0.00409819,0.00692219,0.000310325,3.67519e-06,-0.000370681,0.00055814,-0.000244139,-0.589297,0.00768512,977,803,0.159487,-0.0501479,16.9997,7.03857,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.0144464,0.00374107,0.00696023,0.000321024,-6.59069e-06,-0.000345461,0.000539547,-0.000225113,-0.564013,0.00788578,984,803,0.15599,-0.0461274,17.0591,6.89694,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.0143665,0.00346436,0.00836736,0.000332602,-7.29473e-06,-0.000301421,0.000508684,-0.000183376,-0.528701,0.00767378,991,803,0.158081,-0.0460681,17.0641,6.74725,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.0148803,0.00329013,0.0108921,0.000339786,-1.70016e-06,-0.000240253,0.000463788,-0.000125702,-0.47647,0.00717182,998,803,0.168342,-0.0509489,17.0447,6.59637,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.0154655,0.00320305,0.0118884,0.000338991,9.0433e-06,-0.000175111,0.0004146,-6.65662e-05,-0.407599,0.00704374,1005,803,0.176229,-0.0550505,17.0433,6.44571,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.0157864,0.00382945,0.0109448,0.00032859,2.42707e-05,-0.00012134,0.000371048,-1.81871e-05,-0.336593,0.00732088,1012,803,0.177428,-0.061738,17.1035,6.30519,16.9657,6.34415
-23.5634,17.77,-1.15881,0.0161454,0.00464881,0.0100051,0.000318345,3.90491e-05,-6.82412e-05,0.000334127,2.32673e-05,-0.22727,0.00742703,1019,803,0.178947,-0.0694986,17.1891,6.16827,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.0163034,0.00516329,0.0114343,0.000315724,5.38383e-05,-5.75141e-06,0.00031585,5.37121e-05,-0.0219475,0.00744595,1026,803,0.183428,-0.0762839,17.2707,6.02522,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.0168597,0.00567091,0.0126698,0.000313401,6.56951e-05,6.147e-05,0.000327816,5.12798e-05,0.230347,0.00681058,1033,803,0.191448,-0.0831602,17.3615,5.88315,17.215,5.94105
-21.4044,17.8061,-1.25011,0.0171923,0.00653987,0.00993503,0.000299482,7.71227e-05,0.000115858,0.000348876,2.77283e-05,0.403001,0.00654976,1040,803,0.18888,-0.0889105,17.451,5.73812,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.017376,0.00767612,0.00686212,0.000264101,8.4001e-05,0.000146,0.000345588,2.51361e-06,0.509065,0.00642066,1047,803,0.184023,-0.0964281,17.5386,5.57723,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.0172372,0.00918322,0.00541648,0.000210093,8.32082e-05,0.000162686,0.000321269,-2.79676e-05,0.599483,0.00607907,1054,803,0.179357,-0.110762,17.6586,5.3923,17.4966,5.475
-19.2365,17.8486,-1.35969,0.0171438,0.0102049,0.00661166,0.000148616,7.09604e-05,0.000174616,0.000288669,-6.9092e-05,0.675997,0.00609831,1061,803,0.180827,-0.123799,17.8379,5.21695,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.0171506,0.0107459,0.00870371,8.59696e-05,4.50168e-05,0.000189142,0.00025574,-0.000124754,0.731479,0.00655737,1068,803,0.185282,-0.13145,18.0519,5.05643,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.0170115,0.0117494,0.00798783,2.93963e-05,9.84095e-06,0.000202463,0.000222318,-0.00018308,0.76127,0.00683644,1075,803,0.182235,-0.142936,18.2432,4.92532,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.0169653,0.0126613,0.00667121,-1.79958e-05,-2.62821e-05,0.00020438,0.000182283,-0.000226561,0.775264,0.00719544,1082,803,0.178766,-0.15169,18.4439,4.79174,18.2856,4.90505
-16.3259,17.9063,-1.5607,0.0168473,0.0136215,0.00545187,-5.64813e-05,-6.11263e-05,0.000194331,0.000135541,-0.000253149,0.779423,0.00749896,1089,803,0.174768,-0.160827,18.6443,4.65097,18.4853,4.77124
-15.5979,17.9216,-1.606,0.0165199,0.0141443,0.00598662,-8.65623e-05,-9.6364e-05,0.000192081,0.00010068,-0.000283607,0.772644,0.00785595,1096,803,0.172604,-0.165312,18.8425,4.47965,18.6873,4.607
-14.8715,17.9361,-1.64157,0.0158059,0.0149714,0.00680108,-0.00011762,-0.000129254,0.000211913,8.85562e-05,-0.00033543,0.771677,0.00786025,1103,803,0.167246,-0.170584,19.0084,4.29644,18.8612,4.43679
-14.1465,17.9502,-1.66862,0.0150108,0.0160803,0.00690672,-0.000146142,-0.000150602,0.000250967,0.000102605,-0.000399349,0.780955,0.007906,1110,803,0.15952,-0.179092,19.1509,4.1017,19.0115,4.25575
-13.4223,17.9615,-1.68984,0.0141563,0.0172437,0.00788921,-0.000162137,-0.000158365,0.000304691,0.000144446,-0.000464948,0.788493,0.00778252,1117,803,0.153204,-0.19053,19.2772,3.94862,19.1472,4.11656
-12.6965,17.9734,-1.71599,0.013821,0.0188051,0.00690065,-0.000160313,-0.00015542,0.000354791,0.000196933,-0.000512666,0.788846,0.00760008,1124,803,0.147487,-0.20604,19.4363,3.79789,19.3081,3.97877
-11.967,17.9865,-1.7553,0.0144369,0.0204144,0.00701592,-0.000144377,-0.000154423,0.000394483,0.000245114,-0.000543915,0.779032,0.00765724,1131,803,0.153479,-0.222754,19.6584,3.64982,19.524,3.84596
-11.2333,18.0022,-1.80985,0.0154719,0.0222909,0.00755968,-0.00012563,-0.000161089,0.000418669,0.000275685,-0.000562404,0.764237,0.00766714,1138,803,0.164424,-0.238512,19.9468,3.48192,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.0160581,0.0240604,0.00793505,-0.00010436,-0.000176921,0.000431262,0.000292145,-0.000573426,0.743434,0.00760772,1145,803,0.170614,-0.250918,20.2572,3.29997,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.0157675,0.0260793,0.00628482,-7.40774e-05,-0.000198571,0.000440948,0.000308995,-0.000581644,0.715278,0.00754327,1152,803,0.163676,-0.271093,20.4828,3.12028,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.0150152,0.0281527,0.00441234,-2.93805e-05,-0.000225014,0.000437083,0.000320698,-0.000575092,0.675315,0.00835592,1159,803,0.15173,-0.29376,20.642,2.95545,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.0146555,0.0299678,0.00553274,2.60227e-05,-0.000254585,0.00040387,0.000313265,-0.000541828,0.61822,0.00914794,1166,803,0.150544,-0.316428,20.841,2.77627,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.0147266,0.0315644,0.00696981,8.43964e-05,-0.000290609,0.000336802,0.000282372,-0.000488584,0.531407,0.00929823,1173,803,0.154253,-0.330281,21.0759,2.61642,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.0151618,0.0326736,0.00841166,0.000140341,-0.000333334,0.000251067,0.000248651,-0.000441643,0.407277,0.00869435,1180,803,0.161571,-0.337353,21.38,2.46287,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.0153185,0.033629,0.00797114,0.000194528,-0.000375756,0.000156768,0.000234782,-0.00041601,0.25134,0.00850639,1187,803,0.161858,-0.346862,21.6559,2.33034,21.5122,2.66477
-5.37596,18.112,-2.10521,0.0157527,0.0341552,0.0102216,0.000246537,-0.000404278,5.19636e-05,0.00025066,-0.0004084,0.0791754,0.00886787,1194,803,0.171326,-0.360204,21.9258,2.18826,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.0162688,0.0346293,0.0128425,0.000291128,-0.000408254,-7.57373e-05,0.000299235,-0.000416362,-0.106645,0.00896148,1201,803,0.182473,-0.369006,22.2564,2.00198,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.0168526,0.0355048,0.0132034,0.000326612,-0.000391805,-0.000215639,0.000386367,-0.00045156,-0.270327,0.00900267,1208,803,0.188778,-0.373953,22.6199,1.81028,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0173783,0.0359281,0.0107964,0.000338098,-0.000364951,-0.000338491,0.000474575,-0.000501428,-0.383256,0.0084804,1215,803,0.187919,-0.372166,22.9816,1.6303,22.8204,1.99069
-2.42105,18.177,-2.29921,0.0173373,0.0356009,0.0079571,0.000315456,-0.000333172,-0.000438619,0.000536638,-0.000554355,-0.467057,0.0090419,1222,803,0.180634,-0.364457,23.2784,1.50169,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0176932,0.0346797,0.00928399,0.000263881,-0.000296053,-0.000518257,0.000572957,-0.000605129,-0.537751,0.00974641,1229,803,0.187352,-0.355749,23.5868,1.37467,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.018127,0.033541,0.0116012,0.000197813,-0.000245429,-0.000581669,0.000598651,-0.000646267,-0.603384,0.01018,1236,803,0.197333,-0.348389,23.9018,1.24792,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0186506,0.0325666,0.0121273,0.000135304,-0.000184444,-0.000624537,0.000620105,-0.000669245,-0.660095,0.0100082,1243,803,0.203786,-0.339725,24.1776,1.10507,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0189946,0.0312114,0.0108161,7.47995e-05,-0.000122385,-0.000642702,0.000626427,-0.000674012,-0.70929,0.00951984,1250,803,0.204097,-0.330284,24.406,0.961396,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0188026,0.0293125,0.00925103,8.89603e-06,-7.4699e-05,-0.000646013,0.000614462,-0.000680265,-0.753093,0.00928386,1257,803,0.198652,-0.311262,24.6228,0.812722,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0186901,0.0279639,0.00586242,-6.28348e-05,-4.43108e-05,-0.000638433,0.000584927,-0.000692073,-0.792651,0.00955598,1264,803,0.189285,-0.294942,24.8444,0.65093,24.6643,0.919374
2.71558,18.261,-2.41426,0.0181936,0.0272631,0.00286004,-0.000126296,-3.17717e-05,-0.000612953,0.000535738,-0.000693806,-0.823875,0.00956001,1271,803,0.176989,-0.281937,25.0884,0.503352,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0178263,0.0265325,0.00314478,-0.000169701,-3.09802e-05,-0.000564004,0.000467912,-0.000668593,-0.84658,0.00914398,1278,803,0.174194,-0.275446,25.3318,0.368641,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0170671,0.0254709,0.00861591,-0.000198015,-3.82689e-05,-0.000497376,0.000385607,-0.000621891,-0.865013,0.00871959,1285,803,0.18088,-0.272529,25.5793,0.256646,25.4179,0.504798
4.9174,18.2892,-2.43399,0.0165542,0.023391,0.0128547,-0.000217679,-5.36092e-05,-0.000422614,0.000294858,-0.000566146,-0.881262,0.0084222,1292,803,0.187127,-0.261156,25.8326,0.158644,25.6805,0.387134
5.6492,18.2981,-2.42846,0.017274,0.0213161,0.0128408,-0.000230072,-7.1813e-05,-0.000352039,0.00020988,-0.000511765,-0.895948,0.00857326,1299,803,0.19438,-0.245396,26.0672,0.0388489,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0177029,0.0199942,0.00897226,-0.000229438,-8.88172e-05,-0.000290564,0.000139822,-0.000458077,-0.904106,0.00863695,1306,803,0.188776,-0.229329,26.3312,-0.0926064,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0177335,0.0188757,0.00557115,-0.000216138,-9.56421e-05,-0.000237631,8.92593e-05,-0.00040104,-0.90955,0.00875849,1313,803,0.180361,-0.207653,26.6028,-0.243814,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0171793,0.0179972,0.00482786,-0.000195632,-9.05326e-05,-0.000192207,5.61786e-05,-0.000342343,-0.918838,0.00883263,1320,803,0.173172,-0.193008,26.8551,-0.397978,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0171266,0.0166151,0.00497377,-0.000170614,-7.35164e-05,-0.000152292,3.7778e-05,-0.000281908,-0.9397,0.00874904,1327,803,0.173203,-0.178465,27.0702,-0.534339,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.0170424,0.015566,0.00468962,-0.000142397,-4.41264e-05,-0.000119696,3.61269e-05,-0.00022265,-0.980161,0.00879176,1334,803,0.171761,-0.168104,27.3939,-0.673277,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0167467,0.0156147,0.00201239,-0.000116219,-6.29074e-06,-9.7155e-05,5.03701e-05,-0.00017288,-1.04282,0.0087467,1341,803,0.161811,-0.166045,27.8108,-0.835563,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.0161168,0.0155419,0.000425602,-0.000109042,3.87841e-05,-8.10738e-05,7.45802e-05,-0.000144838,-1.15501,0.00860876,1348,803,0.151574,-0.168271,28.2876,-0.974817,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.0160668,0.0152797,-0.000670829,-0.000115407,8.90609e-05,-5.82792e-05,0.000104506,-0.000130851,-1.31174,0.00838598,1355,803,0.148145,-0.168779,28.7582,-1.11461,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.0164545,0.0143582,-0.00126048,-0.000126546,0.000140502,-2.26148e-05,0.000142404,-0.000128447,-1.48691,0.00835835,1362,803,0.150254,-0.158095,29.2052,-1.24404,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0168169,0.0133371,-0.00209988,-0.000144167,0.000184503,1.96294e-05,0.000185672,-0.000145335,1.51135,0.00858732,1369,803,0.151424,-0.143024,29.6197,-1.38412,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0168851,0.0126289,-0.0050972,-0.000170984,0.000222038,5.02755e-05,0.000228367,-0.000177313,1.44556,0.00944694,1376,803,0.143937,-0.129447,30.0179,-1.52687,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.0170412,0.0124252,-0.00729774,-0.000203536,0.000247324,6.06556e-05,0.000255342,-0.000211553,1.43938,0.00976115,1383,803,0.139328,-0.127082,30.4553,-1.6635,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0172621,0.0121428,-0.00714321,-0.0002266,0.000251965,5.49306e-05,0.000258189,-0.000232824,1.45797,0.00956148,1390,803,0.141675,-0.126305,30.9251,-1.8069,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0175489,0.0112337,-0.00262345,-0.000240932,0.000236316,3.55674e-05,0.000238952,-0.000243568,1.49681,0.00964408,1397,803,0.156605,-0.120371,31.445,-1.96734,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.0163642,0.0109616,-0.000579077,-0.00024886,0.000203614,1.87693e-05,0.000204391,-0.000249637,1.52941,0.0107524,1404,803,0.150892,-0.12044,31.9672,-2.1355,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0145317,0.011329,-0.0026067,-0.000245628,0.000166355,1.02053e-05,0.000166608,-0.00024588,1.54605,0.0109331,1411,803,0.127901,-0.12793,32.4631,-2.3043,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.0124081,0.0113947,-0.00335382,-0.000230062,0.000134417,-9.47542e-06,0.000134664,-0.000230308,-1.54482,0.0113546,1418,803,0.105718,-0.131686,32.8989,-2.44604,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0115266,0.010736,-0.004915,-0.00020462,0.000114942,-5.21391e-05,0.000123234,-0.000212912,-1.41309,0.0109487,1425,803,0.0931273,-0.127693,33.3155,-2.56859,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0122737,0.00947238,-0.00313894,-0.000179116,0.000108477,-0.000110836,0.000146235,-0.000216874,-1.24246,0.0103496,1432,803,0.105147,-0.114425,33.7397,-2.72237,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0139199,0.00881811,-0.00287494,-0.000158606,0.000116266,-0.000165656,0.000194075,-0.000236415,-1.13168,0.0100757,1439,803,0.121275,-0.102526,34.1552,-2.86644,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0152834,0.00822916,-0.0018582,-0.000146305,0.000130177,-0.000205783,0.000239842,-0.00025597,-1.08117,0.00998416,1446,803,0.136799,-0.0894195,34.5675,-3.00815,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0152387,0.00774307,-0.000669243,-0.000135218,0.000136934,-0.000233231,0.000270883,-0.000269167,-1.04947,0.00988534,1453,803,0.139609,-0.0797405,34.9818,-3.14647,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0148186,0.00786269,-0.000363394,-0.000134837,0.000118641,-0.000240057,0.000263361,-0.000279558,-1.02828,0.00994307,1460,803,0.136368,-0.0796601,35.3587,-3.29678,35.211,-3.22403
23.5393,18.5927,-2.83895,0.014751,0.00880516,-0.00242967,-0.000149236,8.03303e-05,-0.000225756,0.000218808,-0.000287713,-1.02059,0.00966801,1467,803,0.129597,-0.0897863,35.7428,-3.46219,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0149359,0.00922486,-0.00446994,-0.000172809,2.38773e-05,-0.000200083,0.00014848,-0.000297412,-1.01382,0.00971496,1474,803,0.125283,-0.0918763,36.1416,-3.6197,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0150115,0.00882568,-0.00627728,-0.000201058,-4.87424e-05,-0.000160314,5.25837e-05,-0.000302384,-1.00714,0.00974563,1481,803,0.1207,-0.0837254,36.5159,-3.78129,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0145652,0.0077123,-0.00492849,-0.000224505,-0.000154258,-0.000108986,-7.48761e-05,-0.000303888,-0.941282,0.00990844,1488,803,0.120436,-0.074423,36.9728,-3.95024,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0137582,0.00690829,-0.00178533,-0.000238274,-0.000278494,-6.01826e-05,-0.00019493,-0.000321838,-0.624157,0.0102654,1495,803,0.121932,-0.0678971,37.4978,-4.10795,37.3598,-4.04554
