 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.211,9.8482,1.28504,0.0305495,0.00284085,0.00819615,0.000790241,7.76029e-05,-0.00038593,0.000959189,-9.1345e-05,-0.412635,0.00749768,1068,880,0.318368,-0.0501611,6.57372,4.38075,6.28438,4.40314
-18.4949,9.85745,1.26322,0.0313116,0.00340064,0.00405654,0.000716507,8.52933e-05,-0.000383927,0.000897899,-9.60984e-05,-0.441377,0.00711341,1075,880,0.316627,-0.0493242,6.67736,4.25822,6.37417,4.28402
-17.7765,9.86818,1.23357,0.0318888,0.00400332,-0.00108017,0.000658172,9.43195e-05,-0.000393376,0.000860216,-0.000107724,-0.47448,0.00704504,1082,880,0.31076,-0.0492871,6.81642,4.12463,6.49998,4.15189
-17.0605,9.87737,1.21669,0.0320455,0.00490566,-0.00304018,0.000612716,0.000102302,-0.000408447,0.000839131,-0.000124113,-0.506162,0.00738715,1089,880,0.307625,-0.0571724,6.90695,3.99107,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0325575,0.00637236,-0.00631225,0.000561441,0.000101602,-0.000423323,0.000813253,-0.00015021,-0.536622,0.00766729,1096,880,0.304938,-0.0704462,7.01374,3.86949,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0329603,0.00775743,-0.006695,0.000497352,8.7304e-05,-0.000439598,0.000777386,-0.00019273,-0.567198,0.00741322,1103,880,0.30755,-0.0852768,7.13493,3.76874,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0329741,0.00813365,-0.00508312,0.000412541,5.92561e-05,-0.000463781,0.00073218,-0.000260383,-0.603443,0.00726669,1110,880,0.310961,-0.0938922,7.29177,3.64837,6.95825,3.70486
-14.1862,9.91351,1.12586,0.0321743,0.00820878,-0.00258484,0.000289255,2.21695e-05,-0.000491921,0.000665438,-0.000354013,-0.652856,0.00755148,1117,880,0.308471,-0.0979436,7.40895,3.51846,7.0867,3.57761
-13.4696,9.92127,1.11766,0.0320811,0.00894072,-0.00161255,0.000128112,-2.16871e-05,-0.000506799,0.000565516,-0.000459091,-0.712034,0.00767924,1124,880,0.30938,-0.101596,7.49658,3.38981,7.17651,3.46191
-12.7508,9.92771,1.10168,0.0327569,0.00997261,-0.00411961,-5.57546e-05,-7.12154e-05,-0.000498647,0.000435222,-0.000562192,-0.777647,0.00784394,1131,880,0.309816,-0.10171,7.63191,3.30184,7.30166,3.38918
-12.0289,9.93617,1.0745,0.0339779,0.0112323,-0.00689969,-0.000248944,-0.000123786,-0.000467013,0.000284822,-0.000657552,-0.852001,0.00837885,1138,880,0.314848,-0.104552,7.82154,3.19571,7.47539,3.29956
-11.307,9.94506,1.05006,0.0343244,0.012544,-0.00783952,-0.000458602,-0.000179626,-0.000416412,0.000120039,-0.000758268,-0.947013,0.00847323,1145,880,0.315522,-0.114156,7.99732,3.07758,7.64647,3.19595
-10.5893,9.95288,1.04576,0.0336667,0.0141091,-0.00877741,-0.000691988,-0.000232125,-0.000358056,-3.65304e-05,-0.000887583,-1.07082,0.00829509,1152,880,0.306366,-0.130213,8.09651,2.94044,7.75076,3.072
-9.87013,9.96178,1.03698,0.0327936,0.0161434,-0.00806145,-0.000930791,-0.000274268,-0.00029753,-0.000159495,-0.00104556,-1.20263,0.00761142,1159,880,0.298892,-0.154251,8.21523,2.78665,7.87891,2.93611
-9.14714,9.97209,1.01469,0.0315446,0.0183848,-0.00635894,-0.00114807,-0.000306372,-0.000235689,-0.000244869,-0.00120957,-1.31554,0.00725036,1166,880,0.29008,-0.185193,8.38609,2.63373,8.0641,2.80039
-8.4186,9.98384,0.971756,0.0292885,0.0201503,-0.00474197,-0.00134579,-0.000331506,-0.000180189,-0.000300446,-0.00137685,-1.4001,0.00762767,1173,880,0.27137,-0.211839,8.63028,2.50093,8.33259,2.67941
-7.68938,9.99516,0.928535,0.0273811,0.021827,-0.00358785,-0.00154219,-0.000346632,-0.000141745,-0.000330056,-0.00155877,-1.45439,0.00785267,1180,880,0.254958,-0.226327,8.88679,2.36805,8.60933,2.56777
-6.95905,10.0052,0.883074,0.0256152,0.0235949,-0.00416608,-0.00172865,-0.000346997,-0.000131742,-0.000334547,-0.0017411,-1.47658,0.00790811,1187,880,0.235847,-0.2422,9.16213,2.26887,8.90133,2.4867
-6.22582,10.0155,0.828408,0.0247355,0.0258634,-0.00793761,-0.00187724,-0.0003344,-0.000150211,-0.000319911,-0.00189173,-1.47464,0.00800466,1194,880,0.217641,-0.261473,9.4914,2.18344,9.2345,2.41927
-5.49569,10.0253,0.788804,0.0245549,0.0274767,-0.0124151,-0.00196561,-0.000315426,-0.000184099,-0.000295136,-0.0019859,-1.46103,0.00817656,1201,880,0.204605,-0.28031,9.78027,2.09129,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0242613,0.0278088,-0.0139413,-0.00200737,-0.000294381,-0.000225047,-0.000265309,-0.00203645,-1.44232,0.00832406,1208,880,0.197665,-0.283326,9.98981,1.95218,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0234793,0.0278571,-0.0119843,-0.00202287,-0.000275468,-0.000268043,-0.000235276,-0.00206306,-1.42196,0.00824306,1215,880,0.194421,-0.28048,10.178,1.81482,9.92875,2.06278
-3.32049,10.0533,0.744897,0.0219743,0.0274941,-0.00883983,-0.00201156,-0.000263948,-0.000310162,-0.000210534,-0.00206498,-1.40026,0.00765888,1222,880,0.187138,-0.267664,10.3741,1.68105,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0195212,0.0266566,-0.0069548,-0.00197111,-0.000254673,-0.000357565,-0.000183164,-0.00204262,-1.37341,0.00776474,1229,880,0.167826,-0.259242,10.5893,1.5882,10.3857,1.84393
-1.86742,10.071,0.714638,0.0168375,0.0252765,-0.00650695,-0.00190059,-0.000243317,-0.000408918,-0.000147912,-0.001996,-1.34159,0.00868081,1236,880,0.142951,-0.24977,10.7761,1.46458,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0152261,0.0241709,-0.00652715,-0.00180221,-0.000230111,-0.000454961,-0.00010794,-0.00192438,-1.30846,0.00937607,1243,880,0.127266,-0.238585,10.9464,1.33499,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0143867,0.0236886,-0.00553673,-0.00167593,-0.000214644,-0.000477916,-7.22217e-05,-0.00181836,-1.28117,0.00971941,1250,880,0.121456,-0.230879,11.153,1.22851,11.0023,1.45654
0.311204,10.0946,0.688685,0.0141462,0.0230162,-0.00459582,-0.00152607,-0.000195855,-0.000468478,-4.74279e-05,-0.0016745,-1.26397,0.00938046,1257,880,0.121396,-0.224092,11.4136,1.1447,11.2666,1.36804
1.04183,10.103,0.667206,0.0138151,0.0214697,-0.00232112,-0.00136453,-0.000167357,-0.000439911,-2.3093e-05,-0.0015088,-1.25391,0.00936391,1264,880,0.124025,-0.2144,11.692,1.06705,11.5509,1.27402
1.772,10.1116,0.649697,0.0128637,0.0196241,-0.00105997,-0.00119721,-0.000119408,-0.000410846,1.93396e-05,-0.00133596,-1.24511,0.00941035,1271,880,0.118191,-0.197206,11.9583,0.975599,11.828,1.16568
2.50146,10.12,0.637019,0.0117144,0.0175749,0.00138702,-0.0010176,-5.38566e-05,-0.00038091,7.85129e-05,-0.00114997,-1.23634,0.00896489,1278,880,0.113557,-0.180441,12.2108,0.882368,12.0947,1.05356
3.22953,10.1274,0.631605,0.0110138,0.0157841,0.00423732,-0.000820602,1.90937e-05,-0.000333393,0.000135364,-0.000936873,-1.23524,0.00838137,1285,880,0.114326,-0.16824,12.4478,0.79252,12.3417,0.946181
3.95692,10.135,0.630807,0.0108183,0.0141687,0.00658841,-0.000623241,9.67907e-05,-0.00026651,0.000184702,-0.000711153,-1.25217,0.00736735,1292,880,0.118747,-0.159446,12.6809,0.689755,12.5791,0.824971
4.68447,10.1428,0.631423,0.0109624,0.0132452,0.0080736,-0.000446577,0.000176958,-0.000188451,0.000229488,-0.000499108,-1.29895,0.00724633,1299,880,0.124102,-0.150846,12.9205,0.567314,12.8188,0.695822
5.41343,10.1492,0.628552,0.0108325,0.0122726,0.00734659,-0.000305421,0.00025847,-0.000116441,0.000281569,-0.00032852,-1.37497,0.00770068,1306,880,0.121095,-0.134483,13.1795,0.480815,13.0783,0.604848
6.13965,10.153,0.637611,0.0103861,0.0109944,0.00885444,-0.000187282,0.000333628,-5.06032e-05,0.000338498,-0.000192152,-1.47485,0.00852653,1313,880,0.120909,-0.117657,13.3959,0.420522,13.3006,0.539097
6.86664,10.1573,0.645725,0.00972391,0.00996406,0.0116989,-6.87073e-05,0.000394593,1.24291e-05,0.000394926,-6.90405e-05,1.54399,0.00893601,1320,880,0.122169,-0.107071,13.6198,0.350182,13.5339,0.464721
7.59597,10.1646,0.647421,0.00935022,0.0092907,0.0155187,4.76557e-05,0.000438772,6.24468e-05,0.0004485,3.79272e-05,1.41625,0.00887151,1327,880,0.128818,-0.106464,13.8777,0.237375,13.799,0.347048
8.32741,10.1726,0.643441,0.00984565,0.00905712,0.0147262,0.00014546,0.000460803,0.000101864,0.000490846,0.000115417,1.284,0.00846416,1334,880,0.131683,-0.110463,14.1773,0.12593,14.0926,0.225308
9.05785,10.1803,0.645051,0.0108788,0.00872891,0.0118594,0.000211235,0.000459337,0.000134593,0.000518327,0.000152245,1.15773,0.00814049,1341,880,0.134236,-0.117199,14.4709,0.0195632,14.373,0.0998422
9.78813,10.1873,0.649121,0.0115212,0.00848961,0.00903196,0.000249043,0.000438217,0.000159851,0.00052937,0.000157891,1.05255,0.00798841,1348,880,0.133057,-0.124866,14.7587,-0.0797868,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.0108618,0.00813876,0.00756475,0.000269673,0.000402708,0.000166126,0.000515138,0.000157242,0.975825,0.00801048,1355,880,0.12294,-0.123884,15.0416,-0.175137,14.9395,-0.122013
11.2556,10.2022,0.638528,0.0100143,0.00760338,0.00860816,0.000278715,0.000359917,0.00015392,0.000478501,0.000160131,0.914352,0.00794422,1362,880,0.117672,-0.11091,15.3931,-0.288168,15.3003,-0.230623
11.9952,10.211,0.61524,0.0097722,0.00700838,0.0101581,0.000280927,0.000313526,0.00013449,0.0004327,0.000161753,0.845702,0.00845288,1369,880,0.119585,-0.0961755,15.7919,-0.387906,15.7029,-0.324292
12.7394,10.2222,0.5785,0.0103486,0.00657698,0.011337,0.000274215,0.000268564,0.000117252,0.000388676,0.000154103,0.773353,0.00882621,1376,880,0.128352,-0.0879482,16.2572,-0.505378,16.1634,-0.439793
13.4836,10.2334,0.54413,0.0112854,0.00636169,0.0111543,0.000259069,0.000232991,0.000103893,0.000350738,0.000141322,0.722973,0.00892985,1383,880,0.136842,-0.082617,16.7261,-0.625456,16.6226,-0.55926
14.226,10.2441,0.518008,0.0122708,0.00622372,0.0108021,0.000237233,0.000215372,9.45236e-05,0.000321456,0.000131149,0.727835,0.00932486,1390,880,0.145284,-0.0755772,17.1726,-0.753546,17.0588,-0.683895
14.9693,10.2555,0.491332,0.012853,0.00589997,0.00861234,0.000213515,0.000216597,8.87524e-05,0.000303822,0.00012629,0.794077,0.00921535,1397,880,0.144918,-0.0729045,17.6262,-0.883406,17.5047,-0.822029
15.7199,10.2685,0.441639,0.0128054,0.00586302,0.00709065,0.00019947,0.000230733,8.32521e-05,0.000299808,0.000130395,0.878198,0.00933459,1404,880,0.140281,-0.0731542,18.1664,-1.00233,18.0439,-0.945107
16.4717,10.2817,0.390152,0.0128219,0.0058705,0.0065345,0.000203495,0.000245749,8.74236e-05,0.000314562,0.000134682,0.903955,0.00952466,1411,880,0.13889,-0.0754278,18.7207,-1.12066,18.5974,-1.06667
17.22,10.2923,0.353195,0.0126436,0.00551773,0.00802594,0.000213554,0.000255232,0.000101621,0.000338129,0.000130657,0.886531,0.00930286,1418,880,0.141363,-0.0715292,19.2245,-1.22106,19.1041,-1.16715
17.9666,10.3033,0.324113,0.0126165,0.0041659,0.0118592,0.000212843,0.000260289,0.000114101,0.000353107,0.000120024,0.887894,0.00941933,1425,880,0.152054,-0.0619564,19.7064,-1.33474,19.5892,-1.29014
18.7119,10.313,0.301483,0.0123102,0.00266978,0.0134614,0.000201717,0.000257593,0.00012376,0.000356529,0.00010278,0.896408,0.0100537,1432,880,0.153988,-0.0515611,20.1708,-1.43131,20.0577,-1.40259
19.4507,10.32,0.302965,0.0122994,0.00249911,0.0131405,0.00018405,0.000238949,0.000128601,0.000342997,8.00012e-05,0.890544,0.0102246,1439,880,0.153063,-0.0474358,20.5571,-1.53904,20.4437,-1.51026
20.1875,10.3274,0.312952,0.0126835,0.00315618,0.00779665,0.000169471,0.000199978,0.00012381,0.000309471,5.99781e-05,0.846689,0.0104957,1446,880,0.141511,-0.0473015,20.9271,-1.67394,20.8058,-1.64308
20.9205,10.3317,0.337502,0.0130499,0.00336323,0.00510481,0.000158099,0.000143252,0.000106374,0.000257309,4.40421e-05,0.75056,0.0106518,1453,880,0.137238,-0.0402038,21.2476,-1.78201,21.1205,-1.74565
21.6581,10.3372,0.348276,0.0128148,0.00330616,0.00332571,0.000146112,7.84595e-05,7.77965e-05,0.000197118,2.74534e-05,0.580326,0.0105197,1460,880,0.129927,-0.0390816,21.6204,-1.87458,21.4943,-1.84189
22.3945,10.3414,0.364648,0.012936,0.00296676,0.00512823,0.000134211,2.14608e-06,4.85895e-05,0.000150162,-1.38045e-05,0.317189,0.0106053,1467,880,0.136274,-0.0412171,21.9806,-1.9517,21.8545,-1.92407
23.1318,10.3461,0.380118,0.0134511,0.00307115,0.00671753,0.000116105,-8.4292e-05,3.00419e-05,0.000120511,-8.86988e-05,0.145648,0.0100418,1474,880,0.145715,-0.0520522,22.356,-2.03618,22.2257,-2.01393
23.8692,10.3515,0.396887,0.0138322,0.00226442,0.00997716,9.30945e-05,-0.000175815,2.24747e-05,9.49599e-05,-0.00017768,0.0828115,0.00966522,1481,880,0.158847,-0.0461012,22.7319,-2.13928,22.5998,-2.12039
24.6069,10.358,0.414816,0.014042,0.0017824,0.00970569,7.06415e-05,-0.000258746,6.32823e-06,7.07631e-05,-0.000258868,0.0192026,0.00978209,1488,880,0.160137,-0.0399063,23.1121,-2.26569,22.9775,-2.25069
25.3473,10.3664,0.425792,0.0136843,0.00197668,0.00654545,5.63548e-05,-0.000323,-1.44488e-05,5.69043e-05,-0.00032355,-0.0380144,0.0098891,1495,880,0.147579,-0.0429998,23.5223,-2.41095,23.389,-2.40163
26.0889,10.3759,0.434797,0.0131812,0.00239344,0.00112154,5.45244e-05,-0.000368194,-1.5788e-05,5.51132e-05,-0.000368783,-0.0372794,0.00982936,1502,880,0.126918,-0.0452149,23.9475,-2.57632,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0127473,0.00235963,0.00138199,5.08202e-05,-0.000389908,9.20104e-06,5.10122e-05,-0.0003901,0.0208648,0.00978117,1509,880,0.123542,-0.047549,24.4314,-2.71532,24.3042,-2.71346
27.5799,10.3924,0.433409,0.0127974,0.00150588,0.00463548,3.22103e-05,-0.000386632,4.26779e-05,3.65147e-05,-0.000390936,0.100519,0.00971419,1516,880,0.133689,-0.0426911,24.8898,-2.81769,24.764,-2.82114
28.3207,10.3972,0.450127,0.0130596,0.00114867,0.00710442,6.48441e-06,-0.000365703,6.05993e-05,1.61026e-05,-0.000375321,0.157405,0.00974529,1523,880,0.143475,-0.0409118,25.3109,-2.90959,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0131005,0.00126462,0.00695811,-1.44119e-05,-0.000332651,7.18993e-05,1.07821e-06,-0.000348141,0.212199,0.0104453,1530,880,0.143348,-0.0372717,25.7169,-3.03493,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0131456,0.00200767,0.00638094,-3.21403e-05,-0.000297043,8.46047e-05,-7.42506e-06,-0.000321758,0.284217,0.0114917,1537,880,0.141822,-0.037242,26.1356,-3.14857,26.007,-3.13335
30.5443,10.4113,0.507126,0.0133803,0.00135314,0.00981997,-5.637e-05,-0.000245803,9.36791e-05,-1.78687e-05,-0.000284304,0.389946,0.0123734,1544,880,0.15428,-0.018293,26.5924,-3.22537,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0138369,0.00157805,0.00724079,-9.4113e-05,-0.000191905,8.91702e-05,-4.13127e-05,-0.000244706,0.534612,0.0123207,1551,880,0.150838,-0.0259223,27.0427,-3.27881,26.9074,-3.25918
32.0309,10.4189,0.540909,0.0145171,0.00111226,0.00487491,-0.000147925,-0.000148663,6.33034e-05,-8.49895e-05,-0.000211598,0.782485,0.0117944,1558,880,0.150183,-0.0243171,27.5131,-3.34994,27.3697,-3.34275
32.7721,10.4232,0.56683,0.0144846,0.00127272,-0.00133265,-0.000211916,-0.000126685,1.106e-05,-0.000125273,-0.000213328,1.44383,0.0114125,1565,880,0.131046,-0.0242805,27.9471,-3.44054,27.8009,-3.44285
33.5105,10.4275,0.603232,0.0141053,0.00154969,-0.00418318,-0.00028061,-0.000125132,-7.54066e-05,-9.45682e-05,-0.000311174,-1.18571,0.0113867,1572,880,0.11867,-0.0244878,28.3443,-3.56147,28.2005,-3.56434
34.251,10.4315,0.634854,0.0140747,0.00186377,-0.00267274,-0.000356777,-0.000153392,-0.000189123,-4.03546e-05,-0.000469814,-1.03208,0.0112759,1579,880,0.122759,-0.0275155,28.7683,-3.67146,28.6256,-3.66808
34.9949,10.4375,0.657806,0.0139705,0.00224767,0.00128529,-0.000446532,-0.000226931,-0.000316069,-2.13404e-06,-0.000671329,-0.952573,0.0112851,1586,880,0.133731,-0.0402865,29.2313,-3.80126,29.0912,-3.79478
35.7392,10.4441,0.681317,0.0133152,0.00270369,0.00274156,-0.000551818,-0.000342362,-0.000507071,7.0683e-05,-0.000964863,-0.887234,0.0114745,1593,880,0.131895,-0.0436704,29.6955,-3.94873,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0179127,5.54013e-05,-0.00161498,0.000777725,-9.92558e-05,-0.000491278,0.000997739,-0.00031927,-0.421056,0.00767728,914,887,0.175792,0.000359811,6.71221,6.56792,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0186331,-0.00011969,-9.41636e-05,0.000748286,-0.000143127,-0.000398225,0.000900273,-0.000295114,-0.364597,0.00785501,921,887,0.185738,0.00611765,6.57803,6.46026,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0189745,-6.91465e-05,-0.00110882,0.000739209,-0.000167532,-0.000310979,0.000835613,-0.000263937,-0.300609,0.00753559,928,887,0.187044,0.0126908,6.45213,6.37163,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0192525,-0.000216021,-0.00150277,0.000737442,-0.000175485,-0.000243827,0.000798483,-0.000236526,-0.245302,0.00713752,935,887,0.188956,0.0132115,6.34039,6.29099,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0194353,-0.000383512,-0.00127326,0.000747543,-0.000171255,-0.000199189,0.000788867,-0.000212579,-0.20456,0.00713176,942,887,0.191151,0.00854738,6.24633,6.1987,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0200089,-2.4053e-06,-0.000621096,0.000767012,-0.000159957,-0.000170873,0.000797507,-0.000190452,-0.176605,0.00727608,949,887,0.197994,-0.000169048,6.15648,6.08221,5.95947,6.08025
-30.5985,9.02326,1.58462,0.020741,0.000470149,-0.00226346,0.000792282,-0.000142539,-0.000158735,0.0008185,-0.000168758,-0.163692,0.00715728,956,887,0.201871,-0.00374934,6.04256,5.97175,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0218213,0.000943652,-0.00531079,0.000819321,-0.000115038,-0.000166771,0.000848195,-0.000143913,-0.171437,0.00714456,963,887,0.206361,-0.00368159,5.90523,5.86453,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0228825,0.000878084,-0.00757981,0.000866392,-9.21712e-05,-0.000183718,0.000900397,-0.000126176,-0.183023,0.00696237,970,887,0.212221,-0.00491446,5.81262,5.78201,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0232701,0.000950997,-0.00773646,0.000934797,-6.06487e-05,-0.000205717,0.000975634,-0.000101486,-0.195967,0.00713346,977,887,0.215522,-0.00692276,5.75582,5.68943,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0233331,0.000940423,-0.00607006,0.00100543,-3.05606e-05,-0.000227854,0.00105333,-7.846e-05,-0.207202,0.00739401,984,887,0.219283,-0.00961782,5.72387,5.59217,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0234996,0.000929689,-0.00355883,0.00106555,-1.45792e-06,-0.000258547,0.0011249,-6.08054e-05,-0.225634,0.0076262,991,887,0.225839,-0.0147433,5.70441,5.4819,5.46781,5.47772
-26.3631,9.0625,1.5544,0.023916,0.000956582,-0.00107776,0.00111306,2.52314e-05,-0.000306119,0.00119328,-5.49951e-05,-0.256312,0.00751481,998,887,0.234869,-0.0197225,5.66974,5.35003,5.43296,5.34643
-25.6557,9.06992,1.54962,0.02484,0.000928968,0.0010061,0.00114801,4.56866e-05,-0.000357228,0.00125365,-5.99548e-05,-0.287531,0.00728896,1005,887,0.248155,-0.0205627,5.63209,5.22543,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0254026,0.00118101,0.00120286,0.00118,5.91003e-05,-0.000399575,0.00130786,-6.87549e-05,-0.309683,0.00752931,1012,887,0.253936,-0.0197349,5.62056,5.09084,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0262071,0.0010227,0.00125027,0.00120893,6.67288e-05,-0.000430311,0.0013529,-7.72395e-05,-0.322861,0.00807143,1019,887,0.261847,-0.015922,5.69721,4.97402,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0278042,0.00116059,0.00039953,0.00122377,6.84888e-05,-0.00044827,0.00137731,-8.50434e-05,-0.329978,0.00828403,1026,887,0.275696,-0.0190065,5.79086,4.87464,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0295011,0.00165162,0.0010405,0.00120829,6.44026e-05,-0.000451349,0.00136493,-9.22383e-05,-0.334045,0.00805449,1033,887,0.293617,-0.0297646,5.851,4.78814,5.56204,4.7925
-22.0979,9.10868,1.45894,0.030532,0.00219367,0.00181406,0.001164,5.73923e-05,-0.000441905,0.00131881,-9.74179e-05,-0.336964,0.00783712,1040,887,0.305222,-0.0380789,5.81859,4.71608,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0306651,0.00255988,0.00417689,0.00111141,5.10386e-05,-0.000431147,0.00126459,-0.000102138,-0.341368,0.0081953,1047,887,0.31137,-0.0429601,5.75578,4.63876,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0307881,0.002417,0.00920234,0.001058,4.95539e-05,-0.000425923,0.00121381,-0.000106262,-0.350709,0.00829953,1054,887,0.323254,-0.0447245,5.71925,4.53494,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0308578,0.00219723,0.0123795,0.000994943,4.93693e-05,-0.000425049,0.00115792,-0.000113606,-0.366139,0.00820669,1061,887,0.330753,-0.0445032,5.72104,4.42734,5.43505,4.451
-19.2591,9.132,1.45981,0.0317466,0.00221884,0.0106667,0.000922021,5.11804e-05,-0.000426569,0.00109615,-0.00012295,-0.387565,0.00778052,1068,887,0.335728,-0.0412855,5.78066,4.3077,5.48308,4.33152
-18.5425,9.14073,1.43397,0.032524,0.00279577,0.00475987,0.000852099,5.59032e-05,-0.000437782,0.00104572,-0.000137721,-0.416419,0.00750816,1075,887,0.330317,-0.0424352,5.90126,4.20752,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0330288,0.00366371,7.3431e-05,0.000797568,6.32424e-05,-0.000459868,0.00101887,-0.000158056,-0.448513,0.00756277,1082,887,0.324713,-0.0489886,6.04863,4.08461,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0331431,0.00483478,-0.00143072,0.000755158,7.04956e-05,-0.000484673,0.00100621,-0.000180552,-0.477923,0.0075965,1089,887,0.322142,-0.0611696,6.15074,3.95172,5.82106,3.98301
-16.3905,9.16973,1.36086,0.033636,0.00640367,-0.00292893,0.00070625,6.96904e-05,-0.000505108,0.000984992,-0.000209052,-0.504261,0.00768525,1096,887,0.323202,-0.0764894,6.26353,3.81527,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0343539,0.00768929,-0.00435373,0.000643979,5.58319e-05,-0.000523818,0.000950625,-0.000250815,-0.52962,0.00764819,1103,887,0.326604,-0.0859441,6.38876,3.68773,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0349469,0.00818744,-0.00556795,0.000557505,2.87054e-05,-0.000549296,0.000902723,-0.000316512,-0.561093,0.00777139,1110,887,0.329317,-0.0885777,6.54072,3.55867,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0345326,0.0079425,-0.00644772,0.000425373,-7.70406e-06,-0.00057902,0.00082702,-0.000409351,-0.606463,0.00785219,1117,887,0.322983,-0.084568,6.65455,3.43007,6.30368,3.4896
-13.5194,9.2044,1.28777,0.034425,0.00858774,-0.00764889,0.000247218,-5.1957e-05,-0.000596311,0.000712418,-0.000517157,-0.662507,0.00801553,1124,887,0.318777,-0.0877873,6.74102,3.33273,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0347461,0.00914704,-0.00827969,3.85193e-05,-0.000102655,-0.000591692,0.00056382,-0.000627956,-0.72603,0.00829853,1131,887,0.320048,-0.0906515,6.87496,3.25111,6.51938,3.32477
-12.081,9.21822,1.25152,0.0360059,0.0106558,-0.0101057,-0.000187313,-0.000157274,-0.000563711,0.000391617,-0.000736204,-0.798717,0.00858095,1138,887,0.327576,-0.0987027,7.03275,3.14881,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0362784,0.0119175,-0.010373,-0.000437924,-0.000214522,-0.000516812,0.000202522,-0.000854968,-0.891829,0.00853757,1145,887,0.329041,-0.108598,7.17732,3.03226,6.80367,3.13887
-10.644,9.23335,1.23033,0.0356896,0.0135993,-0.0128622,-0.000718855,-0.000266767,-0.000463748,2.30943e-05,-0.00100872,-1.01217,0.00813708,1152,887,0.316879,-0.123197,7.2801,2.90553,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0345624,0.0153395,-0.013216,-0.00100924,-0.00030711,-0.000408389,-0.000119632,-0.00119672,-1.14043,0.0075594,1159,887,0.304407,-0.14437,7.40749,2.78544,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0332281,0.0174512,-0.0134925,-0.00127961,-0.000335681,-0.00034862,-0.000220886,-0.0013944,-1.25269,0.00718349,1166,887,0.290063,-0.174052,7.61102,2.64705,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0308246,0.0191232,-0.0112057,-0.00153071,-0.000354925,-0.000291357,-0.000286687,-0.00159895,-1.34074,0.00793103,1173,887,0.271398,-0.200355,7.88044,2.50018,7.55919,2.65676
-7.74086,9.277,1.09436,0.0289343,0.0208146,-0.00891205,-0.00177966,-0.000363231,-0.000248159,-0.000321012,-0.00182188,-1.40228,0.00837692,1180,887,0.25775,-0.215059,8.13503,2.34406,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0270254,0.0228298,-0.00850699,-0.00201271,-0.000356819,-0.000230154,-0.000325425,-0.0020441,-1.43523,0.00829254,1187,887,0.239439,-0.229957,8.40692,2.2281,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0258577,0.0249791,-0.0116442,-0.00219761,-0.000337297,-0.000235795,-0.000307875,-0.00222703,-1.44666,0.00822967,1194,887,0.21989,-0.246971,8.70507,2.14271,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0246562,0.0260395,-0.014482,-0.00231117,-0.000311378,-0.000252139,-0.000280078,-0.00234247,-1.44729,0.00895461,1201,887,0.200913,-0.263014,8.9684,2.08863,8.70423,2.3135
