 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.68447,10.1428,0.631423,-0.0932877,-0.200996,0.297051,0.00830242,0.00246181,0.0204807,0.02607,-0.0153057,0.714581,0.0105078,1299,880,-0.0971071,1.66976,11.5752,2.40265,12.8188,0.695822
5.41343,10.1492,0.628552,-0.0795065,-0.177951,0.324677,0.0115566,0.00207216,0.0190499,0.0264456,-0.0128168,0.663408,0.0108536,1306,880,0.10754,1.41935,11.9494,2.04725,13.0783,0.604848
6.13965,10.153,0.637611,-0.0721434,-0.160624,0.346512,0.0138291,0.00180073,0.0175374,0.0263549,-0.0107251,0.620215,0.0109292,1313,880,0.236861,1.22932,12.2288,1.78217,13.3006,0.539097
6.86664,10.1573,0.645725,-0.065754,-0.150872,0.362776,0.0154036,0.00164634,0.0160914,0.0260249,-0.00897496,0.583416,0.0109716,1320,880,0.343964,1.11874,12.515,1.59106,13.5339,0.464721
7.59597,10.1646,0.647421,-0.0576167,-0.143286,0.379435,0.0164459,0.00154803,0.0147925,0.0255591,-0.00756515,0.552151,0.010714,1327,880,0.469617,1.01975,12.8507,1.38722,13.799,0.347048
8.32741,10.1726,0.643441,-0.045471,-0.133573,0.383251,0.0169782,0.00146774,0.0136074,0.0248852,-0.00643925,0.526391,0.0101486,1334,880,0.599623,0.919402,13.2676,1.16517,14.0926,0.225308
9.05785,10.1803,0.645051,-0.0301908,-0.123613,0.379503,0.0170252,0.00137558,0.0124796,0.0239302,-0.00552943,0.505377,0.0100145,1341,880,0.739423,0.826599,13.7098,0.942689,14.373,0.0998422
9.78813,10.1873,0.649121,-0.0150819,-0.113841,0.369831,0.0166834,0.00127897,0.0114218,0.0227574,-0.00479498,0.48875,0.0102115,1348,880,0.861526,0.73678,14.1538,0.741179,14.6515,-0.0177364
10.5191,10.1937,0.652578,-0.00440998,-0.107366,0.362016,0.0161401,0.00117308,0.0104896,0.021542,-0.00422888,0.47556,0.0099245,1355,880,0.94619,0.685733,14.5611,0.575707,14.9395,-0.122013
11.2556,10.2022,0.638528,0.00555325,-0.102264,0.355033,0.0154825,0.00107247,0.00970839,0.0203673,-0.0038124,0.466172,0.00964662,1362,880,1.02617,0.646713,15.0331,0.419463,15.3003,-0.230623
11.9952,10.211,0.61524,0.0161307,-0.0976752,0.348896,0.0147035,0.000971754,0.00907486,0.0192171,-0.00354188,0.461548,0.0102477,1369,880,1.11401,0.616957,15.552,0.277347,15.7029,-0.324292
12.7394,10.2222,0.5785,0.0270942,-0.0930837,0.337394,0.0138211,0.000851563,0.0085538,0.0180704,-0.00339771,0.461061,0.0107126,1376,880,1.19067,0.583102,16.1374,0.128526,16.1634,-0.439793
13.4836,10.2334,0.54413,0.0368392,-0.0885872,0.317806,0.0128543,0.000728039,0.0080906,0.0169015,-0.00331919,0.463838,0.0106611,1383,880,1.2332,0.562601,16.7159,-0.019061,16.6226,-0.55926
14.226,10.2441,0.518008,0.0456057,-0.084418,0.296622,0.0118305,0.000609457,0.00767303,0.0157254,-0.00328546,0.469718,0.0108287,1390,880,1.26148,0.547508,17.2623,-0.167399,17.0588,-0.683895
14.9693,10.2555,0.491332,0.053906,-0.0802152,0.272983,0.0107997,0.000490841,0.00730934,0.0145892,-0.00329871,0.4783,0.0104529,1397,880,1.27796,0.527413,17.8153,-0.319921,17.5047,-0.822029
15.7199,10.2685,0.441639,0.0601157,-0.0744229,0.244682,0.00982752,0.00035962,0.00699839,0.0135427,-0.00335556,0.488031,0.0105903,1404,880,1.26065,0.494091,18.4439,-0.466143,18.0439,-0.945107
16.4717,10.2817,0.390152,0.0659658,-0.0694541,0.217575,0.0089639,0.000229875,0.0067213,0.0126123,-0.00341852,0.497307,0.0108358,1411,880,1.24259,0.469824,19.0814,-0.606056,18.5974,-1.06667
17.22,10.2923,0.353195,0.0685502,-0.0646869,0.200474,0.00816731,0.000121232,0.00644317,0.0117403,-0.00345173,0.506318,0.0106931,1418,880,1.22072,0.43674,19.6308,-0.732744,19.1041,-1.16715
17.9666,10.3033,0.324113,0.0699316,-0.0605812,0.184068,0.00738771,3.3205e-05,0.00613091,0.0108596,-0.00343869,0.515266,0.0108603,1425,880,1.18905,0.412143,20.1454,-0.878766,19.5892,-1.29014
18.7119,10.313,0.301483,0.0721824,-0.0570444,0.170089,0.00664427,-4.759e-05,0.00579866,0.00999309,-0.00339641,0.523723,0.012159,1432,880,1.1722,0.384211,20.65,-1.00468,20.0577,-1.40259
19.4507,10.32,0.302965,0.0765757,-0.0550466,0.155631,0.00595734,-0.000134396,0.005473,0.00917495,-0.003352,0.531478,0.0129009,1439,880,1.17415,0.385699,21.0932,-1.12341,20.4437,-1.51026
20.1875,10.3274,0.312952,0.081305,-0.0518067,0.136464,0.0053157,-0.000224806,0.00514714,0.00839073,-0.00329984,0.538524,0.0133824,1446,880,1.16534,0.376287,21.519,-1.27127,20.8058,-1.64308
20.9205,10.3317,0.337502,0.0855552,-0.0470618,0.113459,0.00469386,-0.000314055,0.0047949,0.00759923,-0.00321943,0.544768,0.0127912,1453,880,1.14028,0.359166,21.8949,-1.40297,21.1205,-1.74565
21.6581,10.3372,0.348276,0.0884326,-0.0398305,0.0833263,0.00407533,-0.000399087,0.00442176,0.00679364,-0.00311739,0.551198,0.0116082,1460,880,1.08082,0.319208,22.3205,-1.54018,21.4943,-1.84189
22.3945,10.3414,0.364648,0.0925063,-0.0337861,0.0627146,0.00348003,-0.000485966,0.00405632,0.00601212,-0.00301805,0.558048,0.0109928,1467,880,1.05944,0.277833,22.7371,-1.65806,21.8545,-1.92407
23.1318,10.3461,0.380118,0.0967354,-0.0291963,0.0491783,0.00289232,-0.000567299,0.00371122,0.00525706,-0.00293204,0.567316,0.0105064,1474,880,1.05959,0.246431,23.1609,-1.77929,22.2257,-2.01393
23.8692,10.3515,0.396887,0.0996984,-0.0257811,0.0421808,0.00230089,-0.000634524,0.00338199,0.00451991,-0.00285355,0.580673,0.0103282,1481,880,1.06658,0.215288,23.5703,-1.9077,22.5998,-2.12039
24.6069,10.358,0.414816,0.10075,-0.0217014,0.0369748,0.00173996,-0.000682781,0.00305612,0.00381604,-0.00275886,0.59671,0.0104688,1488,880,1.0604,0.176218,23.9629,-2.06903,22.9775,-2.25069
25.3473,10.3664,0.425792,0.100595,-0.016413,0.0286102,0.00123395,-0.000700092,0.00272264,0.0031562,-0.00262234,0.614758,0.0105075,1495,880,1.03328,0.127803,24.3791,-2.25905,23.389,-2.40163
26.0889,10.3759,0.434797,0.10023,-0.0115,0.0163716,0.000785512,-0.000684303,0.00237982,0.00254131,-0.0024401,0.635639,0.0104363,1502,880,0.992736,0.0852559,24.8104,-2.45906,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0999754,-0.00858851,0.00730534,0.000378428,-0.000643176,0.00205099,0.00198127,-0.00224601,0.663355,0.0104393,1509,880,0.962596,0.062182,25.3022,-2.61636,24.3042,-2.71346
27.5799,10.3924,0.433409,0.0998743,-0.00658572,0.000104057,1.26405e-05,-0.000593641,0.00175927,0.0014947,-0.0020757,0.700081,0.0103141,1516,880,0.939365,0.0486813,25.7655,-2.73532,24.764,-2.82114
28.3207,10.3972,0.450127,0.100043,-0.00395617,-0.00412723,-0.000296199,-0.000549262,0.0015056,0.00108818,-0.00193364,0.743476,0.0100873,1523,880,0.927126,0.0314053,26.1896,-2.85333,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0994395,6.15182e-05,-0.0088743,-0.000542468,-0.000502764,0.00128522,0.000762754,-0.00180799,0.793121,0.0105317,1530,880,0.905756,-0.00121878,26.5918,-3.01015,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0984595,0.00439402,-0.0140231,-0.000731334,-0.000449301,0.00109112,0.000509875,-0.00169051,0.849662,0.0114447,1537,880,0.879417,-0.0290972,27.0027,-3.15739,26.007,-3.13335
30.5443,10.4113,0.507126,0.0974147,0.00787892,-0.0186242,-0.000874586,-0.000409102,0.000908786,0.000296272,-0.00157996,0.910755,0.0122569,1544,880,0.854114,-0.0443432,27.4507,-3.26532,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0973763,0.00936215,-0.0208303,-0.000989046,-0.00039628,0.000731405,9.65108e-05,-0.00148184,0.977899,0.0122532,1551,880,0.845835,-0.0527762,27.8956,-3.34333,26.9074,-3.25918
32.0309,10.4189,0.540909,0.0979552,0.0105785,-0.0225379,-0.00109418,-0.000424124,0.000574008,-9.45237e-05,-0.00142378,1.04956,0.0117413,1558,880,0.844912,-0.0694456,28.3645,-3.43077,27.3697,-3.34275
32.7721,10.4232,0.56683,0.0983993,0.0124783,-0.0261252,-0.00121197,-0.000506493,0.000431281,-0.000302071,-0.00141639,1.12817,0.0114564,1565,880,0.836904,-0.0958661,28.8018,-3.53479,27.8009,-3.44285
33.5105,10.4275,0.603232,0.0977076,0.0152572,-0.029812,-0.00136425,-0.000639403,0.000279415,-0.000544199,-0.00145946,1.24241,0.0115859,1572,880,0.817696,-0.126501,29.1961,-3.67315,28.2005,-3.56434
34.251,10.4315,0.634854,0.0957598,0.0175403,-0.0290813,-0.00158079,-0.000821737,0.000101035,-0.000808519,-0.00159401,1.44071,0.0117452,1579,880,0.800152,-0.142827,29.601,-3.80707,28.6256,-3.66808
34.9949,10.4375,0.657806,0.0938406,0.0195762,-0.0286707,-0.00187581,-0.0010518,-0.000108487,-0.00103776,-0.00188986,-1.44206,0.0119779,1586,880,0.781995,-0.159011,30.0471,-3.95858,29.0912,-3.79478
35.7392,10.4441,0.681317,0.0922407,0.0217593,-0.0308455,-0.00222944,-0.00131766,-0.000396588,-0.0011693,-0.0023778,-1.21282,0.0121059,1593,880,0.758864,-0.174256,30.503,-4.12076,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.13922,-0.0793635,0.0612833,0.00951216,-0.00245316,-0.00436236,0.0109337,-0.00387472,-0.315017,0.00995299,914,887,1.51449,0.754859,7.77755,7.27516,6.53434,6.56571
-34.1145,8.99335,1.60034,0.146539,-0.0852943,0.0672218,0.00975111,-0.00240199,-0.00462088,0.0113085,-0.00395938,-0.325076,0.0101522,921,887,1.5996,0.80709,7.70096,7.22734,6.39575,6.46349
-33.4124,8.99842,1.59858,0.152294,-0.0913246,0.0706014,0.0102138,-0.00236603,-0.00484364,0.0118627,-0.00401487,-0.328109,0.00963411,928,887,1.66426,0.870577,7.62117,7.19445,6.26474,6.38049
-32.7094,9.00378,1.59438,0.158334,-0.0981162,0.0807379,0.0107801,-0.00231907,-0.00505778,0.0125056,-0.00404465,-0.328789,0.00915783,935,887,1.74494,0.932365,7.54847,7.16384,6.1495,6.29661
-32.0053,9.01031,1.5867,0.165624,-0.105236,0.0937818,0.01144,-0.0022607,-0.00528496,0.0132417,-0.0040624,-0.328555,0.00896559,942,887,1.844,0.989439,7.50303,7.12261,6.05396,6.19663
-31.3011,9.0175,1.58068,0.173499,-0.11221,0.107121,0.012207,-0.00219629,-0.00553625,0.0140891,-0.00407835,-0.327696,0.0091049,949,887,1.94975,1.04004,7.46433,7.06805,5.95947,6.08025
-30.5985,9.02326,1.58462,0.182312,-0.119932,0.114482,0.0131262,-0.00213051,-0.00581297,0.0150886,-0.00409291,-0.325575,0.00924135,956,887,2.05342,1.10621,7.41573,7.03344,5.83547,5.97227
-29.8974,9.02782,1.59841,0.192617,-0.127716,0.120676,0.0142588,-0.00206052,-0.00613477,0.0163077,-0.00410946,-0.322339,0.00953665,963,887,2.16974,1.17617,7.35484,7.00278,5.68241,5.86831
-29.1938,9.03281,1.60137,0.203658,-0.134535,0.131131,0.01556,-0.00199372,-0.0065125,0.0177123,-0.00414599,-0.319183,0.00929905,970,887,2.30178,1.23439,7.34075,6.96989,5.57556,5.77852
-28.4877,9.03908,1.59363,0.212431,-0.139779,0.149397,0.0169902,-0.00191425,-0.00694595,0.0192679,-0.00419193,-0.316866,0.00912267,977,887,2.42691,1.27374,7.33803,6.90456,5.5147,5.68502
-27.7797,9.04621,1.5793,0.22282,-0.144783,0.169235,0.0184713,-0.00181895,-0.00742666,0.0208992,-0.00424676,-0.315954,0.00924617,984,887,2.57159,1.30771,7.38022,6.83335,5.48485,5.58822
-27.0709,9.05418,1.56343,0.234876,-0.150534,0.189246,0.019942,-0.0017002,-0.00793142,0.0225375,-0.00429564,-0.316252,0.0095226,991,887,2.73368,1.34222,7.45188,6.76257,5.46781,5.47772
-26.3631,9.0625,1.5544,0.247933,-0.157672,0.208874,0.0213566,-0.00156086,-0.00842831,0.0241225,-0.00432671,-0.31709,0.00963642,998,887,2.90552,1.38757,7.51671,6.6888,5.43296,5.34643
-25.6557,9.06992,1.54962,0.260147,-0.164137,0.222696,0.0226306,-0.001428,-0.00888295,0.025555,-0.00435232,-0.318031,0.00984705,1005,887,3.05731,1.4318,7.57456,6.62405,5.38946,5.2247
-24.9468,9.07823,1.53949,0.277124,-0.170655,0.232104,0.0236416,-0.00130884,-0.00929572,0.026724,-0.0043913,-0.32019,0.0113,1012,887,3.24728,1.48421,7.71328,6.55468,5.37261,5.09641
-24.2328,9.08815,1.50785,0.303164,-0.179077,0.244344,0.02431,-0.0012191,-0.00970074,0.0275778,-0.00448696,-0.324928,0.0122666,1019,887,3.53293,1.56247,8.0224,6.50388,5.44132,4.98033
-23.5183,9.09738,1.47598,0.328919,-0.188067,0.255477,0.0246568,-0.00115968,-0.0101269,0.0281552,-0.00465806,-0.332619,0.0124046,1026,887,3.81349,1.64567,8.33865,6.4763,5.51783,4.87882
-22.8056,9.10478,1.45482,0.351431,-0.19738,0.269013,0.0247514,-0.00113733,-0.0105671,0.0285169,-0.00490286,-0.342315,0.011474,1033,887,4.06724,1.7207,8.58762,6.47378,5.56204,4.7925
-22.0979,9.10868,1.45894,0.36691,-0.204082,0.277814,0.0247029,-0.00114039,-0.0110429,0.0287788,-0.0052162,-0.35358,0.0106813,1040,887,4.24133,1.77891,8.68955,6.46372,5.5205,4.72448
-21.3913,9.11195,1.47022,0.380883,-0.208693,0.276831,0.0245517,-0.00114516,-0.0116356,0.0290373,-0.00563077,-0.367952,0.0112388,1047,887,4.37938,1.82879,8.77283,6.43811,5.45975,4.65442
-20.6829,9.11729,1.47518,0.397564,-0.21194,0.274167,0.0243079,-0.00112899,-0.0124454,0.0293841,-0.00620515,-0.387275,0.0112662,1054,887,4.54007,1.871,8.91586,6.36821,5.42943,4.55627
-19.9723,9.12379,1.47229,0.414639,-0.214,0.267193,0.0239545,-0.00107657,-0.0134835,0.0298358,-0.00695785,-0.411306,0.0110143,1061,887,4.69476,1.91006,9.10526,6.2793,5.43505,4.451
-19.2591,9.132,1.45981,0.427609,-0.219001,0.26025,0.0235313,-0.000990952,-0.0147058,0.0304168,-0.0078765,-0.437903,0.010333,1068,887,4.80898,1.97136,9.29621,6.21252,5.48308,4.33152
-18.5425,9.14073,1.43397,0.438461,-0.227595,0.254704,0.0231722,-0.00085901,-0.0161373,0.0312759,-0.00896271,-0.465384,0.0100021,1075,887,4.90543,2.06855,9.51966,6.19609,5.58708,4.22956
-17.8239,9.15112,1.40161,0.448804,-0.238985,0.245446,0.0228386,-0.000656331,-0.0178005,0.0324186,-0.0102363,-0.493728,0.0101051,1082,887,4.98877,2.18745,9.7745,6.20148,5.72244,4.10779
-17.1074,9.16045,1.3812,0.464527,-0.248831,0.229243,0.0222866,-0.000365788,-0.0196659,0.0336547,-0.0117339,-0.524132,0.0105473,1089,887,5.10908,2.30297,10.0556,6.19068,5.82106,3.98301
-16.3905,9.16973,1.36086,0.482446,-0.258422,0.208408,0.0212369,1.72742e-05,-0.0216279,0.0347172,-0.013463,-0.557364,0.0109666,1096,887,5.24003,2.41319,10.3717,6.1908,5.92657,3.85942
-15.6728,9.17865,1.33959,0.500691,-0.273515,0.18946,0.0195435,0.000494431,-0.0235956,0.0354643,-0.0154264,-0.593571,0.0112024,1103,887,5.3784,2.57712,10.6978,6.2524,6.04254,3.74515
-14.9533,9.18867,1.31257,0.516158,-0.294908,0.170884,0.0171321,0.00108243,-0.0255348,0.0358734,-0.0176588,-0.63315,0.0108514,1110,887,5.49043,2.80875,11.0233,6.36094,6.18697,3.62082
-14.2354,9.19808,1.29506,0.527534,-0.314984,0.132505,0.0139218,0.00178952,-0.0273487,0.035869,-0.0201577,-0.676261,0.0106208,1117,887,5.51664,3.04772,11.3077,6.46895,6.30368,3.4896
-13.5194,9.2044,1.28777,0.538629,-0.3365,0.0932799,0.00979165,0.00261755,-0.0288574,0.0352841,-0.0228749,-0.723564,0.0107702,1124,887,5.53738,3.30336,11.5585,6.63179,6.3895,3.39942
-12.8007,9.21099,1.27041,0.549089,-0.358451,0.0540932,0.00472474,0.00355494,-0.0299457,0.0340912,-0.0258116,-0.775633,0.011851,1131,887,5.55082,3.56608,11.846,6.81132,6.51938,3.32477
-12.081,9.21822,1.25152,0.553751,-0.384336,0.0238079,-0.00118739,0.00458841,-0.0305819,0.0324185,-0.0290175,-0.832474,0.0128129,1138,887,5.52757,3.8609,12.0759,7.00934,6.6622,3.24076
-11.3613,9.22611,1.23501,0.547384,-0.413632,-0.0141872,-0.00786036,0.00566264,-0.0306781,0.0303155,-0.0325132,-0.893865,0.0129918,1145,887,5.37837,4.19788,12.2044,7.2305,6.80367,3.13887
-10.644,9.23335,1.23033,0.529167,-0.441141,-0.0785005,-0.015098,0.0067326,-0.030131,0.0278645,-0.0362298,-0.959176,0.0131517,1152,887,5.0512,4.53342,12.213,7.45943,6.90884,3.02598
-9.92446,9.24104,1.21868,0.505147,-0.469177,-0.145565,-0.0225744,0.00780636,-0.0288641,0.0252332,-0.0400013,-1.02762,0.0126973,1159,887,4.65981,4.86547,12.1986,7.71295,7.04686,2.91863
-9.19978,9.25168,1.18787,0.477749,-0.501309,-0.209039,-0.0299071,0.00886533,-0.026903,0.0226393,-0.0436811,-1.09761,0.0131534,1166,887,4.24317,5.23516,12.222,7.98305,7.26308,2.79203
-8.46973,9.26479,1.13743,0.447584,-0.526863,-0.263374,-0.0368905,0.00986075,-0.0242937,0.0201987,-0.0472284,-1.16847,0.015499,1173,887,3.81903,5.52994,12.2848,8.16914,7.55919,2.65676
-7.74086,9.277,1.09436,0.408185,-0.534616,-0.291121,-0.0434701,0.0107066,-0.0210174,0.017904,-0.0506675,-1.24087,0.0168729,1180,887,3.36459,5.65206,12.2027,8.12195,7.83535,2.52438
-7.01088,9.28734,1.04905,0.362482,-0.538801,-0.310834,-0.0493939,0.0113785,-0.0170748,0.0158473,-0.0538627,-1.31482,0.0162386,1187,887,2.86756,5.70878,12.0629,8.09519,8.12663,2.43449
-6.27981,9.2967,1.00172,0.313974,-0.539217,-0.333487,-0.0542225,0.0118546,-0.0125796,0.0141684,-0.0565364,-1.38889,0.0154994,1194,887,2.3358,5.73774,11.9128,8.0507,8.43248,2.3684
-5.55091,9.30437,0.96556,0.264428,-0.53578,-0.342252,-0.0575976,0.0121322,-0.00769198,0.0129706,-0.058436,-1.46222,0.0164976,1201,887,1.82719,5.69804,11.7012,7.9816,8.70423,2.3135
-4.82537,9.3139,0.945484,0.213682,-0.527004,-0.330773,-0.0593336,0.0121792,-0.00252588,0.0122683,-0.0594227,-1.53553,0.0162131,1208,887,1.35559,5.59831,11.4021,7.75569,8.92467,2.18863
-4.10354,9.32128,0.94227,0.165509,-0.515733,-0.311061,-0.0594265,0.011959,0.00273741,0.0120638,-0.0595313,1.53252,0.016371,1215,887,0.929502,5.47512,11.0638,7.49591,9.08995,2.07224
-3.37974,9.32996,0.933343,0.12019,-0.499961,-0.283479,-0.0578954,0.0114834,0.00779888,0.0123493,-0.0587613,1.46022,0.0154341,1222,887,0.550616,5.30756,10.7736,7.16129,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0733361,-0.479753,-0.25139,-0.0547087,0.0107855,0.0123821,0.0130483,-0.0569715,1.39005,0.0179244,1229,887,0.168603,5.06764,10.529,6.82644,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0191087,-0.456416,-0.220299,-0.0499541,0.0099195,0.0163802,0.0141078,-0.0541424,1.32047,0.0221147,1236,887,-0.286223,4.77136,10.2125,6.45181,9.80119,1.69613
-1.19919,9.35798,0.883336,-0.0327523,-0.431764,-0.170231,-0.0438542,0.00892746,0.0197573,0.0155037,-0.0504304,1.24948,0.0243302,1243,887,-0.669966,4.45229,9.83401,6.04178,9.9952,1.56127
-0.473339,9.36537,0.874651,-0.0773391,-0.405356,-0.101952,-0.0367488,0.0078971,0.0224142,0.0172082,-0.0460599,1.17708,0.0233358,1250,887,-0.936523,4.10911,9.53646,5.61514,10.2172,1.45737
0.254076,9.37204,0.861934,-0.103893,-0.370734,-0.0375562,-0.0290558,0.00685982,0.0242836,0.0191043,-0.0413003,1.10377,0.0202568,1257,887,-1.03765,3.68555,9.44638,5.13648,10.4611,1.37615
0.982657,9.3788,0.84685,-0.124778,-0.33921,0.0289929,-0.0212008,0.00581386,0.0253416,0.0210231,-0.0364101,1.03025,0.0175134,1264,887,-1.0764,3.31318,9.42763,4.66764,10.7212,1.29847
1.71155,9.38622,0.832778,-0.140062,-0.308995,0.0833284,-0.0136027,0.0048094,0.025648,0.0228535,-0.0316468,0.957706,0.0165039,1271,887,-1.0899,2.96247,9.48303,4.21297,10.9851,1.20565
2.43891,9.39351,0.826609,-0.147117,-0.282898,0.14105,-0.00651064,0.00390209,0.0253384,0.0245635,-0.0271721,0.886724,0.0146014,1278,887,-1.01324,2.6469,9.59603,3.78536,11.2272,1.09966
3.16651,9.40097,0.821621,-0.145493,-0.259325,0.194995,-3.65531e-05,0.00313175,0.0245283,0.026127,-0.0230318,0.817646,0.0129278,1285,887,-0.860659,2.35934,9.80377,3.38231,11.4723,0.988072
3.8955,9.40904,0.81347,-0.131131,-0.235454,0.240743,0.00562127,0.00248234,0.0233158,0.0274203,-0.0193167,0.751792,0.0113257,1292,887,-0.605099,2.0698,10.1676,2.98699,11.7367,0.871072
4.62301,9.41637,0.812821,-0.114365,-0.207891,0.279261,0.0102306,0.00196915,0.0218484,0.0283353,-0.0161356,0.691969,0.0112395,1299,887,-0.344833,1.75479,10.5437,2.55832,11.9805,0.753767
5.34865,9.42061,0.820812,-0.0996735,-0.183844,0.307989,0.0136652,0.00158694,0.0202225,0.028731,-0.0134789,0.640296,0.0118049,1306,887,-0.128704,1.49275,10.8848,2.21034,12.1991,0.68018
6.07209,9.42381,0.838694,-0.0878759,-0.164328,0.325427,0.0160139,0.00134432,0.0185111,0.0285904,-0.0112322,0.596769,0.0119506,1313,887,0.031401,1.28843,11.1793,1.91853,12.3883,0.607456
6.79748,9.42782,0.851242,-0.0779459,-0.153011,0.345743,0.0175933,0.00123274,0.0168746,0.0281659,-0.00933985,0.559704,0.0122384,1320,887,0.182769,1.15946,11.4797,1.7034,12.6047,0.52961
7.52617,9.43505,0.853836,-0.0680604,-0.143812,0.36397,0.0186225,0.00118778,0.0154134,0.027613,-0.00780267,0.528039,0.0115023,1327,887,0.328968,1.04647,11.8273,1.47544,12.8661,0.408685
8.25808,9.44371,0.846775,-0.0552604,-0.134417,0.376788,0.0191346,0.00117329,0.0140955,0.0268672,-0.00655936,0.501761,0.0107806,1334,887,0.48904,0.942098,12.2532,1.23781,13.1709,0.27943
8.9904,9.45304,0.840325,-0.0400642,-0.124776,0.379412,0.0191247,0.00115109,0.0128592,0.0258262,-0.00555038,0.480418,0.0104578,1341,887,0.64507,0.846345,12.7184,0.993404,13.4811,0.136027
9.71987,9.45973,0.845919,-0.0231127,-0.114333,0.373519,0.0186787,0.00112045,0.0117064,0.0245321,-0.004733,0.463666,0.0108136,1348,887,0.794921,0.746695,13.1714,0.782263,13.7535,0.0203432
10.4493,9.46513,0.853478,-0.010376,-0.106774,0.369313,0.0180001,0.00106632,0.0106882,0.0231687,-0.00410226,0.450424,0.0106999,1355,887,0.909013,0.678155,13.5803,0.615792,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.000344472,-0.10138,0.363425,0.0171985,0.00100477,0.00983327,0.0218394,-0.00363621,0.440971,0.0100197,1362,887,0.999356,0.630737,14.0354,0.480671,14.3629,-0.160843
11.9201,9.47929,0.832138,0.0111523,-0.0968698,0.360157,0.0162708,0.000932686,0.00914491,0.0205367,-0.00333324,0.436475,0.00996665,1369,887,1.09738,0.598197,14.5173,0.339384,14.7286,-0.252022
12.6621,9.4895,0.801281,0.0230825,-0.0919245,0.348072,0.0152331,0.000840626,0.00858699,0.0192405,-0.00316681,0.436644,0.0108613,1376,887,1.18184,0.563879,15.0908,0.190653,15.1668,-0.36171
13.4063,9.50046,0.765268,0.0333015,-0.0872423,0.329236,0.0141109,0.000740994,0.00809487,0.0179243,-0.00307241,0.440253,0.0114277,1383,887,1.23103,0.547741,15.6794,0.0389407,15.6318,-0.475244
14.15,9.50969,0.733126,0.042409,-0.0829136,0.309501,0.0129419,0.000635174,0.00765159,0.0166074,-0.00303036,0.446752,0.0120597,1390,887,1.26661,0.535925,16.2499,-0.081575,16.0897,-0.562182
14.8941,9.51952,0.702107,0.050241,-0.0791399,0.287424,0.0117875,0.000518921,0.0072667,0.0153483,-0.00304191,0.455632,0.0117705,1397,887,1.28312,0.525833,16.8127,-0.202181,16.5511,-0.663145
15.6417,9.53103,0.661127,0.0577336,-0.0737277,0.258775,0.0107093,0.00038576,0.00693597,0.0141934,-0.00309838,0.465509,0.0107788,1404,887,1.27735,0.494537,17.4218,-0.33317,17.0574,-0.776431
16.3898,9.54412,0.621186,0.0648866,-0.0680751,0.231548,0.00974594,0.000254278,0.00663688,0.0131592,-0.003159,0.475014,0.0103737,1411,887,1.27147,0.456164,18.0298,-0.497833,17.5679,-0.922782
17.1349,9.55582,0.593522,0.0692074,-0.0620945,0.211592,0.00885571,0.000144798,0.0063389,0.0121913,-0.00319076,0.48439,0.0104006,1418,887,1.25811,0.411315,18.5645,-0.67459,18.0401,-1.06638
17.8809,9.56655,0.565121,0.0724916,-0.0575387,0.190829,0.00798866,5.65544e-05,0.00601614,0.0112284,-0.00318319,0.493978,0.0105345,1425,887,1.23238,0.381561,19.0991,-0.815639,18.5224,-1.18903
18.6289,9.57691,0.532209,0.0763378,-0.053904,0.171558,0.00716526,-2.55237e-05,0.00568235,0.0102941,-0.00315441,0.503329,0.0115088,1432,887,1.21579,0.357338,19.6619,-0.930302,19.029,-1.29503
19.3713,9.58472,0.519961,0.0801289,-0.0522041,0.155986,0.00641314,-0.000114417,0.00536087,0.0094256,-0.00312687,0.51196,0.0122445,1439,887,1.20892,0.360256,20.1507,-1.03245,19.4658,-1.39243
20.1092,9.59245,0.52494,0.0840846,-0.0486743,0.136786,0.00571913,-0.000207757,0.00504104,0.00860326,-0.00309189,0.519674,0.0126355,1446,887,1.19258,0.349395,20.5872,-1.18318,19.8462,-1.52328
20.8411,9.59648,0.551583,0.0880227,-0.0438636,0.114859,0.00504431,-0.000298447,0.00469692,0.00777639,-0.00303053,0.526836,0.0122692,1453,887,1.16762,0.326866,20.9511,-1.31283,20.1527,-1.625
21.5767,9.60131,0.567656,0.0909271,-0.0375628,0.0903822,0.00436563,-0.000388153,0.00433339,0.00693119,-0.00295372,0.53455,0.0110166,1460,887,1.12473,0.288601,21.3528,-1.4452,20.5062,-1.72074
22.3135,9.60565,0.581403,0.0944147,-0.0322974,0.0718677,0.00370261,-0.000481746,0.00397649,0.00610372,-0.00288286,0.543229,0.0106857,1467,887,1.10402,0.253981,21.7717,-1.55827,20.8758,-1.8019
23.0506,9.60972,0.59581,0.0980302,-0.0283872,0.0578827,0.00304469,-0.000569367,0.0036379,0.00529964,-0.00282432,0.554887,0.0104878,1474,887,1.09727,0.233167,22.1932,-1.66317,21.2504,-1.87885
