 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3132,19.1059,-1.39485,0.0259668,-0.0033551,0.0241172,0.00011531,0.000448941,-0.000925794,0.00122283,-0.000658577,-0.874535,0.00880522,942,789,0.303409,0.0206484,19.2464,8.00956,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0258725,-0.00454554,0.0281903,0.000267608,0.000408384,-0.000876511,0.00121733,-0.000541337,-0.825465,0.00846507,949,789,0.310688,0.0244424,19.2825,7.86177,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0262476,-0.00527456,0.0286384,0.000378586,0.000375371,-0.000798137,0.00117512,-0.000421159,-0.784391,0.00803294,956,789,0.315548,0.0309074,19.2904,7.72476,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.0270602,-0.0056233,0.0261517,0.000461399,0.000345369,-0.000711526,0.00111727,-0.000310503,-0.74472,0.00801252,963,789,0.318868,0.0420197,19.3097,7.61377,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0275496,-0.0054364,0.0254464,0.000525687,0.000319035,-0.000640578,0.00107122,-0.000226497,-0.705436,0.00816208,970,789,0.322346,0.049994,19.3749,7.49982,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.0276566,-0.00555712,0.0283393,0.000584116,0.000296671,-0.000585308,0.00104309,-0.000162302,-0.665005,0.00807441,977,789,0.32927,0.0530165,19.454,7.36363,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.027494,-0.00616195,0.0316473,0.000646143,0.000268108,-0.000534439,0.00102401,-0.000109755,-0.615426,0.00796079,984,789,0.334522,0.0576772,19.5419,7.219,19.3255,7.23002
-26.2912,19.197,-1.65378,0.0279283,-0.00667819,0.030362,0.000705463,0.000254208,-0.000477226,0.00100771,-4.80402e-05,-0.564576,0.00766626,991,789,0.336555,0.0578909,19.5733,7.03858,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0282244,-0.00650768,0.027534,0.000749223,0.000249591,-0.000430003,0.000996711,2.10345e-06,-0.522246,0.00741519,998,789,0.333986,0.0522994,19.6201,6.87887,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0284099,-0.00549728,0.0223488,0.000769364,0.000256552,-0.000399803,0.000987918,3.79984e-05,-0.500269,0.0075097,1005,789,0.325288,0.0464905,19.6741,6.73071,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.0290185,-0.00400916,0.0197145,0.000761204,0.000264111,-0.000384733,0.000970691,5.46233e-05,-0.498611,0.00771966,1012,789,0.325785,0.0337951,19.7474,6.5732,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0299874,-0.00323242,0.019,0.000735979,0.000265688,-0.000365871,0.000935754,6.5914e-05,-0.499785,0.00787563,1019,789,0.3338,0.0253251,19.8367,6.3946,19.5735,6.40043
-22.696,19.264,-1.80194,0.0310321,-0.00296184,0.021302,0.000706327,0.000260182,-0.00032895,0.000880709,8.5801e-05,-0.487448,0.00823987,1026,789,0.348866,0.0179551,19.9245,6.20952,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.0322504,-0.00309883,0.0223785,0.000671726,0.000252887,-0.000279811,0.000811808,0.000112805,-0.46415,0.00785562,1033,789,0.363115,0.0204963,20.0247,6.05615,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0330548,-0.00285318,0.0214163,0.000616998,0.000248907,-0.000232331,0.000729348,0.000136557,-0.450424,0.00755278,1040,789,0.368969,0.0222728,20.1632,5.91905,19.8726,5.93497
-20.527,19.3042,-1.91693,0.0336445,-0.00225423,0.0204233,0.000530865,0.000240584,-0.000193575,0.000627668,0.00014378,-0.463714,0.00735611,1047,789,0.372585,0.0194578,20.3132,5.77453,20.015,5.79705
-19.7989,19.321,-1.9733,0.0335734,-0.00135276,0.0215469,0.000424716,0.000220289,-0.00015586,0.000508889,0.000136116,-0.495177,0.00653897,1054,789,0.37423,0.00453505,20.5113,5.60511,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.033103,-0.000211876,0.0234064,0.000316552,0.000183385,-0.000101638,0.000371474,0.000128462,-0.495421,0.00683387,1061,789,0.373575,-0.0170003,20.729,5.42808,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0327451,0.0013511,0.0242849,0.000215065,0.000135331,-2.0875e-05,0.000220199,0.000130197,-0.241182,0.00777393,1068,789,0.371913,-0.0421417,20.9259,5.25869,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.0324552,0.00288388,0.0214555,0.000120672,8.59895e-05,6.81604e-05,0.000173662,3.2999e-05,0.660832,0.00808318,1075,789,0.3628,-0.0512163,21.0719,5.0799,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.0326113,0.00421103,0.0187431,3.37692e-05,4.15072e-05,0.000145904,0.000183593,-0.000108317,0.798654,0.00812863,1082,789,0.358255,-0.0595436,21.2538,4.91662,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0329255,0.00492101,0.0179833,-4.26732e-05,-1.00606e-06,0.000207364,0.000186568,-0.000230247,0.835465,0.00834346,1089,789,0.359535,-0.0640689,21.4538,4.7621,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0332062,0.0057602,0.018649,-0.000104928,-4.5745e-05,0.00027211,0.000198378,-0.000349051,0.83956,0.00839395,1096,789,0.363626,-0.0751948,21.6632,4.58875,21.3632,4.67019
-14.7025,19.429,-2.29233,0.032593,0.00724036,0.017618,-0.000153371,-8.44199e-05,0.000343008,0.00022584,-0.000463632,0.835485,0.00811077,1103,789,0.355201,-0.091853,21.8372,4.41567,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0316993,0.00919887,0.0143359,-0.000192871,-0.000102876,0.000405276,0.000259893,-0.00055564,0.840686,0.00784394,1110,789,0.338932,-0.108844,21.9824,4.22135,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0314052,0.0119062,0.00918742,-0.000229511,-9.63555e-05,0.000454155,0.000296076,-0.000621943,0.858178,0.00770004,1117,789,0.324121,-0.130448,22.1638,4.06566,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0314279,0.0142224,0.00635484,-0.000262206,-7.77297e-05,0.000488445,0.00032711,-0.000667045,0.878719,0.00811334,1124,789,0.317483,-0.147172,22.3818,3.89941,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0314892,0.0158437,0.00706873,-0.000283536,-6.54709e-05,0.000513712,0.000350652,-0.000699659,0.889969,0.0081531,1131,789,0.319244,-0.158545,22.6305,3.74462,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0312276,0.0176417,0.00798549,-0.000289276,-6.62782e-05,0.000524537,0.00035848,-0.000714034,0.890123,0.00815645,1138,789,0.318339,-0.174234,22.9278,3.58304,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0305724,0.0201246,0.00509793,-0.000275935,-7.7197e-05,0.000518898,0.000351761,-0.000704893,0.880003,0.0087759,1145,789,0.304886,-0.197221,23.2398,3.40499,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.0296433,0.0236429,-0.00221287,-0.000244253,-9.88904e-05,0.000496847,0.000330563,-0.000673707,0.858026,0.010273,1152,789,0.278461,-0.231584,23.511,3.2173,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0294609,0.0260087,0.00178823,-0.000200322,-0.000132316,0.000449565,0.00028453,-0.000617168,0.823144,0.0110079,1159,789,0.285388,-0.263247,23.7107,3.02342,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.0286899,0.0277006,0.0109176,-0.00014961,-0.000174527,0.000365621,0.000203765,-0.000527902,0.768367,0.0109626,1166,789,0.298732,-0.292323,23.8826,2.84755,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.0286817,0.030188,0.0157946,-8.83421e-05,-0.000229958,0.000252924,0.000103498,-0.000421798,0.648913,0.0102564,1173,789,0.309591,-0.322402,24.08,2.66256,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0285102,0.0330883,0.0149284,-1.40755e-05,-0.000298063,0.000121574,3.08595e-05,-0.000342998,0.354038,0.00917109,1180,789,0.305392,-0.348328,24.3939,2.47911,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0293767,0.0350223,0.0140166,6.62208e-05,-0.000367688,-3.17899e-05,6.85375e-05,-0.000370005,-0.0727462,0.0088114,1187,789,0.311225,-0.36568,24.7192,2.28945,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0300705,0.0359616,0.0161585,0.000137442,-0.000426748,-0.000203353,0.000203096,-0.000492403,-0.312297,0.00897715,1194,789,0.322777,-0.379194,25.0655,2.12946,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0305686,0.0367448,0.0168872,0.000182752,-0.00046169,-0.000393329,0.000368994,-0.000647932,-0.442224,0.00911947,1201,789,0.329142,-0.390249,25.427,1.94876,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.030869,0.0377504,0.0161021,0.000199065,-0.000481756,-0.000586494,0.00053678,-0.000819471,-0.522451,0.00918947,1208,789,0.329949,-0.402151,25.7989,1.78129,25.5112,2.15867
-2.94523,19.6764,-3.013,0.030653,0.0381887,0.014989,0.000182685,-0.000493716,-0.000766789,0.000682545,-0.000993575,-0.577701,0.00923478,1215,789,0.32507,-0.40844,26.1581,1.61546,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0304792,0.0371423,0.0192675,0.000137238,-0.000499035,-0.000938294,0.000809862,-0.00117166,-0.621951,0.00910463,1222,789,0.333851,-0.404318,26.4547,1.49421,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0307549,0.0358805,0.0227882,6.85361e-05,-0.000494931,-0.00109261,0.000915152,-0.00134155,-0.65922,0.00915171,1229,789,0.345221,-0.395057,26.7545,1.36447,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0317938,0.0342603,0.0255358,-1.65949e-05,-0.000459653,-0.00122102,0.00100283,-0.00147907,-0.695659,0.00907223,1236,789,0.362075,-0.373463,27.0631,1.23004,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0334572,0.0325508,0.0270757,-0.000107544,-0.000396657,-0.00131006,0.00106591,-0.00157011,-0.730449,0.00882833,1243,789,0.382031,-0.350328,27.336,1.0692,27.034,1.42156
0.737105,19.7417,-3.14376,0.03388,0.0309851,0.0285549,-0.000199197,-0.000321201,-0.00135293,0.00109411,-0.00161451,-0.762869,0.00870899,1250,789,0.390074,-0.339303,27.5678,0.904379,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0333879,0.0295257,0.0293857,-0.000288496,-0.000237409,-0.00136247,0.00109976,-0.00162566,-0.794771,0.00899747,1257,789,0.387767,-0.329008,27.8183,0.744011,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0324348,0.0280043,0.0281485,-0.000375474,-0.000154183,-0.00134983,0.00108952,-0.00161918,-0.826292,0.00908374,1264,789,0.375885,-0.312202,28.1081,0.609237,27.8162,0.91268
2.94897,19.7806,-3.20457,0.031088,0.026163,0.0294242,-0.000458315,-7.91378e-05,-0.00131245,0.00105735,-0.0015948,-0.857129,0.00913808,1271,789,0.366587,-0.29583,28.3997,0.471402,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0302382,0.0241315,0.0312303,-0.000539172,-8.56739e-06,-0.00124766,0.00100169,-0.00154943,-0.890158,0.00914433,1278,789,0.36349,-0.279961,28.6227,0.333,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0297572,0.0216916,0.0374016,-0.000614877,6.13167e-05,-0.00114646,0.000918497,-0.00147206,-0.928786,0.00909222,1285,789,0.375107,-0.266257,28.8136,0.18497,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0302606,0.0194118,0.0417633,-0.000677787,0.00011556,-0.00102144,0.00081465,-0.00137688,-0.970608,0.0092182,1292,789,0.39162,-0.249724,29.0203,0.0422238,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0303098,0.017971,0.0396736,-0.000722821,0.000159326,-0.000906344,0.000726223,-0.00128972,-1.01185,0.00975228,1299,789,0.387258,-0.232535,29.2671,-0.105195,29.0058,0.108218
6.61514,19.832,-3.1883,0.0297976,0.0167031,0.0350903,-0.000740957,0.000188513,-0.000814071,0.000661162,-0.00121361,-1.04476,0.00998645,1306,789,0.371073,-0.214483,29.5328,-0.252425,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0291813,0.01552,0.0304041,-0.000736779,0.000214704,-0.000727403,0.000608126,-0.0011302,-1.075,0.0101524,1313,789,0.35354,-0.199405,29.8119,-0.401596,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0279794,0.0132293,0.0340905,-0.00071705,0.000222887,-0.000630669,0.000539438,-0.0010336,-1.10561,0.0100514,1320,789,0.352167,-0.177992,30.0569,-0.560918,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0268799,0.0107922,0.0383855,-0.000689932,0.000200877,-0.000531512,0.000448935,-0.00093799,-1.13414,0.0095651,1327,789,0.353483,-0.155735,30.3153,-0.685942,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0255435,0.00904457,0.0401202,-0.000658512,0.000157828,-0.000444769,0.000353332,-0.000854016,-1.15666,0.00895068,1334,789,0.345872,-0.139668,30.6443,-0.797787,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0246041,0.00898984,0.0339018,-0.000617316,8.2231e-05,-0.000362908,0.000236485,-0.000771569,-1.16888,0.00973616,1341,789,0.320935,-0.135061,31.0834,-0.921476,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0247036,0.00935243,0.0300572,-0.000565483,-6.15988e-06,-0.000275904,0.000107032,-0.000678675,-1.18148,0.0103881,1348,789,0.311975,-0.143891,31.5569,-1.08423,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.0248877,0.00908054,0.0333249,-0.000504265,-9.07985e-05,-0.000184637,-2.03506e-05,-0.000574713,-1.2063,0.010402,1355,789,0.322668,-0.152862,31.9832,-1.24169,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0251082,0.00760725,0.0376427,-0.000447812,-0.000159659,-8.06442e-05,-0.000138625,-0.000468847,-1.31565,0.00982411,1362,789,0.336641,-0.137178,32.3387,-1.41676,32.122,-1.31625
13.3051,19.949,-3.36085,0.0247747,0.00621383,0.0350962,-0.000402403,-0.000215832,4.07469e-05,-0.000207321,-0.000410913,1.36489,0.00904544,1369,789,0.327041,-0.109119,32.7595,-1.58271,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0247177,0.00520182,0.0294388,-0.000359731,-0.000265329,0.000170259,-0.00013585,-0.00048921,0.920616,0.00933359,1376,789,0.311578,-0.0810369,33.1817,-1.73452,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0246102,0.00391901,0.0272486,-0.000318047,-0.000308593,0.000287402,-2.58792e-05,-0.000600761,0.793621,0.00939648,1383,789,0.304968,-0.0599307,33.6388,-1.88208,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0240859,0.00383359,0.0251881,-0.000287518,-0.000328312,0.000379339,7.19715e-05,-0.000687802,0.758539,0.00963101,1390,789,0.294606,-0.059354,34.1221,-2.01086,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0236539,0.00411928,0.0229949,-0.000276897,-0.00030239,0.000458601,0.000169134,-0.000748422,0.771505,0.0106445,1397,789,0.284691,-0.066345,34.62,-2.11265,34.4037,-2.045
17.0711,20.0229,-3.55248,0.023078,0.00403767,0.0199628,-0.000269005,-0.000254101,0.000555072,0.000293569,-0.000816675,0.792111,0.0111649,1404,789,0.271098,-0.0647345,35.1864,-2.26984,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0223506,0.00387924,0.0173796,-0.000254245,-0.000179951,0.000661849,0.000445793,-0.000879988,0.813432,0.0112154,1411,789,0.257241,-0.0607383,35.7355,-2.44574,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0211036,0.00356986,0.0167749,-0.000215259,-0.000101808,0.000733037,0.000576695,-0.000893761,0.824013,0.0113615,1418,789,0.243976,-0.0603581,36.1855,-2.60252,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0205823,0.00435032,0.0161922,-0.000152034,2.81106e-06,0.000744571,0.000673974,-0.000823197,0.837203,0.0108621,1425,789,0.237449,-0.0752227,36.5902,-2.79606,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0206189,0.00454382,0.0165768,-8.01776e-05,0.000124087,0.000708165,0.000737447,-0.000693538,0.857015,0.0104663,1432,789,0.238908,-0.0815494,36.9518,-2.96383,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0217047,0.00492903,0.0139998,-1.96792e-05,0.00023146,0.000640314,0.000758401,-0.00054662,0.882223,0.0104154,1439,789,0.241886,-0.0834944,37.3326,-3.12844,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0221221,0.00402025,0.0112185,1.63688e-05,0.000288348,0.00054398,0.000713079,-0.000408362,0.907883,0.0101676,1446,789,0.238121,-0.0663675,37.7617,-3.27633,37.5497,-3.23863
22.315,20.112,-3.63052,0.0218825,0.00344322,0.00924186,4.63385e-05,0.000270059,0.000426618,0.000599238,-0.00028284,0.913613,0.01042,1453,789,0.230389,-0.0582799,38.2057,-3.40423,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0217551,0.00410853,0.00578269,7.66289e-05,0.000166532,0.000316426,0.000441183,-0.000198022,0.855956,0.0109549,1460,789,0.219211,-0.0583461,38.6285,-3.55237,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0219485,0.00468575,0.00318197,9.76723e-05,-1.83542e-05,0.000221571,0.000268699,-0.000189381,0.657359,0.0114802,1467,789,0.213416,-0.0590784,39.0048,-3.71867,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0227615,0.00421744,0.00273364,9.3809e-05,-0.000260611,0.000135004,0.000139376,-0.000306178,0.325514,0.0118686,1474,789,0.219573,-0.0429664,39.3656,-3.88836,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0234025,0.00318767,0.00485622,5.66184e-05,-0.000497543,5.5738e-05,6.2169e-05,-0.000503093,0.0992563,0.0113628,1481,789,0.23161,-0.0282568,39.7275,-4.06719,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0237045,0.00233784,0.00964045,-1.54602e-06,-0.000728944,-1.89283e-05,-1.05376e-06,-0.000729436,-0.0259985,0.0111143,1488,789,0.248192,-0.024001,40.1608,-4.24089,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0230739,0.00343935,0.0118594,-5.51991e-05,-0.000985626,-7.61e-05,-4.90159e-05,-0.000991809,-0.0810724,0.0104704,1495,789,0.248498,-0.044418,40.6534,-4.41101,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0218477,0.00467655,0.0136593,-8.69606e-05,-0.00122477,-0.000101878,-7.79105e-05,-0.00123382,-0.0885997,0.0103407,1502,789,0.242037,-0.0627376,41.1577,-4.56054,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0219276,0.00523246,0.0122552,-0.000126742,-0.00139997,-0.000123475,-0.000114878,-0.00141184,-0.0957884,0.0102587,1509,789,0.238543,-0.063891,41.6371,-4.6886,41.426,-4.62263
29.049,20.2034,-3.56218,0.0222423,0.00556229,0.00746643,-0.000167286,-0.001499,-0.000158683,-0.000148639,-0.00151764,-0.116975,0.0100449,1516,789,0.22746,-0.0650467,42.0182,-4.85232,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0222832,0.00587621,0.00388896,-0.000204689,-0.00148733,-0.000196163,-0.000175359,-0.00151666,-0.148418,0.00990311,1523,789,0.217309,-0.0709379,42.4133,-5.02273,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0221789,0.00656469,-0.000861888,-0.000228529,-0.00137437,-0.000237899,-0.0001811,-0.0014218,-0.196786,0.00991355,1530,789,0.202123,-0.0735703,42.8678,-5.18976,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0219879,0.00553999,-0.0019195,-0.000235941,-0.00114874,-0.000301472,-0.000145362,-0.00123932,-0.291876,0.0108435,1537,789,0.19715,-0.0534644,43.3519,-5.35244,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0213313,0.00417754,-0.000146565,-0.000234773,-0.000849198,-0.000390096,-4.54425e-05,-0.00103853,-0.451853,0.0113791,1544,789,0.196355,-0.0371314,43.7423,-5.48164,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0257787,-0.00283372,0.0206965,-0.000198047,0.000436106,-0.000908393,0.00108117,-0.000843112,-0.953313,0.00889749,928,796,0.294861,0.0247142,18.0196,8.20393,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0257588,-0.00284513,0.0218947,7.44336e-05,0.000347158,-0.000891801,0.00111296,-0.00069137,-0.861264,0.00887651,935,796,0.297065,0.022871,18.0612,8.04931,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0259083,-0.00331719,0.0231027,0.000262001,0.000304017,-0.000881327,0.00116459,-0.000598568,-0.797314,0.00859979,942,796,0.301078,0.022063,18.094,7.89745,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0261008,-0.00397506,0.0251357,0.000394289,0.000272681,-0.000850155,0.00118581,-0.000518841,-0.749698,0.00825413,949,796,0.307158,0.0237566,18.111,7.74381,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.0267704,-0.00473742,0.0260241,0.000491317,0.000240508,-0.000784656,0.00116053,-0.000428701,-0.706158,0.00801585,956,796,0.315755,0.0303054,18.1057,7.60711,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.02784,-0.00541762,0.0249714,0.000564934,0.000209667,-0.000708193,0.00111743,-0.00034283,-0.66252,0.00806276,963,796,0.324442,0.0430062,18.1084,7.49471,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0283173,-0.00606375,0.0262098,0.000623783,0.000184406,-0.000645039,0.00108552,-0.000277328,-0.621268,0.00814029,970,796,0.331736,0.0563665,18.1675,7.37308,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0283398,-0.00622149,0.0293296,0.000679628,0.000166214,-0.000597826,0.00107353,-0.00022769,-0.582602,0.00786358,977,796,0.338275,0.0612657,18.2589,7.23534,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0284068,-0.00635941,0.0310988,0.00073925,0.000144348,-0.000554009,0.00107061,-0.000187012,-0.539031,0.00781335,984,796,0.342639,0.0655611,18.3434,7.0873,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0287786,-0.0063674,0.0288911,0.000794536,0.00013528,-0.000504168,0.00106727,-0.000137454,-0.495875,0.00749581,991,796,0.34214,0.0603261,18.3623,6.91722,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0293718,-0.00601981,0.0252879,0.000835723,0.000137598,-0.000463834,0.00106717,-9.38445e-05,-0.46283,0.00719349,998,796,0.340887,0.0528367,18.3764,6.75995,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0297851,-0.00518137,0.0190203,0.000856105,0.000151979,-0.000437769,0.00106582,-5.77324e-05,-0.446743,0.00740634,1005,796,0.332244,0.0453563,18.4048,6.61031,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0303289,-0.00384579,0.0171866,0.00085068,0.000168029,-0.000423425,0.00105322,-3.45124e-05,-0.446171,0.00793179,1012,796,0.333731,0.032058,18.4642,6.46973,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0312039,-0.00307901,0.0174295,0.000828369,0.000177359,-0.000405393,0.00102276,-1.70377e-05,-0.447134,0.00804333,1019,796,0.342758,0.0239389,18.5469,6.31549,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.0323836,-0.00276789,0.0214305,0.000799745,0.000178779,-0.000371741,0.000973608,4.91561e-06,-0.437475,0.00827427,1026,796,0.362669,0.0138375,18.6314,6.15125,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0335506,-0.00295333,0.0231019,0.000762411,0.000177844,-0.000327531,0.000909111,3.11443e-05,-0.421103,0.00780519,1033,796,0.377666,0.016536,18.7392,5.99427,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0344308,-0.00300161,0.0219482,0.000701863,0.000179498,-0.000282108,0.000825129,5.62312e-05,-0.411948,0.00731486,1040,796,0.383881,0.0235863,18.8686,5.85406,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0349446,-0.00248991,0.0211573,0.000608826,0.000175243,-0.000241018,0.000716208,6.78611e-05,-0.419133,0.00691447,1047,796,0.387192,0.0219142,18.9961,5.70493,18.6861,5.72641
-19.8814,18.576,-1.63861,0.0348853,-0.00149995,0.0206646,0.000495192,0.000156961,-0.000200027,0.000588013,6.414e-05,-0.434472,0.00623337,1054,796,0.385522,0.0062091,19.1562,5.52971,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.0343317,-0.000308938,0.0200453,0.000378103,0.00012133,-0.000145873,0.000444041,5.53922e-05,-0.424536,0.00639188,1061,796,0.378717,-0.0133035,19.3555,5.35825,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.034251,0.000898962,0.0195785,0.000264457,7.45117e-05,-7.014e-05,0.00028755,5.1419e-05,-0.318059,0.00710651,1068,796,0.376846,-0.032536,19.5567,5.20162,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.034514,0.00239259,0.0174081,0.000155903,2.73428e-05,1.14182e-05,0.000156909,2.63366e-05,0.0878988,0.0076741,1075,796,0.37453,-0.0460936,19.727,5.04444,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.0346457,0.00371526,0.0171904,5.50176e-05,-1.33321e-05,8.23574e-05,0.000110009,-6.83237e-05,0.588731,0.00803228,1082,796,0.375139,-0.0592893,19.915,4.8907,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.0344923,0.00486003,0.0180375,-3.416e-05,-4.89572e-05,0.000138462,9.71011e-05,-0.000180218,0.758707,0.00834105,1089,796,0.375308,-0.0712753,20.11,4.7314,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0337198,0.00585832,0.018167,-0.000108414,-8.29661e-05,0.000195831,0.000100554,-0.000291934,0.81784,0.00848458,1096,796,0.367919,-0.0829476,20.3135,4.55799,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.0327398,0.00731524,0.0163504,-0.00017015,-0.000105946,0.000255577,0.000119538,-0.000395633,0.847874,0.0083179,1103,796,0.354141,-0.0962791,20.4884,4.38548,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0320433,0.00934051,0.0121732,-0.000224119,-0.000107294,0.000304761,0.000144602,-0.000476015,0.880083,0.00811935,1110,796,0.337741,-0.111302,20.6305,4.19838,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.0318389,0.0112148,0.00990947,-0.000273902,-8.33332e-05,0.000344961,0.000179262,-0.000536496,0.920147,0.00786224,1117,796,0.330337,-0.126678,20.7731,4.03382,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0321101,0.0131085,0.0079797,-0.000316738,-4.79917e-05,0.000380346,0.00022102,-0.00058575,0.955201,0.00774256,1124,796,0.328219,-0.140517,20.9577,3.86712,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0324207,0.0149168,0.00809384,-0.000345238,-1.98245e-05,0.000414773,0.000263013,-0.000628076,0.972315,0.0076762,1131,796,0.331039,-0.153427,21.1949,3.71005,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0324125,0.0172646,0.00782764,-0.000357158,-6.04196e-06,0.000437325,0.000289647,-0.000652847,0.97627,0.00786387,1138,796,0.329805,-0.171146,21.4931,3.5384,21.1837,3.72481
