 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1055,12.5774,0.788498,0.0199865,0.00266122,0.00525242,0.000985639,0.000100899,-0.000448269,0.00117306,-8.6522e-05,-0.396011,0.00782812,949,852,0.208228,0.00318082,9.81275,6.6418,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0200795,0.00278802,0.00458832,0.00100069,5.78816e-05,-0.000439794,0.00117399,-0.000115416,-0.37536,0.00795231,956,852,0.207782,0.00101754,9.80097,6.54599,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0203823,0.00319628,0.00453454,0.00102131,1.95798e-05,-0.000449381,0.00119336,-0.000152465,-0.365635,0.00801268,963,852,0.210571,-0.00403259,9.78623,6.45244,9.59434,6.52197
-28.9755,12.6025,0.720235,0.0215943,0.00317289,0.00557288,0.0010481,-1.28649e-05,-0.000473434,0.00122864,-0.000193404,-0.364317,0.00786777,970,852,0.224595,-0.00588679,9.77424,6.34845,9.57206,6.41784
-28.2645,12.6121,0.696935,0.0228952,0.00283673,0.00784214,0.00107444,-3.44366e-05,-0.000504677,0.00126974,-0.000229731,-0.369224,0.00752469,977,852,0.24205,-0.0111912,9.78159,6.23518,9.57016,6.2973
-27.5531,12.6215,0.674342,0.0240979,0.00246566,0.00999031,0.00109026,-5.13994e-05,-0.000531408,0.00129932,-0.000260468,-0.374825,0.00735719,984,852,0.258309,-0.0124682,9.79251,6.12257,9.57264,6.18058
-26.8433,12.6295,0.662223,0.0244184,0.00223344,0.0103908,0.00109623,-6.11991e-05,-0.000559933,0.00132277,-0.00028774,-0.384453,0.0074917,991,852,0.262295,-0.010305,9.76652,6.01256,9.54395,6.06892
-26.1341,12.6385,0.654789,0.0248437,0.0032338,0.0093591,0.00110398,-6.10915e-05,-0.000594142,0.00135352,-0.000310633,-0.397632,0.00773102,998,852,0.264225,-0.0150146,9.73421,5.85594,9.50552,5.92531
-25.4241,12.6477,0.645688,0.0257244,0.00351733,0.0086864,0.00111244,-4.94109e-05,-0.000625222,0.00138497,-0.000321935,-0.411053,0.00793705,1005,852,0.271468,-0.0160353,9.71871,5.71196,9.48011,5.78447
-24.7121,12.6572,0.629299,0.0270316,0.00328312,0.0112773,0.00111809,-2.77164e-05,-0.000645889,0.00140855,-0.000318173,-0.422605,0.00805225,1012,852,0.289695,-0.0145842,9.73564,5.57835,9.48814,5.65324
-23.9979,12.6683,0.605203,0.0284422,0.00251561,0.0130049,0.00111545,1.59257e-06,-0.000651293,0.00141547,-0.000298422,-0.431671,0.00757386,1019,852,0.307307,-0.0131203,9.79032,5.44021,9.53147,5.50488
-23.281,12.6798,0.570327,0.0293451,0.00222542,0.0140792,0.00109826,3.388e-05,-0.000637612,0.0013966,-0.000264457,-0.437638,0.00699513,1026,852,0.31852,-0.0177407,9.88735,5.31941,9.62097,5.37582
-22.5657,12.6899,0.545274,0.0298382,0.00251002,0.013201,0.00106794,6.80264e-05,-0.000602753,0.0013511,-0.00021513,-0.439175,0.00673828,1033,852,0.321501,-0.0223955,9.95464,5.19508,9.68169,5.25054
-21.8524,12.6977,0.531974,0.0299302,0.0030444,0.0119481,0.00102711,0.000100282,-0.000550321,0.00128314,-0.000155753,-0.43546,0.00654209,1040,852,0.319631,-0.0224116,9.98241,5.08422,9.70636,5.1476
-21.1382,12.7056,0.516572,0.0304598,0.00313988,0.0144607,0.000977006,0.00012459,-0.000488629,0.00119919,-9.75937e-05,-0.426762,0.00709175,1047,852,0.330086,-0.0190919,10.0233,4.97286,9.74572,5.04699
-20.4224,12.7154,0.496266,0.0314914,0.00339323,0.0160396,0.00091947,0.000140743,-0.0004291,0.00110953,-4.9316e-05,-0.416955,0.00768187,1054,852,0.343566,-0.0229956,10.0961,4.84254,9.81034,4.92114
-19.7072,12.7249,0.480747,0.0326391,0.00411591,0.0165969,0.000845295,0.000149347,-0.000373733,0.00100797,-1.33286e-05,-0.410538,0.00794273,1061,852,0.356005,-0.0372403,10.1613,4.70992,9.86462,4.7897
-18.993,12.7343,0.472067,0.0337036,0.00526773,0.0160605,0.000753043,0.00015419,-0.000322723,0.000893851,1.33817e-05,-0.411413,0.00765658,1068,852,0.365171,-0.0507766,10.2095,4.55616,9.90114,4.64409
-18.2778,12.7425,0.460829,0.03429,0.00654492,0.0156064,0.000652194,0.000159689,-0.000287389,0.000784402,2.74798e-05,-0.431167,0.00749502,1075,852,0.369745,-0.0624092,10.269,4.42959,9.95375,4.53026
-17.5588,12.7528,0.435236,0.0344664,0.00804984,0.0144144,0.000549453,0.000164146,-0.000270461,0.00068886,2.47389e-05,-0.475927,0.00775978,1082,852,0.368574,-0.0707805,10.3852,4.28627,10.0661,4.4059
-16.8376,12.7637,0.401878,0.0342268,0.00899649,0.0133915,0.000448885,0.000165449,-0.000267934,0.000610272,4.06167e-06,-0.542137,0.00799299,1089,852,0.363709,-0.0713064,10.5324,4.15062,10.214,4.28641
-16.1164,12.7744,0.371176,0.0340024,0.0095386,0.0117258,0.000338944,0.000159403,-0.000270708,0.000534378,-3.60308e-05,-0.625297,0.00798258,1096,852,0.357639,-0.0722275,10.6782,4.02499,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0340307,0.0104749,0.00824373,0.000212377,0.000142833,-0.00027811,0.00045788,-0.00010267,-0.723207,0.00794848,1103,852,0.349947,-0.0809041,10.8289,3.9019,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0342692,0.0115961,0.00492457,7.08277e-05,0.000117254,-0.000295649,0.0003906,-0.000202518,-0.824576,0.00796262,1110,852,0.344592,-0.0954705,10.9985,3.77087,10.6667,3.91553
-13.9508,12.807,0.284516,0.0343667,0.0131918,0.0037837,-8.17215e-05,8.32359e-05,-0.000309868,0.000321414,-0.0003199,-0.915469,0.00799398,1117,852,0.342638,-0.119118,11.1533,3.63449,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0344614,0.0150585,0.00390233,-0.000231981,4.08938e-05,-0.000305471,0.000239013,-0.0004301,-0.995428,0.00766513,1124,852,0.343396,-0.141082,11.2933,3.48642,10.9575,3.65185
-12.5069,12.8276,0.237518,0.034291,0.0166534,0.00418972,-0.000367777,-8.69125e-06,-0.000278028,0.000142727,-0.000519195,-1.0721,0.00734807,1131,852,0.341904,-0.151176,11.4553,3.34249,11.1214,3.53011
-11.7844,12.8374,0.215207,0.0335914,0.01844,0.00256291,-0.000488197,-6.85674e-05,-0.000231792,3.42671e-05,-0.000591032,-1.15324,0.00760097,1138,852,0.330847,-0.162119,11.6085,3.20394,11.2791,3.41256
-11.0628,12.8459,0.198483,0.0325837,0.0200238,0.00297721,-0.000607315,-0.000141186,-0.000179211,-8.02514e-05,-0.00066825,-1.24304,0.00810974,1145,852,0.321484,-0.172763,11.7426,3.07541,11.4234,3.30575
-10.3413,12.8544,0.184791,0.0314626,0.0224113,0.0059078,-0.000734371,-0.000220815,-0.000127494,-0.000190906,-0.000764281,-1.34037,0.00799999,1152,852,0.316837,-0.204262,11.8683,2.94301,11.5638,3.19562
-9.61666,12.8649,0.160054,0.0308687,0.0245628,0.0117219,-0.000856596,-0.000300179,-7.94937e-05,-0.000289045,-0.00086773,-1.43164,0.00789411,1159,852,0.324173,-0.238879,12.0438,2.79461,11.7522,3.06783
-8.89078,12.8754,0.132528,0.0299778,0.0264058,0.0149789,-0.000953113,-0.000374997,-4.30911e-05,-0.000371803,-0.000956307,-1.4968,0.00799275,1166,852,0.322795,-0.265089,12.2371,2.6575,11.958,2.94809
-8.16304,12.8862,0.0995907,0.0291652,0.0289944,0.013281,-0.00102732,-0.000447884,-2.34133e-05,-0.000446939,-0.00102826,-1.53048,0.00901513,1173,852,0.310459,-0.290107,12.4645,2.52036,12.1909,2.83357
-7.43522,12.8966,0.068702,0.0290906,0.031601,0.0089525,-0.00109875,-0.000513298,-2.91722e-05,-0.000511848,-0.0011002,-1.52113,0.00968246,1180,852,0.299001,-0.309191,12.7022,2.38835,12.4235,2.72477
-6.70368,12.9096,0.02518,0.028641,0.0338391,0.00631629,-0.00117371,-0.000564103,-6.81347e-05,-0.00055658,-0.00118124,-1.46084,0.00968886,1187,852,0.287865,-0.326375,12.988,2.23231,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.0283786,0.0358975,0.00288766,-0.00124105,-0.000597777,-0.000139678,-0.000568756,-0.00127007,-1.36595,0.00929678,1194,852,0.276657,-0.34599,13.2841,2.07011,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.0271561,0.0378111,0.00340485,-0.0012808,-0.000613322,-0.000241034,-0.000535383,-0.00135874,-1.25806,0.00876968,1201,852,0.265541,-0.365961,13.5773,1.90526,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.0256341,0.0391381,0.00629305,-0.00129716,-0.000621469,-0.000355177,-0.00046912,-0.00144951,-1.16559,0.00846736,1208,852,0.257385,-0.384744,13.8625,1.76695,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.0247448,0.0391189,0.0113825,-0.00130656,-0.000627701,-0.000463347,-0.000392759,-0.0015415,-1.10152,0.00856607,1215,852,0.260959,-0.387976,14.1343,1.63711,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0244257,0.0383424,0.0145831,-0.00131494,-0.00062777,-0.000559559,-0.000314731,-0.00162798,-1.06073,0.00877118,1222,852,0.265715,-0.383134,14.3753,1.50359,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0237338,0.0373918,0.0130717,-0.00132169,-0.000618113,-0.000643779,-0.000236275,-0.00170353,-1.03545,0.00912726,1229,852,0.255444,-0.372475,14.5503,1.3765,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.0222651,0.0356818,0.0104659,-0.0013158,-0.000598154,-0.00071649,-0.000155658,-0.00175829,-1.01754,0.00939059,1236,852,0.235047,-0.350154,14.7031,1.27073,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.0211294,0.0338153,0.0106084,-0.00129172,-0.000571788,-0.000766787,-8.46785e-05,-0.00177883,-1.00485,0.00928061,1243,852,0.224643,-0.328681,14.8982,1.19105,14.6985,1.55484
-0.138925,13.004,-0.185649,0.0205602,0.0315291,0.0136226,-0.00124052,-0.000535552,-0.000778666,-3.33067e-05,-0.00174277,-0.997938,0.0088438,1250,852,0.22694,-0.306589,15.1435,1.1067,14.953,1.45372
0.592353,13.0139,-0.205266,0.0206192,0.0296446,0.0173762,-0.00115374,-0.000487511,-0.000749066,-8.2911e-07,-0.00164042,-0.994619,0.00821307,1257,852,0.237212,-0.295252,15.412,1.00368,15.2248,1.33274
1.32304,13.024,-0.220406,0.0202705,0.0283448,0.0181708,-0.00104535,-0.000426473,-0.00068741,1.79356e-05,-0.00148976,-0.996887,0.00822127,1264,852,0.236151,-0.289757,15.6708,0.8866,15.4876,1.19702
2.05322,13.033,-0.231544,0.019485,0.0268185,0.0162996,-0.0009303,-0.000351948,-0.000611229,3.50589e-05,-0.00131731,-1.00635,0.00833771,1271,852,0.22417,-0.273323,15.9203,0.784061,15.7428,1.07659
2.78476,13.0416,-0.245811,0.0179205,0.0250177,0.0132049,-0.000807478,-0.000261656,-0.000535792,6.67263e-05,-0.00113586,-1.02095,0.00829368,1278,852,0.2016,-0.252165,16.1821,0.698489,16.0168,0.969745
3.51768,13.0511,-0.2631,0.0166564,0.0227344,0.0115825,-0.000671837,-0.000163877,-0.000453528,0.000101944,-0.000937658,-1.04065,0.00839183,1285,852,0.185691,-0.226821,16.464,0.606437,16.3094,0.854295
4.25169,13.0619,-0.28219,0.0160705,0.0200091,0.0131245,-0.000530336,-6.33925e-05,-0.000360273,0.000132444,-0.000726172,-1.0729,0.00855749,1292,852,0.184467,-0.201693,16.7636,0.492713,16.6164,0.715014
4.98378,13.0717,-0.292007,0.0156136,0.0180124,0.015691,-0.000399417,3.68078e-05,-0.000266121,0.000162779,-0.000525388,-1.12869,0.00836744,1299,852,0.1871,-0.190717,17.0367,0.376562,16.8965,0.575822
5.71095,13.0791,-0.281676,0.015689,0.0169014,0.0140434,-0.000291188,0.000129904,-0.000184329,0.000199192,-0.000360476,-1.21125,0.00843061,1306,852,0.183862,-0.182805,17.2522,0.25972,17.1094,0.441302
6.43695,13.0852,-0.265304,0.0162562,0.0164376,0.0122274,-0.000201071,0.000217736,-0.000126538,0.000252999,-0.000236334,-1.29902,0.00815016,1313,852,0.184741,-0.180036,17.4576,0.149196,17.3071,0.320391
7.16516,13.0917,-0.255224,0.0168252,0.016368,0.010562,-0.000119153,0.000291519,-8.39389e-05,0.000308013,-0.000135647,-1.37677,0.00824845,1320,852,0.185899,-0.180115,17.6934,0.0388343,17.5354,0.204946
7.90097,13.1016,-0.270807,0.0171183,0.0155206,0.0125913,-4.49004e-05,0.000346264,-4.79286e-05,0.000352051,-5.06874e-05,-1.45064,0.00864962,1327,852,0.194157,-0.174042,18.0254,-0.0805788,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.0167422,0.0140114,0.015315,1.7009e-05,0.000379632,-2.03228e-05,0.000380767,1.58736e-05,-1.51499,0.00921936,1334,852,0.197967,-0.158426,18.4111,-0.215457,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.0163721,0.0124459,0.0152021,6.69222e-05,0.000389574,7.13446e-06,0.000389732,6.67645e-05,1.5487,0.00919714,1341,852,0.194409,-0.13787,18.7358,-0.32461,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.0161616,0.0114354,0.0135305,0.000110955,0.000378299,3.46557e-05,0.000382718,0.000106536,1.44396,0.0091687,1348,852,0.18821,-0.128488,19.0518,-0.446704,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.0158839,0.0105486,0.0109165,0.000151519,0.000356431,4.66918e-05,0.000366569,0.000141381,1.35699,0.00890972,1355,852,0.178792,-0.118612,19.3544,-0.561211,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.0160228,0.00960847,0.0127291,0.000179111,0.000328937,3.97755e-05,0.000338842,0.000169206,1.32674,0.00847937,1362,852,0.185107,-0.107592,19.7645,-0.674616,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.0160883,0.00872863,0.0137696,0.000194926,0.000298508,1.92001e-05,0.000301952,0.000191482,1.39329,0.00892286,1369,852,0.188705,-0.100119,20.2176,-0.780126,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.0157103,0.00756536,0.0137802,0.000210016,0.00026768,2.07299e-06,0.000267754,0.000209942,1.53491,0.00922177,1376,852,0.185405,-0.0920717,20.6805,-0.903832,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.0152303,0.0065151,0.0115441,0.000226232,0.000237088,5.34403e-06,0.000239277,0.000224043,1.18198,0.00918646,1383,852,0.175021,-0.0828027,21.1633,-1.01925,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.0153308,0.00561682,0.0104074,0.000240402,0.000204357,2.59532e-05,0.000253976,0.000190782,0.481913,0.00913042,1390,852,0.173056,-0.0732932,21.6055,-1.15073,21.461,-1.09116
15.3177,13.2119,-0.516136,0.0164098,0.00529167,0.0100669,0.000241927,0.000164363,5.68223e-05,0.00027194,0.000134349,0.48595,0.00921786,1397,852,0.182382,-0.0654507,22.0744,-1.25679,21.9188,-1.19662
16.0694,13.225,-0.563015,0.0174851,0.00537721,0.0109826,0.000228424,0.000115575,9.57011e-05,0.000283096,6.09028e-05,0.519033,0.00880631,1404,852,0.195044,-0.0654423,22.614,-1.37667,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.018173,0.00539445,0.0121967,0.000207948,6.5337e-05,0.000143738,0.000297095,-2.38101e-05,0.555144,0.00921231,1411,852,0.204922,-0.0705609,23.1896,-1.50855,23.0178,-1.44701
17.576,13.2539,-0.66048,0.0178953,0.0050514,0.0108322,0.000185065,1.64203e-05,0.000195763,0.000313894,-0.000112409,0.582039,0.00943481,1418,852,0.198677,-0.0780732,23.715,-1.63641,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.0176111,0.0043775,0.00961035,0.000161543,-2.95797e-05,0.0002337,0.000318465,-0.000186501,0.591318,0.00926399,1425,852,0.192758,-0.0768135,24.1691,-1.74583,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.0172503,0.00352849,0.0079602,0.000134155,-7.50743e-05,0.000246751,0.000297552,-0.000238471,0.5849,0.00890866,1432,852,0.184883,-0.0678293,24.5651,-1.84219,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.0175586,0.00363187,0.00526199,0.000103122,-0.000118833,0.000240191,0.000256734,-0.000272445,0.568988,0.00840778,1439,852,0.180126,-0.0621753,24.9222,-1.96448,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.0178333,0.00417756,0.000548085,7.46985e-05,-0.000153932,0.000223515,0.000211435,-0.000290669,0.549018,0.00895122,1446,852,0.169233,-0.0609115,25.2852,-2.07628,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.0180849,0.00460327,-0.00365625,5.68771e-05,-0.00017521,0.000206368,0.00017759,-0.000295923,0.529274,0.00978071,1453,852,0.159493,-0.0612522,25.6574,-2.17952,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.0176438,0.0050474,-0.00482007,4.91427e-05,-0.000180241,0.00018496,0.000152084,-0.000283183,0.507868,0.009933,1460,852,0.15176,-0.0646349,26.0548,-2.31004,25.875,-2.28609
22.7634,13.3095,-0.647457,0.0173217,0.00558956,-0.00411818,4.58101e-05,-0.000166102,0.000142164,0.00011716,-0.000237452,0.465153,0.010268,1467,852,0.150443,-0.0717819,26.4777,-2.45967,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.0173698,0.00633405,-0.00378353,3.68515e-05,-0.000137462,7.94972e-05,6.76612e-05,-0.000168272,0.369734,0.00997286,1474,852,0.151534,-0.0797218,26.8231,-2.60731,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.0176425,0.00683458,-0.00318393,1.55307e-05,-0.000101803,1.01866e-05,1.64085e-05,-0.000102681,0.0859603,0.00958143,1481,852,0.155574,-0.0872865,27.1269,-2.75368,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.0176094,0.00574346,-0.000629532,-7.93309e-06,-5.89194e-05,-5.71254e-05,2.91294e-05,-9.59819e-05,-0.575525,0.0100057,1488,852,0.162697,-0.0789832,27.469,-2.89237,27.2923,-2.85994
25.714,13.3375,-0.554271,0.0171854,0.00387986,0.002242,-2.37505e-05,-6.86646e-06,-0.00011277,9.77766e-05,-0.000128394,-0.822759,0.0100107,1495,852,0.167257,-0.0610907,27.8958,-3.03548,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.0171516,0.00253594,0.00163216,-3.031e-05,4.51648e-05,-0.000149122,0.00016125,-0.000146396,-0.909328,0.00981882,1502,852,0.165255,-0.0399691,28.3728,-3.15941,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.0172454,0.00294091,-0.00463462,-4.08825e-05,8.60123e-05,-0.000163759,0.000198185,-0.000153055,-0.970216,0.00998829,1509,852,0.147578,-0.0351644,28.8457,-3.25509,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.0167363,0.00364855,-0.00848082,-6.62727e-05,0.000107589,-0.00017173,0.000213137,-0.000171821,-1.0197,0.0104519,1516,852,0.131218,-0.0418342,29.2886,-3.36127,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.0164704,0.00368158,-0.0071209,-9.85295e-05,0.000116213,-0.000193456,0.000230097,-0.000212414,-1.03874,0.0104699,1523,852,0.132544,-0.0475061,29.7456,-3.48076,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.016458,0.00340327,-0.00388432,-0.000130102,9.66622e-05,-0.000228745,0.000238584,-0.000272023,-1.01549,0.0105632,1530,852,0.141873,-0.0497782,30.2319,-3.61903,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.0170829,0.00358928,-0.00266519,-0.000159664,6.47605e-05,-0.000264529,0.000239893,-0.000334797,-0.985993,0.0111194,1537,852,0.151127,-0.053271,30.7033,-3.75573,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.0176086,0.00390285,-0.00434542,-0.000199937,2.42844e-05,-0.000316409,0.000247857,-0.00042351,-0.955659,0.0116802,1544,852,0.150815,-0.0566484,31.1454,-3.8982,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.0175642,0.00484323,-0.00631382,-0.000261908,-4.5029e-05,-0.000416946,0.000277348,-0.000584285,-0.91262,0.0119008,1551,852,0.144122,-0.0633455,31.5488,-4.0337,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.01756,0.00480884,-0.00848426,-0.000343194,-0.000139315,-0.000559051,0.000327015,-0.000809523,-0.875579,0.0111497,1558,852,0.13732,-0.0568009,31.9579,-4.14652,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.0168509,0.00459293,-0.00825793,-0.000437014,-0.000253996,-0.000726153,0.000386391,-0.0010774,-0.848077,0.0105898,1565,852,0.131203,-0.0537796,32.3742,-4.25646,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.0156945,0.00368886,-0.00177525,-0.000549466,-0.000375338,-0.000936845,0.00047848,-0.00140328,-0.831732,0.0107612,1572,852,0.14016,-0.0617043,32.757,-4.37193,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.0141523,0.00193281,0.00781894,-0.000705574,-0.000513022,-0.0012325,0.000626953,-0.00184555,-0.824376,0.0108204,1579,852,0.155331,-0.0627469,33.1239,-4.48742,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.0161254,0.00419576,-0.00559476,0.000844152,0.000160851,-0.000435178,0.00105577,-5.07665e-05,-0.452609,0.00862906,914,859,0.149502,-0.00552002,9.3809,7.13044,9.21354,7.19691
-33.9755,11.8258,1.03095,0.0164018,0.00426572,-0.0064545,0.00089999,0.000180668,-0.00050687,0.00116184,-8.11794e-05,-0.476837,0.0087153,921,859,0.150396,0.000954742,9.26048,7.02533,9.08895,7.09792
-33.2705,11.8323,1.02028,0.0171806,0.00446484,-0.00626436,0.000944459,0.00019374,-0.000511954,0.00120392,-6.57169e-05,-0.46907,0.00857931,928,859,0.158302,-0.000486142,9.17072,6.93253,8.99191,7.00802
-32.563,11.8417,0.999399,0.0187227,0.00357516,0.000896929,0.000974564,0.000191389,-0.000491419,0.00121133,-4.53812e-05,-0.448989,0.00802078,935,859,0.187361,0.000665935,9.1206,6.80863,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0197161,0.00335875,0.00507213,0.000998709,0.000174358,-0.000465285,0.00120813,-3.50603e-05,-0.422925,0.00775528,942,859,0.205266,-0.00232519,9.07486,6.65662,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0201454,0.00309776,0.00556297,0.00102338,0.000147317,-0.000441095,0.00120699,-3.62921e-05,-0.394442,0.00799296,949,859,0.2105,-0.00514742,9.01172,6.5118,8.82404,6.58048
-30.4401,11.8704,0.948018,0.02061,0.00295528,0.00400576,0.00105029,0.000115379,-0.000427654,0.0012164,-5.07293e-05,-0.370481,0.00813338,956,859,0.212023,-0.00352983,8.97683,6.41241,8.78189,6.4764
-29.7323,11.8773,0.934126,0.0211473,0.00294788,0.0039597,0.00108207,8.5224e-05,-0.000433964,0.00124452,-7.72235e-05,-0.358186,0.00819072,963,859,0.217193,-0.00386408,8.93153,6.32411,8.73112,6.38751
-29.025,11.8835,0.925433,0.0220857,0.00310811,0.00360233,0.00112016,5.65498e-05,-0.000456337,0.00128911,-0.000112402,-0.354587,0.00780286,970,859,0.225682,-0.00368283,8.87868,6.23685,8.66833,6.3028
-28.3146,11.8928,0.903396,0.0231771,0.00322779,0.00630399,0.0011586,3.65902e-05,-0.000486882,0.00134041,-0.000145224,-0.35739,0.00732558,977,859,0.241846,-0.0127131,8.87822,6.11865,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0241307,0.00303447,0.00864659,0.00118595,1.92106e-05,-0.000514721,0.00138056,-0.000175403,-0.361482,0.00723196,984,859,0.255981,-0.0143429,8.89106,5.99349,8.66857,6.05789
-26.8934,11.9117,0.864541,0.0248246,0.00274834,0.00974172,0.00120214,6.82088e-06,-0.000546624,0.00141441,-0.000205455,-0.370414,0.00760376,991,859,0.26504,-0.00899902,8.87733,5.86469,8.64965,5.93114
-26.1833,11.9201,0.85093,0.0254689,0.00307015,0.0109305,0.00121884,1.86477e-06,-0.00058701,0.00145583,-0.000235129,-0.383718,0.00823112,998,859,0.273729,-0.0077955,8.86534,5.73492,8.63302,5.81155
-25.4723,11.9298,0.835861,0.0266214,0.00337723,0.0115747,0.0012343,6.41778e-06,-0.000625742,0.00149698,-0.00025627,-0.39746,0.0082798,1005,859,0.2864,-0.0127649,8.87175,5.59364,8.62889,5.67276
-24.7606,11.9394,0.819211,0.0279654,0.00341005,0.0137998,0.00124567,1.8938e-05,-0.000654349,0.00152918,-0.000264575,-0.408858,0.0083427,1012,859,0.304259,-0.0157481,8.89033,5.45525,8.63752,5.53673
-24.0483,11.9489,0.801718,0.029206,0.0028375,0.0146133,0.00124799,3.77508e-05,-0.000667345,0.00154372,-0.000257973,-0.41713,0.00781119,1019,859,0.318293,-0.0139349,8.92021,5.33311,8.65618,5.40658
-23.3341,11.9581,0.777816,0.030084,0.00266779,0.0144179,0.00123454,5.87147e-05,-0.000661875,0.0015319,-0.000238652,-0.422255,0.00689955,1026,859,0.326611,-0.0181593,8.97828,5.2312,8.70507,5.29651
-22.6209,11.9662,0.760578,0.0306137,0.00276112,0.0129913,0.00120549,8.17282e-05,-0.000635826,0.00149213,-0.00020491,-0.423529,0.00654029,1033,859,0.328827,-0.0201941,9.0176,5.13074,8.73662,5.19271
-21.9089,11.9735,0.751492,0.0308219,0.00301637,0.0108924,0.001163,0.000103891,-0.000590231,0.00142641,-0.000159524,-0.419766,0.00677641,1040,859,0.326339,-0.0166739,9.03184,5.02324,8.74544,5.08932
-21.196,11.9821,0.740056,0.0315136,0.00310854,0.0124548,0.00111,0.000120522,-0.000533198,0.00134263,-0.000112109,-0.411397,0.00742227,1047,859,0.336354,-0.0119841,9.06115,4.88996,8.7701,4.966
-20.4824,11.9909,0.727959,0.0325601,0.00337531,0.0139495,0.00104935,0.000131902,-0.000477832,0.00125301,-7.17572e-05,-0.4029,0.00802207,1054,859,0.349769,-0.0145402,9.1037,4.75641,8.80429,4.83837
-19.7687,11.9997,0.717751,0.0338552,0.00423041,0.015167,0.000971447,0.000138092,-0.000427519,0.00115176,-4.22168e-05,-0.399119,0.00799726,1061,859,0.365043,-0.0309041,9.14952,4.62383,8.83866,4.70888
-19.0552,12.008,0.709905,0.0349376,0.00534327,0.014197,0.000874757,0.000142809,-0.000383335,0.00103877,-2.12006e-05,-0.404281,0.00763192,1068,859,0.373444,-0.0455479,9.19476,4.49167,8.87143,4.58207
-18.338,12.0178,0.687994,0.0358586,0.00678419,0.0111425,0.000769989,0.000149533,-0.000355171,0.000931341,-1.18187e-05,-0.426419,0.00730697,1075,859,0.375584,-0.0576487,9.30001,4.35805,8.96274,4.45834
-17.6176,12.0294,0.654556,0.0360812,0.00778021,0.00869057,0.000665449,0.000156127,-0.000345012,0.000839607,-1.80312e-05,-0.46747,0.00746928,1082,859,0.372079,-0.0574678,9.44682,4.20848,9.10352,4.3236
-16.8961,12.0408,0.617819,0.0358704,0.00835359,0.0074661,0.000565359,0.000160455,-0.000348444,0.000765896,-4.00823e-05,-0.522226,0.00790313,1089,859,0.367022,-0.0546598,9.60664,4.07244,9.26345,4.19919
-16.1753,12.0511,0.587242,0.0355734,0.00903013,0.0057166,0.000455203,0.000157426,-0.000355322,0.000691569,-7.894e-05,-0.586999,0.00800877,1096,859,0.359963,-0.0584824,9.75092,3.95033,9.4079,4.0829
