 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.796,14.9201,-0.289208,-0.00202216,0.0032523,0.00140135,6.63458e-05,-0.000189651,-1.11902e-05,6.6834e-05,-0.00019014,-0.0436013,0.00726208,1068,831,-0.0171346,-0.0441715,13.1364,4.87778,13.1579,4.90125
-18.0802,14.9282,-0.296674,-0.00186974,0.00350283,-0.00150146,7.92747e-05,-0.000173049,-2.92869e-05,8.26294e-05,-0.000176404,-0.114049,0.0070204,1075,831,-0.0219793,-0.0417374,13.1825,4.76129,13.1983,4.78566
-17.3594,14.9396,-0.324295,-0.00212241,0.00326074,-0.00240774,9.44521e-05,-0.000152445,-4.89783e-05,0.000103813,-0.000161807,-0.188851,0.00705481,1082,831,-0.0264101,-0.0389502,13.3025,4.62872,13.3195,4.64905
-16.6352,14.9527,-0.364848,-0.00222336,0.00284067,-0.00263218,0.000106697,-0.000130581,-6.99577e-05,0.000125787,-0.000149671,-0.266395,0.00714052,1089,831,-0.0278385,-0.0363259,13.4773,4.49453,13.4951,4.50865
-15.9134,14.9647,-0.391925,-0.00231178,0.00282979,-0.00290435,0.000107855,-0.000112957,-8.74941e-05,0.00013832,-0.000143422,-0.335068,0.0069799,1096,831,-0.029302,-0.0384844,13.6104,4.34882,13.6287,4.35992
-15.1935,14.9753,-0.408624,-0.00178157,0.0030341,-0.00392057,9.91786e-05,-9.82024e-05,-9.88117e-05,0.000140143,-0.000139167,-0.393006,0.00673731,1103,831,-0.0264208,-0.0407957,13.7199,4.20509,13.7317,4.21562
-14.4713,14.9858,-0.432825,-0.000823566,0.00340972,-0.004223,8.83459e-05,-8.19154e-05,-0.000105398,0.000138699,-0.000132269,-0.445687,0.00673705,1110,831,-0.0177959,-0.0481632,13.8671,4.08138,13.8689,4.09124
-13.7446,14.999,-0.474579,-0.000384316,0.00339225,-0.00148054,7.68971e-05,-6.36091e-05,-0.000102931,0.000131265,-0.000117977,-0.485948,0.00671428,1117,831,-0.0073321,-0.0566946,14.0763,3.94606,14.0776,3.95312
-13.0144,15.0133,-0.528478,-0.000297785,0.00320453,0.00313346,6.11625e-05,-4.5685e-05,-8.38704e-05,0.000107179,-9.17014e-05,-0.501814,0.00670558,1124,831,0.00394968,-0.0586941,14.3312,3.81,14.3378,3.82171
-12.2862,15.0267,-0.571406,-0.000719338,0.00301038,0.00644179,4.57056e-05,-3.25709e-05,-4.72225e-05,6.79006e-05,-5.47658e-05,-0.439368,0.00671237,1131,831,0.00740422,-0.0572188,14.5501,3.66703,14.5653,3.6838
-11.5595,15.0391,-0.605139,-0.000942031,0.00314706,0.00657269,3.69249e-05,-2.10909e-05,-6.51605e-06,3.76477e-05,-2.18138e-05,-0.110481,0.00686103,1138,831,0.00555374,-0.0540093,14.7489,3.52043,14.7664,3.5435
-10.8351,15.0503,-0.627216,-0.0011668,0.00292584,0.00666357,3.06645e-05,-7.36425e-06,2.31954e-05,4.1643e-05,-1.83428e-05,0.442065,0.00710671,1145,831,0.00371236,-0.0542343,14.9123,3.3847,14.9321,3.40333
-10.1111,15.0608,-0.645268,-0.00143579,0.00288786,0.00874961,1.59444e-05,8.47803e-06,4.81182e-05,6.0474e-05,-3.60516e-05,0.746684,0.00701891,1152,831,0.00609303,-0.0649682,15.0653,3.25382,15.0903,3.26562
-9.3872,15.0719,-0.660486,-0.00164666,0.00320076,0.00831232,-7.02326e-06,2.48804e-05,8.07906e-05,9.1279e-05,-7.34218e-05,0.882868,0.00675554,1159,831,0.00313815,-0.072149,15.2192,3.10228,15.2455,3.11211
-8.65987,15.0839,-0.687848,-0.00190747,0.00380285,0.00526319,-2.45584e-05,4.26824e-05,0.00011058,0.00012464,-0.000106516,0.932976,0.00726231,1166,831,-0.00646977,-0.0778315,15.4274,2.95985,15.4522,2.9691
-7.93009,15.0955,-0.723064,-0.00161867,0.00385334,0.0023591,-3.03521e-05,6.07077e-05,0.000120303,0.000143808,-0.000113452,0.966299,0.00758127,1173,831,-0.0104839,-0.0684072,15.6765,2.83625,15.6948,2.84942
-7.20015,15.1074,-0.756498,-0.00126171,0.00416334,-0.00129586,-2.80612e-05,7.7285e-05,0.000105636,0.000142651,-9.34276e-05,1.01667,0.00771004,1180,831,-0.0157203,-0.0611484,15.9278,2.70496,15.9381,2.72333
-6.47181,15.1183,-0.781053,-0.00110686,0.00455039,-0.00373413,-2.1362e-05,9.11147e-05,7.32181e-05,0.0001272,-5.74472e-05,1.11289,0.0079345,1187,831,-0.0201178,-0.0578239,16.1504,2.57039,16.1562,2.59426
-5.74112,15.1304,-0.812823,-0.00121593,0.00399375,-0.002756,-6.83797e-06,0.000102829,3.97953e-05,0.000115748,-1.97568e-05,1.2569,0.00793521,1194,831,-0.0187698,-0.0564548,16.3999,2.44484,16.4082,2.46129
-5.00495,15.1449,-0.864181,-0.00142641,0.00321182,-0.00127688,1.66645e-05,0.000114834,1.00744e-05,0.000115857,1.56413e-05,1.46958,0.00789516,1201,831,-0.0171666,-0.0505219,16.7272,2.31361,16.7393,2.32383
-4.26749,15.1586,-0.91821,-0.00186243,0.0029269,-0.000690341,4.00046e-05,0.000118759,-1.31655e-05,0.000120901,3.7862e-05,-1.40947,0.00808429,1208,831,-0.0199193,-0.0497506,17.0702,2.20121,17.0873,2.20785
-3.53117,15.1727,-0.964986,-0.00229482,0.00390945,-0.0017831,5.41599e-05,0.000105398,-2.09875e-05,0.000112897,4.66609e-05,-1.22762,0.0081276,1215,831,-0.0268776,-0.0598605,17.3963,2.05398,17.4164,2.06753
-2.80001,15.1839,-0.989054,-0.00202695,0.00437217,2.97187e-05,6.11588e-05,7.69998e-05,-1.59274e-05,8.68674e-05,5.12912e-05,-1.01614,0.00810249,1222,831,-0.0199566,-0.0669354,17.6498,1.91696,17.6693,1.93668
-2.06934,15.1945,-1.00891,-0.0013814,0.00435453,0.00260439,6.75278e-05,3.84485e-05,-2.93461e-06,6.7821e-05,3.81553e-05,-0.0995797,0.00831115,1229,831,-0.00742523,-0.068885,17.898,1.78235,17.9141,1.80549
-1.33732,15.205,-1.03191,-0.000602018,0.0034941,0.00442763,7.08403e-05,-9.21296e-07,1.3981e-05,7.3468e-05,-3.54895e-06,0.185777,0.00829814,1236,831,0.00466853,-0.0545253,18.1671,1.66099,18.1777,1.68551
-0.602282,15.2176,-1.06425,-5.00976e-05,0.00235611,0.00391425,6.05169e-05,-4.50727e-05,4.15476e-05,7.49046e-05,-5.94604e-05,0.333371,0.00856987,1243,831,0.00889762,-0.0368977,18.4786,1.5266,18.4832,1.54509
0.132309,15.2301,-1.09252,8.59089e-05,0.00159806,0.00270606,3.67016e-05,-9.25672e-05,9.16002e-05,8.41752e-05,-0.000140041,0.478156,0.00914655,1250,831,0.007335,-0.02389,18.7791,1.38288,18.7811,1.39663
0.864882,15.2411,-1.11083,-0.000183935,0.00145498,0.00230672,1.26945e-05,-0.000140442,0.000150229,0.000104742,-0.00023249,0.549718,0.00897094,1257,831,0.00385806,-0.0283865,19.0456,1.25259,19.0497,1.25817
1.59503,15.2501,-1.11784,-0.00058067,0.00239462,0.00221272,-4.86572e-06,-0.000179831,0.000194869,0.000121257,-0.000305954,0.574417,0.00898997,1264,831,-0.000210194,-0.0486255,19.2761,1.12935,19.2839,1.13308
2.32414,15.2579,-1.11892,-0.00102702,0.00387287,0.00160646,-2.03155e-05,-0.000208992,0.000224907,0.000129237,-0.000358545,0.586815,0.00881823,1271,831,-0.00621439,-0.0650864,19.4921,1.00314,19.5035,1.01832
3.05054,15.2649,-1.10774,-0.00104363,0.00425004,-0.00173919,-3.64173e-05,-0.000221841,0.000245792,0.000133567,-0.000391826,0.605051,0.00857532,1278,831,-0.0149237,-0.0606927,19.6774,0.871617,19.6855,0.891154
3.7786,15.2733,-1.10089,-0.000729144,0.00416895,-0.00449434,-4.50609e-05,-0.000217626,0.000261163,0.000143704,-0.00040639,0.625854,0.00863163,1285,831,-0.0189619,-0.0523894,19.8887,0.728193,19.8909,0.748216
4.50885,15.2831,-1.10025,-0.00102561,0.00328959,-0.0032423,-3.82866e-05,-0.000202378,0.000268938,0.000160843,-0.000401508,0.637346,0.00867702,1292,831,-0.0184947,-0.046645,20.1202,0.580781,20.1266,0.591985
5.2388,15.2916,-1.09666,-0.00205821,0.00261296,0.00127365,-1.95234e-05,-0.000176971,0.000260646,0.000174028,-0.000370522,0.638738,0.00841646,1299,831,-0.016718,-0.0442797,20.3372,0.444277,20.3586,0.454659
5.96809,15.2992,-1.08874,-0.00236644,0.0026571,0.00155124,1.92989e-06,-0.000142819,0.000231771,0.000172364,-0.000313253,0.634062,0.00830132,1306,831,-0.0189248,-0.0458084,20.5573,0.313858,20.5819,0.324259
6.69667,15.306,-1.07641,-0.00197724,0.00354325,-0.00114616,2.76646e-05,-0.000101049,0.000188505,0.000162496,-0.00023588,0.620898,0.00814834,1313,831,-0.0223226,-0.0505879,20.778,0.184215,20.7962,0.201241
7.43128,15.316,-1.08412,-0.00113449,0.00475126,-0.00590122,6.34557e-05,-6.30683e-05,0.000151956,0.000164793,-0.000164405,0.588152,0.00816595,1320,831,-0.0268121,-0.062155,21.0868,0.0423243,21.092,0.0609729
8.16756,15.328,-1.09569,-0.00121217,0.0053858,-0.00859053,9.78853e-05,-3.4351e-05,0.000127159,0.000175089,-0.000111554,0.545653,0.00844665,1327,831,-0.0347248,-0.0695092,21.4064,-0.127196,21.4099,-0.109374
8.90274,15.3378,-1.10141,-0.00151638,0.00503549,-0.0101708,0.000116304,-1.00308e-05,0.000104864,0.000175556,-6.92828e-05,0.514316,0.00869611,1334,831,-0.0418437,-0.0616238,21.708,-0.265003,21.7132,-0.249787
9.63664,15.3456,-1.10066,-0.00116394,0.00462262,-0.0121637,0.000115922,1.09598e-05,8.59677e-05,0.000164162,-3.728e-05,0.511355,0.00860408,1341,831,-0.0438899,-0.0449017,21.9996,-0.384855,21.9996,-0.365604
10.3768,15.3559,-1.12039,-0.000176754,0.00466288,-0.0131937,0.000107168,2.87022e-05,6.82316e-05,0.000146642,-1.07719e-05,0.524483,0.00856372,1348,831,-0.0373873,-0.0417397,22.3798,-0.504136,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.000256313,0.00476651,-0.0100302,0.000103829,3.97396e-05,4.24582e-05,0.000124978,1.85905e-05,0.462137,0.00842342,1355,831,-0.0249348,-0.054588,22.8362,-0.621431,22.8243,-0.604297
11.8749,15.3847,-1.21553,-4.96507e-05,0.00415382,-0.00327415,9.62906e-05,5.29927e-05,6.53833e-06,9.72564e-05,5.20269e-05,0.146653,0.00868004,1362,831,-0.00972605,-0.0623677,23.3401,-0.764928,23.3373,-0.752438
12.6232,15.3991,-1.25691,-0.000172523,0.00338842,-0.00139465,7.65298e-05,7.10251e-05,-3.07712e-05,0.000104672,4.28834e-05,-0.740795,0.00901833,1369,831,-0.00577244,-0.0544921,23.8097,-0.910386,23.8098,-0.900931
13.3694,15.413,-1.28854,0.000152188,0.00338845,-0.00613051,5.4089e-05,9.29712e-05,-5.59679e-05,0.000132778,1.42818e-05,-0.95256,0.0090481,1376,831,-0.0155006,-0.0476289,24.2611,-1.06859,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.000495281,0.00346415,-0.00980559,3.71995e-05,0.000109499,-6.31059e-05,0.000146076,6.2272e-07,-1.04551,0.00860799,1383,831,-0.0223013,-0.0435323,24.7111,-1.19922,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.000343751,0.00344791,-0.00713577,2.91583e-05,0.000118784,-6.15946e-05,0.000150142,-2.20034e-06,-1.09988,0.00853166,1390,831,-0.0165928,-0.0461334,25.2069,-1.34719,25.1974,-1.34116
15.6174,15.4534,-1.40238,-0.000445341,0.00341661,-0.00213064,2.48772e-05,0.000127142,-6.85135e-05,0.0001615,-9.48077e-06,-1.10597,0.00901131,1397,831,-0.0104416,-0.0543157,25.6988,-1.48108,25.7012,-1.47249
16.3698,15.4683,-1.44596,-0.000753619,0.00345658,0.000969356,2.7778e-05,0.000135386,-8.01161e-05,0.000178088,-1.49243e-05,-1.08109,0.00957294,1404,831,-0.00481129,-0.0651859,26.212,-1.62942,26.2198,-1.62389
17.1207,15.4824,-1.4823,-0.000218553,0.00370816,0.000656751,4.78237e-05,0.0001379,-7.8162e-05,0.000183071,2.6525e-06,-1.04677,0.00960884,1411,831,-0.000647582,-0.0671949,26.7168,-1.78207,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.000515558,0.0040955,-0.000161628,7.7276e-05,0.000137172,-6.67494e-05,0.000180384,3.40641e-05,-0.996269,0.00926513,1418,831,0.00388798,-0.0634256,27.1942,-1.92888,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.000940452,0.00436995,-0.00240616,9.84553e-05,0.000139604,-6.83368e-05,0.000190397,4.76629e-05,-0.931619,0.00860438,1425,831,0.00155284,-0.0591583,27.6496,-2.06553,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.000571171,0.00492206,-0.00481429,0.000106221,0.00014229,-8.39471e-05,0.000210118,3.83928e-05,-0.891208,0.00895898,1432,831,-0.00878501,-0.0630903,28.0406,-2.20407,28.031,-2.18073
20.1021,15.5247,-1.53067,0.000280234,0.00510505,-0.00575082,0.000112166,0.000135026,-9.21991e-05,0.000216501,3.06913e-05,-0.847068,0.00938555,1439,831,-0.0142421,-0.0649025,28.4393,-2.33982,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.000703086,0.0048491,-0.00589973,0.000126544,0.000120589,-8.88938e-05,0.00021251,3.46229e-05,-0.768655,0.00983775,1446,831,-0.0106884,-0.0637007,28.8574,-2.47783,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.00146291,0.00494365,-0.00463862,0.000145326,0.000112452,-7.88456e-05,0.00020943,4.83484e-05,-0.682636,0.00982355,1453,831,-4.97061e-05,-0.0681121,29.2963,-2.61473,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.00218505,0.00562993,-0.00472529,0.000154544,0.000110647,-7.13121e-05,0.000207209,5.79819e-05,-0.636109,0.00972859,1460,831,0.00633506,-0.0790535,29.7301,-2.73722,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.00206687,0.00594109,-0.0033363,0.000157628,0.000109882,-6.41952e-05,0.000202245,6.52645e-05,-0.607381,0.00982711,1467,831,0.00905396,-0.084525,30.1227,-2.84572,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.00162927,0.00542385,-0.00135616,0.000158875,0.000108074,-5.28866e-05,0.000192145,7.48046e-05,-0.561524,0.00983936,1474,831,0.0106093,-0.0773271,30.4419,-2.98669,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.000632062,0.00410102,0.00473484,0.000158968,0.000108093,-4.09587e-05,0.000181745,8.53156e-05,-0.507523,0.00984535,1481,831,0.0189536,-0.0680532,30.7602,-3.11478,30.7567,-3.09113
25.2942,15.5801,-1.45677,-0.000375981,0.00310695,0.00948806,0.000164312,0.000114293,-2.77011e-05,0.000176623,0.000101982,-0.418205,0.00965878,1488,831,0.0234452,-0.0619088,31.1228,-3.2642,31.1322,-3.24329
26.0403,15.5893,-1.45285,-0.000421039,0.00308079,0.00899184,0.000173955,0.000129797,-1.26822e-05,0.000177339,0.000126414,-0.260692,0.0094313,1495,831,0.0216695,-0.0580893,31.5635,-3.40789,31.573,-3.38483
26.786,15.5982,-1.44566,-0.000266343,0.00395528,0.005244,0.000188039,0.000148717,1.30435e-05,0.000191972,0.000144784,0.292875,0.00963712,1502,831,0.012178,-0.0656035,32.0036,-3.55075,32.0091,-3.52633
27.528,15.6064,-1.42489,0.000329926,0.00601907,-0.00257875,0.000197513,0.000166733,4.77947e-05,0.000232335,0.000131912,0.629637,0.00978407,1509,831,-0.00539309,-0.0823366,32.4077,-3.71511,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.000772844,0.00656414,-0.00268596,0.000196446,0.000180624,7.63308e-05,0.000265275,0.000111795,0.733762,0.00998867,1516,831,-0.00166288,-0.0927737,32.836,-3.86276,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.00149934,0.00736706,-0.00028198,0.000193333,0.000193598,8.54038e-05,0.00027887,0.000108062,0.786174,0.00992524,1523,831,0.0120786,-0.111875,33.2858,-4.00014,33.2703,-3.96701
29.764,15.6296,-1.38428,0.00185324,0.00713691,0.00473668,0.000186917,0.000214815,7.96637e-05,0.000281742,0.00011999,0.872069,0.00967034,1530,831,0.0302473,-0.116287,33.7248,-4.11698,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.00145484,0.00723713,0.0084157,0.000167793,0.000240147,5.9825e-05,0.000273883,0.000134057,1.05733,0.00952893,1537,831,0.0374397,-0.119481,34.167,-4.23841,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.00153143,0.00664189,0.00657051,0.000119242,0.000262986,2.05443e-05,0.000265864,0.000116363,1.43159,0.00968075,1544,831,0.0327866,-0.104489,34.6044,-4.37674,34.592,-4.33527
32.0017,15.652,-1.33235,0.00251343,0.00574402,0.00438422,3.61882e-05,0.000279833,-3.30549e-05,0.000284238,3.17834e-05,-1.43832,0.00983855,1551,831,0.0355462,-0.0846649,35.064,-4.5241,35.0408,-4.48564
32.7507,15.661,-1.32101,0.00352596,0.00551107,0.00180273,-7.05526e-05,0.000279566,-8.63979e-05,0.000299725,-9.07121e-05,-1.34157,0.0104047,1558,831,0.0372747,-0.0779385,35.5572,-4.6697,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.00312463,0.00518526,0.00176543,-0.000208231,0.000273097,-0.000151657,0.000316896,-0.00025203,-1.28965,0.0115685,1565,831,0.0334765,-0.0732888,35.9761,-4.79583,35.9454,-4.76291
-33.8491,13.9723,0.48806,-0.00112328,0.00408078,0.00107965,4.02473e-06,2.07942e-05,-8.56822e-05,9.8501e-05,-7.3682e-05,-0.834172,0.00848704,921,838,-0.00940081,-0.0608561,11.5126,7.48614,11.5248,7.50854
-33.1384,13.984,0.453827,-0.00119714,0.00435064,0.00371412,-2.56224e-05,-5.58185e-06,-7.44949e-05,5.95637e-05,-9.07679e-05,-0.852252,0.00799316,928,838,-0.00510428,-0.0671572,11.4975,7.34259,11.5148,7.36992
-32.4292,13.9934,0.429338,-0.000842023,0.00427735,0.00634408,-4.46211e-05,-3.81591e-05,-7.53468e-05,3.40259e-05,-0.000116806,-0.806826,0.00724,935,838,0.00351442,-0.0656104,11.4579,7.22495,11.4762,7.25825
-31.7196,14.0037,0.405325,-0.000456007,0.00424096,0.00674898,-5.77751e-05,-6.95606e-05,-7.57122e-05,1.22733e-05,-0.000139609,-0.746561,0.00674795,942,838,0.00819937,-0.0634797,11.4278,7.09154,11.443,7.12717
-31.0099,14.0137,0.382969,-0.000541484,0.00451605,0.00533364,-6.95119e-05,-9.8077e-05,-7.26097e-05,-9.79334e-06,-0.000157796,-0.688286,0.0067937,949,838,0.00463485,-0.0634935,11.3972,6.96055,11.4108,6.99857
-30.2991,14.0236,0.357916,-0.000897224,0.00431021,0.00391089,-7.71842e-05,-0.000123475,-6.38493e-05,-3.24146e-05,-0.000168244,-0.611516,0.00677566,956,838,-0.00160052,-0.0594567,11.3805,6.84503,11.3952,6.87982
-29.5878,14.0334,0.332324,-0.00139531,0.00364433,0.0034343,-7.68045e-05,-0.000144431,-5.09987e-05,-4.94278e-05,-0.000171808,-0.49266,0.00689601,963,838,-0.00735932,-0.0515438,11.3696,6.73518,11.3884,6.76357
-28.8746,14.0439,0.299705,-0.00161418,0.00282585,0.00444236,-7.48808e-05,-0.000161787,-4.07344e-05,-5.87733e-05,-0.000177894,-0.376559,0.00692795,970,838,-0.00738519,-0.0439514,11.3915,6.62613,11.4141,6.64809
-28.1592,14.0552,0.259296,-0.00165379,0.00264262,0.0050455,-7.86823e-05,-0.000172296,-3.31629e-05,-6.81249e-05,-0.000182853,-0.308206,0.00695987,977,838,-0.00645623,-0.0463138,11.4511,6.51872,11.4751,6.53596
-27.4444,14.0665,0.224158,-0.00167161,0.00306904,0.00507771,-8.79055e-05,-0.000181038,-2.6082e-05,-8.10987e-05,-0.000187845,-0.255284,0.00674384,984,838,-0.00650853,-0.0550497,11.5001,6.39513,11.5241,6.41214
-26.7337,14.0748,0.211196,-0.00208781,0.00336126,0.00389942,-9.77043e-05,-0.000189911,-2.16914e-05,-9.28563e-05,-0.000194759,-0.219884,0.00681621,991,838,-0.0129279,-0.0621223,11.4734,6.2856,11.4994,6.2986
-26.0249,14.0834,0.209796,-0.00237057,0.00359097,0.00302198,-0.000101349,-0.000199626,-2.21126e-05,-9.66025e-05,-0.000204372,-0.211429,0.00685836,998,838,-0.0174697,-0.0646137,11.4127,6.14014,11.4401,6.15328
-25.3166,14.092,0.212976,-0.00260304,0.00338737,0.00218507,-9.93351e-05,-0.000209226,-2.02328e-05,-9.57283e-05,-0.000212833,-0.176412,0.00663657,1005,838,-0.0214166,-0.0607984,11.3428,5.98754,11.3712,5.99862
-24.6049,14.1021,0.201802,-0.00203911,0.00326099,0.00105844,-9.29111e-05,-0.000217387,-1.30002e-05,-9.15678e-05,-0.00021873,-0.102959,0.00598284,1012,838,-0.0181494,-0.0551381,11.3403,5.83438,11.3613,5.84615
-23.8886,14.1139,0.171175,-0.00129772,0.00368011,-0.000712742,-8.33436e-05,-0.000221072,-2.6685e-06,-8.3292e-05,-0.000221124,-0.0193654,0.00608144,1019,838,-0.0145619,-0.0554838,11.4182,5.68767,11.4292,5.7035
-23.1712,14.1256,0.137875,-0.00132968,0.00397802,-0.00214999,-7.28079e-05,-0.000218776,2.78179e-06,-7.27549e-05,-0.000218829,0.0190483,0.00621629,1026,838,-0.0179332,-0.055503,11.5047,5.5504,11.5138,5.56897
-22.454,14.1372,0.108018,-0.00210784,0.00436416,-0.00217042,-6.23827e-05,-0.000212345,2.66282e-06,-6.23354e-05,-0.000212392,0.0177492,0.00633518,1033,838,-0.0257029,-0.0601339,11.5762,5.40855,11.593,5.43016
-21.7358,14.1482,0.075657,-0.00297348,0.00405859,-0.00027749,-4.97121e-05,-0.000205987,3.0963e-06,-4.96508e-05,-0.000206049,0.0198028,0.00635056,1040,838,-0.0301952,-0.059398,11.6601,5.28667,11.6882,5.30717
-21.0157,14.1599,0.0370477,-0.00291131,0.0035512,0.00290487,-2.83836e-05,-0.000197355,4.34382e-06,-2.8272e-05,-0.000197467,0.0256848,0.00687462,1047,838,-0.0227307,-0.0584974,11.781,5.16881,11.8133,5.18718
-20.2951,14.171,-0.00139264,-0.00234923,0.00309277,0.00289434,3.49133e-06,-0.000185354,1.33717e-06,3.50079e-06,-0.000185364,0.00708031,0.00737089,1054,838,-0.0171315,-0.052377,11.9179,5.06318,11.9447,5.07851
-19.5775,14.1807,-0.0233632,-0.00174977,0.00305581,0.00357478,3.43891e-05,-0.000169581,-8.10823e-06,3.47109e-05,-0.000169903,-0.0396685,0.00756358,1061,838,-0.00975001,-0.0500275,12.0014,4.94172,12.0234,4.9602
-18.861,14.1902,-0.0383855,-0.00158061,0.00336866,0.00184022,5.47459e-05,-0.000150743,-2.2158e-05,5.7108e-05,-0.000153106,-0.106204,0.00726413,1068,838,-0.0118643,-0.0476453,12.0662,4.80687,12.0839,4.83014
-18.147,14.1981,-0.040091,-0.00156528,0.00356672,-0.000581946,7.10703e-05,-0.00012996,-3.89979e-05,7.83704e-05,-0.00013726,-0.185051,0.006828,1075,838,-0.0169846,-0.0470554,12.0888,4.68145,12.1029,4.70386
-17.4281,14.2088,-0.0613624,-0.00168868,0.00349109,-0.00223346,9.03243e-05,-0.000107793,-5.74152e-05,0.000105761,-0.000123229,-0.262646,0.0067059,1082,838,-0.0218022,-0.0444721,12.1876,4.54634,12.2005,4.56616
-16.7056,14.221,-0.0961272,-0.0019136,0.00304763,-0.00294902,0.000106322,-8.72321e-05,-7.56861e-05,0.000132403,-0.000113313,-0.331855,0.00676719,1089,838,-0.0255416,-0.0392628,12.3403,4.41305,12.3545,4.42768
-15.9837,14.2326,-0.125815,-0.0019419,0.00289296,-0.00242349,0.000109307,-7.29744e-05,-9.0418e-05,0.000146549,-0.000110216,-0.390709,0.00685738,1096,838,-0.0246485,-0.0396781,12.4818,4.2789,12.4971,4.29124
-15.2623,14.244,-0.151145,-0.00156354,0.0027906,-0.00268946,0.000100643,-6.33133e-05,-0.000101158,0.00014887,-0.00011154,-0.444873,0.00700852,1103,838,-0.0215407,-0.0390151,12.6198,4.13965,12.6311,4.15001
-14.5395,14.2554,-0.180135,-0.000832194,0.00297872,-0.00297641,8.91806e-05,-5.47434e-05,-0.000109175,0.000147977,-0.000113539,-0.494009,0.00716632,1110,838,-0.0150489,-0.0448679,12.7818,4.00906,12.7855,4.01655
-13.8149,14.2671,-0.214869,-0.000400754,0.00323192,-0.00240682,7.67685e-05,-4.67972e-05,-0.000109178,0.000140433,-0.000110462,-0.527918,0.00719653,1117,838,-0.009582,-0.052489,12.9678,3.88398,12.968,3.89012
-13.088,14.2798,-0.256772,-0.000326762,0.00342085,0.000674031,6.03202e-05,-4.0897e-05,-9.21716e-05,0.000114863,-9.54399e-05,-0.534334,0.00709759,1124,838,-0.00195392,-0.0561284,13.1804,3.74672,13.184,3.75982
-12.3623,14.292,-0.290734,-0.000592704,0.0033403,0.00447323,4.50171e-05,-3.94134e-05,-5.71849e-05,7.3881e-05,-6.82772e-05,-0.467437,0.00703131,1131,838,0.00408012,-0.0548586,13.3669,3.60062,13.3783,3.62187
-11.6383,14.3032,-0.315764,-0.000791734,0.00347056,0.00519661,3.72358e-05,-3.76096e-05,-1.86243e-05,4.16141e-05,-4.19879e-05,-0.230893,0.0071072,1138,838,0.00377915,-0.0508141,13.5327,3.45535,13.5471,3.4849
-10.9152,14.3135,-0.334418,-0.00111914,0.00341811,0.00509962,3.22806e-05,-3.07372e-05,8.71877e-06,3.34646e-05,-3.19212e-05,0.134977,0.00721968,1145,838,0.00044156,-0.0502968,13.6823,3.32394,13.6997,3.35273
-10.1925,14.3231,-0.348836,-0.001489,0.00366106,0.00573802,1.8972e-05,-1.90897e-05,3.08863e-05,3.62197e-05,-3.63374e-05,0.50929,0.00699294,1152,838,-0.00156554,-0.0628029,13.8223,3.20086,13.8439,3.22336
-9.468,14.3337,-0.369042,-0.00170577,0.00396579,0.00728338,-2.1667e-06,-4.03852e-06,6.09222e-05,5.78268e-05,-6.4032e-05,0.777718,0.00672463,1159,838,1.50517e-05,-0.0743788,13.9911,3.06844,14.0167,3.08877
-8.74053,14.3454,-0.399142,-0.00179833,0.0040901,0.00744291,-1.70362e-05,1.51936e-05,9.04622e-05,9.0965e-05,-9.28076e-05,0.873543,0.00679283,1166,838,-0.000398284,-0.0795847,14.2064,2.93619,14.2329,2.95415
-8.01085,14.3568,-0.436115,-0.00156015,0.00414314,0.00508582,-2.09674e-05,3.6144e-05,0.000103101,0.000114571,-9.93946e-05,0.920495,0.00731463,1173,838,-0.00356185,-0.074425,14.4601,2.82285,14.4814,2.84179
-7.28167,14.3684,-0.468546,-0.00147515,0.00426658,0.00166362,-2.01352e-05,5.69987e-05,9.29783e-05,0.000119091,-8.2228e-05,0.981996,0.00754975,1180,838,-0.010805,-0.0683139,14.7046,2.69699,14.7206,2.71688
-6.55348,14.3796,-0.494576,-0.0014071,0.00453064,-0.0019285,-1.7579e-05,7.54135e-05,6.47158e-05,0.000108604,-5.07698e-05,1.09691,0.00794701,1187,838,-0.0187355,-0.0619858,14.9328,2.56136,14.9438,2.58488
-5.82229,14.3923,-0.530352,-0.00115958,0.00400847,-0.00246786,-7.98368e-06,9.05548e-05,3.411e-05,0.00010121,-1.8639e-05,1.26802,0.00798159,1194,838,-0.017553,-0.0573522,15.202,2.42778,15.2101,2.44438
