 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0605,9.87737,1.21669,0.0524714,0.0047921,-0.00106381,0.00131929,0.000309666,-0.000963292,0.00190203,-0.000273073,-0.544047,0.00770929,1089,880,0.512708,-0.0537149,7.10557,3.98636,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0534774,0.00620676,-0.00620799,0.00114941,0.000330544,-0.00100911,0.00182898,-0.000349035,-0.592679,0.00820512,1096,880,0.510634,-0.0683282,7.22,3.87109,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0539635,0.00714795,-0.00604913,0.000949544,0.000339108,-0.00104711,0.00173501,-0.000446357,-0.643584,0.00814169,1103,880,0.515203,-0.0799886,7.34129,3.77492,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0536088,0.00683839,-0.00318828,0.000719472,0.000338004,-0.00108932,0.00163463,-0.000577149,-0.698729,0.008046,1110,880,0.517749,-0.0804793,7.49274,3.65747,6.95825,3.70486
-14.1862,9.91351,1.12586,0.0524554,0.00681295,-0.00110044,0.000454704,0.00032711,-0.00112323,0.00151594,-0.000734129,-0.757029,0.00824831,1117,880,0.510733,-0.0785179,7.60705,3.52436,7.0867,3.57761
-13.4696,9.92127,1.11766,0.0524342,0.00800999,-0.00118888,0.000164487,0.000305192,-0.00111907,0.00135611,-0.000886435,-0.81679,0.0082896,1124,880,0.509773,-0.0877835,7.69698,3.39427,7.17651,3.46191
-12.7508,9.92771,1.10168,0.0529714,0.01033,-0.00529827,-0.000140455,0.000267165,-0.00106526,0.00114794,-0.00102123,-0.879918,0.00839904,1131,880,0.504914,-0.104212,7.83333,3.30031,7.30166,3.38918
-12.0289,9.93617,1.0745,0.05412,0.0124709,-0.00722058,-0.000472861,0.000215693,-0.000977615,0.00090788,-0.00116505,-0.954697,0.00892295,1138,880,0.510958,-0.121048,8.02126,3.18887,7.47539,3.29956
-11.307,9.94506,1.05006,0.0548951,0.0148914,-0.0111532,-0.000854528,0.00014778,-0.000885263,0.000663901,-0.00137065,-1.04296,0.00904702,1145,880,0.508592,-0.137467,8.20537,3.06168,7.64647,3.19595
-10.5893,9.95288,1.04576,0.0543504,0.0177101,-0.0165982,-0.00127772,6.97856e-05,-0.000799167,0.000441314,-0.00164924,-1.13563,0.00877941,1152,880,0.489691,-0.159101,8.31168,2.91447,7.75076,3.072
-9.87013,9.96178,1.03698,0.0530731,0.0206496,-0.0189875,-0.0017068,-1.38366e-05,-0.000714543,0.000247428,-0.00196807,-1.22026,0.00805466,1159,880,0.470609,-0.18381,8.43042,2.74972,7.87891,2.93611
-9.14714,9.97209,1.01469,0.0507883,0.023336,-0.0165528,-0.00211907,-9.9758e-05,-0.000633075,8.23028e-05,-0.00230113,-1.29077,0.00773576,1166,880,0.453033,-0.215231,8.58999,2.58686,8.0641,2.80039
-8.4186,9.98384,0.971756,0.0478273,0.0251481,-0.0132519,-0.00253323,-0.000188002,-0.000576545,-5.39297e-05,-0.0026673,-1.34231,0.00819372,1173,880,0.431136,-0.242207,8.82496,2.44998,8.33259,2.67941
-7.68938,9.99516,0.928535,0.0454449,0.0276501,-0.012967,-0.00296441,-0.000274399,-0.000562092,-0.000161671,-0.00307714,-1.37287,0.00846674,1180,880,0.407684,-0.266497,9.07786,2.3123,8.60933,2.56777
-6.95905,10.0052,0.883074,0.0429171,0.0311012,-0.0153162,-0.00338027,-0.000353466,-0.000580346,-0.000246009,-0.00348773,-1.38771,0.00877466,1187,880,0.376449,-0.30028,9.34791,2.2012,8.90133,2.4867
-6.22582,10.0155,0.828408,0.0404749,0.0353673,-0.0218059,-0.00372884,-0.000421823,-0.000619915,-0.000309437,-0.00384122,-1.39145,0.00922046,1194,880,0.335925,-0.332593,9.66502,2.09466,9.2345,2.41927
-5.49569,10.0253,0.788804,0.0380085,0.0381739,-0.0233846,-0.00397083,-0.000476117,-0.00066611,-0.000353458,-0.00409349,-1.38869,0.00958087,1201,880,0.307141,-0.360915,9.9276,1.98221,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0355633,0.0390412,-0.0201242,-0.0041081,-0.000519378,-0.000701962,-0.000386958,-0.00424052,-1.38435,0.00947915,1208,880,0.290581,-0.374979,10.11,1.83357,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0331148,0.0390967,-0.0145908,-0.00415811,-0.000549249,-0.000717933,-0.00041167,-0.00429569,-1.38146,0.00900486,1215,880,0.2797,-0.375598,10.2773,1.6921,9.92875,2.06278
-3.32049,10.0533,0.744897,0.030026,0.0383938,-0.0119648,-0.0041245,-0.000560487,-0.0007189,-0.000420941,-0.00426404,-1.37907,0.00809957,1222,880,0.25573,-0.358022,10.4583,1.56139,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0258263,0.0372451,-0.00903351,-0.0040091,-0.000546969,-0.000722245,-0.000402342,-0.00415373,-1.37316,0.00815612,1229,880,0.221982,-0.343791,10.6549,1.46672,10.3857,1.84393
-1.86742,10.071,0.714638,0.0209585,0.035172,-0.00334166,-0.00380969,-0.000507503,-0.000728665,-0.000353863,-0.00396333,-1.36299,0.00920941,1236,880,0.188912,-0.32913,10.8139,1.3408,10.5997,1.7033
-1.14372,10.0795,0.713767,0.017793,0.0333053,0.00138008,-0.00353014,-0.000449293,-0.000719664,-0.000289475,-0.00368996,-1.35227,0.00991424,1243,880,0.17012,-0.320291,10.9634,1.21885,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0157598,0.0318743,0.00639529,-0.00318583,-0.000374593,-0.000673894,-0.000221399,-0.00333902,-1.34727,0.0101316,1250,880,0.163084,-0.3143,11.1537,1.1246,11.0023,1.45654
0.311204,10.0946,0.688685,0.0147762,0.030796,0.00733374,-0.00280134,-0.000292314,-0.000598602,-0.000156818,-0.00293684,-1.34819,0.00956586,1257,880,0.156081,-0.309917,11.4072,1.05126,11.2666,1.36804
1.04183,10.103,0.667206,0.0135267,0.028488,0.0108101,-0.00240703,-0.000201936,-0.000522487,-8.44002e-05,-0.00252457,-1.34952,0.00930161,1264,880,0.153107,-0.291388,11.6753,0.977422,11.5509,1.27402
1.772,10.1116,0.649697,0.0118359,0.0261529,0.0109613,-0.00201552,-0.000102319,-0.000462885,3.78792e-06,-0.00212163,-1.34546,0.00926926,1271,880,0.137543,-0.265378,11.9354,0.889176,11.828,1.16568
2.50146,10.12,0.637019,0.0104615,0.0240242,0.0131802,-0.0016201,3.71457e-06,-0.000409306,0.000101052,-0.00171744,-1.33732,0.00881848,1278,880,0.130314,-0.24686,12.1862,0.796258,12.0947,1.05356
3.22953,10.1274,0.631605,0.00975148,0.0221274,0.0163104,-0.00122737,0.000106383,-0.000334044,0.000185368,-0.00130636,-1.33861,0.00838832,1285,880,0.131865,-0.233305,12.4229,0.706605,12.3417,0.946181
3.95692,10.135,0.630807,0.00943544,0.0201351,0.0206123,-0.000864367,0.000204471,-0.000242298,0.000256833,-0.000916729,-1.35796,0.00753438,1292,880,0.140331,-0.221032,12.6529,0.603834,12.5791,0.824971
4.68447,10.1428,0.631423,0.00874426,0.0177823,0.024515,-0.00055319,0.000296142,-0.000150842,0.000322136,-0.000579184,-1.40015,0.00743034,1299,880,0.144253,-0.194522,12.8817,0.486887,12.8188,0.695822
5.41343,10.1492,0.628552,0.00765431,0.0150978,0.0273044,-0.000295578,0.000376809,-6.6992e-05,0.000383419,-0.000302188,-1.47245,0.00779516,1306,880,0.1416,-0.160897,13.1278,0.409857,13.0783,0.604848
6.13965,10.153,0.637611,0.00738165,0.0127597,0.0305481,-6.78482e-05,0.000446653,1.70889e-05,0.00044722,-6.84152e-05,1.53763,0.00859276,1313,880,0.148051,-0.136064,13.3443,0.359037,13.3006,0.539097
6.86664,10.1573,0.645725,0.00754688,0.011096,0.033634,0.000151518,0.000502726,0.000111501,0.000535135,0.000119109,1.28793,0.00917563,1320,880,0.158302,-0.12282,13.5766,0.298143,13.5339,0.464721
7.59597,10.1646,0.647421,0.00817481,0.00994649,0.0360556,0.000356841,0.000543955,0.000206836,0.000677409,0.000223387,0.99779,0.00906501,1327,880,0.17124,-0.115239,13.8461,0.190762,13.799,0.347048
8.32741,10.1726,0.643441,0.00887957,0.00921923,0.0365452,0.000531316,0.000569042,0.000295588,0.000846368,0.00025399,0.817263,0.00849141,1334,880,0.179793,-0.110337,14.1467,0.0776238,14.0926,0.225308
9.05785,10.1803,0.645051,0.00982346,0.00965411,0.0319585,0.000667361,0.000576563,0.000381601,0.00100625,0.00023767,0.726192,0.00806016,1341,880,0.177009,-0.115895,14.4414,-0.0414515,14.373,0.0998422
9.78813,10.1873,0.649121,0.0108653,0.0103042,0.0277146,0.000774071,0.000572244,0.000455067,0.00113928,0.000207035,0.676286,0.00795697,1348,880,0.175913,-0.123939,14.7347,-0.155059,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.0107597,0.0103835,0.0264268,0.000858476,0.000563657,0.000492455,0.00122511,0.000197023,0.639974,0.00808485,1355,880,0.171686,-0.122976,15.0232,-0.259213,14.9395,-0.122013
11.2556,10.2022,0.638528,0.0104772,0.00955875,0.0265879,0.00091189,0.000550917,0.000498569,0.00126164,0.000201171,0.611732,0.0081147,1362,880,0.169724,-0.106893,15.3814,-0.367741,15.3003,-0.230623
11.9952,10.211,0.61524,0.0108981,0.00880342,0.0264236,0.000937269,0.000531329,0.000494771,0.00126908,0.000199514,0.590751,0.00882224,1369,880,0.173624,-0.0947142,15.7886,-0.458199,15.7029,-0.324292
12.7394,10.2222,0.5785,0.0120896,0.00870295,0.02491,0.000944618,0.000503803,0.000493221,0.00126444,0.000183982,0.575273,0.00937713,1376,880,0.181122,-0.0922706,16.2627,-0.570888,16.1634,-0.439793
13.4836,10.2334,0.54413,0.0134874,0.00872617,0.0259113,0.000934743,0.000475262,0.000490823,0.00124693,0.000163073,0.566508,0.0094478,1383,880,0.197388,-0.097558,16.7354,-0.687553,16.6226,-0.55926
14.226,10.2441,0.518008,0.0146303,0.00849639,0.0296866,0.000912449,0.000452118,0.000472408,0.00120778,0.000156788,0.558714,0.0095146,1390,880,0.218851,-0.101486,17.1803,-0.811437,17.0588,-0.683895
14.9693,10.2555,0.491332,0.0160835,0.00818057,0.0252728,0.000878193,0.000433381,0.000440094,0.00114889,0.000162687,0.551435,0.00906965,1397,880,0.220861,-0.0961417,17.6448,-0.93947,17.5047,-0.822029
15.7199,10.2685,0.441639,0.016813,0.0085435,0.0198109,0.000833779,0.000414905,0.000407583,0.00108259,0.000166098,0.548065,0.00916557,1404,880,0.212856,-0.0989307,18.1961,-1.05562,18.0439,-0.945107
16.4717,10.2817,0.390152,0.0173831,0.00830887,0.0179528,0.000789311,0.000392427,0.000373171,0.00101352,0.000168215,0.541028,0.00957128,1411,880,0.213243,-0.0937914,18.7571,-1.17378,18.5974,-1.06667
17.22,10.2923,0.353195,0.01721,0.00798626,0.0175116,0.00074671,0.000362659,0.000334038,0.000939983,0.000169386,0.524534,0.00956109,1418,880,0.210467,-0.0869144,19.2627,-1.27373,19.1041,-1.16715
17.9666,10.3033,0.324113,0.0172417,0.00718414,0.0184067,0.000705568,0.000325266,0.000293753,0.000865343,0.000165491,0.498155,0.00971528,1425,880,0.213472,-0.0791089,19.7476,-1.39043,19.5892,-1.29014
18.7119,10.313,0.301483,0.0171407,0.0067758,0.0145733,0.000665463,0.000279453,0.000254157,0.000791593,0.000153323,0.460655,0.0103498,1432,880,0.20193,-0.0731225,20.2183,-1.49287,20.0577,-1.40259
19.4507,10.32,0.302965,0.0168666,0.00696408,0.0120361,0.000628004,0.000226914,0.000216332,0.000722447,0.000132471,0.411625,0.0105305,1439,880,0.192189,-0.0721283,20.6036,-1.60002,20.4437,-1.51026
20.1875,10.3274,0.312952,0.0175091,0.00722544,0.0091275,0.000598963,0.000171244,0.000170753,0.000658769,0.000111439,0.336893,0.0107432,1446,880,0.189988,-0.0697255,20.9744,-1.73434,20.8058,-1.64308
20.9205,10.3317,0.337502,0.018501,0.00670006,0.008799,0.000577387,0.000111556,0.000120351,0.000606643,8.23e-05,0.238465,0.0107116,1453,880,0.198448,-0.0564729,21.2994,-1.83887,21.1205,-1.74565
21.6581,10.3372,0.348276,0.0185686,0.00627693,0.0102166,0.000554435,4.91215e-05,7.77885e-05,0.000566138,3.74177e-05,0.149336,0.0102885,1460,880,0.203129,-0.0483813,21.6731,-1.93762,21.4943,-1.84189
22.3945,10.3414,0.364648,0.0190279,0.00535718,0.0139283,0.000522421,-1.34209e-05,4.6463e-05,0.00052642,-1.74198e-05,0.0858564,0.0100931,1467,880,0.218232,-0.040535,22.0354,-2.01704,21.8545,-1.92407
23.1318,10.3461,0.380118,0.0198731,0.0049435,0.0160475,0.000472343,-7.43791e-05,2.52299e-05,0.000473504,-7.55409e-05,0.0460173,0.00956809,1474,880,0.232506,-0.0510376,22.414,-2.09273,22.2257,-2.01393
23.8692,10.3515,0.396887,0.0211576,0.00517534,0.0145854,0.000403946,-0.000129993,9.25658e-06,0.000404106,-0.000130154,0.0173295,0.00947451,1481,880,0.240518,-0.067363,22.8023,-2.18459,22.5998,-2.12039
24.6069,10.358,0.414816,0.0212551,0.00601821,0.0108957,0.000332276,-0.000176843,-4.63695e-06,0.000332318,-0.000176885,-0.00910678,0.00985283,1488,880,0.230677,-0.082783,23.1837,-2.30877,22.9775,-2.25069
25.3473,10.3664,0.425792,0.020877,0.00730891,0.00713314,0.000267156,-0.000211242,-9.174e-06,0.000267332,-0.000211418,-0.0191671,0.0100469,1495,880,0.215924,-0.0976198,23.5941,-2.46276,23.389,-2.40163
26.0889,10.3759,0.434797,0.0208612,0.00759165,0.00300208,0.000212633,-0.000235417,2.88085e-06,0.000212652,-0.000235436,0.0064294,0.0100609,1502,880,0.203531,-0.0921328,24.0233,-2.63566,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0214327,0.00688105,0.00143096,0.000158842,-0.000248928,2.77825e-05,0.000160726,-0.000250812,0.0677157,0.0100338,1509,880,0.204289,-0.0821926,24.5185,-2.76962,24.3042,-2.71346
27.5799,10.3924,0.433409,0.0214842,0.0055521,0.00455453,9.37176e-05,-0.000251462,5.6196e-05,0.000102636,-0.000260381,0.157389,0.00995638,1516,880,0.214085,-0.0715231,24.977,-2.86809,24.764,-2.82114
28.3207,10.3972,0.450127,0.0213778,0.00508033,0.00723909,2.63343e-05,-0.000247166,7.32556e-05,4.47196e-05,-0.000265551,0.245895,0.00994158,1523,880,0.221052,-0.0742742,25.3943,-2.95376,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0208477,0.00549381,0.00769818,-3.09841e-05,-0.000239032,7.85094e-05,-4.68269e-06,-0.000265334,0.323259,0.0106229,1530,880,0.217315,-0.0821606,25.7943,-3.07489,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0205236,0.00607241,0.00574692,-7.61511e-05,-0.000225026,8.74251e-05,-3.57665e-05,-0.00026541,0.432733,0.0116409,1537,880,0.208209,-0.0782542,26.2101,-3.18631,26.007,-3.13335
30.5443,10.4113,0.507126,0.0199586,0.00656749,0.00505892,-0.000116773,-0.000207693,0.000105347,-4.74957e-05,-0.000276971,0.581705,0.0122717,1544,880,0.200559,-0.0698899,26.661,-3.26685,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0203854,0.00672914,0.00168292,-0.000161397,-0.000193203,0.000112535,-6.36468e-05,-0.000290953,0.715204,0.0118947,1551,880,0.194262,-0.0662079,27.1113,-3.32848,26.9074,-3.25918
32.0309,10.4189,0.540909,0.021332,0.00617838,0.00185555,-0.000216161,-0.000187651,0.000120513,-8.05535e-05,-0.000323259,0.844267,0.0112458,1558,880,0.203701,-0.0721872,27.5831,-3.39568,27.3697,-3.34275
32.7721,10.4232,0.56683,0.0216748,0.0060371,-0.0018637,-0.000282897,-0.000187791,0.000114841,-0.000111047,-0.000359641,0.981688,0.0109837,1565,880,0.195671,-0.0829446,28.0197,-3.4749,27.8009,-3.44285
33.5105,10.4275,0.603232,0.021548,0.00528612,-0.00237737,-0.000374043,-0.000188973,8.13027e-05,-0.00015833,-0.000404686,1.21036,0.0111272,1572,880,0.192983,-0.0840354,28.4184,-3.57965,28.2005,-3.56434
34.251,10.4315,0.634854,0.0209945,0.00570232,-0.00183046,-0.00050644,-0.000191232,2.75597e-05,-0.000188841,-0.000508831,1.48424,0.0112453,1579,880,0.189195,-0.0865938,28.8376,-3.69015,28.6256,-3.66808
34.9949,10.4375,0.657806,0.0210145,0.0068605,-0.00306338,-0.000691502,-0.000195485,-3.13e-05,-0.000193517,-0.000693469,-1.50803,0.01147,1586,880,0.185173,-0.0963987,29.3041,-3.82736,29.0912,-3.79478
35.7392,10.4441,0.681317,0.0202527,0.00882245,-0.00551533,-0.000916579,-0.000188892,-0.000113053,-0.000171733,-0.000933738,-1.42017,0.0115726,1593,880,0.169877,-0.107617,29.7688,-3.98862,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0207011,0.00214758,0.00728588,0.00126607,7.14759e-05,-0.000633182,0.00153922,-0.000201678,-0.407277,0.00766784,914,887,0.220319,-0.0395717,6.72416,6.54814,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0216078,0.00193403,0.00790758,0.00125992,2.4689e-05,-0.000601892,0.0015047,-0.000220089,-0.386252,0.00776149,921,887,0.230491,-0.0291018,6.59346,6.43829,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0222426,0.00132092,0.00927556,0.00128849,-7.63508e-06,-0.000559835,0.00149682,-0.000215961,-0.356243,0.00757231,928,887,0.239437,-0.0163001,6.46631,6.3518,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0231613,0.000365216,0.0111138,0.00133275,-2.37112e-05,-0.000521353,0.00150998,-0.000200937,-0.327679,0.00730366,935,887,0.252224,-0.00612514,6.35701,6.27304,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0242558,-0.000584342,0.0110684,0.00138913,-2.74651e-05,-0.000488757,0.0015414,-0.00017973,-0.302006,0.00735708,942,887,0.263182,-0.000945923,6.27242,6.18709,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0254489,-0.000930209,0.00995514,0.00145677,-2.43662e-05,-0.000461385,0.00158874,-0.000156333,-0.278585,0.00753795,949,887,0.272936,0.0015111,6.19171,6.07754,5.95947,6.08025
-30.5985,9.02326,1.58462,0.026892,-0.000637184,0.00696331,0.00154031,-1.64026e-05,-0.00044515,0.00165861,-0.000134705,-0.259754,0.00757844,956,887,0.28138,-0.00247909,6.08719,5.97391,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0286208,-0.000462295,0.00597452,0.00163721,-2.73283e-07,-0.000447505,0.00175153,-0.00011459,-0.250105,0.00774864,963,887,0.296539,-0.00386805,5.95291,5.86998,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0302431,-0.000283842,0.00648474,0.00175122,1.36752e-05,-0.000465571,0.00186811,-0.00010321,-0.245974,0.0075951,970,887,0.313569,-0.0056261,5.86137,5.77735,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0310065,-0.000151358,0.00825952,0.00187789,3.22521e-05,-0.000494407,0.00200199,-9.18447e-05,-0.245921,0.0076278,977,887,0.324589,-0.00646998,5.80526,5.67841,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0313391,-0.000131613,0.0102543,0.00200088,4.78947e-05,-0.000529902,0.00213539,-8.66185e-05,-0.248595,0.00781117,984,887,0.331839,-0.00900022,5.77566,5.5797,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0323362,4.29928e-05,0.0101141,0.00211413,6.37033e-05,-0.00057969,0.00226667,-8.88365e-05,-0.257308,0.0081681,991,887,0.341395,-0.0154255,5.76893,5.47251,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0335498,-0.000149287,0.00959946,0.00221861,7.76319e-05,-0.000642837,0.0023968,-0.000100553,-0.270396,0.00820527,998,887,0.352345,-0.0152995,5.74708,5.34605,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0348884,-0.000125164,0.00920012,0.00230657,8.47144e-05,-0.000699655,0.00250853,-0.000117247,-0.28102,0.00805999,1005,887,0.364714,-0.0166609,5.71765,5.22608,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0361546,9.47534e-05,0.0108955,0.00238074,8.63098e-05,-0.0007403,0.00259886,-0.000131813,-0.286533,0.00828428,1012,887,0.380638,-0.0199202,5.71084,5.09321,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0382579,0.000129672,0.0139643,0.00243603,8.40986e-05,-0.000771534,0.00266654,-0.000146406,-0.29032,0.0086931,1019,887,0.407747,-0.0236107,5.79574,4.97394,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0411576,-8.75244e-05,0.0148172,0.00246239,8.15504e-05,-0.000798337,0.0027053,-0.000161362,-0.295373,0.00886554,1026,887,0.43815,-0.0205543,5.8997,4.872,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0438417,-0.000505176,0.0161435,0.00245953,7.9398e-05,-0.000811842,0.00271007,-0.000171142,-0.299334,0.00864739,1033,887,0.467445,-0.0169324,5.9686,4.7878,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0456127,-0.000256169,0.0166428,0.00242958,8.10656e-05,-0.000811809,0.00268288,-0.000172232,-0.302444,0.00844481,1040,887,0.485911,-0.0201016,5.9441,4.717,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0471797,0.00017042,0.0178201,0.00237651,9.27813e-05,-0.000814007,0.00263695,-0.00016766,-0.309658,0.00881984,1047,887,0.503795,-0.0269347,5.8975,4.64293,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0485258,0.000767844,0.0181164,0.00229554,0.00011677,-0.00083166,0.00257671,-0.000164399,-0.326018,0.00878088,1054,887,0.517596,-0.0358729,5.88045,4.54127,5.42943,4.55627
-19.9723,9.12379,1.47229,0.04961,0.00161758,0.0146873,0.0021735,0.000147943,-0.00086486,0.00249252,-0.000171083,-0.353391,0.00862811,1061,887,0.520684,-0.040483,5.90236,4.43069,5.43505,4.451
-19.2591,9.132,1.45981,0.0507417,0.00278339,0.00874426,0.00202182,0.000181795,-0.000904479,0.00239197,-0.000188349,-0.388442,0.0081685,1068,887,0.518587,-0.0409474,5.97078,4.30051,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0519689,0.00342933,0.00625243,0.00186623,0.000216637,-0.000954478,0.00230291,-0.00022004,-0.429077,0.00778496,1075,887,0.524883,-0.0424788,6.09084,4.19232,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0535122,0.00352873,0.00549353,0.00171769,0.000251847,-0.00101645,0.00223791,-0.000268368,-0.473038,0.00776526,1082,887,0.538141,-0.0482664,6.24281,4.07603,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0553154,0.00425987,0.00244113,0.00156951,0.000283407,-0.00108034,0.0021837,-0.000330784,-0.516947,0.00796841,1089,887,0.548768,-0.0579758,6.36394,3.95271,5.82106,3.98301
-16.3905,9.16973,1.36086,0.056593,0.0054741,-0.00134379,0.00139937,0.000303744,-0.00113224,0.00210935,-0.000406243,-0.560084,0.00831466,1096,887,0.552419,-0.0700684,6.48782,3.82484,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0575138,0.00620096,-0.00274976,0.00119753,0.000312398,-0.00117535,0.00201087,-0.000500948,-0.605339,0.00843997,1103,887,0.557786,-0.0722367,6.61507,3.70111,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0575231,0.00604585,-0.0023964,0.000962253,0.000311184,-0.00122186,0.0019012,-0.000627767,-0.65521,0.00853381,1110,887,0.558234,-0.0674593,6.7591,3.57442,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0570466,0.00587328,-0.00434968,0.000684399,0.000298849,-0.00126028,0.00176656,-0.000783316,-0.709506,0.00850988,1117,887,0.548723,-0.0602238,6.8739,3.44332,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0571754,0.00724576,-0.00735571,0.000370478,0.000273454,-0.00126172,0.00158462,-0.000940687,-0.766183,0.00849818,1124,887,0.542523,-0.0710234,6.96535,3.34277,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0575502,0.00919864,-0.00959133,3.04991e-05,0.000231781,-0.00121414,0.00134944,-0.00108716,-0.826749,0.00857671,1131,887,0.540314,-0.0877862,7.1022,3.25057,6.51938,3.32477
-12.081,9.21822,1.25152,0.058358,0.0111977,-0.0109258,-0.000347131,0.000178556,-0.00113095,0.0010768,-0.00124538,-0.899576,0.00876457,1138,887,0.544319,-0.103046,7.25497,3.14471,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0585852,0.013431,-0.0136364,-0.000786025,0.000111913,-0.00104069,0.000796353,-0.00147046,-0.989043,0.00881451,1145,887,0.539373,-0.117712,7.40245,3.01855,6.80367,3.13887
-10.644,9.23335,1.23033,0.0580202,0.0162109,-0.0206216,-0.00128025,3.76177e-05,-0.000956889,0.000540505,-0.00178314,-1.08692,0.00843695,1152,887,0.516626,-0.136013,7.51147,2.88281,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0565161,0.0188573,-0.0248899,-0.0017919,-4.07819e-05,-0.000873981,0.000320772,-0.00215345,-1.17855,0.00787986,1159,887,0.490924,-0.159558,7.64022,2.75502,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0544494,0.021103,-0.0259962,-0.002293,-0.00011964,-0.000790259,0.000137325,-0.00254997,-1.25641,0.0075038,1166,887,0.467155,-0.188714,7.83746,2.61513,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0512013,0.0224647,-0.0224476,-0.00279768,-0.0001992,-0.000724884,-1.06624e-05,-0.00298621,-1.31634,0.00829836,1173,887,0.442952,-0.211306,8.09676,2.46814,7.55919,2.65676
-7.74086,9.277,1.09436,0.0483333,0.025073,-0.0210873,-0.00332229,-0.000277745,-0.000695683,-0.000126313,-0.00347373,-1.35647,0.00881205,1180,887,0.417158,-0.23736,8.34282,2.30702,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0454597,0.0291726,-0.0239151,-0.00382758,-0.000351594,-0.000694978,-0.000217792,-0.00396138,-1.3806,0.00909249,1187,887,0.381153,-0.272934,8.60922,2.17684,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0425683,0.0342313,-0.0332876,-0.00425306,-0.000416167,-0.000712419,-0.000288159,-0.00438107,-1.39301,0.00951201,1194,887,0.32911,-0.312439,8.89798,2.06872,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0385055,0.0368759,-0.0360124,-0.00455628,-0.000467086,-0.000732955,-0.000339679,-0.00468368,-1.39869,0.0106477,1201,887,0.281925,-0.340475,9.13262,1.9948,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0351909,0.0377103,-0.0315755,-0.00473497,-0.000507784,-0.000740852,-0.000381703,-0.00486105,-1.40223,0.0106107,1208,887,0.259586,-0.352331,9.31447,1.85606,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0329334,0.0377957,-0.0253405,-0.00480437,-0.00053596,-0.000729764,-0.000414641,-0.00492569,-1.40606,0.0100139,1215,887,0.25214,-0.355724,9.44955,1.72861,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0306245,0.0377895,-0.0234926,-0.00476612,-0.000546526,-0.000705853,-0.000431582,-0.00488106,-1.40937,0.0083277,1222,887,0.233559,-0.340514,9.61792,1.57958,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0265746,0.0361344,-0.0203338,-0.00462234,-0.000533419,-0.000686692,-0.000421177,-0.00473458,-1.40878,0.00849217,1229,887,0.201747,-0.322112,9.83272,1.48257,9.54294,1.83698
