 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1982,20.8933,-4.02375,0.112007,-0.166637,0.0593773,0.0011783,-7.30711e-05,0.00582656,0.00641267,-0.00530744,0.731911,0.0116709,1460,782,1.24793,1.50939,41.0944,-2.03437,40.0258,-3.64829
23.9443,20.904,-4.01269,0.112824,-0.159644,0.0511677,0.00112836,-0.000625947,0.00554601,0.00586615,-0.00536374,0.706968,0.0122646,1467,782,1.23094,1.45468,41.4976,-2.27275,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.112949,-0.152655,0.0423157,0.000975016,-0.00128434,0.00524292,0.00520858,-0.0055179,0.679286,0.0124577,1474,782,1.20551,1.39774,41.85,-2.49951,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.113197,-0.144701,0.0369124,0.000691049,-0.00199011,0.00489967,0.00443022,-0.00572928,0.651863,0.0118817,1481,782,1.19071,1.32398,42.2104,-2.75794,41.1118,-4.18183
26.178,20.9327,-3.95332,0.113002,-0.136849,0.0334025,0.000338292,-0.00269842,0.00446125,0.00353249,-0.00589262,0.621375,0.0114309,1488,782,1.17702,1.25067,42.6279,-2.99373,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.112489,-0.129448,0.0291837,-3.5719e-05,-0.00328659,0.00392255,0.00258483,-0.00590715,0.588976,0.010982,1495,782,1.15824,1.18537,43.1089,-3.21802,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.305169,-0.261032,0.0576158,0.00825409,-0.000540614,-0.00907298,0.0139392,-0.0062257,-0.559746,0.0094534,928,789,3.15691,2.56588,21.768,10.8273,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.311444,-0.269894,0.0666129,0.00983005,-0.000330244,-0.00960616,0.0156166,-0.00611684,-0.542171,0.00959841,935,789,3.23632,2.63643,21.8632,10.7486,18.98,8.18833
-31.3132,19.1059,-1.39485,0.319051,-0.279686,0.0778472,0.0107992,-8.17675e-05,-0.0100252,0.016765,-0.00604763,-0.536796,0.010724,942,789,3.33347,2.71512,21.9744,10.6692,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.328624,-0.290306,0.0912188,0.0113364,0.00016874,-0.0103947,0.0175521,-0.00604692,-0.538923,0.0110223,949,789,3.45448,2.80533,22.0901,10.5992,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.340998,-0.302123,0.10357,0.0115926,0.00039273,-0.0107349,0.0181004,-0.00611505,-0.544986,0.0105594,956,789,3.60152,2.91582,22.1962,10.5491,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.353788,-0.313931,0.113223,0.0116276,0.000587262,-0.0110532,0.0184624,-0.00624759,-0.553808,0.0100422,963,789,3.74751,3.03024,22.3135,10.5325,19.0898,7.60637
-28.448,19.1548,-1.53621,0.362688,-0.322783,0.124751,0.0114794,0.00075795,-0.0113536,0.0186742,-0.00643684,-0.564832,0.0103335,970,789,3.85849,3.12118,22.4424,10.4848,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.368784,-0.329807,0.139935,0.0112775,0.000921751,-0.0116401,0.0188394,-0.0066402,-0.576126,0.0110838,977,789,3.94918,3.18057,22.5622,10.3989,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.374857,-0.337045,0.153397,0.0111187,0.00107741,-0.011938,0.0190488,-0.00685268,-0.586345,0.011483,984,789,4.03656,3.23819,22.697,10.3079,19.3255,7.23002
-26.2912,19.197,-1.65378,0.383021,-0.347336,0.157763,0.0109166,0.00126424,-0.0122442,0.0192514,-0.00707061,-0.597667,0.0109713,991,789,4.12706,3.31933,22.7971,10.2263,19.35,7.03637
-25.5736,19.2103,-1.68123,0.392111,-0.35891,0.160687,0.0105782,0.00146131,-0.0125458,0.019368,-0.00732853,-0.611142,0.0101593,998,789,4.22385,3.41757,22.9229,10.1812,19.389,6.86753
-24.8557,19.2225,-1.70808,0.400229,-0.369992,0.169054,0.0100873,0.00168006,-0.012836,0.0193904,-0.00762309,-0.627159,0.00961931,1005,789,4.32208,3.51328,23.0355,10.138,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.406236,-0.379612,0.180554,0.0095062,0.00191721,-0.0131147,0.0193644,-0.00794094,-0.644578,0.00942129,1012,789,4.40598,3.59101,23.1423,10.0756,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.412182,-0.38824,0.189357,0.00890395,0.00216758,-0.0133786,0.0193318,-0.00826031,-0.662081,0.00936451,1019,789,4.48372,3.66612,23.2685,9.97609,19.5735,6.40043
-22.696,19.264,-1.80194,0.418389,-0.395609,0.194884,0.00826665,0.00242852,-0.0136115,0.0192686,-0.0085734,-0.67977,0.00988854,1026,789,4.55712,3.73824,23.4051,9.8542,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.428387,-0.40314,0.201174,0.00753476,0.00269895,-0.0137976,0.0191248,-0.00889104,-0.698659,0.00938839,1033,789,4.66937,3.80982,23.5866,9.76507,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.438005,-0.412025,0.21218,0.00663677,0.00296362,-0.0138887,0.0188098,-0.00920939,-0.719662,0.00894081,1040,789,4.78804,3.88446,23.7968,9.70655,19.8726,5.93497
-20.527,19.3042,-1.91693,0.444752,-0.420988,0.224952,0.0055463,0.00320978,-0.0138718,0.018299,-0.00954288,-0.743388,0.00841305,1047,789,4.88254,3.95516,23.9902,9.64402,20.015,5.79705
-19.7989,19.321,-1.9733,0.445518,-0.430947,0.239208,0.00430853,0.00343957,-0.0137762,0.0176571,-0.00990898,-0.769634,0.00715758,1054,789,4.92198,4.02957,24.1808,9.5674,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.443722,-0.43895,0.247576,0.0030014,0.00366121,-0.0136425,0.0169778,-0.0103152,-0.797487,0.00738644,1061,789,4.92377,4.09056,24.3799,9.47153,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.442569,-0.444796,0.251905,0.00167764,0.00388856,-0.0134935,0.0163218,-0.0107556,-0.82627,0.00834762,1068,789,4.92305,4.14413,24.5681,9.3601,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.442616,-0.449976,0.260954,0.000312982,0.00413094,-0.0133349,0.0156928,-0.0112489,-0.856493,0.00877632,1075,789,4.94449,4.18774,24.7048,9.23182,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.44342,-0.455114,0.270254,-0.00116739,0.00439738,-0.0131778,0.0150833,-0.0118533,-0.889441,0.00894711,1082,789,4.97403,4.22995,24.8805,9.11585,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.444586,-0.460429,0.280038,-0.00276811,0.00468765,-0.0130299,0.0145124,-0.0125929,-0.924727,0.00930095,1089,789,5.0084,4.27002,25.079,9.0094,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.44249,-0.462523,0.286324,-0.0043986,0.00499231,-0.0128753,0.0140017,-0.0134079,-0.960247,0.00947714,1096,789,5.00298,4.28748,25.2623,8.85049,21.3632,4.67019
-14.7025,19.429,-2.29233,0.43849,-0.465016,0.287916,-0.00600567,0.00533011,-0.0127173,0.0135854,-0.014261,-0.995027,0.00925781,1103,789,4.96897,4.30899,25.4045,8.71,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.431206,-0.466469,0.286823,-0.00762208,0.00573024,-0.012586,0.0133011,-0.015193,-1.02925,0.00891928,1110,789,4.89706,4.32183,25.4893,8.54656,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.422276,-0.471355,0.280779,-0.00932444,0.00620168,-0.0124632,0.0131218,-0.0162446,-1.06393,0.00870757,1117,789,4.79863,4.36017,25.5921,8.48133,21.8673,4.1904
-12.5184,19.47,-2.39141,0.412948,-0.477515,0.276026,-0.0111553,0.00670951,-0.0122776,0.0129602,-0.017406,-1.09988,0.0091286,1124,789,4.69926,4.41732,25.7257,8.41124,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.403807,-0.484031,0.276063,-0.0130751,0.00721511,-0.0119783,0.0127672,-0.0186272,-1.13676,0.00920367,1131,789,4.61249,4.48286,25.8896,8.33971,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.390957,-0.490543,0.281541,-0.0149942,0.00771103,-0.0115508,0.0125542,-0.0198374,-1.17377,0.00929052,1138,789,4.5022,4.54321,26.062,8.25275,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.376036,-0.495469,0.287198,-0.0167909,0.00820271,-0.0109863,0.0123453,-0.0209335,-1.21022,0.00995964,1145,789,4.37234,4.58725,26.2276,8.13076,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.360613,-0.496526,0.281454,-0.0184196,0.00868514,-0.0102622,0.0121322,-0.0218666,-1.24674,0.0116244,1152,789,4.2113,4.59675,26.3595,7.9831,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.345882,-0.496681,0.286104,-0.019879,0.0091291,-0.00934429,0.0118786,-0.0226285,-1.28463,0.0125309,1159,789,4.08127,4.57858,26.4208,7.82191,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.331917,-0.495801,0.291017,-0.0211268,0.00950434,-0.0082349,0.0115779,-0.0232004,-1.32413,0.012706,1166,789,3.95938,4.55619,26.4737,7.6636,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.316888,-0.495862,0.303047,-0.0220978,0.00979876,-0.0069792,0.011259,-0.023558,-1.36454,0.0120614,1173,789,3.84432,4.53695,26.5199,7.49902,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.30018,-0.493491,0.308451,-0.0227343,0.0100191,-0.00562214,0.0109572,-0.0236725,-1.40545,0.0107898,1180,789,3.6973,4.50425,26.669,7.31513,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.280981,-0.490956,0.316528,-0.0229987,0.0101537,-0.00419054,0.0106752,-0.0235202,-1.44699,0.0101045,1187,789,3.53293,4.46691,26.7917,7.1093,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.262176,-0.487472,0.326474,-0.0228984,0.0102053,-0.00271625,0.0104267,-0.0231198,-1.48947,0.0101503,1194,789,3.37711,4.41484,26.9426,6.91622,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.24406,-0.481808,0.337155,-0.0224873,0.0101745,-0.00126159,0.0102231,-0.022536,-1.53225,0.0102938,1201,789,3.22986,4.33882,27.1152,6.67771,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.228211,-0.473936,0.345164,-0.0217968,0.010052,0.00013961,0.0100526,-0.0217974,1.56641,0.0103502,1208,789,3.09808,4.25051,27.324,6.42763,25.5112,2.15867
-2.94523,19.6764,-3.013,0.213744,-0.463955,0.353688,-0.0208545,0.00981738,0.00148782,0.00988938,-0.0209265,1.52244,0.0102495,1215,789,2.98095,4.13944,27.5383,6.15307,25.871,1.99235
-2.20721,19.6896,-3.04999,0.200821,-0.452686,0.36284,-0.0196821,0.00948515,0.00277018,0.00974592,-0.0199429,1.47694,0.00989339,1222,789,2.88039,4.02385,27.7103,5.89534,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.187398,-0.441729,0.371864,-0.018295,0.00909172,0.0039449,0.00964863,-0.0188519,1.43055,0.00994567,1229,789,2.77514,3.91146,27.8756,5.63153,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.173469,-0.430359,0.379881,-0.0167555,0.00868212,0.00499018,0.00962604,-0.0176994,1.38385,0.00989108,1236,789,2.66285,3.79793,28.0376,5.36185,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.159756,-0.419667,0.386866,-0.0151378,0.00825031,0.00591709,0.00966209,-0.0165496,1.33658,0.00977442,1243,789,2.55079,3.67799,28.1599,5.08509,27.034,1.42156
0.737105,19.7417,-3.14376,0.148096,-0.407449,0.391507,-0.0134931,0.00780345,0.00671516,0.00974402,-0.0154336,1.28948,0.00969472,1250,789,2.4528,3.53935,28.276,4.78955,27.2629,1.24038
1.47216,19.7547,-3.15762,0.13899,-0.394354,0.397137,-0.0118204,0.00735782,0.00737292,0.00986462,-0.0143272,1.24306,0.0100177,1257,789,2.38178,3.39095,28.4433,4.48858,27.5188,1.06355
2.21023,19.7675,-3.18095,0.132208,-0.381739,0.400606,-0.010138,0.00693215,0.00788374,0.0100161,-0.0132219,1.19792,0.00994442,1264,789,2.32773,3.26166,28.6774,4.20916,27.8162,0.91268
2.94897,19.7806,-3.20457,0.128137,-0.370698,0.4053,-0.00848342,0.00652646,0.00828429,0.0101998,-0.0121567,1.15344,0.00991732,1271,789,2.30302,3.15222,28.9452,3.93441,28.1221,0.758107
3.68244,19.7912,-3.20614,0.124775,-0.359219,0.411017,-0.00690286,0.00613209,0.00859713,0.0104029,-0.0111737,1.10973,0.0098253,1278,789,2.28789,3.03188,29.1461,3.65635,28.3549,0.599967
4.41362,19.8009,-3.1971,0.122013,-0.348129,0.415125,-0.00544104,0.00574589,0.00881998,0.0105965,-0.0102917,1.06799,0.00931453,1285,789,2.2747,2.91295,29.3233,3.37914,28.5564,0.43244
5.14507,19.8103,-3.18722,0.118255,-0.338249,0.413575,-0.0041259,0.00536001,0.00895009,0.0107462,-0.0095121,1.02905,0.00916812,1292,789,2.2379,2.81385,29.5004,3.12621,28.7621,0.271796
5.8793,19.8209,-3.18576,0.114113,-0.329741,0.407944,-0.00296611,0.00497662,0.00900578,0.0108478,-0.0088373,0.993062,0.00961466,1299,789,2.1871,2.73743,29.7156,2.88429,29.0058,0.108218
6.61514,19.832,-3.1883,0.110288,-0.323666,0.399065,-0.0019523,0.00460678,0.00903536,0.0109394,-0.0082849,0.959488,0.0100397,1306,789,2.13122,2.6921,29.9587,2.66542,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.107963,-0.318253,0.390756,-0.00108233,0.004241,0.00908159,0.0110429,-0.00788426,0.927948,0.010468,1313,789,2.09114,2.64225,30.2305,2.45925,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.108115,-0.312319,0.379984,-0.000349021,0.00388752,0.00913238,0.0111441,-0.00760558,0.899359,0.0105366,1320,789,2.06803,2.58698,30.5086,2.24885,29.8118,-0.399417
8.82381,19.864,-3.18823,0.109576,-0.305239,0.364419,0.000254744,0.00353411,0.0091535,0.0111936,-0.00740477,0.874024,0.0101012,1327,789,2.04429,2.53288,30.8167,2.06005,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.110319,-0.298213,0.349225,0.000726429,0.00318648,0.00912194,0.0111609,-0.00724804,0.852415,0.00951563,1334,789,2.01421,2.48035,31.1872,1.88412,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.10875,-0.293058,0.332346,0.00107678,0.00283517,0.00904238,0.011041,-0.00712905,0.833861,0.0102994,1341,789,1.95762,2.44498,31.6348,1.72234,30.8701,-0.800622
11.066,19.9063,-3.29054,0.108395,-0.287948,0.31306,0.00130744,0.00249563,0.00895634,0.0108775,-0.00707448,0.818516,0.0108806,1348,789,1.9058,2.41191,32.1224,1.52625,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.109246,-0.281572,0.292899,0.00142455,0.00216277,0.00889489,0.0106962,-0.00710889,0.806135,0.0107784,1355,789,1.86246,2.36688,32.5805,1.32927,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.111055,-0.273918,0.271264,0.00141519,0.00183842,0.00880405,0.0104334,-0.00717978,0.797414,0.0101474,1362,789,1.82355,2.31523,32.9786,1.10356,32.122,-1.31625
13.3051,19.949,-3.36085,0.11317,-0.264501,0.252136,0.00129391,0.00153509,0.00862736,0.0100427,-0.00721371,0.792387,0.00951175,1369,789,1.79334,2.24099,33.442,0.866384,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.114861,-0.255949,0.235393,0.00110376,0.0012891,0.00833256,0.0095295,-0.00713664,0.790959,0.00993453,1376,789,1.76516,2.17565,33.8948,0.645878,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.116089,-0.248536,0.218383,0.000873473,0.001108,0.00797221,0.00896381,-0.00698233,0.792752,0.00996252,1383,789,1.73158,2.12514,34.3809,0.433843,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.115803,-0.242589,0.203545,0.000666417,0.000980961,0.00764126,0.00846657,-0.00681919,0.795688,0.0100789,1390,789,1.6894,2.08853,34.8801,0.253583,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.114109,-0.237456,0.189027,0.00051889,0.000898538,0.00737101,0.00808217,-0.00666474,0.798272,0.0110651,1397,789,1.63447,2.07043,35.3781,0.0964894,34.4037,-2.045
17.0711,20.0229,-3.55248,0.111486,-0.230075,0.166906,0.000385641,0.000827785,0.00712764,0.00773778,-0.00652435,0.800901,0.0115345,1404,789,1.54939,2.02373,35.942,-0.114356,34.9731,-2.20937
17.83,20.0411,-3.60304,0.109257,-0.221484,0.141763,0.000297958,0.000783481,0.00688623,0.00743122,-0.00634978,0.803017,0.0116686,1411,789,1.4591,1.96281,36.4961,-0.34422,35.527,-2.39055
18.5816,20.0552,-3.62648,0.107052,-0.213887,0.128617,0.000283575,0.000761537,0.00667322,0.00720005,-0.00615494,0.803296,0.0119389,1418,789,1.40192,1.88909,36.9485,-0.552861,35.9888,-2.55436
19.329,20.0688,-3.63342,0.106233,-0.208266,0.120149,0.000361833,0.000757908,0.00652247,0.00708535,-0.0059656,0.800575,0.0113652,1425,789,1.3708,1.83284,37.3582,-0.781695,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.106905,-0.203628,0.118198,0.000523903,0.000745292,0.006442,0.00707755,-0.00580836,0.793989,0.0110631,1432,789,1.37165,1.79314,37.7297,-0.99785,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.10778,-0.197241,0.107254,0.000722595,0.000668437,0.00640224,0.00709781,-0.00570678,0.783283,0.0110864,1439,789,1.34886,1.74868,38.1163,-1.21792,37.1269,-3.0833
21.5648,20.101,-3.6218,0.110381,-0.187864,0.0906118,0.0008963,0.000492113,0.0063515,0.00704892,-0.00566051,0.769494,0.0108388,1446,789,1.32529,1.68918,38.5784,-1.45782,37.5497,-3.23863
22.315,20.112,-3.63052,0.113169,-0.177031,0.073319,0.00102346,0.000237136,0.00622912,0.00687181,-0.00561122,0.753882,0.0110454,1453,789,1.30105,1.60341,39.0646,-1.67907,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.114732,-0.168403,0.0614508,0.00106163,-0.00013369,0.00600577,0.00649941,-0.00557147,0.735804,0.0116619,1460,789,1.28066,1.53252,39.5112,-1.89257,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.115067,-0.16119,0.0523909,0.00102097,-0.000583951,0.00574427,0.00601856,-0.00558154,0.715999,0.0122695,1467,789,1.25673,1.47449,39.8944,-2.11638,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.11562,-0.154226,0.0429479,0.000888932,-0.00109487,0.00545682,0.00544326,-0.0056492,0.695493,0.0125023,1474,789,1.23361,1.41728,40.2596,-2.33725,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.117229,-0.146405,0.0326437,0.000658616,-0.00161879,0.00512622,0.00477108,-0.00573125,0.676106,0.0118313,1481,789,1.21751,1.34848,40.64,-2.57651,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.118133,-0.138078,0.0255815,0.000384077,-0.00212297,0.00469888,0.00399376,-0.00573265,0.655048,0.011483,1488,789,1.20369,1.27201,41.0874,-2.82118,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.117193,-0.129592,0.0201641,8.62509e-05,-0.00253423,0.00416644,0.00314361,-0.00559159,0.633056,0.0110741,1495,789,1.17717,1.19218,41.582,-3.05849,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.115584,-0.122382,0.0164985,-0.000240211,-0.00281599,0.00358244,0.00227881,-0.00533501,0.612841,0.0111247,1502,789,1.14962,1.12204,42.0862,-3.26042,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.114672,-0.116781,0.0141112,-0.00052295,-0.00290342,0.00298021,0.00149591,-0.00492228,0.595412,0.0110719,1509,789,1.13253,1.06845,42.5568,-3.43284,41.426,-4.62263
29.049,20.2034,-3.56218,0.114219,-0.111822,0.00977388,-0.000725127,-0.00287838,0.00244028,0.000865471,-0.00446898,0.577647,0.010767,1516,789,1.11409,1.02831,42.9304,-3.64929,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.113731,-0.107215,0.00571159,-0.000861282,-0.00275536,0.0019337,0.000344832,-0.00396147,0.557689,0.0105444,1523,789,1.09605,0.995425,43.3208,-3.87541,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.112693,-0.103041,-0.000133343,-0.000948245,-0.00255914,0.00146465,-8.21786e-05,-0.00342521,0.534006,0.0106304,1530,789,1.06759,0.970349,43.7669,-4.08563,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.1111,-0.0999492,-0.00157027,-0.000946127,-0.00228274,0.00108319,-0.000341668,-0.0028872,0.508993,0.0115192,1537,789,1.04705,0.953525,44.2375,-4.29123,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.110543,-0.0965817,-0.00343423,-0.000805426,-0.00194583,0.000855619,-0.000347418,-0.00240383,0.491483,0.0118528,1544,789,1.03486,0.931211,44.6311,-4.46561,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.304919,-0.259672,0.0602925,0.00898142,-0.000854491,-0.00918368,0.0144811,-0.00635413,-0.539573,0.00958365,928,796,3.1616,2.55662,20.6356,10.6792,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.311021,-0.268704,0.0696846,0.0105408,-0.000645278,-0.00966793,0.016117,-0.00622143,-0.523162,0.0096286,935,796,3.24018,2.62732,20.7238,10.6112,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.318966,-0.278677,0.0813903,0.0114876,-0.00041031,-0.0100401,0.0172089,-0.00613157,-0.517948,0.0106096,942,796,3.34177,2.70515,20.8158,10.544,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.329422,-0.288683,0.0928424,0.0120204,-0.000183628,-0.0103556,0.017938,-0.00610131,-0.519161,0.0111372,949,796,3.46788,2.79194,20.9182,10.468,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.343669,-0.300335,0.105047,0.0122937,1.34281e-05,-0.0106424,0.0184402,-0.0061331,-0.523749,0.0109736,956,796,3.63328,2.89878,21.0276,10.42,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.358321,-0.312138,0.113923,0.0123586,0.0001866,-0.0109164,0.0187709,-0.00622573,-0.531104,0.0104387,963,796,3.79629,3.01239,21.1476,10.4036,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.367849,-0.321991,0.126918,0.0122459,0.000346472,-0.0111862,0.0189662,-0.00637389,-0.540987,0.0104609,970,796,3.91659,3.10841,21.2775,10.3535,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.37336,-0.329363,0.143255,0.0120988,0.0005118,-0.0114593,0.0191459,-0.00653529,-0.551351,0.0106081,977,796,4.00385,3.17459,21.4032,10.2655,18.031,7.24241
-27.0757,18.4464,-1.33681,0.378677,-0.33639,0.159273,0.0120036,0.000677173,-0.0117609,0.0193937,-0.00671302,-0.561018,0.0109469,984,796,4.08891,3.23541,21.5185,10.1631,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.385907,-0.347021,0.167128,0.0118642,0.000875531,-0.0120768,0.0196378,-0.00689802,-0.571917,0.0101415,991,796,4.17742,3.32054,21.5906,10.089,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.395726,-0.359127,0.169119,0.0115816,0.00108917,-0.0123991,0.0197986,-0.00712787,-0.585262,0.00893809,998,796,4.27984,3.42165,21.6882,10.0564,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.407245,-0.370839,0.170503,0.0111355,0.0013231,-0.0127216,0.0198642,-0.0074056,-0.601357,0.00852858,1005,796,4.39758,3.52254,21.8157,10.0288,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.414505,-0.380049,0.180034,0.0105886,0.00157383,-0.0130405,0.0198787,-0.00771625,-0.619002,0.00908362,1012,796,4.48972,3.60044,21.9258,9.97849,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.420556,-0.3879,0.189835,0.0100109,0.00183528,-0.01335,0.0198849,-0.00803879,-0.636831,0.00912929,1019,796,4.57046,3.66817,22.0475,9.89584,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.424935,-0.396543,0.203762,0.00938487,0.00210101,-0.0136307,0.0198518,-0.00836594,-0.654855,0.00968418,1026,796,4.6437,3.73926,22.1513,9.80351,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.435347,-0.404099,0.211472,0.00864302,0.00237048,-0.0138635,0.0197206,-0.00870708,-0.674158,0.00927615,1033,796,4.76315,3.80757,22.344,9.71208,18.4465,6.00582
-21.3291,18.547,-1.55666,0.446756,-0.4115,0.218471,0.00770945,0.00262644,-0.0139977,0.0193945,-0.00905862,-0.695594,0.00885359,1040,796,4.8909,3.87347,22.5679,9.63882,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.45527,-0.419707,0.227238,0.00656555,0.00286111,-0.0140241,0.0188592,-0.00943252,-0.719741,0.00826447,1047,796,4.99421,3.9435,22.7633,9.56738,18.6861,5.72641
-19.8814,18.576,-1.63861,0.458306,-0.429765,0.237259,0.00527452,0.0030798,-0.013976,0.0181962,-0.00984185,-0.74622,0.00708433,1054,796,5.04692,4.02197,22.9418,9.49076,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.457084,-0.438719,0.247958,0.0039286,0.00329204,-0.013899,0.0175129,-0.0102923,-0.773951,0.00709661,1061,796,5.05941,4.08953,23.1219,9.40482,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.456529,-0.446184,0.254203,0.00258639,0.00351521,-0.0138185,0.0168771,-0.0107755,-0.802196,0.00778263,1068,796,5.06882,4.15605,23.3128,9.31664,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.458199,-0.451027,0.260951,0.00121613,0.00376308,-0.0137364,0.016285,-0.0113057,-0.83162,0.00842978,1075,796,5.10094,4.2008,23.4885,9.20423,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.458793,-0.456016,0.271161,-0.000271766,0.00404718,-0.0136603,0.0157177,-0.0119423,-0.863791,0.00893076,1082,796,5.13029,4.24112,23.6709,9.0959,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.458554,-0.460928,0.282842,-0.00188972,0.00436767,-0.0135985,0.0151928,-0.0127148,-0.898468,0.00933757,1089,796,5.15503,4.27236,23.8546,8.98632,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.454833,-0.463219,0.287051,-0.00355061,0.0047161,-0.0135412,0.0147407,-0.0135752,-0.933528,0.00959617,1096,796,5.12911,4.29444,24.0286,8.83297,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.45112,-0.465378,0.28517,-0.00520499,0.00511345,-0.0134923,0.0143993,-0.0144908,-0.968012,0.00944715,1103,796,5.08995,4.32128,24.1819,8.69046,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.446988,-0.468398,0.28251,-0.00689892,0.00558417,-0.0134695,0.014188,-0.0155027,-1.00236,0.00932477,1110,796,5.04525,4.35276,24.2932,8.55169,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.441875,-0.476261,0.2805,-0.00872576,0.0061286,-0.0134391,0.0140563,-0.0166534,-1.03784,0.00900989,1117,796,4.99323,4.42257,24.3921,8.4925,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.434098,-0.484492,0.276947,-0.0107345,0.00670835,-0.0133189,0.0139072,-0.0179333,-1.07527,0.00876805,1124,796,4.91186,4.49461,24.5046,8.44222,20.6521,4.00262
