 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.3644,12.6022,-0.297452,0.00108842,0.00734199,-0.00037969,0.000414241,0.000511613,0.00020066,0.000669409,0.000256445,0.904414,0.00996239,1502,859,0.00798436,-0.109851,27.0716,-3.05317,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00157243,0.00605733,-0.000599429,0.000435113,0.000503577,0.000236123,0.000707937,0.000230753,0.857385,0.0101853,1509,859,0.0119782,-0.0818111,27.5312,-3.15569,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.00196179,0.00576207,0.00147165,0.000438002,0.000483246,0.000283875,0.000745399,0.000175849,0.825159,0.0106967,1516,859,0.0216571,-0.0711497,27.9786,-3.25758,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.00193735,0.00647881,0.00417063,0.000434691,0.000459085,0.000322779,0.000769897,0.000123879,0.804284,0.0106711,1523,859,0.0291842,-0.0747813,28.4261,-3.37559,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.00145319,0.00754124,0.00443535,0.000442815,0.000429445,0.000351174,0.000787367,8.48926e-05,0.775881,0.0109416,1530,859,0.0252002,-0.0806589,28.9078,-3.50744,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.00103766,0.00813182,0.00119229,0.000462484,0.000384159,0.000385064,0.000810372,3.62708e-05,0.734721,0.0117649,1537,859,0.01163,-0.0884056,29.385,-3.63642,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.00200364,0.00827112,-0.00463115,0.000469096,0.000320406,0.000415705,0.000817052,-2.75499e-05,0.696913,0.0124931,1544,859,0.00336513,-0.0975137,29.841,-3.75324,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0038633,0.00890916,-0.0110992,0.000451795,0.000251504,0.000428488,0.000791685,-8.83859e-05,0.6706,0.0126796,1551,859,0.00121738,-0.106812,30.2904,-3.86694,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.00608411,0.00978438,-0.0175699,0.000406587,0.000175522,0.00041499,0.000721827,-0.000139717,0.649637,0.0118707,1558,859,0.00211008,-0.108917,30.7034,-3.96971,30.6335,-3.92281
33.0572,12.658,-0.155759,0.00652397,0.0108461,-0.017672,0.000326311,9.49608e-05,0.000367016,0.00059545,-0.000174178,0.632737,0.0109818,1565,859,0.00540589,-0.117978,31.0959,-4.09293,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.00574822,0.0111861,-0.0142082,0.000190697,1.40213e-05,0.00027308,0.000389372,-0.000184653,0.628966,0.0108691,1572,859,0.00838219,-0.128235,31.4594,-4.23159,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.00498516,0.0109587,-0.0112082,-3.80433e-05,-7.06382e-05,0.000137611,8.42321e-05,-0.000192914,0.726457,0.0107424,1579,859,0.0102608,-0.130677,31.8256,-4.36459,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.00325312,0.00626381,-0.0122022,-5.65139e-05,-0.000418221,-0.000136741,-1.06384e-05,-0.000464096,-0.323693,0.00749753,914,866,0.00890389,-0.0756639,8.54683,7.00727,8.49268,7.03012
-34.0146,11.1142,1.19635,0.00297276,0.00649394,-0.011315,-0.000112613,-0.000382877,-0.000149818,-4.59875e-05,-0.000449503,-0.418446,0.00705059,921,866,0.00760221,-0.0805354,8.38224,6.91912,8.3325,6.94353
-33.3107,11.1199,1.18959,0.00311509,0.00634826,-0.0116751,-0.000137295,-0.00034305,-0.000159094,-5.0714e-05,-0.000429631,-0.498391,0.00732997,928,866,0.00817947,-0.0792366,8.27238,6.83943,8.22076,6.86142
-32.6036,11.1288,1.16865,0.00283873,0.00597602,-0.0106588,-0.000140935,-0.000297155,-0.000167704,-3.40423e-05,-0.000404047,-0.567457,0.00744843,935,866,0.00724936,-0.0760184,8.21479,6.72344,8.1678,6.74344
-31.8957,11.1394,1.14607,0.00268203,0.00582891,-0.00944139,-0.000125169,-0.000249981,-0.000171772,-4.81849e-06,-0.000370332,-0.611159,0.00750898,942,866,0.00792779,-0.0782882,8.17121,6.58091,8.12795,6.59824
-31.1886,11.1492,1.12993,0.00231477,0.00540324,-0.00701302,-0.000100075,-0.000204806,-0.000165547,2.11912e-05,-0.000326073,-0.632219,0.00777977,949,866,0.00894806,-0.0796098,8.1071,6.44101,8.07167,6.45361
-30.4841,11.1555,1.12905,0.00208753,0.00536315,-0.00520269,-7.45651e-05,-0.000161126,-0.000156127,4.41694e-05,-0.00027986,-0.650187,0.00785133,956,866,0.0101509,-0.0817121,7.99646,6.33381,7.96641,6.34734
-29.7784,11.1621,1.12448,0.00194738,0.00536738,-0.00354829,-5.17715e-05,-0.000117845,-0.00015325,7.19619e-05,-0.000241579,-0.679235,0.00781071,963,866,0.0119534,-0.084013,7.90735,6.22906,7.88146,6.24386
-29.0721,11.1676,1.11867,0.00225866,0.00570288,-0.00282177,-3.4505e-05,-8.22649e-05,-0.000153893,9.73498e-05,-0.00021412,-0.708426,0.00733539,970,866,0.0163933,-0.0886421,7.83539,6.14725,7.80767,6.16565
-28.3635,11.1754,1.10367,0.00265894,0.00613449,-0.00254581,-1.99338e-05,-5.14737e-05,-0.000151192,0.000116309,-0.000187716,-0.733434,0.00685224,977,866,0.0208453,-0.0978359,7.80584,6.04104,7.77456,6.05934
-27.6519,11.1862,1.07682,0.00294668,0.00592235,-0.001877,-7.36014e-06,-2.78423e-05,-0.0001452,0.000127959,-0.000163162,-0.750191,0.00683692,984,866,0.0250344,-0.0987509,7.82491,5.90483,7.79194,5.91937
-26.9412,11.1958,1.0564,0.00324346,0.00576618,-0.0033024,-4.82066e-06,-8.70521e-06,-0.000145939,0.000139189,-0.000152715,-0.778744,0.0073526,991,866,0.0250332,-0.0934984,7.83089,5.77747,7.79279,5.79119
-26.2316,11.2037,1.04317,0.00317124,0.00538843,-0.00592639,-1.00528e-05,4.36199e-06,-0.00015029,0.000147617,-0.000153308,-0.809358,0.00773714,998,866,0.0188862,-0.0807381,7.81571,5.66668,7.77427,5.68017
-25.5208,11.2129,1.02675,0.00279567,0.00505752,-0.00759717,-1.58258e-05,1.27213e-05,-0.000147497,0.000146634,-0.000149738,-0.833634,0.00767453,1005,866,0.011674,-0.0757173,7.81487,5.54302,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0024751,0.00441299,-0.00687017,-1.66969e-05,1.54957e-05,-0.000135079,0.000135434,-0.000136635,-0.8447,0.00764943,1012,866,0.00995469,-0.0682502,7.81971,5.41537,7.78384,5.41997
-24.0973,11.2317,0.99173,0.00209561,0.00395467,-0.00417321,-8.08301e-06,1.55162e-05,-0.000113455,0.000117783,-0.00011035,-0.837213,0.00666276,1019,866,0.0117907,-0.0693967,7.83194,5.29059,7.80417,5.29055
-23.3842,11.2392,0.971174,0.00181836,0.00369245,-0.00169729,8.44983e-06,1.36302e-05,-8.73412e-05,9.84196e-05,-7.63395e-05,-0.800222,0.00596664,1026,866,0.01421,-0.0705394,7.86131,5.20772,7.84017,5.20656
-22.6721,11.2461,0.957343,0.00171067,0.00377936,-0.00159433,2.6325e-05,1.28707e-05,-5.31551e-05,7.31769e-05,-3.39812e-05,-0.722454,0.00601834,1033,866,0.0133251,-0.0726283,7.87868,5.12116,7.85868,5.11991
-21.9605,11.2528,0.948391,0.00182043,0.00398386,-0.00273355,4.32685e-05,1.61405e-05,-1.00783e-05,4.66028e-05,1.28061e-05,-0.319508,0.00637537,1040,866,0.0119253,-0.0725497,7.88926,5.0255,7.86647,5.02599
-21.2488,11.2606,0.940743,0.00210614,0.0041889,-0.00236976,6.49427e-05,2.41447e-05,3.41905e-05,8.43571e-05,4.73023e-06,0.51643,0.00686332,1047,866,0.0154214,-0.0724072,7.90175,4.90238,7.8768,4.90787
-20.5366,11.2692,0.933224,0.00202567,0.00457347,-0.00137005,0.000101179,3.71414e-05,7.9973e-05,0.000155305,-1.69844e-05,0.594985,0.00744887,1054,866,0.0166542,-0.0744168,7.91652,4.76011,7.89387,4.77344
-19.8245,11.2778,0.928474,0.00209711,0.00474034,-0.00282928,0.000146,5.10062e-05,0.000136116,0.000242668,-4.56615e-05,0.617531,0.00722988,1061,866,0.0141579,-0.0752555,7.93344,4.62204,7.90792,4.6348
-19.1101,11.2868,0.915081,0.00225198,0.00469037,-0.00452703,0.000184491,6.56377e-05,0.000196583,0.000330434,-8.03047e-05,0.638616,0.00711282,1068,866,0.0119578,-0.0740475,7.99014,4.49586,7.96058,4.50522
-18.3936,11.2964,0.894794,0.00280105,0.00488281,-0.00644751,0.000217498,8.2435e-05,0.000242734,0.000401919,-0.000101987,0.649724,0.00658547,1075,866,0.0130531,-0.072842,8.08328,4.36965,8.04556,4.37991
-17.6748,11.3073,0.866114,0.00349185,0.00484727,-0.00725607,0.000249918,0.000100523,0.000271039,0.000456364,-0.000105923,0.650938,0.00640614,1082,866,0.0179248,-0.0664491,8.214,4.23238,8.16853,4.24667
-16.954,11.3183,0.831239,0.00376555,0.00482216,-0.00830449,0.000281395,0.000114495,0.000290763,0.000500446,-0.000104556,0.645653,0.00721458,1089,866,0.0181546,-0.0616776,8.37083,4.10679,8.32126,4.12317
-16.2339,11.3284,0.801851,0.00370445,0.00480586,-0.00974441,0.000305746,0.000119046,0.000308377,0.000534593,-0.0001098,0.638426,0.007257,1096,866,0.0142051,-0.0573039,8.51189,3.99025,8.46097,4.00767
-15.515,11.3362,0.779951,0.00376048,0.00478127,-0.0112197,0.00031906,0.000116192,0.000315527,0.000549057,-0.000113805,0.629878,0.00699485,1103,866,0.0113138,-0.0556768,8.63339,3.90712,8.58004,3.92254
-14.7948,11.3446,0.754276,0.00379675,0.00475896,-0.0109606,0.000323268,0.00010953,0.000306063,0.000540583,-0.000107785,0.617429,0.0068447,1110,866,0.0121003,-0.0578362,8.77338,3.82174,8.72017,3.83505
-14.0761,11.3536,0.737825,0.00363623,0.00528739,-0.0121142,0.000319398,0.000100589,0.000289023,0.00051903,-9.90428e-05,0.604466,0.00711586,1117,866,0.00773199,-0.068045,8.88721,3.70278,8.83399,3.7139
-13.3576,11.3628,0.7242,0.00363157,0.0057804,-0.0129884,0.000306671,8.98172e-05,0.000274941,0.000493793,-9.73046e-05,0.597579,0.00715826,1124,866,0.00549447,-0.0774601,8.99899,3.57366,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0039378,0.00604406,-0.01371,0.00029202,7.94793e-05,0.000266259,0.000472433,-0.000100934,0.595523,0.00688793,1131,866,0.00663442,-0.0821348,9.14799,3.47236,9.08984,3.48102
-11.9127,11.3814,0.670204,0.00468746,0.00593179,-0.0146133,0.000280656,7.29517e-05,0.000253985,0.000451201,-9.75932e-05,0.591325,0.00713239,1138,866,0.0116881,-0.0787348,9.35194,3.37032,9.28539,3.37819
-11.1896,11.391,0.644167,0.00544471,0.00569769,-0.0160008,0.000269146,7.09035e-05,0.000233889,0.000424051,-8.40012e-05,0.584973,0.00744604,1145,866,0.0156921,-0.0745856,9.5388,3.26227,9.46314,3.26671
-10.4722,11.3984,0.644067,0.00597804,0.00517503,-0.0155896,0.000253365,6.79533e-05,0.000209522,0.000389774,-6.84561e-05,0.577114,0.00728547,1152,866,0.0216694,-0.0678052,9.63288,3.14411,9.5528,3.14577
-9.75315,11.4072,0.638951,0.00604251,0.00512838,-0.0145652,0.000229997,6.42515e-05,0.000186675,0.000351368,-5.71191e-05,0.576496,0.00706342,1159,866,0.0244304,-0.065256,9.74751,3.00135,9.66831,3.00687
-9.02904,11.4177,0.615145,0.00606688,0.00546559,-0.0160817,0.000203742,6.34587e-05,0.000165182,0.000313058,-4.58573e-05,0.584619,0.00694728,1166,866,0.0207993,-0.0624667,9.94101,2.86275,9.85977,2.87453
-8.30191,11.4289,0.581178,0.00593478,0.00594683,-0.0180537,0.000177384,6.32714e-05,0.000140096,0.000271597,-3.09411e-05,0.592021,0.00719674,1173,866,0.0145427,-0.0645573,10.178,2.73602,10.0958,2.75114
-7.5734,11.4391,0.543785,0.00565455,0.00693162,-0.022045,0.000143247,6.10822e-05,0.00011103,0.000220551,-1.62219e-05,0.608203,0.00699702,1180,866,0.00199767,-0.0768783,10.4359,2.64084,10.3515,2.65469
-6.84157,11.4508,0.495379,0.00537737,0.00715308,-0.0257968,9.54883e-05,5.44071e-05,7.21194e-05,0.000149935,-3.97995e-08,0.646665,0.00673753,1187,866,-0.00993607,-0.0806689,10.7411,2.5445,10.6551,2.55106
-6.10708,11.4638,0.438813,0.00543388,0.00684558,-0.0259279,3.92947e-05,4.65813e-05,1.79521e-05,6.12561e-05,2.462e-05,0.885511,0.00680249,1194,866,-0.00999424,-0.0799963,11.0826,2.43884,10.9963,2.4396
-5.37615,11.4755,0.399193,0.00576214,0.00635454,-0.025353,-1.57348e-05,3.60087e-05,-4.68568e-05,6.36618e-05,-4.33879e-05,-1.03764,0.00690111,1201,866,-0.00568504,-0.0790223,11.371,2.32526,11.2825,2.31844
-4.64735,11.4869,0.370567,0.00595445,0.00620643,-0.0248955,-6.79352e-05,1.71693e-05,-0.000111523,9.39823e-05,-0.000144748,-0.967651,0.00670314,1208,866,-0.00304166,-0.0787887,11.6251,2.18922,11.5356,2.1807
-3.91696,11.4981,0.337871,0.00619183,0.00627543,-0.0245297,-0.000127992,-1.50317e-05,-0.000169495,0.000107146,-0.00025017,-0.946225,0.00680983,1215,866,-0.000248956,-0.0757274,11.9021,2.05916,11.811,2.05581
-3.18794,11.5084,0.312909,0.00610231,0.00645884,-0.024511,-0.000202554,-4.94557e-05,-0.000224279,0.000110978,-0.000362988,-0.949856,0.00710298,1222,866,-0.00150576,-0.0705695,12.1549,1.9277,12.0651,1.93319
-2.4643,11.5163,0.311275,0.00599792,0.00667812,-0.0230921,-0.000280445,-8.21044e-05,-0.000279792,0.000115573,-0.000478122,-0.955711,0.00747065,1229,866,0.000532201,-0.068069,12.3272,1.79186,12.2405,1.80722
-1.74512,11.5206,0.328792,0.00544168,0.00666021,-0.0206916,-0.000351089,-0.000111065,-0.000332942,0.000122834,-0.000584988,-0.958379,0.0075431,1236,866,0.000714084,-0.0666128,12.4301,1.69102,12.352,1.7126
-1.02356,11.5273,0.339019,0.00447205,0.00628174,-0.0178291,-0.000414705,-0.000138324,-0.000377971,0.000125927,-0.000678956,-0.960655,0.0077412,1243,866,-0.00181041,-0.0643746,12.5631,1.56592,12.498,1.58836
-0.294001,11.5373,0.320338,0.00392466,0.00579046,-0.0133053,-0.000476828,-0.000160896,-0.000410807,0.000121269,-0.000758994,-0.968946,0.00777463,1250,866,0.00402828,-0.068135,12.8127,1.43924,12.7583,1.45773
0.438878,11.5481,0.291052,0.00383363,0.00539252,-0.0102183,-0.000536373,-0.000174636,-0.000428462,0.000109568,-0.000820578,-0.985118,0.00769125,1257,866,0.0107928,-0.0730252,13.115,1.32253,13.0651,1.33482
1.17225,11.5589,0.262185,0.00423009,0.00540029,-0.00860141,-0.000586647,-0.000178483,-0.000435652,9.85196e-05,-0.00086365,-1.00444,0.00764298,1264,866,0.0185911,-0.0827882,13.4298,1.20654,13.3777,1.21263
1.90429,11.5686,0.240573,0.00424669,0.00547977,-0.0073306,-0.000620563,-0.000174947,-0.000435438,9.13767e-05,-0.000886887,-1.02187,0.008033,1271,866,0.0218765,-0.0928717,13.7215,1.09646,13.6708,1.09674
2.63467,11.577,0.227357,0.00360789,0.00542566,-0.0057368,-0.000634936,-0.000161373,-0.000423574,8.7109e-05,-0.000883418,-1.04026,0.00804124,1278,866,0.0196514,-0.093241,13.9827,0.986052,13.9402,0.988292
3.36444,11.5851,0.218544,0.00281987,0.0052179,-0.00367292,-0.000634961,-0.00014386,-0.000391988,7.3136e-05,-0.000851957,-1.06521,0.0079408,1285,866,0.0172494,-0.090898,14.2332,0.871107,14.2006,0.87601
4.09511,11.5936,0.208463,0.00216791,0.00517476,-0.00307547,-0.000628948,-0.000125832,-0.000339489,4.51425e-05,-0.000799923,-1.10425,0.00756125,1292,866,0.0124428,-0.0901621,14.4985,0.754821,14.4732,0.760869
4.82455,11.6024,0.205058,0.00152817,0.00529915,-0.00285791,-0.000624676,-0.000109366,-0.000274116,9.17845e-06,-0.00074322,-1.16262,0.00701451,1299,866,0.00678405,-0.0923004,14.7474,0.617017,14.7286,0.62387
5.55434,11.6103,0.202278,0.000866225,0.00537224,-0.00217335,-0.000625611,-9.39177e-05,-0.000212305,-1.95472e-05,-0.000699982,-1.23385,0.00724817,1306,866,0.00214323,-0.0943919,15.0004,0.49797,14.989,0.505719
6.28361,11.6159,0.203191,0.000190994,0.00526877,0.000884314,-0.000629256,-7.69133e-05,-0.000165674,-3.10311e-05,-0.000675139,-1.30062,0.00774467,1313,866,0.00358463,-0.095326,15.2442,0.41239,15.2425,0.423644
7.01393,11.6225,0.202277,-0.000485456,0.0050266,0.00576279,-0.000625005,-5.99281e-05,-0.000130976,-3.10461e-05,-0.000653887,-1.35376,0.00813784,1320,866,0.00990537,-0.100032,15.5006,0.316148,15.5104,0.328291
7.74657,11.631,0.195059,-0.000718822,0.00453032,0.00819074,-0.000606136,-5.19212e-05,-0.000103216,-3.33224e-05,-0.000624734,-1.39252,0.0082046,1327,866,0.0141932,-0.0973968,15.7951,0.196757,15.8095,0.206813
8.4802,11.6393,0.186206,-0.00062443,0.0041099,0.00719019,-0.000576246,-5.68831e-05,-7.64724e-05,-4.58571e-05,-0.000587272,-1.4276,0.00812797,1334,866,0.0125876,-0.0869602,16.1094,0.0832129,16.1219,0.0932242
9.21333,11.6482,0.181308,-0.000905077,0.00390638,0.0063985,-0.000533981,-7.72384e-05,-4.51069e-05,-7.28263e-05,-0.000538393,-1.47329,0.00794846,1341,866,0.00784087,-0.0737752,16.4127,-0.0557129,16.4273,-0.0382335
9.94558,11.6558,0.181454,-0.00163298,0.00477604,0.0073505,-0.000475739,-0.00011038,-7.91928e-06,-0.000110208,-0.000475911,-1.54913,0.00835503,1348,866,0.00332655,-0.0817068,16.6987,-0.185554,16.7213,-0.156747
10.6776,11.6633,0.184485,-0.00265927,0.00547765,0.00859667,-0.000401817,-0.000147112,2.34699e-05,-0.000144967,-0.000403962,1.47967,0.00867042,1355,866,-0.00319283,-0.0880322,16.9782,-0.31775,17.012,-0.278693
11.4156,11.6727,0.168184,-0.00347542,0.00521289,0.0105375,-0.000322508,-0.000180405,3.73732e-05,-0.000171175,-0.000331738,1.32868,0.00857115,1362,866,-0.00560873,-0.0874718,17.3385,-0.433519,17.382,-0.394985
12.1578,11.6833,0.138995,-0.00382947,0.00470962,0.0113232,-0.000246816,-0.00020997,3.99706e-05,-0.000184381,-0.000272405,1.00135,0.00862423,1369,866,-0.00660943,-0.0856506,17.7598,-0.542219,17.8074,-0.510179
12.9015,11.6949,0.107002,-0.00411133,0.00442335,0.0125164,-0.000173961,-0.000235544,4.6017e-05,-0.000149384,-0.000260121,0.490543,0.0087347,1376,866,-0.00588017,-0.0810582,18.1995,-0.670639,18.2509,-0.637182
13.6468,11.7065,0.0720556,-0.00429358,0.00446847,0.0132095,-9.85093e-05,-0.000254978,6.98008e-05,-7.18973e-05,-0.00028159,0.364244,0.00873665,1383,866,-0.00556447,-0.0821345,18.6593,-0.79114,18.7129,-0.756359
14.3899,11.7173,0.046591,-0.00382344,0.00451264,0.0105662,-2.33473e-05,-0.00025685,0.0001063,1.77952e-05,-0.000297993,0.369287,0.00899136,1390,866,-0.00811245,-0.0823645,19.1006,-0.910471,19.1472,-0.880661
15.1356,11.7292,0.0145186,-0.00272343,0.00483912,0.00516728,3.9436e-05,-0.000232422,0.000137463,9.68274e-05,-0.000289813,0.395504,0.00928065,1397,866,-0.0123201,-0.086237,19.5828,-1.03321,19.6138,-1.01217
15.8854,11.7418,-0.0291741,-0.0021563,0.00546896,0.000943314,8.91552e-05,-0.000185742,0.000160436,0.000162969,-0.000259556,0.431208,0.00910445,1404,866,-0.0185858,-0.0905273,20.1093,-1.15329,20.131,-1.13302
16.6397,11.7556,-0.0860847,-0.00197318,0.0056396,0.0019027,0.000135587,-0.000125449,0.000189372,0.000235063,-0.000224924,0.483673,0.00893227,1411,866,-0.0142287,-0.0902781,20.6843,-1.27585,20.7051,-1.25003
17.3917,11.7679,-0.132604,-0.00269981,0.00531642,0.00615193,0.000180864,-6.43386e-05,0.000226561,0.000315869,-0.000199343,0.53739,0.00926271,1418,866,-0.00922155,-0.0915375,21.2166,-1.38473,21.2479,-1.3575
18.1391,11.7793,-0.161455,-0.00326131,0.00551573,0.00795332,0.0002142,3.89178e-08,0.000257738,0.000386217,-0.000171978,0.588516,0.00939406,1425,866,-0.00943105,-0.0993102,21.6946,-1.51112,21.7328,-1.48386
18.8826,11.7888,-0.174562,-0.00315463,0.0060482,0.00608685,0.000229094,7.1693e-05,0.000273203,0.000434706,-0.000133919,0.645162,0.00935555,1432,866,-0.0136074,-0.105987,22.131,-1.6354,22.1666,-1.60816
19.6211,11.7958,-0.169323,-0.00271136,0.00646756,0.00250263,0.000235072,0.000147104,0.00027262,0.000467234,-8.50573e-05,0.705418,0.00943824,1439,866,-0.0194741,-0.107844,22.5109,-1.74521,22.5394,-1.71912
20.3576,11.8009,-0.155328,-0.00235445,0.00662731,0.000780627,0.000247341,0.000222099,0.000258964,0.000493992,-2.45514e-05,0.761049,0.00971174,1446,866,-0.0209487,-0.108072,22.8633,-1.83916,22.8869,-1.81378
21.0936,11.8053,-0.138089,-0.00234277,0.00645505,0.00234157,0.000272374,0.000287177,0.000238621,0.000518511,4.10391e-05,0.800902,0.00980952,1453,866,-0.0163575,-0.108059,23.2051,-1.9248,23.2296,-1.89952
21.8303,11.8115,-0.121465,-0.00176922,0.00665508,0.00397641,0.000306874,0.000338621,0.000216594,0.000539922,0.000105573,0.821976,0.00927276,1460,866,-0.00628086,-0.112776,23.5628,-2.04617,23.5827,-2.01815
22.5685,11.8196,-0.107552,-0.000233739,0.00729285,0.00323113,0.000344801,0.000378071,0.000199921,0.000562048,0.000160824,0.826906,0.00921942,1467,866,0.005983,-0.117101,23.9498,-2.20447,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.000818098,0.00771162,0.0031979,0.000372033,0.000406082,0.000192959,0.000582766,0.000195348,0.829398,0.00918477,1474,866,0.0157552,-0.122045,24.3463,-2.36905,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.000670501,0.00852115,0.00580542,0.000380626,0.000421588,0.00019294,0.00059513,0.000207083,0.838277,0.00962623,1481,866,0.0217901,-0.137413,24.7374,-2.51277,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.00010828,0.00912988,0.00536173,0.000380548,0.000427217,0.000190026,0.000595336,0.000212429,0.846491,0.0103832,1488,866,0.0151969,-0.148058,25.1297,-2.64573,25.1314,-2.60104
25.5285,11.8507,-0.057595,-0.000153811,0.00895245,0.00221927,0.000387778,0.000425901,0.000182296,0.000590129,0.00022355,0.837491,0.0103713,1495,866,0.00370541,-0.144945,25.5324,-2.77109,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.000539174,0.00829611,-0.0052449,0.000411815,0.000414188,0.000192711,0.000605716,0.000220287,0.788476,0.0102217,1502,866,-0.0114605,-0.126115,25.9409,-2.91113,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0010216,0.00702505,-0.00615699,0.000434909,0.000395584,0.00023142,0.0006475,0.000182992,0.743017,0.0103246,1509,866,-0.0095491,-0.098604,26.4015,-3.02815,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.00158142,0.00597268,-0.00207178,0.000439777,0.000374279,0.000281708,0.000690633,0.000123422,0.727532,0.0106914,1516,866,0.00769792,-0.0763379,26.8681,-3.12965,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.00174738,0.00623265,0.00198857,0.000437218,0.000356351,0.000326203,0.000725484,6.80847e-05,0.723737,0.0105492,1523,866,0.0210279,-0.0699342,27.3151,-3.23992,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.00154247,0.00726669,0.00323695,0.000444422,0.000337036,0.000363975,0.000758643,2.28148e-05,0.712168,0.0105168,1530,866,0.0225026,-0.0707012,27.7758,-3.34964,27.762,-3.27018
29.9929,11.891,-0.00680235,0.00109273,0.00858265,0.00091026,0.000461504,0.000308599,0.000407531,0.000799692,-2.95888e-05,0.692676,0.0112243,1537,866,0.0111641,-0.0864517,28.2329,-3.4771,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0022068,0.00825634,-0.00233178,0.000465776,0.000268291,0.000448188,0.00082597,-9.19028e-05,0.676973,0.0123332,1544,866,0.0120583,-0.0914329,28.6875,-3.57266,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00463366,0.00786879,-0.0064218,0.000448111,0.000231728,0.000471973,0.000824135,-0.000144296,0.672729,0.0129394,1551,866,0.0225442,-0.0897873,29.1579,-3.68203,29.108,-3.62984
32.2203,11.9079,0.0582609,0.00684449,0.00837118,-0.0114891,0.000404643,0.000192418,0.000472023,0.000782334,-0.000185272,0.674835,0.0125618,1558,866,0.0277271,-0.092885,29.5952,-3.78567,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00725368,0.00927058,-0.0131664,0.00032938,0.000146208,0.000442849,0.000690015,-0.000214427,0.68343,0.0117646,1565,866,0.0261307,-0.104219,29.9863,-3.88743,29.907,-3.83625
33.6939,11.9143,0.1444,0.00637998,0.0102351,-0.012961,0.000208781,9.22319e-05,0.000373582,0.000528606,-0.000227593,0.708027,0.0113302,1572,866,0.0182614,-0.121119,30.3343,-4.01645,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0057106,0.0107003,-0.0125402,1.69047e-05,2.26832e-05,0.000268287,0.000288096,-0.000248509,0.790783,0.0110366,1579,866,0.0130315,-0.128986,30.7111,-4.1267,30.6479,-4.07039
35.1748,11.9223,0.214765,0.00542258,0.0104697,-0.0120309,-0.000271458,-9.61456e-05,0.000144171,-1.50747e-05,-0.000352529,1.05854,0.0109056,1586,866,0.0117186,-0.122732,31.1568,-4.24177,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.00339719,0.00629575,-0.0144932,-9.7035e-05,-0.000378777,-0.000102019,-6.39736e-05,-0.000411838,-0.313392,0.00720088,914,873,0.00600522,-0.0741553,7.84235,6.84453,7.78276,6.86506
-34.0512,10.4058,1.34849,0.00353773,0.00668619,-0.0142241,-0.000143535,-0.00035299,-0.000129025,-8.20839e-05,-0.000414441,-0.444487,0.00679073,921,873,0.00767426,-0.079891,7.68435,6.74196,7.62399,6.76509
-33.348,10.4114,1.34375,0.00339068,0.00662349,-0.0134822,-0.000162089,-0.000322213,-0.00015016,-7.19809e-05,-0.000412321,-0.54048,0.00689922,928,873,0.00743464,-0.0812056,7.56205,6.65642,7.50456,6.6785
-32.6417,10.4193,1.32514,0.00305698,0.00614594,-0.0120644,-0.000161702,-0.000284067,-0.000167247,-4.47974e-05,-0.000400971,-0.610048,0.00714269,935,873,0.00670222,-0.0784388,7.49416,6.55705,7.4426,6.57537
-31.9347,10.4284,1.30552,0.00268216,0.00571542,-0.00946938,-0.00014177,-0.00024184,-0.000176897,-7.96728e-06,-0.000375642,-0.647574,0.00725324,942,873,0.00788677,-0.0778583,7.43478,6.43632,7.39145,6.45206
-31.2289,10.4368,1.29454,0.00227304,0.0053253,-0.00589657,-0.0001123,-0.000198664,-0.000174443,2.42266e-05,-0.00033519,-0.664067,0.00717794,949,873,0.0107008,-0.0774176,7.3489,6.30731,7.31583,6.32318
-30.5267,10.4416,1.30368,0.00217757,0.00527931,-0.00341942,-8.30128e-05,-0.000154949,-0.000167563,5.23991e-05,-0.00029036,-0.679676,0.00718289,956,873,0.0145425,-0.0802132,7.20156,6.20847,7.1736,6.22579
