 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8267,16.9597,-2.02502,0.0035643,0.00759436,-0.0215198,9.30303e-05,0.000101975,-2.59032e-05,0.000123789,7.12162e-05,-0.870885,0.00955203,1397,817,-0.0262647,-0.064944,28.3867,-1.75162,28.3337,-1.71645
16.5832,16.977,-2.0789,0.00288272,0.00793533,-0.019996,0.000104747,8.93255e-05,-6.25879e-05,0.000160097,3.39751e-05,-0.724108,0.00956524,1404,817,-0.0288548,-0.072213,28.9358,-1.92332,28.891,-1.88516
17.3381,16.9927,-2.12454,0.00234131,0.00889675,-0.018774,0.000106694,6.2253e-05,-9.72291e-05,0.00018421,-1.52623e-05,-0.673058,0.0093436,1411,817,-0.0310645,-0.0813662,29.4635,-2.09075,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.00235779,0.00967953,-0.0188892,0.000108272,1.63559e-05,-0.000138748,0.000208475,-8.38477e-05,-0.625469,0.00919885,1418,817,-0.0316643,-0.0849151,29.9428,-2.23813,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.00301183,0.00961362,-0.0196244,0.000124221,-4.52015e-05,-0.000188172,0.00024587,-0.000166851,-0.573897,0.00917611,1425,817,-0.0278022,-0.081004,30.3857,-2.35538,30.3409,-2.29239
19.5791,17.025,-2.1693,0.00337421,0.00913282,-0.019708,0.000150487,-0.000119918,-0.000229585,0.000281722,-0.000251154,-0.51929,0.00961237,1432,817,-0.0247208,-0.0828604,30.7806,-2.47782,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.00335931,0.00828832,-0.0161999,0.000164423,-0.000202418,-0.000252252,0.00029289,-0.000330885,-0.471046,0.00998224,1439,817,-0.0150815,-0.0845809,31.1959,-2.5868,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.00365236,0.00823417,-0.0136705,0.000154492,-0.000284919,-0.000253666,0.000270371,-0.000400798,-0.428508,0.0100176,1446,817,-0.00542337,-0.087551,31.6273,-2.71764,31.581,-2.67452
21.8177,17.0547,-2.18715,0.00312,0.00906132,-0.0129358,0.000145691,-0.000364418,-0.000226304,0.000231615,-0.000450342,-0.36287,0.00995242,1453,817,-0.00877777,-0.0901515,32.0483,-2.87974,32.008,-2.82139
22.5604,17.0652,-2.17747,0.00252916,0.00965146,-0.0119843,0.000152569,-0.000438702,-0.000170563,0.000198243,-0.000484375,-0.261645,0.00998433,1460,817,-0.0120713,-0.0839638,32.4246,-3.0771,32.3912,-2.99893
23.302,17.0731,-2.1622,0.00196128,0.00966554,-0.0122124,0.000167087,-0.000501119,-0.00010345,0.000182736,-0.000516768,-0.150136,0.00999759,1467,817,-0.0182781,-0.0785241,32.7883,-3.22172,32.7606,-3.13847
24.038,17.0781,-2.12748,0.0025392,0.00908468,-0.00960158,0.000169773,-0.000540731,-4.01714e-05,0.000172037,-0.000542995,-0.0563001,0.00987902,1474,817,-0.00545775,-0.0755465,33.097,-3.34567,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.00343013,0.00832506,-0.00983433,0.00015555,-0.000551778,1.41955e-05,0.000155835,-0.000552063,0.0200584,0.00995229,1481,817,0.0022577,-0.0702727,33.4411,-3.46418,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.00382233,0.00785757,-0.0127421,0.000144674,-0.00054918,6.48018e-05,0.000150674,-0.00055518,0.09233,0.0098577,1488,817,-0.00250534,-0.0620947,33.9057,-3.60265,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.00366866,0.00790704,-0.0149982,0.000140335,-0.000532758,0.000104399,0.000156156,-0.000548579,0.150398,0.0101159,1495,817,-0.010682,-0.0581699,34.4015,-3.73225,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.00359677,0.00888977,-0.0174779,0.000141335,-0.000509095,0.000113503,0.000160573,-0.000528333,0.167895,0.0106723,1502,817,-0.0189129,-0.0693951,34.902,-3.88245,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.00428959,0.00956784,-0.0201709,0.000145606,-0.00046283,8.37206e-05,0.000156916,-0.00047414,0.134276,0.0111544,1509,817,-0.0205846,-0.0807616,35.3173,-4.042,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.00538572,0.00959133,-0.0206404,0.000140487,-0.000415859,4.32476e-05,0.000143829,-0.000419201,0.0771178,0.0115143,1516,817,-0.0119749,-0.0838539,35.7444,-4.183,35.679,-4.12587
29.2647,17.1421,-2.07323,0.00604738,0.00942602,-0.0188409,0.000120835,-0.000386091,-1.16592e-05,0.000121103,-0.000386359,-0.0229835,0.0116432,1523,817,-0.000768408,-0.0848075,36.1822,-4.33297,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.00540343,0.0093986,-0.0160933,9.188e-05,-0.000362482,-7.82765e-05,0.000104987,-0.000375589,-0.165908,0.0113567,1530,817,0.00105248,-0.0860088,36.6282,-4.46722,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.00477686,0.0096837,-0.0152427,6.09711e-05,-0.000359531,-0.000152302,0.000110338,-0.000408898,-0.313451,0.0112876,1537,817,-0.00255896,-0.0894924,37.1037,-4.59897,37.048,-4.53337
31.5111,17.1663,-2.04263,0.00463977,0.00927503,-0.0163081,1.61564e-05,-0.000385638,-0.00022009,0.000113251,-0.000482733,-0.415478,0.0111472,1544,817,-0.00717862,-0.0806054,37.5577,-4.72258,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.00549078,0.00931515,-0.0165967,-7.14644e-05,-0.000433951,-0.000268788,7.14779e-05,-0.000576893,-0.488765,0.0107441,1551,817,-0.000382952,-0.0797624,37.972,-4.87979,37.909,-4.81498
32.9966,17.1788,-1.97557,0.00581598,0.00909336,-0.0124894,-0.000221661,-0.000493047,-0.000273595,-5.19583e-05,-0.00066275,-0.555192,0.0104988,1558,817,0.0147751,-0.0847129,38.3599,-5.01049,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.00124968,0.00682372,0.00368905,-1.16233e-05,-0.000418324,-0.00012922,2.59603e-05,-0.000455907,-0.283041,0.00918523,921,824,0.0187223,-0.074413,13.5189,7.74917,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.00118785,0.00745775,0.00360756,-6.42902e-07,-0.000455676,-0.000191355,6.91294e-05,-0.000525448,-0.349641,0.00890189,928,824,0.0178934,-0.0778949,13.4907,7.60192,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.00143044,0.00726686,0.000540915,5.83387e-06,-0.000479431,-0.00022606,9.4824e-05,-0.000568421,-0.375027,0.00804918,935,824,0.0144648,-0.0737323,13.4437,7.47389,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.00176926,0.00687727,-0.00154387,1.84907e-05,-0.000488693,-0.000231796,0.000108466,-0.000578668,-0.370263,0.00729843,942,824,0.01385,-0.0708471,13.4139,7.34797,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.00201129,0.00697767,-0.00260931,2.86126e-05,-0.000484727,-0.000214343,0.000106341,-0.000562456,-0.347888,0.00693104,949,824,0.0141858,-0.0779297,13.401,7.21623,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.00196146,0.00676635,-0.00168124,3.20343e-05,-0.000468286,-0.000181504,9.09435e-05,-0.000527195,-0.313835,0.00687369,956,824,0.0155189,-0.0812315,13.4125,7.07978,13.3896,7.12882
-29.477,15.4839,-0.141207,0.00150262,0.00637515,0.000133434,3.25585e-05,-0.000439151,-0.000145706,7.39359e-05,-0.000480528,-0.276694,0.00719771,963,824,0.0145678,-0.0802218,13.4339,6.94455,13.4185,6.99094
-28.7617,15.496,-0.179692,0.00085796,0.00562933,0.00215135,2.67255e-05,-0.000400351,-0.000117526,5.69308e-05,-0.000430557,-0.251565,0.00773918,970,824,0.0122408,-0.071974,13.4721,6.81543,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.00111579,0.00490015,0.00437731,1.41037e-05,-0.000357115,-0.00010272,4.06315e-05,-0.000383643,-0.252732,0.0079798,977,824,0.0193035,-0.0633046,13.5288,6.68024,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.00188229,0.00496123,0.00565646,-4.24794e-06,-0.000316792,-9.4355e-05,2.20282e-05,-0.000343068,-0.2716,0.00794559,984,824,0.0294624,-0.062813,13.57,6.54046,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.00233094,0.00526134,0.00467214,-2.93129e-05,-0.000271174,-9.23555e-05,1.92008e-06,-0.000302407,-0.326108,0.00775124,991,824,0.0319349,-0.0665164,13.5559,6.41314,13.5399,6.46148
-25.9092,15.537,-0.266543,0.00251218,0.00590202,0.00340481,-5.24777e-05,-0.00022113,-0.000100724,-5.44082e-06,-0.000268167,-0.43689,0.00760878,998,824,0.0311553,-0.0771261,13.5054,6.29362,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0021534,0.00626981,0.00241885,-7.17912e-05,-0.000171976,-0.000117639,5.97615e-06,-0.000249743,-0.584118,0.00724376,1005,824,0.0256167,-0.0845403,13.4633,6.16385,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.00191824,0.00624485,0.00294175,-8.80346e-05,-0.0001298,-0.000137423,3.00831e-05,-0.000247918,-0.709995,0.00649778,1012,824,0.0244287,-0.0892035,13.4896,6.01091,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.00154985,0.00584063,0.00557425,-0.000107453,-9.11666e-05,-0.000159576,6.04739e-05,-0.000259094,-0.810892,0.00643537,1019,824,0.0262934,-0.0840668,13.5491,5.85491,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.00129858,0.00560895,0.00684906,-0.000132337,-5.6001e-05,-0.00017877,8.863e-05,-0.000276968,-0.890571,0.00652562,1026,824,0.0265176,-0.0780308,13.6125,5.71435,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.00132698,0.00547023,0.0075972,-0.00015605,-2.50778e-05,-0.000191589,0.000111908,-0.000293036,-0.950075,0.00638045,1033,824,0.0284015,-0.0713531,13.6913,5.58333,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.00147472,0.00531502,0.00681195,-0.000168974,-2.39603e-06,-0.000191737,0.000123361,-0.000294731,-0.990297,0.00628037,1040,824,0.0282816,-0.0675282,13.7887,5.45251,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.00177584,0.00544285,0.00684456,-0.000164126,9.10643e-06,-0.000175284,0.000118007,-0.000273027,-1.01488,0.00626212,1047,824,0.0313856,-0.0715512,13.9086,5.31528,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.00185424,0.00563269,0.00682883,-0.000143884,1.09863e-05,-0.000145066,9.79909e-05,-0.000230889,-1.03056,0.00670273,1054,824,0.0321737,-0.0744986,14.0543,5.17854,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.00183276,0.00592184,0.00717198,-0.000121473,3.23183e-06,-0.000100287,5.89696e-05,-0.000177211,-1.06352,0.00715925,1061,824,0.0327378,-0.0786399,14.1635,5.03523,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.00156553,0.00564361,0.00899833,-0.000104228,-6.81613e-06,-4.32806e-05,9.63527e-06,-0.000120679,-1.20755,0.00717731,1068,824,0.0341486,-0.0750167,14.2516,4.91328,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0010847,0.00518737,0.010617,-8.26842e-05,-1.33372e-05,1.71519e-05,-9.32688e-06,-8.66945e-05,1.34111,0.00689796,1075,824,0.0330854,-0.0690757,14.344,4.79642,14.348,4.85423
-17.2859,15.6744,-0.608935,0.000344121,0.00458629,0.0109969,-5.48516e-05,-1.12263e-05,7.04525e-05,4.0713e-05,-0.000106791,0.935522,0.00696935,1082,824,0.0268432,-0.061144,14.5047,4.66518,14.5165,4.71987
-16.56,15.6881,-0.654169,0.000305844,0.00458624,0.00887685,-2.63096e-05,-3.58519e-06,0.000105941,9.1601e-05,-0.000121496,0.838819,0.00686501,1089,824,0.0219335,-0.0587603,14.7005,4.52925,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.000504508,0.00545113,0.00556407,-6.66116e-06,3.4063e-06,0.000126816,0.000125288,-0.000128543,0.805234,0.00671418,1096,824,0.0165262,-0.0628703,14.8433,4.36225,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.0010786,0.00596517,0.00456728,-1.58494e-06,7.47828e-06,0.000144164,0.000147182,-0.000141288,0.80111,0.00648289,1103,824,0.0199144,-0.0677428,14.9328,4.21166,14.9279,4.27241
-14.397,15.7217,-0.711826,0.00147005,0.00610777,0.00348,-2.32693e-06,1.67699e-05,0.000155099,0.000162614,-0.000148171,0.816141,0.00629372,1110,824,0.0213403,-0.0694678,15.0578,4.07667,15.0476,4.13601
-13.6688,15.735,-0.758011,0.00173527,0.0054403,0.00541238,-4.58797e-07,3.83309e-05,0.000157182,0.00017731,-0.000139438,0.846783,0.00631872,1117,824,0.0284224,-0.0683751,15.283,3.95795,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.0018633,0.00512699,0.00836286,8.00831e-06,6.66274e-05,0.0001586,0.000198604,-0.000123968,0.876768,0.00663411,1124,824,0.036461,-0.0714809,15.5326,3.83636,15.525,3.88525
-12.2101,15.7624,-0.851557,0.00159226,0.00547748,0.010206,2.24272e-05,9.36434e-05,0.000164208,0.00022606,-0.000109989,0.892169,0.00671705,1131,824,0.0380791,-0.080541,15.7518,3.69202,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.00139048,0.00572109,0.0113586,3.56775e-05,0.000122852,0.000165257,0.000250173,-9.16432e-05,0.91434,0.00681307,1138,824,0.0388327,-0.0852653,15.9767,3.54303,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0012845,0.00591616,0.0119867,4.16437e-05,0.000152015,0.000156457,0.000262734,-6.90754e-05,0.954946,0.00707226,1145,824,0.0393195,-0.0856438,16.1891,3.3951,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.00114256,0.00590704,0.012077,3.93377e-05,0.000179713,0.000146941,0.000272369,-5.33178e-05,1.00821,0.00731405,1152,824,0.0382566,-0.0829333,16.3686,3.27009,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.000698725,0.00605111,0.00936788,3.82546e-05,0.000200652,0.000143875,0.00028466,-4.57532e-05,1.0423,0.00720595,1159,824,0.0277458,-0.0791155,16.5098,3.10873,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.000468652,0.00594878,0.00675534,4.63264e-05,0.000213704,0.000138651,0.000291966,-3.19351e-05,1.05693,0.00737519,1166,824,0.0195266,-0.0747619,16.7058,2.96257,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.000414034,0.00583941,0.00443749,5.66616e-05,0.000214007,0.00012219,0.00028066,-9.99206e-06,1.07142,0.00752276,1173,824,0.0136114,-0.0675937,16.9599,2.82412,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.00105357,0.00618263,0.00152614,6.17816e-05,0.000201217,0.000103722,0.000256475,6.52405e-06,1.0813,0.00759417,1180,824,0.012882,-0.0624159,17.2257,2.68084,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.00180992,0.00672283,-0.00107654,6.11527e-05,0.000173357,9.68626e-05,0.000229192,5.3182e-06,1.04789,0.00778043,1187,824,0.0139269,-0.0618193,17.467,2.54253,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.00201461,0.00644665,-0.00120362,5.66132e-05,0.000139403,0.000104757,0.000210647,-1.46308e-05,0.973559,0.00789853,1194,824,0.0155928,-0.0568664,17.7,2.40296,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.00169769,0.00556862,0.000135586,5.3667e-05,0.000106142,0.000101477,0.000184719,-2.49097e-05,0.911905,0.0078769,1201,824,0.0158435,-0.0506379,18.0159,2.26892,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.00103196,0.00511136,0.00167975,5.25491e-05,7.02764e-05,7.23711e-05,0.000134325,-1.1499e-05,0.846332,0.00797099,1208,824,0.0131999,-0.0496206,18.3457,2.1447,18.3372,2.19993
-3.445,15.9155,-1.26101,0.000852694,0.00538479,0.00170696,4.30173e-05,2.08675e-05,4.70407e-05,8.02692e-05,-1.63844e-05,0.669787,0.00783725,1215,824,0.0115004,-0.0524823,18.671,1.99192,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.000936998,0.00566538,0.0027936,2.32667e-05,-4.66165e-05,5.01896e-05,4.94799e-05,-7.28297e-05,0.481315,0.00817029,1222,824,0.0149325,-0.0576733,18.9457,1.86478,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.00114268,0.00537166,0.00270393,-3.38991e-08,-0.000123361,7.61221e-05,3.62666e-05,-0.000159662,0.444974,0.00843501,1229,824,0.0167704,-0.0554597,19.217,1.75129,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.00129046,0.00504798,0.000574106,-2.17598e-05,-0.000194786,0.000108664,3.06244e-05,-0.000247171,0.449203,0.00830617,1236,824,0.0130274,-0.0494333,19.5101,1.63155,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.00119934,0.00525677,-0.00422528,-4.15739e-05,-0.000260903,0.000149274,3.39886e-05,-0.000336466,0.468595,0.0083444,1243,824,0.000272804,-0.0472177,19.8145,1.4921,19.7976,1.53911
0.223194,15.9746,-1.39647,0.00102745,0.00575551,-0.0103126,-5.55732e-05,-0.000316149,0.000204299,5.64468e-05,-0.000428169,0.501548,0.00868532,1250,824,-0.0166172,-0.0461775,20.0821,1.3311,20.0602,1.37515
0.954904,15.9858,-1.40932,0.000878653,0.00521877,-0.00784392,-5.78013e-05,-0.000364034,0.00026228,9.27849e-05,-0.000514621,0.52119,0.00877938,1257,824,-0.0119397,-0.0442331,20.3269,1.17897,20.3094,1.21998
1.68533,15.995,-1.41531,0.001068,0.00468351,-0.00298747,-5.23396e-05,-0.000403474,0.000308458,0.000127016,-0.00058283,0.526675,0.00887527,1264,824,0.00201729,-0.0438273,20.5545,1.04817,20.5405,1.08999
2.41693,16.0042,-1.42375,0.00097777,0.00478172,0.000976503,-3.91476e-05,-0.000433436,0.000347577,0.000163302,-0.000635886,0.527423,0.00874668,1271,824,0.0110177,-0.0446826,20.7966,0.91432,20.7878,0.966199
3.1467,16.0132,-1.42318,0.000832726,0.00527406,-0.00246181,-1.71852e-05,-0.000447246,0.000389157,0.000212398,-0.000676829,0.532997,0.00855588,1278,824,0.000826741,-0.0434058,21.0205,0.7722,21.0095,0.827276
3.87714,16.0229,-1.42307,0.000505432,0.00594832,-0.0083893,9.17274e-06,-0.000440494,0.000425677,0.000265745,-0.000697066,0.542431,0.00860413,1285,824,-0.0175042,-0.0455793,21.2543,0.620732,21.2404,0.673522
4.6061,16.0314,-1.41557,0.000207512,0.00612775,-0.0125425,3.6124e-05,-0.000419033,0.000446126,0.000309365,-0.000692274,0.549542,0.00874132,1292,824,-0.0310093,-0.0520755,21.4665,0.488037,21.4513,0.528469
5.334,16.0387,-1.40234,0.000125329,0.00650857,-0.0119367,6.43397e-05,-0.000389102,0.0004454,0.000337402,-0.000662165,0.549976,0.00861709,1299,824,-0.0303947,-0.0637309,21.662,0.356753,21.6484,0.394475
6.06395,16.0458,-1.39493,0.000203613,0.00728089,-0.0131254,9.79863e-05,-0.000349703,0.000430447,0.000359313,-0.00061103,0.545627,0.00867579,1306,824,-0.0329606,-0.0733269,21.8894,0.237995,21.8739,0.278684
6.79474,16.0536,-1.38862,0.000422161,0.0079577,-0.0169728,0.000136417,-0.000297847,0.000407603,0.000381115,-0.000542545,0.540664,0.00813634,1313,824,-0.0411861,-0.0689684,22.1322,0.0998424,22.1111,0.149438
7.53148,16.065,-1.40202,0.000855627,0.00820843,-0.0199743,0.000171686,-0.000239713,0.00036948,0.000388867,-0.000456893,0.531402,0.0079715,1320,824,-0.0451896,-0.0604432,22.4565,-0.0589983,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.001459,0.00793122,-0.019432,0.000188272,-0.000178809,0.0003082,0.000363444,-0.00035398,0.516837,0.00847571,1327,824,-0.0382736,-0.0532049,22.7624,-0.236339,22.7292,-0.177238
9.0015,16.0863,-1.41,0.00195386,0.00772941,-0.0193151,0.000184903,-0.000118437,0.000237146,0.000314733,-0.000248267,0.500897,0.0088794,1334,824,-0.0335123,-0.0467175,23.054,-0.383148,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.00192987,0.0074995,-0.0195374,0.000175316,-6.37379e-05,0.000180316,0.000272123,-0.000160545,0.492711,0.00880413,1341,824,-0.0345583,-0.0424208,23.3656,-0.50329,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.00184791,0.00721864,-0.0196053,0.000161597,-1.8707e-05,0.000138999,0.00023712,-9.42298e-05,0.49771,0.00872185,1348,824,-0.0357061,-0.0412084,23.7616,-0.6212,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.00200335,0.00691134,-0.0188707,0.000143722,1.4413e-05,0.000102793,0.000200503,-4.23684e-05,0.504672,0.00826571,1355,824,-0.0324631,-0.0397508,24.2277,-0.742977,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.00219684,0.00644724,-0.017858,0.000121823,4.69016e-05,7.48553e-05,0.000168068,6.56757e-07,0.553397,0.0082559,1362,824,-0.0280854,-0.0356121,24.7355,-0.892313,24.698,-0.841499
12.7281,16.1512,-1.57731,0.00248178,0.00641375,-0.0191809,0.000101562,8.04434e-05,6.40378e-05,0.000155905,2.61002e-05,0.703687,0.00868976,1369,824,-0.0291163,-0.0378526,25.2002,-1.04913,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.00251364,0.00723733,-0.0214952,8.65328e-05,0.000109602,6.27071e-05,0.000161826,3.43082e-05,0.876353,0.00894858,1376,824,-0.0353574,-0.0527673,25.6341,-1.21198,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.00268401,0.00750523,-0.020368,7.58636e-05,0.00012764,4.98335e-05,0.000157908,4.5595e-05,1.02496,0.00891872,1383,824,-0.0309568,-0.0626836,26.0579,-1.34318,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.00309433,0.00743355,-0.0203694,7.93689e-05,0.000134893,1.79749e-05,0.000140204,7.40578e-05,1.2835,0.00912114,1390,824,-0.0273765,-0.0572111,26.5405,-1.49011,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.00338327,0.0074158,-0.0214949,9.43299e-05,0.000137163,-1.95501e-05,0.000144744,8.67486e-05,-1.20086,0.00942151,1397,824,-0.0279869,-0.055235,27.0404,-1.63537,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.00283882,0.00780748,-0.0203014,0.000107198,0.000132405,-4.82427e-05,0.000169663,6.99394e-05,-0.913168,0.00959601,1404,824,-0.0301697,-0.0651651,27.5897,-1.79852,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.00254351,0.00857845,-0.0178211,0.000110441,0.000114527,-7.14308e-05,0.000183944,4.10242e-05,-0.799694,0.00942316,1411,824,-0.026506,-0.0788111,28.1066,-1.96441,28.0672,-1.91468
17.978,16.2494,-1.82794,0.00225517,0.00885887,-0.0158566,0.000110581,8.05747e-05,-0.000100671,0.00019736,-6.2048e-06,-0.711427,0.00914335,1418,824,-0.0241003,-0.0822592,28.5713,-2.10605,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.00304104,0.00898443,-0.0191625,0.000121732,2.94915e-05,-0.000140114,0.000223121,-7.18979e-05,-0.626403,0.00885655,1425,824,-0.0261542,-0.0749969,29.0175,-2.22986,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.00335035,0.0089958,-0.0223409,0.000144013,-3.60051e-05,-0.00017606,0.000251738,-0.00014373,-0.549098,0.00931048,1432,824,-0.0323144,-0.0760706,29.4085,-2.35198,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.00363289,0.00855691,-0.0208343,0.000156191,-0.00010949,-0.000197509,0.000261376,-0.000214676,-0.489356,0.00968707,1439,824,-0.0256029,-0.077497,29.8295,-2.46798,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.00369636,0.00840025,-0.0168715,0.00014566,-0.000183471,-0.000204131,0.000243298,-0.00028111,-0.44615,0.00982277,1446,824,-0.0141042,-0.0809657,30.2575,-2.60605,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.00314566,0.00855609,-0.0137063,0.0001346,-0.000253102,-0.000186583,0.000209806,-0.000328307,-0.383148,0.00963204,1453,824,-0.0106826,-0.0790024,30.6828,-2.76192,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.00247636,0.00938276,-0.0121653,0.00013839,-0.000316692,-0.000143523,0.000179873,-0.000358174,-0.281363,0.00958712,1460,824,-0.0130619,-0.0789197,31.071,-2.93626,31.038,-2.8583
23.188,16.3154,-1.83921,0.00210697,0.00928857,-0.00978668,0.000152178,-0.000366968,-9.19717e-05,0.00016799,-0.00038278,-0.170259,0.00989068,1467,824,-0.00991326,-0.0803297,31.4252,-3.06727,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.00235361,0.00859815,-0.00675159,0.000155914,-0.000394133,-4.68182e-05,0.000159871,-0.00039809,-0.0843084,0.00985617,1474,824,0.00109435,-0.0787799,31.7319,-3.20171,31.7039,-3.12678
24.6621,16.327,-1.77831,0.00275261,0.00789548,-0.00571759,0.000143391,-0.000394629,-8.91655e-06,0.000143538,-0.000394777,-0.0165669,0.00985406,1481,824,0.00785069,-0.0742172,32.0764,-3.32194,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.00311686,0.00765648,-0.00833242,0.000135187,-0.000379788,2.92489e-05,0.000136843,-0.000381444,0.0565543,0.00954156,1488,824,0.00367653,-0.068871,32.5137,-3.45969,32.4773,-3.39703
26.157,16.3461,-1.77739,0.0034364,0.00788541,-0.0114713,0.000135866,-0.000348986,6.20678e-05,0.000143685,-0.000356805,0.125322,0.00965345,1495,824,-0.00258706,-0.0680269,32.987,-3.5911,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.00347796,0.00891142,-0.0145658,0.000143968,-0.000309673,7.25899e-05,0.000155301,-0.000321006,0.154866,0.010176,1502,824,-0.0115331,-0.0775794,33.4548,-3.72646,33.4114,-3.66197
27.649,16.3639,-1.75959,0.00396888,0.00988004,-0.0181833,0.000154105,-0.000254601,5.32375e-05,0.000160926,-0.000261422,0.127426,0.0105519,1509,824,-0.0178728,-0.0856255,33.8642,-3.88631,33.814,-3.81902
28.3939,16.3727,-1.7443,0.00480824,0.00968164,-0.018745,0.000152389,-0.000200802,2.82126e-05,0.000154629,-0.000203042,0.0792095,0.010792,1516,824,-0.0118785,-0.0841971,34.2946,-4.03832,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.00552906,0.00893222,-0.0169045,0.000135964,-0.000167845,-9.57755e-06,0.000136265,-0.000168147,-0.0314833,0.0108409,1523,824,0.000173753,-0.0810584,34.7274,-4.15425,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.00486267,0.00834464,-0.01305,0.000110111,-0.000139239,-5.77307e-05,0.000122829,-0.000151956,-0.216827,0.0106103,1530,824,0.00520163,-0.0783204,35.1451,-4.26924,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.00390676,0.00830725,-0.00955457,7.99218e-05,-0.000131452,-0.000109942,0.000126737,-0.000178267,-0.402564,0.0104945,1537,824,0.00643125,-0.0784725,35.5962,-4.39653,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.00355483,0.00793865,-0.0086287,3.51862e-05,-0.000150006,-0.00015938,0.000126916,-0.000241736,-0.52224,0.0103389,1544,824,0.00578887,-0.0713252,36.032,-4.53892,35.9921,-4.474
