 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7619,7.69871,1.75188,0.0294583,0.0025886,0.0158719,0.00140652,-7.26681e-05,-0.000384615,0.00150055,-0.000166697,-0.239773,0.00828918,1054,901,0.324538,-0.028406,4.36209,4.27198,4.09536,4.32639
-20.0511,7.70501,1.74538,0.0295979,0.00349491,0.014912,0.00135523,-7.63263e-05,-0.000393434,0.00145623,-0.000177328,-0.251291,0.00808872,1061,901,0.323736,-0.0370137,4.38341,4.16817,4.11345,4.23014
-19.3393,7.71216,1.7364,0.0305406,0.00402368,0.0153918,0.00128522,-7.61208e-05,-0.000416703,0.00140264,-0.000193544,-0.274669,0.00773452,1068,901,0.334017,-0.0451133,4.42672,4.05693,4.14784,4.12221
-18.6261,7.71834,1.72333,0.0323624,0.00459965,0.0158534,0.00121241,-7.34845e-05,-0.000456825,0.00135818,-0.000219251,-0.308874,0.00750136,1075,901,0.352898,-0.051886,4.50057,3.97112,4.20406,4.04199
-17.9116,7.72543,1.70657,0.0338127,0.00525457,0.0156622,0.0011532,-7.12353e-05,-0.000510518,0.00133813,-0.000256161,-0.34753,0.00752755,1082,901,0.366687,-0.0635542,4.59257,3.87941,4.28107,3.95122
-17.1966,7.73375,1.69001,0.0341864,0.00596011,0.0160321,0.00110281,-7.29163e-05,-0.000565764,0.00133083,-0.000300941,-0.383123,0.00749871,1089,901,0.37109,-0.0759643,4.67995,3.76131,4.36478,3.83544
-16.4796,7.74319,1.66676,0.0340792,0.00671386,0.0152208,0.00104019,-8.44697e-05,-0.000614269,0.00131065,-0.000354931,-0.414757,0.00773531,1096,901,0.368106,-0.0850507,4.79607,3.63246,4.48039,3.71091
-15.762,7.7534,1.64318,0.0341207,0.00707224,0.0136338,0.000955696,-0.000107361,-0.000657278,0.00126947,-0.000421136,-0.445392,0.00805956,1103,901,0.364843,-0.0840347,4.92312,3.48864,4.60451,3.57205
-15.0443,7.76236,1.62127,0.0346666,0.00790433,0.00803903,0.000842655,-0.000139502,-0.000698387,0.00120533,-0.000502181,-0.478976,0.00840422,1110,901,0.357375,-0.0791867,5.06151,3.36119,4.72944,3.455
-14.326,7.77172,1.59914,0.034846,0.00771277,0.00362963,0.000684778,-0.000179742,-0.000731666,0.00110233,-0.000597296,-0.518589,0.00869369,1117,901,0.349,-0.067335,5.20265,3.23751,4.86247,3.33053
-13.608,7.77913,1.58062,0.0347125,0.00832533,0.000926386,0.000473269,-0.000225874,-0.000746643,0.000948122,-0.000700728,-0.566459,0.00915641,1124,901,0.341306,-0.0784924,5.33181,3.14966,4.98902,3.23832
-12.8893,7.78612,1.56103,0.0351561,0.00863122,-0.000301032,0.000217762,-0.000277508,-0.000740256,0.000750705,-0.000810451,-0.623986,0.0100295,1131,901,0.342617,-0.0876874,5.47559,3.07384,5.12657,3.15685
-12.1692,7.79248,1.53793,0.036318,0.00962026,-0.00189589,-6.75858e-05,-0.000331885,-0.000714217,0.000526605,-0.000926076,-0.693919,0.0104178,1138,901,0.349933,-0.096526,5.64695,3.00449,5.28408,3.09515
-11.4486,7.79914,1.51452,0.0370057,0.0111986,-0.00326598,-0.000382373,-0.000384379,-0.00067905,0.000295675,-0.00106243,-0.78466,0.00939914,1145,901,0.352903,-0.09958,5.82166,2.91211,5.45,3.02847
-10.7316,7.80419,1.50892,0.0365787,0.012498,-0.00567736,-0.000734495,-0.000434327,-0.000643954,7.68016e-05,-0.00124562,-0.899888,0.0085016,1152,901,0.342548,-0.0978963,5.92809,2.81915,5.55747,2.95839
-10.0145,7.80995,1.50489,0.035804,0.0137401,-0.00804562,-0.00111826,-0.000474047,-0.000605193,-0.00011058,-0.00148173,-1.02995,0.00795039,1159,901,0.328941,-0.109247,6.03263,2.72338,5.66647,2.8713
-9.2926,7.81712,1.4828,0.0347607,0.0151343,-0.0113925,-0.00150254,-0.000503628,-0.000555256,-0.000256248,-0.00174992,-1.15167,0.0079749,1166,901,0.31036,-0.126474,6.2097,2.64051,5.84938,2.7923
-8.5659,7.82637,1.4434,0.0329427,0.0169303,-0.0141421,-0.00187864,-0.00052543,-0.000500091,-0.000360676,-0.00204339,-1.25255,0.00864525,1173,901,0.285493,-0.148991,6.44956,2.54703,6.10365,2.7066
-7.83681,7.83941,1.39694,0.0302744,0.0190557,-0.0144135,-0.0022509,-0.000542952,-0.000455571,-0.000429034,-0.00236482,-1.32576,0.00907199,1180,901,0.258115,-0.176175,6.71185,2.38537,6.39204,2.55954
-7.10789,7.85143,1.35362,0.0278681,0.0207571,-0.0112022,-0.00259815,-0.000555964,-0.000423527,-0.000471614,-0.0026825,-1.37421,0.00919039,1187,901,0.241677,-0.199685,6.96791,2.23594,6.67597,2.4269
-6.37906,7.8628,1.31308,0.0257596,0.0225804,-0.0092441,-0.00288029,-0.000561264,-0.000399153,-0.000494484,-0.00294707,-1.40503,0.00949235,1194,901,0.225222,-0.222801,7.22561,2.09398,6.9569,2.30203
-5.65256,7.86963,1.28404,0.0235722,0.0233303,-0.012311,-0.00306922,-0.000556288,-0.000376382,-0.000501125,-0.00312438,-1.42527,0.00964093,1201,901,0.196125,-0.229952,7.45262,2.03511,7.20183,2.24487
-4.92847,7.8759,1.26691,0.0213566,0.0242759,-0.0155479,-0.00317918,-0.000542678,-0.000347885,-0.000497547,-0.00322431,-1.44179,0.00972397,1208,901,0.16622,-0.231593,7.6426,1.95499,7.4101,2.1755
-4.2065,7.88174,1.26043,0.0190579,0.0249803,-0.0184638,-0.00322803,-0.000521129,-0.000319709,-0.000483881,-0.00326528,-1.45481,0.00921332,1215,901,0.13628,-0.231275,7.79936,1.86441,7.58637,2.09351
-3.48362,7.88849,1.25245,0.0176591,0.0259843,-0.0195951,-0.00321483,-0.000493818,-0.00029693,-0.000461792,-0.00324685,-1.46336,0.00798139,1222,901,0.119322,-0.230856,7.97601,1.74929,7.77569,1.99655
-2.75731,7.89758,1.23316,0.0154878,0.02573,-0.0187461,-0.00313333,-0.00046031,-0.000285729,-0.000430108,-0.00316354,-1.46549,0.00817181,1229,901,0.0999691,-0.225752,8.19193,1.62691,8.01452,1.87591
-2.02992,7.90722,1.2119,0.0128077,0.0242492,-0.0161043,-0.00298101,-0.000424243,-0.000286086,-0.000392623,-0.00301263,-1.46072,0.00861589,1236,901,0.0804067,-0.216215,8.41546,1.51406,8.26806,1.74836
-1.30582,7.91572,1.20557,0.00990486,0.0231018,-0.0133452,-0.00277051,-0.000388708,-0.000290208,-0.000353858,-0.00280536,-1.45128,0.00855348,1243,901,0.0590387,-0.211114,8.58883,1.39198,8.47365,1.61404
-0.581804,7.92281,1.20151,0.0075641,0.0221837,-0.0109835,-0.00252135,-0.000352717,-0.000289792,-0.00031466,-0.00255941,-1.44022,0.00802064,1250,901,0.0421879,-0.207161,8.76695,1.29095,8.6779,1.50345
0.144217,7.93009,1.19171,0.0059096,0.0214492,-0.00973971,-0.0022404,-0.000312881,-0.000279842,-0.000273075,-0.00228021,-1.4295,0.00792778,1257,901,0.0292164,-0.20166,8.98166,1.19518,8.91067,1.40097
0.870211,7.93675,1.18404,0.00470264,0.020431,-0.00987426,-0.00193044,-0.000270543,-0.000270988,-0.000227423,-0.00197356,-1.413,0.00777441,1264,901,0.0171726,-0.188446,9.20169,1.10824,9.14282,1.30674
1.59753,7.94197,1.1732,0.00377506,0.0190988,-0.00748903,-0.0016025,-0.000225776,-0.00026727,-0.00017571,-0.00165257,-1.38562,0.00745002,1271,901,0.0142647,-0.172522,9.44044,1.05492,9.39366,1.24751
2.32312,7.94689,1.17101,0.00295104,0.0175557,-0.00583269,-0.00126378,-0.00018164,-0.000256153,-0.000124069,-0.00132135,-1.34972,0.00727466,1278,901,0.0106181,-0.15492,9.65639,0.994724,9.61984,1.17749
3.05222,7.95526,1.15783,0.00186402,0.0153302,-0.00129225,-0.00093097,-0.000137123,-0.000220885,-7.98015e-05,-0.000988292,-1.31689,0.00747179,1285,901,0.012001,-0.136174,9.91563,0.894565,9.89483,1.06082
3.78358,7.96432,1.13835,0.00153665,0.0132169,0.00372351,-0.000630385,-8.54008e-05,-0.000167813,-3.78726e-05,-0.000677913,-1.2948,0.00770364,1292,901,0.0220488,-0.120396,10.2128,0.793528,10.2007,0.943424
4.51301,7.97206,1.1281,0.00141883,0.0113954,0.00605577,-0.000370592,-2.86112e-05,-0.000106632,1.91307e-06,-0.000401117,-1.29199,0.00800386,1299,901,0.027278,-0.106397,10.488,0.701756,10.4795,0.834004
5.23667,7.97429,1.14088,0.00104326,0.0101472,0.00853589,-0.000150609,2.82384e-05,-3.96836e-05,3.66481e-05,-0.000159018,-1.36197,0.00840129,1306,901,0.0303856,-0.0996117,10.6816,0.669095,10.6792,0.788261
5.95487,7.97601,1.17565,0.000392769,0.00939921,0.0110367,4.05973e-05,8.12442e-05,2.96054e-05,9.68307e-05,2.50108e-05,1.08619,0.00870352,1313,901,0.0308766,-0.096433,10.7982,0.596692,10.8048,0.709156
6.67406,7.98028,1.20858,0.000106326,0.00872266,0.0141298,0.000211651,0.000131715,0.000100133,0.000279498,6.38675e-05,0.595513,0.00914549,1320,901,0.0364644,-0.0928438,10.9327,0.474574,10.9451,0.583282
7.4009,7.98741,1.21535,0.000707429,0.00802907,0.0165902,0.000360489,0.000182322,0.000157415,0.00045228,9.05315e-05,0.527909,0.00937959,1327,901,0.0489749,-0.0857064,11.1817,0.346087,11.1903,0.453034
8.13209,7.99624,1.20835,0.00173981,0.00768547,0.0173146,0.000479341,0.000227464,0.000201522,0.00059104,0.000115765,0.506121,0.00919651,1334,901,0.0610516,-0.0839421,11.4954,0.213554,11.4943,0.316811
8.86379,8.00429,1.20143,0.00231753,0.00780445,0.0160081,0.000561297,0.000260101,0.000241001,0.000694884,0.000126514,0.50614,0.00895735,1341,901,0.0633332,-0.0898291,11.8137,0.0988945,11.8054,0.196027
9.59135,8.00967,1.21124,0.00277926,0.00768162,0.015729,0.000614536,0.000278587,0.000269819,0.000764394,0.000128729,0.506982,0.0086117,1348,901,0.0672214,-0.0905988,12.0746,0.00199006,12.0611,0.0953305
10.3199,8.01348,1.21918,0.00341538,0.00778782,0.0130362,0.000649716,0.000285564,0.000277733,0.000799736,0.000135544,0.495254,0.00877697,1355,901,0.0662333,-0.087863,12.3534,-0.0633579,12.3309,0.0294184
11.0517,8.01828,1.21749,0.00391167,0.00738757,0.0130079,0.000665606,0.000282878,0.000262857,0.000799379,0.000149105,0.470757,0.00832589,1362,901,0.0710675,-0.0791353,12.6718,-0.129903,12.6441,-0.0364961
11.7857,8.02483,1.21002,0.00456199,0.00708151,0.0108622,0.000663085,0.000270643,0.000236623,0.000774262,0.000159467,0.439235,0.00776607,1369,901,0.0716172,-0.0682411,13.0229,-0.219229,12.9866,-0.125403
12.5248,8.03461,1.18706,0.00508799,0.00617312,0.010982,0.000649296,0.000248649,0.000209484,0.000738823,0.000159122,0.403874,0.00848114,1376,901,0.0771853,-0.0547044,13.4363,-0.336714,13.395,-0.247216
13.2665,8.04349,1.15683,0.00570985,0.00466441,0.0127246,0.000631663,0.000222325,0.000183047,0.000701577,0.000152411,0.364844,0.00965482,1383,901,0.0881843,-0.0348599,13.8838,-0.419069,13.8376,-0.336407
14.0089,8.0513,1.1266,0.00617846,0.00401726,0.0128766,0.000611606,0.000199634,0.000153141,0.000662296,0.000148944,0.319648,0.0104916,1390,901,0.0932552,-0.0239566,14.3384,-0.485033,14.2876,-0.404109
14.7522,8.05913,1.09544,0.00614522,0.00392382,0.011859,0.00058475,0.000180265,0.000123729,0.000619596,0.000145419,0.274519,0.0105033,1397,901,0.0902426,-0.0204024,14.8002,-0.550874,14.7486,-0.470299
15.492,8.066,1.07853,0.00639364,0.00475304,0.0110884,0.000549046,0.000160269,0.000109427,0.00057773,0.000131585,0.256357,0.00939101,1404,901,0.0904317,-0.030191,15.2189,-0.631249,15.164,-0.545576
16.2321,8.07714,1.06293,0.00668976,0.00516394,0.0122314,0.000509852,0.000138843,0.000111703,0.000540887,0.000107808,0.271003,0.00833671,1411,901,0.0964579,-0.0404079,15.6403,-0.793216,15.5831,-0.707312
16.9749,8.08857,1.04044,0.00735851,0.004824,0.0135298,0.000467971,0.000116204,0.000123662,0.000507093,7.70823e-05,0.306397,0.00787,1418,901,0.106594,-0.0397812,16.0985,-0.943375,16.0355,-0.861024
17.7232,8.10011,1.00144,0.00806723,0.00468806,0.0128445,0.000420071,9.48542e-05,0.000143454,0.000474305,4.06206e-05,0.361448,0.00794993,1425,901,0.111562,-0.0423081,16.6279,-1.05929,16.5569,-0.983522
18.4735,8.11132,0.957611,0.00864232,0.00464568,0.0112742,0.000370624,7.32673e-05,0.000168856,0.000446929,-3.03754e-06,0.424428,0.00837884,1432,901,0.112746,-0.0471463,17.1819,-1.15691,17.1039,-1.08991
19.2195,8.11984,0.930617,0.00924551,0.00461939,0.00979045,0.000327064,5.28023e-05,0.000191452,0.000425429,-4.55634e-05,0.474618,0.00875808,1439,901,0.114384,-0.0507184,17.6806,-1.23624,17.5951,-1.17623
19.9583,8.12596,0.929943,0.00965036,0.00476909,0.00833446,0.000295879,3.48373e-05,0.000202942,0.000406649,-7.59324e-05,0.499628,0.00914451,1446,901,0.114116,-0.0516434,18.0862,-1.32657,17.9955,-1.26742
20.69,8.12944,0.954378,0.0100362,0.00509603,0.00590988,0.000276776,1.81642e-05,0.000200758,0.000386267,-9.13265e-05,0.499294,0.00940965,1453,901,0.11082,-0.0503416,18.4058,-1.41801,18.3092,-1.356
21.4257,8.13492,0.967562,0.010191,0.0057437,0.00365986,0.000259364,1.7397e-06,0.000191736,0.00036154,-0.000100436,0.489617,0.00914442,1460,901,0.105735,-0.0561444,18.7726,-1.52612,18.6729,-1.4615
22.1644,8.14126,0.972861,0.0100399,0.00592502,0.00235612,0.000237424,-1.41046e-05,0.000180972,0.00033204,-0.000108721,0.481738,0.00912645,1467,901,0.100509,-0.0587269,19.173,-1.6312,19.0738,-1.56816
22.9024,8.14599,0.982053,0.00930273,0.00542868,0.00354304,0.000203625,-2.53302e-05,0.000163041,0.000288364,-0.00011007,0.479318,0.00934325,1474,901,0.0969935,-0.0529721,19.5584,-1.71177,19.4673,-1.65049
23.6368,8.14895,1.00471,0.00885488,0.00450662,0.00239265,0.000153162,-3.15122e-05,0.000137339,0.000226318,-0.000104668,0.489441,0.00973208,1481,901,0.0895751,-0.0406556,19.9051,-1.77743,19.8178,-1.72442
24.3716,8.15258,1.02757,0.00860867,0.00356879,0.00252331,9.71076e-05,-3.63348e-05,9.99042e-05,0.000150522,-8.97492e-05,0.490987,0.0104261,1488,901,0.0878144,-0.0362177,20.2601,-1.85098,20.1752,-1.81177
25.1107,8.15951,1.03895,0.00909557,0.00283983,0.00222922,5.29944e-05,-4.1942e-05,6.2384e-05,8.39162e-05,-7.28638e-05,0.460177,0.0108868,1495,901,0.0916458,-0.0276254,20.6739,-1.97363,20.5839,-1.94092
25.853,8.16623,1.04156,0.00979833,0.00330683,0.0039622,2.96332e-05,-4.84893e-05,4.22447e-05,4.8108e-05,-6.69641e-05,0.412266,0.0106596,1502,901,0.103132,-0.0254135,21.1288,-2.09571,21.0329,-2.04831
26.5963,8.17221,1.04273,0.0109567,0.00424886,0.00831437,1.53204e-05,-4.45347e-05,2.5659e-05,2.48142e-05,-5.40285e-05,0.354379,0.0106539,1509,901,0.12658,-0.0362861,21.5998,-2.20186,21.4947,-2.13808
27.3355,8.17683,1.05902,0.0112463,0.00444991,0.00952576,-5.67347e-07,-2.79031e-05,1.22568e-05,4.12342e-06,-3.25938e-05,0.365511,0.011029,1516,901,0.132868,-0.0418519,22.0147,-2.2954,21.9073,-2.23079
28.0753,8.1835,1.07533,0.0108508,0.00400289,0.00850375,-9.94745e-06,-7.56426e-06,8.07475e-06,-5.93659e-07,-1.6918e-05,0.858655,0.0111493,1523,901,0.126267,-0.0401803,22.4322,-2.41888,22.328,-2.36345
28.8148,8.18966,1.09434,0.0103004,0.00361674,0.00339878,-7.65754e-06,7.22016e-06,1.19634e-05,1.38689e-05,-1.43063e-05,1.06355,0.011457,1530,901,0.10601,-0.0309797,22.8478,-2.53817,22.7461,-2.49129
29.558,8.19575,1.10324,0.00926044,0.00442709,0.00290008,-4.31671e-06,1.41432e-05,2.50032e-05,3.15656e-05,-2.17392e-05,0.962214,0.0115369,1537,901,0.0946168,-0.0462515,23.3012,-2.64426,23.2097,-2.59738
30.3027,8.20193,1.10958,0.00847348,0.00473582,0.00523691,-6.24334e-06,1.61733e-05,3.65741e-05,4.3218e-05,-3.3288e-05,0.934082,0.0118014,1544,901,0.0941586,-0.0541905,23.773,-2.74983,23.6905,-2.70011
31.047,8.20844,1.11885,0.00866916,0.00483688,0.00258287,-7.81907e-06,2.96157e-05,3.60406e-05,5.15094e-05,-2.97128e-05,1.0249,0.0120765,1551,901,0.0880294,-0.0593029,24.2541,-2.85619,24.1681,-2.81469
31.7904,8.21333,1.13271,0.00976684,0.00478255,-0.00436263,-1.01792e-05,2.90247e-05,3.39684e-05,4.86412e-05,-2.97958e-05,1.04709,0.0120091,1558,901,0.0772759,-0.049305,24.7363,-2.94274,24.6358,-2.90624
32.5258,8.21529,1.17289,0.0105631,0.00412413,-0.00555549,-2.21354e-05,1.58019e-05,1.93326e-05,2.39175e-05,-3.0251e-05,1.17335,0.0113943,1565,901,0.0811111,-0.0406645,25.1209,-3.02215,25.0119,-2.99246
33.2599,8.21685,1.21847,0.0107346,0.00389875,-0.00334084,-6.17603e-05,-8.70207e-06,-1.68073e-05,-3.8261e-06,-6.66363e-05,-1.28844,0.0106763,1572,901,0.0893387,-0.0381546,25.485,-3.11318,25.3753,-3.08115
33.9972,8.22065,1.25593,0.0107185,0.00430455,-6.53624e-05,-0.000144608,-4.80373e-05,-7.53506e-05,-6.82852e-06,-0.000185817,-1.07034,0.0101423,1579,901,0.0990049,-0.0472975,25.8852,-3.23491,25.7772,-3.1974
34.7404,8.22695,1.27738,0.0104179,0.00480314,0.000903612,-0.000287012,-0.000106973,-0.000146737,-2.48439e-05,-0.000369142,-1.06053,0.010469,1586,901,0.0990071,-0.0565233,26.3521,-3.3709,26.2476,-3.33072
35.4874,8.23353,1.28911,0.00944187,0.00565246,0.00218001,-0.000495891,-0.000193862,-0.000232201,-6.78883e-05,-0.000621865,-1.07371,0.0116814,1593,901,0.0936346,-0.0728014,26.8564,-3.49334,26.7621,-3.44993
36.2322,8.23743,1.30878,0.00842967,0.00563836,0.00534066,-0.000749048,-0.000310714,-0.000346156,-0.000120176,-0.000939586,-1.06762,0.0119227,1600,901,0.0938915,-0.0716728,27.3366,-3.58271,27.2539,-3.53219
-35.5932,6.87692,1.88727,0.0140486,0.00255899,0.00234931,0.000726402,-0.000201476,-0.00034313,0.000839505,-0.00031458,-0.318407,0.00794616,907,908,0.1445,-0.00751057,5.31214,6.15185,5.17879,6.20043
-34.8951,6.8791,1.89846,0.0149655,0.00164956,0.00280159,0.000591918,-0.000229289,-0.000308999,0.000695198,-0.000332568,-0.322565,0.00795758,914,908,0.154578,2.13955e-05,5.12727,6.10808,4.98581,6.1468
-34.1946,6.88236,1.89971,0.0151782,0.000986764,0.00281361,0.000535805,-0.000241214,-0.000265971,0.000618124,-0.000323534,-0.300155,0.00808506,921,908,0.156763,0.00422035,4.9794,6.06176,4.83581,6.0914
-33.4921,6.88921,1.8923,0.0151372,0.000960832,0.00380357,0.000537823,-0.000236076,-0.000227012,0.000599498,-0.000297751,-0.265281,0.00814383,928,908,0.158219,0.00115319,4.86636,5.9526,4.72479,5.98051
-32.7916,6.89524,1.89742,0.015053,0.00103123,0.00683828,0.000582449,-0.000218117,-0.0002002,0.000629722,-0.000265391,-0.231883,0.00808151,935,908,0.163211,-0.00426306,4.71072,5.83199,4.57507,5.86181
-32.0903,6.90023,1.90075,0.0149443,0.0011864,0.00698587,0.00065701,-0.000191502,-0.000185092,0.000695628,-0.00023012,-0.205691,0.00791201,942,908,0.162409,-0.00750944,4.57296,5.7377,4.43843,5.76763
-31.3885,6.9055,1.90308,0.0149233,0.00142151,0.00580055,0.000746319,-0.000160303,-0.000179751,0.000780656,-0.000194641,-0.188755,0.00764518,949,908,0.159857,-0.00905767,4.44882,5.63932,4.31235,5.67005
-30.6848,6.91093,1.89826,0.0153708,0.000787187,0.00643847,0.000837307,-0.000128092,-0.000189803,0.000873283,-0.000164068,-0.18732,0.00782396,956,908,0.165652,-0.00671319,4.35902,5.56227,4.21912,5.58381
-29.9814,6.91668,1.89673,0.0160449,0.0013315,0.00593162,0.000929501,-9.41632e-05,-0.000218163,0.000974057,-0.000138719,-0.20146,0.00842313,963,908,0.171282,-0.0110956,4.26851,5.45746,4.12093,5.48453
-29.2775,6.92342,1.89463,0.0166866,0.00143156,0.00685217,0.00104013,-6.10134e-05,-0.000252573,0.0010953,-0.000116182,-0.215051,0.00906744,970,908,0.179449,-0.00909974,4.18438,5.33385,4.03195,5.36679
-28.5749,6.92844,1.9015,0.0171192,0.00171546,0.0093329,0.00116071,-2.93075e-05,-0.000283778,0.00122492,-9.35143e-05,-0.222511,0.0090717,977,908,0.188677,-0.0114346,4.06969,5.22491,3.91689,5.26609
-27.8729,6.93388,1.9128,0.0178675,0.0014679,0.00966179,0.00127133,-5.65134e-06,-0.000311299,0.00134317,-7.7497e-05,-0.226821,0.00849517,984,908,0.196842,-0.0111265,3.9525,5.11125,3.79273,5.14837
-27.1717,6.93706,1.92992,0.0191059,0.00101535,0.0103031,0.00136493,1.07255e-05,-0.000343509,0.00144709,-7.14255e-05,-0.234743,0.00737587,991,908,0.210544,-0.00999059,3.8249,5.03436,3.65382,5.06474
-26.47,6.94043,1.94667,0.0206557,0.00137554,0.00757295,0.00144127,2.05812e-05,-0.00037795,0.00153556,-7.37082e-05,-0.244485,0.00747378,998,908,0.220292,-0.00755755,3.71405,4.94361,3.52313,4.97827
-25.7637,6.94622,1.94309,0.021557,0.0016219,0.00662663,0.00149609,2.1642e-05,-0.000400687,0.00159794,-8.02107e-05,-0.248923,0.0077799,1005,908,0.227213,-0.00765031,3.67538,4.84608,3.47391,4.88371
-25.0545,6.95327,1.92763,0.0226775,0.00112352,0.0127469,0.00153749,1.24101e-05,-0.000409256,0.00164038,-9.04732e-05,-0.246287,0.00819677,1012,908,0.251008,-0.00514552,3.67817,4.74521,3.47523,4.78738
-24.3456,6.96007,1.9159,0.0243479,0.000105428,0.0196678,0.00157544,-7.1285e-06,-0.000406774,0.00167387,-0.000105561,-0.23742,0.00842575,1019,908,0.282109,0.00549964,3.67853,4.64288,3.46996,4.68903
-23.6364,6.96693,1.90507,0.0261525,0.00033814,0.0214889,0.00160736,-3.24555e-05,-0.000398275,0.00169898,-0.000124069,-0.226093,0.00827998,1026,908,0.303896,-0.00271366,3.69236,4.54162,3.46841,4.58769
-22.9286,6.97304,1.90246,0.0283276,0.000840179,0.0185544,0.00161964,-5.66326e-05,-0.000386683,0.00170454,-0.000141533,-0.216131,0.00783691,1033,908,0.319298,-0.00943973,3.69414,4.44214,3.44376,4.4856
-22.2198,6.97842,1.89763,0.0297074,0.00126036,0.0173183,0.00160856,-7.86956e-05,-0.00037331,0.00168746,-0.000157602,-0.208303,0.00759265,1040,908,0.330351,-0.0172886,3.70035,4.36123,3.43409,4.4027
-21.5079,6.98439,1.88034,0.0309339,0.00127391,0.0159337,0.00158533,-9.40317e-05,-0.00036858,0.00166266,-0.000171365,-0.206814,0.00779472,1047,908,0.339529,-0.0149357,3.75783,4.29151,3.47705,4.33283
-20.798,6.99063,1.87479,0.0308308,0.00175518,0.0144868,0.00156179,-0.000104303,-0.000377,0.00164313,-0.000185639,-0.212488,0.00800199,1054,908,0.335311,-0.0132863,3.76661,4.18458,3.4843,4.23439
-20.0874,6.99715,1.86806,0.0310724,0.0027955,0.0136403,0.00152658,-0.00011046,-0.000399013,0.00161865,-0.000202537,-0.226792,0.00791959,1061,908,0.335719,-0.0235749,3.78932,4.07444,3.50296,4.13306
-19.3767,7.00412,1.86287,0.0321619,0.00374811,0.0146596,0.0014708,-0.000112535,-0.000436648,0.00158324,-0.000224968,-0.252018,0.00783328,1068,908,0.348566,-0.0393896,3.81912,3.95584,3.52316,4.01959
-18.6648,7.01066,1.85432,0.0341003,0.00484785,0.0139112,0.00141021,-0.000112359,-0.000491369,0.00155502,-0.000257163,-0.286583,0.00767547,1075,908,0.365885,-0.0531211,3.87936,3.85151,3.56266,3.92193
-17.9523,7.01676,1.84521,0.0355149,0.00548813,0.0118862,0.00136084,-0.000114322,-0.000559254,0.00154889,-0.000302372,-0.324374,0.00754564,1082,908,0.375249,-0.0610776,3.94509,3.76305,3.61117,3.8342
-17.2398,7.0233,1.83805,0.0361561,0.00597631,0.0117197,0.00131561,-0.000121726,-0.00062717,0.00155079,-0.000356906,-0.358759,0.00755112,1089,908,0.381056,-0.0678089,4.00068,3.66026,3.6598,3.7341
-16.5232,7.03138,1.81553,0.0361363,0.00645951,0.011335,0.00125355,-0.000140016,-0.000686096,0.00153464,-0.000421105,-0.388835,0.00825958,1096,908,0.379846,-0.0739241,4.1137,3.55714,3.77212,3.63371
-15.8062,7.04091,1.79296,0.0365111,0.00681627,0.00964012,0.00116633,-0.000169836,-0.000738047,0.00149376,-0.000497266,-0.417556,0.00838889,1103,908,0.379568,-0.0745104,4.24006,3.42459,3.89211,3.50436
-15.0881,7.04971,1.76806,0.037043,0.00750464,0.00561002,0.00104633,-0.000209221,-0.000786569,0.00142493,-0.000587821,-0.448602,0.00854391,1110,908,0.37546,-0.0734419,4.38675,3.3081,4.02768,3.39476
-14.3689,7.05867,1.74096,0.0373388,0.00764388,0.00223818,0.000877212,-0.000255995,-0.000826774,0.0013129,-0.000691687,-0.484996,0.00853962,1117,908,0.370477,-0.0655172,4.54533,3.19576,4.17853,3.28649
-13.649,7.06689,1.71306,0.0371304,0.00778933,0.00123951,0.00064924,-0.000307363,-0.000849092,0.00114548,-0.000803602,-0.528896,0.0092808,1124,908,0.365945,-0.0730532,4.70575,3.11075,4.33938,3.19481
-12.9279,7.07418,1.68211,0.0377233,0.00812904,-0.000449496,0.000369504,-0.000362703,-0.000850219,0.000929092,-0.000922291,-0.582097,0.0103968,1131,908,0.367623,-0.0799931,4.8931,3.04763,4.51842,3.12811
-12.2062,7.0815,1.65097,0.0391652,0.00889695,-0.00250137,4.88391e-05,-0.000420675,-0.000832485,0.000679034,-0.00105087,-0.647969,0.0110836,1138,908,0.376659,-0.0892875,5.09732,2.97884,4.70542,3.06125
-11.4838,7.08943,1.61924,0.0397835,0.0103675,-0.00384192,-0.000311143,-0.000477106,-0.00080521,0.00041535,-0.0012036,-0.734052,0.010179,1145,908,0.37901,-0.0921636,5.3019,2.8775,4.90196,2.98376
-10.7689,7.09467,1.62109,0.0393996,0.0116452,-0.00689634,-0.000714595,-0.000532127,-0.000777983,0.000159953,-0.00140667,-0.843767,0.00923379,1152,908,0.367568,-0.0901598,5.38207,2.76583,4.98181,2.89366
-10.0535,7.09956,1.62308,0.0386345,0.0131236,-0.0100717,-0.00115574,-0.000577392,-0.000747842,-6.47622e-05,-0.00166837,-0.969883,0.00834978,1159,908,0.352056,-0.0967131,5.46525,2.66634,5.06827,2.81086
-9.33433,7.10386,1.61106,0.0376762,0.0139051,-0.0137047,-0.00160424,-0.000612373,-0.000704731,-0.000246566,-0.00197004,-1.09201,0.00823511,1166,908,0.333668,-0.106124,5.60543,2.62404,5.21325,2.76754
