 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.438878,11.5481,0.291052,-0.00280978,-0.00169885,-0.00165088,9.88897e-06,-6.01627e-05,0.000139916,0.000119096,-0.00016937,0.662751,0.0076337,1257,866,-0.0308653,0.00574704,13.0391,1.36613,13.0651,1.33482
1.17225,11.5589,0.262185,-0.0022877,-0.00130917,-0.00092278,3.80377e-06,-8.00721e-05,0.000162643,0.000129829,-0.000206097,0.65922,0.00776256,1264,866,-0.0240296,-0.00256447,13.3561,1.24299,13.3777,1.21263
1.90429,11.5686,0.240573,-0.00251159,-0.00129547,-0.000102743,-8.84314e-06,-9.89293e-05,0.000171391,0.000123325,-0.000231098,0.6569,0.00822344,1271,866,-0.0240921,-0.0056681,13.646,1.12818,13.6708,1.09674
2.63467,11.577,0.227357,-0.00278694,-0.00166794,-0.000465243,-2.10282e-05,-0.000115479,0.000172442,0.000110538,-0.000247046,0.651744,0.0082348,1278,866,-0.0275933,-0.000430926,13.913,1.02264,13.9402,0.988292
3.36444,11.5851,0.218544,-0.00295143,-0.00193471,-0.00189188,-2.31554e-05,-0.0001339,0.000184104,0.000113723,-0.000270779,0.639318,0.00804147,1285,866,-0.0327828,0.00701303,14.1733,0.911182,14.2006,0.87601
4.09511,11.5936,0.208463,-0.00272848,-0.00182972,-0.00486392,-1.71993e-05,-0.00015427,0.000208757,0.000133985,-0.000305454,0.62679,0.00762106,1292,866,-0.0382333,0.00412271,14.4511,0.80315,14.4732,0.760869
4.82455,11.6024,0.205058,-0.0027976,-0.0014046,-0.0074097,-1.03502e-05,-0.000168529,0.000230486,0.000154238,-0.000333117,0.620122,0.00709548,1299,866,-0.0455255,-0.00193699,14.7085,0.669155,14.7286,0.62387
5.55434,11.6103,0.202278,-0.00267608,-0.000873046,-0.0115968,-1.03471e-05,-0.000168733,0.00023354,0.000157062,-0.000336142,0.621934,0.00734834,1306,866,-0.055364,-0.00144012,14.9741,0.548779,14.989,0.505719
6.28361,11.6159,0.203191,-0.00252753,-0.000658237,-0.0139859,-1.22844e-05,-0.000149797,0.000216619,0.000146228,-0.00030831,0.631724,0.00786484,1313,866,-0.0603501,0.00402311,15.2313,0.462076,15.2425,0.423644
7.01393,11.6225,0.202277,-0.00259529,-0.000968642,-0.00988964,-1.25648e-06,-0.000116363,0.000193459,0.000143029,-0.000260648,0.64082,0.00811859,1320,866,-0.0504052,0.00370402,15.4943,0.364499,15.5104,0.328291
7.74657,11.631,0.195059,-0.00265559,-0.00116855,-0.00541092,2.09574e-05,-7.60061e-05,0.000167183,0.000146547,-0.000201596,0.644274,0.00813098,1327,866,-0.0393105,0.00277192,15.7883,0.238476,15.8095,0.206813
8.4802,11.6393,0.186206,-0.00224888,-0.00116261,-0.00262037,4.47778e-05,-3.65317e-05,0.000140828,0.000150702,-0.000142456,0.644877,0.00821137,1334,866,-0.0281162,0.000873401,16.102,0.120773,16.1219,0.0932242
9.21333,11.6482,0.181308,-0.00197843,-0.000586189,-0.00463393,6.75884e-05,-3.02111e-06,0.000118981,0.000156392,-9.18252e-05,0.641173,0.00809774,1341,866,-0.0309226,-0.00897642,16.4121,-0.00809192,16.4273,-0.0382335
9.94558,11.6558,0.181454,-0.0024234,0.000472425,-0.0053529,9.00278e-05,2.64153e-05,9.16647e-05,0.000155248,-3.88046e-05,0.618405,0.00864923,1348,866,-0.0372085,-0.0312421,16.7023,-0.123914,16.7213,-0.156747
10.6776,11.6633,0.184485,-0.00307672,0.000748453,-0.00560241,0.00010987,5.36751e-05,4.07725e-05,0.000131289,3.22564e-05,0.483701,0.00895002,1355,866,-0.044194,-0.0357264,16.9868,-0.246379,17.012,-0.278693
11.4156,11.6727,0.168184,-0.00356119,-4.39169e-05,-0.00362484,0.000121255,7.34392e-05,-2.51064e-05,0.000132016,6.26784e-05,-0.40492,0.00885005,1362,866,-0.0434642,-0.0238799,17.35,-0.363007,17.382,-0.394985
12.1578,11.6833,0.138995,-0.0033295,-0.000868966,-0.00449292,0.000126859,7.85708e-05,-8.22607e-05,0.000188446,1.69842e-05,-0.642653,0.00876132,1369,866,-0.0435031,-0.00986699,17.7783,-0.473949,17.8074,-0.510179
12.9015,11.6949,0.107002,-0.00287439,-0.00125048,-0.00626458,0.000129025,6.88633e-05,-0.000121,0.000223627,-2.57389e-05,-0.663567,0.00872651,1376,866,-0.043985,0.003316,18.2277,-0.602737,18.2509,-0.637182
13.6468,11.7065,0.0720556,-0.00250983,-0.000999224,-0.00723563,0.000125023,4.88868e-05,-0.000147197,0.000238995,-6.50854e-05,-0.658861,0.00869343,1383,866,-0.0432819,0.00553175,18.6941,-0.727045,18.7129,-0.756359
14.3899,11.7173,0.046591,-0.00236341,-0.0011851,-0.00661733,0.000113939,2.44169e-05,-0.000170749,0.000245696,-0.00010734,-0.657209,0.00895384,1390,866,-0.0402291,0.00652341,19.1292,-0.849948,19.1472,-0.880661
15.1356,11.7292,0.0145186,-0.00182576,-0.00132525,-0.00743937,9.87647e-05,-1.0118e-06,-0.000193209,0.000248422,-0.000150669,-0.659053,0.00921173,1397,866,-0.0373553,0.00313551,19.6017,-0.973654,19.6138,-1.01217
15.8854,11.7418,-0.0291741,-0.00148,-0.0011595,-0.00598782,8.34681e-05,-2.86255e-05,-0.000202047,0.000237098,-0.000182255,-0.650102,0.00907336,1404,866,-0.0301458,-0.00331031,20.1212,-1.09444,20.131,-1.13302
16.6397,11.7556,-0.0860847,-0.00124619,-0.00151953,-0.00118666,7.4368e-05,-5.99528e-05,-0.000187268,0.000206155,-0.000191739,-0.613226,0.00909509,1411,866,-0.0146596,-0.00211352,20.6936,-1.2156,20.7051,-1.25003
17.3917,11.7679,-0.132604,-0.00130715,-0.0021985,0.000879672,7.09772e-05,-9.6976e-05,-0.00015079,0.000159597,-0.000185596,-0.531331,0.0094637,1418,866,-0.0093706,0.00225349,21.2342,-1.31844,21.2479,-1.3575
18.1391,11.7793,-0.161455,-0.00125699,-0.00253153,0.00057973,6.96427e-05,-0.000133798,-0.000113104,0.000120039,-0.000184194,-0.419169,0.00964006,1425,866,-0.00968486,0.0102962,21.7198,-1.44554,21.7328,-1.48386
18.8826,11.7888,-0.174562,-0.00119491,-0.0018153,-0.00314109,7.19734e-05,-0.00016975,-9.75545e-05,0.000106432,-0.000204208,-0.339546,0.00965882,1432,866,-0.0196515,0.0089349,22.157,-1.57479,22.1666,-1.60816
19.6211,11.7958,-0.169323,-0.0014634,-0.00152345,-0.00403794,7.56499e-05,-0.000203765,-0.000100049,0.00010778,-0.000235895,-0.310735,0.00960639,1439,866,-0.0248238,0.0102105,22.5277,-1.69087,22.5394,-1.71912
20.3576,11.8009,-0.155328,-0.0019289,-0.00085797,-0.00536013,8.11353e-05,-0.00023571,-0.000109124,0.000115081,-0.000269656,-0.301589,0.00960774,1446,866,-0.0330667,-0.00103824,22.8715,-1.78477,22.8869,-1.81378
21.0936,11.8053,-0.138089,-0.00188825,-0.00120403,-0.00506911,9.11977e-05,-0.000263922,-0.000118022,0.000126844,-0.000299568,-0.293316,0.00942674,1453,866,-0.0318084,-0.00132737,23.2144,-1.86403,23.2296,-1.89952
21.8303,11.8115,-0.121465,-0.00173825,-0.00148283,-0.00458285,0.000105241,-0.000280896,-0.000129573,0.00014469,-0.000320345,-0.295541,0.00889416,1460,866,-0.0289719,-0.00205388,23.5686,-1.97755,23.5827,-2.01815
22.5685,11.8196,-0.107552,-0.00087768,-0.00147911,-0.00306797,0.000117911,-0.000285013,-0.000153043,0.000169448,-0.000336551,-0.324827,0.00909096,1467,866,-0.0165491,-0.00552111,23.9473,-2.12904,23.9538,-2.16986
23.3079,11.8284,-0.0955252,-0.000229186,-0.000771957,-0.00225075,0.000117302,-0.000276352,-0.000186648,0.000191728,-0.000350778,-0.37943,0.00913704,1474,866,-0.0082316,-0.0164642,24.3391,-2.29519,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.000257246,-0.000318958,0.000370635,0.000100091,-0.000261053,-0.00021714,0.00020193,-0.000362892,-0.438543,0.00954772,1481,866,0.00381607,-0.026237,24.7365,-2.43743,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.000281471,-0.000605051,0.00376184,7.80947e-05,-0.000236765,-0.000242629,0.000209894,-0.000368564,-0.497616,0.010257,1488,866,0.0139267,-0.027445,25.132,-2.57014,25.1314,-2.60104
25.5285,11.8507,-0.057595,-0.000498714,-0.00127632,0.006801,6.4967e-05,-0.000201066,-0.000260076,0.000224069,-0.000360168,-0.549015,0.01029,1495,866,0.0156341,-0.0271461,25.5258,-2.69606,25.5347,-2.7334
26.2685,11.8585,-0.0404983,-0.00135845,-0.00189744,0.00381922,6.81905e-05,-0.000158041,-0.000250792,0.000230196,-0.000320047,-0.573541,0.0102094,1502,866,-0.000916226,-0.0196831,25.9161,-2.83513,25.9318,-2.88349
27.0133,11.8661,-0.0370947,-0.00154101,-0.00261561,0.00224717,7.8965e-05,-0.000116459,-0.000215521,0.00021789,-0.000255383,-0.57257,0.0103626,1509,866,-0.00710077,-0.00352702,26.3706,-2.9505,26.3873,-3.00032
27.7587,11.8725,-0.0339071,-0.00104673,-0.00319765,0.00204562,8.38356e-05,-7.74764e-05,-0.00017444,0.000195364,-0.000189005,-0.568852,0.0106761,1516,866,-0.00302029,0.0156351,26.8392,-3.0492,26.8509,-3.09209
28.5027,11.8781,-0.0244076,-0.000898171,-0.00284947,0.00462098,8.79529e-05,-3.90799e-05,-0.000147692,0.000185208,-0.000136335,-0.582324,0.0105542,1523,866,0.00586457,0.0178941,27.2869,-3.15405,27.2985,-3.1825
29.248,11.8838,-0.0171261,-0.00132825,-0.00222986,0.00836278,9.61192e-05,-2.18083e-06,-0.000131501,0.000187355,-9.34168e-05,-0.606556,0.0105312,1530,866,0.0128522,0.00963146,27.7441,-3.25358,27.762,-3.27018
29.9929,11.891,-0.00680235,-0.00141587,-0.00115374,0.00827506,0.000105891,4.96606e-06,-0.000101588,0.00016886,-5.80028e-05,-0.554882,0.011294,1537,866,0.0117573,-0.0116101,28.2038,-3.37567,28.2222,-3.39216
30.7363,11.897,0.0104464,-0.000572147,-0.00186165,0.00686811,0.000112446,-2.21815e-06,-7.7869e-05,0.000151812,-4.15844e-05,-0.468073,0.0124729,1544,866,0.0157788,-0.0122294,28.6548,-3.47193,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00106959,-0.00266688,0.00388454,0.000102527,-1.87352e-05,-9.03418e-05,0.000150698,-6.69056e-05,-0.489854,0.0130423,1551,866,0.0224355,-0.00317867,29.1169,-3.58276,29.108,-3.62984
32.2203,11.9079,0.0582609,0.00258097,-0.00281692,0.000508917,5.4627e-05,-5.28091e-05,-0.000141531,0.000152292,-0.000150474,-0.604021,0.0124936,1558,866,0.0264313,0.00356159,29.5465,-3.68688,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00232178,-0.00247896,-0.000466234,-4.2884e-05,-0.000102769,-0.000231204,0.000160309,-0.000305962,-0.721003,0.0115568,1565,866,0.021002,-0.000444311,29.9306,-3.78636,29.907,-3.83625
33.6939,11.9143,0.1444,0.0012737,-0.00261225,0.00521462,-0.000196137,-0.000159769,-0.000360805,0.000183309,-0.000539216,-0.810577,0.0110444,1572,866,0.0285109,-0.00773059,30.2745,-3.91482,30.2639,-3.96247
34.4316,11.9174,0.187201,3.78927e-05,-0.00310148,0.0115129,-0.000420079,-0.000230637,-0.000524519,0.000207645,-0.000858361,-0.874729,0.010724,1579,866,0.0363291,-0.00710259,30.6433,-4.02706,30.6479,-4.07039
35.1748,11.9223,0.214765,-0.000751371,-0.00377553,0.0168095,-0.000754542,-0.000346555,-0.000703123,0.000181568,-0.00128267,-0.926584,0.010632,1586,866,0.0454264,-0.00193793,31.0822,-4.14247,31.0968,-4.18277
-34.7523,10.4004,1.34423,-0.00195853,-0.00232822,0.00124111,9.61748e-06,-2.15985e-05,-0.000102464,9.7655e-05,-0.000109636,-0.709816,0.00751392,914,873,-0.0167997,0.00117802,7.76135,6.90824,7.78276,6.86506
-34.0512,10.4058,1.34849,-0.00147496,-0.00240022,-4.51256e-05,-6.27778e-05,-5.65004e-05,-0.00011192,5.23244e-05,-0.000171603,-0.799416,0.00699237,921,873,-0.0144192,0.00759003,7.60949,6.80588,7.62399,6.76509
-33.348,10.4114,1.34375,-0.00139795,-0.00195981,-0.00207818,-0.000107524,-7.85516e-05,-0.000120154,2.79865e-05,-0.000214062,-0.845391,0.00697536,928,873,-0.0176039,0.00795458,7.49437,6.71434,7.50456,6.6785
-32.6417,10.4193,1.32514,-0.00172294,-0.00181827,-0.00150763,-0.000132583,-9.09412e-05,-0.000133846,2.36938e-05,-0.000247218,-0.862559,0.00712245,935,873,-0.0197577,0.00406451,7.42824,6.61105,7.4426,6.57537
-31.9347,10.4284,1.30552,-0.00219012,-0.00208621,0.000594411,-0.000142323,-9.62689e-05,-0.000150269,3.27273e-05,-0.000271319,-0.861425,0.00729537,942,873,-0.0202687,-9.66467e-05,7.36898,6.49292,7.39145,6.45206
-31.2289,10.4368,1.29454,-0.00224824,-0.00198531,0.00419341,-0.000139457,-9.76462e-05,-0.000159903,4.2712e-05,-0.000279816,-0.850399,0.00721958,949,873,-0.0137827,-0.00701688,7.28668,6.36146,7.31583,6.32318
-30.5267,10.4416,1.30368,-0.00210733,-0.0018922,0.00569896,-0.000129036,-9.67232e-05,-0.000162524,5.0445e-05,-0.000276204,-0.83494,0.00721532,956,873,-0.00938663,-0.00576561,7.14338,6.25774,7.1736,6.22579
-29.8238,10.447,1.31099,-0.00204611,-0.00174799,0.00493782,-0.000121653,-9.26388e-05,-0.000157656,5.11758e-05,-0.000265468,-0.831278,0.00730351,963,873,-0.0102282,-0.00453153,7.01664,6.14885,7.04496,6.11947
-29.117,10.4537,1.30121,-0.00191322,-0.00142383,0.00137367,-0.000118156,-9.60554e-05,-0.000143455,3.67744e-05,-0.000250985,-0.823837,0.00711611,970,873,-0.0159633,-0.00557958,6.96438,6.05678,6.98537,6.02537
-28.4066,10.4625,1.27562,-0.00204031,-0.00121056,0.000588836,-0.000103602,-9.7094e-05,-0.000121789,2.14842e-05,-0.00022218,-0.798754,0.00692351,977,873,-0.0187714,-0.00985861,6.96953,5.95421,6.99043,5.92108
-27.695,10.4725,1.24688,-0.00196592,-0.00140337,0.000895545,-8.55743e-05,-0.000100034,-9.74565e-05,4.92013e-06,-0.000190529,-0.748373,0.00695304,984,873,-0.0173655,-0.00874793,6.99347,5.83351,7.01416,5.79831
-26.9851,10.4812,1.22845,-0.00201674,-0.00219355,0.00238128,-7.34645e-05,-0.000102451,-7.6484e-05,-1.01126e-05,-0.000165803,-0.691763,0.00741714,991,873,-0.014775,0.00377798,6.98357,5.71723,7.00728,5.682
-26.2767,10.4889,1.21985,-0.00194109,-0.00267995,0.00228177,-7.21086e-05,-0.000109117,-5.90449e-05,-2.87362e-05,-0.000152489,-0.63355,0.00752277,998,873,-0.0141371,0.0104152,6.94865,5.60306,6.9715,5.56461
-25.5674,10.4974,1.20889,-0.00210642,-0.00282402,0.00261266,-7.9621e-05,-0.000120294,-3.72447e-05,-5.75224e-05,-0.000142393,-0.535505,0.00748565,1005,873,-0.0150293,0.0112715,6.92644,5.47639,6.95146,5.4366
-24.8566,10.5065,1.19306,-0.00249945,-0.00284512,0.00285358,-8.44735e-05,-0.000136013,-1.48151e-05,-8.05184e-05,-0.000139968,-0.260882,0.00717997,1012,873,-0.0183291,0.00614741,6.92702,5.35303,6.95618,5.30813
-24.144,10.5154,1.17091,-0.00308479,-0.00282485,0.00268299,-7.92608e-05,-0.000151703,-2.55459e-06,-7.91709e-05,-0.000151793,-0.0352054,0.00630321,1019,873,-0.0243771,0.000526103,6.95636,5.24572,6.99089,5.19523
-23.431,10.523,1.14923,-0.00341539,-0.0023595,0.00019133,-6.4826e-05,-0.000163141,-2.30454e-06,-6.4772e-05,-0.000163195,-0.0234232,0.00607942,1026,873,-0.0328685,-0.00111001,6.99671,5.15807,7.03062,5.11001
-22.7198,10.529,1.13807,-0.00329787,-0.00198821,-0.00368412,-4.74072e-05,-0.000170661,-5.57411e-06,-4.71556e-05,-0.000170912,-0.0451019,0.00625137,1033,873,-0.0399248,0.00286777,7.01213,5.0785,7.03887,5.0338
-22.0091,10.5345,1.13137,-0.00309931,-0.00250886,-0.00476809,-3.11581e-05,-0.000176633,-2.90218e-06,-3.11003e-05,-0.000176691,-0.0199391,0.0064524,1040,873,-0.0402435,0.012137,7.0145,5.005,7.03784,4.95693
-21.2979,10.5418,1.12474,-0.00331591,-0.0035627,-0.00169894,-1.20681e-05,-0.000177331,-5.06488e-07,-1.20665e-05,-0.000177333,-0.00306469,0.00682529,1047,873,-0.0357347,0.0195735,7.01369,4.9003,7.04395,4.84511
-20.5861,10.5502,1.11747,-0.00363366,-0.00397213,0.0015069,1.67919e-05,-0.00016934,-1.54394e-06,1.68047e-05,-0.000169353,-0.00829412,0.007281,1054,873,-0.0319373,0.0213987,7.02134,4.76792,7.05965,4.71315
-19.8756,10.5582,1.1181,-0.00435574,-0.00308735,0.000688143,5.60494e-05,-0.000154293,4.11653e-06,5.613e-05,-0.000154373,0.0195606,0.00704981,1061,873,-0.0408724,0.0115338,7.00953,4.62312,7.05358,4.57442
-19.1614,10.5668,1.10404,-0.0043244,-0.00259145,-0.000809448,9.66814e-05,-0.000137012,1.19756e-05,9.72935e-05,-0.000137624,0.0510667,0.00695187,1068,873,-0.0438475,0.00904769,7.06675,4.49811,7.1082,4.45373
-18.4454,10.5762,1.08412,-0.00377331,-0.00232171,-0.00190998,0.000127673,-0.000116862,1.41154e-05,0.000128485,-0.000117674,0.0574691,0.00655399,1075,873,-0.0408452,0.00757874,7.15702,4.37179,7.19145,4.32902
-17.7279,10.5867,1.05968,-0.00294967,-0.00288447,0.0006304,0.00014363,-9.758e-05,1.57893e-05,0.000144659,-9.86092e-05,0.0650885,0.00619324,1082,873,-0.0270848,0.00995281,7.26839,4.23776,7.29854,4.19142
-17.0115,10.5964,1.04282,-0.00230701,-0.002697,0.000753701,0.000148069,-7.98979e-05,2.33976e-05,0.000150446,-8.22746e-05,0.10123,0.00667761,1089,873,-0.0204656,0.00418366,7.3611,4.10407,7.38494,4.05595
-16.2932,10.6059,1.01953,-0.00257056,-0.00209614,-0.00150075,0.000146309,-6.72809e-05,3.39479e-05,0.000151575,-7.25467e-05,0.153889,0.00702835,1096,873,-0.028079,-0.00417603,7.47872,3.98714,7.50194,3.93784
-15.5745,10.6125,0.996273,-0.0026749,-0.00213006,-0.00290314,0.000137112,-5.87746e-05,3.2171e-05,0.00014226,-6.39229e-05,0.158682,0.00693941,1103,873,-0.0322092,-0.00503119,7.60308,3.93135,7.6253,3.87759
-14.8524,10.6224,0.961183,-0.00284875,-0.00251045,-0.00303763,0.00011631,-5.29374e-05,9.81445e-06,0.000116877,-5.35046e-05,0.0577309,0.00687936,1110,873,-0.0341779,-0.00097989,7.77589,3.83308,7.79979,3.77557
-14.1326,10.6321,0.9381,-0.00249695,-0.00244096,-0.00527595,8.02393e-05,-4.79478e-05,-2.119e-05,8.36513e-05,-5.13598e-05,-0.159649,0.00704898,1117,873,-0.0358225,0.00198318,7.92014,3.71311,7.93757,3.65524
-13.4151,10.6405,0.927474,-0.00220673,-0.00260832,-0.00446395,3.11754e-05,-4.31789e-05,-4.23745e-05,5.03697e-05,-6.23732e-05,-0.425319,0.00698415,1124,873,-0.0311502,0.001563,8.02111,3.59171,8.03678,3.53181
-12.6959,10.648,0.911088,-0.001978,-0.00269235,-0.00419152,-1.57751e-05,-3.72675e-05,-4.58878e-05,2.0608e-05,-7.36505e-05,-0.670379,0.00672287,1131,873,-0.028308,0.0011139,8.15014,3.50272,8.16398,3.44125
-11.9725,10.6572,0.879492,-0.00154252,-0.00267289,-0.00301023,-4.59215e-05,-2.54248e-05,-3.97724e-05,5.39839e-06,-7.67447e-05,-0.911493,0.00695722,1138,873,-0.0213949,0.00219701,8.34316,3.40475,8.35438,3.34729
-11.2497,10.6667,0.853057,-0.00165696,-0.00319608,-0.00117576,-6.23076e-05,-7.0874e-06,-3.29792e-05,8.31346e-06,-7.77085e-05,-1.13391,0.00710879,1145,873,-0.0182563,0.009544,8.51828,3.29583,8.53319,3.23919
-10.5331,10.6743,0.854619,-0.00197792,-0.00345967,5.55028e-05,-7.81658e-05,1.32004e-05,-2.16613e-05,1.80758e-05,-8.30411e-05,-1.34941,0.00710208,1152,873,-0.0185313,0.0157883,8.59657,3.16124,8.6164,3.10825
-9.81504,10.6829,0.852127,-0.00237496,-0.00364564,0.00126687,-9.53098e-05,3.32806e-05,1.45415e-06,3.3297e-05,-9.53263e-05,1.55949,0.00687438,1159,873,-0.0195612,0.020036,8.69656,3.01687,8.72183,2.96699
-9.09248,10.6934,0.833092,-0.00241504,-0.00363036,0.00250349,-0.000102042,5.15833e-05,3.65065e-05,5.98171e-05,-0.000110276,1.34896,0.00682977,1166,873,-0.0170491,0.0227302,8.86815,2.86598,8.89548,2.82173
-8.36588,10.7043,0.799612,-0.00245189,-0.00333322,0.00197252,-9.18918e-05,6.62738e-05,8.02373e-05,9.98503e-05,-0.000125468,1.17447,0.00698539,1173,873,-0.0186182,0.0159731,9.10247,2.74574,9.12939,2.69953
-7.63594,10.7148,0.754717,-0.00285672,-0.00316478,0.00213892,-7.50617e-05,7.54128e-05,0.000120161,0.000141948,-0.000141597,1.06511,0.00677768,1180,873,-0.0220794,0.00590855,9.38122,2.66429,9.4123,2.61174
-6.90359,10.7258,0.702492,-0.00289279,-0.0029263,0.00283845,-6.14308e-05,8.21146e-05,0.000143557,0.000170841,-0.000150157,1.01721,0.00677091,1187,873,-0.0206935,-0.00416666,9.69743,2.584,9.72953,2.52755
-6.16848,10.7382,0.641763,-0.00255625,-0.0023392,0.00204892,-5.11787e-05,8.68934e-05,0.000152073,0.000184867,-0.000149152,0.998472,0.00687599,1194,873,-0.0193278,-0.0110121,10.0579,2.48817,10.0856,2.43493
-5.43822,10.7489,0.60318,-0.00242788,-0.00182422,0.000119877,-3.51576e-05,8.79793e-05,0.000153045,0.000191376,-0.000138554,0.976637,0.00704301,1201,873,-0.0227742,-0.01182,10.3434,2.3761,10.3675,2.32826
-4.71106,10.76,0.579572,-0.00288857,-0.00168812,-0.000491665,-1.0994e-05,8.0344e-05,0.000153849,0.000195159,-0.000125809,0.929677,0.00711704,1208,873,-0.028763,-0.00759533,10.5739,2.22538,10.6018,2.18324
-3.98255,10.7708,0.552786,-0.00317841,-0.00158212,-0.00158999,9.16816e-06,6.14049e-05,0.000152669,0.000190174,-0.000119601,0.870117,0.00713904,1215,873,-0.0343145,0.00147016,10.8255,2.08604,10.8551,2.05281
-3.25626,10.7794,0.536919,-0.00341815,-0.00146407,-0.0023843,2.11519e-05,3.83697e-05,0.000148567,0.000178577,-0.000119055,0.814339,0.00722491,1222,873,-0.0386587,0.00948404,11.0439,1.96645,11.0751,1.94199
-2.53148,10.7871,0.529112,-0.00368665,-0.00110726,-0.00369291,2.80506e-05,1.67368e-05,0.000139271,0.000161779,-0.000116992,0.7651,0.00743072,1229,873,-0.0445468,0.00908352,11.2403,1.85204,11.2727,1.83151
-1.81127,10.7928,0.5411,-0.00375754,-0.0012443,-0.0046162,3.08539e-05,-1.99875e-06,0.00012568,0.000141176,-0.000112321,0.720416,0.0076041,1236,873,-0.0474979,0.0099112,11.3724,1.74575,11.4044,1.72143
-1.08828,10.8007,0.544311,-0.00382914,-0.00183986,-0.0030438,2.48299e-05,-2.05252e-05,0.000116066,0.000120413,-0.000116108,0.688921,0.00806941,1243,873,-0.0442254,0.0142577,11.5414,1.61213,11.5761,1.58358
-0.361127,10.8097,0.533352,-0.00371146,-0.00201432,-0.00310428,1.20787e-05,-3.9944e-05,0.000121034,0.000109865,-0.00013773,0.679553,0.00815976,1250,873,-0.0432196,0.0161411,11.774,1.48609,11.8074,1.45587
0.370711,10.8195,0.506438,-0.00326056,-0.00162551,-0.002683,2.82456e-06,-5.83962e-05,0.000143782,0.000119219,-0.00017479,0.680517,0.00797588,1257,873,-0.0378535,0.00830498,12.0755,1.37705,12.1049,1.34763
1.10398,10.8294,0.476314,-0.00267229,-0.00135135,-0.00219477,-4.54776e-06,-7.21926e-05,0.000165833,0.000130877,-0.000207618,0.684801,0.00796749,1264,873,-0.0309386,-0.00250654,12.3976,1.27638,12.4216,1.2426
1.83605,10.8388,0.453031,-0.00236138,-0.00167084,0.00037371,-1.6903e-05,-7.98723e-05,0.000173912,0.000128351,-0.000225126,0.695849,0.00847256,1271,873,-0.0213725,-0.00522068,12.6968,1.17036,12.7205,1.13291
2.56646,10.8475,0.438222,-0.00248494,-0.00188205,0.00137391,-2.78363e-05,-8.25064e-05,0.000174344,0.000121302,-0.000231645,0.707637,0.00848706,1278,873,-0.0199483,-0.00595355,12.9693,1.06066,12.9954,1.02035
3.29502,10.855,0.432399,-0.00280783,-0.00222787,0.00126344,-2.86982e-05,-8.60709e-05,0.000185523,0.000130343,-0.000245113,0.708694,0.00826527,1285,873,-0.0232881,0.00295404,13.2151,0.951833,13.2443,0.913354
4.02345,10.8629,0.429156,-0.00274544,-0.00198931,-0.00195198,-2.10052e-05,-9.03655e-05,0.000208173,0.000155357,-0.000266727,0.70286,0.00757758,1292,873,-0.0308928,-0.00158785,13.4661,0.837166,13.4912,0.792194
4.75185,10.8712,0.42806,-0.00274567,-0.00166486,-0.00501728,-1.17305e-05,-8.83042e-05,0.000225754,0.00017896,-0.000278994,0.7014,0.00718917,1299,873,-0.0388218,-0.00526475,13.7156,0.708141,13.7377,0.659589
5.48119,10.8782,0.425321,-0.00274416,-0.00148349,-0.00815803,-9.52008e-06,-7.40526e-05,0.000223023,0.000183558,-0.000267131,0.713558,0.00751547,1306,873,-0.0470545,0.00169112,13.9782,0.601071,13.9973,0.556498
6.2096,10.8835,0.427828,-0.00254347,-0.00156734,-0.00952259,-9.60615e-06,-4.74591e-05,0.000200036,0.000172396,-0.000229462,0.738231,0.00816159,1313,873,-0.0488069,0.011946,14.2286,0.515996,14.2445,0.477107
6.93899,10.8892,0.428701,-0.00237267,-0.00192674,-0.006089,4.08347e-06,-1.32859e-05,0.000172551,0.000168168,-0.000177371,0.760254,0.0084856,1320,873,-0.0382241,0.0114227,14.4875,0.432619,14.5052,0.393285
7.66881,10.896,0.430073,-0.00232619,-0.00213684,-0.0019678,3.07104e-05,2.20901e-05,0.000145089,0.000171554,-0.000118753,0.770549,0.00842214,1327,873,-0.0269681,0.00823395,14.7505,0.324161,14.7718,0.286076
8.40082,10.9041,0.425504,-0.00204005,-0.0016542,-0.000930696,5.95647e-05,5.28766e-05,0.000119942,0.000176209,-6.37682e-05,0.771461,0.00794804,1334,873,-0.0215647,0.00043736,15.0485,0.200314,15.068,0.166197
9.13244,10.9119,0.424372,-0.00173084,-0.000508483,-0.00567435,8.6283e-05,7.55808e-05,0.000100086,0.000181161,-1.92973e-05,0.758691,0.00752961,1341,873,-0.0313168,-0.0124279,15.347,0.0785159,15.3588,0.044409
9.86392,10.9191,0.425632,-0.0021176,0.000665609,-0.00782852,0.000111589,9.16302e-05,7.61098e-05,0.000178371,2.48484e-05,0.720211,0.00777528,1348,873,-0.0409407,-0.0304253,15.6345,-0.0355247,15.6482,-0.0687498
10.5962,10.9267,0.425975,-0.00270552,0.000997981,-0.00745228,0.000133484,0.000102935,3.12457e-05,0.000152989,8.34304e-05,0.558052,0.00827537,1355,873,-0.0456761,-0.0359771,15.9285,-0.155934,15.9484,-0.187278
