 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6621,16.327,-1.77831,0.0097868,0.000808952,0.0178077,0.000156618,0.000204518,0.000220063,0.00040193,-4.07944e-05,0.839602,0.0100516,1481,824,0.142849,-0.039827,32.1316,-3.26997,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.00953295,0.000924799,0.0151787,0.000121216,0.000183481,0.000180568,0.000335581,-3.08832e-05,0.870766,0.00974458,1488,824,0.132952,-0.0333666,32.5631,-3.41575,32.4773,-3.39703
26.157,16.3461,-1.77739,0.0101585,0.00108389,0.00813134,9.50488e-05,0.000155871,0.000155064,0.000283477,-3.2558e-05,0.882229,0.00986998,1495,824,0.118443,-0.0237247,33.0421,-3.54565,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.010809,0.00128748,0.00280342,7.28048e-05,0.00013419,0.000137304,0.00024419,-3.71951e-05,0.89536,0.0102917,1502,824,0.108991,-0.0172299,33.5175,-3.6757,33.4114,-3.66197
27.649,16.3639,-1.75959,0.0111328,0.00124769,9.19459e-05,5.03205e-05,0.000129233,0.000109036,0.000205733,-2.6179e-05,0.959,0.0103843,1509,824,0.104043,-0.0116416,33.925,-3.83134,33.814,-3.81902
28.3939,16.3727,-1.7443,0.0107631,0.000812609,0.000877695,2.80586e-05,0.000118338,8.23256e-05,0.000167087,-2.06905e-05,1.03617,0.0103998,1516,824,0.102888,-0.00717151,34.3428,-3.98484,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.010618,-0.000172084,0.00423725,1.38396e-05,9.74623e-05,6.67218e-05,0.000134391,-2.30891e-05,1.06529,0.0103161,1523,824,0.111489,0.00409056,34.7664,-4.10761,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.0100716,-0.0010145,0.00974789,1.23294e-05,7.21257e-05,5.9868e-05,0.000109146,-2.46909e-05,1.01698,0.0101699,1530,824,0.122751,0.0116115,35.1848,-4.22604,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.00958606,-0.000488577,0.0124006,1.39332e-05,3.76291e-05,6.88835e-05,9.56762e-05,-4.41138e-05,0.870565,0.0101347,1537,824,0.126047,0.00099221,35.6414,-4.35212,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.00973025,-5.43975e-05,0.0125502,8.81102e-06,-2.36347e-05,9.3142e-05,8.71324e-05,-0.000101956,0.699176,0.00993259,1544,824,0.127883,-0.00950095,36.0829,-4.4911,35.9921,-4.474
32.1243,16.41,-1.66047,0.0105177,0.000609445,0.00768851,-9.00691e-06,-0.000109618,0.000123203,7.37654e-05,-0.00019239,0.591572,0.00970541,1551,824,0.120712,-0.0190381,36.5323,-4.64409,36.4309,-4.63438
32.8704,16.418,-1.6384,0.0110038,0.000825545,0.00307632,-5.23306e-05,-0.000211848,0.000133172,2.31401e-05,-0.000287319,0.515587,0.0101041,1558,824,0.111408,-0.0199097,36.9819,-4.78967,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.0107,0.00060823,0.00349797,-0.000142939,-0.000308941,7.47112e-05,-0.000114267,-0.000337614,0.366442,0.0104163,1565,824,0.109906,-0.0223936,37.3647,-4.93133,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.0120827,-0.000931633,0.00104588,0.000417432,-0.00032804,-2.65005e-05,0.000418373,-0.000328981,-0.0354889,0.00957046,921,831,0.122114,0.0200071,12.6078,7.66336,12.4921,7.66709
-33.0881,14.7049,0.23223,0.0121935,-0.000985557,4.99166e-07,0.000408678,-0.000283553,-9.18092e-05,0.000420648,-0.000295523,-0.129642,0.00926347,928,831,0.12117,0.0206739,12.5914,7.51959,12.4727,7.52048
-32.3792,14.7146,0.211474,0.0128112,-0.00129359,-0.000886586,0.00039707,-0.000271149,-0.000160666,0.000433694,-0.000307772,-0.224117,0.00822752,935,831,0.125545,0.0260976,12.5474,7.39788,12.4212,7.39608
-31.6691,14.7251,0.186732,0.0135359,-0.00148029,-0.00215091,0.000389149,-0.000277522,-0.000229682,0.000460618,-0.00034899,-0.301667,0.00731578,942,831,0.130217,0.0296295,12.5265,7.26908,12.3912,7.26427
-30.9584,14.7354,0.16163,0.0138694,-0.00129982,-0.0018622,0.000383354,-0.000295807,-0.000290085,0.000490388,-0.000402841,-0.353477,0.00687465,949,831,0.133954,0.0279405,12.5075,7.14055,12.3693,7.13825
-30.2465,14.7461,0.132915,0.0137982,-0.00105788,-0.000951989,0.000380737,-0.000317899,-0.000338385,0.00051776,-0.000454922,-0.384751,0.00664226,956,831,0.13489,0.0254345,12.5035,7.00881,12.3674,7.01087
-29.5339,14.757,0.102952,0.0136132,-0.00119901,0.00144362,0.00038537,-0.000334911,-0.000385442,0.000552739,-0.00050228,-0.40966,0.00686322,963,831,0.137714,0.0233127,12.5074,6.88173,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.0137741,-0.00133827,0.00363799,0.000395957,-0.000342018,-0.000438481,0.000600046,-0.000546108,-0.435625,0.00714549,970,831,0.143614,0.0223053,12.5489,6.76035,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.0143839,-0.0018488,0.00671004,0.000405081,-0.000334727,-0.000500723,0.000657714,-0.00058736,-0.46727,0.00727662,977,831,0.155805,0.0241401,12.6091,6.6344,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.0149531,-0.0023433,0.0111643,0.000404583,-0.000325406,-0.000556731,0.0007053,-0.000626122,-0.495246,0.00714048,984,831,0.170464,0.0224401,12.6433,6.50656,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.0154012,-0.00244707,0.0135723,0.000397952,-0.000309353,-0.000599474,0.000740316,-0.000651717,-0.518904,0.00734522,991,831,0.179869,0.016858,12.6212,6.38984,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.0157639,-0.00205159,0.0148328,0.000393277,-0.000284376,-0.000632152,0.000771681,-0.00066278,-0.539387,0.00747675,998,831,0.186088,0.00788422,12.5613,6.25206,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.0160063,-0.00169375,0.0147664,0.000386537,-0.000249833,-0.00065326,0.000794981,-0.000658277,-0.558772,0.00727627,1005,831,0.188416,0.00239666,12.5121,6.10519,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.0164808,-0.00185579,0.0167575,0.000371607,-0.000208001,-0.000662964,0.000805341,-0.000641735,-0.579347,0.00660237,1012,831,0.197327,0.000226952,12.5262,5.9534,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.0168681,-0.00188,0.0201681,0.000346588,-0.000163901,-0.000657727,0.000796861,-0.000614174,-0.600308,0.00652166,1019,831,0.208351,-0.00522321,12.5836,5.80608,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.0170957,-0.00167056,0.0224731,0.000307734,-0.000122156,-0.000632824,0.000761121,-0.000575542,-0.621681,0.00677287,1026,831,0.215548,-0.0120864,12.6461,5.67155,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.017145,-0.00119,0.0252006,0.000254253,-8.56149e-05,-0.000592956,0.000701145,-0.000532507,-0.645845,0.00668316,1033,831,0.221879,-0.0200092,12.7222,5.52885,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.0171838,-0.000684537,0.0270926,0.000188218,-5.62202e-05,-0.000543537,0.000623108,-0.00049111,-0.674808,0.00662774,1040,831,0.226399,-0.0273586,12.8382,5.39362,12.7105,5.41279
-20.9537,14.8875,-0.20591,0.0174164,0.000277433,0.0278577,0.000114089,-3.7092e-05,-0.000493558,0.000537811,-0.000460815,-0.709412,0.00673954,1047,831,0.230413,-0.0381484,12.9863,5.2507,12.857,5.27987
-20.2314,14.9002,-0.249952,0.0175081,0.00120987,0.0269937,3.81814e-05,-2.87743e-05,-0.000449207,0.000455157,-0.00044575,-0.748204,0.00714484,1054,831,0.229567,-0.0459047,13.1415,5.1155,13.0095,5.1535
-19.5127,14.9109,-0.275107,0.0176731,0.00223932,0.0267618,-4.12204e-05,-3.03026e-05,-0.000400056,0.000364332,-0.000435855,-0.79222,0.00735228,1061,831,0.230758,-0.0540138,13.2347,4.9748,13.1003,5.02463
-18.796,14.9201,-0.289208,0.0177863,0.00298339,0.0271681,-0.000126459,-3.49204e-05,-0.00034276,0.000265112,-0.000426492,-0.851772,0.00716045,1068,831,0.232825,-0.0567081,13.2934,4.83841,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.0178811,0.00350563,0.029261,-0.000212383,-3.51072e-05,-0.000288305,0.000177878,-0.000425369,-0.934535,0.00683111,1075,831,0.238429,-0.0599024,13.3321,4.71093,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.0172953,0.00405146,0.0296664,-0.00029179,-2.89641e-05,-0.000250384,0.000122398,-0.000443152,-1.02706,0.0069851,1082,831,0.233715,-0.0622642,13.4474,4.56488,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.0169292,0.00449878,0.0292975,-0.000362709,-1.68892e-05,-0.000237675,0.000104118,-0.000483717,-1.09987,0.00725407,1089,831,0.229497,-0.0659345,13.6203,4.42009,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.0163489,0.00563248,0.0282471,-0.000429777,-1.87114e-06,-0.000238812,0.000104811,-0.000536459,-1.15067,0.00725902,1096,831,0.221639,-0.0818374,13.7504,4.26721,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.0158477,0.00683418,0.0286261,-0.000494718,1.18097e-05,-0.000232073,0.000102058,-0.000584966,-1.19991,0.00712072,1103,831,0.217703,-0.0993801,13.8484,4.11581,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.0156075,0.00809573,0.0297945,-0.000553754,2.36054e-05,-0.000211826,9.29849e-05,-0.000623134,-1.25428,0.0071471,1110,831,0.218081,-0.11793,13.9823,3.98239,13.8689,4.09124
-13.7446,14.999,-0.474579,0.0152694,0.00943462,0.0317291,-0.000600609,3.33813e-05,-0.000184629,8.32294e-05,-0.000650457,-1.30709,0.0071447,1117,831,0.219184,-0.131803,14.1856,3.82726,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.0146872,0.0106711,0.0344735,-0.000630421,3.9028e-05,-0.000149648,7.09572e-05,-0.00066235,-1.36059,0.00715155,1124,831,0.219766,-0.14241,14.437,3.67576,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.0138864,0.0119751,0.0379455,-0.000638604,3.53766e-05,-0.000100257,4.99741e-05,-0.000653202,-1.42621,0.00714555,1131,831,0.219968,-0.157607,14.6525,3.51944,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.0133398,0.0133286,0.041567,-0.000625978,1.45582e-05,-3.41924e-05,1.63783e-05,-0.000627798,-1.51762,0.00730863,1138,831,0.223073,-0.172946,14.8441,3.35949,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.012999,0.0150789,0.0434183,-0.000600925,-2.74947e-05,3.80001e-05,-2.49875e-05,-0.000603432,1.50491,0.00755698,1145,831,0.224185,-0.193943,15.0048,3.20154,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.0126555,0.0170263,0.044534,-0.000568679,-8.31637e-05,0.000105224,-6.13397e-05,-0.000590503,1.36629,0.00756323,1152,831,0.223633,-0.221122,15.1589,3.04997,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.0119203,0.0188953,0.04283,-0.000531584,-0.000145981,0.00016279,-8.64473e-05,-0.000591117,1.2202,0.00728161,1159,831,0.212731,-0.241554,15.3099,2.88372,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.0110642,0.0210263,0.0403149,-0.000489201,-0.000216597,0.000200521,-0.000110439,-0.000595359,1.0839,0.0077234,1166,831,0.198667,-0.262432,15.5121,2.72504,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.0107624,0.0221325,0.0414653,-0.000442506,-0.000297534,0.000213428,-0.000144619,-0.000595421,0.9491,0.00791788,1173,831,0.198577,-0.265013,15.7509,2.58347,15.6948,2.84942
-7.20015,15.1074,-0.756498,0.0106347,0.0235027,0.0417814,-0.000393433,-0.000383093,0.000196292,-0.000191903,-0.000584623,0.798563,0.0079762,1180,831,0.198192,-0.269195,15.9931,2.43376,15.9381,2.72333
-6.47181,15.1183,-0.781053,0.0105545,0.0252882,0.0397841,-0.000345408,-0.000461726,0.000145899,-0.000246503,-0.000560631,0.595737,0.00813207,1187,831,0.192767,-0.279658,16.2136,2.28435,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.0103942,0.0268337,0.0380348,-0.000302254,-0.000522581,6.00599e-05,-0.000286946,-0.00053789,0.249571,0.0081487,1194,831,0.187237,-0.298719,16.4667,2.14384,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.0103747,0.0283579,0.0370422,-0.000268213,-0.000558377,-6.16192e-05,-0.00025567,-0.00057092,-0.200817,0.00811676,1201,831,0.18484,-0.318668,16.7996,1.99853,16.7393,2.32383
-4.26749,15.1586,-0.91821,0.0104545,0.0290744,0.0387985,-0.000245043,-0.00057329,-0.000202508,-0.000148502,-0.000669831,-0.444856,0.00828124,1208,831,0.190089,-0.329944,17.1469,1.87588,17.0873,2.20785
-3.53117,15.1727,-0.964986,0.0104245,0.0295866,0.0392138,-0.000230669,-0.00057136,-0.000332752,-2.71947e-05,-0.000774835,-0.548825,0.00833568,1215,831,0.191045,-0.33164,17.4756,1.72629,17.4164,2.06753
-2.80001,15.1839,-0.989054,0.0105635,0.0293666,0.0403322,-0.000226231,-0.000552613,-0.000435427,7.55812e-05,-0.000854425,-0.606108,0.00836435,1222,831,0.195482,-0.327578,17.7292,1.59328,17.6693,1.93668
-2.06934,15.1945,-1.00891,0.0106206,0.0287927,0.0399158,-0.000230894,-0.000518627,-0.000518673,0.000163495,-0.000913016,-0.650112,0.00853358,1229,831,0.195464,-0.319171,17.9755,1.46609,17.9141,1.80549
-1.33732,15.205,-1.03191,0.0110413,0.0271407,0.0397945,-0.000238182,-0.000469169,-0.000593093,0.000250558,-0.000957909,-0.689236,0.00850699,1236,831,0.199815,-0.29806,18.2437,1.35807,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.0112133,0.0253976,0.0390472,-0.000246441,-0.000404772,-0.000646522,0.000325745,-0.000976958,-0.724477,0.00873388,1243,831,0.200252,-0.277885,18.5522,1.2337,18.4832,1.54509
0.132309,15.2301,-1.09252,0.0112415,0.0227782,0.0428938,-0.000255037,-0.000326903,-0.000659164,0.000369173,-0.000951112,-0.758169,0.00923967,1250,831,0.210809,-0.251435,18.8464,1.10209,18.7811,1.39663
0.864882,15.2411,-1.11083,0.0103402,0.0203829,0.0477626,-0.000261566,-0.000245943,-0.000635097,0.00038139,-0.000888899,-0.791548,0.00901471,1257,831,0.215132,-0.237592,19.1014,0.986215,19.0497,1.25817
1.59503,15.2501,-1.11784,0.0098847,0.018682,0.0499433,-0.000264254,-0.00017278,-0.000590788,0.000374039,-0.000811073,-0.82403,0.00895306,1264,831,0.217057,-0.230895,19.3293,0.883197,19.2839,1.13308
2.32414,15.2579,-1.11892,0.00979707,0.0181745,0.0477458,-0.000259036,-0.000107398,-0.000534271,0.000356407,-0.000722841,-0.855883,0.00883873,1271,831,0.211355,-0.231274,19.5511,0.783782,19.5035,1.01832
3.05054,15.2649,-1.10774,0.0102805,0.0175701,0.0412358,-0.00024512,-4.45567e-05,-0.000466316,0.000332139,-0.000621816,-0.89131,0.00869925,1278,831,0.200159,-0.222967,19.7454,0.674878,19.6855,0.891154
3.7786,15.2733,-1.10089,0.0107064,0.0165001,0.0358554,-0.000226488,1.38862e-05,-0.000376283,0.000288711,-0.000501312,-0.93998,0.00889674,1285,831,0.191189,-0.210504,19.9611,0.552738,19.8909,0.748216
4.50885,15.2831,-1.10025,0.0104051,0.0139317,0.0355847,-0.000205802,6.26828e-05,-0.000272375,0.0002321,-0.000375219,-1.01436,0.00897838,1292,831,0.188385,-0.18499,20.1945,0.422385,20.1266,0.591985
5.2388,15.2916,-1.09666,0.00953172,0.0109606,0.0377199,-0.000183374,0.000104197,-0.000180368,0.000191078,-0.000270255,-1.12191,0.00856919,1299,831,0.18628,-0.150885,20.4159,0.304883,20.3586,0.454659
5.96809,15.2992,-1.08874,0.008912,0.00875182,0.0398423,-0.000154676,0.00013957,-0.000107329,0.000174558,-0.000189665,-1.25566,0.00829191,1306,831,0.186516,-0.124761,20.6314,0.18723,20.5819,0.324259
6.69667,15.306,-1.07641,0.00850459,0.00774872,0.0400029,-0.00011906,0.000173302,-4.95383e-05,0.000181468,-0.000127226,-1.40743,0.00813545,1313,831,0.183589,-0.111744,20.8419,0.0706959,20.7962,0.201241
7.43128,15.316,-1.08412,0.00882696,0.00789062,0.0364828,-8.64172e-05,0.000200667,6.15172e-06,0.000200799,-8.65489e-05,1.54938,0.00822065,1320,831,0.177935,-0.113933,21.1449,-0.062283,21.092,0.0609729
8.16756,15.328,-1.09569,0.00908264,0.00794634,0.0341357,-6.59407e-05,0.000226562,5.9642e-05,0.000238255,-7.76344e-05,1.37719,0.0084969,1327,831,0.174629,-0.115782,21.468,-0.2266,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.00927429,0.00790677,0.0324675,-5.32044e-05,0.000255708,0.000100696,0.000285632,-8.31291e-05,1.28193,0.00864758,1334,831,0.172415,-0.113527,21.7753,-0.364683,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.00921102,0.00795838,0.028444,-3.97823e-05,0.000284974,0.000135648,0.000334178,-8.89862e-05,1.22282,0.00856557,1341,831,0.161441,-0.103898,22.0653,-0.482092,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.00931575,0.00704172,0.0255815,-2.50198e-05,0.000306023,0.000168021,0.000376359,-9.53553e-05,1.17435,0.00857888,1348,831,0.155229,-0.0875078,22.439,-0.591604,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.00893935,0.00472251,0.0265262,-9.64408e-06,0.000319255,0.000187512,0.000404214,-9.46029e-05,1.14538,0.0085533,1355,831,0.154769,-0.0629931,22.8896,-0.693381,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.00887513,0.00322899,0.0274526,2.73955e-07,0.000329713,0.000189639,0.000416181,-8.61945e-05,1.14299,0.00883263,1362,831,0.157127,-0.0485209,23.4015,-0.828567,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.0087766,0.00247938,0.0267776,4.9781e-06,0.000337919,0.000180179,0.000416759,-7.38615e-05,1.15833,0.00926922,1369,831,0.154764,-0.0408852,23.874,-0.968371,23.8098,-0.900931
13.3694,15.413,-1.28854,0.00848005,0.00286786,0.0215325,7.18476e-06,0.000341364,0.000170057,0.000412682,-6.41334e-05,1.1737,0.00935693,1376,831,0.13804,-0.0461579,24.3202,-1.12106,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.00821265,0.00262121,0.018443,1.12464e-05,0.000342181,0.000163578,0.000409388,-5.59603e-05,1.18097,0.00889533,1383,831,0.127411,-0.0455519,24.7641,-1.24324,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.00832922,0.00187301,0.0201015,2.48946e-05,0.000341245,0.000153764,0.000403666,-3.75266e-05,1.18517,0.00876182,1390,831,0.133353,-0.0438646,25.2638,-1.37881,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.00849181,0.00152008,0.0212038,4.67338e-05,0.000337372,0.000148027,0.000399489,-1.53833e-05,1.17348,0.00915133,1397,831,0.138139,-0.0419369,25.7687,-1.50763,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.00861226,0.00186707,0.0209245,7.59004e-05,0.00033342,0.000162683,0.000412133,-2.81246e-06,1.12016,0.00967728,1404,831,0.138639,-0.0466315,26.2891,-1.66051,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.00878194,0.00234282,0.0171833,0.000110281,0.000334943,0.000182017,0.000436501,8.72249e-06,1.06186,0.00968493,1411,831,0.129986,-0.0443754,26.7932,-1.81414,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.00840301,0.00223039,0.0149903,0.000143147,0.000345096,0.0001907,0.000459904,2.83381e-05,1.02888,0.00942344,1418,831,0.120449,-0.0372257,27.2609,-1.95149,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.00832401,0.00155607,0.0124005,0.000171059,0.000353866,0.000192939,0.000475957,4.89678e-05,1.00661,0.00879272,1425,831,0.112749,-0.0285414,27.7118,-2.07318,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.00814408,0.000456444,0.0137152,0.00019707,0.000350789,0.000205338,0.000493181,5.46785e-05,0.96448,0.00911926,1432,831,0.115052,-0.0229467,28.1022,-2.19707,28.031,-2.18073
20.1021,15.5247,-1.53067,0.0085027,-0.000310931,0.014986,0.000218927,0.000337486,0.000236818,0.000522331,3.4082e-05,0.908037,0.00939683,1439,831,0.122287,-0.0211813,28.506,-2.32264,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.0091055,-0.00113429,0.0175918,0.000231377,0.000323133,0.000268747,0.000549889,4.62015e-06,0.869939,0.00964838,1446,831,0.135577,-0.0164571,28.9242,-2.45915,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.00978719,-0.00119465,0.0170948,0.000238898,0.000310718,0.000283104,0.000560181,-1.05647e-05,0.848483,0.00959971,1453,831,0.140676,-0.00946015,29.3638,-2.60035,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.0105279,-0.00109281,0.0158902,0.000239947,0.000295393,0.000285562,0.000554575,-1.92343e-05,0.833787,0.00955203,1460,831,0.144264,-0.0027012,29.7989,-2.72635,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.0108473,-0.000876764,0.0160379,0.000233979,0.000279285,0.000282214,0.000539754,-2.64895e-05,0.825447,0.00980282,1467,831,0.147773,-0.00692287,30.1969,-2.83143,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.0102783,9.12012e-05,0.0138907,0.000213941,0.000269482,0.000260849,0.000504035,-2.06115e-05,0.838429,0.00977769,1474,831,0.136237,-0.0166942,30.518,-2.97553,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.00921038,0.00063749,0.0148297,0.000178509,0.000264351,0.000224607,0.000450101,-7.24172e-06,0.879807,0.00969894,1481,831,0.128969,-0.0297427,30.8392,-3.10673,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.0088123,0.000680016,0.0145255,0.000146577,0.000253465,0.000186601,0.000394124,5.91733e-06,0.924868,0.00962486,1488,831,0.124439,-0.0279961,31.2112,-3.26077,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.0094507,0.000675055,0.010724,0.000124667,0.00023999,0.000157978,0.000350501,1.4156e-05,0.960385,0.00956083,1495,831,0.119486,-0.0214588,31.6608,-3.40015,31.573,-3.38483
26.786,15.5982,-1.44566,0.010338,0.000899737,0.00549332,0.000107969,0.000232014,0.000136675,0.000320081,1.99018e-05,0.998402,0.00987201,1502,831,0.112561,-0.0153885,32.1091,-3.54033,32.0091,-3.52633
27.528,15.6064,-1.42489,0.0107812,0.00113207,0.00143339,8.95385e-05,0.000233461,0.000108793,0.000291939,3.10608e-05,1.07759,0.00990196,1509,831,0.104757,-0.00996035,32.5094,-3.69908,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.0105227,0.000508346,0.00163171,6.67557e-05,0.000226741,8.27451e-05,0.000261838,3.1659e-05,1.16964,0.00975215,1516,831,0.103003,-0.00553232,32.9306,-3.83925,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.0104919,-0.000456013,0.00535908,4.94788e-05,0.000207608,6.43061e-05,0.000230458,2.66293e-05,1.22939,0.00939076,1523,831,0.113791,0.00290839,33.3721,-3.97216,33.2703,-3.96701
29.764,15.6296,-1.38428,0.010305,-0.000917893,0.0102625,4.41769e-05,0.000180575,5.20847e-05,0.000198189,2.65627e-05,1.24469,0.00910142,1530,831,0.126585,0.00506201,33.8058,-4.09069,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.00972476,1.99112e-05,0.0127634,4.01115e-05,0.000143316,5.5729e-05,0.000167664,1.5763e-05,1.15888,0.0092279,1537,831,0.128446,-0.00733535,34.247,-4.2168,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.010012,0.000552785,0.0129776,2.48614e-05,7.79092e-05,6.88284e-05,0.000125148,-2.2377e-05,0.96931,0.00969639,1544,831,0.131787,-0.0185679,34.6856,-4.35597,34.592,-4.33527
32.0017,15.652,-1.33235,0.0107429,0.000714275,0.00893724,-7.82088e-06,-8.87716e-06,7.53361e-05,6.69889e-05,-8.3687e-05,0.781893,0.00999151,1551,831,0.12663,-0.0229064,35.1438,-4.49621,35.0408,-4.48564
32.7507,15.661,-1.32101,0.01149,0.000432921,0.00479443,-6.89426e-05,-0.000109389,4.95995e-05,-3.56021e-05,-0.00014273,0.59182,0.0104107,1558,831,0.121268,-0.0194162,35.6353,-4.63427,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.0114083,0.000157571,0.00461807,-0.000179711,-0.0002059,-5.25521e-05,-0.000138647,-0.000246965,-0.663297,0.0114452,1565,831,0.120039,-0.0194099,36.0575,-4.75651,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.0124011,-0.000882826,0.000495757,0.000454811,-0.000315184,-7.04747e-05,0.000461208,-0.000321581,-0.0905241,0.00854778,921,838,0.124267,0.0247135,11.6445,7.50031,11.5248,7.50854
-33.1384,13.984,0.453827,0.0126296,-0.00080947,-0.000892305,0.000452495,-0.000262428,-0.000112991,0.000469928,-0.000279861,-0.153077,0.00819259,928,838,0.123783,0.0283674,11.6392,7.35959,11.5148,7.36992
-32.4292,13.9934,0.429338,0.0131365,-0.0012578,-0.00047269,0.000444248,-0.000241678,-0.00016453,0.000481671,-0.000279102,-0.223651,0.00745777,935,838,0.129573,0.0339268,11.6049,7.25038,11.4762,7.25825
-31.7196,14.0037,0.405325,0.0140518,-0.00188143,0.000215708,0.000437359,-0.000241196,-0.000221329,0.000503169,-0.000307006,-0.289014,0.00683465,942,838,0.139985,0.0385641,11.5794,7.12562,11.443,7.12717
-31.0099,14.0137,0.382969,0.0144624,-0.0018124,0.000567256,0.0004321,-0.000253948,-0.000274049,0.00052813,-0.000349978,-0.337042,0.00669389,949,838,0.144662,0.0367298,11.5507,6.99669,11.4108,6.99857
-30.2991,14.0236,0.357916,0.0143257,-0.00135929,0.000347367,0.000430421,-0.000271968,-0.00031956,0.000554048,-0.000395595,-0.369135,0.00658912,956,838,0.142762,0.0302059,11.5342,6.87601,11.3952,6.87982
-29.5878,14.0334,0.332324,0.0140648,-0.00110054,0.00118745,0.000436537,-0.000288291,-0.000366843,0.000589795,-0.000441549,-0.395736,0.0068247,963,838,0.141752,0.0231806,11.5236,6.75987,11.3884,6.76357
-28.8746,14.0439,0.299705,0.0144011,-0.0010808,0.00241215,0.000450232,-0.000298305,-0.000421213,0.000639433,-0.000487506,-0.422172,0.00689238,970,838,0.147452,0.0203684,11.5507,6.64413,11.4141,6.64809
-28.1592,14.0552,0.259296,0.0150317,-0.00151375,0.00502749,0.00046339,-0.000298408,-0.000486603,0.000700445,-0.000535463,-0.453325,0.00689809,977,838,0.158915,0.0217849,11.6136,6.53341,11.4751,6.53596
-27.4444,14.0665,0.224158,0.015476,-0.00192386,0.00835178,0.000466799,-0.000298314,-0.000546518,0.00075135,-0.000582865,-0.480039,0.00670656,984,838,0.170028,0.0211994,11.6617,6.41096,11.5241,6.41214
-26.7337,14.0748,0.211196,0.015735,-0.0020141,0.0116515,0.000462467,-0.000293841,-0.00059443,0.000788832,-0.000620207,-0.502105,0.00690803,991,838,0.179335,0.0144369,11.6345,6.29878,11.4994,6.2986
