 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.09248,10.6934,0.833092,0.00447334,0.00664525,0.00513351,1.68956e-05,0.00013521,0.000146805,0.000234329,-8.22231e-05,0.976928,0.00658169,1166,873,0.0546577,-0.0701952,8.93367,2.74909,8.89548,2.82173
-8.36588,10.7043,0.799612,0.00425938,0.00694549,0.00477866,4.5519e-05,0.00012229,0.000164038,0.000252374,-8.45649e-05,0.900332,0.00688078,1173,873,0.0517051,-0.0715063,9.16601,2.62299,9.12939,2.69953
-7.63594,10.7148,0.754717,0.00398923,0.00720515,0.00271402,6.68917e-05,0.00011361,0.000162617,0.000254537,-7.40353e-05,0.856732,0.0068592,1180,873,0.0441509,-0.0706326,9.44886,2.53347,9.4123,2.61174
-6.90359,10.7258,0.702492,0.00415434,0.00752821,-0.000120926,8.41747e-05,0.000108233,0.000147268,0.000243963,-5.15547e-05,0.826149,0.00693497,1187,873,0.0389622,-0.0726802,9.77142,2.45091,9.72953,2.52755
-6.16848,10.7382,0.641763,0.00453114,0.00778964,-0.00277907,0.000104561,0.000104772,0.000124311,0.000228977,-1.96441e-05,0.785824,0.00698928,1194,873,0.0361908,-0.0742475,10.1345,2.36025,10.0856,2.43493
-5.43822,10.7489,0.60318,0.00469419,0.00757211,-0.00124145,0.000129724,0.000101604,8.87927e-05,0.000205563,2.5765e-05,0.706878,0.00703429,1201,873,0.0414686,-0.0782287,10.4161,2.25874,10.3675,2.32826
-4.71106,10.76,0.579572,0.00490691,0.00713779,0.00123339,0.000143678,9.41688e-05,4.46672e-05,0.000169992,6.78553e-05,0.532366,0.00701376,1208,873,0.0495291,-0.0763566,10.6496,2.11533,10.6018,2.18324
-3.98255,10.7708,0.552786,0.00514711,0.00700419,0.00272811,0.000138884,8.04721e-05,5.11398e-06,0.000139328,8.00277e-05,0.086672,0.00700858,1215,873,0.0554047,-0.0664265,10.9034,1.97451,10.8551,2.05281
-3.25626,10.7794,0.536919,0.00510567,0.00747541,0.00136205,0.000120803,6.28588e-05,-1.52157e-05,0.000124556,5.91063e-05,-0.241795,0.00704892,1222,873,0.0514734,-0.0562289,11.1245,1.84695,11.0751,1.94199
-2.53148,10.7871,0.529112,0.004688,0.00801527,0.00159398,9.54089e-05,4.25614e-05,-1.73051e-05,0.000100571,3.7399e-05,-0.289909,0.00725175,1229,873,0.0478412,-0.0562418,11.3177,1.72533,11.2727,1.83151
-1.81127,10.7928,0.5411,0.00442775,0.0078642,0.00227947,6.61913e-05,2.32561e-05,-1.13714e-05,6.9017e-05,2.04304e-05,-0.243562,0.00746389,1236,873,0.0470653,-0.0613138,11.4461,1.62187,11.4044,1.72143
-1.08828,10.8007,0.544311,0.00427793,0.00757755,0.00151681,2.83274e-05,4.68695e-06,6.23851e-06,2.98727e-05,3.14167e-06,0.242813,0.00810157,1243,873,0.0438012,-0.0628016,11.6172,1.49286,11.5761,1.58358
-0.361127,10.8097,0.533352,0.00417266,0.00729403,0.00111756,-1.21289e-05,-1.25396e-05,4.54495e-05,3.31157e-05,-5.77842e-05,0.78314,0.00825525,1250,873,0.0418436,-0.0631861,11.848,1.37199,11.8074,1.45587
0.370711,10.8195,0.506438,0.004361,0.00716382,0.00148315,-4.66612e-05,-2.49298e-05,0.000100288,6.50791e-05,-0.00013667,0.83936,0.00797774,1257,873,0.0446109,-0.0668624,12.147,1.26924,12.1049,1.34763
1.10398,10.8294,0.476314,0.00472421,0.00674656,0.00649168,-7.2216e-05,-2.71622e-05,0.000144261,9.63206e-05,-0.000195699,0.862849,0.00788699,1264,873,0.0608162,-0.0740438,12.462,1.16924,12.4216,1.2426
1.83605,10.8388,0.453031,0.00508314,0.00641206,0.011284,-8.57092e-05,-1.39407e-05,0.000169635,0.000123563,-0.000223213,0.889631,0.00840877,1271,873,0.0764946,-0.0765548,12.7594,1.05871,12.7205,1.13291
2.56646,10.8475,0.438222,0.00490076,0.00677657,0.00900706,-8.43366e-05,1.20166e-05,0.000188342,0.000158246,-0.000230566,0.91061,0.00841972,1278,873,0.0689228,-0.0702272,13.0349,0.937435,12.9954,1.02035
3.29502,10.855,0.432399,0.00475593,0.00709618,0.00448205,-7.02756e-05,4.37763e-05,0.000217013,0.000211131,-0.00023763,0.913882,0.0082453,1285,873,0.0559189,-0.0600118,13.2872,0.823381,13.2443,0.913354
4.02345,10.8629,0.429156,0.00502215,0.00782741,-0.00208991,-5.35729e-05,8.14695e-05,0.000249777,0.000272691,-0.000244794,0.917406,0.00760942,1292,873,0.0415117,-0.0604551,13.5437,0.701929,13.4912,0.792194
4.75185,10.8712,0.42806,0.00504076,0.0083672,-0.00611522,-4.07779e-05,0.000125148,0.000272744,0.000327267,-0.000242897,0.933042,0.00728289,1299,873,0.0311869,-0.0654448,13.7945,0.571994,13.7377,0.659589
5.48119,10.8782,0.425321,0.00479856,0.00886849,-0.00779906,-3.17863e-05,0.000170344,0.000281577,0.000368444,-0.000229886,0.9577,0.00759519,1306,873,0.0242946,-0.0685134,14.0532,0.465559,13.9973,0.556498
6.2096,10.8835,0.427828,0.00463362,0.00902835,-0.00526972,-2.28954e-05,0.000211326,0.000280003,0.000397722,-0.000209292,0.983467,0.00818884,1313,873,0.0291047,-0.070147,14.2962,0.379385,14.2445,0.477107
6.93899,10.8892,0.428701,0.00451907,0.00873073,0.000501492,-1.07239e-05,0.000239732,0.000275556,0.000417181,-0.000188173,0.998675,0.00850084,1320,873,0.043063,-0.0766257,14.55,0.295854,14.5052,0.393285
7.66881,10.896,0.430073,0.00459724,0.00859207,0.00345901,3.96336e-06,0.000253246,0.000267208,0.000423453,-0.000166244,1.00363,0.00846949,1327,873,0.0515817,-0.0801524,14.8146,0.188781,14.7718,0.286076
8.40082,10.9041,0.425504,0.00477354,0.00874651,0.00276916,1.80418e-05,0.000249653,0.000261656,0.000419985,-0.00015229,0.993735,0.00799479,1334,873,0.0514406,-0.083103,15.1132,0.0702434,15.068,0.166197
9.13244,10.9119,0.424372,0.00502467,0.00927047,-0.00234577,2.89851e-05,0.000225768,0.000270294,0.000415022,-0.000160268,0.959952,0.00759538,1341,873,0.0402049,-0.0849759,15.4115,-0.0493677,15.3588,0.044409
9.86392,10.9191,0.425632,0.00474969,0.0100932,-0.0046768,4.39302e-05,0.000186328,0.000286938,0.000410769,-0.00018051,0.907009,0.00784765,1348,873,0.0311713,-0.0931907,15.7002,-0.16576,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.00450765,0.010449,-0.00652145,6.67335e-05,0.000144467,0.000286261,0.000394487,-0.000183287,0.852872,0.00821964,1355,873,0.0237323,-0.0912964,15.9997,-0.289335,15.9484,-0.187278
11.3332,10.9359,0.411743,0.00408331,0.00993576,-0.00640346,8.50643e-05,0.000106518,0.000265854,0.000361861,-0.000170279,0.805561,0.00821479,1362,873,0.0199133,-0.0799893,16.3571,-0.412313,16.3104,-0.308966
12.0743,10.9464,0.384791,0.00425459,0.00902991,-0.0083057,9.07455e-05,7.12232e-05,0.000243974,0.000325153,-0.000163185,0.765404,0.008567,1369,873,0.0164501,-0.0676134,16.7772,-0.520506,16.7272,-0.426772
12.8182,10.9579,0.350743,0.00458169,0.00849928,-0.0101775,8.54228e-05,3.74859e-05,0.000223252,0.000285989,-0.000163081,0.731923,0.00887681,1376,873,0.0144576,-0.0609481,17.2328,-0.636108,17.178,-0.550217
13.563,10.9695,0.315535,0.00524795,0.00908028,-0.0130862,8.17925e-05,1.19047e-05,0.000202284,0.000252129,-0.000158432,0.699869,0.00899027,1383,873,0.0126047,-0.0620089,17.7044,-0.76294,17.6407,-0.672769
14.3064,10.9801,0.287666,0.00571122,0.00981826,-0.0146955,8.60965e-05,3.15259e-06,0.000173466,0.00022298,-0.00013373,0.668062,0.00907085,1390,873,0.0122299,-0.0621849,18.1531,-0.891519,18.0836,-0.790385
15.0516,10.9924,0.255848,0.00541094,0.0108697,-0.0165898,8.98285e-05,1.09e-05,0.000136384,0.000192343,-9.16144e-05,0.644564,0.0092078,1397,873,0.00380927,-0.0772569,18.617,-1.03617,18.549,-0.933171
15.8013,11.0052,0.210908,0.00524469,0.0109847,-0.0152333,8.27836e-05,2.76001e-05,0.000102939,0.000161764,-5.13805e-05,0.654456,0.00930004,1404,873,0.00573469,-0.0841018,19.1357,-1.15864,19.0708,-1.05733
16.554,11.0185,0.157817,0.00493349,0.00995165,-0.00913093,7.0667e-05,4.72098e-05,7.96765e-05,0.000139474,-2.15967e-05,0.712321,0.00946066,1411,873,0.0196122,-0.0780895,19.6872,-1.27472,19.6304,-1.17521
17.3041,11.0295,0.116091,0.00485363,0.00910177,-0.00579504,6.28607e-05,6.27005e-05,6.96583e-05,0.000132439,-6.87769e-06,0.784823,0.00936349,1418,873,0.0281214,-0.0722598,20.2082,-1.36577,20.155,-1.27029
18.0515,11.0406,0.0860185,0.00452858,0.0088661,-0.00460684,5.39614e-05,7.04154e-05,6.79932e-05,0.000130678,-6.30071e-06,0.845604,0.00948982,1425,873,0.0283512,-0.0788327,20.6932,-1.47913,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.0042269,0.0086941,-0.00400093,4.08803e-05,6.82678e-05,6.19402e-05,0.00011801,-8.86177e-06,0.894188,0.0095804,1432,873,0.0272244,-0.0890879,21.1392,-1.59043,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.00500214,0.00971151,-0.00713342,2.65281e-05,5.48515e-05,4.6602e-05,8.9396e-05,-8.01638e-06,0.932907,0.00966532,1439,873,0.0254822,-0.0982071,21.5289,-1.71607,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.0058377,0.0101428,-0.00991485,2.0965e-05,2.89189e-05,3.01359e-05,5.53391e-05,-5.45523e-06,0.851003,0.0100718,1446,873,0.0252416,-0.0918653,21.8892,-1.84475,21.8233,-1.75686
21.0047,11.0688,0.107349,0.0063129,0.0100114,-0.0107691,2.65253e-05,-1.00584e-05,2.11285e-05,3.61799e-05,-1.9713e-05,0.428617,0.0101763,1453,873,0.027047,-0.0763158,22.2183,-1.95036,22.1474,-1.85157
21.7419,11.0743,0.121123,0.00582711,0.0101792,-0.00984904,3.67932e-05,-5.7424e-05,2.52199e-05,4.31193e-05,-6.37501e-05,0.245766,0.00967889,1460,873,0.0248234,-0.0740183,22.5756,-2.05971,22.5104,-1.95344
22.4789,11.0799,0.137205,0.0055793,0.0100898,-0.00660549,4.70019e-05,-0.000101085,2.81758e-05,5.21816e-05,-0.000106265,0.181805,0.00945999,1467,873,0.0316136,-0.0762833,22.9329,-2.17133,22.8725,-2.06233
23.2176,11.0864,0.149569,0.00579641,0.0106034,-0.00439341,4.6438e-05,-0.000133447,1.80861e-05,4.82384e-05,-0.000135248,0.0992194,0.00915549,1474,873,0.0398708,-0.0933473,23.3171,-2.28509,23.256,-2.17825
23.9566,11.0926,0.162767,0.00610204,0.0110094,-0.00357061,3.46738e-05,-0.000155969,-2.33345e-06,3.47023e-05,-0.000155997,-0.0122375,0.00972622,1481,873,0.0450447,-0.110367,23.7077,-2.39126,23.644,-2.29152
24.6957,11.0998,0.177453,0.00598639,0.0110789,-0.00439074,2.09276e-05,-0.000168159,-3.52595e-05,2.72886e-05,-0.00017452,-0.178484,0.0102669,1488,873,0.0415193,-0.115996,24.0975,-2.5215,24.0343,-2.42766
25.4355,11.1074,0.19172,0.00568324,0.0115722,-0.00617365,2.12604e-05,-0.000171536,-6.34752e-05,4.02818e-05,-0.000190558,-0.291152,0.0101446,1495,873,0.0332735,-0.118685,24.495,-2.66628,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0057341,0.0121421,-0.0123991,4.70303e-05,-0.000166148,-7.13833e-05,6.87252e-05,-0.000187843,-0.295051,0.0101445,1502,873,0.0152991,-0.114364,24.9129,-2.83478,24.8476,-2.73514
26.9229,11.1256,0.200868,0.00570094,0.0117559,-0.010837,8.30346e-05,-0.000148416,-5.22674e-05,9.42905e-05,-0.000159672,-0.212113,0.010229,1509,873,0.0194195,-0.109225,25.3924,-2.97069,25.3286,-2.87032
27.6684,11.1322,0.202384,0.00582364,0.011006,-0.00617159,0.000106332,-0.000119284,-1.79798e-05,0.000107756,-0.000120708,-0.0790271,0.0103317,1516,873,0.0342256,-0.101158,25.8603,-3.07011,25.7982,-2.96688
28.4114,11.1373,0.213793,0.00553009,0.0106246,-0.000141494,0.00011853,-7.4068e-05,-1.5237e-06,0.000118543,-7.40801e-05,-0.00791062,0.010129,1523,873,0.0492169,-0.100491,26.2939,-3.16077,26.2382,-3.0519
29.1535,11.1421,0.229611,0.00503847,0.0112601,0.00238051,0.000132571,-3.1464e-05,7.28381e-07,0.000132574,-3.14672e-05,0.00444029,0.0101059,1530,873,0.0518975,-0.108029,26.7187,-3.25965,26.6693,-3.14052
29.8948,11.1478,0.249844,0.00478373,0.0124665,-0.00190265,0.000147191,3.07408e-06,1.08207e-05,0.000147998,2.26615e-06,0.0745264,0.0109284,1537,873,0.0364668,-0.113468,27.1409,-3.38395,27.0919,-3.25543
30.6384,11.1523,0.264667,0.00558695,0.0124624,-0.00529358,0.000146399,4.5405e-05,3.00606e-05,0.000154669,3.71348e-05,0.268475,0.0119485,1544,873,0.0337574,-0.10853,27.6009,-3.46372,27.5419,-3.33753
31.3822,11.1575,0.280519,0.00697295,0.0118936,-0.00730074,0.000119058,7.46806e-05,4.41347e-05,0.000146268,4.74709e-05,0.552475,0.0123018,1551,873,0.0407128,-0.103661,28.0696,-3.5472,27.9959,-3.43163
32.1243,11.1618,0.30354,0.00805484,0.0112668,-0.00454781,5.35139e-05,9.89372e-05,3.73688e-05,0.000119955,3.24963e-05,1.05845,0.0121206,1558,873,0.0591654,-0.108268,28.5139,-3.63066,28.4307,-3.52623
32.8644,11.166,0.334337,0.00854507,0.0117991,-0.00755454,-5.87292e-05,0.000109456,-4.0274e-06,0.000109552,-5.88255e-05,-1.54687,0.0114942,1565,873,0.0545296,-0.123742,28.9337,-3.72607,28.844,-3.63258
33.6008,11.17,0.37797,0.00786438,0.0117295,-0.00803686,-0.000231946,0.000110855,-9.82476e-05,0.000137016,-0.000258108,-1.31055,0.0114179,1572,873,0.0465737,-0.122693,29.3,-3.85449,29.2171,-3.76232
34.3398,11.1728,0.415442,0.00676518,0.0113993,-0.0067162,-0.000498914,0.00010395,-0.000261037,0.000201269,-0.000596232,-1.21394,0.0114795,1579,873,0.0401797,-0.111189,29.6915,-3.9541,29.6204,-3.85434
35.0834,11.1779,0.440327,0.00575767,0.011139,-0.00150486,-0.000882863,7.03967e-05,-0.000501688,0.000285769,-0.00109823,-1.16529,0.0116849,1586,873,0.0465919,-0.106236,30.1375,-4.0769,30.079,-3.96665
-34.7852,9.69344,1.47824,0.00552693,0.00880949,0.0110888,-2.34246e-05,0.000213712,-0.000254554,0.000375958,-0.00018567,-1.00335,0.00731912,914,880,0.0752409,-0.105853,7.1755,6.61557,7.13984,6.7084
-34.0833,9.69957,1.47674,0.00587197,0.00876692,0.0135016,-2.65094e-05,0.000132731,-0.000142561,0.000216399,-0.000110178,-1.04007,0.00705045,921,880,0.0833713,-0.105891,7.03664,6.50691,7.00167,6.60389
-33.3808,9.7049,1.47401,0.00556591,0.00869784,0.0154236,-4.34782e-05,8.01029e-05,-6.0689e-05,0.000104922,-6.82973e-05,-1.18259,0.00673458,928,880,0.0841162,-0.103152,6.90332,6.41604,6.87457,6.51844
-32.676,9.71136,1.46233,0.00552384,0.00825851,0.0156313,-6.01029e-05,4.86235e-05,-1.14475e-05,4.98157e-05,-6.12951e-05,-1.46703,0.00668277,935,880,0.0842915,-0.0973954,6.81511,6.32945,6.78695,6.4293
-31.9705,9.71886,1.4489,0.00547233,0.00769358,0.0151664,-6.97298e-05,3.11483e-05,1.21937e-05,3.26013e-05,-7.11828e-05,1.4522,0.00667224,942,880,0.0830899,-0.0902941,6.74131,6.22823,6.71276,6.3229
-31.2662,9.72605,1.44352,0.00574025,0.00796514,0.0138049,-7.2223e-05,2.37932e-05,1.83312e-05,2.71739e-05,-7.56037e-05,1.38842,0.00664016,949,880,0.0832108,-0.0907542,6.64999,6.10931,6.61627,6.20613
-30.5643,9.73115,1.4526,0.00594049,0.00882372,0.0107176,-7.05406e-05,2.53532e-05,1.47533e-05,2.75717e-05,-7.2759e-05,1.42154,0.00661503,956,880,0.0791731,-0.09766,6.51507,6.00082,6.47392,6.10149
-29.8631,9.73544,1.46731,0.00581499,0.00936974,0.00759416,-6.40533e-05,3.41389e-05,7.63698e-06,3.47294e-05,-6.46437e-05,1.49364,0.00675206,963,880,0.0717745,-0.100881,6.36324,5.89997,6.31784,6.00183
-29.1581,9.74131,1.46432,0.00541604,0.00933812,0.00604444,-5.52254e-05,4.82154e-05,-7.02311e-06,4.86901e-05,-5.57001e-05,-1.50331,0.00663892,970,880,0.0647949,-0.101707,6.27728,5.81031,6.23311,5.90746
-28.4483,9.74978,1.44054,0.00511742,0.00933945,0.0071918,-4.55034e-05,6.90961e-05,-2.65384e-05,7.49434e-05,-5.13507e-05,-1.35393,0.0067579,977,880,0.0641749,-0.10424,6.27059,5.70755,6.23117,5.80454
-27.7378,9.75884,1.41535,0.00503508,0.00930607,0.0090796,-4.28564e-05,9.23514e-05,-4.35757e-05,0.000105178,-5.56834e-05,-1.28452,0.00694313,984,880,0.0672401,-0.108124,6.27718,5.59651,6.24151,5.69275
-27.0284,9.7671,1.39782,0.00530091,0.00879064,0.010526,-5.02918e-05,0.000119163,-5.84119e-05,0.000137347,-6.84754e-05,-1.26901,0.00729827,991,880,0.0729596,-0.105519,6.26697,5.48994,6.23091,5.58144
-26.3205,9.77485,1.39017,0.00554448,0.00830075,0.0107104,-5.74887e-05,0.000147125,-7.77117e-05,0.000173293,-8.36568e-05,-1.24599,0.00730068,998,880,0.0759021,-0.10079,6.22954,5.37321,6.1913,5.46003
-25.6123,9.78255,1.38303,0.00560906,0.0078958,0.0100084,-6.12967e-05,0.000172118,-9.65116e-05,0.000206854,-9.60328e-05,-1.22532,0.00709968,1005,880,0.0752279,-0.0943481,6.19691,5.25498,6.15682,5.33871
-24.9029,9.79111,1.37196,0.00534264,0.00815851,0.00851265,-6.08478e-05,0.000192427,-0.000107902,0.000232162,-0.000100583,-1.21795,0.00669286,1012,880,0.0695687,-0.0989049,6.18382,5.12744,6.1438,5.2087
-24.19,9.80063,1.34695,0.0049809,0.00837865,0.00773457,-5.35882e-05,0.000208284,-0.000110688,0.000248801,-9.41052e-05,-1.2199,0.00683849,1019,880,0.0644218,-0.102573,6.22644,5.0083,6.18866,5.08863
-23.4755,9.8097,1.31654,0.0046482,0.00825479,0.00842314,-4.5791e-05,0.000222833,-0.000109961,0.000262104,-8.5062e-05,-1.22778,0.00699253,1026,880,0.0626599,-0.10375,6.29373,4.91119,6.26013,4.98927
-22.7634,9.81612,1.29953,0.00454457,0.00801545,0.0099087,-4.56862e-05,0.000238044,-0.000109092,0.000275139,-8.27813e-05,-1.24303,0.00679818,1033,880,0.0648699,-0.103168,6.31981,4.83855,6.28936,4.91551
-22.0545,9.81995,1.29957,0.00463316,0.0080022,0.00854567,-4.68008e-05,0.000252519,-0.000101165,0.000283504,-7.77854e-05,-1.27359,0.0067697,1040,880,0.062931,-0.0998844,6.29652,4.78128,6.26305,4.85842
-21.346,9.82435,1.30373,0.00456947,0.00780394,0.0073478,-4.20624e-05,0.000264774,-8.83006e-05,0.00028837,-6.56587e-05,-1.30967,0.00697175,1047,880,0.0598233,-0.0939164,6.26356,4.70457,6.22886,4.78131
-20.6359,9.83135,1.30243,0.00470402,0.00726377,0.00882256,-3.29582e-05,0.000276385,-7.56356e-05,0.000293888,-5.0461e-05,-1.34339,0.00710413,1054,880,0.0644321,-0.0884418,6.256,4.58923,6.22214,4.66374
-19.9251,9.83908,1.30047,0.00451079,0.00701826,0.00879951,-2.54566e-05,0.000285549,-6.19581e-05,0.000297438,-3.73453e-05,-1.38122,0.00679066,1061,880,0.0625651,-0.0832152,6.25718,4.45852,6.22503,4.53332
-19.211,9.8482,1.28504,0.00441916,0.00683507,0.00914792,-2.19914e-05,0.00029329,-4.72716e-05,0.000300225,-2.89265e-05,-1.42513,0.00656679,1068,880,0.0624959,-0.078736,6.3151,4.32677,6.28438,4.40314
-18.4949,9.85745,1.26322,0.00454802,0.00674109,0.00742108,-1.4812e-05,0.000298906,-2.78656e-05,0.000301361,-1.7268e-05,-1.48289,0.00630694,1075,880,0.0600516,-0.0719874,6.40883,4.20634,6.37417,4.28402
-17.7765,9.86818,1.23357,0.00463433,0.00635862,0.00761126,-2.53994e-06,0.000302393,-8.53832e-06,0.000302632,-2.77883e-06,-1.54282,0.00634693,1082,880,0.0614464,-0.0714175,6.53526,4.08088,6.49998,4.15189
-17.0605,9.87737,1.21669,0.00473307,0.00628339,0.00730602,7.15957e-06,0.000303391,3.61349e-06,0.000303435,7.11549e-06,1.5586,0.00663333,1089,880,0.0618508,-0.0759016,6.62282,3.96004,6.58601,4.02431
-16.3438,9.88593,1.19877,0.00491691,0.00648509,0.00526539,6.96224e-06,0.00029986,1.4961e-05,0.000300622,6.20003e-06,1.51989,0.00675013,1096,880,0.0591747,-0.0797048,6.72457,3.85167,6.68285,3.91188
-15.6258,9.89367,1.17737,0.00528315,0.00653428,0.00575809,-9.59253e-07,0.000290697,2.8518e-05,0.000293459,-3.72158e-06,1.47424,0.00643531,1103,880,0.0638896,-0.0807178,6.8441,3.7619,6.79934,3.82308
-14.9051,9.9039,1.14649,0.00524547,0.00624408,0.00731621,-1.01202e-05,0.000276511,3.57347e-05,0.000280899,-1.45081e-05,1.44862,0.00642803,1110,880,0.0670794,-0.0779176,7.00049,3.64345,6.95825,3.70486
-14.1862,9.91351,1.12586,0.00438794,0.00607067,0.00725685,-2.19421e-05,0.000256317,3.6164e-05,0.00026094,-2.65653e-05,1.44364,0.0067451,1117,880,0.0585928,-0.0732446,7.12065,3.51503,7.0867,3.57761
-13.4696,9.92127,1.11766,0.00419483,0.00630021,0.00649584,-3.7892e-05,0.000229992,4.02372e-05,0.000235906,-4.38052e-05,1.42488,0.00686848,1124,880,0.0549866,-0.073632,7.20968,3.39672,7.17651,3.46191
-12.7508,9.92771,1.10168,0.00437005,0.00666183,0.00499485,-4.7015e-05,0.000198551,5.93095e-05,0.000212126,-6.05891e-05,1.3458,0.00690076,1131,880,0.0532573,-0.074536,7.33872,3.32085,7.30166,3.38918
-12.0289,9.93617,1.0745,0.00492107,0.00629518,0.0052,-4.04254e-05,0.000168773,8.71478e-05,0.00020032,-7.19722e-05,1.22348,0.00725931,1138,880,0.0591714,-0.0679273,7.51767,3.23148,7.47539,3.29956
-11.307,9.94506,1.05006,0.00519859,0.0055786,0.00674341,-2.89839e-05,0.00014502,0.000106025,0.00019517,-7.9134e-05,1.12898,0.00724757,1145,880,0.0655654,-0.0609228,7.68941,3.13199,7.64647,3.19595
-10.5893,9.95288,1.04576,0.00482342,0.00523011,0.00641079,-1.80443e-05,0.000125668,0.000116527,0.000190713,-8.30889e-05,1.06168,0.00699301,1152,880,0.061227,-0.057613,7.79054,3.01232,7.75076,3.072
-9.87013,9.96178,1.03698,0.00470123,0.00558418,0.00454425,1.24037e-06,0.000108859,0.000130072,0.000195812,-8.57129e-05,0.981524,0.00632157,1159,880,0.0556603,-0.0584636,7.91999,2.87413,7.87891,2.93611
-9.14714,9.97209,1.01469,0.00441767,0.00633336,0.00296811,3.21332e-05,9.48358e-05,0.00014924,0.000215982,-8.9013e-05,0.888929,0.00600211,1166,880,0.0490947,-0.0634419,8.10453,2.73169,8.0641,2.80039
-8.4186,9.98384,0.971756,0.0038718,0.00645205,0.00220448,6.23876e-05,8.47203e-05,0.000164551,0.000238483,-9.13753e-05,0.819276,0.00641114,1173,880,0.0419581,-0.0646788,8.36856,2.61118,8.33259,2.67941
-7.68938,9.99516,0.928535,0.00364905,0.00681708,0.00168707,8.2525e-05,7.92291e-05,0.000162631,0.000243517,-8.17624e-05,0.780332,0.00680543,1180,880,0.0384696,-0.0640465,8.6438,2.49275,8.60933,2.56777
-6.95905,10.0052,0.883074,0.00369311,0.0071145,0.00126502,9.72841e-05,7.65213e-05,0.000147571,0.000234838,-6.10328e-05,0.750282,0.00691443,1187,880,0.0378314,-0.0663645,8.9368,2.40897,8.90133,2.4867
-6.22582,10.0155,0.828408,0.00415511,0.00738961,0.000622428,0.000115894,7.51058e-05,0.000125872,0.000223013,-3.20134e-05,0.705085,0.007071,1194,880,0.0407376,-0.0705565,9.27544,2.34165,9.2345,2.41927
-5.49569,10.0253,0.788804,0.00472062,0.00721066,0.00179887,0.000139717,7.26583e-05,9.36822e-05,0.000205689,6.68617e-06,0.613547,0.00732091,1201,880,0.0491086,-0.0761338,9.5648,2.26016,9.51964,2.33104
-4.77048,10.0354,0.771494,0.00546741,0.00686722,0.00203245,0.00015002,6.60828e-05,5.46039e-05,0.00017692,3.91823e-05,0.457749,0.00749442,1208,880,0.0569562,-0.0725652,9.78264,2.12426,9.73035,2.19231
-4.04606,10.0444,0.75946,0.00599956,0.00700836,0.000450393,0.000138661,5.31313e-05,1.92341e-05,0.000142788,4.9005e-05,0.211328,0.0074269,1215,880,0.0581864,-0.0668508,9.98824,1.98949,9.92875,2.06278
-3.32049,10.0533,0.744897,0.00603994,0.00770874,-0.00149185,0.000112509,3.49178e-05,1.06213e-06,0.000112524,3.49032e-05,0.0136853,0.00686174,1222,880,0.0535775,-0.0591652,10.2058,1.85024,10.1437,1.9411
-2.59301,10.0616,0.724926,0.00549901,0.00786681,-0.000127632,8.02741e-05,1.3579e-05,-5.13341e-07,8.0278e-05,1.35751e-05,-0.00769623,0.00699651,1229,880,0.0515593,-0.0576893,10.4408,1.74563,10.3857,1.84393
-1.86742,10.071,0.714638,0.00489792,0.00725445,0.00209317,4.67152e-05,-7.21916e-06,4.427e-06,4.70761e-05,-7.58011e-06,0.0813558,0.00779656,1236,880,0.0513024,-0.05774,10.6463,1.61265,10.5997,1.7033
-1.14372,10.0795,0.713767,0.00457719,0.00684085,0.0010475,6.78451e-06,-2.63501e-05,1.88867e-05,1.53405e-05,-3.49061e-05,0.425362,0.00842549,1243,880,0.0456895,-0.0569939,10.8308,1.48187,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0046092,0.00697934,-0.000486881,-3.46811e-05,-4.20569e-05,5.21029e-05,1.38643e-05,-9.06022e-05,0.750066,0.00877364,1250,880,0.0421534,-0.0606005,11.049,1.37958,11.0023,1.45654
0.311204,10.0946,0.688685,0.00466392,0.00749068,-0.000722685,-6.97375e-05,-4.95117e-05,9.92248e-05,4.01142e-05,-0.000159363,0.836182,0.00851248,1257,880,0.0420076,-0.0713815,11.3141,1.29221,11.2666,1.36804
1.04183,10.103,0.667206,0.00493206,0.0075177,0.00131834,-9.4652e-05,-4.34711e-05,0.000134709,6.80568e-05,-0.00020618,0.879264,0.00864185,1264,880,0.0497215,-0.0790146,11.5989,1.20107,11.5509,1.27402
1.772,10.1116,0.649697,0.00515622,0.00709346,0.0049731,-0.000105631,-2.12403e-05,0.000152008,9.43202e-05,-0.000221191,0.920782,0.0087496,1271,880,0.0611658,-0.0775885,11.8744,1.09221,11.828,1.16568
2.50146,10.12,0.637019,0.00466974,0.00717778,0.00495171,-9.88042e-05,1.21693e-05,0.000164236,0.000130039,-0.000216674,0.948302,0.00851834,1278,880,0.0563808,-0.0729312,12.1363,0.973811,12.0947,1.05356
3.22953,10.1274,0.631605,0.00444765,0.00733047,0.00227102,-7.80862e-05,5.04574e-05,0.000187452,0.00018435,-0.000211979,0.950553,0.00814882,1285,880,0.0473292,-0.0642518,12.3839,0.860341,12.3417,0.946181
