 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8162,8.98738,1.60183,0.0185542,-0.00010839,0.00795907,0.000376656,-0.000171803,-0.000487711,0.000661948,-0.000457095,-0.529287,0.00770634,914,887,0.200305,-0.00337369,6.7016,6.55529,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0185944,-0.000170453,0.00824037,0.000446266,-0.000175831,-0.000496589,0.00072118,-0.000450745,-0.505606,0.00794833,921,887,0.201207,0.00297232,6.56307,6.44728,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0186257,-0.000742527,0.00843286,0.000522871,-0.000187411,-0.000481591,0.000766107,-0.000430647,-0.467693,0.00766932,928,887,0.201904,0.0158091,6.43206,6.36234,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0191028,-0.00153084,0.00895389,0.000593819,-0.000197469,-0.000459854,0.000804805,-0.000408455,-0.430157,0.00724374,935,887,0.207763,0.0219789,6.32073,6.28701,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0197412,-0.00228849,0.00972692,0.00065511,-0.000202582,-0.000439557,0.000840364,-0.000387837,-0.398866,0.00716861,942,887,0.21576,0.0220953,6.23028,6.20065,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0205528,-0.00216838,0.0108335,0.000709018,-0.000205268,-0.000418509,0.000871657,-0.000367906,-0.370653,0.00735359,949,887,0.226054,0.0125245,6.14213,6.08937,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0215512,-0.00185735,0.00902143,0.000763752,-0.000202386,-0.000407704,0.000912805,-0.000351439,-0.350496,0.00735566,956,887,0.232433,0.00758779,6.03127,5.9839,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0225233,-0.00159608,0.00698386,0.000822563,-0.000188977,-0.000416936,0.000972261,-0.000338676,-0.344709,0.00747061,963,887,0.238022,0.00830763,5.89132,5.87822,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0233381,-0.00174216,0.00609948,0.000903425,-0.000167865,-0.000440981,0.0010616,-0.000326035,-0.344385,0.00726596,970,887,0.244321,0.0126454,5.79411,5.78878,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0236609,-0.0019031,0.00923111,0.00099996,-0.000140922,-0.000471983,0.0011699,-0.000310866,-0.345613,0.00731892,977,887,0.253737,0.0170583,5.73136,5.68759,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0237748,-0.00179759,0.0119196,0.00109668,-0.000114734,-0.000503213,0.00127844,-0.000296494,-0.346615,0.00754377,984,887,0.260252,0.0151887,5.69845,5.58504,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0237839,-0.00196865,0.0151379,0.00118576,-8.39168e-05,-0.000541695,0.00138546,-0.000283615,-0.353197,0.00778494,991,887,0.266969,0.00592056,5.67657,5.48076,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0240971,-0.0019221,0.0156912,0.00126533,-4.80918e-05,-0.000589095,0.00149083,-0.000273595,-0.365589,0.00769317,998,887,0.271295,-0.00133097,5.64426,5.35477,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0247179,-0.00197938,0.0175766,0.00133526,-1.15816e-05,-0.000635634,0.00158786,-0.000264188,-0.37827,0.00753851,1005,887,0.281419,-0.00619515,5.6042,5.23527,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0254145,-0.00183724,0.0198776,0.00139891,2.11554e-05,-0.00067272,0.0016729,-0.00025283,-0.386766,0.00790069,1012,887,0.293123,-0.00696333,5.59088,5.10017,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0267161,-0.0021301,0.0225138,0.00145189,4.537e-05,-0.000694427,0.00173696,-0.000239704,-0.389539,0.00854941,1019,887,0.311587,-0.0016254,5.66858,4.97918,5.44132,4.98033
-23.5183,9.09738,1.47598,0.029109,-0.00254591,0.0242628,0.00148371,5.97942e-05,-0.000697679,0.00176857,-0.000225062,-0.387634,0.00872633,1026,887,0.339065,0.00336314,5.76621,4.87742,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0311283,-0.00261613,0.0252792,0.00148369,6.68683e-05,-0.000681475,0.00175826,-0.000207704,-0.383011,0.00838612,1033,887,0.361301,0.00243146,5.82918,4.79147,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0324211,-0.00234326,0.0268685,0.00145903,7.03736e-05,-0.000654458,0.00171885,-0.00018945,-0.377923,0.00807133,1040,887,0.377561,-0.00346006,5.7984,4.72069,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0330433,-0.00183999,0.0281673,0.00142333,7.44919e-05,-0.000630467,0.00167213,-0.000174306,-0.375865,0.00837991,1047,887,0.386566,-0.00938999,5.74238,4.64389,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0337586,-0.00128889,0.0294986,0.00137733,7.93257e-05,-0.000612569,0.00162077,-0.000164109,-0.378263,0.00833578,1054,887,0.396579,-0.0170974,5.71763,4.53976,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0342917,-0.00104521,0.0312875,0.00130897,8.05791e-05,-0.000594126,0.0015493,-0.000159755,-0.384395,0.00812095,1061,887,0.405815,-0.0181699,5.72637,4.42702,5.43505,4.451
-19.2591,9.132,1.45981,0.0350693,-0.000612375,0.0296357,0.00122045,8.04102e-05,-0.000580735,0.00146417,-0.000163312,-0.397356,0.00763862,1068,887,0.409986,-0.0182924,5.7851,4.30238,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0355028,-3.11354e-05,0.0267796,0.00113194,8.40128e-05,-0.000587449,0.00139514,-0.000179192,-0.421229,0.00734467,1075,887,0.408059,-0.0200627,5.8981,4.19646,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0359187,0.000567478,0.0241815,0.00105826,8.96829e-05,-0.000614349,0.00135625,-0.000208308,-0.451617,0.00745007,1082,887,0.406471,-0.0265835,6.04187,4.07463,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0365687,0.00145482,0.0210414,0.000992903,9.20556e-05,-0.000647625,0.00133134,-0.000246381,-0.481548,0.00766013,1089,887,0.405883,-0.0355737,6.15193,3.94759,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0376091,0.00215515,0.0193095,0.00091538,8.31084e-05,-0.000675888,0.00129297,-0.000294477,-0.509461,0.00791623,1096,887,0.412195,-0.0435714,6.2707,3.82165,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0387096,0.00265403,0.0171389,0.000816763,6.27795e-05,-0.000703886,0.00123826,-0.000358713,-0.539543,0.00793519,1103,887,0.418048,-0.0441441,6.401,3.70245,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0394635,0.00341952,0.0156956,0.000684041,3.50714e-05,-0.000737795,0.00116555,-0.000446441,-0.578227,0.00797454,1110,887,0.422052,-0.0523652,6.55523,3.57414,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0389527,0.00446932,0.0141631,0.00049989,2.73554e-07,-0.000771745,0.00106125,-0.000561087,-0.628874,0.00790739,1117,887,0.413385,-0.0650089,6.66946,3.43774,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0385983,0.00618615,0.013048,0.000264966,-4.16907e-05,-0.000792578,0.00091891,-0.000695635,-0.689851,0.00799239,1124,887,0.407053,-0.0810554,6.75378,3.33169,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0386897,0.0070457,0.0136305,-2.96832e-06,-9.4062e-05,-0.000790278,0.000743075,-0.000840105,-0.756613,0.00825728,1131,887,0.409018,-0.0853034,6.8841,3.24296,6.51938,3.32477
-12.081,9.21822,1.25152,0.0394657,0.00844858,0.0128441,-0.000290066,-0.000155289,-0.000757928,0.000538241,-0.000983595,-0.829737,0.00855667,1138,887,0.414482,-0.0958328,7.03604,3.14313,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0397382,0.0102318,0.0105381,-0.000609176,-0.000221752,-0.000698675,0.000309568,-0.0011405,-0.92063,0.00857058,1145,887,0.411444,-0.111609,7.1837,3.02625,6.80367,3.13887
-10.644,9.23335,1.23033,0.0393719,0.0124856,0.00511332,-0.000960664,-0.000287535,-0.000628589,8.89223e-05,-0.00133712,-1.03119,0.00811956,1152,887,0.394789,-0.128922,7.29287,2.89684,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0382182,0.0144861,0.00144203,-0.00131991,-0.000343713,-0.000557864,-9.05611e-05,-0.00157306,-1.1448,0.00754343,1159,887,0.374433,-0.144752,7.42454,2.77296,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0365996,0.0163916,-0.000597611,-0.00165472,-0.000391241,-0.000483397,-0.000227513,-0.00181844,-1.24422,0.00718579,1166,887,0.353294,-0.161386,7.62765,2.62918,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0338993,0.0181048,0.00119349,-0.00196728,-0.000434539,-0.00040769,-0.000332846,-0.00206897,-1.32635,0.00788671,1173,887,0.330608,-0.17633,7.89487,2.47109,7.55919,2.65676
-7.74086,9.277,1.09436,0.0315292,0.0199415,0.00530215,-0.00228381,-0.000472552,-0.000343794,-0.000409493,-0.00234687,-1.38939,0.00831151,1180,887,0.316717,-0.196625,8.14263,2.31397,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0293987,0.0227424,0.00433392,-0.00258241,-0.000500474,-0.000296846,-0.000458976,-0.00262391,-1.4319,0.00837836,1187,887,0.293063,-0.225644,8.41436,2.19932,8.12663,2.43449
-6.27981,9.2967,1.00172,0.027498,0.0259993,-0.00134742,-0.00282312,-0.000516281,-0.000269103,-0.000485305,-0.0028541,-1.45619,0.0085451,1194,887,0.260325,-0.260896,8.70871,2.11532,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0252271,0.0283659,-0.0075498,-0.00298056,-0.000523922,-0.000257291,-0.000497265,-0.00300722,-1.46756,0.00945872,1201,887,0.222806,-0.293078,8.96581,2.05825,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0238025,0.0294523,-0.00972509,-0.00306818,-0.000528265,-0.00024956,-0.000503976,-0.00309247,-1.47378,0.00950596,1208,887,0.203217,-0.299733,9.17472,1.92282,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0228528,0.0296495,-0.00751696,-0.00310041,-0.000530018,-0.000240264,-0.000507752,-0.00312267,-1.47839,0.00910637,1215,887,0.199004,-0.300636,9.32784,1.79891,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0217575,0.0294663,-0.00456914,-0.00306462,-0.000522658,-0.000230867,-0.000501861,-0.00308542,-1.48095,0.00770885,1222,887,0.195234,-0.287886,9.5072,1.65363,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0192984,0.0279839,-0.00207643,-0.00296136,-0.000500465,-0.000231586,-0.000478861,-0.00298296,-1.47778,0.00791028,1229,887,0.177475,-0.270052,9.73882,1.55515,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0155827,0.0257772,0.00184116,-0.0027984,-0.000463291,-0.000248146,-0.000437213,-0.00282448,-1.46609,0.00886401,1236,887,0.151325,-0.25245,9.95559,1.43258,9.80119,1.69613
-1.19919,9.35798,0.883336,0.0124953,0.0245499,0.00110975,-0.00258637,-0.000416069,-0.000275115,-0.000381738,-0.0026207,-1.44665,0.00950505,1243,887,0.119746,-0.244209,10.1197,1.3153,9.9952,1.56127
-0.473339,9.36537,0.874651,0.0101521,0.0233326,0.000889296,-0.00232937,-0.000361193,-0.000292204,-0.000318727,-0.00237183,-1.42648,0.00962476,1250,887,0.0966283,-0.231915,10.3186,1.22377,10.2172,1.45737
0.254076,9.37204,0.861934,0.00908555,0.0225647,0.00165194,-0.00202968,-0.000295253,-0.000290325,-0.000247946,-0.00207698,-1.40927,0.00936196,1257,887,0.0882809,-0.226355,10.5511,1.15069,10.4611,1.37615
0.982657,9.3788,0.84685,0.00766666,0.0212872,0.00430807,-0.00170597,-0.000215985,-0.000280246,-0.000165018,-0.00175694,-1.3909,0.00936488,1264,887,0.0813791,-0.212387,10.7941,1.07906,10.7212,1.29847
1.71155,9.38622,0.832778,0.00669518,0.0198114,0.00707228,-0.00137928,-0.000124222,-0.000272794,-6.74927e-05,-0.00143601,-1.36576,0.00917028,1271,887,0.0791881,-0.196472,11.0453,0.994072,10.9851,1.20565
2.43891,9.39351,0.826609,0.00618342,0.0185225,0.00728219,-0.00105481,-2.76805e-05,-0.000262873,3.56868e-05,-0.00111818,-1.33425,0.00849584,1278,887,0.0750272,-0.18503,11.2821,0.901822,11.2272,1.09966
3.16651,9.40097,0.821621,0.00606177,0.0166308,0.00889931,-0.000736428,6.06762e-05,-0.000226948,0.000120763,-0.000796515,-1.31198,0.00762137,1285,887,0.0783407,-0.169348,11.5243,0.808881,11.4723,0.988072
3.8955,9.40904,0.81347,0.00609703,0.0140167,0.012938,-0.000447602,0.0001414,-0.000167103,0.000185505,-0.000491707,-1.31274,0.00692319,1292,887,0.0895034,-0.142891,11.7847,0.709204,11.7367,0.871072
4.62301,9.41637,0.812821,0.00554963,0.0112823,0.0169301,-0.000201448,0.000215298,-9.32478e-05,0.000235211,-0.000221361,-1.36041,0.00731599,1299,887,0.0950517,-0.113633,12.019,0.608885,11.9805,0.753767
5.34865,9.42061,0.820812,0.00512924,0.0089506,0.0194936,-1.36791e-06,0.000282197,-9.58404e-06,0.00028252,-1.69146e-06,-1.53705,0.00810167,1306,887,0.098194,-0.0912361,12.231,0.554048,12.1991,0.68018
6.07209,9.42381,0.838694,0.00529831,0.00750066,0.0217795,0.000165445,0.000337988,8.14632e-05,0.000370372,0.000133061,1.19243,0.00886028,1313,887,0.106259,-0.0848033,12.4197,0.499003,12.3883,0.607456
6.79748,9.42782,0.851242,0.00581581,0.00681946,0.0236924,0.000310823,0.000379597,0.000177243,0.000525758,0.000164662,0.881214,0.0092809,1320,887,0.11659,-0.0822178,12.6397,0.428264,12.6047,0.52961
7.52617,9.43505,0.853836,0.00636737,0.00649789,0.0258312,0.000428386,0.000404822,0.000264159,0.000681025,0.000152182,0.763112,0.00905394,1327,887,0.12779,-0.0798586,12.9048,0.307039,12.8661,0.408685
8.25808,9.44371,0.846775,0.00674069,0.00630236,0.0260611,0.000518512,0.000413867,0.000339304,0.000809504,0.000122874,0.708898,0.00866696,1334,887,0.132286,-0.0804273,13.2136,0.181807,13.1709,0.27943
8.9904,9.45304,0.840325,0.00716632,0.0064976,0.0237688,0.000586952,0.000410042,0.000410034,0.000917963,7.90304e-05,0.679163,0.00839953,1341,887,0.130565,-0.087516,13.5306,0.0462414,13.4811,0.136027
9.71987,9.45973,0.845919,0.0079586,0.00671298,0.0211357,0.000640135,0.000399608,0.000471106,0.00100609,3.36574e-05,0.660428,0.008223,1348,887,0.131388,-0.0949882,13.8138,-0.0608527,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00833662,0.00683468,0.0174786,0.000677251,0.000388511,0.000505863,0.00105894,6.82054e-06,0.646397,0.00814845,1355,887,0.125382,-0.0921938,14.0935,-0.152239,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00853909,0.00632282,0.015642,0.000692876,0.000376415,0.000511596,0.00107015,-8.60484e-07,0.63542,0.00780456,1362,887,0.122575,-0.0804736,14.4344,-0.237531,14.3629,-0.160843
11.9201,9.47929,0.832138,0.00894255,0.00605714,0.0144731,0.000695252,0.000360611,0.000495126,0.00105057,5.29748e-06,0.622455,0.00789112,1369,887,0.123417,-0.0741702,14.8054,-0.327287,14.7286,-0.252022
12.6621,9.4895,0.801281,0.00950931,0.00613946,0.0143357,0.000689766,0.000342671,0.000464915,0.00101247,1.99683e-05,0.606764,0.00881994,1376,887,0.128548,-0.0766564,15.2496,-0.43582,15.1668,-0.36171
13.4063,9.50046,0.765268,0.0100143,0.00561431,0.0156699,0.000673154,0.000326335,0.00042974,0.000963152,3.63368e-05,0.593629,0.00937635,1383,887,0.13717,-0.0714791,15.7187,-0.546778,15.6318,-0.475244
14.15,9.50969,0.733126,0.010732,0.00480042,0.0158523,0.000640114,0.000315993,0.000391455,0.000901728,5.43784e-05,0.589142,0.00987787,1390,887,0.144685,-0.054378,16.1837,-0.634847,16.0897,-0.562182
14.8941,9.51952,0.702107,0.0117863,0.00436121,0.0101409,0.000591311,0.000310462,0.000351258,0.000829174,7.25987e-05,0.595242,0.00969375,1397,887,0.139174,-0.0401596,16.6606,-0.729557,16.5511,-0.663145
15.6417,9.53103,0.661127,0.0119597,0.00487093,0.0046454,0.000536475,0.000304868,0.000319105,0.00076014,8.12037e-05,0.611337,0.00901642,1404,887,0.125601,-0.0419013,17.1734,-0.839999,17.0574,-0.776431
16.3898,9.54412,0.621186,0.0119855,0.00540466,0.00172595,0.000487717,0.000297668,0.000297127,0.000704645,8.07399e-05,0.630633,0.00881584,1411,887,0.117635,-0.0475242,17.6866,-0.985358,17.5679,-0.922782
17.1349,9.55582,0.593522,0.0121289,0.0049576,0.00464795,0.000450445,0.000288757,0.000275577,0.000656792,8.24102e-05,0.64272,0.00873822,1418,887,0.127151,-0.048401,18.1579,-1.12515,18.0401,-1.06638
17.8809,9.56655,0.565121,0.0128677,0.00387684,0.0107862,0.000418947,0.000279831,0.000246287,0.00060531,9.34681e-05,0.64777,0.00887217,1425,887,0.151469,-0.0435767,18.6429,-1.24368,18.5224,-1.18903
18.6289,9.57691,0.532209,0.0134775,0.00320535,0.0136933,0.000390693,0.000265971,0.00021174,0.000549064,0.0001076,0.642189,0.00950608,1432,887,0.165561,-0.0405569,19.1536,-1.34528,19.029,-1.29503
19.3713,9.58472,0.519961,0.0134816,0.0035155,0.0113651,0.000364688,0.000242454,0.000177302,0.000491112,0.000116031,0.619423,0.00978759,1439,887,0.158995,-0.0364139,19.5923,-1.44811,19.4658,-1.39243
20.1092,9.59245,0.52494,0.0132547,0.00423767,0.00498273,0.000345257,0.000209435,0.00013834,0.000431456,0.000123236,0.557228,0.0100498,1446,887,0.138666,-0.0355536,19.9753,-1.58114,19.8462,-1.52328
20.8411,9.59648,0.551583,0.0134375,0.00478187,0.000579772,0.000340219,0.000169407,9.20707e-05,0.000380397,0.00012923,0.411466,0.0103083,1453,887,0.127689,-0.0299932,20.2868,-1.69008,20.1527,-1.625
21.5767,9.60131,0.567656,0.0133106,0.00419029,0.000636063,0.000346878,0.000127067,4.4938e-05,0.000355711,0.000118235,0.194068,0.00993443,1460,887,0.126691,-0.0267163,20.639,-1.7775,20.5062,-1.72074
22.3135,9.60565,0.581403,0.0139303,0.0036311,0.00229819,0.000350513,8.06211e-05,5.94334e-06,0.000350644,8.04903e-05,0.022007,0.00997945,1467,887,0.137356,-0.0270111,21.0138,-1.85073,20.8758,-1.8019
23.0506,9.60972,0.59581,0.0145908,0.00367805,0.0046793,0.000334704,3.14267e-05,-1.99292e-05,0.000336008,3.01227e-05,-0.0653384,0.00967461,1474,887,0.150422,-0.0382512,21.3936,-1.92231,21.2504,-1.87885
23.7887,9.61484,0.609108,0.0152396,0.00346907,0.00632636,0.000301088,-1.64033e-05,-3.52556e-05,0.000304956,-2.02711e-05,-0.109271,0.00952781,1481,887,0.16129,-0.0384727,21.7857,-2.01625,21.637,-1.97382
24.5265,9.6209,0.625226,0.0154313,0.00326294,0.00689215,0.000259882,-6.00695e-05,-4.45241e-05,0.000265963,-6.61498e-05,-0.135724,0.00960543,1488,887,0.164746,-0.0379204,22.1713,-2.13278,22.0209,-2.09275
25.2673,9.62945,0.633436,0.0149043,0.00293674,0.00730286,0.000222153,-9.00531e-05,-4.95114e-05,0.000229817,-9.77168e-05,-0.153567,0.00978058,1495,887,0.161028,-0.0376323,22.5874,-2.2789,22.4425,-2.24414
26.0076,9.63815,0.645488,0.0147965,0.00216511,0.00542228,0.000184197,-0.000110634,-3.49663e-05,0.000188287,-0.000114724,-0.116446,0.00973641,1502,887,0.154631,-0.0267397,23.0025,-2.43262,22.8574,-2.40612
26.751,9.6463,0.649301,0.015516,0.00169956,0.00337044,0.000132348,-0.000112292,1.56143e-06,0.000132358,-0.000112302,0.00638221,0.00979474,1509,887,0.155409,-0.0193488,23.4641,-2.56038,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0161253,0.00106928,0.00399635,6.358e-05,-9.16701e-05,3.63411e-05,7.16657e-05,-9.97557e-05,0.218927,0.00969084,1516,887,0.163022,-0.013068,23.8869,-2.68845,23.7275,-2.67294
28.2316,9.65816,0.681667,0.01601,0.0014432,0.00613847,-1.14625e-05,-5.09596e-05,5.58812e-05,2.8057e-05,-9.04792e-05,0.615547,0.00973934,1523,887,0.168189,-0.0260357,24.3035,-2.78477,24.1462,-2.77033
28.9726,9.66332,0.698139,0.0147842,0.00217848,0.00804846,-7.11165e-05,-2.37333e-06,6.66362e-05,3.82337e-05,-0.000111724,1.02351,0.0108269,1530,887,0.162173,-0.0358617,24.7184,-2.89369,24.5743,-2.87059
29.715,9.66806,0.712086,0.0146875,0.0024902,0.00711045,-0.000113676,4.32952e-05,7.82988e-05,7.56729e-05,-0.000146054,1.17869,0.0115608,1537,887,0.158316,-0.0296358,25.1629,-2.99067,25.0193,-2.95723
30.459,9.67302,0.722663,0.0147589,0.0026509,0.00419133,-0.000149128,8.29183e-05,9.06519e-05,0.000114134,-0.000180343,1.23917,0.01222,1544,887,0.150105,-0.0192652,25.6305,-3.08177,25.4845,-3.04096
31.2003,9.67759,0.743712,0.0156458,0.00235679,-0.00176878,-0.000183784,0.000133918,8.31109e-05,0.000154347,-0.000204212,1.32978,0.0121843,1551,887,0.14049,-0.0105665,26.0763,-3.16973,25.9183,-3.13824
31.9417,9.6819,0.766109,0.0158788,0.00288117,-0.00308228,-0.000218661,0.000163949,5.39555e-05,0.000171412,-0.000226124,1.43335,0.0115701,1558,887,0.138583,-0.0293941,26.5157,-3.25346,26.3545,-3.23276
32.6834,9.68617,0.789291,0.015701,0.0040167,-0.00501078,-0.000255972,0.000168548,1.21681e-05,0.000168897,-0.00025632,1.54216,0.0111385,1565,887,0.130808,-0.0529838,26.9558,-3.34385,26.7955,-3.32792
33.4234,9.6901,0.81936,0.0152461,0.00385914,-0.000764236,-0.000295796,0.00014484,-5.11663e-05,0.000150704,-0.000301659,-1.4567,0.0109154,1572,887,0.139319,-0.0544549,27.3721,-3.44994,27.2183,-3.42993
34.1638,9.69321,0.849473,0.0149531,0.0030973,0.00322211,-0.000346707,8.19038e-05,-0.00013417,0.000120439,-0.000385242,-1.29111,0.011228,1579,887,0.148777,-0.0493721,27.7973,-3.53406,27.6484,-3.51593
34.9084,9.69869,0.869241,0.0149633,0.00241445,0.00436473,-0.000421601,-3.88513e-05,-0.00022609,6.59848e-05,-0.000526437,-1.13661,0.0114772,1586,887,0.152413,-0.0406362,28.2741,-3.64249,28.1255,-3.62686
35.6528,9.70534,0.891195,0.0146807,0.0032852,0.00212268,-0.000512829,-0.000242414,-0.000319743,-3.04662e-05,-0.000724777,-0.985427,0.011642,1593,887,0.142611,-0.0438853,28.7491,-3.78992,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0193134,0.000227006,0.00586695,0.00041713,-0.000170357,-0.000481093,0.000687067,-0.000440294,-0.511319,0.00785267,914,894,0.203957,-0.00392812,6.14827,6.43999,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0190907,-0.000214992,0.0066334,0.000462677,-0.000177157,-0.000474886,0.000715354,-0.000429834,-0.48898,0.00829861,921,894,0.203158,0.00775948,6.0059,6.35013,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0186842,-0.00100945,0.00781008,0.000529404,-0.000187667,-0.000452592,0.000748266,-0.000406528,-0.45042,0.00833446,928,894,0.201369,0.0228851,5.88704,6.24897,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0189225,-0.00152954,0.00849533,0.00060144,-0.000194051,-0.000429332,0.000788953,-0.000381563,-0.411785,0.00782043,935,894,0.20512,0.028061,5.74526,6.15013,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0195363,-0.00234502,0.0101418,0.000671007,-0.00019462,-0.000409715,0.000834175,-0.000357788,-0.378994,0.0075763,942,894,0.21458,0.0274079,5.62819,6.06938,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0204686,-0.00255258,0.010731,0.000737192,-0.000192362,-0.000391373,0.000880026,-0.000335196,-0.349935,0.00740464,949,894,0.225136,0.0176322,5.53923,5.97978,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0211455,-0.00244352,0.00829107,0.000804937,-0.000184004,-0.000386275,0.00093793,-0.000316996,-0.331583,0.00750204,956,894,0.227113,0.0133406,5.43567,5.88677,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0216485,-0.00247225,0.00697502,0.000876029,-0.000165212,-0.000402301,0.00101335,-0.000302536,-0.328947,0.00778238,963,894,0.229505,0.0144621,5.30182,5.78222,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0222287,-0.00238532,0.00650332,0.000969528,-0.000138356,-0.000430901,0.00111739,-0.000286217,-0.330554,0.00821003,970,894,0.234277,0.0157909,5.21407,5.67366,5.00707,5.65435
-28.52,8.33249,1.71202,0.022836,-0.00234835,0.0102329,0.00108058,-0.000107845,-0.000463777,0.00124014,-0.000267408,-0.331366,0.00834794,977,894,0.247746,0.0134125,5.13151,5.57894,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0237461,-0.00226635,0.0124156,0.00119211,-7.92724e-05,-0.000496834,0.00136323,-0.000250395,-0.3317,0.00797169,984,894,0.261165,0.0142025,5.05219,5.48283,4.83961,5.47627
-27.1084,8.34471,1.70438,0.0242766,-0.00261473,0.0165649,0.00129419,-4.79901e-05,-0.000537331,0.0014828,-0.000236602,-0.33758,0.00759548,991,894,0.274951,0.0111017,5.00575,5.3757,4.79444,5.36742
-26.402,8.35265,1.70073,0.0243688,-0.00234801,0.0157368,0.00138262,-1.32147e-05,-0.000584855,0.00159527,-0.000225871,-0.348744,0.00774135,998,894,0.274254,0.00206937,4.95355,5.24541,4.73962,5.23159
-25.6953,8.36016,1.69815,0.024549,-0.00219308,0.0171272,0.00145797,1.99737e-05,-0.00062937,0.00169451,-0.000216573,-0.359513,0.00802917,1005,894,0.278952,-0.0018877,4.90162,5.11429,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0254506,-0.00225824,0.021335,0.00152664,4.68202e-05,-0.000662837,0.00178012,-0.000206658,-0.365254,0.00873975,1012,894,0.296659,-0.00112495,4.87874,4.97571,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0274109,-0.00245624,0.024047,0.00158574,6.28136e-05,-0.000680442,0.00184547,-0.000196912,-0.364633,0.00927763,1019,894,0.321798,0.00616494,4.96935,4.85973,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0302059,-0.0028927,0.0258208,0.0016234,6.78151e-05,-0.000681688,0.00187985,-0.000188636,-0.359822,0.00927545,1026,894,0.35332,0.0142453,5.05018,4.7617,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0328321,-0.00274106,0.0242424,0.00162773,6.52411e-05,-0.00066692,0.00187368,-0.000180707,-0.353308,0.00884928,1033,894,0.376078,0.0126688,5.13225,4.67054,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0341806,-0.00250277,0.0256796,0.00160805,5.95243e-05,-0.000645639,0.00184192,-0.000174346,-0.347529,0.00835184,1040,894,0.392574,0.00421376,5.0924,4.58822,4.79531,4.59345
-21.4332,8.40183,1.62126,0.0343747,-0.00194981,0.0272298,0.00158032,5.60332e-05,-0.000630342,0.00180722,-0.00017086,-0.345513,0.00873098,1047,894,0.397874,-0.00494949,5.04399,4.51553,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0347937,-0.00135585,0.0280412,0.00154518,5.39792e-05,-0.000622291,0.00177074,-0.000171588,-0.347749,0.00868618,1054,894,0.403824,-0.0124362,5.01588,4.41168,4.71528,4.42789
