 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8433,12.6295,0.662223,0,0,0,-9.28259e-18,-6.30804e-18,-4.29074e-18,-3.25412e-18,-1.23365e-17,-0.952231,0.012763,991,852,0,0,9.54395,6.06892,9.54395,6.06892
-26.1341,12.6385,0.654789,0,0,0,-9.00881e-18,-6.25731e-18,-4.50251e-18,-2.92506e-18,-1.23411e-17,-0.93367,0.0132254,998,852,0,0,9.50552,5.92531,9.50552,5.92531
-25.4241,12.6477,0.645688,0,0,0,-9.3314e-18,-6.84581e-18,-5.25744e-18,-2.68627e-18,-1.34909e-17,-0.901461,0.0142115,1005,852,0,0,9.48011,5.78447,9.48011,5.78447
-24.7121,12.6572,0.629299,0,0,0,-1.02636e-17,-7.73067e-18,-5.79141e-18,-3.06888e-18,-1.49254e-17,-0.893045,0.0146927,1012,852,0,0,9.48814,5.65324,9.48814,5.65324
-23.9979,12.6683,0.605203,0,0,0,-1.16933e-17,-8.85205e-18,-5.74899e-18,-4.35075e-18,-1.61946e-17,-0.906524,0.0136755,1019,852,0,0,9.53147,5.50488,9.53147,5.50488
-23.281,12.6798,0.570327,0,0,0,-1.23484e-17,-9.57493e-18,-5.44241e-18,-5.34535e-18,-1.65779e-17,-0.910143,0.012393,1026,852,0,0,9.62097,5.37582,9.62097,5.37582
-22.5657,12.6899,0.545274,0,0,0,-1.35917e-17,-9.58629e-18,-5.31428e-18,-5.90989e-18,-1.72681e-17,-0.965597,0.0120454,1033,852,0,0,9.68169,5.25054,9.68169,5.25054
-21.8524,12.6977,0.531974,0,0,0,-1.37388e-17,-1.12475e-17,-4.77611e-18,-7.55731e-18,-1.7429e-17,-0.912959,0.0115986,1040,852,0,0,9.70636,5.1476,9.70636,5.1476
-21.1382,12.7056,0.516572,0,0,0,-1.36306e-17,-1.29706e-17,-3.58242e-18,-9.70305e-18,-1.68982e-17,-0.831327,0.012506,1047,852,0,0,9.74572,5.04699,9.74572,5.04699
-20.4224,12.7154,0.496266,0,0,0,-1.35423e-17,-1.51504e-17,-2.79461e-18,-1.14384e-17,-1.72543e-17,-0.645331,0.01294,1054,852,0,0,9.81034,4.92114,9.81034,4.92114
-19.7072,12.7249,0.480747,0,0,0,-1.47402e-17,-1.61433e-17,-1.95643e-18,-1.33634e-17,-1.75202e-17,-0.613247,0.0132678,1061,852,0,0,9.86462,4.7897,9.86462,4.7897
-18.993,12.7343,0.472067,0,0,0,-1.44144e-17,-1.76815e-17,-1.09935e-18,-1.40789e-17,-1.8017e-17,-0.296177,0.0134026,1068,852,0,0,9.90114,4.64409,9.90114,4.64409
-18.2778,12.7425,0.460829,0,0,0,-1.4827e-17,-1.83126e-17,-9.49167e-19,-1.45853e-17,-1.85543e-17,-0.249356,0.0143451,1075,852,0,0,9.95375,4.53026,9.95375,4.53026
-17.5588,12.7528,0.435236,0,0,0,-1.39836e-17,-1.87522e-17,-3.58507e-19,-1.39568e-17,-1.8779e-17,-0.0746226,0.0146597,1082,852,0,0,10.0661,4.4059,10.0661,4.4059
-16.8376,12.7637,0.401878,0,0,0,-1.3554e-17,-1.89878e-17,3.35336e-19,-1.35333e-17,-1.90085e-17,0.0614016,0.014509,1089,852,0,0,10.214,4.28641,10.214,4.28641
-16.1164,12.7744,0.371176,0,0,0,-1.35088e-17,-1.90694e-17,1.45004e-18,-1.31534e-17,-1.94248e-17,0.240366,0.0141873,1096,852,0,0,10.3593,4.16698,10.3593,4.16698
-15.3951,12.7849,0.34248,0,0,0,-1.36209e-17,-1.88131e-17,1.58624e-18,-1.31747e-17,-1.92594e-17,0.274238,0.0136568,1103,852,0,0,10.5044,4.04616,10.5044,4.04616
-14.6727,12.7962,0.311099,0,0,0,-1.30616e-17,-1.83047e-17,2.10345e-18,-1.2322e-17,-1.90442e-17,0.338093,0.0133052,1110,852,0,0,10.6667,3.91553,10.6667,3.91553
-13.9508,12.807,0.284516,0,0,0,-1.32687e-17,-1.79166e-17,2.36595e-18,-1.22762e-17,-1.8909e-17,0.397177,0.0133944,1117,852,0,0,10.8187,3.78461,10.8187,3.78461
-13.2297,12.8173,0.263458,0,0,0,-1.32625e-17,-1.65937e-17,2.73285e-18,-1.17277e-17,-1.81285e-17,0.511721,0.0136157,1124,852,0,0,10.9575,3.65185,10.9575,3.65185
-12.5069,12.8276,0.237518,0,0,0,-1.33431e-17,-1.51731e-17,3.03542e-18,-1.10878e-17,-1.74284e-17,0.639005,0.0142395,1131,852,0,0,11.1214,3.53011,11.1214,3.53011
-11.7844,12.8374,0.215207,0,0,0,-1.27394e-17,-1.50774e-17,2.87072e-18,-1.08088e-17,-1.7008e-17,0.592048,0.0153639,1138,852,0,0,11.2791,3.41256,11.2791,3.41256
-11.0628,12.8459,0.198483,0,0,0,-1.32745e-17,-1.4848e-17,2.72874e-18,-1.12214e-17,-1.69011e-17,0.645046,0.0160675,1145,852,0,0,11.4234,3.30575,11.4234,3.30575
-10.3413,12.8544,0.184791,0,0,0,-1.30493e-17,-1.40433e-17,2.66159e-18,-1.08387e-17,-1.62539e-17,0.693094,0.0158441,1152,852,0,0,11.5638,3.19562,11.5638,3.19562
-9.61666,12.8649,0.160054,0,0,0,-1.29157e-17,-1.38649e-17,2.24874e-18,-1.1092e-17,-1.56886e-17,0.681395,0.0166856,1159,852,0,0,11.7522,3.06783,11.7522,3.06783
-8.89078,12.8754,0.132528,0,0,0,-1.18628e-17,-1.412e-17,1.96365e-18,-1.07265e-17,-1.52562e-17,0.524579,0.0182112,1166,852,0,0,11.958,2.94809,11.958,2.94809
-8.16304,12.8862,0.0995907,0,0,0,-1.24284e-17,-1.48502e-17,1.53122e-18,-1.16872e-17,-1.55915e-17,0.450841,0.0200748,1173,852,0,0,12.1909,2.83357,12.1909,2.83357
-7.43522,12.8966,0.068702,0,0,0,-1.32351e-17,-1.53739e-17,1.3481e-18,-1.25837e-17,-1.60252e-17,0.450085,0.0201687,1180,852,0,0,12.4235,2.72477,12.4235,2.72477
-6.70368,12.9096,0.02518,0,0,0,-1.39867e-17,-1.48146e-17,7.91262e-19,-1.35077e-17,-1.52937e-17,0.544389,0.0188751,1187,852,0,0,12.7101,2.59014,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0,0,0,-1.37767e-17,-1.48407e-17,1.1548e-19,-1.37643e-17,-1.48531e-17,0.106876,0.0179589,1194,852,0,0,13.0043,2.44159,13.0043,2.44159
-5.23842,12.9371,-0.063067,0,0,0,-1.4242e-17,-1.47129e-17,-4.99287e-19,-1.39255e-17,-1.50295e-17,-0.565072,0.0182556,1201,852,0,0,13.3102,2.29573,13.3102,2.29573
-4.50539,12.9495,-0.105189,0,0,0,-1.52289e-17,-1.49547e-17,-5.81702e-19,-1.44942e-17,-1.56894e-17,-0.901116,0.0193339,1208,852,0,0,13.6136,2.17118,13.6136,2.17118
-3.7734,12.9611,-0.14075,0,0,0,-1.63247e-17,-1.43228e-17,-5.79092e-19,-1.41674e-17,-1.64801e-17,-1.30854,0.0198719,1215,852,0,0,13.9001,2.04868,13.9001,2.04868
-3.04399,12.9721,-0.163713,0,0,0,-1.75115e-17,-1.42708e-17,-7.54938e-19,-1.41036e-17,-1.76788e-17,-1.35279,0.0193983,1222,852,0,0,14.1478,1.91139,14.1478,1.91139
-2.31921,12.981,-0.166313,0,0,0,-1.83351e-17,-1.48171e-17,-6.97063e-19,-1.4684e-17,-1.84682e-17,-1.38215,0.0190918,1229,852,0,0,14.3278,1.77278,14.3278,1.77278
-1.59553,12.9884,-0.162717,0,0,0,-1.89252e-17,-1.493e-17,-3.72056e-19,-1.48957e-17,-1.89596e-17,-1.47873,0.0188053,1236,852,0,0,14.4921,1.64974,14.4921,1.64974
-0.868925,12.9954,-0.168682,0,0,0,-1.97058e-17,-1.42307e-17,2.28298e-19,-1.42212e-17,-1.97153e-17,1.5292,0.0184828,1243,852,0,0,14.6985,1.55484,14.6985,1.55484
-0.138925,13.004,-0.185649,0,0,0,-1.92108e-17,-1.36214e-17,7.00017e-19,-1.35351e-17,-1.92971e-17,1.44808,0.0180562,1250,852,0,0,14.953,1.45372,14.953,1.45372
0.592353,13.0139,-0.205266,0,0,0,-1.87497e-17,-1.40946e-17,1.28444e-18,-1.37637e-17,-1.90806e-17,1.31867,0.0178689,1257,852,0,0,15.2248,1.33274,15.2248,1.33274
1.32304,13.024,-0.220406,0,0,0,-1.75639e-17,-1.3778e-17,2.13735e-18,-1.28159e-17,-1.85261e-17,1.14782,0.0187641,1264,852,0,0,15.4876,1.19702,15.4876,1.19702
2.05322,13.033,-0.231544,0,0,0,-1.68091e-17,-1.38919e-17,2.82922e-18,-1.21675e-17,-1.85336e-17,1.0234,0.0188215,1271,852,0,0,15.7428,1.07659,15.7428,1.07659
2.78476,13.0416,-0.245811,0,0,0,-1.51858e-17,-1.3353e-17,3.37426e-18,-1.07729e-17,-1.77659e-17,0.917991,0.0185954,1278,852,0,0,16.0168,0.969745,16.0168,0.969745
3.51768,13.0511,-0.2631,0,0,0,-1.31417e-17,-1.35473e-17,3.87107e-18,-9.46812e-18,-1.72209e-17,0.759227,0.018987,1285,852,0,0,16.3094,0.854295,16.3094,0.854295
4.25169,13.0619,-0.28219,0,0,0,-1.24262e-17,-1.4066e-17,4.3264e-18,-8.84267e-18,-1.76495e-17,0.691754,0.0199082,1292,852,0,0,16.6164,0.715014,16.6164,0.715014
4.98378,13.0717,-0.292007,0,0,0,-1.20518e-17,-1.42347e-17,4.32288e-18,-8.6847e-18,-1.76018e-17,0.661744,0.0201365,1299,852,0,0,16.8965,0.575822,16.8965,0.575822
5.71095,13.0791,-0.281676,0,0,0,-1.14998e-17,-1.44837e-17,3.98341e-18,-8.73809e-18,-1.72454e-17,0.606214,0.0198445,1306,852,0,0,17.1094,0.441302,17.1094,0.441302
6.43695,13.0852,-0.265304,0,0,0,-1.07125e-17,-1.46611e-17,3.84922e-18,-8.36081e-18,-1.70128e-17,0.548438,0.0191027,1313,852,0,0,17.3071,0.320391,17.3071,0.320391
7.16516,13.0917,-0.255224,0,0,0,-1.10374e-17,-1.57082e-17,3.57999e-18,-9.09844e-18,-1.76472e-17,0.496387,0.0203063,1320,852,0,0,17.5354,0.204946,17.5354,0.204946
7.90097,13.1016,-0.270807,0,0,0,-1.12046e-17,-1.58689e-17,3.43227e-18,-9.38714e-18,-1.76864e-17,0.48699,0.0216132,1327,852,0,0,17.8663,0.0791619,17.8663,0.0791619
8.64139,13.1139,-0.300806,0,0,0,-1.33706e-17,-1.6678e-17,2.81987e-18,-1.17553e-17,-1.82933e-17,0.520202,0.0225806,1334,852,0,0,18.2582,-0.0641398,18.2582,-0.0641398
9.37706,13.123,-0.311651,0,0,0,-1.53141e-17,-1.76515e-17,2.58527e-18,-1.36456e-17,-1.932e-17,0.573108,0.0221455,1341,852,0,0,18.5864,-0.183988,18.5864,-0.183988
10.1119,13.1323,-0.317271,0,0,0,-1.70528e-17,-1.873e-17,2.02754e-18,-1.56972e-17,-2.00855e-17,0.589308,0.022584,1348,852,0,0,18.9028,-0.320364,18.9028,-0.320364
10.8456,13.1407,-0.31725,0,0,0,-1.92734e-17,-1.97393e-17,2.06746e-18,-1.74258e-17,-2.15869e-17,0.729288,0.0231003,1355,852,0,0,19.2056,-0.448192,19.2056,-0.448192
11.5876,13.1514,-0.344186,0,0,0,-2.04035e-17,-2.05838e-17,1.71002e-18,-1.87813e-17,-2.22061e-17,0.759071,0.0225799,1362,852,0,0,19.6158,-0.565353,19.6158,-0.565353
12.3329,13.1631,-0.380705,0,0,0,-2.17097e-17,-2.12096e-17,1.79219e-18,-1.96501e-17,-2.32692e-17,0.854717,0.0226312,1369,852,0,0,20.0691,-0.678578,20.0691,-0.678578
13.0793,13.1762,-0.418651,0,0,0,-2.15185e-17,-2.11015e-17,1.90794e-18,-1.93907e-17,-2.32293e-17,0.839827,0.022459,1376,852,0,0,20.5354,-0.817197,20.5354,-0.817197
13.8273,13.1893,-0.45973,0,0,0,-2.17643e-17,-2.16406e-17,2.12766e-18,-1.95739e-17,-2.3831e-17,0.799924,0.0226075,1383,852,0,0,21.0209,-0.948923,21.0209,-0.948923
14.5718,13.2014,-0.486518,0,0,0,-2.15783e-17,-2.20269e-17,2.64873e-18,-1.91444e-17,-2.44608e-17,0.743157,0.0219174,1390,852,0,0,21.461,-1.09116,21.461,-1.09116
15.3177,13.2119,-0.516136,0,0,0,-2.01407e-17,-2.1549e-17,3.00306e-18,-1.77603e-17,-2.39294e-17,0.670237,0.0223564,1397,852,0,0,21.9188,-1.19662,21.9188,-1.19662
16.0694,13.225,-0.563015,0,0,0,-1.9381e-17,-2.13099e-17,3.53547e-18,-1.66808e-17,-2.40101e-17,0.652238,0.021893,1404,852,0,0,22.4483,-1.31294,22.4483,-1.31294
16.8243,13.2399,-0.618534,0,0,0,-1.76057e-17,-2.09563e-17,4.4299e-18,-1.45449e-17,-2.40171e-17,0.604621,0.0235572,1411,852,0,0,23.0178,-1.44701,23.0178,-1.44701
17.576,13.2539,-0.66048,0,0,0,-1.61368e-17,-2.07399e-17,4.74338e-18,-1.31661e-17,-2.37106e-17,0.559525,0.024512,1418,852,0,0,23.5446,-1.59197,23.5446,-1.59197
18.3221,13.2645,-0.681348,0,0,0,-1.46759e-17,-1.97849e-17,4.54867e-18,-1.20135e-17,-2.24472e-17,0.52955,0.0242834,1425,852,0,0,24.0004,-1.71596,24.0004,-1.71596
19.0636,13.2723,-0.684752,0,0,0,-1.43255e-17,-1.86175e-17,4.67913e-18,-1.13238e-17,-2.16193e-17,0.570395,0.0242627,1432,852,0,0,24.3986,-1.82364,24.3986,-1.82364
19.8013,13.2793,-0.673642,0,0,0,-1.2621e-17,-1.76598e-17,4.45364e-18,-1.00236e-17,-2.02573e-17,0.52799,0.0243652,1439,852,0,0,24.7505,-1.94417,24.7505,-1.94417
20.5394,13.2856,-0.661878,0,0,0,-1.18081e-17,-1.6568e-17,4.03596e-18,-9.50263e-18,-1.88734e-17,0.518999,0.0262687,1446,852,0,0,25.1074,-2.0542,25.1074,-2.0542
21.2782,13.2918,-0.650745,0,0,0,-1.1023e-17,-1.65561e-17,3.6153e-18,-9.23717e-18,-1.83419e-17,0.458807,0.026718,1453,852,0,0,25.4741,-2.15847,25.4741,-2.15847
22.0198,13.2999,-0.646706,0,0,0,-1.12849e-17,-1.68927e-17,2.39586e-18,-1.04007e-17,-1.77769e-17,0.353545,0.0253055,1460,852,0,0,25.875,-2.28609,25.875,-2.28609
22.7634,13.3095,-0.647457,0,0,0,-1.16211e-17,-1.70988e-17,1.47868e-18,-1.12475e-17,-1.74725e-17,0.247526,0.026477,1467,852,0,0,26.3016,-2.43066,26.3016,-2.43066
23.5003,13.3162,-0.624339,0,0,0,-1.16456e-17,-1.74851e-17,1.046e-19,-1.16437e-17,-1.7487e-17,0.0179048,0.0278874,1474,852,0,0,26.6468,-2.5708,26.6468,-2.5708
24.2335,13.3215,-0.58747,0,0,0,-1.25768e-17,-1.87521e-17,-1.35867e-18,-1.22911e-17,-1.90378e-17,-0.207267,0.0299441,1481,852,0,0,26.9482,-2.71356,26.9482,-2.71356
24.9701,13.3281,-0.560005,0,0,0,-1.20992e-17,-1.89977e-17,-1.92254e-18,-1.15996e-17,-1.94973e-17,-0.254243,0.0319139,1488,852,0,0,27.2923,-2.85994,27.2923,-2.85994
25.714,13.3375,-0.554271,0,0,0,-1.17335e-17,-1.87494e-17,-3.2028e-18,-1.04913e-17,-1.99915e-17,-0.36998,0.0308609,1495,852,0,0,27.7252,-3.01575,27.7252,-3.01575
26.4615,13.3468,-0.55839,0,0,0,-1.19613e-17,-1.91866e-17,-3.75983e-18,-1.03598e-17,-2.07881e-17,-0.402679,0.0286487,1502,852,0,0,28.2021,-3.14654,28.2021,-3.14654
27.2083,13.3539,-0.558285,0,0,0,-1.13501e-17,-1.90431e-17,-3.85679e-18,-9.74955e-18,-2.06436e-17,-0.393368,0.0277578,1509,852,0,0,28.6704,-3.24304,28.6704,-3.24304
27.9531,13.3607,-0.550065,0,0,0,-1.07105e-17,-1.75855e-17,-4.3765e-18,-8.5829e-18,-1.97131e-17,-0.452495,0.0276215,1516,852,0,0,29.1162,-3.35016,29.1162,-3.35016
28.6991,13.3684,-0.543677,0,0,0,-1.00194e-17,-1.68779e-17,-4.19447e-18,-8.03079e-18,-1.88666e-17,-0.442717,0.0269799,1523,852,0,0,29.5766,-3.47163,29.5766,-3.47163
29.4475,13.3777,-0.542612,0,0,0,-7.9723e-18,-1.55134e-17,-3.54098e-18,-6.57027e-18,-1.69154e-17,-0.377005,0.0270653,1530,852,0,0,30.0648,-3.61065,30.0648,-3.61065
30.1938,13.3858,-0.533524,0,0,0,-6.05928e-18,-1.38327e-17,-3.40961e-18,-4.77569e-18,-1.51163e-17,-0.360051,0.0289529,1537,852,0,0,30.5307,-3.74453,30.5307,-3.74453
30.9376,13.3932,-0.514377,0,0,0,-4.75526e-18,-1.18925e-17,-2.50032e-18,-3.96651e-18,-1.26812e-17,-0.305579,0.0310081,1544,852,0,0,30.9667,-3.88786,30.9667,-3.88786
31.6783,13.3988,-0.48441,0,0,0,-2.87201e-18,-1.02058e-17,-1.74977e-18,-2.47592e-18,-1.06019e-17,-0.222614,0.0315104,1551,852,0,0,31.3696,-4.01579,31.3696,-4.01579
32.4194,13.4034,-0.453831,0,0,0,-7.58193e-19,-8.85043e-18,-6.47347e-19,-7.06735e-19,-8.90188e-18,-0.0793238,0.0307999,1558,852,0,0,31.7776,-4.12754,31.7776,-4.12754
33.1618,13.4082,-0.425399,0,0,0,7.23841e-19,-8.7532e-18,1.02929e-18,8.34342e-19,-8.8637e-18,0.106947,0.0280642,1565,852,0,0,32.2013,-4.23821,32.2013,-4.23821
33.9017,13.4129,-0.387867,0,0,0,1.87866e-18,-9.37205e-18,2.99615e-18,2.6268e-18,-1.01202e-17,0.244699,0.0277383,1572,852,0,0,32.5987,-4.36505,32.5987,-4.36505
34.6405,13.4172,-0.345348,0,0,0,2.08364e-18,-1.01612e-17,4.23203e-18,3.40394e-18,-1.14815e-17,0.302409,0.0290524,1579,852,0,0,32.9851,-4.49515,32.9851,-4.49515
-34.6789,11.8194,1.03588,0,0,0,6.03329e-19,-1.01584e-18,-1.47095e-17,1.45255e-17,-1.4938e-17,-0.757907,0.0150835,914,859,0,0,9.21354,7.19691,9.21354,7.19691
-33.9755,11.8258,1.03095,0,0,0,-5.488e-18,-2.58121e-18,-1.08838e-17,6.94585e-18,-1.50151e-17,-0.851774,0.01465,921,859,0,0,9.08895,7.09792,9.08895,7.09792
-33.2705,11.8323,1.02028,0,0,0,-8.99273e-18,-3.38394e-18,-8.14634e-18,2.4272e-18,-1.48039e-17,-0.951171,0.0144146,928,859,0,0,8.99191,7.00802,8.99191,7.00802
-32.563,11.8417,0.999399,0,0,0,-1.06039e-17,-4.50809e-18,-5.73133e-18,-1.06463e-18,-1.40474e-17,-1.02978,0.0142708,935,859,0,0,8.93914,6.88285,8.93914,6.88285
-31.8553,11.8523,0.97931,0,0,0,-1.11251e-17,-5.07258e-18,-3.98789e-18,-3.0927e-18,-1.3105e-17,-1.10997,0.0141701,942,859,0,0,8.8907,6.73238,8.8907,6.73238
-31.1484,11.8623,0.966151,0,0,0,-1.14722e-17,-5.03174e-18,-2.83877e-18,-3.95913e-18,-1.25449e-17,-1.20954,0.0144025,949,859,0,0,8.82404,6.58048,8.82404,6.58048
-30.4401,11.8704,0.948018,0,0,0,-1.12395e-17,-5.52052e-18,-2.2718e-18,-4.72792e-18,-1.20321e-17,-1.23511,0.0148514,956,859,0,0,8.78189,6.4764,8.78189,6.4764
-29.7323,11.8773,0.934126,0,0,0,-1.1294e-17,-5.41175e-18,-2.55079e-18,-4.45972e-18,-1.22461e-17,-1.21358,0.0150224,963,859,0,0,8.73112,6.38751,8.73112,6.38751
-29.025,11.8835,0.925433,0,0,0,-1.07559e-17,-5.66134e-18,-2.52137e-18,-4.6245e-18,-1.17927e-17,-1.18065,0.0143144,970,859,0,0,8.66833,6.3028,8.66833,6.3028
-28.3146,11.8928,0.903396,0,0,0,-1.05331e-17,-5.68389e-18,-2.8012e-18,-4.40371e-18,-1.18133e-17,-1.14213,0.0132008,977,859,0,0,8.66139,6.18363,8.66139,6.18363
-27.6033,11.9027,0.879424,0,0,0,-1.04043e-17,-5.797e-18,-3.29167e-18,-4.08295e-18,-1.21184e-17,-1.09071,0.012667,984,859,0,0,8.66857,6.05789,8.66857,6.05789
-26.8934,11.9117,0.864541,0,0,0,-1.01828e-17,-6.16265e-18,-4.35223e-18,-3.37874e-18,-1.29667e-17,-1.00173,0.0124398,991,859,0,0,8.64965,5.93114,8.64965,5.93114
-26.1833,11.9201,0.85093,0,0,0,-9.62463e-18,-6.06591e-18,-4.54233e-18,-2.96686e-18,-1.27237e-17,-0.972076,0.0135221,998,859,0,0,8.63302,5.81155,8.63302,5.81155
-25.4723,11.9298,0.835861,0,0,0,-9.54163e-18,-6.71737e-18,-5.24417e-18,-2.69853e-18,-1.35605e-17,-0.916917,0.0142222,1005,859,0,0,8.62889,5.67276,8.62889,5.67276
-24.7606,11.9394,0.819211,0,0,0,-1.02895e-17,-7.46766e-18,-5.65328e-18,-3.05188e-18,-1.47052e-17,-0.907686,0.0149101,1012,859,0,0,8.63752,5.53673,8.63752,5.53673
-24.0483,11.9489,0.801718,0,0,0,-1.15367e-17,-8.69029e-18,-5.53986e-18,-4.39376e-18,-1.58333e-17,-0.911132,0.0144225,1019,859,0,0,8.65618,5.40658,8.65618,5.40658
-23.3341,11.9581,0.777816,0,0,0,-1.18121e-17,-9.40011e-18,-5.23175e-18,-5.23715e-18,-1.5975e-17,-0.898676,0.0125687,1026,859,0,0,8.70507,5.29651,8.70507,5.29651
-22.6209,11.9662,0.760578,0,0,0,-1.27499e-17,-9.53938e-18,-5.01374e-18,-5.88018e-18,-1.64091e-17,-0.940326,0.0117289,1033,859,0,0,8.73662,5.19271,8.73662,5.19271
-21.9089,11.9735,0.751492,0,0,0,-1.27415e-17,-1.12488e-17,-4.45139e-18,-7.48163e-18,-1.65087e-17,-0.868461,0.0123435,1040,859,0,0,8.74544,5.08932,8.74544,5.08932
-21.196,11.9821,0.740056,0,0,0,-1.24772e-17,-1.27178e-17,-3.25923e-18,-9.33606e-18,-1.5859e-17,-0.766946,0.0137705,1047,859,0,0,8.7701,4.966,8.7701,4.966
-20.4824,11.9909,0.727959,0,0,0,-1.22767e-17,-1.47915e-17,-2.51869e-18,-1.0719e-17,-1.63492e-17,-0.553886,0.0144029,1054,859,0,0,8.80429,4.83837,8.80429,4.83837
-19.7687,11.9997,0.717751,0,0,0,-1.33988e-17,-1.56312e-17,-1.72354e-18,-1.24616e-17,-1.65684e-17,-0.498044,0.0140563,1061,859,0,0,8.83866,4.70888,8.83866,4.70888
-19.0552,12.008,0.709905,0,0,0,-1.30972e-17,-1.70652e-17,-8.05098e-19,-1.29401e-17,-1.72223e-17,-0.192749,0.0142134,1068,859,0,0,8.87143,4.58207,8.87143,4.58207
-18.338,12.0178,0.687994,0,0,0,-1.35768e-17,-1.75618e-17,-7.28874e-19,-1.34477e-17,-1.76909e-17,-0.175344,0.0140397,1075,859,0,0,8.96274,4.45834,8.96274,4.45834
-17.6176,12.0294,0.654556,0,0,0,-1.28461e-17,-1.79536e-17,-1.51969e-19,-1.28416e-17,-1.79581e-17,-0.029719,0.0136902,1082,859,0,0,9.10352,4.3236,9.10352,4.3236
-16.8961,12.0408,0.617819,0,0,0,-1.2664e-17,-1.81049e-17,4.32849e-19,-1.26298e-17,-1.81391e-17,0.0788935,0.0138083,1089,859,0,0,9.26345,4.19919,9.26345,4.19919
-16.1753,12.0511,0.587242,0,0,0,-1.2948e-17,-1.83248e-17,1.45574e-18,-1.25792e-17,-1.86937e-17,0.248143,0.0141937,1096,859,0,0,9.4079,4.0829,9.4079,4.0829
-15.4554,12.0602,0.562812,0,0,0,-1.33628e-17,-1.82704e-17,1.54659e-18,-1.29161e-17,-1.87172e-17,0.281194,0.0142867,1103,859,0,0,9.53685,3.97906,9.53685,3.97906
-14.7349,12.0694,0.537559,0,0,0,-1.31518e-17,-1.77442e-17,1.98125e-18,-1.24152e-17,-1.84808e-17,0.355948,0.0138831,1110,859,0,0,9.676,3.87614,9.676,3.87614
-14.0153,12.079,0.519123,0,0,0,-1.3488e-17,-1.73917e-17,2.24262e-18,-1.24668e-17,-1.84129e-17,0.427304,0.0139288,1117,859,0,0,9.79758,3.74905,9.79758,3.74905
-13.2953,12.0887,0.501088,0,0,0,-1.37289e-17,-1.6187e-17,2.46603e-18,-1.22026e-17,-1.77133e-17,0.554216,0.0142712,1124,859,0,0,9.9249,3.62012,9.9249,3.62012
-12.5735,12.0979,0.477232,0,0,0,-1.40631e-17,-1.49753e-17,2.8625e-18,-1.16206e-17,-1.74178e-17,0.706392,0.0145701,1131,859,0,0,10.0805,3.51449,10.0805,3.51449
-11.8497,12.1082,0.447493,0,0,0,-1.35982e-17,-1.50762e-17,2.66731e-18,-1.15694e-17,-1.7105e-17,0.650262,0.0160122,1138,859,0,0,10.265,3.4002,10.265,3.4002
-11.1273,12.1176,0.425998,0,0,0,-1.42958e-17,-1.4725e-17,2.6414e-18,-1.18603e-17,-1.71605e-17,0.744862,0.01715,1145,859,0,0,10.4265,3.28539,10.4265,3.28539
-10.408,12.1252,0.41943,0,0,0,-1.42141e-17,-1.41247e-17,2.61503e-18,-1.1554e-17,-1.67848e-17,0.793942,0.0168384,1152,859,0,0,10.5403,3.17462,10.5403,3.17462
-9.68578,12.1351,0.403131,0,0,0,-1.42068e-17,-1.39626e-17,2.36026e-18,-1.17213e-17,-1.64481e-17,0.811237,0.0174735,1159,859,0,0,10.6974,3.04092,10.6974,3.04092
-8.96129,12.1454,0.37951,0,0,0,-1.32304e-17,-1.43065e-17,2.17728e-18,-1.15256e-17,-1.60112e-17,0.664261,0.018059,1166,859,0,0,10.8885,2.91405,10.8885,2.91405
-8.23366,12.1564,0.345209,0,0,0,-1.38035e-17,-1.49121e-17,1.72271e-18,-1.25481e-17,-1.61675e-17,0.629749,0.0194136,1173,859,0,0,11.126,2.79703,11.126,2.79703
-7.50548,12.1664,0.31094,0,0,0,-1.44634e-17,-1.53581e-17,1.63522e-18,-1.32155e-17,-1.66061e-17,0.651874,0.0196157,1180,859,0,0,11.3706,2.69982,11.3706,2.69982
-6.77379,12.179,0.264942,0,0,0,-1.50243e-17,-1.47244e-17,1.13493e-18,-1.37295e-17,-1.60191e-17,0.851065,0.0181771,1187,859,0,0,11.6659,2.57604,11.6659,2.57604
-6.04077,12.1926,0.216165,0,0,0,-1.46003e-17,-1.4766e-17,4.79271e-19,-1.41968e-17,-1.51696e-17,0.699826,0.0174768,1194,859,0,0,11.9789,2.43996,11.9789,2.43996
-5.30883,12.2057,0.174292,0,0,0,-1.47895e-17,-1.46143e-17,-2.14585e-19,-1.44701e-17,-1.49337e-17,-0.979143,0.017956,1201,859,0,0,12.2739,2.29692,12.2739,2.29692
-4.57806,12.2174,0.139447,0,0,0,-1.55872e-17,-1.4666e-17,-3.16449e-19,-1.45678e-17,-1.56854e-17,-1.26981,0.0186154,1208,859,0,0,12.5502,2.16946,12.5502,2.16946
-3.84691,12.2287,0.105396,0,0,0,-1.63052e-17,-1.39248e-17,-4.19878e-19,-1.38529e-17,-1.63771e-17,-1.40122,0.0192547,1215,859,0,0,12.8309,2.04753,12.8309,2.04753
