 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.24864,13.8285,-0.512734,0.0155423,0.0158167,0.00526829,-0.000249858,0.00020875,-0.000167599,0.00026347,-0.000304578,-1.25521,0.00770632,1320,845,0.159872,-0.177156,18.8027,0.0411865,18.6524,0.187845
7.98411,13.839,-0.525286,0.0157255,0.0142738,0.00805627,-0.000182184,0.000258364,-0.000123256,0.000290504,-0.000214323,-1.31572,0.00825719,1327,845,0.16912,-0.164121,19.122,-0.0899146,18.9726,0.045294
8.72357,13.851,-0.550096,0.015386,0.0131772,0.0101135,-0.000122803,0.00029144,-6.86703e-05,0.000302527,-0.00013389,-1.41073,0.00888914,1334,845,0.171428,-0.153781,19.4899,-0.228811,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.0149307,0.0130109,0.00798531,-7.7512e-05,0.000309946,-4.26771e-06,0.000309993,-7.75591e-05,-1.55978,0.00891089,1341,845,0.161459,-0.147697,19.8187,-0.359737,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.0145021,0.0127819,0.0049516,-4.6753e-05,0.000315012,5.83991e-05,0.000324206,-5.59466e-05,1.41465,0.00875184,1348,845,0.149317,-0.14081,20.1431,-0.501563,20.0027,-0.379448
10.933,13.8805,-0.579823,0.0144822,0.0118658,0.00279973,-2.62779e-05,0.000308486,0.000102367,0.000337308,-5.50992e-05,1.29635,0.00819595,1355,845,0.143467,-0.126949,20.4859,-0.616345,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.0145898,0.0108715,0.00341191,-1.7902e-05,0.000293577,0.000130093,0.000340764,-6.50882e-05,1.22284,0.00827542,1362,845,0.146189,-0.114862,20.933,-0.730069,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.0145441,0.0101914,0.00412538,-1.71371e-05,0.000270207,0.000147011,0.000332093,-7.90224e-05,1.17235,0.00872729,1369,845,0.14768,-0.105791,21.4027,-0.845253,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.0139387,0.0101552,0.00338841,-1.29619e-05,0.000246518,0.000155564,0.000319343,-8.57874e-05,1.13296,0.00897069,1376,845,0.139888,-0.107646,21.8767,-0.987249,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.0135284,0.0100981,0.00145466,3.38181e-06,0.000236327,0.000153644,0.000312655,-7.29467e-05,1.10972,0.00900267,1383,845,0.130716,-0.109737,22.3557,-1.11281,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.0135958,0.0101209,-0.000264024,2.57921e-05,0.000241271,0.000134121,0.000305567,-3.85042e-05,1.12377,0.0090307,1390,845,0.126608,-0.112483,22.8281,-1.25505,22.692,-1.16877
15.4167,13.9574,-0.808669,0.0139235,0.0100153,-0.000974494,3.56846e-05,0.000251677,9.21814e-05,0.000285669,1.69281e-06,1.21752,0.00909172,1397,845,0.12764,-0.107445,23.3102,-1.36848,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.0149843,0.0100852,-3.23835e-05,3.22979e-05,0.000259609,3.76922e-05,0.000265696,2.62109e-05,1.41069,0.00896048,1404,845,0.140124,-0.108026,23.8426,-1.48995,23.6929,-1.39961
16.92,13.9845,-0.895988,0.0153947,0.0102232,0.000543878,3.05283e-05,0.000266461,-2.11609e-05,0.000268344,2.86454e-05,-1.48205,0.00913349,1411,845,0.145434,-0.109119,24.3673,-1.63532,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.015173,0.00981592,0.000292684,3.32175e-05,0.000277476,-7.9622e-05,0.000301139,9.55505e-06,-1.28192,0.00936071,1418,845,0.14266,-0.112105,24.8617,-1.76838,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.0148624,0.00887215,-0.000660247,3.32122e-05,0.000291001,-0.000138839,0.000351553,-2.73398e-05,-1.15953,0.00951079,1425,845,0.137167,-0.106011,25.3135,-1.88255,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.0144841,0.00849261,-0.000745404,1.9609e-05,0.000294452,-0.00019286,0.000393842,-7.9781e-05,-1.09495,0.00933466,1432,845,0.133328,-0.104937,25.7038,-2.00567,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.0148429,0.0086396,-0.00136681,-6.00374e-06,0.000282178,-0.000218987,0.000400227,-0.000124053,-1.07638,0.00892857,1439,845,0.134806,-0.104241,26.0707,-2.16205,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.0150368,0.00860555,-0.00217795,-2.86691e-05,0.000256805,-0.000211712,0.000369403,-0.000141266,-1.082,0.00892695,1446,845,0.134172,-0.0978996,26.4381,-2.30508,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.0148583,0.00772082,0.000270797,-4.54511e-05,0.000229056,-0.000188093,0.000324648,-0.000141044,-1.10059,0.00945273,1453,845,0.139383,-0.0852566,26.8436,-2.4072,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.0141785,0.00637535,0.00444068,-5.9089e-05,0.000209561,-0.000167381,0.000289851,-0.000139379,-1.12353,0.00986519,1460,845,0.144907,-0.0691127,27.2697,-2.50391,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.014013,0.00632797,0.00928114,-6.85936e-05,0.000195272,-0.000146974,0.000260843,-0.000134164,-1.15116,0.0104549,1467,845,0.157062,-0.0686211,27.6839,-2.62131,27.5501,-2.5457
23.604,14.0628,-0.912963,0.0139931,0.00783403,0.00869688,-8.13267e-05,0.000185775,-0.000123873,0.000234378,-0.000129931,-1.19689,0.0103989,1474,845,0.154958,-0.088056,28.0225,-2.74869,27.8883,-2.664
24.338,14.0683,-0.877126,0.0144404,0.00759638,0.00975855,-0.000101773,0.000177535,-0.000104762,0.000212461,-0.000136699,-1.249,0.0103585,1481,845,0.162283,-0.088888,28.3324,-2.89007,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.0139803,0.00646324,0.0126593,-0.000124069,0.000167291,-9.28884e-05,0.000194386,-0.000151163,-1.28699,0.010381,1488,845,0.166575,-0.0804619,28.6415,-3.01989,28.5096,-2.94596
25.816,14.0833,-0.832259,0.0141166,0.00504681,0.0139305,-0.000135377,0.00015852,-7.92416e-05,0.000178524,-0.000155381,-1.32352,0.00994283,1495,845,0.171844,-0.0658767,29.0613,-3.17458,28.9287,-3.11126
26.5631,14.093,-0.833396,0.014149,0.00534628,0.0111293,-0.000126546,0.000157026,-5.12707e-05,0.000166011,-0.000135532,-1.39731,0.00963344,1502,845,0.163989,-0.0670266,29.5299,-3.31758,29.395,-3.25562
27.3097,14.1013,-0.830953,0.0139501,0.00585217,0.0105199,-0.000118393,0.000162519,-2.15387e-05,0.000164161,-0.000120035,-1.49471,0.00960857,1509,845,0.160255,-0.0711858,29.9888,-3.44353,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.0131449,0.00548142,0.013717,-0.000131787,0.000168002,-5.2457e-06,0.000168094,-0.000131879,-1.55331,0.00987199,1516,845,0.162234,-0.074853,30.4107,-3.55092,30.2869,-3.48835
28.8,14.1163,-0.811405,0.0131441,0.00446841,0.015681,-0.000159575,0.000165722,-1.11928e-05,0.000166107,-0.000159959,-1.53644,0.00989566,1523,845,0.168272,-0.0663757,30.8671,-3.67821,30.7442,-3.62286
29.548,14.1265,-0.807558,0.0131486,0.00346139,0.0165254,-0.000193228,0.000159159,-2.72086e-05,0.000161247,-0.000195316,-1.49419,0.0101828,1530,845,0.171054,-0.0531649,31.3454,-3.83653,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.0132626,0.00318833,0.013587,-0.000229477,0.000162058,-3.69375e-05,0.000165512,-0.000232932,-1.47755,0.010847,1537,845,0.163435,-0.0374082,31.8027,-4.00875,31.6772,-3.95456
31.0371,14.144,-0.77286,0.0132383,0.00468135,0.00815765,-0.000286325,0.00014699,-5.38078e-05,0.000153572,-0.000292907,-1.44908,0.0113583,1544,845,0.146767,-0.0467354,32.2302,-4.17442,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.013594,0.00642721,0.00154669,-0.000372384,0.000131265,-9.47635e-05,0.000148505,-0.000389624,-1.39084,0.0110227,1551,845,0.129959,-0.0609174,32.6467,-4.2822,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.0136959,0.00799853,-0.00371718,-0.000485869,0.00012503,-0.000168025,0.000168194,-0.000529034,-1.31934,0.0104973,1558,845,0.11478,-0.0817799,33.0923,-4.37732,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.0122685,0.00755704,-5.61246e-05,-0.000623942,0.000151546,-0.000314301,0.000262932,-0.000735327,-1.23021,0.0105528,1565,845,0.11246,-0.0791412,33.5298,-4.47619,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.0113425,0.00727731,0.00530108,-0.000789371,0.000226641,-0.000579363,0.000489175,-0.0010519,-1.14533,0.0108808,1572,845,0.120017,-0.0804223,33.9522,-4.59746,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.0143602,0.00242403,0.00444882,0.000591248,-7.81915e-05,-0.000320736,0.000720111,-0.000207055,-0.382034,0.00842416,921,852,0.151141,-0.0213253,9.9846,7.20362,9.85194,7.24005
-33.2299,12.5465,0.84928,0.0148676,0.00233612,0.00465871,0.000636531,-0.000114897,-0.000278893,0.00072873,-0.000207096,-0.319277,0.00824992,928,852,0.156569,-0.0203,9.90613,7.10194,9.7688,7.13807
-32.5217,12.5563,0.826152,0.0158401,0.00205787,0.00816786,0.000663726,-0.000150827,-0.000249704,0.00073418,-0.000221281,-0.275001,0.00765108,935,852,0.172997,-0.0208373,9.86552,6.97257,9.72461,7.01023
-31.8139,12.567,0.807632,0.0169085,0.00208735,0.00889381,0.000675789,-0.000184637,-0.000228248,0.000732588,-0.000241436,-0.243893,0.00744025,942,852,0.185026,-0.0216367,9.82118,6.81751,9.6709,6.85646
-31.1055,12.5774,0.788498,0.0175717,0.00210032,0.00882947,0.00067615,-0.000215371,-0.000211278,0.000723686,-0.000262907,-0.221304,0.00779262,949,852,0.191507,-0.0233564,9.78334,6.67227,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0179749,0.00258232,0.0079953,0.000670974,-0.000242432,-0.00019759,0.000711885,-0.000283342,-0.204164,0.00793498,956,852,0.193843,-0.0305736,9.77497,6.57483,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0184046,0.00310725,0.00719238,0.000667424,-0.000260822,-0.000193348,0.000706087,-0.000299485,-0.197362,0.00799074,963,852,0.196476,-0.0389859,9.7628,6.48399,9.59434,6.52197
-28.9755,12.6025,0.720235,0.0191261,0.00349195,0.00650206,0.00067837,-0.000272601,-0.000200979,0.0007191,-0.000313332,-0.199953,0.00784053,970,852,0.202245,-0.0497418,9.74898,6.38462,9.57206,6.41784
-28.2645,12.6121,0.696935,0.0198601,0.00352871,0.00610553,0.000696291,-0.000273512,-0.000226129,0.000746426,-0.000323646,-0.218179,0.00742724,977,852,0.208714,-0.0542042,9.75515,6.2688,9.57016,6.2973
-27.5531,12.6215,0.674342,0.0206317,0.00329613,0.00639373,0.000709137,-0.000269206,-0.000256079,0.000772112,-0.000332181,-0.241134,0.00719783,984,852,0.216925,-0.0537777,9.76484,6.1557,9.57264,6.18058
-26.8433,12.6295,0.662223,0.0208667,0.00331367,0.00549466,0.000715354,-0.000259708,-0.000287673,0.000793899,-0.000338253,-0.26654,0.00725353,991,852,0.217352,-0.0499702,9.74003,6.04184,9.54395,6.06892
-26.1341,12.6385,0.654789,0.020886,0.00359261,0.00561874,0.000724551,-0.000243423,-0.000321371,0.000821531,-0.000340404,-0.29308,0.0074431,998,852,0.217693,-0.0515917,9.70177,5.89401,9.50552,5.92531
-25.4241,12.6477,0.645688,0.0210564,0.00404991,0.00370269,0.000743288,-0.000222801,-0.000346172,0.000854522,-0.000334035,-0.310905,0.00776529,1005,852,0.215332,-0.0548601,9.68124,5.75149,9.48011,5.78447
-24.7121,12.6572,0.629299,0.0215267,0.00435961,0.0029227,0.000764608,-0.000201309,-0.000356321,0.000881827,-0.000318529,-0.31782,0.00791225,1012,852,0.218221,-0.0550033,9.69522,5.61591,9.48814,5.65324
-23.9979,12.6683,0.605203,0.0223789,0.00461855,0.00279938,0.000776006,-0.000178447,-0.00034887,0.000889927,-0.000292368,-0.315627,0.00746461,1019,852,0.226256,-0.059672,9.74725,5.46742,9.53147,5.50488
-23.281,12.6798,0.570327,0.0234873,0.00447921,0.00534388,0.000772963,-0.00015283,-0.000324517,0.000875385,-0.000255252,-0.305718,0.00687645,1026,852,0.242443,-0.0647087,9.84386,5.34079,9.62097,5.37582
-22.5657,12.6899,0.545274,0.0243501,0.0039394,0.010316,0.00075562,-0.000128356,-0.000283111,0.000838519,-0.000211254,-0.284848,0.00664205,1033,852,0.261384,-0.063415,9.90559,5.21416,9.68169,5.25054
-21.8524,12.6977,0.531974,0.0244148,0.00408091,0.0133013,0.000725901,-0.000107538,-0.00022899,0.000784672,-0.000166309,-0.251232,0.00651928,1040,852,0.268253,-0.0622778,9.92656,5.10074,9.70636,5.1476
-21.1382,12.7056,0.516572,0.0245695,0.00474506,0.0141342,0.000686315,-8.94916e-05,-0.00017116,0.000722399,-0.000125575,-0.207774,0.00704269,1047,852,0.271439,-0.065609,9.96641,4.98837,9.74572,5.04699
-20.4224,12.7154,0.496266,0.0248949,0.00576282,0.0119133,0.000638594,-7.03848e-05,-0.000120071,0.000658377,-9.01677e-05,-0.163293,0.00744339,1054,852,0.269811,-0.0792518,10.038,4.86086,9.81034,4.92114
-19.7072,12.7249,0.480747,0.0254588,0.00662364,0.00948636,0.000579983,-4.81777e-05,-7.5968e-05,0.00058904,-5.72345e-05,-0.118658,0.00755237,1061,852,0.270066,-0.0939419,10.1018,4.73241,9.86462,4.7897
-18.993,12.7343,0.472067,0.0260667,0.00780962,0.00735316,0.000509618,-2.62598e-05,-3.68937e-05,0.000512146,-2.8788e-05,-0.068417,0.00726432,1068,852,0.27121,-0.103508,10.1477,4.5774,9.90114,4.64409
-18.2778,12.7425,0.460829,0.0266316,0.00898609,0.00699959,0.000431803,-3.61148e-06,-8.82682e-06,0.000431982,-3.79034e-06,-0.0202611,0.00720106,1075,852,0.27572,-0.111424,10.2067,4.44885,9.95375,4.53026
-17.5588,12.7528,0.435236,0.0270276,0.00986367,0.00764757,0.000357986,1.72514e-05,1.00815e-05,0.000358284,1.69533e-05,0.0295531,0.00758417,1082,852,0.28078,-0.117259,10.3222,4.31149,10.0661,4.4059
-16.8376,12.7637,0.401878,0.027026,0.0106259,0.00640165,0.00029455,3.57114e-05,1.28879e-05,0.00029519,3.50712e-05,0.0496276,0.00784252,1089,852,0.277764,-0.117829,10.472,4.18005,10.214,4.28641
-16.1164,12.7744,0.371176,0.0266821,0.0111786,0.00527898,0.000231655,4.96033e-05,-2.21702e-06,0.000231682,4.95764e-05,-0.0121755,0.00780542,1096,852,0.271687,-0.119188,10.6157,4.05345,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0264424,0.0119297,0.00288431,0.000159652,6.21677e-05,-3.21345e-05,0.000169292,5.25282e-05,-0.291434,0.00769934,1103,852,0.263775,-0.125188,10.7621,3.92896,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0268396,0.0125228,0.00255179,7.47725e-05,7.41089e-05,-7.01821e-05,0.000144624,4.2578e-06,-0.783034,0.00764785,1110,852,0.266727,-0.1372,10.9289,3.79937,10.6667,3.91553
-13.9508,12.807,0.284516,0.0269535,0.0136831,0.0037726,-1.4879e-05,7.97913e-05,-9.26761e-05,0.000136521,-7.16087e-05,-1.02151,0.00763834,1117,852,0.270327,-0.157332,11.0806,3.66297,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0273102,0.0156575,0.00374822,-0.000100195,7.54054e-05,-8.8436e-05,0.000112224,-0.000137013,-1.17629,0.00736005,1124,852,0.273353,-0.179707,11.2233,3.51346,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0274253,0.0173213,0.00321279,-0.000180797,6.00479e-05,-5.67048e-05,7.27306e-05,-0.00019348,-1.35075,0.00716282,1131,852,0.27283,-0.192004,11.3893,3.37217,11.1214,3.53011
-11.7844,12.8374,0.215207,0.0273601,0.018907,0.00147717,-0.000261609,3.83271e-05,-8.40247e-06,3.85623e-05,-0.000261844,-1.54281,0.00744775,1138,852,0.267794,-0.202723,11.5489,3.23764,11.2791,3.41256
-11.0628,12.8459,0.198483,0.0266078,0.0202896,0.00253897,-0.00034755,1.01669e-05,3.8195e-05,1.41997e-05,-0.000351583,1.4656,0.00785028,1145,852,0.262494,-0.214723,11.6845,3.11306,11.4234,3.30575
-10.3413,12.8544,0.184791,0.0257077,0.0221438,0.00492338,-0.000436602,-2.49802e-05,7.94451e-05,-1.01792e-05,-0.000451403,1.3866,0.00766245,1152,852,0.258814,-0.236325,11.8131,2.98251,11.5638,3.19562
-9.61666,12.8649,0.160054,0.0251474,0.0238715,0.00934137,-0.000519521,-6.59634e-05,0.000118788,-3.67361e-05,-0.000548748,1.32954,0.00765112,1159,852,0.263228,-0.255085,11.9905,2.82962,11.7522,3.06783
-8.89078,12.8754,0.132528,0.0247025,0.0253252,0.0106256,-0.000586224,-0.000111467,0.000151979,-6.6983e-05,-0.000630707,1.28605,0.0078989,1166,852,0.26159,-0.269429,12.1906,2.69263,11.958,2.94809
-8.16304,12.8862,0.0995907,0.0244078,0.0272354,0.0078983,-0.000643551,-0.000159437,0.00016853,-0.000106547,-0.000696441,1.2667,0.00876219,1173,852,0.251956,-0.28699,12.4243,2.56375,12.1909,2.83357
-7.43522,12.8966,0.068702,0.0242368,0.0291834,0.00346115,-0.000702894,-0.00020762,0.000156942,-0.000162076,-0.000748438,1.28836,0.00911628,1180,852,0.239407,-0.303121,12.6611,2.44208,12.4235,2.72477
-6.70368,12.9096,0.02518,0.0236751,0.0314501,-0.00105333,-0.000758592,-0.000253272,0.000109058,-0.00023074,-0.000781124,1.36706,0.00895811,1187,852,0.222708,-0.321427,12.9481,2.29066,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.0230317,0.0335964,-0.00344829,-0.000794735,-0.000296402,3.51034e-05,-0.000293941,-0.000797196,1.50082,0.00871884,1194,852,0.210226,-0.344486,13.239,2.12788,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.0220707,0.0349371,-0.00136045,-0.000804571,-0.000332071,-5.50231e-05,-0.000325748,-0.000810894,-1.45639,0.00847944,1201,852,0.205484,-0.361792,13.5328,1.96831,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.021138,0.0352442,0.00318903,-0.000801176,-0.000369589,-0.000149137,-0.000323069,-0.000847696,-1.26843,0.00831415,1208,852,0.207184,-0.371565,13.8217,1.83761,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.0208234,0.0353796,0.00571307,-0.000800245,-0.000407216,-0.000234075,-0.000298102,-0.000909359,-1.13459,0.00838657,1215,852,0.21009,-0.375815,14.1022,1.71129,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0203855,0.0355317,0.0059145,-0.000807639,-0.000437269,-0.000315172,-0.000256904,-0.000988004,-1.05101,0.00861314,1222,852,0.206203,-0.377517,14.3454,1.57238,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0195586,0.0352668,0.00567373,-0.000818591,-0.000453718,-0.000393687,-0.000202251,-0.00107006,-1.00237,0.00913747,1229,852,0.197526,-0.371066,14.5175,1.43311,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.0181837,0.033735,0.00449863,-0.000824606,-0.000454979,-0.000466221,-0.000138277,-0.00114131,-0.974101,0.00951169,1236,852,0.181427,-0.347028,14.6695,1.31897,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.0176024,0.0315969,0.00537593,-0.000822476,-0.000447241,-0.000515506,-8.62729e-05,-0.00118344,-0.959921,0.0094762,1243,852,0.178155,-0.319027,14.8691,1.23656,14.6985,1.55484
-0.138925,13.004,-0.185649,0.0178603,0.0292744,0.00671096,-0.000812064,-0.000431838,-0.000520032,-6.82581e-05,-0.00117564,-0.960642,0.00896369,1250,852,0.184228,-0.295416,15.1244,1.15507,14.953,1.45372
0.592353,13.0139,-0.205266,0.0184257,0.0277842,0.00775976,-0.000791951,-0.000406544,-0.000493264,-6.96774e-05,-0.00112882,-0.971617,0.00823186,1257,852,0.192505,-0.286546,15.4008,1.05257,15.2248,1.33274
1.32304,13.024,-0.220406,0.0183109,0.0273522,0.00478969,-0.000764434,-0.000364878,-0.000464285,-5.92134e-05,-0.0010701,-0.98857,0.00812575,1264,852,0.18397,-0.282558,15.6658,0.927973,15.4876,1.19702
2.05322,13.033,-0.231544,0.0176799,0.0269062,-1.45329e-05,-0.000728595,-0.000305539,-0.000442071,-2.69942e-05,-0.00100714,-1.00855,0.00810488,1271,852,0.16574,-0.272844,15.92,0.817105,15.7428,1.07659
2.78476,13.0416,-0.245811,0.0162991,0.0257367,-0.00137087,-0.000675509,-0.000233034,-0.000415158,1.61568e-05,-0.000924699,-1.03021,0.00796749,1278,852,0.149109,-0.265559,16.1816,0.729107,16.0168,0.969745
3.51768,13.0511,-0.2631,0.015117,0.0240509,0.000503552,-0.000601383,-0.000156629,-0.000368201,5.11378e-05,-0.000809149,-1.05706,0.00796,1285,852,0.142706,-0.257569,16.4605,0.634954,16.3094,0.854295
4.25169,13.0619,-0.28219,0.0143855,0.0219154,0.00450497,-0.000518109,-7.79448e-05,-0.000308611,8.10202e-05,-0.000677074,-1.09514,0.00823761,1292,852,0.146185,-0.243874,16.756,0.515614,16.6164,0.715014
4.98378,13.0717,-0.292007,0.013917,0.0204838,0.00466476,-0.000440088,4.9595e-06,-0.000260118,0.000124749,-0.000559878,-1.13923,0.00821903,1299,852,0.142253,-0.227919,17.0314,0.388536,16.8965,0.575822
5.71095,13.0791,-0.281676,0.0140284,0.0194429,0.000755077,-0.000367736,8.00243e-05,-0.000224642,0.000173298,-0.000461009,-1.17725,0.00838397,1306,852,0.133326,-0.212618,17.2493,0.267845,17.1094,0.441302
6.43695,13.0852,-0.265304,0.014311,0.0182761,0.000353224,-0.000293941,0.000146971,-0.000193741,0.000220005,-0.000366975,-1.2103,0.00816269,1313,852,0.13509,-0.20112,17.4501,0.159443,17.3071,0.320391
7.16516,13.0917,-0.255224,0.0146857,0.0170106,0.00356893,-0.000216284,0.000199063,-0.000159017,0.000252951,-0.000270172,-1.24406,0.008201,1320,852,0.147184,-0.193187,17.679,0.0541576,17.5354,0.204946
7.90097,13.1016,-0.270807,0.0148605,0.01553,0.00827749,-0.000140592,0.000238528,-0.000112179,0.000269234,-0.000171298,-1.30362,0.00861876,1327,852,0.161377,-0.184121,18.0072,-0.0615366,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.0145486,0.0139783,0.0111953,-7.40787e-05,0.000263133,-5.55373e-05,0.000272044,-8.299e-05,-1.4117,0.00913369,1334,852,0.166272,-0.166903,18.3932,-0.197594,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.0141892,0.0131715,0.0100606,-2.32928e-05,0.000274514,9.81693e-06,0.000274838,-2.36161e-05,1.53788,0.00908728,1341,852,0.15994,-0.15185,18.719,-0.314044,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.0140124,0.0124205,0.00862269,1.31721e-05,0.000275706,7.35338e-05,0.000294899,-6.02104e-06,1.31548,0.00905403,1348,852,0.154535,-0.139151,19.035,-0.445052,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.0137613,0.0113699,0.00662627,3.97408e-05,0.000270449,0.000118797,0.000320683,-1.04931e-05,1.17075,0.00879816,1355,852,0.146974,-0.124996,19.3372,-0.561907,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.0136898,0.0104012,0.00740139,5.25255e-05,0.000261306,0.000147778,0.000337846,-2.40143e-05,1.0929,0.00829535,1362,852,0.148499,-0.115595,19.7461,-0.670917,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.0136847,0.0100393,0.00592764,5.55371e-05,0.000246946,0.000164127,0.000341234,-3.87508e-05,1.04935,0.00871484,1369,852,0.144511,-0.109815,20.2006,-0.779527,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.0133841,0.0101156,0.0041235,5.8511e-05,0.000233516,0.000166924,0.000334481,-4.24547e-05,1.02681,0.00901649,1376,852,0.136712,-0.108992,20.6657,-0.916554,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.0131318,0.0102641,0.00254221,7.0428e-05,0.000233599,0.0001572,0.000329124,-2.5097e-05,1.02476,0.0090652,1383,852,0.12995,-0.111878,21.1501,-1.04492,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.0130688,0.0101666,0.00215887,8.69677e-05,0.000247527,0.000135174,0.000324463,1.00313e-05,1.05336,0.00910675,1390,852,0.128273,-0.113887,21.59,-1.18237,21.461,-1.09116
15.3177,13.2119,-0.516136,0.0134658,0.00996755,0.00173606,9.02548e-05,0.000264597,9.66498e-05,0.00030758,4.72722e-05,1.15234,0.00925563,1397,852,0.13082,-0.110147,22.0521,-1.2867,21.9188,-1.19662
16.0694,13.225,-0.563015,0.0146595,0.0102021,0.00123661,7.87583e-05,0.000275667,4.66082e-05,0.000286142,6.82834e-05,1.34973,0.00891699,1404,852,0.140603,-0.10975,22.5938,-1.40683,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.0155901,0.0105065,0.000622129,6.75435e-05,0.000282477,-1.01381e-05,0.000282954,6.70664e-05,-1.52377,0.00920189,1411,852,0.147541,-0.111477,23.1731,-1.54373,23.0178,-1.44701
17.576,13.2539,-0.66048,0.0154296,0.00988223,0.00102886,6.05422e-05,0.000288637,-6.69869e-05,0.000306855,4.23245e-05,-1.30526,0.00945183,1418,852,0.147194,-0.111714,23.6981,-1.67704,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.0147795,0.00863069,0.0016893,5.14691e-05,0.000292079,-0.0001212,0.000342545,1.0029e-06,-1.17624,0.00942231,1425,852,0.143046,-0.10461,24.1469,-1.78495,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.0139145,0.0076877,0.00236764,3.02417e-05,0.00028111,-0.000168495,0.000365734,-5.43823e-05,-1.10536,0.00918907,1432,852,0.136874,-0.0987938,24.536,-1.88136,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.0143958,0.00812599,9.96397e-05,-7.84807e-07,0.000253441,-0.000191073,0.00035582,-0.000103164,-1.07891,0.00862887,1439,852,0.134883,-0.100468,24.8945,-2.0039,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.0145138,0.00871794,-0.00387911,-2.60746e-05,0.000214358,-0.000184882,0.000314671,-0.000126388,-1.07367,0.0089015,1446,852,0.12452,-0.099028,25.2554,-2.11837,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.0143551,0.00766738,-0.00248111,-4.36067e-05,0.000175882,-0.000166166,0.000265273,-0.000132998,-1.07724,0.00952457,1453,852,0.126939,-0.0808761,25.6193,-2.22295,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.0138671,0.0066813,0.00106393,-5.63655e-05,0.000147706,-0.000151085,0.000227983,-0.000136642,-1.08239,0.0097354,1460,852,0.132416,-0.0689173,26.013,-2.35066,25.875,-2.28609
22.7634,13.3095,-0.647457,0.0138914,0.00662137,0.00686338,-6.36547e-05,0.000125539,-0.0001358,0.000196442,-0.000134558,-1.08961,0.0101863,1467,852,0.149103,-0.0725345,26.4359,-2.5029,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.0136235,0.00776645,0.00885777,-7.38965e-05,0.000108786,-0.000116077,0.000165151,-0.000130261,-1.11875,0.0101256,1474,852,0.152111,-0.0921273,26.7773,-2.65049,26.6468,-2.5708
