 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.55348,14.3796,-0.494576,0.00663208,-0.00116755,0.00106159,-0.000166268,0.000116255,-0.000123856,0.000162863,-0.000212876,-1.21088,0.00793649,1187,838,0.0669509,0.0170781,15.0079,2.58884,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.00686612,-0.00111046,0.000291917,-0.000193761,0.000129023,-0.00014023,0.000181435,-0.000246172,-1.21312,0.00794008,1194,838,0.0673532,0.0157354,15.2774,2.45028,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.00681348,-0.000650957,-0.000354325,-0.000221938,0.000148974,-0.000158212,0.00020729,-0.000280255,-1.21765,0.00776124,1201,838,0.0652042,0.00868949,15.609,2.31382,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.00649233,-0.000484996,0.0011861,-0.000248308,0.000166721,-0.000162543,0.000222802,-0.000304389,-1.23856,0.00790529,1208,838,0.0657761,0.000304663,15.9683,2.19784,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.00641689,-0.000206923,0.00463221,-0.000266842,0.000175931,-0.000139011,0.000215956,-0.000306867,-1.29045,0.00805531,1215,838,0.0732812,-0.00173515,16.2747,2.06413,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.00630096,-0.000497535,0.00737669,-0.000267529,0.000175056,-7.98597e-05,0.000189025,-0.000281498,-1.39763,0.00794513,1222,838,0.0788937,-0.000842959,16.5119,1.93659,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.00588803,-0.000961387,0.0090069,-0.000254966,0.00016931,1.30498e-07,0.00016931,-0.000254966,1.57049,0.00812175,1229,838,0.0790284,0.000880708,16.7225,1.80309,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.00580217,-0.00136993,0.00846785,-0.000234903,0.000163211,8.23979e-05,0.000179591,-0.000251283,1.37456,0.00828084,1236,838,0.0769906,0.00745677,16.9536,1.67195,16.906,1.67079
-0.694027,14.4744,-0.754736,0.00613306,-0.00167644,0.00843335,-0.000208242,0.000152808,0.000171286,0.000221136,-0.00027657,1.19123,0.00872605,1243,838,0.0801366,0.0180417,17.2337,1.54946,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.00616327,-0.00196358,0.0109769,-0.000172054,0.000136707,0.000274968,0.000297669,-0.000333016,1.04119,0.00929791,1250,838,0.0867927,0.0244552,17.5271,1.39994,17.4785,1.40959
0.773295,14.497,-0.806237,0.00595517,-0.00210116,0.0125765,-0.000120573,0.00010412,0.00039434,0.000401805,-0.000418258,0.924171,0.00907813,1257,838,0.0888705,0.0267071,17.811,1.27615,17.7661,1.28887
1.50335,14.5059,-0.814978,0.00550094,-0.00169616,0.00990504,-5.78712e-05,5.4227e-05,0.000517994,0.000519196,-0.00052284,0.83929,0.00894675,1264,838,0.0778498,0.0253179,18.0497,1.15534,18.0061,1.16873
2.23141,14.5135,-0.814104,0.00503222,-0.000495728,0.00307642,6.92943e-06,-6.88621e-06,0.000628935,0.000628995,-0.000628952,0.779907,0.00877497,1271,838,0.0560332,0.019382,18.2644,1.03682,18.218,1.05295
2.95815,14.5205,-0.806322,0.00522314,0.000767965,-0.00577829,6.27855e-05,-6.41664e-05,0.000712208,0.000714341,-0.000715722,0.740953,0.00857647,1278,838,0.0352231,0.0177122,18.4695,0.912185,18.4118,0.931949
3.68643,14.5284,-0.802369,0.00549622,0.00119574,-0.0104215,0.000105464,-0.000114637,0.000764145,0.000767443,-0.000776616,0.713881,0.00862617,1285,838,0.0258139,0.0222866,18.6923,0.780581,18.6271,0.803042
4.41768,14.5386,-0.807457,0.00556579,0.000870412,-0.00849783,0.000133568,-0.000162743,0.000781913,0.000781237,-0.000810413,0.691769,0.00855824,1292,838,0.031303,0.0218426,18.9472,0.630476,18.8834,0.650323
5.14914,14.548,-0.811378,0.00528094,-5.21822e-05,-0.00315732,0.000148489,-0.000209474,0.00076066,0.00075094,-0.000811926,0.669851,0.00812004,1299,838,0.042343,0.0212729,19.198,0.496981,19.1427,0.50988
5.87803,14.556,-0.803842,0.00512694,-9.06357e-05,-0.00437021,0.000150951,-0.00025089,0.000699715,0.000678021,-0.00077796,0.645587,0.0078618,1306,838,0.0376855,0.0212989,19.422,0.363006,19.3669,0.372488
6.60547,14.5621,-0.789262,0.00556495,0.000848087,-0.00969517,0.000142594,-0.000274029,0.000603864,0.000573067,-0.000704501,0.619307,0.00790596,1313,838,0.0278353,0.0161625,19.6369,0.246605,19.5723,0.257678
7.33746,14.5709,-0.78934,0.00636934,0.00222867,-0.016997,0.000124125,-0.000279923,0.000486023,0.000448439,-0.000604238,0.588428,0.0078546,1320,838,0.0161587,0.00526928,19.919,0.109402,19.8394,0.120657
8.07303,14.582,-0.800369,0.00665131,0.00302346,-0.0193089,9.01029e-05,-0.000267395,0.000350651,0.000304937,-0.000482229,0.549684,0.00801146,1327,838,0.0124647,-0.00559523,20.2391,-0.0461721,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.00617286,0.00323535,-0.0180508,4.85393e-05,-0.000242005,0.000215205,0.000162915,-0.000356381,0.488509,0.00817641,1334,838,0.0109005,-0.0107048,20.5497,-0.184335,20.4713,-0.171458
9.54353,14.601,-0.814171,0.00583248,0.00377149,-0.0185441,1.29218e-05,-0.000208133,0.000100656,5.18864e-05,-0.000247098,0.369343,0.00812709,1341,838,0.005955,-0.0116499,20.8514,-0.323262,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.00577371,0.00410158,-0.0193159,-1.27913e-05,-0.000169825,1.2002e-05,-1.18793e-05,-0.000170737,0.0758422,0.00820051,1348,838,0.00298822,-0.0107041,21.2011,-0.4579,21.126,-0.430784
11.0246,14.6223,-0.857663,0.00595111,0.0031281,-0.0179359,-3.54345e-05,-0.000131186,-6.12395e-05,-5.5776e-06,-0.000161043,-0.453633,0.00831762,1355,838,0.00820087,0.00271894,21.6124,-0.570802,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.00615359,0.00208777,-0.0151523,-6.54544e-05,-8.32257e-05,-0.000127825,5.37939e-05,-0.000202474,-0.750697,0.0086077,1362,838,0.017471,0.0133564,22.0999,-0.704057,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.0066333,0.00158224,-0.0103851,-9.57694e-05,-3.38816e-05,-0.000172847,0.00011077,-0.000240421,-0.873972,0.00901683,1369,838,0.0347258,0.0116121,22.579,-0.842255,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.0068561,0.00136086,-0.00705577,-0.000114017,1.10349e-05,-0.000178551,0.000137691,-0.000240673,-0.953818,0.00909778,1376,838,0.0457646,0.00316089,23.0518,-0.995568,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.00636239,0.000791311,-0.00341511,-0.000116604,4.66471e-05,-0.000150815,0.000136508,-0.000206465,-1.03344,0.00891355,1383,838,0.0509662,-0.000375294,23.5147,-1.11341,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.00585006,0.000218062,-0.00457059,-0.000111846,7.62486e-05,-0.000111439,0.000128021,-0.000163619,-1.13588,0.009013,1390,838,0.0429034,0.0136464,24.0079,-1.26196,23.946,-1.25458
15.5168,14.7047,-1.10464,0.00544385,8.24483e-05,-0.00550423,-0.000108012,0.000105075,-7.5467e-05,0.000129095,-0.000132032,-1.26265,0.00929022,1397,838,0.0363286,0.0257443,24.4917,-1.39014,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.00554133,0.000964258,-0.00846095,-9.51148e-05,0.000133946,-3.95155e-05,0.000140571,-0.00010174,-1.40468,0.00934492,1404,838,0.0288444,0.0216575,25.0143,-1.53441,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.00529507,0.00183813,-0.0079138,-5.87969e-05,0.000161555,-5.75546e-06,0.000161706,-5.89471e-05,-1.5447,0.00958338,1411,838,0.0277825,0.00568719,25.4941,-1.67774,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.005089,0.00221894,-0.0080003,-1.06409e-05,0.000191587,8.1935e-06,0.000191919,-1.09724e-05,1.53037,0.00927896,1418,838,0.0254211,-0.00141798,25.9586,-1.80782,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.00538571,0.00220935,-0.00885056,3.20996e-05,0.000219965,5.62332e-06,0.000220133,3.19315e-05,1.5409,0.00912257,1425,838,0.0257397,-0.00180962,26.4171,-1.94766,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.00553899,0.00265945,-0.0108801,6.8003e-05,0.000241911,-4.4264e-06,0.000242023,6.78904e-05,-1.54537,0.009238,1432,838,0.0213535,-0.0108589,26.8144,-2.08572,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.0057693,0.0029484,-0.0118582,0.000100674,0.000258156,-2.07349e-05,0.00026084,9.79895e-05,-1.44205,0.00928466,1439,838,0.0206257,-0.0196419,27.1967,-2.23453,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.00567074,0.00295005,-0.0123721,0.000130577,0.000277804,-4.55672e-05,0.000290766,0.000117615,-1.29366,0.00962725,1446,838,0.0181006,-0.0227294,27.5905,-2.3744,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.00568173,0.00203461,-0.00869526,0.000157447,0.000304219,-7.44223e-05,0.000335352,0.000126314,-1.17459,0.00982148,1453,838,0.028548,-0.0134463,28.0259,-2.50062,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.00641102,0.00169417,-0.00707139,0.00018152,0.00033442,-9.58314e-05,0.00038056,0.00013538,-1.12208,0.00996739,1460,838,0.0399089,-0.00857542,28.4841,-2.60454,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.00793692,0.00142215,-0.00441535,0.000201925,0.000357857,-0.000107588,0.000412759,0.000147023,-1.09895,0.0103026,1467,838,0.0616976,-0.00343518,28.9118,-2.69154,28.8297,-2.67727
23.709,14.8128,-1.2055,0.00835665,0.00272093,-0.00758437,0.000209415,0.000379102,-0.000117591,0.000439262,0.000149255,-1.09791,0.0102039,1474,838,0.056201,-0.0127576,29.2318,-2.81924,29.1434,-2.79581
24.4435,14.818,-1.16956,0.00791126,0.00389514,-0.00859983,0.000198096,0.00039744,-0.000134317,0.000465027,0.000130509,-1.1046,0.0101193,1481,838,0.0487476,-0.0263078,29.534,-2.96263,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.00656775,0.00353887,-0.00321199,0.000180366,0.000408384,-0.000152162,0.00048451,0.00010424,-1.10691,0.0100325,1488,838,0.0516161,-0.0293805,29.8641,-3.11487,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.00621416,0.00253007,0.00163228,0.000170189,0.000407375,-0.00016258,0.00049002,8.75445e-05,-1.10051,0.0096172,1495,838,0.0623703,-0.0162788,30.2898,-3.27559,30.2288,-3.239
26.6728,14.8446,-1.13419,0.00630884,0.00128693,0.00386153,0.000169982,0.000390296,-0.000157565,0.000472393,8.7886e-05,-1.09047,0.00950198,1502,838,0.0698727,0.00259153,30.7437,-3.42914,30.683,-3.39339
27.4156,14.8526,-1.1179,0.00697932,0.00138835,-0.00247131,0.000163887,0.000350379,-0.000148186,0.000432216,8.20503e-05,-1.06622,0.00946217,1509,838,0.0575695,0.0133216,31.1635,-3.573,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.00710863,0.00112882,-0.00456997,0.000142291,0.000281542,-0.000152583,0.000379634,4.41989e-05,-0.999444,0.0096776,1516,838,0.0526026,0.017209,31.5868,-3.69383,31.5133,-3.66542
28.906,14.8677,-1.09506,0.00732313,0.000709818,-0.00415944,0.000120763,0.000195549,-0.000177186,0.000339245,-2.29324e-05,-0.889391,0.00978369,1523,838,0.0557747,0.0227635,32.0454,-3.81775,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.00744561,0.000526857,-0.0024932,0.000110084,0.000100243,-0.000218643,0.000323862,-0.000113535,-0.774149,0.0097614,1530,838,0.0617212,0.0282549,32.51,-3.97522,32.4344,-3.94327
30.399,14.8853,-1.07318,0.00691508,0.000850346,-6.59945e-05,9.73648e-05,-1.4174e-05,-0.000267809,0.00031515,-0.000231959,-0.682744,0.00990632,1537,838,0.0637697,0.027623,32.9513,-4.13116,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.00675238,0.00164732,0.000893787,6.17061e-05,-0.000147928,-0.000341556,0.000314166,-0.000400388,-0.636519,0.0103224,1544,838,0.0649761,0.0108386,33.3684,-4.29945,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.0071812,0.00204823,-0.000527809,-4.31101e-06,-0.000301484,-0.000455816,0.000326526,-0.00063232,-0.62784,0.0103442,1551,838,0.0646942,-0.00136861,33.8172,-4.41414,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.00752508,0.00219542,-0.00337081,-0.000101911,-0.000457745,-0.000619987,0.000365183,-0.000924839,-0.645669,0.0104234,1558,838,0.0593634,-0.009265,34.2916,-4.51372,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.0071004,0.00161885,-0.00395721,-0.000234026,-0.000589541,-0.000835848,0.000442756,-0.00126632,-0.680626,0.0113219,1565,838,0.0536212,0.00182194,34.7299,-4.62573,34.657,-4.60158
34.1241,14.9183,-0.964287,0.00657306,0.00100063,-0.00105213,-0.000409188,-0.000670506,-0.00112858,0.00059627,-0.00167596,-0.727768,0.0119284,1572,838,0.0574594,0.0127955,35.159,-4.75835,35.093,-4.72914
-33.8955,13.2532,0.691405,0.00652886,0.000641901,-0.00475983,0.000202239,-0.000218763,0.000124595,0.000236349,-0.000252873,0.26722,0.007836,921,845,0.0557499,0.014034,10.7042,7.36373,10.6323,7.38029
-33.1865,13.264,0.663942,0.00668058,0.000996029,-0.00504877,0.000177325,-0.000247307,0.000126657,0.000212233,-0.000282215,0.26894,0.00784187,928,845,0.0565848,0.00842218,10.6712,7.22685,10.5974,7.2441
-32.4771,13.2745,0.636097,0.00724968,0.000996082,-0.00534673,0.00014486,-0.000280666,0.000111388,0.000172254,-0.00030806,0.241148,0.00732846,935,845,0.0615769,0.00667833,10.6506,7.10163,10.5707,7.11644
-31.7682,13.2849,0.613877,0.00822488,0.000912801,-0.00432637,0.000108889,-0.000305641,8.7278e-05,0.000126515,-0.000323268,0.199279,0.00708076,942,845,0.0731474,0.00527235,10.6183,6.96374,10.5306,6.97763
-31.0589,13.2947,0.591822,0.00838315,0.0013602,-0.00344313,7.1853e-05,-0.000319072,6.28281e-05,8.17024e-05,-0.000328921,0.155501,0.00729156,949,845,0.0762906,-0.000745949,10.5846,6.8312,10.4968,6.84991
-30.3483,13.3038,0.565679,0.00819501,0.00146502,-0.0037136,3.6775e-05,-0.000323119,4.22269e-05,4.16631e-05,-0.000328007,0.115246,0.00751177,956,845,0.0738262,-0.00695366,10.571,6.73264,10.4846,6.74655
-29.6374,13.3127,0.540078,0.00778435,0.00147893,-0.00421059,5.26858e-06,-0.000317909,2.25112e-05,6.82908e-06,-0.000319469,0.0692104,0.00764785,963,845,0.0687052,-0.0110205,10.5605,6.63922,10.4773,6.64817
-28.9262,13.3223,0.515516,0.00760361,0.00127639,-0.00392255,-2.18939e-05,-0.000309118,-1.44486e-06,-2.18867e-05,-0.000309125,-0.00503025,0.00753033,970,845,0.0674266,-0.0118254,10.5544,6.52669,10.4733,6.53134
-28.213,13.3328,0.483813,0.00752396,0.000897191,-0.00415142,-4.97238e-05,-0.000289708,-3.25732e-05,-4.53812e-05,-0.00029405,-0.132537,0.00722472,977,845,0.0660968,-0.00453115,10.5828,6.40985,10.5024,6.41385
-27.4995,13.3432,0.452759,0.0077492,0.000723836,-0.00478188,-7.68348e-05,-0.000275286,-6.08636e-05,-5.96555e-05,-0.000292465,-0.275102,0.00693004,984,845,0.0669582,-0.000221278,10.6197,6.29281,10.536,6.2963
-26.7895,13.3508,0.441248,0.00789652,0.000509652,-0.00577841,-0.000100407,-0.000255516,-8.70109e-05,-6.14044e-05,-0.000294519,-0.421399,0.00710804,991,845,0.0663407,-0.000692243,10.5922,6.19645,10.5055,6.1929
-26.0807,13.3595,0.438076,0.007869,0.000726282,-0.00631006,-0.000110432,-0.000228014,-0.00011671,-3.8542e-05,-0.000299904,-0.552082,0.00724653,998,845,0.0648463,-0.0034417,10.5393,6.05156,10.4521,6.0484
-25.3727,13.3681,0.440677,0.00764181,0.0010459,-0.00604261,-0.000110012,-0.000197832,-0.000143585,-3.77305e-06,-0.000304071,-0.63701,0.00687587,1005,845,0.0629741,-0.00555429,10.4693,5.89247,10.3847,5.89417
-24.6606,13.3778,0.425748,0.00751383,0.00129466,-0.00581838,-0.000103619,-0.000171953,-0.000160603,2.64115e-05,-0.000301984,-0.680591,0.00679446,1012,845,0.0619732,-0.0027736,10.4708,5.74494,10.3879,5.75495
-23.9441,13.3901,0.392374,0.00745986,0.00127339,-0.00506335,-9.75133e-05,-0.000149415,-0.000167089,4.56278e-05,-0.000292556,-0.708358,0.00648451,1019,845,0.0629025,-0.00514303,10.5466,5.59759,10.4655,5.60644
-23.2267,13.4021,0.356662,0.00738182,0.000855187,-0.00335785,-9.676e-05,-0.00012815,-0.000165164,5.34535e-05,-0.000278363,-0.738027,0.00619863,1026,845,0.0656812,-0.00825018,10.6362,5.4689,10.5585,5.47001
-22.5103,13.4132,0.328836,0.0071773,0.000330461,-0.00125692,-9.43575e-05,-0.000109707,-0.000157206,5.53612e-05,-0.000259425,-0.761008,0.00618148,1033,845,0.068085,-0.00831051,10.7022,5.33955,10.6298,5.33471
-21.7949,13.4224,0.307509,0.00674813,0.000227464,-0.00135394,-8.51524e-05,-0.000100213,-0.000138259,4.5781e-05,-0.000231146,-0.758193,0.00618366,1040,845,0.0636249,-0.00964954,10.7527,5.23019,10.6843,5.2217
-21.078,13.4317,0.281379,0.00639385,0.000221442,-0.000464399,-6.97926e-05,-0.000101059,-0.000110327,2.60033e-05,-0.000196855,-0.715018,0.007054,1047,845,0.0619718,-0.0105352,10.8268,5.12808,10.7633,5.12056
-20.3592,13.4421,0.249253,0.00655523,0.00011787,0.00143344,-5.0588e-05,-0.000107011,-7.79404e-05,4.08964e-06,-0.000161688,-0.611753,0.00763946,1054,845,0.0676012,-0.0132103,10.9337,5.01626,10.8713,5.00817
-19.6429,13.4516,0.230942,0.00701619,8.14431e-05,0.00288818,-3.26224e-05,-0.000115143,-4.06484e-05,-1.59628e-05,-0.000131802,-0.388965,0.00763333,1061,845,0.0752343,-0.0131419,11.001,4.88993,10.9362,4.88436
-18.9276,13.4612,0.219634,0.00749685,0.000552651,0.00290541,-1.6142e-05,-0.000124293,-6.83377e-06,-1.57119e-05,-0.000124723,-0.0628541,0.00733542,1068,845,0.0798891,-0.0139215,11.0523,4.74127,10.9828,4.74435
-18.2132,13.4692,0.214283,0.00712182,0.00105766,0.00134049,3.19123e-06,-0.000131569,1.78537e-05,5.51644e-06,-0.000133895,0.129508,0.00674318,1075,845,0.0727122,-0.0162714,11.0827,4.61476,11.0145,4.62217
-17.4946,13.4796,0.192294,0.00643319,0.0010364,-0.000631998,2.27654e-05,-0.000137283,3.28805e-05,2.92571e-05,-0.000143775,0.194925,0.0068116,1082,845,0.0616065,-0.0138892,11.1785,4.48499,11.1142,4.49004
-16.7733,13.4909,0.160389,0.00616662,0.000286372,-0.00139958,3.8294e-05,-0.000142675,3.67587e-05,4.54755e-05,-0.000149857,0.192938,0.00686622,1089,845,0.0573648,-0.00732523,11.32,4.36672,11.2572,4.36171
-16.0513,13.5025,0.127907,0.00629082,-1.34423e-05,-0.00279467,4.77364e-05,-0.000150099,2.92731e-05,5.1977e-05,-0.00015434,0.143861,0.00691441,1096,845,0.0554523,-0.000782143,11.4754,4.2368,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.00669898,9.03762e-06,-0.00336696,5.25126e-05,-0.000156844,1.43136e-05,5.34867e-05,-0.000157818,0.0679483,0.00699374,1103,845,0.0580586,0.00335277,11.6366,4.10142,11.5659,4.09733
-14.606,13.5255,0.0651646,0.00727509,0.000540648,-0.00586843,5.36026e-05,-0.000155893,-8.28327e-06,5.39297e-05,-0.00015622,-0.0394571,0.0070609,1110,845,0.0579373,-0.000661252,11.8076,3.96568,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.00765892,0.00110853,-0.00658391,4.62332e-05,-0.000141552,-3.7984e-05,5.36254e-05,-0.000148944,-0.19221,0.00707926,1117,845,0.0599118,-0.00999298,11.9769,3.83366,11.8923,3.8309
-13.16,13.5478,0.00832713,0.007809,0.00116289,-0.00519507,3.55658e-05,-0.000117559,-6.50862e-05,5.94923e-05,-0.000141486,-0.352278,0.00700818,1124,845,0.0643796,-0.0117707,12.1373,3.70206,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.00754088,0.000771191,-0.00325432,2.58004e-05,-8.93316e-05,-8.11281e-05,6.77112e-05,-0.000131242,-0.476839,0.00709141,1131,845,0.0660889,-0.00620977,12.2955,3.56476,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.00729863,0.000432172,-0.00206346,1.20175e-05,-6.06073e-05,-8.95137e-05,7.23037e-05,-0.000120893,-0.592709,0.00733709,1138,845,0.0663771,-0.000259156,12.4481,3.43457,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.00706927,0.000226661,-0.00129587,-9.30784e-06,-3.33761e-05,-9.57186e-05,7.51301e-05,-0.000117814,-0.722864,0.00751107,1145,845,0.0658546,0.00202698,12.5949,3.31314,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.00703596,0.000589622,0.000254548,-3.83877e-05,-4.91334e-06,-9.73242e-05,7.71024e-05,-0.000120403,-0.870552,0.00716365,1152,845,0.06903,-0.00624574,12.7329,3.19479,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.0072915,0.000924035,0.00189306,-6.82923e-05,2.39303e-05,-9.52906e-05,8.36799e-05,-0.000128042,-1.01074,0.00689081,1159,845,0.0752336,-0.011056,12.9213,3.06,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.00761513,0.000132947,0.00541473,-9.47732e-05,5.21214e-05,-9.46872e-05,9.8508e-05,-0.00014116,-1.11527,0.00678741,1166,845,0.0866896,-0.00471124,13.1421,2.9382,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.00747828,-0.000760593,0.0067047,-0.00012295,7.15316e-05,-9.29965e-05,0.000108842,-0.00016026,-1.18925,0.00728186,1173,845,0.0885376,0.0028141,13.3919,2.84075,13.3265,2.84286
-7.35893,13.6315,-0.198,0.00734258,-0.00131204,0.00502308,-0.000156192,8.09304e-05,-9.31814e-05,0.000113166,-0.000188427,-1.23774,0.00737055,1180,845,0.0833573,0.00987077,13.6317,2.73186,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.00728459,-0.00140215,0.00182071,-0.000189969,8.31815e-05,-0.000100499,0.000116173,-0.00022296,-1.2536,0.00761471,1187,845,0.0751893,0.0161809,13.8874,2.60044,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.00749904,-0.00112514,-0.00039066,-0.000222046,8.65464e-05,-0.000117197,0.000126009,-0.000261509,-1.246,0.0077331,1194,845,0.0719391,0.0129325,14.1765,2.45997,14.102,2.44944
-5.16313,13.6707,-0.320015,0.00701866,-0.000666097,1.94675e-05,-0.00025081,9.37559e-05,-0.000135839,0.000140867,-0.000297921,-1.23696,0.00771013,1201,845,0.068172,0.00425851,14.4866,2.31966,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.00667311,-0.000244857,0.000438921,-0.000274493,9.64318e-05,-0.000140384,0.000143572,-0.000321633,-1.24683,0.00781074,1208,845,0.0657781,-0.00672568,14.8143,2.19387,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.00663386,0.00022568,0.00265055,-0.00029005,9.08748e-05,-0.000118401,0.000124677,-0.000323852,-1.2927,0.00790203,1215,845,0.0706102,-0.00977896,15.0985,2.06092,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.00657497,5.75647e-05,0.0048802,-0.00028817,7.87793e-05,-6.30826e-05,8.93211e-05,-0.000298711,-1.40522,0.00795911,1222,845,0.0754612,-0.00762387,15.3375,1.92128,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.0060262,-0.000370636,0.00693288,-0.000272207,6.69863e-05,1.17355e-05,6.73919e-05,-0.000272612,1.53625,0.00832007,1229,845,0.0752439,-0.00260165,15.5314,1.77914,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.00561987,-0.00115329,0.00719743,-0.000247802,5.85974e-05,8.96025e-05,8.28766e-05,-0.000272081,1.30618,0.00860833,1236,845,0.0720993,0.00953835,15.7274,1.65447,15.68,1.65671
-0.782819,13.7333,-0.4566,0.00558054,-0.00179827,0.00730088,-0.00021656,4.78329e-05,0.000174373,0.000134455,-0.000303183,1.10974,0.00858856,1243,845,0.0720623,0.0231554,15.9692,1.56107,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.005709,-0.00201053,0.00981354,-0.000175165,3.29713e-05,0.000275607,0.000223504,-0.000365697,0.96592,0.00864529,1250,845,0.0795791,0.0283791,16.2416,1.43452,16.1962,1.44433
0.681922,13.7536,-0.502436,0.00565433,-0.00185833,0.012304,-0.000118269,5.8983e-06,0.000395341,0.000344001,-0.000456371,0.863281,0.00823277,1257,845,0.0853233,0.0247829,16.526,1.31533,16.4837,1.32998
1.41231,13.7633,-0.514403,0.00521668,-0.000829506,0.00871079,-5.11055e-05,-3.24549e-05,0.000519427,0.000477731,-0.000561291,0.794374,0.00807026,1264,845,0.0720616,0.0153376,16.7775,1.18017,16.7353,1.19789
2.14075,13.7716,-0.516976,0.0046736,0.000220518,0.00190676,1.66789e-05,-7.58522e-05,0.000628342,0.000600456,-0.000659629,0.748649,0.00808566,1271,845,0.0495873,0.0106658,17.0036,1.05598,16.9594,1.07491
2.86947,13.7791,-0.518695,0.00454881,0.00111125,-0.00545759,7.59542e-05,-0.000112489,0.000707962,0.000695937,-0.000732472,0.719243,0.00806572,1278,845,0.029558,0.0105804,17.2383,0.943348,17.1876,0.96372
3.60003,13.7876,-0.5253,0.00464475,0.00122261,-0.00865169,0.000123329,-0.00014214,0.000758831,0.000760946,-0.000779758,0.698814,0.00817601,1285,845,0.0221897,0.0170034,17.4961,0.823814,17.4412,0.845758
4.33334,13.7987,-0.539894,0.00471285,0.00123379,-0.00774754,0.000155322,-0.000169734,0.000779071,0.000788637,-0.000803049,0.682564,0.00827072,1292,845,0.0250357,0.0136991,17.7868,0.672688,17.7322,0.693499
5.06606,13.8087,-0.550312,0.00457337,0.000915792,-0.00577761,0.000171155,-0.000196949,0.000761418,0.00077045,-0.000796244,0.666812,0.00798035,1299,845,0.0287037,0.012947,18.0661,0.535183,18.0149,0.553286
5.79367,13.8161,-0.539876,0.00472335,0.00123343,-0.00930307,0.000170477,-0.00022239,0.000701225,0.000702263,-0.000754176,0.648834,0.00790484,1306,845,0.0208941,0.0119478,18.284,0.405644,18.2279,0.421279
6.52,13.8216,-0.522988,0.00523673,0.0020362,-0.0147579,0.000157417,-0.000234348,0.000603332,0.000595868,-0.000672799,0.628433,0.0077825,1313,845,0.0113888,0.00797881,18.4907,0.294886,18.4241,0.310444
7.24864,13.8285,-0.512734,0.00601656,0.00302752,-0.0204058,0.000135886,-0.000234353,0.000482994,0.000468021,-0.000566488,0.602395,0.00760846,1320,845,0.00376684,0.0012659,18.732,0.171763,18.6524,0.187845
7.98411,13.839,-0.525286,0.00644325,0.00323203,-0.0205546,0.000100382,-0.000221038,0.000345189,0.000320439,-0.000441095,0.567535,0.00797535,1327,845,0.0071486,-0.00258967,19.0563,0.0293978,18.9726,0.045294
