 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.37596,18.112,-2.10521,0.0154504,0.0351732,0.0104524,9.09325e-05,-0.00025095,4.31734e-05,9.63002e-05,-0.000256317,0.123695,0.00856399,1194,803,0.168697,-0.360172,21.9225,2.16757,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.0157184,0.0354639,0.0176733,0.00012753,-0.000260766,-0.00011206,0.000157549,-0.000290786,-0.261739,0.00870773,1201,803,0.188473,-0.371927,22.2453,1.97707,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.016278,0.0364432,0.0197384,0.000142939,-0.000251997,-0.000271676,0.00028133,-0.000390388,-0.471138,0.00878464,1208,803,0.198743,-0.385521,22.6067,1.78798,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0167902,0.0368028,0.0182672,0.000127625,-0.000233712,-0.000417555,0.000401922,-0.000508009,-0.581219,0.00829719,1215,803,0.200133,-0.386978,22.9673,1.61033,22.8204,1.99069
-2.42105,18.177,-2.29921,0.0166304,0.0365977,0.0145248,8.09786e-05,-0.000211608,-0.000550052,0.000503859,-0.000634488,-0.655426,0.00892732,1222,803,0.189567,-0.37739,23.264,1.47955,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.016607,0.0354778,0.0153735,1.20748e-05,-0.00018926,-0.000665326,0.000584306,-0.000761492,-0.710315,0.00972671,1229,803,0.191532,-0.361193,23.5692,1.35006,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0169276,0.0334125,0.0177674,-5.95016e-05,-0.000163197,-0.00076157,0.000651984,-0.000874682,-0.751411,0.0101804,1236,803,0.200716,-0.33297,23.8829,1.22053,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0175292,0.0318236,0.0173175,-0.000116906,-0.000140817,-0.000825445,0.00069667,-0.000954393,-0.778157,0.010086,1243,803,0.205648,-0.312643,24.1605,1.08042,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0179989,0.0298704,0.0177765,-0.000168367,-0.000120436,-0.00086145,0.000717381,-0.00100618,-0.799305,0.00967136,1250,803,0.211714,-0.299358,24.3883,0.940559,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0175474,0.0281493,0.0224392,-0.00022167,-0.000104782,-0.000887255,0.000725952,-0.0010524,-0.818286,0.0094403,1257,803,0.21945,-0.300385,24.5961,0.793813,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0171376,0.0267615,0.0236094,-0.000276287,-9.17266e-05,-0.000895234,0.000715971,-0.00108398,-0.836756,0.00970072,1264,803,0.218865,-0.294852,24.8101,0.632873,24.6643,0.919374
2.71558,18.261,-2.41426,0.016481,0.0250393,0.0248802,-0.00032353,-8.63662e-05,-0.000874105,0.000677164,-0.00108706,-0.852817,0.00968267,1271,803,0.216184,-0.27902,25.0484,0.492556,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0157988,0.0238608,0.0223782,-0.000357676,-8.37974e-05,-0.000818529,0.000609168,-0.00105064,-0.86828,0.00925943,1278,803,0.20373,-0.267618,25.2917,0.368254,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0148894,0.0227708,0.0239133,-0.000380377,-7.40785e-05,-0.000735147,0.000523702,-0.000978158,-0.888092,0.00883945,1285,803,0.199264,-0.260885,25.5421,0.262206,25.4179,0.504798
4.9174,18.2892,-2.43399,0.0144604,0.0212045,0.024987,-0.000386593,-6.03292e-05,-0.000635913,0.000433043,-0.000879965,-0.910956,0.00854702,1292,803,0.198305,-0.245154,25.7995,0.157179,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0149014,0.0197973,0.0245368,-0.000378266,-3.74772e-05,-0.00053229,0.000351026,-0.000766769,-0.940302,0.00867824,1299,803,0.201719,-0.225186,26.032,0.0210863,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0153546,0.0184721,0.0223011,-0.000361831,5.75415e-06,-0.000438557,0.000297474,-0.000653551,-0.983823,0.00866783,1306,803,0.200623,-0.203512,26.2946,-0.119684,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0156699,0.0170859,0.0196435,-0.000341009,7.07778e-05,-0.000361962,0.000281308,-0.000551538,-1.04399,0.00856645,1313,803,0.197106,-0.183648,26.5686,-0.26555,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0152727,0.0154795,0.0181551,-0.000319184,0.000149516,-0.000292021,0.000289594,-0.000459262,-1.12353,0.00854137,1320,803,0.189821,-0.163992,26.8233,-0.408658,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0146617,0.0147417,0.0139296,-0.000302193,0.00023066,-0.000229779,0.00031606,-0.000387593,-1.21496,0.00841161,1327,803,0.173228,-0.153052,27.0372,-0.5439,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.0140196,0.0144802,0.0109955,-0.000292056,0.000314452,-0.000185536,0.000366707,-0.000344311,-1.29626,0.00835933,1334,803,0.159538,-0.148329,27.3579,-0.686525,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0135493,0.0144727,0.00922443,-0.000290317,0.000390057,-0.000153132,0.000422934,-0.000323194,-1.35931,0.00835784,1341,803,0.150441,-0.148738,27.7724,-0.847384,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.0133737,0.0136887,0.00931064,-0.000292712,0.000449952,-0.000122458,0.000469623,-0.000312383,-1.41152,0.00832776,1348,803,0.149147,-0.143234,28.2523,-0.984246,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.0132291,0.0127275,0.0122826,-0.000294251,0.000492399,-9.20041e-05,0.000503017,-0.000304869,-1.45591,0.00829255,1355,803,0.155868,-0.141326,28.7184,-1.12224,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.0132209,0.01176,0.0153051,-0.000300191,0.000527794,-7.57052e-05,0.000534659,-0.000307056,-1.48036,0.00829675,1362,803,0.164058,-0.136097,29.1586,-1.25381,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0131078,0.0105652,0.0151658,-0.000294441,0.000546721,-7.25724e-05,0.000552937,-0.000300656,-1.48536,0.0084379,1369,803,0.162913,-0.125789,29.5681,-1.38744,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0129057,0.00984079,0.0102399,-0.000267311,0.000559902,-6.99667e-05,0.000565778,-0.000273188,-1.48701,0.00933645,1376,803,0.147978,-0.11532,29.9655,-1.52232,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.0125027,0.00911044,0.00953873,-0.000232928,0.000555754,-6.31631e-05,0.000560781,-0.000237955,-1.49138,0.00980715,1383,803,0.142456,-0.110876,30.3964,-1.65425,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0121219,0.00903036,0.0113092,-0.000201057,0.000534294,-5.28445e-05,0.000538073,-0.000204836,-1.49942,0.00973115,1390,803,0.143683,-0.112579,30.8591,-1.80296,30.7477,-1.71234
16.0605,18.476,-2.73186,0.011946,0.00892589,0.0139556,-0.000174536,0.000505489,-5.19718e-05,0.000509438,-0.000178485,-1.49496,0.00978995,1397,803,0.14922,-0.109696,31.3762,-1.97178,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.0118324,0.00934923,0.0105472,-0.000137172,0.000476128,-6.09568e-05,0.000482128,-0.000143172,-1.47268,0.010566,1404,803,0.138763,-0.106849,31.9134,-2.14363,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0116029,0.00958896,0.00675176,-8.39946e-05,0.000420144,-6.20145e-05,0.000427661,-9.1511e-05,-1.45018,0.010522,1411,803,0.126167,-0.106918,32.4267,-2.31306,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.0111135,0.00929519,0.00770286,-2.89004e-05,0.00033881,-6.47664e-05,0.000349884,-3.99744e-05,-1.40145,0.0108279,1418,803,0.124219,-0.105342,32.8775,-2.45688,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0112347,0.00823318,0.00787701,1.97067e-05,0.000253875,-0.000100959,0.000291391,-1.78097e-05,-1.21501,0.0105963,1425,803,0.126087,-0.0993159,33.303,-2.57753,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0118146,0.00767897,0.00761387,6.12299e-05,0.000166175,-0.000156955,0.000279197,-5.17919e-05,-0.946715,0.0102221,1432,803,0.130972,-0.098753,33.7272,-2.72788,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0120141,0.00687115,0.00933502,9.23211e-05,6.2693e-05,-0.000198636,0.000276694,-0.00012168,-0.748178,0.0101597,1439,803,0.137806,-0.092907,34.1276,-2.86648,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0122756,0.00596528,0.011743,0.000104377,-5.93927e-05,-0.000216695,0.000254143,-0.000209158,-0.604751,0.0101932,1446,803,0.147154,-0.0822895,34.5281,-3.00288,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0123868,0.00520445,0.0131826,9.86904e-05,-0.000187095,-0.000225816,0.000223026,-0.000311431,-0.50331,0.0102392,1453,803,0.152387,-0.0717147,34.9441,-3.13732,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0126626,0.00538841,0.0113334,8.04027e-05,-0.000324559,-0.00022163,0.000178119,-0.000422275,-0.415259,0.0102057,1460,803,0.149716,-0.0673154,35.3295,-3.28808,35.211,-3.22403
23.5393,18.5927,-2.83895,0.0126581,0.00664238,0.00472316,5.15238e-05,-0.00047312,-0.000185012,0.000110204,-0.0005318,-0.307132,0.00982968,1467,803,0.130707,-0.0740329,35.7172,-3.45236,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0126499,0.00686087,0.00361443,-3.93624e-06,-0.000617196,-0.000127645,2.15709e-05,-0.000642703,-0.197232,0.00983751,1474,803,0.127353,-0.0724906,36.1136,-3.6117,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0127097,0.00650956,0.00437662,-7.53572e-05,-0.000742619,-6.81731e-05,-6.84633e-05,-0.000749513,-0.100781,0.00991368,1481,803,0.13011,-0.0699328,36.4863,-3.77469,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0126572,0.00596076,0.00712802,-0.000122497,-0.000844203,1.93217e-07,-0.000122497,-0.000844203,0.000267723,0.00993801,1488,803,0.137612,-0.069735,36.9465,-3.9489,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0124962,0.00591685,0.00848798,-0.000138714,-0.000923928,8.06569e-05,-0.000130515,-0.000932128,0.10131,0.0101029,1495,803,0.140022,-0.0712012,37.4792,-4.10936,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0122449,0.00604044,0.00835247,-0.000146435,-0.000971703,0.000167144,-0.000113868,-0.00100427,0.192433,0.0103854,1502,803,0.137237,-0.0707665,37.9756,-4.25648,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0120032,0.0058503,0.0092229,-0.000158114,-0.000981541,0.000247866,-8.92596e-05,-0.0010504,0.270958,0.0104099,1509,803,0.137504,-0.0652583,38.3572,-4.41085,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0122631,0.00666316,0.00683885,-0.000162291,-0.000961541,0.000316956,-5.18556e-05,-0.00107198,0.33527,0.0106614,1516,803,0.132794,-0.0691379,38.7199,-4.58269,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0118027,0.0081387,0.00595751,-0.000140776,-0.000904622,0.000366243,6.4504e-06,-0.00105185,0.382222,0.0109781,1523,803,0.125662,-0.0876235,39.1263,-4.73672,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0115605,0.00919922,0.00455262,-0.000101795,-0.000830317,0.00041082,8.29975e-05,-0.00101511,0.422698,0.0114939,1530,803,0.119073,-0.100896,39.6384,-4.89033,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0114264,0.00981142,0.00103639,-5.76498e-05,-0.000741524,0.000424818,0.000145749,-0.000944923,0.446537,0.0123028,1537,803,0.107299,-0.106366,40.1625,-5.03302,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0118613,0.009862,-0.00474381,-6.37125e-06,-0.00064905,0.000397413,0.000183363,-0.000838784,0.445423,0.0127034,1544,803,0.0941089,-0.101783,40.5874,-5.1783,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0119274,0.0096201,-0.00650933,4.64635e-05,-0.000563615,0.000370844,0.000221605,-0.000738757,0.441226,0.0124181,1551,803,0.0893513,-0.0963444,40.9872,-5.30274,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0140021,0.00215395,0.00539618,0.000155548,0.000255937,-0.00044758,0.000656129,-0.000244643,-0.841238,0.00868082,928,810,0.14892,-0.0259681,15.7092,7.94227,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0141574,0.00192809,0.00461766,0.000226531,0.000205978,-0.000470951,0.000687318,-0.000254809,-0.774489,0.00871362,935,810,0.14895,-0.0210038,15.7077,7.80304,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0143929,0.00180393,0.00553244,0.000277893,0.000159801,-0.000483489,0.000705928,-0.000268234,-0.724637,0.00832774,942,810,0.152991,-0.0163199,15.7102,7.65387,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0147227,0.00195815,0.00731366,0.000322516,0.000112134,-0.000479051,0.00070779,-0.000273139,-0.677323,0.00793439,949,810,0.159706,-0.0225381,15.7082,7.49858,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0151894,0.00199166,0.00952127,0.000360526,6.19085e-05,-0.000459735,0.000694591,-0.000272156,-0.628386,0.0079248,956,810,0.168662,-0.0280722,15.7328,7.33814,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.0157273,0.00214063,0.00653567,0.000393916,1.50788e-05,-0.000434947,0.0006789,-0.000269905,-0.580034,0.0082019,963,810,0.168124,-0.0288239,15.7646,7.18851,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.0161136,0.00145691,0.00556108,0.000423439,-2.28557e-05,-0.000411141,0.000668086,-0.000267503,-0.536767,0.00854053,970,810,0.170058,-0.0205613,15.8061,7.05751,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0159232,0.00100827,0.00648585,0.000447436,-4.29494e-05,-0.000393617,0.000665982,-0.000261495,-0.506846,0.00855789,977,810,0.170082,-0.0220642,15.8741,6.92653,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0159472,0.0005873,0.00886385,0.000464539,-6.066e-05,-0.000381666,0.000665219,-0.00026134,-0.484073,0.00844724,984,810,0.17515,-0.0236389,15.9228,6.78256,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0162608,0.000415906,0.00989115,0.000470238,-6.13648e-05,-0.000367044,0.000657617,-0.000248743,-0.472017,0.00810819,991,810,0.18037,-0.02513,15.9199,6.65679,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0168656,0.000471435,0.0100067,0.000463411,-4.28244e-05,-0.000350012,0.000642239,-0.000221652,-0.472345,0.00761365,998,810,0.186599,-0.0271764,15.8892,6.52373,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0174524,0.000849179,0.0088381,0.000444262,-3.63045e-06,-0.000333275,0.000621843,-0.000181212,-0.489571,0.00723984,1005,810,0.189969,-0.0299969,15.8782,6.37732,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0179859,0.0014031,0.00856982,0.000410347,4.88245e-05,-0.000313725,0.000591661,-0.000132489,-0.524039,0.007525,1012,810,0.194588,-0.0341103,15.9361,6.21466,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0186667,0.00196153,0.0105642,0.000365533,0.000103393,-0.000275203,0.000539284,-7.03578e-05,-0.563158,0.00755862,1019,810,0.205304,-0.0383565,16.0155,6.07327,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0194042,0.00231232,0.0148222,0.000319435,0.000152079,-0.000215279,0.000466727,4.78652e-06,-0.600037,0.00754212,1026,810,0.221353,-0.0423496,16.099,5.92243,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0198559,0.00284778,0.0178216,0.00027417,0.000190994,-0.000148774,0.00038706,7.81045e-05,-0.649108,0.00686992,1033,810,0.232056,-0.049494,16.1785,5.79082,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0197282,0.00375095,0.0179689,0.000223913,0.000225916,-9.27245e-05,0.000317644,0.000132185,-0.790797,0.00628007,1040,810,0.231109,-0.0604825,16.2465,5.6401,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0194421,0.00453096,0.0176271,0.000170601,0.000249826,-5.28305e-05,0.000276246,0.000144182,-1.10708,0.00623471,1047,810,0.227597,-0.0705098,16.3117,5.47557,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0194513,0.00544959,0.0167915,0.000120671,0.000254454,-1.62193e-05,0.000256393,0.000118733,-1.45186,0.00632619,1054,810,0.225882,-0.0798067,16.4202,5.30751,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.019781,0.00601106,0.0170603,7.65803e-05,0.000235665,2.70414e-05,0.000240136,7.21095e-05,1.40694,0.00669264,1061,810,0.229708,-0.088301,16.5862,5.1535,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0198586,0.00681859,0.0163111,3.78905e-05,0.000197437,7.28274e-05,0.000225681,9.64719e-06,1.20084,0.00685539,1068,810,0.228796,-0.0942252,16.7809,5.01099,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0191628,0.00820339,0.0137076,5.0457e-06,0.000152083,0.000104091,0.000206,-4.88713e-05,1.09287,0.00698469,1075,810,0.216207,-0.104912,16.9594,4.87904,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0182335,0.00972491,0.00971246,-2.29667e-05,0.000107616,0.000116096,0.000175521,-9.08717e-05,1.04155,0.00732583,1082,810,0.198238,-0.117319,17.1546,4.76372,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0177156,0.0110484,0.00697279,-5.42361e-05,6.69022e-05,0.000115817,0.000137032,-0.000124366,1.02633,0.0073251,1089,810,0.186961,-0.127186,17.3663,4.62653,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0179397,0.0116445,0.00912389,-9.65933e-05,2.8537e-05,0.000122119,0.000103185,-0.000171241,1.02213,0.00751419,1096,810,0.193763,-0.134786,17.5366,4.45428,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0182125,0.0123566,0.0126841,-0.000150633,-3.32891e-06,0.000142255,8.32101e-05,-0.000237172,1.02427,0.00765569,1103,810,0.204231,-0.147819,17.6836,4.27226,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0180911,0.013195,0.0133896,-0.000206403,-2.18423e-05,0.00017189,8.09716e-05,-0.000309217,1.03175,0.00744957,1110,810,0.204525,-0.156734,17.8349,4.07861,17.6742,4.213
-13.5062,17.2169,-1.3719,0.0177971,0.0143441,0.0120512,-0.000250766,-2.49371e-05,0.000214303,0.000104378,-0.000380081,1.02786,0.00728924,1117,810,0.198509,-0.16499,17.9904,3.94607,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0171962,0.0156991,0.0112074,-0.000274257,-2.10708e-05,0.000270924,0.000151377,-0.000446705,1.00396,0.00735994,1124,810,0.190576,-0.177585,18.1631,3.81172,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0169656,0.0178656,0.0103073,-0.000282379,-1.84326e-05,0.000341438,0.00021565,-0.000516461,0.969815,0.00766734,1131,810,0.185971,-0.196845,18.3742,3.63961,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0166898,0.0203573,0.0107253,-0.000290183,-1.76389e-05,0.000405631,0.000273999,-0.000581821,0.94745,0.00779943,1138,810,0.183857,-0.220451,18.6329,3.46365,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0166339,0.0226546,0.0120811,-0.000293004,-2.70652e-05,0.000453188,0.000312258,-0.000632327,0.928098,0.00775821,1145,810,0.186055,-0.24224,18.9207,3.28472,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0160862,0.0248096,0.0122735,-0.000277431,-4.77057e-05,0.000486865,0.000337662,-0.000662799,0.901242,0.00783913,1152,810,0.180917,-0.267832,19.1274,3.12343,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.015468,0.0266209,0.0110541,-0.000238453,-7.70213e-05,0.000490304,0.000339166,-0.000654641,0.866979,0.00794423,1159,810,0.171878,-0.287583,19.2601,2.95071,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0154809,0.028432,0.00992937,-0.000185299,-0.000112727,0.000453017,0.000305455,-0.000603481,0.825362,0.00858534,1166,810,0.169141,-0.30713,19.454,2.7723,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0155952,0.0302992,0.00952772,-0.000130958,-0.000157297,0.000381885,0.000237984,-0.000526239,0.768162,0.00876889,1173,810,0.168981,-0.322587,19.7151,2.61348,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0159035,0.0323017,0.00849236,-7.99147e-05,-0.000208072,0.000287323,0.000150388,-0.000438375,0.675684,0.00840674,1180,810,0.169124,-0.334464,20.01,2.45714,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.016129,0.0339164,0.00923417,-3.40462e-05,-0.000257515,0.000174423,6.13621e-05,-0.000352924,0.500531,0.00813834,1187,810,0.172718,-0.34628,20.2773,2.31227,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0161521,0.0347137,0.0140342,5.9367e-06,-0.000292948,4.29726e-05,1.19925e-05,-0.000299004,0.139999,0.00839404,1194,810,0.184212,-0.360483,20.5187,2.15547,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0161303,0.035159,0.0210355,3.48161e-05,-0.000306718,-0.000110508,6.74533e-05,-0.000339355,-0.287176,0.00841694,1201,810,0.200729,-0.376476,20.8232,1.97411,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0162376,0.0362812,0.0240717,4.57186e-05,-0.000302215,-0.000267313,0.000190689,-0.000447185,-0.49693,0.00839539,1208,810,0.209025,-0.395222,21.1588,1.78918,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0166812,0.0373425,0.0210922,2.87101e-05,-0.000287895,-0.000407453,0.000307532,-0.000566717,-0.600114,0.00823501,1215,810,0.206029,-0.39918,21.4963,1.60763,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0168231,0.0373369,0.0169506,-1.86105e-05,-0.000268821,-0.000532234,0.000403024,-0.000690456,-0.669965,0.00894907,1222,810,0.197349,-0.386779,21.8085,1.48072,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0172018,0.0361832,0.0152366,-8.72762e-05,-0.000247602,-0.000640977,0.000478532,-0.000813409,-0.72319,0.00966967,1229,810,0.19693,-0.363926,22.1305,1.36496,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0174736,0.034089,0.0163926,-0.000156659,-0.000222698,-0.000732405,0.00054347,-0.000922828,-0.762872,0.00999116,1236,810,0.202618,-0.334212,22.4489,1.25022,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0177034,0.0321017,0.0163351,-0.000209562,-0.00020051,-0.000792455,0.000587433,-0.000997504,-0.788254,0.00991998,1243,810,0.20501,-0.312138,22.7253,1.11723,22.5668,1.47498
0.416792,17.473,-2.04954,0.0176845,0.0303198,0.0163178,-0.000253152,-0.000177597,-0.000824,0.000609491,-0.00104024,-0.808305,0.00934125,1250,810,0.205174,-0.300533,22.9381,0.977236,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0169446,0.0291898,0.0188733,-0.000295832,-0.000157281,-0.000843801,0.000620084,-0.0010732,-0.826356,0.00901672,1257,810,0.204827,-0.308359,23.1285,0.84136,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0164904,0.0279756,0.0212347,-0.000338347,-0.00013973,-0.000846893,0.000613657,-0.00109173,-0.843763,0.00922024,1264,810,0.206719,-0.305125,23.3299,0.693359,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0160073,0.0267185,0.0217389,-0.000374381,-0.000129669,-0.000825413,0.000582407,-0.00108646,-0.858981,0.00916661,1271,810,0.203668,-0.292752,23.5622,0.545402,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0155049,0.0251258,0.0220502,-0.000399992,-0.000119267,-0.000776454,0.000529409,-0.00104867,-0.87482,0.00890108,1278,810,0.200046,-0.279588,23.84,0.413248,23.708,0.679088
4.07847,17.526,-2.08322,0.014697,0.0235512,0.023102,-0.000414959,-9.80143e-05,-0.000702118,0.000463293,-0.000976266,-0.896391,0.00871386,1285,810,0.195384,-0.266256,24.1151,0.301704,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0142785,0.0216049,0.0218894,-0.000412891,-6.96631e-05,-0.000611396,0.000393748,-0.000876302,-0.922223,0.0087216,1292,810,0.188736,-0.242514,24.3405,0.201687,24.2201,0.434778
5.5385,17.541,-2.06573,0.0145318,0.0197315,0.0215458,-0.000396913,-3.05343e-05,-0.000517749,0.000335478,-0.000762925,-0.955435,0.0089602,1299,810,0.190654,-0.215463,24.5373,0.07754,24.4139,0.299918
6.27056,17.549,-2.06173,0.0146815,0.0185098,0.0213963,-0.000374831,2.79998e-05,-0.000434947,0.000305903,-0.000652735,-1.00224,0.00887793,1306,810,0.191986,-0.197747,24.7786,-0.0377746,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0150406,0.017393,0.0214167,-0.000350153,0.00010719,-0.000368323,0.000312054,-0.000555017,-1.0632,0.00858139,1313,810,0.195791,-0.186908,25.0458,-0.17642,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0150017,0.0160492,0.0195986,-0.00032457,0.00019755,-0.000305848,0.000338604,-0.000465624,-1.13868,0.00814016,1320,810,0.191082,-0.173824,25.3488,-0.301277,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0148173,0.0151289,0.0142645,-0.00030333,0.000289394,-0.000247658,0.00037925,-0.000393187,-1.22274,0.00811473,1327,810,0.175703,-0.161009,25.6094,-0.452966,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0139803,0.0144381,0.0121232,-0.000289149,0.0003799,-0.0002028,0.000436572,-0.000345821,-1.2983,0.00814452,1334,810,0.162277,-0.150437,25.8946,-0.603108,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0133613,0.0143365,0.0115442,-0.000283909,0.000459518,-0.000164691,0.000494368,-0.000318759,-1.36226,0.00809735,1341,810,0.154917,-0.149955,26.2691,-0.769488,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0131675,0.0136864,0.0123791,-0.000281766,0.000518999,-0.000124499,0.000537909,-0.000300676,-1.42006,0.0080155,1348,810,0.155418,-0.145027,26.7243,-0.907102,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0131377,0.012432,0.0157128,-0.000277851,0.000557595,-8.52738e-05,0.00056621,-0.000286466,-1.47011,0.00789902,1355,810,0.164246,-0.137159,27.2059,-1.04306,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.0130389,0.0110294,0.0182604,-0.00027695,0.000587573,-6.14879e-05,0.000591924,-0.000281302,-1.50015,0.00789546,1362,810,0.170426,-0.126449,27.674,-1.16982,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.0127087,0.00974236,0.0181985,-0.000265097,0.000604382,-5.25117e-05,0.000607542,-0.000268257,-1.51069,0.0081747,1369,810,0.167466,-0.113776,28.0868,-1.29356,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.012262,0.00923662,0.0149407,-0.000233712,0.000615923,-4.32305e-05,0.000618117,-0.000235906,-1.52009,0.00886981,1376,810,0.154706,-0.108929,28.492,-1.42839,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0119206,0.008957,0.0147695,-0.000193227,0.000609993,-2.6031e-05,0.000610836,-0.00019407,-1.53843,0.00962298,1383,810,0.151209,-0.11301,28.9197,-1.57399,28.8132,-1.47729
