 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8463,15.5346,-1.53375,0.023328,0.000279284,-0.00653318,-0.00011579,0.000258046,-0.000107289,0.000286649,-0.000144393,-1.31026,0.00976513,1446,831,0.201352,-0.00462845,29.083,-2.44391,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.0230564,-0.000418276,-0.00308604,-0.000103632,0.000215153,-6.77098e-05,0.000228938,-0.000117418,-1.36995,0.00985883,1453,831,0.208414,-0.000629489,29.51,-2.57854,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.0230114,-0.000782028,-0.00188653,-9.17357e-05,0.00017717,-1.80976e-05,0.000178382,-9.29482e-05,-1.5039,0.00981984,1460,831,0.211178,0.00938293,29.9353,-2.70403,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.0231245,-0.000332841,-0.0005621,-8.72166e-05,0.000151421,2.44289e-05,0.000153896,-8.96917e-05,1.46982,0.0100426,1467,831,0.215742,0.00310196,30.3303,-2.81426,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.0229352,0.000464656,-0.00281148,-8.63632e-05,0.000136945,5.83074e-05,0.000151253,-0.000100671,1.33017,0.0100535,1474,831,0.207259,-0.00774413,30.655,-2.95373,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.0224557,0.0002911,-0.00192889,-8.41918e-05,0.000126186,8.26849e-05,0.000154793,-0.000112799,1.2377,0.00998903,1481,831,0.205208,-0.0136298,30.9819,-3.07775,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.0218094,-0.000489583,-0.000853054,-7.17744e-05,0.000115319,0.000102718,0.000160704,-0.000117159,1.15475,0.00966828,1488,831,0.202222,-0.00672358,31.3504,-3.22388,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.0214018,-0.00137164,0.000274501,-5.14563e-05,0.000100109,0.000129969,0.000174776,-0.000126123,1.04934,0.00951297,1495,831,0.201628,0.00531404,31.7863,-3.36256,31.573,-3.38483
26.786,15.5982,-1.44566,0.021563,-0.000650141,-0.00566492,-2.97917e-05,8.67417e-05,0.000169724,0.000207922,-0.000150972,0.950746,0.00973219,1502,831,0.185584,0.00264868,32.2278,-3.50234,32.0091,-3.52633
27.528,15.6064,-1.42489,0.0223053,0.00161462,-0.0171329,-1.60875e-05,7.43695e-05,0.000196051,0.000230341,-0.000172059,0.898764,0.00981432,1509,831,0.158429,-0.0136989,32.6353,-3.66289,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.0227633,0.00256033,-0.0202389,-1.03822e-05,5.85592e-05,0.000183069,0.000210375,-0.000162198,0.878455,0.00984237,1516,831,0.153104,-0.0250336,33.0653,-3.8108,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.0230573,0.00304936,-0.0162386,-7.0655e-06,4.11284e-05,0.000132713,0.000151914,-0.000117851,0.875206,0.00991143,1523,831,0.1672,-0.0420678,33.5097,-3.94765,33.2703,-3.96701
29.764,15.6296,-1.38428,0.0226662,0.00266885,-0.00925238,-4.98924e-06,2.67438e-06,7.60013e-05,7.49404e-05,-7.72552e-05,0.810586,0.00996685,1530,831,0.183891,-0.0441648,33.94,-4.06824,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.0217571,0.00249288,-0.00380906,-1.2053e-05,-5.44448e-05,2.70611e-05,1.12508e-06,-6.76229e-05,0.453173,0.0100997,1537,831,0.191282,-0.0446368,34.3761,-4.1909,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.0216672,0.00198576,-0.00462135,-4.57524e-05,-0.000120343,-3.4853e-05,-3.2002e-05,-0.000134094,-0.375779,0.0103474,1544,831,0.187874,-0.0339726,34.8111,-4.32901,34.592,-4.33527
32.0017,15.652,-1.33235,0.0222528,0.00159231,-0.00889169,-0.000106619,-0.00019267,-0.000114256,-2.75559e-05,-0.000271734,-0.605325,0.0104309,1551,831,0.180408,-0.0236259,35.2677,-4.47231,35.0408,-4.48564
32.7507,15.661,-1.32101,0.0227351,0.0014178,-0.0146874,-0.000187917,-0.000267834,-0.000184942,-3.86658e-05,-0.000417085,-0.679004,0.0106988,1558,831,0.167343,-0.022714,35.7571,-4.60629,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.0228069,0.00158568,-0.0165265,-0.00030064,-0.000316466,-0.000260766,-4.76674e-05,-0.000569439,-0.77023,0.0116784,1565,831,0.162134,-0.0256363,36.1814,-4.73059,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.0204001,-0.00434964,0.00268421,0.000709382,-0.000417792,-0.000431751,0.000855752,-0.000564162,-0.326856,0.00873712,921,838,0.208553,0.033385,11.7186,7.55659,11.5248,7.50854
-33.1384,13.984,0.453827,0.0207683,-0.00428172,0.00584865,0.00080081,-0.000403153,-0.000297245,0.000870198,-0.000472541,-0.229329,0.00837449,928,838,0.21818,0.0278329,11.7069,7.41516,11.5148,7.36992
-32.4292,13.9934,0.429338,0.0215444,-0.0044232,0.00725964,0.000830331,-0.000385033,-0.000237183,0.000874978,-0.00042968,-0.186061,0.00765339,935,838,0.228597,0.025124,11.6737,7.30599,11.4762,7.25825
-31.7196,14.0037,0.405325,0.0227712,-0.00457299,0.00503305,0.000818739,-0.000366956,-0.000220478,0.000858409,-0.000406627,-0.178024,0.00712847,942,838,0.236441,0.0295613,11.6564,7.17843,11.443,7.12717
-31.0099,14.0137,0.382969,0.0233124,-0.00399889,0.00234363,0.000797013,-0.000352715,-0.000218352,0.000837085,-0.000392787,-0.1815,0.00707343,949,838,0.236406,0.0299083,11.6341,7.04392,11.4108,6.99857
-30.2991,14.0236,0.357916,0.0235533,-0.0037614,-0.00072908,0.000782013,-0.000339833,-0.000220652,0.000823852,-0.000381672,-0.18739,0.00704513,956,838,0.232628,0.0305501,11.6261,6.92666,11.3952,6.87982
-29.5878,14.0334,0.332324,0.0239864,-0.00381588,-0.00159145,0.000782053,-0.000321105,-0.000237641,0.000831068,-0.00037012,-0.203402,0.00712674,963,838,0.235072,0.0318231,11.6251,6.81218,11.3884,6.76357
-28.8746,14.0439,0.299705,0.0247799,-0.00422358,-7.95949e-05,0.000801365,-0.000298549,-0.00026624,0.000862421,-0.000359604,-0.225427,0.00718466,970,838,0.245839,0.0312434,11.6562,6.7021,11.4141,6.64809
-28.1592,14.0552,0.259296,0.0251725,-0.00464561,0.00436456,0.000831067,-0.000272501,-0.000296508,0.000905688,-0.000347121,-0.246544,0.00723235,977,838,0.258537,0.027278,11.7138,6.59252,11.4751,6.53596
-27.4444,14.0665,0.224158,0.025276,-0.00497339,0.00825241,0.000857316,-0.000254895,-0.000321515,0.00094357,-0.000341149,-0.2621,0.00715966,984,838,0.267332,0.0257627,11.7577,6.46807,11.5241,6.41214
-26.7337,14.0748,0.211196,0.0253531,-0.00500998,0.00741247,0.000881119,-0.000238152,-0.000348345,0.000980677,-0.00033771,-0.278382,0.00734673,991,838,0.266347,0.0276921,11.7353,6.35523,11.4994,6.2986
-26.0249,14.0834,0.209796,0.0260778,-0.0051062,0.00593587,0.000915379,-0.000214581,-0.000376974,0.0010296,-0.000328801,-0.294198,0.00749447,998,838,0.270441,0.0322787,11.6856,6.21049,11.4401,6.15328
-25.3166,14.092,0.212976,0.0270971,-0.00454242,0.00213151,0.000956091,-0.00018478,-0.000394421,0.00107917,-0.000307861,-0.302478,0.00728528,1005,838,0.272572,0.0291206,11.6329,6.05629,11.3712,5.99862
-24.6049,14.1021,0.201802,0.0282447,-0.00423143,0.00123202,0.000990102,-0.000150139,-0.000400734,0.00111685,-0.000276887,-0.306333,0.00661077,1012,838,0.281881,0.0252051,11.6359,5.9036,11.3613,5.84615
-23.8886,14.1139,0.171175,0.0292117,-0.00379784,0.00169935,0.00101126,-0.000111165,-0.000400416,0.00113946,-0.000239367,-0.309858,0.00678491,1019,838,0.292178,0.0194159,11.7127,5.75712,11.4292,5.7035
-23.1712,14.1256,0.137875,0.0299041,-0.00319288,0.00192872,0.00102115,-6.74547e-05,-0.000384069,0.00114302,-0.000189316,-0.307242,0.00702692,1026,838,0.29924,0.0128021,11.8039,5.61668,11.5138,5.56897
-22.454,14.1372,0.108018,0.0303031,-0.00285254,0.00329418,0.00102109,-2.05967e-05,-0.000340664,0.0011226,-0.000122112,-0.289614,0.00719808,1033,838,0.305828,0.00820242,11.8851,5.47266,11.593,5.43016
-21.7358,14.1482,0.075657,0.030572,-0.00262199,0.00448023,0.0010041,2.51895e-05,-0.000281085,0.00107907,-4.97801e-05,-0.260648,0.00715004,1040,838,0.310819,0.00210264,11.9813,5.3486,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.0310751,-0.0023092,0.00519962,0.000965037,6.95817e-05,-0.000220844,0.00101654,1.80778e-05,-0.229119,0.00757432,1047,838,0.317122,-0.0034418,12.1105,5.22638,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.0318402,-0.00144628,0.00455013,0.000908135,0.000111767,-0.000171052,0.000943321,7.65816e-05,-0.202872,0.00799142,1054,838,0.323022,-0.0143945,12.2508,5.11305,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.0327401,4.31945e-05,0.00544775,0.000831246,0.000148511,-0.000121035,0.000852068,0.000127689,-0.170366,0.00797792,1061,838,0.333448,-0.0299282,12.3371,4.97871,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.0336572,0.0014761,0.00628451,0.000734463,0.000179814,-5.59297e-05,0.000740047,0.00017423,-0.0995033,0.00758193,1068,838,0.343908,-0.0423383,12.4058,4.83074,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0345891,0.00258911,0.00549694,0.000632626,0.000209934,8.57475e-06,0.0006328,0.00020976,0.0202749,0.00713412,1075,838,0.351033,-0.0500014,12.4353,4.69178,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.0350629,0.00345596,0.00215163,0.000542422,0.000239784,5.64921e-05,0.000552623,0.000229582,0.178653,0.00706508,1082,838,0.348053,-0.0529212,12.5427,4.54722,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.0354024,0.00400733,-0.00185199,0.000465749,0.000265345,8.71787e-05,0.000498365,0.000232729,0.358004,0.00715508,1089,838,0.342241,-0.0512558,12.7058,4.40503,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.0356363,0.00525418,-0.00568193,0.000383593,0.000281746,0.000109677,0.000453592,0.000211746,0.568056,0.00736085,1096,838,0.335616,-0.0605662,12.8563,4.26165,12.4971,4.29124
-15.2623,14.244,-0.151145,0.0357275,0.00645017,-0.00790411,0.000280884,0.000291804,0.000123383,0.000409848,0.00016284,0.807512,0.00762879,1103,838,0.331101,-0.0727446,12.9944,4.11384,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.0358861,0.00783958,-0.00681039,0.000162118,0.000301789,0.000122776,0.000373201,9.0706e-05,1.04398,0.00782252,1110,838,0.334607,-0.0930445,13.149,3.97079,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.0355048,0.009893,-0.00487826,4.67448e-05,0.000310054,0.000127998,0.00036202,-5.22111e-06,1.18514,0.00774504,1117,838,0.334639,-0.119325,13.3254,3.82562,12.968,3.89012
-13.088,14.2798,-0.256772,0.0346909,0.0119288,-0.0044415,-4.88276e-05,0.000313749,0.00016038,0.000374509,-0.000109587,1.20866,0.00746475,1124,838,0.327047,-0.136883,13.533,3.67148,13.184,3.75982
-12.3623,14.292,-0.290734,0.0340143,0.0138635,-0.00369323,-0.000123379,0.000312366,0.000209036,0.000396428,-0.000207441,1.18844,0.00735753,1131,838,0.321527,-0.152222,13.7197,3.50881,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.0340794,0.0156896,-0.00396046,-0.000194958,0.000305442,0.000246936,0.000406778,-0.000296293,1.18138,0.00758973,1138,838,0.32095,-0.165059,13.8896,3.34903,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.0342073,0.0180485,-0.00500333,-0.000274093,0.000289261,0.000266773,0.00039554,-0.000380372,1.19168,0.0078418,1145,838,0.319122,-0.183405,14.045,3.1908,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.0339472,0.0207501,-0.00562696,-0.000354052,0.000255546,0.000285678,0.000368497,-0.000467002,1.19428,0.00774522,1152,838,0.314453,-0.210547,14.1878,3.03641,13.8439,3.22336
-9.468,14.3337,-0.369042,0.0329618,0.0230374,-0.0038686,-0.000420868,0.000199241,0.000312091,0.000329112,-0.000550739,1.17646,0.00749715,1159,838,0.308299,-0.234845,14.3488,2.87691,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.0312798,0.0249345,0.00144585,-0.000461809,0.000123529,0.00032352,0.000267117,-0.000605397,1.15308,0.00755681,1166,838,0.303763,-0.255753,14.5418,2.71375,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.0312725,0.0272145,0.000954929,-0.000487817,3.36774e-05,0.000297368,0.000168426,-0.000622566,1.14534,0.00869378,1173,838,0.301936,-0.274842,14.791,2.57645,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.0315082,0.0297523,-0.00117159,-0.000518617,-6.13697e-05,0.000234254,3.73346e-05,-0.000617321,1.17202,0.00933364,1180,838,0.298554,-0.295365,15.0355,2.42661,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.0320196,0.03238,-0.00471993,-0.000562188,-0.000150546,0.000138806,-0.000108114,-0.000604619,1.27413,0.00962946,1187,838,0.294387,-0.314389,15.2683,2.26951,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.0313507,0.0333917,-0.00160647,-0.00060541,-0.000226973,1.84873e-05,-0.000226072,-0.000606311,1.5221,0.00904226,1194,838,0.294851,-0.327,15.5241,2.11475,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.0306033,0.0343696,0.00265914,-0.000626953,-0.000286544,-0.000120392,-0.000248269,-0.000665228,-1.26298,0.00842788,1201,838,0.297402,-0.340916,15.843,1.96409,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.0298988,0.0353936,0.00465762,-0.00062477,-0.00033233,-0.0002598,-0.000180429,-0.000776671,-1.04171,0.00865697,1208,838,0.295015,-0.354422,16.1981,1.83535,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.0299072,0.0361142,0.00369578,-0.000617958,-0.00036139,-0.000376053,-9.23427e-05,-0.000887006,-0.949775,0.00882488,1215,838,0.292425,-0.35815,16.5106,1.70448,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.0298284,0.0359327,0.00234796,-0.00062669,-0.000363694,-0.000474305,-2.99601e-06,-0.000987388,-0.920624,0.00865582,1222,838,0.28823,-0.357972,16.7529,1.58469,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.029586,0.0352395,0.00263043,-0.000656638,-0.000333221,-0.000567354,9.50206e-05,-0.00108488,-0.924228,0.00876238,1229,838,0.286501,-0.354602,16.9666,1.45718,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.0295273,0.0338436,0.00251923,-0.000690876,-0.000274043,-0.000652374,0.000202398,-0.00116732,-0.940011,0.00888443,1236,838,0.285678,-0.341695,17.1975,1.3384,16.906,1.67079
-0.694027,14.4744,-0.754736,0.029503,0.0315437,0.00230594,-0.000707648,-0.000197618,-0.000699049,0.000291479,-0.00119674,-0.960298,0.00924187,1243,838,0.285066,-0.31885,17.4741,1.24358,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.029695,0.0291121,0.00245964,-0.000706898,-0.000106399,-0.000691397,0.000347128,-0.00116043,-0.990244,0.009777,1250,838,0.287436,-0.291722,17.7716,1.12118,17.4785,1.40959
0.773295,14.497,-0.806237,0.0296665,0.0266564,0.00362439,-0.000697918,-9.27631e-06,-0.000650401,0.000382323,-0.00108952,-1.02884,0.00956489,1257,838,0.290256,-0.269163,18.0576,1.02401,17.7661,1.28887
1.50335,14.5059,-0.814978,0.0293533,0.0248235,0.00310077,-0.000687411,9.03255e-05,-0.000600956,0.000417255,-0.00101434,-1.07256,0.00940151,1264,838,0.286051,-0.251956,18.2951,0.924175,18.0061,1.16873
2.23141,14.5135,-0.814104,0.0284949,0.0237517,-0.000436849,-0.000671655,0.000181096,-0.000554016,0.000453812,-0.000944371,-1.11336,0.00911443,1271,838,0.268916,-0.242549,18.5023,0.827982,18.218,1.05295
2.95815,14.5205,-0.806322,0.0278247,0.0231422,-0.00526299,-0.000641356,0.00026041,-0.00050386,0.00048567,-0.000866616,-1.15038,0.0089377,1278,838,0.250159,-0.234016,18.6946,0.721246,18.4118,0.931949
3.68643,14.5284,-0.802369,0.0271465,0.0218675,-0.00705985,-0.000594053,0.000325861,-0.000443647,0.000504952,-0.000773145,-1.18712,0.00901296,1285,838,0.239005,-0.218806,18.905,0.606341,18.6271,0.803042
4.41768,14.5386,-0.807457,0.0267097,0.0193952,-0.00375618,-0.000535047,0.000373978,-0.000379724,0.000511726,-0.000672795,-1.2228,0.00903101,1292,838,0.243355,-0.195264,19.1533,0.471674,18.8834,0.650323
5.14914,14.548,-0.811378,0.0261584,0.0165946,0.000769228,-0.000473272,0.000410869,-0.000329328,0.000520054,-0.000582457,-1.25066,0.00849933,1299,838,0.249888,-0.169076,19.4023,0.350415,19.1427,0.50988
5.87803,14.556,-0.803842,0.0257867,0.0144629,0.000671574,-0.000412887,0.000435872,-0.000293449,0.000527449,-0.000504463,-1.2683,0.00808761,1306,838,0.246184,-0.140649,19.6229,0.227013,19.3669,0.372488
6.60547,14.5621,-0.789262,0.0257787,0.0134332,-0.00186672,-0.00035384,0.000452593,-0.000264981,0.000531868,-0.000433116,-1.2801,0.00815993,1313,838,0.239495,-0.125031,19.8306,0.12262,19.5723,0.257678
7.33746,14.5709,-0.78934,0.0258553,0.0131467,-0.00659061,-0.000297707,0.000459779,-0.00023923,0.000529006,-0.000366934,-1.28912,0.00815856,1320,838,0.227785,-0.120691,20.1031,-0.00257594,19.8394,0.120657
8.07303,14.582,-0.800369,0.0258197,0.0124095,-0.00600234,-0.000248694,0.000463509,-0.000217396,0.000524623,-0.000309808,-1.29675,0.00834347,1327,838,0.228873,-0.11826,20.4174,-0.147575,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.0252806,0.0109119,-0.00313813,-0.000205815,0.000463327,-0.000197066,0.000517051,-0.000259539,-1.30465,0.00860044,1334,838,0.231259,-0.107753,20.726,-0.271104,20.4713,-0.171458
9.54353,14.601,-0.814171,0.0244326,0.00999715,-0.00472138,-0.000169555,0.000463266,-0.000165342,0.000503862,-0.000210151,-1.33003,0.00857409,1341,838,0.218908,-0.0960959,21.0239,-0.391574,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.023889,0.00916748,-0.00748591,-0.000143416,0.000461828,-0.000135586,0.000490813,-0.000172402,-1.36019,0.00866529,1348,838,0.206321,-0.0880647,21.3708,-0.506021,21.126,-0.430784
11.0246,14.6223,-0.857663,0.0242142,0.00810132,-0.008492,-0.000124834,0.000457374,-0.000119974,0.000481128,-0.000148587,-1.37533,0.0086821,1355,838,0.206707,-0.0826568,21.786,-0.603862,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.0249716,0.00760279,-0.00778124,-0.000112154,0.000457423,-0.00011346,0.000479192,-0.000133923,-1.38123,0.00893655,1362,838,0.21564,-0.0820399,22.281,-0.733219,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.0252638,0.00672551,-0.00472388,-0.000106432,0.000459885,-0.000107785,0.000479705,-0.000126253,-1.38894,0.00927579,1369,838,0.226505,-0.0772433,22.7599,-0.866815,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.0249632,0.00588964,-0.00310354,-0.000105649,0.000465928,-8.8682e-05,0.000479371,-0.000119092,-1.42035,0.00939696,1376,838,0.227924,-0.0717889,23.229,-1.01807,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.024065,0.00391522,-0.00102007,-0.000106995,0.000468563,-6.04883e-05,0.000474851,-0.000113283,-1.46721,0.00930566,1383,838,0.225153,-0.0529187,23.6892,-1.12707,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.0236146,0.00214411,-0.00116427,-0.000105553,0.00046521,-3.82757e-05,0.000467766,-0.000108108,-1.50413,0.00965166,1390,838,0.220592,-0.0340273,24.1822,-1.25915,23.946,-1.25458
15.5168,14.7047,-1.10464,0.0230669,0.00126862,-0.00318952,-0.000103606,0.000457443,-3.51067e-05,0.000459632,-0.000105794,-1.50855,0.00994908,1397,838,0.209785,-0.0195513,24.6655,-1.37277,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.0228352,0.00110042,-0.00144548,-0.00010411,0.000442155,-4.34452e-05,0.000445589,-0.000107543,-1.49193,0.00980765,1404,838,0.212233,-0.0243626,25.1812,-1.50611,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.0229989,0.00210936,-0.00278939,-0.000103998,0.000416315,-4.78648e-05,0.000420682,-0.000108365,-1.47982,0.00981284,1411,838,0.209769,-0.0410153,25.6667,-1.64724,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.0230493,0.0022189,-0.00498202,-0.000102641,0.000383057,-4.92363e-05,0.000387998,-0.000107582,-1.47078,0.00939651,1418,838,0.20395,-0.0409096,26.1354,-1.77447,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.0231949,0.00163813,-0.0074551,-0.000100188,0.000343127,-5.77615e-05,0.000350529,-0.000107591,-1.44334,0.00930963,1425,838,0.198266,-0.0271922,26.5936,-1.9135,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.0229472,0.00144634,-0.00717242,-0.000103391,0.000298448,-7.54265e-05,0.000312139,-0.000117082,-1.39123,0.00944624,1432,838,0.196432,-0.0195021,26.9852,-2.06061,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.022859,0.00174898,-0.00613669,-0.000110582,0.000250567,-8.79235e-05,0.000270835,-0.00013085,-1.34424,0.00944048,1439,838,0.19822,-0.0261963,27.3629,-2.21619,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.0230314,0.00180274,-0.00599922,-0.000112677,0.000199172,-8.10637e-05,0.000218986,-0.00013249,-1.33108,0.00972775,1446,838,0.200001,-0.0288948,27.7591,-2.35889,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.0226967,0.00126086,-0.00466786,-0.000105072,0.000150527,-4.79886e-05,0.00015924,-0.000113785,-1.39119,0.0100399,1453,838,0.200455,-0.0231668,28.1928,-2.48378,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.0227674,0.000297728,-0.00507032,-9.57042e-05,0.000112975,-7.01301e-06,0.000113211,-9.59396e-05,-1.53724,0.0102815,1460,838,0.199822,-0.00173465,28.6459,-2.58741,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.0227552,0.000337318,-0.00416185,-9.11579e-05,9.2489e-05,2.58338e-05,9.60539e-05,-9.47228e-05,1.43367,0.010591,1467,838,0.202039,-0.000769147,29.0594,-2.67264,28.8297,-2.67727
23.709,14.8128,-1.2055,0.0226634,0.00143735,-0.00622494,-8.6569e-05,8.67971e-05,5.2454e-05,0.000101432,-0.000101204,1.29871,0.0103351,1474,838,0.194928,-0.0176565,29.3737,-2.79149,29.1434,-2.79581
24.4435,14.818,-1.16956,0.0224915,0.00157377,-0.00573666,-7.84987e-05,8.80679e-05,7.24942e-05,0.0001152,-0.000105631,1.21267,0.0101831,1481,838,0.194533,-0.0265338,29.6778,-2.92249,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.0218261,0.000829747,-0.00411776,-6.22869e-05,9.21217e-05,8.94196e-05,0.000133054,-0.00010322,1.14151,0.00997316,1488,838,0.192926,-0.0247645,30.0171,-3.06361,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.0216073,-0.00034416,-0.00319714,-4.01826e-05,9.2882e-05,0.000114026,0.000158367,-0.000105667,1.04949,0.00970519,1495,838,0.193539,-0.0113456,30.4466,-3.21281,30.2288,-3.239
26.6728,14.8446,-1.13419,0.0214488,-0.000284428,-0.00425755,-1.70773e-05,9.48196e-05,0.000154147,0.000202858,-0.000125115,0.959483,0.00962227,1502,838,0.188744,-0.00943595,30.9,-3.36795,30.683,-3.39339
27.4156,14.8526,-1.1179,0.0217958,0.00150409,-0.0122375,-3.20899e-06,9.69843e-05,0.00018729,0.000240762,-0.000146986,0.91608,0.00956645,1509,838,0.168121,-0.0201197,31.3175,-3.52014,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.0218264,0.00205794,-0.0144947,-5.20796e-07,9.45784e-05,0.000184266,0.000237331,-0.000143274,0.911668,0.00967498,1516,838,0.1614,-0.0261544,31.7398,-3.64678,31.5133,-3.66542
28.906,14.8677,-1.09506,0.0216785,0.00251125,-0.0134898,-3.47184e-06,8.57481e-05,0.000144053,0.00019194,-0.000109664,0.935554,0.00974638,1523,838,0.16266,-0.0421974,32.1945,-3.76789,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.0215532,0.00237265,-0.0102516,-8.28897e-06,4.87662e-05,9.53261e-05,0.000119742,-7.92646e-05,0.930788,0.00982401,1530,838,0.170786,-0.0455969,32.6557,-3.921,32.4344,-3.94327
30.399,14.8853,-1.07318,0.0215683,0.0022468,-0.00641852,-2.07385e-05,-1.06512e-05,5.22683e-05,3.68162e-05,-6.82059e-05,0.833497,0.0102463,1537,838,0.181996,-0.0432029,33.1016,-4.07422,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.0216686,0.00161206,-0.00670326,-6.0984e-05,-7.87678e-05,-9.42895e-06,-5.69155e-05,-8.28362e-05,-0.407351,0.0108182,1544,838,0.181933,-0.0319483,33.5218,-4.23933,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.0219531,0.00135293,-0.0101955,-0.00013081,-0.000157051,-0.000101787,-4.13014e-05,-0.00024656,-0.721302,0.0109068,1551,838,0.173957,-0.0261787,33.9701,-4.35425,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.022131,0.00103896,-0.0147254,-0.000220626,-0.000242281,-0.000208827,-2.23457e-05,-0.000440561,-0.759498,0.0108571,1558,838,0.161839,-0.0226863,34.4434,-4.45231,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.0217197,0.00136855,-0.0148379,-0.000335517,-0.000312586,-0.000342951,1.90909e-05,-0.000667194,-0.802108,0.0115663,1565,838,0.15719,-0.0179713,34.8815,-4.57677,34.657,-4.60158
34.1241,14.9183,-0.964287,0.0209825,0.00193058,-0.0105121,-0.000503401,-0.000315838,-0.000572967,0.000170972,-0.000990211,-0.866517,0.0119499,1572,838,0.162936,-0.0239977,35.3078,-4.71888,35.093,-4.72914
-33.8955,13.2532,0.691405,0.0196436,-0.00394683,0.000303459,0.00073399,-0.000395751,-0.000494335,0.00091975,-0.000581511,-0.359452,0.00862369,921,845,0.196564,0.0324573,10.823,7.42651,10.6323,7.38029
-33.1865,13.264,0.663942,0.0204827,-0.00436065,0.00324455,0.000826706,-0.00037916,-0.000349321,0.00092059,-0.000473044,-0.262556,0.0084323,928,845,0.210489,0.0310981,10.7912,7.29358,10.5974,7.2441
-32.4771,13.2745,0.636097,0.0218135,-0.0047499,0.00765396,0.000859944,-0.00035812,-0.000275834,0.000919496,-0.000417672,-0.212634,0.00769729,935,845,0.23217,0.0307506,10.7701,7.16434,10.5707,7.11644
-31.7682,13.2849,0.613877,0.0234199,-0.00463727,0.00714274,0.000852694,-0.000337225,-0.000246057,0.000901567,-0.000386098,-0.196074,0.00733724,942,845,0.247085,0.0314688,10.7468,7.02373,10.5306,6.97763
-31.0589,13.2947,0.591822,0.0237328,-0.0038402,0.00450312,0.000836359,-0.000319823,-0.000233957,0.000881907,-0.00036537,-0.192278,0.00747252,949,845,0.244874,0.0301955,10.7208,6.88711,10.4968,6.84991
