 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1517,17.6239,-0.802402,0.228073,-0.317502,0.0866228,0.00981206,-0.000610435,-0.0096133,0.0155357,-0.00633412,-0.537024,0.00991272,935,803,2.45865,3.10432,18.7416,10.947,16.7064,7.94902
-31.4372,17.637,-0.839952,0.236017,-0.328447,0.0949092,0.0107441,-0.000418748,-0.00988821,0.0165174,-0.00619201,-0.528463,0.00984687,942,803,2.55457,3.20004,18.8245,10.9009,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.245953,-0.338993,0.105058,0.0112995,-0.000223978,-0.010175,0.0172309,-0.00615533,-0.527776,0.00961403,949,803,2.67388,3.29605,18.9184,10.8305,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.259411,-0.350671,0.116231,0.0116141,-3.98793e-05,-0.0104648,0.0177649,-0.0061906,-0.531366,0.00956287,956,803,2.83034,3.39968,19.0374,10.7827,16.7423,7.49232
-29.295,17.6743,-0.931021,0.273347,-0.361942,0.122667,0.0117271,0.000137809,-0.0107562,0.0181503,-0.00628533,-0.538325,0.00959927,963,803,2.9823,3.50144,19.1653,10.7499,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.283222,-0.37258,0.132616,0.0116714,0.000315146,-0.0110504,0.0184172,-0.00643065,-0.548071,0.010007,970,803,3.101,3.59641,19.2871,10.7095,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.290063,-0.381391,0.146035,0.0116024,0.00050934,-0.011353,0.0186913,-0.0065796,-0.558175,0.0102636,977,803,3.19653,3.67409,19.4171,10.6393,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.296073,-0.391025,0.164371,0.0115922,0.000697909,-0.0116854,0.0190376,-0.00674757,-0.567297,0.0108672,984,803,3.29416,3.75765,19.5117,10.5584,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.302505,-0.403018,0.182117,0.0115378,0.000908002,-0.0120313,0.0193759,-0.00693002,-0.577408,0.0103508,991,803,3.39565,3.85332,19.5567,10.5068,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.310614,-0.415536,0.19636,0.0113409,0.00112979,-0.0123817,0.0196284,-0.00715772,-0.589847,0.00914923,998,803,3.50712,3.94902,19.5957,10.4726,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.320922,-0.426819,0.202064,0.0109822,0.00136025,-0.0127293,0.0197794,-0.0074369,-0.604723,0.00856151,1005,803,3.62282,4.04342,19.685,10.4341,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.327789,-0.43616,0.210564,0.0105259,0.00159634,-0.0130722,0.0198748,-0.00775252,-0.620835,0.00897775,1012,803,3.71004,4.12587,19.7976,10.3793,16.9657,6.34415
-23.5634,17.77,-1.15881,0.332861,-0.444496,0.22244,0.0100359,0.00183491,-0.0134025,0.0199511,-0.00808029,-0.636944,0.00892062,1019,803,3.78655,4.20023,19.9128,10.3108,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.337344,-0.453661,0.24018,0.00947988,0.0020722,-0.0136986,0.0199665,-0.00841442,-0.653364,0.00923008,1026,803,3.86993,4.27253,20.0155,10.2415,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.346933,-0.462367,0.253355,0.00878026,0.00230428,-0.0139383,0.0198517,-0.0087672,-0.671268,0.00844595,1033,803,3.99418,4.34421,20.1804,10.1749,17.215,5.94105
-21.4044,17.8061,-1.25011,0.359319,-0.470081,0.258589,0.00786239,0.00251906,-0.0140846,0.0195264,-0.009145,-0.691668,0.00827158,1040,803,4.12923,4.41211,20.3801,10.1071,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.368565,-0.478661,0.265045,0.00672161,0.00272079,-0.0141502,0.0190121,-0.00956971,-0.715179,0.00817537,1047,803,4.2362,4.48607,20.5464,10.0344,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.372662,-0.48862,0.274636,0.00542747,0.00292218,-0.0141702,0.0184003,-0.0100506,-0.741313,0.00758333,1054,803,4.29959,4.56986,20.6958,9.95162,17.4966,5.475
-19.2365,17.8486,-1.35969,0.372889,-0.498841,0.286598,0.00406776,0.00313903,-0.0141835,0.0177945,-0.0105877,-0.769034,0.00761851,1061,803,4.33032,4.65173,20.8669,9.87741,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.373547,-0.508491,0.296333,0.00269742,0.00339008,-0.0142061,0.017254,-0.0111665,-0.797585,0.00801129,1068,803,4.36055,4.73537,21.0808,9.80791,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.376204,-0.51532,0.304176,0.00128052,0.00368857,-0.0142303,0.0167657,-0.0117966,-0.827603,0.00817251,1075,803,4.40614,4.79343,21.2922,9.74089,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.377849,-0.520515,0.313154,-0.000273789,0.00404771,-0.0142614,0.0163111,-0.0125372,-0.860582,0.00862515,1082,803,4.44426,4.83506,21.5,9.65223,18.2856,4.90505
-16.3259,17.9063,-1.5607,0.376753,-0.524919,0.326483,-0.00198399,0.00446691,-0.0143125,0.0159129,-0.01343,-0.896226,0.00889198,1089,803,4.46536,4.86072,21.676,9.54729,18.4853,4.77124
-15.5979,17.9216,-1.606,0.369766,-0.529119,0.334415,-0.00377658,0.0049428,-0.014387,0.0156162,-0.01445,-0.932515,0.00934279,1096,803,4.41741,4.88404,21.8042,9.42256,18.6873,4.607
-14.8715,17.9361,-1.64157,0.365089,-0.532853,0.331856,-0.0056152,0.00549366,-0.0144852,0.0154529,-0.0155744,-0.968479,0.00944835,1103,803,4.36884,4.92181,21.9417,9.29281,18.8612,4.43679
-14.1465,17.9502,-1.66862,0.361556,-0.538502,0.328348,-0.00755431,0.00613528,-0.0145978,0.0154134,-0.0168324,-1.00462,0.00949853,1110,803,4.32964,4.97864,22.0678,9.1734,19.0115,4.25575
-13.4223,17.9615,-1.68984,0.357525,-0.550474,0.32853,-0.00969215,0.00686022,-0.0146655,0.0154237,-0.0182556,-1.04229,0.00923555,1117,803,4.29474,5.09731,22.1689,9.15047,19.1472,4.11656
-12.6965,17.9734,-1.71599,0.350716,-0.562393,0.322884,-0.0120752,0.00763018,-0.0146035,0.0153939,-0.0198389,-1.08216,0.00874709,1124,803,4.21974,5.21349,22.2756,9.1438,19.3081,3.97877
-11.967,17.9865,-1.7553,0.340865,-0.572215,0.318206,-0.0146604,0.00840841,-0.0143752,0.0153047,-0.0215567,-1.12349,0.00855886,1131,803,4.11685,5.31494,22.4061,9.11251,19.524,3.84596
-11.2333,18.0022,-1.80985,0.327285,-0.580974,0.314989,-0.0173453,0.00918169,-0.0139709,0.0151823,-0.023346,-1.16511,0.00868102,1138,803,3.98078,5.41115,22.5606,9.04879,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.310819,-0.588339,0.312383,-0.019978,0.00993933,-0.0133702,0.0150436,-0.0250823,-1.2061,0.00892898,1145,803,3.81798,5.49359,22.7122,8.95637,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.292261,-0.595174,0.30766,-0.0224742,0.0106587,-0.012533,0.0148654,-0.0266809,-1.24696,0.00961173,1152,803,3.63039,5.56254,22.7671,8.86693,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.273455,-0.603621,0.306154,-0.0248048,0.0112978,-0.0114209,0.0146073,-0.0281143,-1.28874,0.0160579,1159,803,3.44869,5.61458,22.7533,8.83217,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.252938,-0.612441,0.313353,-0.0268724,0.0118133,-0.0100389,0.0142632,-0.0293224,-1.33143,0.0199832,1166,803,3.2709,5.66717,22.7513,8.77115,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.231324,-0.615398,0.320342,-0.0285544,0.0122018,-0.00845359,0.0138857,-0.0302383,-1.37418,0.0194081,1173,803,3.08122,5.69583,22.7712,8.64289,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.205365,-0.614682,0.319344,-0.029765,0.0124638,-0.00671251,0.0135051,-0.0308063,-1.41689,0.0151837,1180,803,2.83031,5.71335,22.8238,8.47455,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.178379,-0.614272,0.321374,-0.0304601,0.0125814,-0.00484246,0.0131195,-0.0309982,-1.46013,0.0100722,1187,803,2.57723,5.71803,22.8348,8.32939,21.5122,2.66477
-5.37596,18.112,-2.10521,0.153649,-0.614069,0.327542,-0.0306517,0.0125646,-0.00289388,0.0127575,-0.0308446,-1.50423,0.0103022,1194,803,2.35649,5.698,22.8576,8.18807,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.13128,-0.611923,0.33821,-0.0303911,0.0124199,-0.000920389,0.0124397,-0.0304109,-1.54931,0.0106566,1201,803,2.16945,5.65406,22.959,7.98177,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.110035,-0.606712,0.348541,-0.0297213,0.0121394,0.00103259,0.0121649,-0.0297467,1.54615,0.0109376,1208,803,1.99247,5.58487,23.1018,7.74195,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.09053,-0.596604,0.35649,-0.028689,0.011715,0.00294102,0.011928,-0.0289019,1.49851,0.0105207,1215,803,1.82628,5.46945,23.2605,7.46051,22.8204,1.99069
-2.42105,18.177,-2.29921,0.0703434,-0.583777,0.365032,-0.0273158,0.0111767,0.0047629,0.0117573,-0.0278964,1.4495,0.0112752,1222,803,1.65497,5.33533,23.3523,7.18471,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0490741,-0.571565,0.376535,-0.0256306,0.010576,0.00644933,0.0116905,-0.0267451,1.39968,0.0115227,1229,803,1.48093,5.21257,23.4426,6.90338,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0273363,-0.558545,0.386289,-0.023704,0.00996117,0.00800256,0.0117666,-0.0255094,1.3489,0.0116023,1236,803,1.29868,5.06635,23.5374,6.63063,23.7337,1.58655
-0.211361,18.216,-2.3938,0.00856539,-0.545952,0.395147,-0.0216037,0.00932674,0.00943007,0.011975,-0.024252,1.29701,0.0111101,1243,803,1.1434,4.92029,23.6205,6.35292,24.0049,1.43426
0.520153,18.2273,-2.40115,-0.00656575,-0.533075,0.398796,-0.0193847,0.00868526,0.0107012,0.0122996,-0.022999,1.24508,0.0106778,1250,803,1.01064,4.77206,23.6977,6.07258,24.2283,1.27016
1.25121,18.2385,-2.40467,-0.0185829,-0.519523,0.408122,-0.0170527,0.00804878,0.0117923,0.0127195,-0.0217234,1.19367,0.0106442,1257,803,0.921993,4.6157,23.793,5.76746,24.4452,1.09941
1.98244,18.2501,-2.40677,-0.0299486,-0.505548,0.422863,-0.0146102,0.00744588,0.012677,0.0132204,-0.0203847,1.14337,0.0109864,1264,803,0.853244,4.4667,23.8911,5.42489,24.6643,0.919374
2.71558,18.261,-2.41426,-0.0393543,-0.489843,0.433073,-0.0121147,0.00689507,0.0133688,0.0137935,-0.0190132,1.09442,0.0109797,1271,803,0.792026,4.30876,24.0405,5.09236,24.9101,0.763921
3.44882,18.2712,-2.42017,-0.0442433,-0.471675,0.438153,-0.00964622,0.00638,0.0138982,0.0144097,-0.0176759,1.0469,0.0104717,1278,803,0.761105,4.12422,24.2416,4.76363,25.1573,0.621948
4.18304,18.2802,-2.42782,-0.0483424,-0.45178,0.444728,-0.00725282,0.00588986,0.0142648,0.0150241,-0.0163871,1.00124,0.00994437,1285,803,0.74143,3.91673,24.4626,4.44525,25.4179,0.504798
4.9174,18.2892,-2.43399,-0.0528,-0.432685,0.450119,-0.00497345,0.00541142,0.0144751,0.0155972,-0.0151592,0.957607,0.00965066,1292,803,0.715626,3.71668,24.6834,4.13752,25.6805,0.387134
5.6492,18.2981,-2.42846,-0.0566995,-0.416777,0.447482,-0.00286862,0.00494447,0.0145393,0.0160929,-0.0140171,0.916643,0.00991836,1299,803,0.675308,3.55463,24.8823,3.84619,25.9078,0.242139
6.38307,18.3081,-2.42866,-0.0583018,-0.405722,0.438353,-0.000981184,0.00449939,0.0144769,0.016493,-0.0129748,0.878935,0.00990908,1306,803,0.640943,3.45093,25.1383,3.60184,26.1636,0.0916509
7.11786,18.3187,-2.43019,-0.0587068,-0.39813,0.429894,0.000660395,0.00407672,0.0143407,0.0168107,-0.0120736,0.844675,0.00961212,1313,803,0.6201,3.38078,25.4173,3.38158,26.4317,-0.0679482
7.8518,18.3286,-2.4267,-0.0571556,-0.390752,0.4198,0.00206468,0.00367116,0.0141564,0.0170471,-0.0113112,0.813738,0.00937503,1320,803,0.613421,3.32016,25.7059,3.1611,26.6887,-0.226554
8.58262,18.3365,-2.41,-0.0545466,-0.381599,0.406085,0.00322712,0.00327348,0.0139347,0.017185,-0.0106844,0.78623,0.00923172,1327,803,0.60675,3.24964,25.9669,2.93418,26.9045,-0.375246
9.32156,18.3478,-2.42078,-0.0506259,-0.370101,0.391451,0.0041575,0.00288582,0.0136723,0.0172088,-0.0101655,0.762162,0.00935767,1334,803,0.609339,3.15479,26.3499,2.68609,27.2286,-0.525186
10.0676,18.3627,-2.45492,-0.0468617,-0.358349,0.374675,0.00488276,0.00249507,0.0133729,0.017115,-0.00973713,0.740879,0.00967396,1341,803,0.604269,3.0618,26.8262,2.42025,27.6461,-0.690737
10.8186,18.3785,-2.50451,-0.0433005,-0.351585,0.359004,0.00538227,0.00211485,0.0130703,0.0169206,-0.00942343,0.723224,0.00978736,1348,803,0.600708,3.00388,27.3633,2.23373,28.1276,-0.837378
11.5689,18.3938,-2.54891,-0.0401707,-0.346383,0.344574,0.00565916,0.00175279,0.0127927,0.016647,-0.00923501,0.709644,0.00981723,1355,803,0.596143,2.96445,27.8827,2.05525,28.5976,-0.98537
12.3171,18.4075,-2.58387,-0.0357472,-0.339763,0.325274,0.00575128,0.00140681,0.0125229,0.0162889,-0.00913085,0.699522,0.00971133,1362,803,0.590177,2.91933,28.3915,1.87585,29.0402,-1.12372
13.0629,18.4203,-2.60797,-0.0315717,-0.329123,0.304711,0.00570373,0.00106698,0.0122402,0.0158431,-0.00907243,0.691803,0.0095039,1369,803,0.57711,2.84629,28.8661,1.6397,29.4506,-1.27087
13.8076,18.4326,-2.6259,-0.0262991,-0.316528,0.279239,0.00556685,0.00074406,0.0119031,0.0153003,-0.00898942,0.685458,0.0101198,1376,803,0.560337,2.7558,29.3399,1.39114,29.8458,-1.42104
14.5554,18.4456,-2.65237,-0.0209197,-0.304494,0.252727,0.00535904,0.000443336,0.0114921,0.0146532,-0.00885078,0.680049,0.0104435,1383,803,0.541219,2.66521,29.8539,1.1628,30.2798,-1.56447
15.3058,18.4597,-2.68598,-0.0158603,-0.294929,0.230201,0.00510901,0.000171285,0.0110484,0.013961,-0.00868074,0.675475,0.0104279,1390,803,0.529589,2.59672,30.3944,0.947229,30.7477,-1.71234
16.0605,18.476,-2.73186,-0.0127448,-0.288676,0.214025,0.00485096,-7.5818e-05,0.0106299,0.0132992,-0.00852402,0.671537,0.0104062,1397,803,0.516887,2.55308,30.9629,0.742861,31.2684,-1.87424
16.8166,18.4929,-2.77968,-0.0136228,-0.282165,0.196352,0.00459644,-0.000330012,0.0102727,0.0126971,-0.00843065,0.667728,0.0113985,1404,803,0.461937,2.50594,31.5071,0.533275,31.8039,-2.04294
17.5708,18.5091,-2.81914,-0.0129109,-0.274502,0.174685,0.00438017,-0.000593786,0.00995352,0.0121527,-0.00836632,0.662975,0.011556,1411,803,0.410357,2.45431,32.0466,0.310211,32.3163,-2.21662
18.3207,18.5218,-2.84141,-0.0112555,-0.266786,0.155141,0.00420599,-0.000847869,0.00962679,0.011632,-0.00827385,0.657049,0.0121182,1418,803,0.372979,2.40157,32.5371,0.110457,32.7726,-2.36239
19.068,18.5328,-2.85297,-0.00847138,-0.261086,0.137846,0.00407535,-0.00107881,0.00930537,0.0111539,-0.00815736,0.650311,0.011829,1425,803,0.35236,2.36541,33.0044,-0.0605882,33.1969,-2.49748
19.8148,18.5446,-2.86074,-0.00698034,-0.255898,0.126024,0.00400317,-0.00129194,0.00904066,0.010776,-0.00806474,0.642956,0.0112956,1432,803,0.334452,2.32833,33.4483,-0.259657,33.6151,-2.65871
20.56,18.5547,-2.86147,-0.00668919,-0.250385,0.116758,0.00398801,-0.00149999,0.00885322,0.0105127,-0.00802471,0.635121,0.0111697,1439,803,0.312052,2.28416,33.8594,-0.447312,34.0146,-2.80334
21.3053,18.5643,-2.86017,-0.00590545,-0.241936,0.105053,0.00399651,-0.00170644,0.00869967,0.0103001,-0.00801002,0.627031,0.0112127,1446,803,0.286567,2.21969,34.277,-0.659846,34.4141,-2.94135
22.0518,18.5741,-2.86123,-0.0033709,-0.229402,0.0858734,0.00401386,-0.00192936,0.00852246,0.0100679,-0.00798343,0.617649,0.01114,1453,803,0.255314,2.126,34.7329,-0.903222,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.000373899,-0.215848,0.0636703,0.00400359,-0.00217562,0.00829768,0.0097682,-0.00794023,0.607177,0.0110437,1460,803,0.226145,2.0259,35.1678,-1.16454,35.211,-3.22403
23.5393,18.5927,-2.83895,0.00397464,-0.205478,0.0444927,0.00393269,-0.00242316,0.00804377,0.00940355,-0.00789401,0.59727,0.0105481,1467,803,0.204348,1.9448,35.6008,-1.40421,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.00765872,-0.198272,0.0317894,0.00378482,-0.00264465,0.00774504,0.00895579,-0.00781563,0.588683,0.0104444,1474,803,0.201849,1.89211,36.0422,-1.61949,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0120336,-0.190393,0.0190922,0.00357474,-0.00284326,0.0074125,0.00844304,-0.00771157,0.581119,0.0103903,1481,803,0.205442,1.82314,36.4671,-1.84114,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0165988,-0.180793,0.00693658,0.0033476,-0.00302465,0.00705233,0.00790013,-0.00757718,0.57323,0.0103694,1488,803,0.211689,1.73228,36.9829,-2.08887,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0198428,-0.170762,-0.000725249,0.00310516,-0.00316833,0.00662798,0.00730117,-0.00736434,0.564385,0.0105601,1495,803,0.218113,1.63147,37.5554,-2.32701,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0205142,-0.162937,-0.00369947,0.0028378,-0.00325504,0.00612289,0.00663027,-0.00704751,0.554557,0.0109178,1502,803,0.214286,1.55079,38.0629,-2.538,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0209858,-0.155516,-0.00643159,0.00257832,-0.00324931,0.00555533,0.00593762,-0.00660861,0.543867,0.0109178,1509,803,0.209241,1.47902,38.4538,-2.75623,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0230012,-0.14745,-0.0156925,0.0023438,-0.00321456,0.00502484,0.00530682,-0.00617758,0.532793,0.0110274,1516,803,0.199205,1.41512,38.8379,-2.9942,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0244938,-0.140626,-0.0210513,0.00213377,-0.00315259,0.00453899,0.0047431,-0.00576191,0.521736,0.0112245,1523,803,0.19571,1.36122,39.266,-3.20706,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0266458,-0.134851,-0.0240252,0.00192964,-0.00306908,0.00405776,0.00419601,-0.00533545,0.509367,0.0117211,1530,803,0.205477,1.30951,39.8025,-3.41109,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0293846,-0.129041,-0.0285805,0.00172713,-0.00296937,0.0035607,0.00364419,-0.00488643,0.493889,0.0125502,1537,803,0.215974,1.25302,40.3557,-3.6024,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0310085,-0.123812,-0.0333219,0.00156495,-0.00287898,0.00309861,0.00315592,-0.00446996,0.474349,0.0130035,1544,803,0.215521,1.20436,40.7917,-3.79849,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0316228,-0.119202,-0.0362487,0.00146179,-0.00283444,0.0026819,0.00274981,-0.00412246,0.447733,0.0126289,1551,803,0.211009,1.16713,41.1974,-3.97266,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.218534,-0.305434,0.0792859,0.00893204,-0.00129377,-0.00938509,0.0145066,-0.00686832,-0.535981,0.0098829,928,810,2.35045,2.99812,17.5369,10.8599,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.224933,-0.315494,0.0858988,0.0103496,-0.00108734,-0.0096026,0.0158075,-0.00654523,-0.516842,0.00984897,935,810,2.42769,3.08958,17.5846,10.812,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.233689,-0.326965,0.0943185,0.0112414,-0.000875668,-0.00982968,0.0167297,-0.00636392,-0.50922,0.00961449,942,810,2.53204,3.1931,17.6585,10.7716,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.24491,-0.337758,0.103905,0.0117971,-0.000671421,-0.0100683,0.017405,-0.00627927,-0.508189,0.00928545,949,810,2.66313,3.2906,17.7507,10.7115,15.5768,7.53147
-30.071,16.9306,-0.630943,0.258667,-0.349161,0.115697,0.0121477,-0.000480935,-0.0103175,0.0179297,-0.00626295,-0.510799,0.00949946,956,810,2.82383,3.38696,17.8903,10.6537,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.271684,-0.359946,0.122847,0.012321,-0.000295751,-0.0105803,0.0183308,-0.00630562,-0.516575,0.00964445,963,810,2.96814,3.48194,18.0286,10.6016,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.281884,-0.370406,0.130643,0.0123437,-0.000105881,-0.0108586,0.0186353,-0.00639739,-0.525136,0.00964443,970,810,3.08586,3.57641,18.1534,10.5576,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.289566,-0.380038,0.14276,0.0123686,0.000105478,-0.0111606,0.018971,-0.00649694,-0.534209,0.00949957,977,810,3.1873,3.659,18.2821,10.4982,15.729,6.9388
-27.2066,16.9822,-0.776778,0.296233,-0.390193,0.159665,0.0124506,0.000309281,-0.0115024,0.019386,-0.00662618,-0.54259,0.00957785,984,810,3.28868,3.74236,18.3746,10.4281,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.303631,-0.400751,0.176991,0.0124901,0.000527915,-0.0118617,0.0197934,-0.00677536,-0.551884,0.00949265,991,810,3.39869,3.82669,18.4174,10.3846,15.7767,6.66205
-25.7813,17.001,-0.801742,0.312394,-0.412194,0.191496,0.0123858,0.000754917,-0.0122327,0.020115,-0.00697429,-0.56351,0.00908056,998,810,3.51698,3.91871,18.4463,10.3521,15.74,6.52826
-25.0684,17.0109,-0.811818,0.323415,-0.423673,0.201241,0.0121124,0.000985428,-0.0126085,0.0203303,-0.00723253,-0.577623,0.00858492,1005,810,3.64797,4.01915,18.5231,10.3123,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.332306,-0.433546,0.213059,0.0117244,0.0012151,-0.0129882,0.0204806,-0.00754112,-0.593178,0.00886333,1012,810,3.76206,4.10438,18.647,10.2386,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.337627,-0.442382,0.22943,0.0112783,0.00143944,-0.0133613,0.020597,-0.00787926,-0.609007,0.00878848,1019,810,3.85048,4.18005,18.7531,10.1696,15.849,6.09745
-22.9138,17.0473,-0.903996,0.342969,-0.451204,0.247778,0.0107418,0.00165758,-0.013702,0.0206349,-0.00823556,-0.625352,0.00930112,1026,810,3.94361,4.25278,18.8638,10.0906,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.352656,-0.461733,0.261744,0.0100394,0.00186608,-0.0139849,0.0205225,-0.008617,-0.643246,0.00876979,1033,810,4.07088,4.34212,19.0209,10.056,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.365683,-0.470726,0.267298,0.00910053,0.00205357,-0.0141767,0.0201851,-0.00903097,-0.663596,0.00825844,1040,810,4.21327,4.42069,19.2136,9.99901,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.376379,-0.478988,0.271139,0.00792794,0.00222996,-0.0142975,0.0196576,-0.00949965,-0.687054,0.00811007,1047,810,4.32902,4.49482,19.3845,9.91941,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.381769,-0.488084,0.279945,0.00660037,0.00241378,-0.0143844,0.019043,-0.0100288,-0.713143,0.00805885,1054,810,4.4034,4.57059,19.5357,9.84166,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.38377,-0.498352,0.292132,0.0052175,0.00262634,-0.0144793,0.0184591,-0.0106152,-0.740778,0.00851234,1061,810,4.45206,4.6532,19.705,9.78234,16.4165,5.22287
-18.5865,17.124,-1.10644,0.386001,-0.509312,0.305421,0.0038422,0.00288538,-0.0145981,0.0179697,-0.0112421,-0.769018,0.00850486,1068,810,4.50566,4.74444,19.9049,9.74205,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.390145,-0.517674,0.314648,0.00243448,0.00320489,-0.0147309,0.0175556,-0.0119162,-0.79847,0.00853159,1075,810,4.5691,4.81751,20.1188,9.69079,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.393005,-0.523424,0.321587,0.000895872,0.00359924,-0.0148777,0.0171865,-0.0126914,-0.8307,0.00888128,1082,810,4.61475,4.86872,20.3408,9.62918,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.392647,-0.526344,0.329161,-0.000803268,0.0040719,-0.0150512,0.0168816,-0.013613,-0.865678,0.00876281,1089,810,4.63015,4.88554,20.5452,9.52391,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.384721,-0.529127,0.335209,-0.00260776,0.00461799,-0.0152593,0.0166862,-0.014676,-0.901641,0.00890707,1096,810,4.56866,4.89254,20.636,9.39336,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.378098,-0.534447,0.336288,-0.00449452,0.00525001,-0.0154976,0.0166232,-0.0158677,-0.937701,0.00937463,1103,810,4.50942,4.93608,20.7244,9.27839,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.374667,-0.542618,0.3318,-0.00653015,0.00597645,-0.0157427,0.0166623,-0.017216,-0.974452,0.00933882,1110,810,4.46926,5.02091,20.8556,9.17982,17.6742,4.213
-13.5062,17.2169,-1.3719,0.372998,-0.556219,0.331128,-0.00882363,0.00678592,-0.0159219,0.0167131,-0.0187508,-1.01328,0.00926004,1117,810,4.45552,5.16214,21.0015,9.18676,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.370094,-0.570969,0.324361,-0.0114242,0.00763786,-0.0159445,0.0166828,-0.0204691,-1.05478,0.00909469,1124,810,4.41617,5.3122,21.1641,9.22055,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.361213,-0.582224,0.318058,-0.0142874,0.0084976,-0.0157751,0.0165638,-0.0223536,-1.09813,0.00883454,1131,810,4.31904,5.42933,21.3021,9.18796,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.347226,-0.590967,0.311311,-0.0173078,0.00935156,-0.0154041,0.0163926,-0.0243489,-1.14206,0.00882079,1138,810,4.17073,5.52714,21.4402,9.12664,18.481,3.66963
-10.5851,17.2734,-1.54659,0.331501,-0.598694,0.304055,-0.0203228,0.010184,-0.0148061,0.0161883,-0.026327,-1.18554,0.00890035,1145,810,4.00423,5.61556,21.5897,9.05267,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.313397,-0.607056,0.297239,-0.0232267,0.0109681,-0.0139334,0.0159265,-0.0281851,-1.2289,0.00922816,1152,810,3.81608,5.69956,21.6374,9.00334,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.294318,-0.618445,0.291084,-0.0259632,0.0116547,-0.0127408,0.0155637,-0.0298722,-1.27311,0.0140374,1159,810,3.62094,5.79057,21.5993,8.99019,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.27249,-0.628759,0.289823,-0.02841,0.012199,-0.0112403,0.0151026,-0.0313136,-1.318,0.0175405,1166,810,3.41047,5.86603,21.583,8.95423,19.3117,3.04904
