 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3051,20.1951,-3.59097,0.00956269,0.00669911,0.00742053,-0.000129226,-0.000738328,-0.000330701,1.57943e-05,-0.000883348,-0.41327,0.0106311,1509,789,0.109277,-0.0833166,41.5171,-4.6875,41.426,-4.62263
29.049,20.2034,-3.56218,0.0102932,0.00667579,0.00346827,-0.000153891,-0.000714389,-0.000455445,0.000100621,-0.000968901,-0.509591,0.0102788,1516,789,0.104523,-0.0754441,41.9017,-4.85519,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0109136,0.00696022,-0.000734562,-0.00016749,-0.000671173,-0.000603046,0.000234189,-0.00107285,-0.587598,0.0099484,1523,789,0.0978966,-0.0745463,42.3027,-5.03015,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0108975,0.00710892,-0.00286571,-0.000163568,-0.000658027,-0.000791559,0.000418472,-0.00124007,-0.634032,0.00996158,1530,789,0.0914004,-0.077114,42.7567,-5.19299,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0108214,0.00607564,-0.000166968,-0.000158554,-0.00066179,-0.00102501,0.000645273,-0.00146562,-0.665039,0.0108597,1537,789,0.0987417,-0.06941,43.24,-5.35224,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0105777,0.00506962,0.00565595,-0.000183212,-0.000712412,-0.00127065,0.000850099,-0.00174572,-0.682745,0.0112833,1544,789,0.113763,-0.0587011,43.6326,-5.49237,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.013729,-0.000910324,0.00822782,-0.000279971,3.80456e-05,-0.000860849,0.000754449,-0.000996374,-0.876724,0.00866593,928,796,0.151821,-0.00836799,17.9242,8.22862,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0136882,-0.000577822,0.0100165,-9.16253e-05,4.40711e-05,-0.0009138,0.000892538,-0.000940092,-0.822454,0.0086131,935,796,0.154855,-0.0165827,17.9644,8.07219,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0135311,-0.000292909,0.0111144,4.56911e-05,6.43701e-05,-0.000911516,0.000966595,-0.000856534,-0.790521,0.00835454,942,796,0.155455,-0.0233271,17.9943,7.91147,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0137128,-0.00063868,0.0130443,0.000142258,8.72758e-05,-0.000868564,0.000983766,-0.000754232,-0.769578,0.00799272,949,796,0.161095,-0.0223064,18.0113,7.7525,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.014214,-0.00150462,0.0149354,0.00020584,9.84751e-05,-0.00078558,0.000939569,-0.000635255,-0.751284,0.0076908,956,796,0.169901,-0.0136962,18.0024,7.61335,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.01497,-0.00247923,0.0182495,0.000247544,9.27571e-05,-0.000676628,0.000851191,-0.00051089,-0.728455,0.00765215,963,796,0.18407,-0.00477888,17.9946,7.50022,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0152675,-0.00303437,0.0222983,0.00027059,7.99315e-05,-0.000569567,0.00075275,-0.000402229,-0.702481,0.0075705,970,796,0.195201,-0.00145324,18.0474,7.38026,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0147824,-0.00288964,0.0260532,0.000276829,7.26748e-05,-0.000481784,0.000667231,-0.000317728,-0.681006,0.00728482,977,796,0.198047,-0.00487073,18.1328,7.24339,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0145083,-0.00272622,0.0258386,0.000283854,6.31519e-05,-0.000414482,0.000602423,-0.000255417,-0.655297,0.00733124,984,796,0.195113,-0.00456141,18.2172,7.0981,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.01468,-0.00259707,0.0216959,0.000292868,6.46678e-05,-0.000354817,0.00055148,-0.000193944,-0.629833,0.00717185,991,796,0.188735,-0.00859281,18.237,6.92865,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0149792,-0.00229476,0.0200223,0.000290986,7.55729e-05,-0.000309253,0.000510752,-0.000144193,-0.617828,0.00696626,998,796,0.1885,-0.0168247,18.245,6.7684,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0147493,-0.00165424,0.0184395,0.000271066,9.62802e-05,-0.000276792,0.000473934,-0.000106588,-0.632484,0.00721,1005,796,0.183132,-0.0255892,18.2598,6.61278,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0148496,-0.000246438,0.0152848,0.000238303,0.000119961,-0.000249625,0.000435674,-7.74101e-05,-0.669026,0.00768829,1012,796,0.177599,-0.0357794,18.3168,6.47072,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0152492,0.00053435,0.0142336,0.000201438,0.000142634,-0.000223337,0.0003973,-5.32283e-05,-0.719951,0.00774463,1019,796,0.179323,-0.0396569,18.3967,6.31495,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.0158066,0.000935656,0.0163291,0.000166689,0.000160557,-0.000193327,0.000356974,-2.9728e-05,-0.77747,0.00781402,1026,796,0.1892,-0.0475363,18.4779,6.15117,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.01597,0.00063872,0.0198749,0.00013661,0.000173793,-0.000153537,0.00030986,5.42743e-07,-0.845647,0.00720321,1033,796,0.198374,-0.049635,18.573,5.99675,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0160875,0.000112252,0.0220465,0.000104678,0.000185005,-0.00010487,0.00025714,3.25432e-05,-0.968275,0.00665817,1040,796,0.2043,-0.0464194,18.6899,5.86195,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0164585,0.000145253,0.0230608,6.51835e-05,0.000189097,-4.87231e-05,0.00020596,4.83203e-05,-1.2376,0.0063938,1047,796,0.210236,-0.0469281,18.8132,5.71685,18.6861,5.72641
-19.8814,18.576,-1.63861,0.0165506,0.00103324,0.0239095,2.40998e-05,0.000186101,5.1733e-06,0.000186266,2.39347e-05,1.53891,0.00599549,1054,796,0.213003,-0.0563149,18.9728,5.53404,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.0160162,0.00243538,0.0250302,-1.52062e-05,0.000173685,5.676e-05,0.000189429,-3.09498e-05,1.30023,0.00628713,1061,796,0.210154,-0.0693404,19.1695,5.34766,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.015479,0.0042494,0.0240234,-4.98503e-05,0.000148569,0.000120553,0.000205486,-0.000106767,1.12969,0.00694766,1068,796,0.202684,-0.0854993,19.3671,5.17712,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.0153511,0.00584834,0.0214986,-7.6159e-05,0.000111726,0.000191803,0.000231357,-0.000195789,1.01312,0.00738588,1075,796,0.196001,-0.104922,19.5341,5.0246,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.0152074,0.00720175,0.0187308,-9.60586e-05,7.48895e-05,0.000251792,0.000255319,-0.000276488,0.949027,0.0076536,1082,796,0.188583,-0.119894,19.7231,4.8781,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.0151455,0.00786046,0.0176471,-0.000113312,4.7329e-05,0.000287423,0.000265443,-0.000331426,0.921648,0.00799853,1089,796,0.185662,-0.128332,19.9216,4.72946,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0145453,0.00840554,0.0176599,-0.0001311,3.03535e-05,0.000314676,0.000274492,-0.000375239,0.91096,0.00819526,1096,796,0.179808,-0.127707,20.1267,4.5529,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.0139458,0.00957371,0.0181045,-0.00014926,2.33602e-05,0.000354148,0.000301563,-0.000427463,0.904924,0.008042,1103,796,0.174863,-0.135685,20.3021,4.37535,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0134233,0.0108441,0.0197202,-0.00016154,3.17739e-05,0.000399809,0.000346444,-0.000476211,0.904001,0.00786154,1110,796,0.173332,-0.150524,20.438,4.18925,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.013449,0.012609,0.0186379,-0.000162467,6.07072e-05,0.000442426,0.000405401,-0.000507161,0.90893,0.00754828,1117,796,0.171084,-0.169895,20.5813,4.02807,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0137236,0.0145031,0.0167092,-0.000151874,9.69348e-05,0.000483293,0.000471578,-0.000526517,0.911368,0.00734997,1124,796,0.169292,-0.189251,20.7661,3.8669,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0142776,0.0164127,0.015645,-0.000136992,0.000128696,0.000517883,0.000530502,-0.000538798,0.910948,0.00725451,1131,796,0.172059,-0.204834,21.0073,3.71331,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0143949,0.0179542,0.0166577,-0.000130043,0.000150326,0.00053622,0.000564383,-0.000544099,0.913252,0.00743391,1138,796,0.175322,-0.218248,21.3051,3.55025,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.0141784,0.0192424,0.0172487,-0.000125613,0.000160431,0.000538474,0.000574553,-0.000539735,0.915204,0.00755843,1145,796,0.174415,-0.2268,21.6094,3.3755,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.0138241,0.0210474,0.0146153,-0.000109495,0.000160566,0.000533504,0.000575862,-0.000524791,0.909346,0.00850226,1152,796,0.164728,-0.240083,21.8457,3.20124,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.0135793,0.0237727,0.0123861,-7.9432e-05,0.000142736,0.000520656,0.000564026,-0.000500722,0.890499,0.00997881,1159,796,0.15688,-0.266298,22.0327,3.01911,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.0136997,0.0260984,0.0146555,-4.24973e-05,0.000113535,0.000475005,0.000516888,-0.00044585,0.866793,0.0101756,1166,796,0.163055,-0.29559,22.2313,2.84073,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.0138682,0.028065,0.0163786,-6.77059e-06,7.83765e-05,0.000386885,0.000425023,-0.000353417,0.840199,0.00987859,1173,796,0.168494,-0.318467,22.4516,2.6725,22.3331,2.94531
-6.749,18.836,-2.37335,0.0143276,0.030058,0.0153532,2.56016e-05,3.86155e-05,0.000273147,0.000305333,-0.000241116,0.797307,0.00868099,1180,796,0.170256,-0.334199,22.7739,2.5132,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.0147542,0.0314294,0.0182653,5.72761e-05,-2.20056e-06,0.000151514,0.000181943,-0.000126867,0.688493,0.00846687,1187,796,0.181056,-0.34714,23.0744,2.35254,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.0148672,0.0322595,0.023872,8.76283e-05,-3.93289e-05,3.10131e-05,9.47991e-05,-4.64997e-05,0.227227,0.00882163,1194,796,0.19539,-0.35912,23.374,2.19569,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.014765,0.0328083,0.0286046,0.000111722,-6.08195e-05,-9.8319e-05,0.000156254,-0.000105351,-0.425288,0.00896106,1201,796,0.205716,-0.365803,23.7134,1.99211,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.0147968,0.0330018,0.0289035,0.000125974,-6.41936e-05,-0.000233091,0.000282629,-0.000220848,-0.591738,0.00901895,1208,796,0.206891,-0.367069,24.0682,1.81817,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.014923,0.0325324,0.0245051,0.00011944,-5.89092e-05,-0.000348865,0.000390348,-0.000329817,-0.660271,0.00887113,1215,796,0.197729,-0.354458,24.4469,1.63947,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.0145309,0.0318709,0.0225339,8.75156e-05,-4.8304e-05,-0.000437691,0.000462534,-0.000423322,-0.708435,0.00919353,1222,796,0.189388,-0.341601,24.7412,1.51177,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.0142793,0.0313757,0.0238679,3.54103e-05,-2.28606e-05,-0.00051439,0.000521489,-0.000508939,-0.757108,0.00967592,1229,796,0.190425,-0.338214,25.0387,1.3747,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.0143334,0.0312493,0.0252233,-2.09248e-05,2.68231e-05,-0.000586544,0.000589979,-0.00058408,-0.805738,0.00979002,1236,796,0.194416,-0.337274,25.3361,1.24509,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.01496,0.03028,0.0253066,-6.84414e-05,9.05624e-05,-0.000639718,0.0006557,-0.000633579,-0.847219,0.00958248,1243,796,0.200975,-0.329883,25.6025,1.10326,25.4809,1.42831
0.626386,18.983,-2.76385,0.0156985,0.0285108,0.0249453,-0.000115427,0.000153351,-0.000671662,0.000703936,-0.000666013,-0.884137,0.00922002,1250,796,0.207615,-0.312402,25.845,0.944646,25.7154,1.25144
1.35994,18.996,-2.77442,0.0161124,0.0265313,0.0269182,-0.000169787,0.000209159,-0.000692517,0.000737656,-0.000698283,-0.918931,0.00930977,1257,796,0.216977,-0.296604,26.0907,0.776272,25.9588,1.06449
2.09444,19.0082,-2.78663,0.0157874,0.0249832,0.0267644,-0.000228101,0.000261091,-0.00070752,0.000765101,-0.000732111,-0.951822,0.00948931,1264,796,0.213958,-0.285157,26.3444,0.628521,26.2152,0.897284
2.82926,19.0197,-2.79796,0.0151372,0.023518,0.025466,-0.000275226,0.000304611,-0.000700471,0.00077279,-0.000743405,-0.98161,0.00943249,1271,796,0.204928,-0.271455,26.6001,0.492955,26.4757,0.743521
3.56332,19.03,-2.80445,0.0141228,0.022491,0.0233999,-0.00030567,0.000334882,-0.000660912,0.000749032,-0.00071982,-1.01102,0.00898639,1278,796,0.190389,-0.260945,26.8424,0.363972,26.7257,0.599969
4.2967,19.0386,-2.80647,0.0131986,0.0212284,0.0259476,-0.000323035,0.000355916,-0.000604446,0.000709693,-0.000676812,-1.04126,0.00859245,1285,796,0.188336,-0.247063,27.0716,0.24909,26.9663,0.480126
5.02992,19.0478,-2.80583,0.0132613,0.0193575,0.0304588,-0.000327357,0.00035712,-0.000536187,0.000650982,-0.000621219,-1.06945,0.00835611,1292,796,0.20087,-0.228696,27.3064,0.120018,27.2048,0.343229
5.76305,19.0577,-2.80279,0.0138378,0.0182853,0.0274966,-0.000319525,0.000342281,-0.000456519,0.00057521,-0.000552453,-1.099,0.00868986,1299,796,0.199198,-0.211886,27.5526,-0.0231663,27.442,0.18871
6.49814,19.0688,-2.80501,0.0138434,0.0174485,0.0230183,-0.000301567,0.000312076,-0.000370041,0.000485951,-0.000475443,-1.13153,0.00913194,1306,796,0.188069,-0.19556,27.8213,-0.179373,27.706,0.0217166
7.23374,19.0802,-2.80703,0.0137036,0.0164815,0.0187309,-0.000279117,0.000270796,-0.000279717,0.000388067,-0.000396388,-1.17381,0.00937135,1313,796,0.176001,-0.181544,28.095,-0.337951,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.0132436,0.0147782,0.0196143,-0.000253921,0.000229264,-0.000189571,0.000294761,-0.000319418,-1.23813,0.00951887,1320,796,0.174316,-0.165365,28.3306,-0.491051,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.0127141,0.0130036,0.0197508,-0.000223423,0.000189511,-0.000105418,0.000214867,-0.000248778,-1.33476,0.00914189,1327,796,0.170039,-0.14511,28.5731,-0.611914,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.0124323,0.0118186,0.0189509,-0.000190373,0.000155726,-2.35798e-05,0.000157325,-0.000191972,-1.50308,0.00874371,1334,796,0.165563,-0.129004,28.9017,-0.740608,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.0122641,0.0112278,0.0171186,-0.000164585,0.000123027,5.77664e-05,0.000134196,-0.000175754,1.37981,0.00894668,1341,796,0.159326,-0.117516,29.3294,-0.877654,29.2231,-0.734969
10.9396,19.1402,-2.888,0.0126328,0.0113876,0.0137094,-0.000150211,0.000103058,0.000119729,0.000150697,-0.00019785,1.19211,0.00936192,1348,796,0.153948,-0.120775,29.8126,-1.03288,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.0128316,0.0115329,0.0105069,-0.000139111,0.000115105,0.000157023,0.000190019,-0.000214024,1.12565,0.00933192,1355,796,0.147408,-0.122671,30.2767,-1.19504,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.0123729,0.0111076,0.00854671,-0.000132089,0.000155762,0.00016548,0.00023115,-0.000207477,1.14332,0.00887519,1362,796,0.137872,-0.11099,30.6894,-1.34854,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.0118389,0.0104078,0.00570132,-0.0001295,0.00020879,0.000159545,0.000272163,-0.000192873,1.1927,0.00875764,1369,796,0.125349,-0.102787,31.089,-1.48644,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.0116114,0.009141,0.00268894,-0.000127908,0.000267921,0.000151251,0.000319099,-0.000179086,1.24452,0.00948912,1376,796,0.115341,-0.0903502,31.4838,-1.62483,31.3707,-1.53016
14.6764,19.209,-3.02427,0.0120561,0.00789194,0.00307359,-0.000126509,0.000330993,0.000134109,0.000367407,-0.000162922,1.30567,0.00977079,1383,796,0.12074,-0.0784826,31.9289,-1.75533,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.0124435,0.00722005,0.00400607,-0.000127373,0.000397348,0.000102747,0.00041675,-0.000146775,1.38416,0.00971513,1390,796,0.126882,-0.0642704,32.4036,-1.88806,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.0124167,0.00659558,0.00660612,-0.000140672,0.000460347,5.93634e-05,0.000466155,-0.00014648,1.47328,0.0103018,1397,796,0.13372,-0.0576752,32.9189,-2.01244,32.8009,-1.9261
16.9414,19.255,-3.15797,0.0115562,0.00665386,0.00804862,-0.000160315,0.000510273,2.77684e-05,0.00051142,-0.000161462,1.52948,0.010818,1404,796,0.129571,-0.0655651,33.4681,-2.18484,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.0105966,0.00689574,0.0082652,-0.000172371,0.000529885,1.68375e-05,0.000530288,-0.000172775,1.54684,0.0109058,1411,796,0.121156,-0.0752866,34.001,-2.37734,33.9021,-2.29862
18.4499,19.2876,-3.22973,0.0096752,0.00660655,0.00951938,-0.000162082,0.000527131,-2.49304e-06,0.00052714,-0.000162091,-1.56718,0.0113421,1418,796,0.116062,-0.0789146,34.4556,-2.53504,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.0097143,0.00638324,0.0074798,-0.000127649,0.000515677,-3.79391e-05,0.000517907,-0.000129879,-1.51209,0.0110083,1425,796,0.110938,-0.0812469,34.8676,-2.69031,34.7764,-2.62924
19.9415,19.3106,-3.236,0.0101205,0.00600303,0.0047933,-9.00743e-05,0.00048806,-6.52474e-05,0.000495332,-9.73465e-05,-1.4598,0.0106215,1432,796,0.107397,-0.0767179,35.2595,-2.84212,35.1623,-2.79038
20.6853,19.3204,-3.22952,0.0108504,0.00549929,0.00499986,-6.64641e-05,0.000435802,-6.87459e-05,0.000445041,-7.57035e-05,-1.4372,0.010391,1439,796,0.114909,-0.0729031,35.6404,-2.99005,35.536,-2.94391
21.4314,19.3303,-3.22902,0.0114103,0.00501742,0.00566563,-5.58803e-05,0.000355361,-5.65414e-05,0.000362994,-6.35125e-05,-1.43662,0.010103,1446,796,0.12207,-0.0669923,36.0486,-3.12799,35.939,-3.08388
22.1797,19.3401,-3.23362,0.0112934,0.00570193,0.00546432,-3.02769e-05,0.00026493,-5.2829e-05,0.000274099,-3.94461e-05,-1.39894,0.00991714,1453,796,0.120273,-0.0754326,36.4767,-3.25974,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.0105054,0.00710418,0.0011177,1.11552e-05,0.000156811,-4.72739e-05,0.000170809,-2.8427e-06,-1.28292,0.0100231,1460,796,0.100343,-0.0872049,36.8758,-3.41052,36.772,-3.35637
23.6706,19.3592,-3.21841,0.0103257,0.00760193,-0.00234021,4.66602e-05,4.65271e-05,-2.12648e-05,6.78586e-05,2.53287e-05,-0.783833,0.0102667,1467,796,0.0886521,-0.085736,37.264,-3.56702,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.011339,0.00585276,0.000258252,5.1964e-05,-4.76468e-05,6.69804e-06,5.24124e-05,-4.80951e-05,0.0668411,0.0107206,1474,796,0.105611,-0.0582216,37.655,-3.72228,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.0125148,0.00466865,0.00158271,2.61413e-05,-0.000114622,6.78137e-06,2.64672e-05,-0.000114948,0.0480275,0.0105891,1481,796,0.120438,-0.0396849,38.0435,-3.90505,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.013111,0.00383145,0.00291789,-1.70379e-06,-0.000167298,-2.37596e-05,1.63783e-06,-0.00017064,-0.139726,0.0104707,1488,796,0.129887,-0.0296977,38.5048,-4.09726,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.0115613,0.0053746,0.00326877,-2.05505e-05,-0.000224377,-6.06577e-05,-3.86497e-06,-0.000241063,-0.268437,0.010366,1495,796,0.116209,-0.0579352,39.0086,-4.26927,38.8956,-4.21507
27.4198,19.417,-3.21717,0.00995575,0.00647941,0.00541195,-3.62984e-05,-0.000268879,-9.14061e-05,-4.67492e-06,-0.000300503,-0.333078,0.0106288,1502,796,0.107337,-0.0853183,39.5039,-4.40906,39.4078,-4.35516
28.1676,19.425,-3.20494,0.00999171,0.00650115,0.00627812,-5.7623e-05,-0.000295178,-0.00015859,2.17383e-05,-0.000374539,-0.463981,0.0105485,1509,796,0.110154,-0.0853721,39.9315,-4.53808,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.0108239,0.00665896,0.00339508,-8.70761e-05,-0.000276902,-0.000260838,9.55809e-05,-0.000459559,-0.610906,0.0104698,1516,796,0.109408,-0.0801878,40.2874,-4.71763,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.0114428,0.00717409,-0.00022259,-0.000119671,-0.000250174,-0.000379482,0.000200129,-0.000569974,-0.700256,0.0102924,1523,796,0.104406,-0.0806663,40.6731,-4.87778,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.0113513,0.00742482,-0.00213253,-0.000146514,-0.000250382,-0.000529357,0.000333451,-0.000730347,-0.736501,0.0107116,1530,796,0.0978111,-0.0828442,41.1458,-5.03311,41.0316,-4.97629
31.158,19.4617,-3.13473,0.0115013,0.00646802,-0.00104612,-0.000170366,-0.000276841,-0.0007225,0.000500855,-0.000948062,-0.748622,0.0119196,1537,796,0.102457,-0.0718202,41.6598,-5.1793,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.0113926,0.00543488,0.00276908,-0.000213486,-0.000358779,-0.000933059,0.00064975,-0.00122201,-0.746547,0.0122821,1544,796,0.11281,-0.0606847,42.0699,-5.32839,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.0109712,0.00511011,0.00626585,-0.000299085,-0.000509403,-0.00111702,0.000717719,-0.00152621,-0.738466,0.0122919,1551,796,0.119223,-0.0530839,42.4676,-5.46446,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.013657,-0.000880897,0.0128549,-6.54069e-05,7.5985e-05,-0.000800606,0.00080901,-0.000798432,-0.829435,0.00873522,928,803,0.160028,-0.0141033,16.7988,8.0901,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.0137159,-0.00104022,0.0143916,6.35413e-05,8.17693e-05,-0.000864474,0.000937177,-0.000791867,-0.790669,0.00864456,935,803,0.163647,-0.0134282,16.8155,7.94997,16.7064,7.94902
-31.4372,17.637,-0.839952,0.013628,-0.000997183,0.0149641,0.000154208,8.84949e-05,-0.000874716,0.000996684,-0.000753982,-0.766626,0.00826961,942,803,0.163958,-0.012799,16.8322,7.79935,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.0138311,-0.000997826,0.0158887,0.000218864,9.08144e-05,-0.000840246,0.000997521,-0.000687843,-0.747373,0.00788178,949,803,0.167869,-0.0136959,16.8456,7.63864,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.0142721,-0.00157956,0.0176294,0.000263623,7.74502e-05,-0.00076148,0.000937685,-0.000596612,-0.724578,0.00766386,956,803,0.175813,-0.00973646,16.8522,7.49269,16.7423,7.49232
-29.295,17.6743,-0.931021,0.0149937,-0.00240122,0.0202909,0.000295752,4.90725e-05,-0.000656963,0.000840853,-0.000496028,-0.692607,0.00775389,963,803,0.188414,-0.00476867,16.856,7.35847,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.0151276,-0.00315591,0.023182,0.000315597,1.92031e-05,-0.000556223,0.000743027,-0.000408227,-0.655206,0.00780691,970,803,0.195728,-0.00197247,16.8927,7.23124,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.014845,-0.00290212,0.0239822,0.000322834,1.29792e-06,-0.000476379,0.000664842,-0.00034071,-0.622659,0.00767644,977,803,0.194716,-0.00691894,16.9718,7.09417,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.0149419,-0.00271515,0.0229333,0.000331183,-1.41884e-05,-0.000415114,0.000608097,-0.000291103,-0.588289,0.00789861,984,803,0.193758,-0.00818805,17.0378,6.94961,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.0153021,-0.0029463,0.0214151,0.000339154,-1.96977e-05,-0.000361587,0.000563385,-0.000243929,-0.55509,0.00766934,991,803,0.194493,-0.00702356,17.052,6.80481,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.015815,-0.00307104,0.0210513,0.000338181,-1.27398e-05,-0.000322956,0.000530262,-0.000204821,-0.536558,0.00713938,998,803,0.199042,-0.00969753,17.0372,6.65752,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.0158335,-0.00214323,0.0166484,0.0003228,7.22508e-06,-0.00029607,0.000500503,-0.000170478,-0.540573,0.00709998,1005,803,0.190311,-0.0170129,17.0391,6.50257,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.0159793,-0.000622436,0.0134731,0.000296136,3.29381e-05,-0.000272291,0.000466962,-0.000137887,-0.560297,0.00748078,1012,803,0.185123,-0.027018,17.1011,6.35282,16.9657,6.34415
-23.5634,17.77,-1.15881,0.0162304,0.000269031,0.0140041,0.000264424,5.942e-05,-0.00024774,0.00043003,-0.000106186,-0.589247,0.00761298,1019,803,0.188627,-0.0342695,17.1834,6.21045,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.0166302,0.000528243,0.017523,0.000233237,8.21708e-05,-0.000219415,0.000389756,-7.43481e-05,-0.619628,0.00750591,1026,803,0.199933,-0.042095,17.2643,6.06861,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.0170809,0.000243182,0.0215565,0.000204194,0.000100946,-0.000182755,0.000342476,-3.73365e-05,-0.647746,0.00661908,1033,803,0.212976,-0.0459896,17.3498,5.93269,17.215,5.94105
-21.4044,17.8061,-1.25011,0.0171685,3.22794e-05,0.022589,0.000170611,0.000117852,-0.000136345,0.000283105,5.35767e-06,-0.68984,0.0062026,1040,803,0.216205,-0.045973,17.4313,5.79442,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.0173799,8.54992e-05,0.02271,0.000127522,0.000127462,-8.06892e-05,0.000208182,4.68033e-05,-0.785212,0.00607396,1047,803,0.218699,-0.0467799,17.5145,5.64074,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.0174501,0.00109419,0.0227731,8.19304e-05,0.000130421,-2.62074e-05,0.000141878,7.04733e-05,-1.15866,0.00592971,1054,803,0.219546,-0.0554854,17.6345,5.45646,17.4966,5.475
-19.2365,17.8486,-1.35969,0.0172065,0.00234093,0.0227656,3.77114e-05,0.000123346,2.64175e-05,0.000130839,3.02176e-05,1.29439,0.00614514,1061,803,0.217134,-0.0667846,17.8143,5.27767,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.0166111,0.0036624,0.0225561,-3.59414e-06,0.00010256,9.05539e-05,0.000154446,-5.54798e-05,1.05048,0.00657845,1068,803,0.210839,-0.0794146,18.026,5.11204,17.8952,5.15699
