 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.31148,18.0583,-1.94857,0.0384873,0.0258955,-0.00147042,-0.000720262,-0.000480167,0.000667399,7.78955e-05,-0.00127832,0.874384,0.0095814,1166,803,0.365608,-0.272411,21.0839,2.83031,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.0385673,0.0292046,8.71012e-06,-0.000685876,-0.000524286,0.000581889,-1.76094e-05,-0.00119255,0.854382,0.00952684,1173,803,0.369041,-0.307251,21.319,2.65756,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.0379269,0.0320048,0.00166702,-0.000627182,-0.000564798,0.000457092,-0.000137835,-0.00105414,0.819466,0.0088293,1180,803,0.366032,-0.338257,21.6124,2.49403,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.0370327,0.0344447,0.00265437,-0.000548336,-0.000592195,0.000294602,-0.000274849,-0.000865682,0.748248,0.0086647,1187,803,0.3591,-0.366244,21.8764,2.3473,21.5122,2.66477
-5.37596,18.112,-2.10521,0.0363252,0.0369145,0.0031714,-0.000456511,-0.000597383,0.000103275,-0.000401939,-0.000651955,0.486118,0.00905115,1194,803,0.352895,-0.395476,22.1371,2.18678,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.0361082,0.038994,0.00392765,-0.000365461,-0.00056846,-0.000124796,-0.0003061,-0.000627821,-0.443991,0.00922031,1201,803,0.352025,-0.417805,22.4628,1.98671,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.0362654,0.0414672,0.00217824,-0.000286825,-0.000508077,-0.000385319,3.43408e-06,-0.000798335,-0.645607,0.00934194,1208,803,0.348658,-0.437936,22.8246,1.78363,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0360806,0.0424601,0.00177443,-0.000230019,-0.000431349,-0.000640809,0.000317983,-0.000979351,-0.70749,0.00885696,1215,803,0.345433,-0.445516,23.177,1.59708,22.8204,1.99069
-2.42105,18.177,-2.29921,0.035616,0.0421471,0.00435986,-0.000201382,-0.000349248,-0.000870482,0.000598301,-0.00114893,-0.743033,0.00953252,1222,803,0.346961,-0.442215,23.4633,1.45988,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0357892,0.0405825,0.0102644,-0.000201989,-0.000256864,-0.00106774,0.000838667,-0.00129752,-0.772553,0.0102909,1229,803,0.362969,-0.429245,23.7647,1.33056,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0364824,0.0378955,0.0141909,-0.000229124,-0.000138115,-0.00124038,0.00105759,-0.00142483,-0.803733,0.0106794,1236,803,0.379451,-0.403322,24.0803,1.21202,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0371768,0.0349508,0.0173052,-0.000277551,1.11649e-06,-0.00138215,0.00125094,-0.00152737,-0.835633,0.0104655,1243,803,0.394082,-0.373847,24.3548,1.08114,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0376464,0.0321495,0.0167519,-0.000346233,0.00013649,-0.00147006,0.00138487,-0.00159461,-0.866765,0.0099343,1250,803,0.397653,-0.352271,24.5837,0.952055,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0374437,0.029245,0.0204893,-0.000427102,0.000251284,-0.00150164,0.00145157,-0.00162738,-0.896475,0.00968034,1257,803,0.405433,-0.332485,24.7948,0.810001,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0367631,0.0270766,0.0226531,-0.000509979,0.000351106,-0.00148347,0.00146525,-0.00162412,-0.926631,0.00995736,1264,803,0.404662,-0.316291,25.0051,0.651439,24.6643,0.919374
2.71558,18.261,-2.41426,0.0361412,0.0256786,0.02244,-0.000582937,0.000435966,-0.00141249,0.00142807,-0.00157504,-0.958475,0.00988778,1271,803,0.398387,-0.301982,25.2453,0.509739,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0355453,0.0239912,0.0221568,-0.000638817,0.000509801,-0.00129823,0.00135508,-0.0014841,-0.993647,0.00938904,1278,803,0.392263,-0.287051,25.4872,0.386739,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0347027,0.0220483,0.0236116,-0.000674204,0.000574249,-0.00115963,0.00126699,-0.00136694,-1.03231,0.00886922,1285,803,0.388233,-0.271561,25.7383,0.288918,25.4179,0.504798
4.9174,18.2892,-2.43399,0.0334259,0.0189362,0.0270512,-0.000684565,0.000625698,-0.00100713,0.00117203,-0.0012309,-1.07376,0.00856581,1292,803,0.385367,-0.247577,25.985,0.200451,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0327937,0.0163692,0.0251376,-0.000672775,0.000667484,-0.000857574,0.00108571,-0.001091,-1.11705,0.0087916,1299,803,0.374951,-0.220508,26.2084,0.0834132,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0324225,0.0144843,0.0223989,-0.000636731,0.000689845,-0.000707527,0.000996375,-0.00094326,-1.16197,0.00888394,1306,803,0.364704,-0.19494,26.4634,-0.049134,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0324612,0.0128132,0.0201558,-0.000578542,0.000703628,-0.00055131,0.00090808,-0.000782994,-1.21567,0.00887002,1313,803,0.35955,-0.172108,26.7343,-0.193361,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0322709,0.0111523,0.0204882,-0.000510144,0.000715425,-0.000401635,0.000835317,-0.000630036,-1.28071,0.00877303,1320,803,0.358838,-0.151258,26.9893,-0.34084,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0319353,0.00941852,0.0175197,-0.00044154,0.000724506,-0.0002685,0.000783362,-0.000500395,-1.35501,0.00859442,1327,803,0.348193,-0.127972,27.2048,-0.471744,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.0313613,0.00802598,0.0142711,-0.000372587,0.000733019,-0.000156693,0.000754798,-0.000394365,-1.43269,0.00866352,1334,803,0.334403,-0.107597,27.5265,-0.607015,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0307976,0.00714771,0.0123118,-0.000304822,0.000732348,-5.71825e-05,0.000735491,-0.000307965,-1.51588,0.00871653,1341,803,0.323951,-0.0954727,27.9403,-0.762839,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.0305739,0.00623599,0.0119136,-0.000247736,0.000726736,3.32657e-05,0.00072787,-0.00024887,1.53671,0.00872305,1348,803,0.320848,-0.0880657,28.4202,-0.897989,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.0303708,0.0053313,0.012569,-0.000202786,0.00072741,0.000110021,0.000740246,-0.000215621,1.45465,0.00858406,1355,803,0.320737,-0.0821592,28.8878,-1.03568,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.0301447,0.00421748,0.0126075,-0.000171761,0.000746794,0.00016953,0.000777084,-0.000202051,1.39399,0.00856258,1362,803,0.318807,-0.0717332,29.3284,-1.16262,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0301861,0.00362341,0.00766428,-0.000153196,0.000776615,0.000213986,0.000823498,-0.000200078,1.35511,0.00864582,1369,803,0.306007,-0.0622441,29.7436,-1.29601,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0301588,0.00354745,0.00107945,-0.00014652,0.000805112,0.000247677,0.000865714,-0.000207122,1.33083,0.00935079,1376,803,0.287934,-0.0558931,30.1441,-1.43564,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.0302854,0.00352641,-0.00106152,-0.000152624,0.000821322,0.000264728,0.000888626,-0.000219929,1.32183,0.00958482,1383,803,0.283182,-0.0578851,30.5813,-1.5717,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0303799,0.00323864,0.000589032,-0.000159765,0.000826425,0.000265802,0.000893503,-0.000226843,1.3236,0.00946683,1390,803,0.288396,-0.0606579,31.0488,-1.71501,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0301971,0.00283908,0.00311552,-0.000159848,0.000817877,0.000257201,0.000881409,-0.00022338,1.32863,0.00959896,1397,803,0.293363,-0.0576506,31.5658,-1.87793,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.0294619,0.00294837,0.000985188,-0.000148922,0.000797289,0.000243827,0.000856424,-0.000208057,1.33286,0.0105931,1404,803,0.280294,-0.049793,32.0957,-2.05165,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0290859,0.002755,-0.000697842,-0.000135302,0.000769226,0.000215808,0.000818077,-0.000184153,1.34819,0.0106574,1411,803,0.271915,-0.0441039,32.6057,-2.22326,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.0284561,0.00189833,0.000864141,-0.000122606,0.000716236,0.000166519,0.000748083,-0.000154453,1.38183,0.0109299,1418,803,0.270205,-0.0361443,33.0546,-2.36385,32.7726,-2.36239
19.068,18.5328,-2.85297,0.028331,0.000759732,3.34395e-05,-9.7008e-05,0.000638506,0.000116936,0.000656649,-0.000115152,1.41687,0.0106666,1425,803,0.266796,-0.029132,33.4783,-2.48169,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0277586,0.000377764,-0.00138609,-5.61931e-05,0.000536561,9.49052e-05,0.000551385,-7.10175e-05,1.41585,0.0103182,1432,803,0.257349,-0.0257632,33.8919,-2.63557,33.6151,-2.65871
20.56,18.5547,-2.86147,0.028023,0.000256472,-0.00396313,-1.65665e-05,0.000407721,0.000101594,0.000430793,-3.96382e-05,1.34749,0.010377,1439,803,0.252381,-0.0167941,34.2958,-2.78064,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0287821,0.000263813,-0.00565169,4.85138e-06,0.000258167,0.000111022,0.000299937,-3.6919e-05,1.21094,0.010402,1446,803,0.254413,-0.00595665,34.7039,-2.92551,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0297165,0.000407821,-0.00748721,1.80314e-05,0.000100533,0.000101185,0.000168553,-4.99881e-05,0.978953,0.0102437,1453,803,0.257631,0.000800173,35.1301,-3.06614,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.030033,0.00046661,-0.00666031,2.63939e-05,-7.24108e-05,9.11016e-05,8.06259e-05,-0.000126643,0.536951,0.0101377,1460,803,0.262581,0.0029166,35.5139,-3.21843,35.211,-3.22403
23.5393,18.5927,-2.83895,0.0294124,0.00106439,-0.00760295,2.15521e-05,-0.000257835,9.93682e-05,5.32888e-05,-0.000289572,0.309145,0.00976289,1467,803,0.253729,-0.00635794,35.8917,-3.38063,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0292354,0.00083271,-0.00771147,-1.21016e-06,-0.000448865,0.000127036,3.23278e-05,-0.000482403,0.258114,0.00983548,1474,803,0.251489,-0.00245231,36.2856,-3.53588,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0299986,0.00140047,-0.0128926,-3.5765e-05,-0.000620464,0.000152299,1.52661e-06,-0.000657756,0.240133,0.00988342,1481,803,0.243357,-0.000641933,36.6689,-3.70217,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0307487,0.00210774,-0.0165826,-6.82075e-05,-0.000777389,0.000158417,-3.44293e-05,-0.000811167,0.210078,0.00978952,1488,803,0.239261,-0.00542406,37.1407,-3.88091,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0305326,0.00286886,-0.0175242,-9.69882e-05,-0.000924007,0.000158238,-6.77458e-05,-0.000953249,0.182739,0.00992471,1495,803,0.233964,-0.0142945,37.674,-4.04441,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0293178,0.00233867,-0.0125277,-0.000122448,-0.00103287,0.000162165,-9.44253e-05,-0.00106089,0.171112,0.0104432,1502,803,0.236815,-0.0175689,38.1576,-4.18717,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0284706,0.00149085,-0.00889325,-0.000136608,-0.0011247,0.000154585,-0.000112988,-0.00114832,0.151622,0.0106791,1509,803,0.239294,-0.0119551,38.5313,-4.33533,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0286996,0.00184657,-0.0110005,-0.000129792,-0.00120116,0.000149503,-0.000109321,-0.00122163,0.136082,0.0108359,1516,803,0.234884,-0.0122773,38.8933,-4.50243,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.029003,0.00266048,-0.0121248,-0.000106496,-0.00124724,0.000142577,-8.89461e-05,-0.00126479,0.122476,0.0109183,1523,803,0.233929,-0.0210419,39.3073,-4.65253,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0293834,0.00393117,-0.0138471,-8.31744e-05,-0.00125961,0.0001228,-7.04929e-05,-0.00127229,0.102905,0.0113649,1530,803,0.231869,-0.0403089,39.8255,-4.80359,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0294756,0.00472003,-0.0138647,-5.78212e-05,-0.00123491,8.97551e-05,-5.10165e-05,-0.00124171,0.0756687,0.0122357,1537,803,0.232228,-0.0571989,40.35,-4.94662,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0297096,0.00470857,-0.014283,-2.08725e-05,-0.00118874,6.48315e-05,-1.72845e-05,-0.00119233,0.0552864,0.0127625,1544,803,0.232813,-0.0589724,40.77,-5.09691,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0296547,0.00484862,-0.0171595,1.3269e-05,-0.00112989,5.34909e-05,1.57665e-05,-0.00113239,0.0466562,0.0123719,1551,803,0.223278,-0.0533201,41.1691,-5.22641,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0305404,-0.00927826,-0.00382408,0.00107557,-9.28661e-05,-0.00086559,0.00153565,-0.000552945,-0.488545,0.00870729,928,810,0.296637,0.087979,15.8846,8.07748,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0310292,-0.00969866,-0.00540224,0.00123439,-9.41171e-05,-0.000916568,0.00170209,-0.000561822,-0.471837,0.00870264,935,810,0.298286,0.0916694,15.8877,7.94531,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0315021,-0.0105759,-0.00630047,0.00132459,-9.07045e-05,-0.000931267,0.00178657,-0.000552683,-0.460502,0.00838989,942,810,0.301039,0.105402,15.8954,7.80623,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0322372,-0.0106836,-0.00696816,0.0013703,-8.82377e-05,-0.000936203,0.00182775,-0.000545691,-0.454507,0.00817154,949,810,0.306764,0.107149,15.9014,7.65379,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0339595,-0.0113578,-0.00385794,0.00138809,-9.03624e-05,-0.000934977,0.00184077,-0.000543041,-0.450896,0.0083644,956,810,0.329709,0.107675,15.9365,7.49925,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.035873,-0.0120215,-0.00155591,0.00138191,-9.18961e-05,-0.000932452,0.00183349,-0.000543476,-0.451003,0.0086749,963,810,0.352992,0.110931,15.9728,7.34944,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.0376116,-0.0125322,-0.000470273,0.00135788,-8.73287e-05,-0.000938253,0.00181954,-0.000548985,-0.457258,0.00877906,970,810,0.372145,0.114622,16.0242,7.21483,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.038408,-0.0127719,-0.000494295,0.00133129,-6.68771e-05,-0.000950124,0.0018118,-0.000547393,-0.468229,0.0086804,977,810,0.379749,0.116821,16.1033,7.07811,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0389602,-0.013096,-0.00189575,0.00130473,-4.46547e-05,-0.000963482,0.00180627,-0.000546187,-0.479946,0.00871741,984,810,0.382179,0.121387,16.1632,6.93479,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0399243,-0.0133863,-0.00222411,0.00127475,-1.06826e-05,-0.000968158,0.00179411,-0.00053004,-0.492371,0.00857489,991,810,0.390844,0.120569,16.1688,6.81389,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0410277,-0.0131144,-0.00059901,0.00123567,3.54171e-05,-0.000971031,0.00177706,-0.00050597,-0.508612,0.00815868,998,810,0.404755,0.114549,16.1405,6.67702,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0420074,-0.0126503,0.00181781,0.00117921,8.74771e-05,-0.000967468,0.00174418,-0.000477496,-0.52855,0.00761883,1005,810,0.41906,0.106668,16.1278,6.52564,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0423693,-0.0122472,0.0032949,0.00110381,0.000139698,-0.00095153,0.00168843,-0.000444917,-0.550936,0.00777408,1012,810,0.425381,0.101279,16.1812,6.36317,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.042675,-0.0125642,0.00706221,0.00102065,0.000189794,-0.000924357,0.00161864,-0.000408196,-0.574211,0.00793489,1019,810,0.436028,0.0985501,16.2543,6.23353,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0432038,-0.0130322,0.0116679,0.000941243,0.000233429,-0.000884371,0.00153989,-0.00036522,-0.595068,0.00812295,1026,810,0.450727,0.0959782,16.3352,6.09675,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0443358,-0.0131076,0.0141944,0.00086155,0.000262953,-0.000828579,0.00144323,-0.000318727,-0.612081,0.00768673,1033,810,0.467029,0.0944428,16.4221,5.97274,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0455814,-0.01222,0.012836,0.00076648,0.000274613,-0.000750021,0.00130986,-0.000268766,-0.626971,0.00707235,1040,810,0.476147,0.0911257,16.5058,5.81809,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0464579,-0.0110937,0.0109753,0.000650375,0.000267675,-0.000655379,0.00114177,-0.000223717,-0.643362,0.0068275,1047,810,0.480502,0.0853698,16.5847,5.64589,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0467517,-0.00980294,0.0110074,0.000521087,0.000240918,-0.00055414,0.000952574,-0.00019057,-0.661594,0.00674206,1054,810,0.483116,0.0736659,16.6947,5.4708,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.046884,-0.00877985,0.0127226,0.000391116,0.000195469,-0.00045221,0.000755962,-0.000169377,-0.678878,0.00703164,1061,810,0.48782,0.0581428,16.8567,5.31127,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0470797,-0.00830636,0.0149647,0.000267578,0.000131765,-0.000348595,0.000554819,-0.000155476,-0.689202,0.00722474,1068,810,0.494379,0.0481542,17.0483,5.17251,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0471074,-0.00745249,0.0138476,0.000148498,6.03105e-05,-0.000248051,0.000356344,-0.000147535,-0.697436,0.00747626,1075,810,0.491984,0.0400318,17.2318,5.04505,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0467771,-0.0061531,0.00967252,3.13436e-05,-1.01551e-05,-0.000162491,0.000174405,-0.000153216,-0.721894,0.00783127,1082,810,0.479305,0.0321764,17.4332,4.92995,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0460979,-0.00412802,0.00471519,-8.28348e-05,-7.73672e-05,-9.37637e-05,1.37026e-05,-0.000173905,-0.799972,0.00778081,1089,810,0.461323,0.0154708,17.6466,4.79083,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.04511,-0.00151074,0.00244406,-0.000190917,-0.000143876,-2.58277e-05,-0.000132464,-0.000202329,-1.15474,0.00794871,1096,810,0.446116,-0.0141715,17.8115,4.61086,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0445969,0.00128436,0.0023784,-0.000292158,-0.000202524,5.35634e-05,-0.000177501,-0.000317181,1.13376,0.00814584,1103,810,0.44037,-0.0476863,17.956,4.4165,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0439377,0.0037577,0.00192825,-0.000386197,-0.00024024,0.000138334,-0.000156815,-0.000469622,1.02812,0.00800272,1110,810,0.43233,-0.0721112,18.1037,4.20865,17.6742,4.213
-13.5062,17.2169,-1.3719,0.0433465,0.00544643,0.00101873,-0.0004721,-0.000251278,0.000224368,-0.000111626,-0.000611752,1.01405,0.00789785,1117,810,0.424006,-0.0866427,18.2557,4.07068,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0426801,0.00685398,0.00277565,-0.000555892,-0.000249789,0.000307439,-5.94111e-05,-0.00074627,1.01635,0.00784836,1124,810,0.421008,-0.103324,18.4242,3.93332,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0420575,0.00921905,0.00359338,-0.000640306,-0.000255281,0.000385157,-1.72044e-05,-0.000878382,1.01715,0.00799887,1131,810,0.416183,-0.125637,18.6291,3.7563,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0416812,0.0122106,0.00249663,-0.000722438,-0.000274381,0.000456961,1.0513e-05,-0.00100733,1.01331,0.00804245,1138,810,0.409265,-0.148055,18.8889,3.57271,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0417762,0.0152186,-0.000218004,-0.000792024,-0.000299856,0.000518487,2.79818e-05,-0.00111986,1.00697,0.00814673,1145,810,0.40316,-0.167509,19.1833,3.38679,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.04134,0.0180781,-0.00137519,-0.000840248,-0.000329128,0.000570778,4.06908e-05,-0.00121007,0.995885,0.00836442,1152,810,0.395538,-0.195198,19.3928,3.21677,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0405616,0.021739,-0.00162085,-0.000866471,-0.000365764,0.000602627,3.64442e-05,-0.00126868,0.98227,0.00846459,1159,810,0.386602,-0.233723,19.5228,3.02401,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0403549,0.025503,-0.000731957,-0.000870346,-0.000407794,0.000585232,-9.79687e-06,-0.00126834,0.973573,0.00894575,1166,810,0.385796,-0.272003,19.712,2.82104,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0400633,0.0288734,-9.23081e-05,-0.000850987,-0.000452726,0.000514935,-9.97593e-05,-0.00120395,0.969897,0.00894226,1173,810,0.383599,-0.301633,19.9679,2.64426,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0391,0.0320368,0.000782057,-0.000808745,-0.000495028,0.000402786,-0.000219636,-0.00108414,0.971081,0.00857799,1180,810,0.375505,-0.330575,20.2479,2.47757,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0380832,0.0349304,0.0021234,-0.000747287,-0.00052479,0.000249829,-0.000362559,-0.000909517,0.994867,0.00843357,1187,810,0.368139,-0.364036,20.5024,2.32767,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0373226,0.0374312,0.00497514,-0.000670132,-0.000533245,6.46287e-05,-0.000507554,-0.000695823,1.19243,0.00880042,1194,810,0.366998,-0.400154,20.7386,2.16366,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0372052,0.0393209,0.00697609,-0.000587595,-0.000509596,-0.000157692,-0.000386152,-0.000711039,-0.906623,0.00883396,1201,810,0.370141,-0.424971,21.0481,1.97422,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.036967,0.0415041,0.00703397,-0.000510584,-0.000458249,-0.000409405,-7.41761e-05,-0.000894657,-0.817313,0.00879968,1208,810,0.367409,-0.447109,21.3836,1.77863,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0367816,0.0426996,0.00603533,-0.000449111,-0.0003924,-0.000653016,0.000232876,-0.00107439,-0.807096,0.00868272,1215,810,0.362733,-0.452854,21.7124,1.59161,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0367633,0.0423717,0.00790492,-0.000410678,-0.000320219,-0.000871318,0.000507043,-0.00123794,-0.811329,0.00955426,1222,810,0.36683,-0.444696,22.016,1.46136,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0370957,0.0406306,0.0110209,-0.000398036,-0.000235485,-0.00106355,0.000749888,-0.00138341,-0.823534,0.0103818,1229,810,0.377621,-0.425056,22.332,1.34921,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0368711,0.0381771,0.0136602,-0.00040917,-0.000125261,-0.00123518,0.000976091,-0.00151052,-0.84261,0.0106974,1236,810,0.382095,-0.399887,22.6439,1.24265,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0368666,0.0352895,0.0160186,-0.000438947,2.04458e-06,-0.00137173,0.00117088,-0.00160779,-0.865088,0.0104831,1243,810,0.388162,-0.372047,22.9153,1.11603,22.5668,1.47498
0.416792,17.473,-2.04954,0.0366776,0.0329989,0.0152135,-0.000486959,0.00012449,-0.00144791,0.0012986,-0.00166107,-0.889444,0.00977898,1250,810,0.384702,-0.356185,23.1273,0.983633,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0363411,0.030219,0.0185644,-0.000547393,0.000227456,-0.0014666,0.00135694,-0.00167688,-0.914531,0.00942367,1257,810,0.390215,-0.337325,23.3207,0.851797,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0358939,0.0277418,0.0205637,-0.000611007,0.000315226,-0.00143945,0.00136423,-0.00166001,-0.941034,0.00962163,1264,810,0.391322,-0.319649,23.5224,0.715095,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0352478,0.0260606,0.0206458,-0.00066555,0.000387904,-0.00136396,0.00132331,-0.00160095,-0.969664,0.00944755,1271,810,0.385581,-0.302938,23.7536,0.572126,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0349163,0.0243422,0.0213936,-0.000703938,0.000451445,-0.00124835,0.00124929,-0.00150178,-1.00211,0.00908356,1278,810,0.384557,-0.287634,24.0327,0.439309,23.708,0.679088
4.07847,17.526,-2.08322,0.0340054,0.0223387,0.0234585,-0.000722877,0.00050831,-0.00110877,0.00116091,-0.00137548,-1.03881,0.00880535,1285,810,0.381405,-0.27106,24.3057,0.330621,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0330692,0.0186619,0.027194,-0.000718228,0.000555192,-0.000954994,0.00106627,-0.0012293,-1.07942,0.00879339,1292,810,0.382614,-0.238174,24.5211,0.244047,24.2201,0.434778
5.5385,17.541,-2.06573,0.0324328,0.015449,0.0283353,-0.000693568,0.000595655,-0.000804283,0.000981769,-0.00107968,-1.12322,0.00904312,1299,810,0.380046,-0.203498,24.7077,0.13515,24.4139,0.299918
6.27056,17.549,-2.06173,0.0318101,0.013539,0.0266342,-0.000647496,0.00062302,-0.000654478,0.000899844,-0.00092432,-1.17065,0.00906311,1306,810,0.370124,-0.180275,24.9429,0.0314114,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0317766,0.0123649,0.0243781,-0.000582178,0.000647314,-0.000501535,0.000825947,-0.000760811,-1.22863,0.00890298,1313,810,0.364249,-0.165479,25.2086,-0.10482,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0318584,0.0110629,0.0220212,-0.000507677,0.000674277,-0.000357278,0.000773881,-0.000607281,-1.29892,0.00849059,1320,810,0.359163,-0.148178,25.5134,-0.233454,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0321906,0.00932894,0.0184728,-0.000433099,0.000704075,-0.000229682,0.000748713,-0.000477737,-1.37884,0.00843107,1327,810,0.353352,-0.122464,25.7774,-0.38609,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0317487,0.00772812,0.017171,-0.000359608,0.000736623,-0.000119802,0.000749562,-0.000372547,-1.4632,0.00841691,1334,810,0.345949,-0.100746,26.0658,-0.531368,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0310887,0.00661648,0.0170046,-0.000289452,0.000764459,-1.85368e-05,0.000764785,-0.000289777,-1.55322,0.0083598,1341,810,0.339406,-0.0915802,26.4396,-0.687528,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0305129,0.00574344,0.0171751,-0.000230701,0.00078816,7.14457e-05,0.000793146,-0.000235686,1.50113,0.00825863,1348,810,0.33453,-0.0872379,26.8918,-0.818708,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0301295,0.00493204,0.0158511,-0.000183764,0.000815499,0.000141899,0.000835259,-0.000203524,1.43244,0.0080981,1355,810,0.327485,-0.0794409,27.3741,-0.952583,27.0891,-0.89997
