 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1886,11.1492,1.12993,-0.00366211,0.00617695,0.00475789,0.000105114,-0.000204141,-3.75972e-05,0.000109619,-0.000208647,-0.119259,0.00765288,949,866,-0.0276166,-0.0925375,8.02879,6.41324,8.07167,6.45361
-30.4841,11.1555,1.12905,-0.00364141,0.00636028,0.00418618,0.000131252,-0.000182836,-2.24476e-05,0.000132848,-0.000184432,-0.0709885,0.00759453,956,866,-0.0284971,-0.0915218,7.92469,6.30346,7.96641,6.34734
-29.7784,11.1621,1.12448,-0.0035197,0.00651738,0.00289954,0.000152151,-0.000158016,-2.24758e-05,0.000153771,-0.000159636,-0.0719628,0.00742695,963,866,-0.0297998,-0.089844,7.84312,6.19788,7.88146,6.24386
-29.0721,11.1676,1.11867,-0.00301637,0.00730386,-0.00243958,0.00016342,-0.000132872,-3.09675e-05,0.000166622,-0.000136074,-0.103033,0.00695025,970,866,-0.0355159,-0.087708,7.78312,6.11308,7.80767,6.16565
-28.3635,11.1754,1.10367,-0.00232191,0.00773679,-0.00197073,0.000164115,-0.000113945,-4.69449e-05,0.000171827,-0.000121656,-0.16282,0.00668721,977,866,-0.0277228,-0.0973103,7.75612,6.00687,7.77456,6.05934
-27.6519,11.1862,1.07682,-0.00156505,0.00773515,0.000360092,0.000151817,-0.000100713,-6.72712e-05,0.00016862,-0.000117515,-0.244762,0.00690333,984,866,-0.0154993,-0.104453,7.77712,5.86923,7.79194,5.91937
-26.9412,11.1958,1.0564,-0.00153282,0.00734101,0.0021675,0.000127838,-9.22897e-05,-9.02015e-05,0.000160078,-0.00012453,-0.343271,0.00763441,991,866,-0.011458,-0.102189,7.77531,5.7428,7.79279,5.79119
-26.2316,11.2037,1.04317,-0.00200004,0.00705543,0.000921766,0.000105766,-8.99302e-05,-0.00011197,0.000156617,-0.000140782,-0.426302,0.00810762,998,866,-0.0185875,-0.0952143,7.75413,5.63309,7.77427,5.68017
-25.5208,11.2129,1.02675,-0.00221188,0.00692102,0.00114136,8.78362e-05,-9.32478e-05,-0.000130504,0.000156131,-0.000161543,-0.482126,0.00791024,1005,866,-0.0202096,-0.0927197,7.75199,5.50402,7.77455,5.5514
-24.8094,11.2223,1.00979,-0.00237963,0.006674,0.00179583,6.70658e-05,-0.000102236,-0.000142346,0.00014803,-0.0001832,-0.517148,0.00770237,1012,866,-0.0204998,-0.0860765,7.75855,5.36938,7.78384,5.41997
-24.0973,11.2317,0.99173,-0.00232692,0.00623065,0.00429942,4.44181e-05,-0.000115825,-0.000143978,0.000129066,-0.000200473,-0.531494,0.00654097,1019,866,-0.0146783,-0.0847304,7.77539,5.24221,7.80417,5.29055
-23.3842,11.2392,0.971174,-0.0022638,0.00617791,0.00344544,2.49734e-05,-0.000133709,-0.000128798,9.69068e-05,-0.000205643,-0.509343,0.00585102,1026,866,-0.0157685,-0.0841053,7.81337,5.16046,7.84017,5.20656
-22.6721,11.2461,0.957343,-0.00217699,0.00615957,0.000757242,1.46773e-05,-0.000154947,-9.36015e-05,5.61756e-05,-0.000196446,-0.417311,0.00592908,1033,866,-0.0205219,-0.0811979,7.83696,5.07693,7.85868,5.11991
-21.9605,11.2528,0.948391,-0.00252107,0.0059386,-0.000564411,1.51065e-05,-0.000175155,-4.58976e-05,2.55999e-05,-0.000185648,-0.224763,0.00636445,1040,866,-0.0266596,-0.079328,7.84334,4.98838,7.86647,5.02599
-21.2488,11.2606,0.940743,-0.00277644,0.00575993,-0.000282539,2.32629e-05,-0.000190004,-6.63646e-07,2.3265e-05,-0.000190006,-0.00311177,0.00693734,1047,866,-0.0285265,-0.080994,7.85067,4.87496,7.8768,4.90787
-20.5366,11.2692,0.933224,-0.00275382,0.00611659,0.00132649,3.66384e-05,-0.000197852,4.09359e-05,4.35793e-05,-0.000204793,0.167958,0.00758728,1054,866,-0.024875,-0.0883007,7.86558,4.73732,7.89387,4.77344
-19.8245,11.2778,0.928474,-0.00251853,0.00626575,0.00175277,4.9624e-05,-0.000200907,9.12159e-05,7.93159e-05,-0.000230599,0.314695,0.00726795,1061,866,-0.0216207,-0.0915908,7.88134,4.59808,7.90792,4.6348
-19.1101,11.2868,0.915081,-0.00242586,0.00640303,0.00265028,5.56891e-05,-0.00020031,0.000148743,0.000123925,-0.000268546,0.430108,0.00697576,1068,866,-0.0187541,-0.0930656,7.93367,4.46533,7.96058,4.50522
-18.3936,11.2964,0.894794,-0.00231506,0.00629192,0.00280747,5.96238e-05,-0.000194726,0.00019918,0.000168766,-0.000303869,0.501276,0.00637423,1075,866,-0.017252,-0.0937417,8.01956,4.34266,8.04556,4.37991
-17.6748,11.3073,0.866114,-0.00212751,0.00645813,0.00195193,6.56348e-05,-0.000186617,0.000230803,0.000202525,-0.000323508,0.535335,0.00616112,1082,866,-0.0172684,-0.0941798,8.14555,4.20835,8.16853,4.24667
-16.954,11.3183,0.831239,-0.00211019,0.00660644,0.000207192,7.15871e-05,-0.000177765,0.000243489,0.000220464,-0.000326641,0.548782,0.00702987,1089,866,-0.0209383,-0.093812,8.301,4.08522,8.32126,4.12317
-16.2339,11.3284,0.801851,-0.00221612,0.00666908,-0.00082295,6.95144e-05,-0.000173247,0.000245438,0.000221946,-0.000325678,0.555761,0.00718147,1096,866,-0.024273,-0.0921012,8.44115,3.96891,8.46097,4.00767
-15.515,11.3362,0.779951,-0.00210345,0.00639203,-0.00153282,5.28978e-05,-0.000174899,0.000241575,0.000206079,-0.000328079,0.565111,0.00708445,1103,866,-0.0247266,-0.0874549,8.5622,3.88616,8.58004,3.92254
-14.7948,11.3446,0.754276,-0.00194918,0.00622429,-0.00161532,3.14815e-05,-0.00018217,0.000227197,0.000175714,-0.000326403,0.56564,0.0069959,1110,866,-0.0234,-0.0842492,8.7039,3.79901,8.72017,3.83505
-14.0761,11.3536,0.737825,-0.00203838,0.00630325,-0.00329037,1.47274e-05,-0.000195588,0.000207163,0.000141894,-0.000322755,0.55054,0.00721118,1117,866,-0.0280511,-0.086917,8.81919,3.68253,8.83399,3.7139
-13.3576,11.3628,0.7242,-0.00223678,0.00645692,-0.003643,4.51983e-06,-0.000214192,0.000191365,0.000115571,-0.000325243,0.525817,0.00704727,1124,866,-0.0308193,-0.0917858,8.9284,3.5545,8.9447,3.58328
-12.6368,11.3715,0.703077,-0.00227793,0.00646415,-0.00443207,4.71721e-06,-0.000234161,0.000185165,0.000105623,-0.000335066,0.498958,0.00659189,1131,866,-0.0330625,-0.0907848,9.07412,3.45273,9.08984,3.48102
-11.9127,11.3814,0.670204,-0.00208879,0.00637808,-0.00468075,2.02766e-05,-0.000251384,0.00019047,0.000118388,-0.000349496,0.475656,0.00670446,1138,866,-0.0318422,-0.0866346,9.27176,3.348,9.28539,3.37819
-11.1896,11.391,0.644167,-0.00191171,0.00582456,-0.00430578,4.43495e-05,-0.0002643,0.000201371,0.00014373,-0.000363681,0.458449,0.00707985,1145,866,-0.0292247,-0.0806954,9.45065,3.24076,9.46314,3.26671
-10.4722,11.3984,0.644067,-0.00213385,0.00540939,-0.00389851,6.44276e-05,-0.000274786,0.000217445,0.00017059,-0.000380948,0.454185,0.00708982,1152,866,-0.0304407,-0.0761942,9.53741,3.12274,9.5528,3.14577
-9.75315,11.4072,0.638951,-0.00244042,0.00582501,-0.004376,8.1054e-05,-0.000278687,0.000231945,0.0001947,-0.000392333,0.455591,0.00704186,1159,866,-0.0346456,-0.0796923,9.65051,2.98001,9.66831,3.00687
-9.02904,11.4177,0.615145,-0.00235809,0.00660424,-0.00565442,0.000103749,-0.000273862,0.000238928,0.000219467,-0.000389579,0.451024,0.00701273,1166,866,-0.0370287,-0.0823954,9.84443,2.83762,9.85977,2.87453
-8.30191,11.4289,0.581178,-0.00230296,0.0072832,-0.00758192,0.000133589,-0.000264179,0.000244728,0.000250057,-0.000380647,0.444188,0.00724876,1173,866,-0.0411915,-0.0875668,10.0834,2.70996,10.0958,2.75114
-7.5734,11.4391,0.543785,-0.00194736,0.00767159,-0.011085,0.000155592,-0.000250353,0.000247147,0.000272431,-0.000367193,0.441612,0.00703521,1180,866,-0.0461293,-0.0930718,10.347,2.61881,10.3515,2.65469
-6.84157,11.4508,0.495379,-0.00167637,0.0077801,-0.0145037,0.0001618,-0.000232333,0.000237232,0.000273139,-0.000343673,0.43881,0.00671929,1187,866,-0.0517374,-0.0957312,10.6574,2.5229,10.6551,2.55106
-6.10708,11.4638,0.438813,-0.0013007,0.00787666,-0.016151,0.00016136,-0.000209433,0.000209594,0.000255788,-0.00030386,0.423292,0.00686489,1194,866,-0.052209,-0.0957789,11.004,2.41315,10.9963,2.4396
-5.37615,11.4755,0.399193,-0.00140472,0.00774715,-0.0144943,0.000169219,-0.000185601,0.000176329,0.000241941,-0.000258323,0.391171,0.0070659,1201,866,-0.0494053,-0.0966552,11.287,2.29193,11.2825,2.31844
-4.64735,11.4869,0.370567,-0.00178682,0.00749194,-0.0124178,0.000185825,-0.000169773,0.000152706,0.000242401,-0.000226349,0.35481,0.00693907,1208,866,-0.0482548,-0.0928593,11.5335,2.15101,11.5356,2.1807
-3.91696,11.4981,0.337871,-0.00190115,0.00721145,-0.0097289,0.000199708,-0.000164298,0.000139824,0.000247217,-0.000211807,0.327539,0.00698807,1215,866,-0.0429747,-0.0876538,11.8044,2.02082,11.811,2.05581
-3.18794,11.5084,0.312909,-0.00194472,0.00747824,-0.00997932,0.000210014,-0.000161788,0.000132237,0.000252248,-0.000204022,0.309145,0.00723431,1222,866,-0.0442059,-0.084746,12.0582,1.89053,12.0651,1.93319
-2.4643,11.5163,0.311275,-0.00162609,0.00835587,-0.0129395,0.00022295,-0.000160829,0.000126248,0.000260756,-0.000198635,0.290961,0.00749734,1229,866,-0.0486512,-0.0893587,12.24,1.75803,12.2405,1.80722
-1.74512,11.5206,0.328792,-0.0014239,0.00876226,-0.0158654,0.000241042,-0.000159315,0.000125618,0.000277192,-0.000195465,0.280209,0.00745142,1236,866,-0.0541203,-0.0921707,12.3567,1.66434,12.352,1.7126
-1.02356,11.5273,0.339019,-0.00132824,0.00850892,-0.0169226,0.000256108,-0.000161696,0.000137941,0.000297541,-0.00020313,0.291795,0.00747472,1243,866,-0.0559617,-0.0896837,12.5047,1.54486,12.498,1.58836
-0.294001,11.5373,0.320338,-0.000804051,0.00803133,-0.0139201,0.00026908,-0.000168657,0.000165459,0.000324584,-0.000224161,0.323656,0.00744211,1250,866,-0.0435242,-0.0909791,12.7666,1.41871,12.7583,1.45773
0.438878,11.5481,0.291052,-0.000203635,0.0086532,-0.014966,0.000289283,-0.000173297,0.000199019,0.000363122,-0.000247137,0.355272,0.00745124,1257,866,-0.0405815,-0.100629,13.0804,1.29531,13.0651,1.33482
1.17225,11.5589,0.262185,0.000496101,0.00945752,-0.0162814,0.000308588,-0.000171693,0.000223828,0.000396725,-0.000259831,0.375127,0.0075611,1264,866,-0.0374197,-0.112288,13.4013,1.17164,13.3777,1.21263
1.90429,11.5686,0.240573,0.000634563,0.00933698,-0.0157377,0.000317056,-0.00015899,0.000229213,0.000409477,-0.000251411,0.383272,0.00807793,1271,866,-0.0348746,-0.114903,13.6948,1.05962,13.6708,1.09674
2.63467,11.577,0.227357,0.000748444,0.00870417,-0.0151635,0.000312658,-0.000136873,0.000218417,0.000401302,-0.000225517,0.385537,0.00815275,1278,866,-0.0324418,-0.106567,13.9644,0.954201,13.9402,0.988292
3.36444,11.5851,0.218544,0.000830014,0.00805464,-0.0147988,0.000301034,-0.000113706,0.00020913,0.000388176,-0.000200848,0.394812,0.0080773,1285,866,-0.0308632,-0.0948536,14.2251,0.842306,14.2006,0.87601
4.09511,11.5936,0.208463,0.000953553,0.00830964,-0.0178212,0.000286148,-8.58916e-05,0.000205694,0.000377461,-0.000177204,0.417791,0.00776505,1292,866,-0.0376583,-0.0943102,14.5017,0.728004,14.4732,0.760869
4.82455,11.6024,0.205058,0.00108851,0.00908409,-0.0221437,0.000263429,-5.10219e-05,0.000198363,0.000359319,-0.000146912,0.450288,0.00728195,1299,866,-0.0478486,-0.0984083,14.7627,0.588924,14.7286,0.62387
5.55434,11.6103,0.202278,0.00124121,0.00957229,-0.0253115,0.000229675,-9.80762e-06,0.000169746,0.000317663,-9.77962e-05,0.478223,0.00756967,1306,866,-0.0549546,-0.0991149,15.0274,0.468473,14.989,0.505719
6.28361,11.6159,0.203191,0.00146984,0.00962282,-0.0257918,0.000188771,3.24603e-05,0.000122182,0.000255656,-3.44249e-05,0.500862,0.00797567,1313,866,-0.054383,-0.0944556,15.2834,0.381808,15.2425,0.423644
7.01393,11.6225,0.202277,0.0014398,0.00951793,-0.0224972,0.0001511,6.5025e-05,7.72201e-05,0.000196466,1.96589e-05,0.53117,0.0081699,1320,866,-0.0463733,-0.0976406,15.5474,0.284728,15.5104,0.328291
7.74657,11.631,0.195059,0.00149446,0.00947447,-0.01953,0.000120733,8.36388e-05,3.53146e-05,0.000142075,6.22971e-05,0.543597,0.00811078,1327,866,-0.0383056,-0.105223,15.8439,0.165434,15.8095,0.206813
8.4802,11.6393,0.186206,0.00181306,0.00962195,-0.0194588,9.50721e-05,8.56161e-05,-8.68198e-06,0.00010023,8.04582e-05,-0.536063,0.008079,1334,866,-0.0353036,-0.112041,16.1591,0.0555694,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00131467,0.00962656,-0.0204414,7.2697e-05,6.66725e-05,-5.50253e-05,0.000124792,1.45771e-05,-0.758054,0.00790515,1341,866,-0.042833,-0.12229,16.4603,-0.0638036,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.000843963,0.00990854,-0.0206451,5.61384e-05,2.82642e-05,-9.99403e-05,0.000143109,-5.87061e-05,-0.716118,0.00839743,1348,866,-0.0481272,-0.131924,16.7496,-0.177905,16.7213,-0.156747
10.6776,11.6633,0.184485,0.000956358,0.00982905,-0.0220517,3.96468e-05,-2.15013e-05,-0.000140901,0.000153253,-0.000135107,-0.67856,0.00871048,1355,866,-0.0511046,-0.124656,17.0424,-0.302524,17.012,-0.278693
11.4156,11.6727,0.168184,0.00177688,0.00903305,-0.0237394,8.28491e-06,-7.63738e-05,-0.000177682,0.00014861,-0.000216699,-0.668463,0.00862113,1362,866,-0.0480106,-0.106742,17.4216,-0.417293,17.382,-0.394985
12.1578,11.6833,0.138995,0.00213952,0.00836521,-0.0247786,-3.40463e-05,-0.000133199,-0.000212819,0.000134894,-0.000302139,-0.670964,0.00864572,1369,866,-0.0475684,-0.0952787,17.8511,-0.528422,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00186307,0.00779823,-0.0241009,-7.28553e-05,-0.000194601,-0.000243956,0.000117708,-0.000385164,-0.663133,0.00867508,1376,866,-0.0485834,-0.0901046,18.2909,-0.650797,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.00124568,0.00732269,-0.0206235,-0.000101893,-0.000253482,-0.000263014,9.60304e-05,-0.000451405,-0.645111,0.00859327,1383,866,-0.0452638,-0.084491,18.7434,-0.773542,18.7129,-0.756359
14.3899,11.7173,0.046591,0.00128146,0.00697705,-0.0188801,-0.000127125,-0.000300187,-0.000272405,7.21616e-05,-0.000499474,-0.631611,0.00874725,1390,866,-0.0404257,-0.0752075,19.1762,-0.903858,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.00209692,0.00747068,-0.0209183,-0.000156065,-0.000330317,-0.000281118,5.11191e-05,-0.000537501,-0.635129,0.00898127,1397,866,-0.0385925,-0.0781696,19.6523,-1.03787,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.00268517,0.00817994,-0.0230564,-0.000184602,-0.000347468,-0.000292087,3.71912e-05,-0.000569261,-0.649452,0.00892528,1404,866,-0.0392637,-0.0864375,20.1769,-1.15995,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.00257926,0.00847802,-0.0215292,-0.000199028,-0.000352486,-0.000299692,3.36021e-05,-0.000585116,-0.660077,0.00894431,1411,866,-0.0363566,-0.0955775,20.7484,-1.27695,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.00145282,0.00792691,-0.0168553,-0.000195433,-0.000346569,-0.000302831,4.11163e-05,-0.000583118,-0.663126,0.0092891,1418,866,-0.0341514,-0.103823,21.2761,-1.37535,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.000497553,0.00701816,-0.012142,-0.000182927,-0.000332417,-0.000307383,5.86687e-05,-0.000574013,-0.66613,0.00940887,1425,866,-0.0300703,-0.10287,21.7476,-1.49472,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.00020471,0.00644749,-0.0109022,-0.000167328,-0.000318783,-0.000314152,8.00948e-05,-0.000566205,-0.667128,0.00937055,1432,866,-0.0293853,-0.101705,22.1773,-1.61161,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.000380807,0.00658512,-0.0128715,-0.000151095,-0.000311387,-0.0003144,9.32137e-05,-0.000555696,-0.660598,0.0094105,1439,866,-0.0333958,-0.103832,22.5531,-1.71904,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.000141947,0.00679003,-0.013632,-0.000128879,-0.000313551,-0.000300866,9.35016e-05,-0.000535932,-0.636511,0.00965514,1446,866,-0.0379961,-0.105635,22.8987,-1.81437,22.8869,-1.81378
21.0936,11.8053,-0.138089,-0.000348299,0.00640346,-0.0117135,-0.000101958,-0.000317211,-0.000285468,9.54981e-05,-0.000514667,-0.605129,0.00971659,1453,866,-0.0373413,-0.096761,23.2349,-1.90531,23.2296,-1.89952
21.8303,11.8115,-0.121465,-0.000640582,0.00616601,-0.00976342,-7.78499e-05,-0.000314028,-0.000280129,0.000108063,-0.000499941,-0.585925,0.00925673,1460,866,-0.0346601,-0.0943324,23.5835,-2.02584,23.5827,-2.01815
22.5685,11.8196,-0.107552,-0.000299746,0.00629957,-0.00692704,-5.59434e-05,-0.000303686,-0.000271987,0.000119052,-0.000478681,-0.571718,0.0093066,1467,866,-0.0234614,-0.100405,23.956,-2.18011,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.000102521,0.00672562,-0.00494228,-4.60726e-05,-0.000288002,-0.000247194,0.000108167,-0.000442241,-0.557852,0.00918534,1474,866,-0.0140681,-0.114794,24.3446,-2.33982,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.000330172,0.00730123,-0.00367971,-5.77731e-05,-0.000265712,-0.00020801,7.08036e-05,-0.000394289,-0.553643,0.00949217,1481,866,-0.00841938,-0.126663,24.7402,-2.47956,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.000182677,0.00793225,-0.00438787,-8.5928e-05,-0.000227624,-0.000177948,3.47574e-05,-0.000348309,-0.595948,0.0101628,1488,866,-0.0120019,-0.135765,25.1366,-2.6139,25.1314,-2.60104
25.5285,11.8507,-0.057595,-0.000258791,0.00841783,-0.00619749,-0.000116317,-0.000169012,-0.000162374,2.18337e-05,-0.000307163,-0.704966,0.0102807,1495,866,-0.0215216,-0.143824,25.5367,-2.74409,25.5347,-2.7334
26.2685,11.8585,-0.0404983,-0.000685537,0.00828573,-0.00962252,-0.000135695,-0.000102278,-0.000138673,2.06898e-05,-0.000258663,-0.845354,0.010262,1502,866,-0.0355184,-0.145332,25.9315,-2.88297,25.9318,-2.88349
27.0133,11.8661,-0.0370947,-0.000847812,0.00686929,-0.00679352,-0.00015025,-3.48903e-05,-0.000105699,2.78425e-05,-0.000212983,-1.03517,0.0103255,1509,866,-0.028603,-0.131712,26.3834,-2.99141,26.3873,-3.00032
27.7587,11.8725,-0.0339071,-0.00102225,0.00539619,-0.00238914,-0.000173616,2.87998e-05,-8.42376e-05,5.92695e-05,-0.000204086,-1.22373,0.0105552,1516,866,-0.017148,-0.112278,26.8425,-3.08263,26.8509,-3.09209
28.5027,11.8781,-0.0244076,-0.000866,0.00598436,-6.23665e-05,-0.000199633,9.515e-05,-7.96409e-05,0.00011529,-0.000219773,-1.3231,0.0103342,1523,866,-0.0090656,-0.108715,27.2903,-3.19294,27.2985,-3.1825
29.248,11.8838,-0.0171261,-0.00105539,0.00746531,-0.00106623,-0.000217918,0.000165151,-7.65174e-05,0.00017987,-0.000232637,-1.38076,0.0104212,1530,866,-0.0141906,-0.114516,27.7524,-3.30177,27.762,-3.27018
29.9929,11.891,-0.00680235,-0.000969978,0.00840986,-0.00328233,-0.00023334,0.000217854,-5.72845e-05,0.000225013,-0.000240499,-1.44646,0.0112667,1537,866,-0.0202023,-0.120655,28.2147,-3.4316,28.2222,-3.39216
30.7363,11.897,0.0104464,-0.000635295,0.00779118,-0.00152122,-0.000254446,0.000250333,-3.06583e-05,0.000252188,-0.000256301,-1.51036,0.0123587,1544,866,-0.011742,-0.114242,28.6588,-3.54313,28.664,-3.50582
31.4797,11.9034,0.0291899,0.000293018,0.00737736,-0.00242962,-0.000287231,0.000268324,-1.25504e-05,0.000268607,-0.000287515,-1.54822,0.0128042,1551,866,-0.00576676,-0.105329,29.1125,-3.66583,29.108,-3.62984
32.2203,11.9079,0.0582609,0.00123409,0.00770608,-0.00437321,-0.000337032,0.000268402,1.14988e-05,0.00026862,-0.000337251,1.55181,0.0119597,1558,866,-0.00295044,-0.105804,29.5356,-3.77526,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00147589,0.00784228,-0.00521646,-0.000415669,0.000246517,3.69024e-05,0.000248567,-0.00041772,1.5153,0.0110283,1565,866,-0.00324977,-0.116016,29.9246,-3.86498,29.907,-3.83625
33.6939,11.9143,0.1444,0.000269067,0.00691816,-0.000553941,-0.000540598,0.000220123,5.30986e-05,0.000223812,-0.000544287,1.50144,0.0106571,1572,866,-0.000254028,-0.109056,30.2673,-3.9898,30.2639,-3.96247
34.4316,11.9174,0.187201,-0.00111076,0.0068344,0.00231309,-0.000724974,0.000192786,8.20383e-05,0.000200062,-0.00073225,1.48234,0.0106421,1579,866,-0.00438235,-0.109361,30.636,-4.10188,30.6479,-4.07039
35.1748,11.9223,0.214765,-0.00206106,0.00746523,0.00182121,-0.000983809,0.000149013,0.000164047,0.00017229,-0.00100709,1.42984,0.0108339,1586,866,-0.0148684,-0.111479,31.0757,-4.22354,31.0968,-4.18277
-34.7523,10.4004,1.34423,-0.00315665,0.00605061,-0.00702374,0.000109725,-0.000261523,-0.00041422,0.000378011,-0.00052981,-0.57475,0.00734575,914,873,-0.0453464,-0.0632537,7.76507,6.82234,7.78276,6.86506
-34.0512,10.4058,1.34849,-0.00298988,0.00573449,-0.00493811,4.70151e-05,-0.000265702,-0.000291489,0.000221434,-0.000440121,-0.539222,0.00681853,921,873,-0.0397343,-0.0658732,7.60416,6.72702,7.62399,6.76509
-33.348,10.4114,1.34375,-0.00296963,0.00574341,-0.00271325,3.11125e-05,-0.000263556,-0.000188097,0.000122709,-0.000355152,-0.453164,0.00678238,928,873,-0.0353285,-0.0674386,7.48101,6.63716,7.50456,6.6785
-32.6417,10.4193,1.32514,-0.00302084,0.00599421,-0.00212632,4.21736e-05,-0.000253002,-0.000118256,8.37067e-05,-0.000294535,-0.337754,0.00694815,935,873,-0.0347591,-0.0702702,7.4175,6.53057,7.4426,6.57537
-31.9347,10.4284,1.30552,-0.00341248,0.00612088,-0.000823318,6.3566e-05,-0.00023579,-7.6223e-05,8.18566e-05,-0.000254081,-0.235509,0.00709387,942,873,-0.0361207,-0.0779016,7.36037,6.40973,7.39145,6.45206
-31.2289,10.4368,1.29454,-0.00383712,0.0061858,0.00177298,8.91901e-05,-0.000213008,-5.01657e-05,9.73001e-05,-0.000221118,-0.160278,0.00704265,949,873,-0.0352473,-0.0849,7.27616,6.28121,7.31583,6.32318
-30.5267,10.4416,1.30368,-0.00384636,0.00642296,0.00247692,0.000115696,-0.000185756,-3.54333e-05,0.000119805,-0.000189865,-0.115446,0.00697658,956,873,-0.0339499,-0.0870903,7.13272,6.17979,7.1736,6.22579
-29.8238,10.447,1.31099,-0.00366401,0.00659506,0.00137353,0.000137083,-0.000155184,-3.4198e-05,0.000141032,-0.000159132,-0.114941,0.00699471,963,873,-0.0343169,-0.0848964,7.00768,6.0701,7.04496,6.11947
-29.117,10.4537,1.30121,-0.00318717,0.00710114,-0.00265465,0.000150908,-0.000124651,-3.97982e-05,0.000156541,-0.000130284,-0.1406,0.00675351,970,873,-0.0376592,-0.0829733,6.95947,5.97234,6.98537,6.02537
-28.4066,10.4625,1.27562,-0.00235905,0.00745504,-0.00201001,0.00015589,-9.84486e-05,-5.23631e-05,0.000166249,-0.000108807,-0.195301,0.00669034,977,873,-0.0281876,-0.0903291,6.9716,5.86709,6.99043,5.92108
-27.695,10.4725,1.24688,-0.00169209,0.00771722,-0.000926151,0.000148689,-7.71915e-05,-6.90029e-05,0.0001681,-9.66027e-05,-0.274223,0.00702501,984,873,-0.0194114,-0.097206,7.00011,5.74376,7.01416,5.79831
-26.9851,10.4812,1.22845,-0.00148304,0.00757801,-0.00061216,0.000128248,-6.13187e-05,-8.81781e-05,0.000162923,-9.59929e-05,-0.374655,0.00783031,991,873,-0.0167044,-0.0947864,6.99473,5.62716,7.00728,5.682
-26.2767,10.4889,1.21985,-0.00159843,0.00710031,-0.00146937,0.00010709,-5.3352e-05,-0.000106147,0.00015992,-0.000106183,-0.461813,0.00807913,998,873,-0.0195653,-0.0869963,6.9591,5.51326,6.9715,5.56461
-25.5674,10.4974,1.20889,-0.00201505,0.00673122,-0.000522705,8.87738e-05,-5.25697e-05,-0.000121211,0.000158411,-0.000122207,-0.521467,0.00778621,1005,873,-0.0217174,-0.0837868,6.93336,5.38743,6.95146,5.4366
-24.8566,10.5065,1.19306,-0.00235031,0.00627689,0.00137215,6.68218e-05,-5.85284e-05,-0.000130392,0.00014882,-0.000140526,-0.561367,0.00718974,1012,873,-0.0210429,-0.0831822,6.93178,5.26349,6.95618,5.30813
-24.144,10.5154,1.17091,-0.00243978,0.0058486,0.00448633,4.2865e-05,-7.01831e-05,-0.000130594,0.000128643,-0.000155961,-0.581159,0.00622888,1019,873,-0.0153296,-0.0866104,6.96078,5.15607,6.99089,5.19523
-23.431,10.523,1.14923,-0.00236581,0.00581468,0.00458309,2.14302e-05,-8.71663e-05,-0.000115641,9.48858e-05,-0.000160622,-0.565905,0.00602649,1026,873,-0.0143359,-0.0849726,7.00105,5.0697,7.03062,5.11001
-22.7198,10.529,1.13807,-0.00211709,0.0061256,0.00121606,8.1653e-06,-0.000106956,-8.27563e-05,5.14106e-05,-0.000150201,-0.481534,0.00620242,1033,873,-0.0189834,-0.0801722,7.01702,4.98946,7.03887,5.0338
-22.0091,10.5345,1.13137,-0.00214259,0.00622638,-0.00158034,6.24751e-06,-0.000124789,-3.89206e-05,1.69359e-05,-0.000135477,-0.268014,0.00629537,1040,873,-0.0251575,-0.0781758,7.01994,4.91447,7.03784,4.95693
-21.2979,10.5418,1.12474,-0.00261265,0.00585034,-0.00105071,1.31589e-05,-0.00013682,2.21701e-06,1.31917e-05,-0.000136852,0.0147779,0.00660094,1047,873,-0.028598,-0.0790533,7.02061,4.80996,7.04395,4.84511
-20.5861,10.5502,1.11747,-0.00268297,0.00575638,0.00222769,2.5736e-05,-0.000142993,4.01389e-05,3.4798e-05,-0.000152055,0.222042,0.00712094,1054,873,-0.0222263,-0.0841868,7.03065,4.67817,7.05965,4.71315
-19.8756,10.5582,1.1181,-0.00282154,0.005847,0.00409897,3.78023e-05,-0.000144809,8.75626e-05,7.30032e-05,-0.00018001,0.382237,0.0068806,1061,873,-0.0195222,-0.0873853,7.0205,4.53691,7.05358,4.57442
