 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2866,18.6485,-2.84289,0.0109327,0.00586074,0.00347703,-0.000131039,-0.00073161,8.62804e-05,-0.000118889,-0.000743759,0.139895,0.0103333,1502,803,0.110925,-0.0654491,37.9654,-4.247,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0107841,0.00551852,0.00535652,-0.00013753,-0.0007208,4.95374e-05,-0.000133353,-0.000724978,0.0841275,0.010306,1509,803,0.115031,-0.0638867,38.3473,-4.3969,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0114041,0.00521652,0.00449696,-0.000134173,-0.000718303,-2.4746e-05,-0.000133127,-0.000719349,-0.0422629,0.01041,1516,803,0.11828,-0.055083,38.7126,-4.56304,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.011448,0.00552937,0.00405421,-0.000103619,-0.000697453,-0.000134118,-7.4733e-05,-0.000726339,-0.212134,0.0106085,1523,803,0.117211,-0.0510722,39.1237,-4.71752,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0110331,0.00628343,0.00496487,-3.83536e-05,-0.000686386,-0.00024804,4.56867e-05,-0.000770426,-0.326679,0.0111307,1530,803,0.115927,-0.0677244,39.6328,-4.86727,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.010435,0.00624063,0.00784837,5.10039e-05,-0.000679812,-0.000350696,0.000192065,-0.000820873,-0.382428,0.0121067,1537,803,0.118992,-0.0811799,40.1492,-5.00431,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0107165,0.00605633,0.00714829,0.000147311,-0.000694476,-0.000426615,0.00032571,-0.000872875,-0.396074,0.0127252,1544,803,0.119686,-0.0878434,40.5702,-5.14581,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0108262,0.00567632,0.00615433,0.000264775,-0.000733698,-0.000448809,0.000436856,-0.000905779,-0.366129,0.0125866,1551,803,0.11775,-0.0769341,40.9702,-5.27472,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0144364,0.00237851,0.00353788,0.000329795,-0.000165789,-0.000465047,0.000608946,-0.00044494,-0.540614,0.00853923,928,810,0.149515,-0.0100147,15.7164,7.92583,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0144551,0.00251068,0.00264025,0.000365662,-0.000175711,-0.000471305,0.000638482,-0.000448532,-0.524731,0.00845056,935,810,0.147984,-0.0182186,15.7139,7.79315,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.014385,0.00228799,0.00395128,0.000376127,-0.000190515,-0.000451017,0.000625429,-0.000439817,-0.504956,0.00801687,942,810,0.149852,-0.0247175,15.7129,7.65644,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0146877,0.00234839,0.00570816,0.000375051,-0.000210403,-0.000408117,0.000584568,-0.00041992,-0.474289,0.0076667,949,810,0.156205,-0.025963,15.7106,7.49801,15.5768,7.53147
-30.071,16.9306,-0.630943,0.015429,0.00210904,0.00864622,0.000369592,-0.000235229,-0.00034827,0.000528423,-0.00039406,-0.427881,0.00787006,956,810,0.169246,-0.0215682,15.7366,7.33122,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.016288,0.00204202,0.00942528,0.000362121,-0.000256152,-0.00028705,0.000474841,-0.000368872,-0.374185,0.00821394,963,810,0.179232,-0.0155267,15.7651,7.17018,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.0168624,0.00193339,0.00897617,0.000353009,-0.000266077,-0.000236005,0.000432715,-0.000345783,-0.325704,0.00839323,970,810,0.184002,-0.00988076,15.8077,7.02912,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0169444,0.00239189,0.00715738,0.000343796,-0.000256138,-0.000201438,0.000405157,-0.000317499,-0.295683,0.00830787,977,810,0.181157,-0.0156089,15.8829,6.89073,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0169614,0.00263546,0.00665203,0.000340567,-0.000239836,-0.000182422,0.00039314,-0.00029241,-0.280594,0.00825826,984,810,0.180297,-0.021791,15.9363,6.74492,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0169511,0.00270411,0.00714124,0.000342043,-0.000207333,-0.000170371,0.000390588,-0.000255879,-0.277582,0.00802718,991,810,0.181183,-0.0264012,15.931,6.61878,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0170355,0.00315706,0.00805469,0.000342156,-0.000163762,-0.000160415,0.000388733,-0.000210338,-0.282578,0.00764111,998,810,0.183844,-0.0361439,15.8941,6.48373,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0173856,0.00406795,0.00780042,0.000333529,-0.000108986,-0.000156564,0.00038332,-0.000158777,-0.307908,0.00727649,1005,810,0.18668,-0.0473142,15.8794,6.33301,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0177795,0.00468974,0.00910514,0.000317874,-4.42936e-05,-0.000164808,0.000381643,-0.000108063,-0.369188,0.00758006,1012,810,0.193133,-0.0530834,15.9334,6.16701,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.017933,0.00494047,0.0107795,0.000298158,2.39573e-05,-0.000169413,0.000378996,-5.68813e-05,-0.445216,0.00758438,1019,810,0.198037,-0.0535296,16.0082,6.02865,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0180766,0.00513322,0.0126062,0.000277966,9.28394e-05,-0.000156292,0.000367048,3.7572e-06,-0.518048,0.00749962,1026,810,0.203205,-0.0533896,16.0895,5.88245,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0183001,0.00498707,0.0131853,0.000251383,0.000154033,-0.000128048,0.000339695,6.57203e-05,-0.603769,0.00691672,1033,810,0.206654,-0.0513204,16.1703,5.76076,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.018528,0.00529529,0.0129353,0.000208807,0.000206912,-9.71518e-05,0.000305016,0.000110703,-0.78052,0.00642169,1040,810,0.208371,-0.0547498,16.2422,5.61519,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0188581,0.00597515,0.0134777,0.000149452,0.000245673,-7.30211e-05,0.000285008,0.000110117,-1.07669,0.00640344,1047,810,0.212735,-0.0647767,16.3121,5.45063,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.019037,0.00762378,0.0137981,8.08943e-05,0.000269473,-4.94833e-05,0.000281669,6.86985e-05,-1.32915,0.00645359,1054,810,0.215016,-0.0834625,16.4206,5.27485,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0190517,0.00896523,0.0154441,1.44184e-05,0.000275279,-1.87359e-05,0.000276617,1.30795e-05,-1.49946,0.006717,1061,810,0.218589,-0.10255,16.5815,5.1128,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0187631,0.00924023,0.0164869,-4.54442e-05,0.000259754,2.17734e-05,0.000261299,-4.69897e-05,1.49993,0.00676151,1068,810,0.218034,-0.107443,16.77,4.97568,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0183731,0.00956346,0.0157043,-0.000102549,0.000230088,5.72745e-05,0.000239673,-0.000112135,1.40497,0.00687507,1075,810,0.212548,-0.110795,16.9488,4.85322,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0178789,0.0103379,0.0136529,-0.000162119,0.000194062,7.13607e-05,0.000207827,-0.000175884,1.38024,0.0072177,1082,810,0.203188,-0.116384,17.1455,4.74137,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0175281,0.0122497,0.0115235,-0.000225093,0.000156378,6.63134e-05,0.000167577,-0.000236292,1.4035,0.00715284,1089,810,0.194868,-0.134108,17.3581,4.59901,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0170879,0.0138388,0.0131669,-0.000290561,0.000118443,5.99904e-05,0.000127061,-0.000299178,1.42812,0.00734527,1096,810,0.194024,-0.154688,17.5227,4.42128,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0166108,0.0150224,0.0156393,-0.000355229,8.93715e-05,5.62416e-05,9.63757e-05,-0.000362234,1.4469,0.00753585,1103,810,0.194764,-0.172491,17.664,4.23722,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0160223,0.0160693,0.0161228,-0.000411322,7.7014e-05,4.77861e-05,8.16461e-05,-0.000415954,1.47416,0.00749557,1110,810,0.189989,-0.179558,17.811,4.03806,17.6742,4.213
-13.5062,17.2169,-1.3719,0.0157084,0.0170175,0.0136337,-0.000453851,8.05672e-05,4.20307e-05,8.38526e-05,-0.000457137,1.49279,0.00748326,1117,810,0.181221,-0.179888,17.9679,3.90422,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0154142,0.017985,0.0120845,-0.000477201,8.88599e-05,5.35888e-05,9.38885e-05,-0.00048223,1.47723,0.00751489,1124,810,0.174737,-0.185023,18.1444,3.77171,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0151876,0.0192728,0.0140884,-0.000483314,9.48354e-05,8.6584e-05,0.000107524,-0.000496002,1.42529,0.00771358,1131,810,0.176905,-0.198542,18.3516,3.60451,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0150649,0.0210551,0.017592,-0.000482213,0.000102765,0.000119508,0.000126238,-0.000505686,1.37685,0.007695,1138,810,0.18345,-0.215519,18.6078,3.42878,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0149718,0.023036,0.0209079,-0.000471365,0.000108561,0.000141125,0.00014108,-0.000503884,1.34432,0.00760457,1145,810,0.189901,-0.234038,18.8927,3.24829,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0144418,0.024927,0.0220796,-0.000443218,0.000106317,0.00015813,0.000148571,-0.000485471,1.30969,0.00766464,1152,810,0.187314,-0.254367,19.0984,3.08467,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0134977,0.0262384,0.0226174,-0.000402252,8.70462e-05,0.000161745,0.00013568,-0.000450885,1.27872,0.00774107,1159,810,0.179416,-0.273258,19.2258,2.9169,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0132749,0.0275084,0.0247378,-0.000357529,5.08754e-05,0.000138525,9.34274e-05,-0.000400082,1.27277,0.00839942,1166,810,0.182207,-0.292297,19.4134,2.74114,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0133733,0.0291296,0.0243937,-0.000312472,3.78432e-06,7.92856e-05,2.2548e-05,-0.000331236,1.33841,0.00865172,1173,810,0.182264,-0.3057,19.6745,2.58501,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0140097,0.0315139,0.0212603,-0.000265628,-4.96246e-05,-1.48984e-05,-4.86019e-05,-0.000266651,-1.50226,0.00841939,1180,810,0.180754,-0.316639,19.9753,2.42507,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0144609,0.0334928,0.0198189,-0.000218991,-0.000111376,-0.00012741,-2.68781e-05,-0.000303489,-0.985197,0.00829531,1187,810,0.181455,-0.327545,20.2477,2.27717,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0142761,0.0342352,0.0249339,-0.00018176,-0.000176627,-0.000248287,6.91064e-05,-0.000427494,-0.790567,0.00858696,1194,810,0.191858,-0.343477,20.4869,2.12247,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0143433,0.0342904,0.0309956,-0.000158512,-0.000236182,-0.000389079,0.000193666,-0.000588359,-0.735657,0.0085018,1201,810,0.207196,-0.354961,20.7935,1.9465,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0144673,0.0343688,0.0341857,-0.000149218,-0.000281203,-0.000543224,0.000332007,-0.000762429,-0.724953,0.00837937,1208,810,0.216311,-0.362914,21.1291,1.77102,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.014756,0.0350132,0.0322145,-0.000160116,-0.000315259,-0.000681859,0.00044857,-0.000923944,-0.728759,0.00815859,1215,810,0.214472,-0.365224,21.464,1.59371,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0146239,0.0351757,0.0314399,-0.000192285,-0.000337241,-0.000799102,0.000537619,-0.00106715,-0.740172,0.00891773,1222,810,0.211496,-0.362423,21.7699,1.46527,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0145516,0.0340706,0.0339145,-0.000241163,-0.000345158,-0.000903472,0.000611807,-0.00119813,-0.756653,0.00959413,1229,810,0.217218,-0.35193,22.083,1.35118,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0142971,0.0315275,0.0383808,-0.000292699,-0.000336615,-0.000990282,0.000675868,-0.00130518,-0.774313,0.00988166,1236,810,0.226372,-0.330348,22.3928,1.24573,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0141475,0.0292583,0.0392897,-0.000330189,-0.000315368,-0.00103536,0.000712604,-0.00135816,-0.788977,0.00962227,1243,810,0.227841,-0.307054,22.6647,1.1148,22.5668,1.47498
0.416792,17.473,-2.04954,0.0135618,0.0277896,0.0374683,-0.000360201,-0.000285708,-0.00103193,0.000709651,-0.00135556,-0.803437,0.00909194,1250,810,0.218341,-0.295749,22.8742,0.973087,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0132033,0.0267758,0.0374488,-0.00039402,-0.000253,-0.0010048,0.000683761,-0.00133078,-0.820427,0.0088949,1257,810,0.215369,-0.287947,23.0713,0.825304,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0132718,0.025489,0.0375948,-0.000431402,-0.000224964,-0.000964367,0.000641692,-0.00129806,-0.838712,0.00923987,1264,810,0.216929,-0.274897,23.2803,0.674101,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0129,0.0244291,0.0369565,-0.000461655,-0.00020899,-0.00090501,0.000578462,-0.00124911,-0.854746,0.00926642,1271,810,0.21224,-0.260951,23.5152,0.52335,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0126893,0.0233137,0.0371135,-0.000472446,-0.000202001,-0.000819429,0.000493288,-0.00116773,-0.867171,0.00891873,1278,810,0.211162,-0.253473,23.7963,0.387853,23.708,0.679088
4.07847,17.526,-2.08322,0.0118608,0.0222789,0.0388804,-0.000461527,-0.000198013,-0.000702777,0.000385251,-0.00104479,-0.878063,0.00871105,1285,810,0.208255,-0.248758,24.0706,0.272629,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0110824,0.0202604,0.0394717,-0.000435474,-0.000190225,-0.000574989,0.00027507,-0.000900769,-0.890456,0.00873934,1292,810,0.203029,-0.230276,24.291,0.175086,24.2201,0.434778
5.5385,17.541,-2.06573,0.0108699,0.018331,0.0377026,-0.000399884,-0.000176589,-0.000470483,0.000195312,-0.000771786,-0.901895,0.00895843,1299,810,0.19712,-0.204027,24.4849,0.0561131,24.4139,0.299918
6.27056,17.549,-2.06173,0.0103561,0.0170953,0.0361954,-0.000358164,-0.000152456,-0.000398907,0.000156644,-0.000667264,-0.91157,0.00883985,1306,810,0.188886,-0.188481,24.7211,-0.0536627,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0100866,0.0159118,0.0359657,-0.000308809,-0.000127829,-0.000340339,0.000133844,-0.000570482,-0.915333,0.00854682,1313,810,0.186281,-0.177869,24.9826,-0.19023,24.9168,0.027968
7.74106,17.5693,-2.07099,0.00977231,0.0150124,0.0350498,-0.000249153,-9.9998e-05,-0.000275541,0.000110879,-0.00046003,-0.917561,0.00815956,1320,810,0.181461,-0.173719,25.2822,-0.317034,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.00999723,0.0136314,0.031772,-0.000183047,-6.30008e-05,-0.000206788,9.2299e-05,-0.000338347,-0.926649,0.00818168,1327,810,0.175657,-0.159329,25.5451,-0.465972,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0102751,0.0125464,0.0292043,-0.000116419,-1.19906e-05,-0.000150896,9.54693e-05,-0.000223879,-0.951964,0.00824481,1334,810,0.172039,-0.144322,25.8419,-0.611729,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0105257,0.0120295,0.0258532,-5.76733e-05,4.83151e-05,-0.000114849,0.000121807,-0.000131165,-1.00155,0.00825418,1341,810,0.165877,-0.129225,26.2278,-0.778017,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0106765,0.0117588,0.0227279,-1.80669e-05,0.000107337,-9.38894e-05,0.000157537,-6.82665e-05,-1.0798,0.00823752,1348,810,0.15927,-0.120384,26.6901,-0.917786,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0103385,0.0108439,0.0252496,1.98417e-06,0.000160207,-7.62167e-05,0.000190948,-2.87571e-05,-1.18741,0.0080445,1355,810,0.163126,-0.117687,27.1696,-1.05341,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.00986562,0.00905275,0.0311928,1.21786e-05,0.000206674,-4.44445e-05,0.000216348,2.50372e-06,-1.35646,0.00801564,1362,810,0.175095,-0.113882,27.6312,-1.17357,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.00956645,0.00765275,0.0327414,2.22525e-05,0.000246201,1.68623e-06,0.000246213,2.22398e-05,1.56327,0.00822471,1369,810,0.176989,-0.106084,28.0431,-1.29399,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.00974527,0.00760113,0.0273923,3.18476e-05,0.000276584,6.27994e-05,0.000291757,1.6674e-05,1.33372,0.00882638,1376,810,0.164636,-0.103132,28.4565,-1.43097,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0102519,0.00799824,0.0221536,3.92126e-05,0.000283448,0.000129193,0.000339104,-1.6444e-05,1.16402,0.00945424,1383,810,0.155451,-0.102639,28.897,-1.58261,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.0108972,0.00794347,0.0203566,4.69765e-05,0.000264731,0.000181869,0.000367822,-5.6115e-05,1.05511,0.00938678,1390,810,0.15684,-0.0986964,29.3619,-1.73927,29.27,-1.63536
15.9411,17.7169,-2.36975,0.0111023,0.00723286,0.0202961,5.58498e-05,0.000220979,0.000214318,0.000368086,-9.12575e-05,0.969258,0.00919299,1397,810,0.158925,-0.0953772,29.8645,-1.90109,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.0101894,0.00679459,0.0189086,7.61566e-05,0.000158942,0.000237289,0.000358421,-0.000123322,0.87175,0.00929488,1404,810,0.146781,-0.0946499,30.3957,-2.05419,30.309,-1.97209
17.452,17.7493,-2.46357,0.00931885,0.00677539,0.0182384,0.00011442,7.93051e-05,0.000252964,0.000350435,-0.000156711,0.750751,0.00939022,1411,810,0.13693,-0.100394,30.9203,-2.20143,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.00895775,0.00670391,0.0166249,0.000162728,-7.61318e-06,0.000240462,0.000332657,-0.000177543,0.615194,0.0096579,1418,810,0.129224,-0.0985602,31.3896,-2.335,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.00890687,0.00579077,0.0152521,0.000203757,-8.77909e-05,0.000187045,0.000295124,-0.000179158,0.454386,0.00976233,1425,810,0.125174,-0.0829551,31.8273,-2.45683,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.00951887,0.00541708,0.00858847,0.000224515,-0.000161229,0.000114177,0.000255776,-0.000192491,0.267251,0.0100284,1432,810,0.112522,-0.0687313,32.2416,-2.6019,32.153,-2.5449
20.44,17.793,-2.51042,0.0104378,0.00499295,0.00388009,0.000230053,-0.00022172,6.17125e-05,0.000238332,-0.000229998,0.133347,0.0101815,1439,810,0.108044,-0.053853,32.655,-2.72783,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.0110881,0.00500516,0.00318648,0.000229036,-0.000273088,4.39257e-05,0.00023285,-0.000276902,0.0866032,0.0100947,1446,810,0.112115,-0.0486134,33.0753,-2.87243,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.0109422,0.00458199,0.00833421,0.000228386,-0.000316381,4.49526e-05,0.00023207,-0.000320066,0.0817801,0.0099388,1453,810,0.125282,-0.04955,33.4963,-3.01438,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.0111705,0.00444181,0.0119536,0.000219236,-0.000351798,4.67831e-05,0.000223044,-0.000355606,0.0812054,0.00985165,1460,810,0.137755,-0.0560895,33.883,-3.17988,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.0117009,0.00470337,0.0128154,0.000184119,-0.000377718,4.52216e-05,0.000187735,-0.000381335,0.0798042,0.00969462,1467,810,0.145252,-0.0659693,34.2608,-3.33953,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.012309,0.00475085,0.0139728,0.000118969,-0.000389367,5.17188e-05,0.000124178,-0.000394576,0.100371,0.0096391,1474,810,0.154317,-0.0686821,34.6132,-3.47929,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.0122647,0.00490652,0.0125542,3.81761e-05,-0.000375026,5.63047e-05,4.57111e-05,-0.000382561,0.133034,0.00990366,1481,810,0.149824,-0.0640178,34.9683,-3.61266,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.0119077,0.00479539,0.00976687,-3.39861e-05,-0.000349015,5.72232e-05,-2.39139e-05,-0.000359087,0.174232,0.00989646,1488,810,0.138469,-0.0541913,35.4235,-3.75722,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.0115206,0.00548278,0.00555021,-8.04003e-05,-0.000332657,6.56745e-05,-6.43263e-05,-0.000348731,0.240034,0.0102034,1495,810,0.122548,-0.0566018,35.9366,-3.90725,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.0116756,0.00600896,0.00242489,-9.98869e-05,-0.000314945,7.99791e-05,-7.34042e-05,-0.000341428,0.319757,0.0105658,1502,810,0.114858,-0.0642576,36.4541,-4.05861,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0119082,0.0056304,0.00179453,-0.000107544,-0.000294011,6.53233e-05,-8.6937e-05,-0.000314618,0.305578,0.0106381,1509,810,0.115211,-0.0601529,36.8552,-4.2063,36.7375,-4.15264
28.644,17.8971,-2.43425,0.0121234,0.00550192,0.000987735,-0.000110862,-0.00029182,1.62603e-05,-0.000109413,-0.00029327,0.0889079,0.0109394,1516,810,0.11477,-0.0542731,37.2512,-4.3622,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.0118109,0.00556557,0.00250768,-9.40204e-05,-0.000286002,-7.10968e-05,-7.05583e-05,-0.000309464,-0.318749,0.0112315,1523,810,0.116164,-0.0512074,37.6769,-4.50785,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0112403,0.00588832,0.00413876,-4.88742e-05,-0.000298423,-0.000166234,3.42031e-05,-0.0003815,-0.463457,0.011465,1530,810,0.115594,-0.0621834,38.1558,-4.64901,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.0107034,0.00598656,0.00609239,1.95224e-05,-0.000327416,-0.000255609,0.000154967,-0.000462861,-0.487272,0.0119031,1537,810,0.116345,-0.0680045,38.6609,-4.78983,38.5573,-4.72709
31.643,17.9337,-2.40065,0.0105483,0.00572067,0.00686128,9.31889e-05,-0.000386017,-0.000332591,0.000263496,-0.000556324,-0.473251,0.0121203,1544,810,0.11728,-0.0707039,39.1026,-4.93358,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.0109742,0.00559866,0.00656657,0.000182572,-0.000473608,-0.000377297,0.000354478,-0.000645514,-0.427522,0.0115974,1551,810,0.120354,-0.0668757,39.4967,-5.06714,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0112417,0.00465026,0.00847202,0.000303991,-0.000609457,-0.000376816,0.000439371,-0.000744837,-0.344912,0.0113016,1558,810,0.128699,-0.0567639,39.8805,-5.19154,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.0129845,0.00211824,0.00516335,0.000365348,-9.63934e-05,-0.000376006,0.000575705,-0.00030675,-0.51007,0.00895139,921,817,0.138349,-0.00877772,14.6628,7.93402,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.0137731,0.00255565,0.00541121,0.00042151,-0.000105694,-0.000421868,0.00065536,-0.000339545,-0.506154,0.00876715,928,817,0.146615,-0.0170032,14.6447,7.78995,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.0143608,0.00279182,0.00417179,0.000438777,-0.000128117,-0.000428546,0.000669133,-0.000358473,-0.493219,0.0082185,935,817,0.150057,-0.0223615,14.6163,7.6502,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.0145355,0.00271574,0.00406211,0.00043506,-0.000158112,-0.000410372,0.000644802,-0.000367854,-0.47249,0.00759671,942,817,0.151582,-0.0257264,14.5961,7.5201,14.461,7.55722
-30.8462,16.1868,-0.328046,0.0150498,0.00277739,0.00512695,0.000424109,-0.000192663,-0.000370408,0.000597703,-0.000366256,-0.438258,0.0072819,949,817,0.158699,-0.0273127,14.5921,7.37157,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.0155846,0.002638,0.00718732,0.000413352,-0.000229446,-0.000315663,0.000542443,-0.000358536,-0.388197,0.0075494,956,817,0.167973,-0.0239992,14.6126,7.2068,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.0163812,0.00248597,0.00792543,0.000404466,-0.000259901,-0.00026266,0.000495763,-0.000351199,-0.334524,0.00801644,963,817,0.177266,-0.017903,14.6521,7.05042,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.0168359,0.00252153,0.00757132,0.000396545,-0.000278951,-0.000221909,0.000462922,-0.000345328,-0.290649,0.00845485,970,817,0.181008,-0.0137631,14.6998,6.90553,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.0169864,0.00270301,0.00688716,0.000389872,-0.000274986,-0.000198394,0.000444573,-0.000329687,-0.269032,0.00856362,977,817,0.181118,-0.0181909,14.7607,6.76982,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.0170701,0.00292418,0.0072689,0.000388732,-0.00026382,-0.000188659,0.000439349,-0.000314437,-0.262126,0.00847655,984,817,0.182715,-0.0268907,14.7971,6.63496,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.017099,0.00291424,0.00794733,0.000392585,-0.000237817,-0.000185043,0.000442887,-0.000288119,-0.265426,0.0082404,991,817,0.184399,-0.0322739,14.789,6.51503,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.0172226,0.00336119,0.00754345,0.000397704,-0.000198613,-0.000184075,0.000449949,-0.000250858,-0.276548,0.00785429,998,817,0.18474,-0.0365131,14.7507,6.38791,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.0174684,0.00400077,0.00709735,0.000396494,-0.000146289,-0.000188569,0.000455574,-0.000205369,-0.303621,0.00739912,1005,817,0.186168,-0.0431979,14.723,6.2437,14.563,6.29555
-24.4185,16.2897,-0.561129,0.0178925,0.00446971,0.00932936,0.000389316,-8.36185e-05,-0.000203314,0.000464703,-0.000159006,-0.355078,0.00732992,1012,817,0.194877,-0.0521736,14.7677,6.07223,14.6067,6.12947
-23.701,16.3017,-0.591039,0.0181319,0.00455244,0.0121979,0.000376987,-1.77759e-05,-0.000213623,0.000470457,-0.000111246,-0.412448,0.00775589,1019,817,0.203122,-0.0513498,14.8323,5.92223,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.0183188,0.00446068,0.0144849,0.000361818,4.93855e-05,-0.00020418,0.000462687,-5.14841e-05,-0.458854,0.00772094,1026,817,0.209731,-0.0486081,14.9062,5.78298,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.0186994,0.00458844,0.0145474,0.000337898,0.000109995,-0.000176154,0.000433745,1.41487e-05,-0.498307,0.00730557,1033,817,0.213614,-0.0467922,14.9882,5.66376,14.8269,5.74083
-21.546,16.3354,-0.677684,0.0192179,0.00510208,0.0147109,0.00029635,0.000162259,-0.000141889,0.000386237,7.23725e-05,-0.564686,0.0067465,1040,817,0.219065,-0.0545686,15.0705,5.52216,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.0196116,0.0060268,0.0152244,0.00023679,0.000199777,-0.000112267,0.000332066,0.000104502,-0.703711,0.00657981,1047,817,0.223995,-0.0686756,15.1542,5.36643,14.9842,5.45151
