 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.77578,16.741,-1.71329,0.0257411,0.0321385,0.0121515,-0.000380575,0.00029459,-0.00103683,0.00104741,-0.0011334,-0.942781,0.00936667,1264,817,0.272564,-0.367721,22.0413,0.75624,21.7974,1.04921
2.50919,16.7517,-1.72647,0.0259953,0.0301279,0.0154659,-0.000404814,0.000331081,-0.000978436,0.00100847,-0.0010822,-0.965246,0.00918072,1271,817,0.283602,-0.351934,22.3057,0.631077,22.0628,0.907705
3.24351,16.7633,-1.74089,0.0261688,0.0276919,0.0198801,-0.000417176,0.000365128,-0.000885354,0.000941887,-0.000993935,-0.993406,0.00904006,1278,817,0.296761,-0.329825,22.5805,0.491747,22.3403,0.752478
3.97691,16.7746,-1.74976,0.025767,0.0251933,0.0229409,-0.000419699,0.000410916,-0.000776308,0.000876025,-0.000884809,-1.03102,0.00902144,1285,817,0.301106,-0.306407,22.838,0.34873,22.6048,0.590562
4.70626,16.7823,-1.74161,0.0254542,0.0220082,0.0227213,-0.00040695,0.000463835,-0.000671815,0.000829006,-0.000772121,-1.07291,0.00919986,1292,817,0.298138,-0.272098,23.0443,0.248427,22.8138,0.461189
5.43383,16.7883,-1.72511,0.0249482,0.0202176,0.0196939,-0.000372156,0.000516123,-0.000576125,0.000799431,-0.000655463,-1.11377,0.00906327,1299,817,0.285871,-0.245791,23.2279,0.149922,22.9992,0.34673
6.16426,16.7949,-1.7174,0.0241878,0.0188575,0.0170469,-0.000317295,0.00055521,-0.000471731,0.000761489,-0.000523574,-1.15857,0.00896252,1306,817,0.272033,-0.226307,23.4482,0.0574796,23.2241,0.240884
6.89657,16.8038,-1.71453,0.0235158,0.0179746,0.0143841,-0.000264383,0.000583761,-0.000370494,0.000722808,-0.00040343,-1.21176,0.00868476,1313,817,0.258913,-0.216384,23.6949,-0.0689234,23.4746,0.100886
7.63415,16.815,-1.72891,0.0237359,0.0172315,0.0120211,-0.000223765,0.000604177,-0.000285184,0.0006929,-0.000312489,-1.26918,0.00852735,1320,817,0.255027,-0.210977,24.0209,-0.199923,23.7961,-0.044835
8.36893,16.8259,-1.73092,0.0240016,0.0161148,0.0109368,-0.000190648,0.000618591,-0.000223112,0.000676028,-0.000248085,-1.31883,0.00887747,1327,817,0.2549,-0.200627,24.3084,-0.353075,24.0796,-0.212153
9.10326,16.8353,-1.72946,0.0237469,0.0150508,0.0120808,-0.000158901,0.000623437,-0.000177853,0.000661971,-0.000197435,-1.35743,0.00906814,1334,817,0.255554,-0.186258,24.5828,-0.493337,24.3576,-0.356444
9.84196,16.8466,-1.74168,0.0232627,0.0135094,0.0150271,-0.000131352,0.000616125,-0.000133542,0.000639266,-0.000154494,-1.39921,0.00884569,1341,817,0.258878,-0.168841,24.9112,-0.638971,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.0233235,0.0119343,0.0177123,-0.000115206,0.00059416,-8.86636e-05,0.000605074,-0.00012612,-1.44832,0.00861812,1348,817,0.26679,-0.152956,25.3442,-0.769404,25.1281,-0.647837
11.3381,16.875,-1.82645,0.0238371,0.0104092,0.0187573,-0.000105207,0.000554436,-3.36908e-05,0.000556152,-0.000106924,-1.5199,0.00823889,1355,817,0.274764,-0.142273,25.8299,-0.888525,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.0241284,0.00928156,0.0164018,-0.000102488,0.000512137,2.91585e-05,0.000513517,-0.000103868,1.5235,0.00820539,1362,817,0.271513,-0.133881,26.3357,-1.01999,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0237089,0.00862897,0.0123602,-0.000102068,0.000473437,9.88474e-05,0.000489942,-0.000118573,1.40535,0.00872415,1369,817,0.256848,-0.126995,26.7792,-1.16274,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.0230184,0.00877559,0.00709625,-9.48472e-05,0.000446262,0.000176599,0.000498797,-0.000147383,1.28165,0.0090072,1376,817,0.236092,-0.126546,27.1899,-1.31648,26.9668,-1.25505
14.3265,16.931,-1.95406,0.0224146,0.00877028,0.00832242,-7.34248e-05,0.000424465,0.000255861,0.000532506,-0.000181465,1.17125,0.00979616,1383,817,0.233597,-0.128434,27.5942,-1.47065,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.0224942,0.00853072,0.0105379,-3.63212e-05,0.000400361,0.00032977,0.000577521,-0.000213481,1.07782,0.00993665,1390,817,0.240271,-0.123133,28.0492,-1.62337,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.0227911,0.0077705,0.0127872,-3.4643e-07,0.000378515,0.000379707,0.000613421,-0.000235253,1.01678,0.00994822,1397,817,0.249272,-0.116198,28.5504,-1.78137,28.3337,-1.71645
16.5832,16.977,-2.0789,0.0223485,0.00790332,0.00739179,3.03504e-05,0.000371703,0.000397001,0.000633161,-0.000231107,0.988411,0.00988953,1404,817,0.230267,-0.115045,29.1078,-1.94154,28.891,-1.88516
17.3381,16.9927,-2.12454,0.0218603,0.0085509,0.000960617,6.33887e-05,0.000373853,0.000385009,0.000633746,-0.000196504,0.977025,0.00963562,1411,817,0.207777,-0.118323,29.6424,-2.09121,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.0216921,0.00895759,-0.00383576,0.000104391,0.000379872,0.000362833,0.00063023,-0.000145967,0.966808,0.00949014,1418,817,0.192716,-0.119308,30.1238,-2.22312,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.0221117,0.00874005,-0.00922977,0.000143029,0.000378858,0.000331658,0.000612939,-9.10514e-05,0.956195,0.00928389,1425,817,0.181487,-0.107746,30.568,-2.33438,30.3409,-2.29239
19.5791,17.025,-2.1693,0.0228124,0.00766364,-0.0114307,0.000160364,0.000372508,0.000294967,0.000579895,-4.70226e-05,0.958002,0.00949604,1432,817,0.181819,-0.089101,30.968,-2.46057,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.0232609,0.00627368,-0.0113678,0.000151686,0.000366375,0.000253389,0.000534219,-1.61584e-05,0.985755,0.00978736,1439,817,0.186131,-0.0718311,31.3904,-2.56975,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.0238554,0.00527223,-0.00984972,0.000125239,0.000362584,0.000203004,0.000479057,8.7652e-06,1.0499,0.00998963,1446,817,0.195818,-0.0590828,31.8255,-2.69526,31.581,-2.67452
21.8177,17.0547,-2.18715,0.0235456,0.00489535,-0.00754171,9.60481e-05,0.000357105,0.000148907,0.000424594,2.85592e-05,1.14526,0.0100944,1453,817,0.19913,-0.0520352,32.2477,-2.84694,32.008,-2.82139
22.5604,17.0652,-2.17747,0.0231232,0.00553829,-0.00608326,6.79886e-05,0.000351615,9.47877e-05,0.000380376,3.92271e-05,1.2762,0.0102598,1460,817,0.198842,-0.0540084,32.6256,-3.03844,32.3912,-2.99893
23.302,17.0731,-2.1622,0.0228074,0.00641067,-0.00731765,4.61129e-05,0.000340478,5.53585e-05,0.000350544,3.60463e-05,1.39092,0.0105082,1467,817,0.192009,-0.0664023,32.9927,-3.17995,32.7606,-3.13847
24.038,17.0781,-2.12748,0.0230681,0.00656832,-0.00833018,2.39121e-05,0.000326819,2.25688e-05,0.000328492,2.22398e-05,1.49683,0.0104955,1474,817,0.191351,-0.0732385,33.3007,-3.30044,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.023029,0.0064346,-0.00974437,1.28192e-06,0.000313536,-1.53795e-05,0.000314292,5.26255e-07,-1.5217,0.0104886,1481,817,0.186769,-0.0776264,33.6364,-3.41904,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.0231512,0.00649456,-0.0117149,-6.99338e-06,0.000298238,-6.32689e-05,0.000310833,-1.95882e-05,-1.3743,0.0101573,1488,817,0.181969,-0.0794314,34.0978,-3.56012,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.022971,0.00677329,-0.0138625,-1.39049e-06,0.000284944,-0.000109658,0.000322115,-3.85613e-05,-1.24398,0.0102578,1495,817,0.173715,-0.0813826,34.5934,-3.68868,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.0228021,0.00708461,-0.0155297,1.54402e-05,0.000266045,-0.000140517,0.000329013,-4.75278e-05,-1.14951,0.0106751,1502,817,0.166881,-0.0817832,35.0924,-3.8383,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.0228944,0.00690578,-0.0172852,3.21637e-05,0.000222209,-0.00017216,0.000323829,-6.9456e-05,-1.03757,0.0108867,1509,817,0.162272,-0.0748435,35.5012,-4.00131,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.0234008,0.00652307,-0.0174505,4.10775e-05,0.000167897,-0.000205797,0.000319832,-0.000110857,-0.934842,0.011089,1516,817,0.166191,-0.0685699,35.9223,-4.14432,35.679,-4.12587
29.2647,17.1421,-2.07323,0.0241074,0.00624361,-0.0151858,4.65355e-05,0.000104932,-0.000244308,0.00032178,-0.000170313,-0.844873,0.0112244,1523,817,0.179089,-0.0666127,36.3604,-4.29598,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.0242644,0.00638957,-0.0125127,4.08388e-05,3.96009e-05,-0.000262889,0.00030311,-0.00022267,-0.784221,0.0111736,1530,817,0.188034,-0.0700533,36.8144,-4.43118,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0241771,0.00632382,-0.0116572,1.09061e-05,-4.40998e-05,-0.000250705,0.000235612,-0.000268806,-0.730765,0.0111336,1537,817,0.189413,-0.0684026,37.2954,-4.56112,37.048,-4.53337
31.5111,17.1663,-2.04263,0.0242442,0.00512492,-0.0102168,-5.72936e-05,-0.00015229,-0.000208426,0.000108978,-0.000318561,-0.673366,0.0109087,1544,817,0.194183,-0.0523047,37.7503,-4.68211,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.0245256,0.00477816,-0.0100395,-0.000163343,-0.000276421,-0.000141904,-6.71291e-05,-0.000372634,-0.595822,0.0104693,1551,817,0.197109,-0.0497274,38.1588,-4.8346,37.909,-4.81498
32.9966,17.1788,-1.97557,0.0243326,0.00486149,-0.00817887,-0.000300587,-0.000424485,-4.36105e-05,-0.000286776,-0.000438296,-0.306693,0.0103025,1558,817,0.20065,-0.0588097,38.5428,-4.96214,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.0217977,-0.000824191,0.00157034,0.000701386,-0.000948128,-3.80453e-05,0.000702263,-0.000949005,-0.0230482,0.00950962,921,824,0.219929,-0.0263774,13.7221,7.85938,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0220242,-0.000518041,0.00250962,0.000775899,-0.000740977,-0.00017648,0.000796161,-0.000761238,-0.11431,0.00928143,928,824,0.223835,-0.0314708,13.695,7.71801,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.0224986,-0.000626921,0.00275835,0.000815326,-0.000586174,-0.000287829,0.000872136,-0.000642984,-0.194867,0.00849186,935,824,0.228903,-0.0271492,13.6447,7.58054,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.0231479,-0.00073212,0.00224474,0.000836496,-0.000483387,-0.000364389,0.000930413,-0.000577304,-0.252248,0.00776738,942,824,0.234237,-0.0228969,13.6153,7.44389,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0240379,-0.000486214,0.00205048,0.000850522,-0.000425766,-0.000403648,0.000967467,-0.000542711,-0.282,0.00738628,949,824,0.242555,-0.0270529,13.6074,7.30424,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0248346,-0.000795032,0.00244295,0.000862165,-0.000403491,-0.000414736,0.00098596,-0.000527285,-0.29007,0.00739083,956,824,0.251129,-0.0249813,13.6282,7.1655,13.3896,7.12882
-29.477,15.4839,-0.141207,0.0255428,-0.00130075,0.00376301,0.000870536,-0.000401787,-0.000418979,0.000996112,-0.000527364,-0.2912,0.00772721,963,824,0.260656,-0.0192169,13.6619,7.02888,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0260567,-0.00197952,0.00512973,0.000875258,-0.000410147,-0.000428033,0.00100475,-0.000539635,-0.293767,0.00822791,970,824,0.268377,-0.00963332,13.7126,6.89858,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.0266623,-0.00246758,0.00688358,0.000877822,-0.000408912,-0.000442788,0.00101547,-0.000546559,-0.301393,0.00829173,977,824,0.277831,-0.00770259,13.7737,6.7665,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.0273648,-0.00266592,0.00799019,0.000873895,-0.000413773,-0.000454273,0.00101802,-0.000557902,-0.307229,0.00809494,984,824,0.286956,-0.0088883,13.8147,6.634,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0281618,-0.00256345,0.00766409,0.000862392,-0.000419181,-0.000459918,0.00101036,-0.000567148,-0.311267,0.00790326,991,824,0.294126,-0.0134974,13.8031,6.51005,13.5399,6.46148
-25.9092,15.537,-0.266543,0.0291272,-0.00208629,0.00650295,0.000850662,-0.000416977,-0.000469622,0.00100568,-0.000572,-0.318838,0.00782547,998,824,0.301188,-0.0197491,13.7601,6.38914,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0299222,-0.00157529,0.00538176,0.000838824,-0.000404383,-0.000476358,0.00100036,-0.000565919,-0.326938,0.00764665,1005,824,0.30657,-0.0224218,13.7296,6.25202,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0305728,-0.0015881,0.00666139,0.00082571,-0.000383737,-0.00047178,0.000987972,-0.000546,-0.331262,0.00702917,1012,824,0.315497,-0.0230351,13.7635,6.09302,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0305839,-0.00191587,0.0109842,0.000809049,-0.000355514,-0.000454994,0.000965734,-0.000512198,-0.331648,0.00722777,1019,824,0.324498,-0.0238966,13.8244,5.93771,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.0307377,-0.00168431,0.0135259,0.000786913,-0.000321941,-0.00042433,0.000930659,-0.000465687,-0.326626,0.0074325,1026,824,0.331236,-0.0295201,13.89,5.79683,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0312665,-0.000922826,0.0140466,0.000756263,-0.000286649,-0.000377452,0.000878535,-0.000408921,-0.313274,0.00718977,1033,824,0.337407,-0.0377287,13.9745,5.66344,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0317835,-0.000282024,0.0134438,0.000708153,-0.00025512,-0.000316953,0.000803087,-0.000350054,-0.291015,0.00699655,1040,824,0.341144,-0.0478787,14.0755,5.53046,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.0322442,0.000496434,0.0156847,0.000640338,-0.000235729,-0.000248588,0.000705961,-0.000301351,-0.258093,0.00691877,1047,824,0.350348,-0.0647146,14.194,5.38816,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0328721,0.00166911,0.0164301,0.000558157,-0.000232148,-0.000176541,0.0005958,-0.000269791,-0.210081,0.0074139,1054,824,0.357927,-0.0771607,14.3443,5.23968,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0339508,0.00346346,0.0145046,0.000463839,-0.000243332,-9.78e-05,0.000477115,-0.000256609,-0.134924,0.00777603,1061,824,0.364085,-0.0890407,14.4679,5.07938,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0346682,0.00492621,0.0120536,0.000357913,-0.000263718,-1.50956e-05,0.000358279,-0.000264084,-0.0242649,0.0076903,1068,824,0.36555,-0.0976712,14.5722,4.9449,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0348656,0.00595818,0.009609,0.000241309,-0.000281548,5.23541e-05,0.0002465,-0.000286739,0.0988235,0.0073966,1075,824,0.361933,-0.103565,14.6774,4.81964,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0345746,0.00680151,0.00641135,0.000116671,-0.000287744,9.09095e-05,0.000136167,-0.00030724,0.211254,0.00765875,1082,824,0.351847,-0.108505,14.8479,4.6808,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0342219,0.00803429,0.00218927,-1.09528e-05,-0.000283868,0.000100017,2.17764e-05,-0.000316598,0.316251,0.00773421,1089,824,0.338772,-0.116109,15.0437,4.53518,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.0335772,0.0101282,-0.00201439,-0.000140088,-0.000274477,9.9659e-05,-8.70866e-05,-0.000327478,0.488783,0.00770201,1096,824,0.322687,-0.133679,15.1796,4.3593,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.0327733,0.0118908,-0.00202168,-0.000270124,-0.000259724,0.000104258,-0.000160536,-0.000369311,0.810315,0.0073068,1103,824,0.314352,-0.153962,15.2544,4.1971,14.9279,4.27241
-14.397,15.7217,-0.711826,0.0324047,0.013442,6.33219e-05,-0.000392491,-0.000232477,0.000105689,-0.000179927,-0.000445041,1.10938,0.00687927,1110,824,0.315,-0.177038,15.3677,4.04836,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0323438,0.014686,0.00326567,-0.000492829,-0.000194298,0.00011095,-0.000157579,-0.000529548,1.25119,0.00657646,1117,824,0.321247,-0.199085,15.5882,3.91205,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.0319676,0.016159,0.00497439,-0.000559104,-0.000154733,0.000132493,-0.000115188,-0.000598648,1.28075,0.00678828,1124,824,0.32108,-0.22132,15.8347,3.77705,15.525,3.88525
-12.2101,15.7624,-0.851557,0.0312751,0.0182401,0.00583133,-0.000595134,-0.000122213,0.000167693,-6.87866e-05,-0.000648561,1.26237,0.00695391,1131,824,0.315838,-0.246395,16.0513,3.61669,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.0304471,0.0205344,0.0074597,-0.000617486,-9.84682e-05,0.000201384,-2.94953e-05,-0.000686459,1.24082,0.00723614,1138,824,0.31097,-0.267296,16.2695,3.44216,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0297914,0.0229186,0.0096703,-0.000627766,-8.72059e-05,0.000226558,-4.81075e-06,-0.000710161,1.22198,0.00765645,1145,824,0.309146,-0.289018,16.4745,3.26863,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.0288207,0.0251779,0.0118167,-0.000621617,-8.91622e-05,0.000252752,1.17078e-05,-0.000722487,1.19108,0.00789221,1152,824,0.304231,-0.31344,16.6435,3.12119,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.0278904,0.0281158,0.00831176,-0.000602237,-0.000103553,0.000277613,2.02538e-05,-0.000726044,1.1513,0.00774996,1159,824,0.286549,-0.338485,16.7813,2.93523,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.0270542,0.0309497,0.00562353,-0.000572189,-0.000121678,0.000274292,7.99791e-06,-0.000701865,1.12917,0.00803149,1166,824,0.271612,-0.363201,16.9716,2.76021,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0265544,0.0340395,0.00445989,-0.000534997,-0.000142304,0.000231369,-3.51979e-05,-0.000642103,1.13725,0.00834762,1173,824,0.263366,-0.38747,17.2202,2.58733,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.0266412,0.0367141,0.00546216,-0.000497056,-0.000164192,0.000155996,-0.000102514,-0.000558735,1.19427,0.00837789,1180,824,0.265963,-0.411519,17.4759,2.41832,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0269326,0.0392075,0.00749585,-0.00046076,-0.000183283,5.82977e-05,-0.000171532,-0.000472511,1.3719,0.00834236,1187,824,0.273035,-0.434666,17.7072,2.25465,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0269198,0.0404044,0.0110495,-0.000427632,-0.000187527,-5.36982e-05,-0.000176065,-0.000439094,-1.3605,0.00834461,1194,824,0.281048,-0.44927,17.9339,2.09722,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.0272618,0.0410967,0.0147753,-0.000401197,-0.000164051,-0.000197824,-5.1986e-05,-0.000513262,-1.05538,0.00826801,1201,824,0.293036,-0.457499,18.2537,1.9413,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.0269913,0.0421468,0.0166397,-0.000380166,-0.000119776,-0.000364629,0.000137205,-0.000637147,-0.956874,0.00829935,1208,824,0.294688,-0.471279,18.5874,1.80149,18.3372,2.19993
-3.445,15.9155,-1.26101,0.0269359,0.0432763,0.0148151,-0.000369402,-6.97853e-05,-0.000520993,0.000322509,-0.000761697,-0.925394,0.00816897,1215,824,0.289521,-0.48143,18.9163,1.64342,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.0275789,0.0427367,0.0180794,-0.000373925,-1.68742e-05,-0.000661861,0.000490115,-0.000880915,-0.91713,0.00864157,1222,824,0.303605,-0.471549,19.1941,1.5126,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.0285465,0.041406,0.0194708,-0.000393433,3.93646e-05,-0.000793059,0.000645019,-0.000999087,-0.918589,0.00910292,1229,824,0.31643,-0.4511,19.4713,1.39815,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.0287502,0.0388599,0.020706,-0.000417775,9.94129e-05,-0.000912223,0.000788987,-0.00110735,-0.923513,0.00910964,1236,824,0.321753,-0.421248,19.7613,1.29098,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.0280607,0.03694,0.0179696,-0.000435699,0.000155357,-0.000992568,0.000895458,-0.0011758,-0.93009,0.00901949,1243,824,0.308663,-0.39929,20.0576,1.16925,19.7976,1.53911
0.223194,15.9746,-1.39647,0.0268893,0.0352716,0.0145727,-0.000453338,0.000209152,-0.00102233,0.000952557,-0.00119674,-0.942067,0.00912798,1250,824,0.289259,-0.383509,20.3126,1.03025,20.0602,1.37515
0.954904,15.9858,-1.40932,0.0256264,0.0330507,0.017829,-0.000475421,0.000259864,-0.00101961,0.000976085,-0.00119164,-0.958429,0.0090578,1257,824,0.285605,-0.371094,20.5459,0.899131,20.3094,1.21998
1.68533,15.995,-1.41531,0.0252418,0.0311996,0.0199751,-0.000493859,0.000304084,-0.000992073,0.000974405,-0.00116418,-0.976581,0.00918554,1264,824,0.287681,-0.364102,20.771,0.793885,20.5405,1.08999
2.41693,16.0042,-1.42375,0.0254603,0.0291366,0.0228408,-0.000498069,0.000337079,-0.000933458,0.000942106,-0.0011031,-0.995718,0.00925577,1271,824,0.2974,-0.350774,21.0177,0.691062,20.7878,0.966199
3.1467,16.0132,-1.42318,0.0260131,0.0269225,0.0233355,-0.000490945,0.00037157,-0.000847287,0.000891037,-0.00101041,-1.0208,0.00925108,1278,824,0.304367,-0.32716,21.2446,0.571198,21.0095,0.827276
3.87714,16.0229,-1.42307,0.0260305,0.0245147,0.023897,-0.000474969,0.000419194,-0.000745694,0.000841562,-0.000897336,-1.05544,0.00919122,1285,824,0.306406,-0.300855,21.4753,0.437456,21.2404,0.673522
4.6061,16.0314,-1.41557,0.0256995,0.0212081,0.0238541,-0.00044561,0.00047376,-0.000644057,0.000805351,-0.000777202,-1.09534,0.00913028,1292,824,0.303738,-0.264927,21.6832,0.321909,21.4513,0.528469
5.334,16.0387,-1.40234,0.0247445,0.019414,0.0206334,-0.000395554,0.000527309,-0.00054734,0.000781768,-0.000650014,-1.13562,0.00873637,1299,824,0.286685,-0.238668,21.8742,0.204355,21.6484,0.394475
6.06395,16.0458,-1.39493,0.023875,0.0181889,0.0169332,-0.000326133,0.000566824,-0.000440159,0.000747309,-0.000506617,-1.18166,0.00871161,1306,824,0.269079,-0.22038,22.0951,0.102839,21.8739,0.278684
6.79474,16.0536,-1.38862,0.0229982,0.017994,0.0133206,-0.000259403,0.00059677,-0.00033572,0.000712711,-0.000375345,-1.23827,0.00827623,1313,824,0.251403,-0.214816,22.3272,-0.0199205,22.1111,0.149438
7.53148,16.065,-1.40202,0.0232427,0.0174596,0.0108995,-0.000207024,0.000619621,-0.000247306,0.000687958,-0.000275361,-1.3012,0.00819775,1320,824,0.247555,-0.211952,22.6497,-0.158983,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.0235179,0.0163388,0.011556,-0.000165301,0.000637124,-0.000181117,0.000676111,-0.000204287,-1.35878,0.00880256,1327,824,0.252077,-0.205595,22.9527,-0.31912,22.7292,-0.177238
9.0015,16.0863,-1.41,0.0235483,0.0151808,0.0127414,-0.000126675,0.000643695,-0.000131344,0.000665473,-0.000148453,-1.40648,0.00920371,1334,824,0.255591,-0.19096,23.2391,-0.457652,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.0231883,0.0135249,0.0148425,-9.34433e-05,0.000637313,-8.26401e-05,0.000646542,-0.000102672,-1.45958,0.00913323,1341,824,0.257841,-0.165025,23.5456,-0.576502,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.0233119,0.0116605,0.0161035,-7.20984e-05,0.000614694,-3.39209e-05,0.000616366,-7.37697e-05,-1.52157,0.00901284,1348,824,0.262593,-0.140003,23.9428,-0.689888,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.0239032,0.00980463,0.0149816,-5.71124e-05,0.000575027,2.02985e-05,0.000575678,-5.77636e-05,1.53873,0.00866168,1355,824,0.265544,-0.119427,24.4154,-0.79597,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.0240431,0.00899289,0.0126291,-5.05992e-05,0.000533945,7.59707e-05,0.000543658,-6.03114e-05,1.44364,0.00874808,1362,824,0.260773,-0.115862,24.9262,-0.930302,24.698,-0.841499
12.7281,16.1512,-1.57731,0.0236017,0.0086504,0.0101181,-4.83855e-05,0.000498026,0.000133998,0.000529117,-7.94771e-05,1.3428,0.00917046,1369,824,0.249957,-0.119937,25.3851,-1.07659,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.0229971,0.00878661,0.00644143,-4.17928e-05,0.000475029,0.000199625,0.000543155,-0.000109919,1.24192,0.00936935,1376,824,0.234299,-0.125773,25.8143,-1.23191,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.0226696,0.00846193,0.00745171,-2.1331e-05,0.000458015,0.000270518,0.000579761,-0.000143076,1.1479,0.00934574,1383,824,0.233883,-0.123945,26.2336,-1.36288,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.0224522,0.00788167,0.0102449,1.57914e-05,0.000440995,0.000338164,0.000627836,-0.00017105,1.06602,0.00955322,1390,824,0.239334,-0.112498,26.7081,-1.51208,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.0223733,0.00744305,0.0115052,5.25135e-05,0.000427455,0.000382146,0.000665638,-0.000185669,1.01344,0.0097733,1397,824,0.241968,-0.102268,27.2028,-1.66265,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.0218021,0.00755205,0.00813283,8.2678e-05,0.000427999,0.000394487,0.000685957,-0.000175279,0.99168,0.00977756,1404,824,0.22727,-0.102805,27.756,-1.81924,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.0217289,0.00813278,0.00231728,0.00011404,0.000437784,0.000380022,0.000688973,-0.000137149,0.986737,0.00960406,1411,824,0.210444,-0.109961,28.282,-1.96913,28.0672,-1.91468
17.978,16.2494,-1.82794,0.0217598,0.00850141,-0.0025229,0.000153663,0.000449795,0.00035983,0.000690832,-8.73734e-05,0.980584,0.00944182,1418,824,0.197166,-0.111784,28.7553,-2.09875,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.0222802,0.00828697,-0.00765999,0.000190777,0.000451327,0.000333838,0.000679409,-3.73048e-05,0.971427,0.00905511,1425,824,0.187579,-0.0977689,29.2005,-2.21847,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.0227692,0.00756806,-0.00998171,0.000204376,0.000444632,0.000299875,0.000647545,1.46299e-06,0.975907,0.00932074,1432,824,0.18549,-0.0788089,29.5927,-2.34799,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.0232562,0.00675463,-0.0111189,0.00018994,0.000438511,0.00025929,0.000601763,2.66877e-05,1.00889,0.00961255,1439,824,0.186734,-0.0678315,30.0177,-2.46293,29.7781,-2.4243
