 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.057,20.963,-3.09017,-0.00521692,-0.00193311,0.0100215,0.0001086,2.32947e-05,0.000148976,0.000220908,-8.9014e-05,0.645975,0.00864458,1117,775,-0.0277669,-0.00745368,24.7975,4.31493,24.8618,4.29406
-12.3235,20.9789,-3.13869,-0.00558899,-0.00121179,0.00634889,0.000115122,6.34149e-05,0.000179631,0.000270751,-9.2214e-05,0.713927,0.00866873,1124,775,-0.0395702,-0.0100362,25.043,4.15764,25.106,4.13943
-11.5892,20.9948,-3.18803,-0.00566976,-0.000269018,0.00230865,0.000114296,0.000104455,0.000215575,0.000325007,-0.000106256,0.773987,0.00865288,1131,775,-0.0494292,-0.0208197,25.3019,4.00794,25.3602,3.98762
-10.8524,21.0114,-3.24511,-0.00546239,0.000151025,0.000624783,9.69399e-05,0.000139848,0.000259435,0.000378714,-0.000141926,0.826652,0.00871027,1138,775,-0.0512002,-0.0263528,25.5957,3.86298,25.6497,3.84129
-10.1136,21.0295,-3.30793,-0.00546747,-0.000126577,0.00115659,6.93569e-05,0.000174633,0.000289374,0.000416118,-0.000172127,0.875366,0.00898475,1145,775,-0.0499347,-0.0252133,25.9126,3.70439,25.9673,3.67968
-9.37594,21.0473,-3.36346,-0.00607928,-0.000106371,-0.00145881,4.1278e-05,0.000200124,0.000296537,0.00042769,-0.000186287,0.916245,0.00957559,1152,775,-0.0617913,-0.0231939,26.2085,3.53556,26.2659,3.50691
-8.64112,21.0636,-3.40432,-0.0067725,0.000385543,-0.00444555,1.90501e-05,0.000208836,0.000282462,0.000411918,-0.000184032,0.94745,0.00980444,1159,775,-0.0754276,-0.0242633,26.4583,3.35369,26.5189,3.32642
-7.90838,21.0777,-3.43422,-0.00657172,0.00141899,-0.00738579,4.28185e-06,0.000210162,0.000238164,0.000366681,-0.000152237,0.989385,0.00977754,1166,775,-0.0805043,-0.0280217,26.6842,3.1833,26.7391,3.16545
-7.17436,21.0924,-3.46704,-0.00609616,0.00212197,-0.00732211,-1.30369e-05,0.000207275,0.000164467,0.000295067,-0.00010083,1.08047,0.00959833,1173,775,-0.0759237,-0.0344922,26.9268,3.00896,26.9772,2.99856
-6.43585,21.1096,-3.51566,-0.00559502,0.00157185,-0.00160337,-3.68319e-05,0.000197434,7.23477e-05,0.000217976,-5.73736e-05,1.29415,0.00934064,1180,775,-0.0575749,-0.0422838,27.2274,2.83745,27.28,2.82238
-5.69492,21.128,-3.57151,-0.00575571,0.00150591,-0.00218059,-5.67806e-05,0.000180462,-2.47749e-05,0.000183021,-5.93402e-05,-1.46785,0.00902668,1187,775,-0.0603454,-0.0503161,27.5629,2.66608,27.6163,2.64029
-4.94977,21.1478,-3.64181,-0.0063433,0.000785454,-0.0045763,-6.01488e-05,0.000147358,-0.000111611,0.000195991,-0.000108782,-1.15986,0.0085916,1194,775,-0.0715419,-0.040754,27.9558,2.5048,28.0121,2.46858
-4.20673,21.1655,-3.7009,-0.00677642,-4.14706e-05,-0.0042815,-4.74027e-05,0.00011194,-0.000197695,0.000245414,-0.000180877,-0.976943,0.00852935,1201,775,-0.0749618,-0.025979,28.3135,2.34711,28.3746,2.31023
-3.46529,21.1828,-3.75084,-0.00700108,-0.000187511,-0.00442037,-3.40835e-05,7.70356e-05,-0.000285102,0.000311941,-0.000268989,-0.88163,0.00830027,1208,775,-0.0775296,-0.0154409,28.648,2.16603,28.7113,2.13653
-2.72525,21.198,-3.79283,-0.00644135,-7.06374e-05,-0.00394705,-3.16797e-05,3.22931e-05,-0.000355,0.000356745,-0.000356131,-0.830328,0.00841361,1215,775,-0.0711039,-0.0113785,28.9677,2.00811,29.0263,1.9861
-1.98608,21.212,-3.82902,-0.00575157,-0.000199956,-0.00324455,-3.05744e-05,-2.2676e-05,-0.000392027,0.000365422,-0.000418672,-0.790435,0.00890691,1222,775,-0.0627728,-0.0108139,29.2748,1.86879,29.3274,1.84646
-1.24352,21.2281,-3.87596,-0.00531072,-0.000133194,-0.0020184,-2.30869e-05,-0.000100261,-0.000385217,0.000325471,-0.000448819,-0.73548,0.00937318,1229,775,-0.0556002,-0.0107638,29.6253,1.70954,29.6751,1.69158
-0.502937,21.2435,-3.91264,-0.00540537,-0.000289998,0.000868997,-8.06452e-06,-0.000171455,-0.000350652,0.000270284,-0.000449803,-0.67095,0.00981262,1236,775,-0.0494589,-0.00906041,29.939,1.53627,29.993,1.52399
0.233975,21.2571,-3.93272,-0.00541592,-9.26119e-05,0.00202797,9.61666e-06,-0.000236477,-0.000296444,0.000207537,-0.000434397,-0.588681,0.00939865,1243,775,-0.0467335,-0.00935524,30.2026,1.36066,30.258,1.35479
0.969331,21.2687,-3.94471,-0.00513873,-0.000604784,0.00402445,1.62443e-05,-0.000308197,-0.000218474,0.000126139,-0.000418091,-0.466051,0.0088235,1250,775,-0.0390829,-0.00103666,30.4459,1.20515,30.5007,1.20239
1.70672,21.2819,-3.96228,-0.00504174,-0.00113493,0.00299334,1.38211e-05,-0.000388496,-0.000133087,5.38616e-05,-0.000428537,-0.292244,0.00884671,1257,775,-0.040543,0.00568481,30.7183,1.04447,30.7711,1.03555
2.44711,21.2957,-3.98914,-0.00514962,-0.00100667,0.0019563,1.42588e-05,-0.000477726,-6.58251e-05,2.29136e-05,-0.000486381,-0.130732,0.00861732,1264,775,-0.044136,0.00865571,31.0298,0.883336,31.0825,0.877368
3.18912,21.3102,-4.01987,-0.0053666,-0.00115191,0.00137751,2.65028e-05,-0.00057633,-5.28418e-07,2.65033e-05,-0.00057633,-0.000876558,0.008352,1271,775,-0.0475868,0.0124685,31.3611,0.724222,31.4154,0.717821
3.9235,21.3206,-4.01961,-0.00529959,-0.00109587,0.00109404,4.98473e-05,-0.000682298,7.781e-05,5.80254e-05,-0.000690477,0.104718,0.00801752,1278,775,-0.0475797,0.00918761,31.5895,0.570739,31.6429,0.561462
4.65152,21.3314,-3.99317,-0.00549064,-0.000919387,9.09268e-05,6.79742e-05,-0.000770734,0.000150268,9.40842e-05,-0.000796844,0.172039,0.00799301,1285,775,-0.051805,-0.000640777,31.7292,0.352231,31.7832,0.334212
5.37818,21.3398,-3.96019,-0.00571145,-0.000353318,-0.00213831,7.55919e-05,-0.000853432,0.000183057,0.000110361,-0.0008882,0.187698,0.00871882,1292,775,-0.0595134,-0.0127513,31.8527,0.164179,31.9066,0.139735
6.11536,21.3517,-3.96462,-0.0056986,-7.13175e-05,-0.00319983,8.28456e-05,-0.000909911,0.000167048,0.000110201,-0.000937266,0.162314,0.00968402,1299,775,-0.0620363,-0.0221821,32.1206,-0.00262516,32.1733,-0.0334955
6.8565,21.3653,-3.98164,-0.00539529,-0.000653714,-0.00160906,0.000102764,-0.000970058,0.000115533,0.000115064,-0.000982358,0.10607,0.00965582,1306,775,-0.0549793,-0.0180817,32.4417,-0.172412,32.4931,-0.206687
7.59914,21.3777,-4.00216,-0.00506251,-0.0010141,0.000191805,0.000136085,-0.00100793,5.95884e-05,0.00013918,-0.00101102,0.0519001,0.00963723,1313,775,-0.0470554,-0.0205517,32.7829,-0.308629,32.8327,-0.348036
8.33884,21.3895,-4.00969,-0.00475645,-0.00174727,0.00253704,0.000173035,-0.00102346,2.45195e-05,0.000173537,-0.00102396,0.0204814,0.00952779,1320,775,-0.037921,-0.0161939,33.0835,-0.464804,33.1326,-0.508529
9.08091,21.4023,-4.02374,-0.00436379,-0.00127387,0.00236343,0.000198811,-0.00102601,-1.19669e-05,0.000198928,-0.00102613,-0.00976907,0.00929975,1327,775,-0.0346398,-0.0225559,33.4187,-0.631814,33.4636,-0.673
9.82485,21.4158,-4.04239,-0.00408263,-0.000796026,0.00085581,0.000214204,-0.000997103,-7.395e-05,0.000218701,-0.0010016,-0.0607491,0.00955687,1334,775,-0.0359617,-0.0227457,33.7781,-0.803976,33.8189,-0.839686
10.5747,21.4306,-4.08029,-0.00479141,-0.000400051,-0.00115569,0.000227219,-0.000977621,-0.000136196,0.000242423,-0.000992825,-0.111172,0.00997388,1341,775,-0.0480575,-0.0169249,34.2056,-0.955382,34.2516,-0.98246
11.3264,21.4469,-4.12221,-0.00535823,-0.000781982,-0.000219399,0.000247096,-0.000946036,-0.00013327,0.0002618,-0.000960741,-0.109894,0.0101244,1348,775,-0.0508816,-0.012709,34.6543,-1.11794,34.7067,-1.1459
12.0759,21.4612,-4.15386,-0.00513118,-0.00140863,0.000104438,0.000268074,-0.00089808,-7.20921e-05,0.000272514,-0.00090252,-0.0615082,0.0102107,1355,775,-0.0477306,-0.0066933,35.0809,-1.26091,35.1316,-1.29437
12.8212,21.4746,-4.16866,-0.00393115,-0.0014799,-0.00144108,0.000267418,-0.000795707,-4.68512e-06,0.000267439,-0.000795727,-0.00440681,0.00990761,1362,775,-0.0404052,-0.00750672,35.4652,-1.42609,35.5027,-1.46554
13.5679,21.489,-4.18591,-0.00260698,-0.0013058,-0.00507719,0.000234107,-0.000678683,2.52254e-05,0.000234804,-0.000679379,0.0276074,0.00968862,1369,775,-0.0375733,-0.00895131,35.869,-1.60184,35.8903,-1.64825
14.3179,21.5046,-4.21246,-0.00187173,-0.00146149,-0.00595304,0.000176398,-0.000572005,1.9274e-05,0.000176894,-0.000572501,0.0257308,0.0100915,1376,775,-0.0329198,-0.0125105,36.3061,-1.77886,36.3194,-1.83398
15.0685,21.5196,-4.23909,-0.00178278,-0.00256322,-0.00278269,0.0001239,-0.000516962,-7.01033e-06,0.000123977,-0.000517038,-0.0109372,0.00991853,1383,775,-0.0234248,-0.00362564,36.7411,-1.94486,36.7562,-2.00493
15.8242,21.5365,-4.28121,-0.00193457,-0.00323227,0.000758928,0.000102009,-0.000538687,-3.56502e-05,0.000103986,-0.000540665,-0.055415,0.00997779,1390,775,-0.0152909,0.00820928,37.2374,-2.12352,37.257,-2.17627
16.581,21.552,-4.32462,-0.00204572,-0.00335103,0.000156674,0.000103774,-0.000590124,-5.86619e-05,0.000108698,-0.000595049,-0.0837475,0.0109097,1397,775,-0.018033,0.01929,37.7494,-2.27084,37.7697,-2.3164
17.3397,21.5682,-4.37219,-0.00214469,-0.00146166,-0.00578795,9.12218e-05,-0.000659265,-8.44609e-05,0.00010061,-0.000668653,-0.110697,0.0113408,1404,775,-0.0354331,0.00301545,38.2886,-2.4195,38.3052,-2.45875
18.0954,21.5837,-4.40724,-0.00265475,1.85089e-05,-0.00726009,6.27571e-05,-0.000767914,-0.00013378,8.37708e-05,-0.000788928,-0.155803,0.0110506,1411,775,-0.0444631,-0.0189407,38.7821,-2.58224,38.8027,-2.61796
18.8414,21.5957,-4.40685,-0.00339868,-0.000155981,-0.00049792,5.0224e-05,-0.000947302,-0.000227563,9.96849e-05,-0.000996763,-0.214022,0.0106312,1418,775,-0.0328255,-0.0305897,39.1454,-2.76009,39.1782,-2.79421
19.5886,21.6091,-4.40865,-0.00418839,-0.000461266,0.00618117,6.92563e-05,-0.00116709,-0.000348042,0.000160499,-0.00125833,-0.256391,0.00977699,1425,775,-0.0216954,-0.0373157,39.5241,-2.9621,39.5696,-2.99258
20.3342,21.6206,-4.40299,-0.00438651,-0.000888331,0.0118087,0.00011786,-0.00141442,-0.000425135,0.00022791,-0.00152447,-0.2533,0.0104006,1432,775,-0.0077854,-0.0384089,39.8895,-3.14696,39.9409,-3.17312
21.0828,21.6333,-4.40554,-0.0041252,-0.00128201,0.0138636,0.000168122,-0.00168347,-0.000477325,0.00028393,-0.00179927,-0.238019,0.0107551,1439,775,0.000652273,-0.0389388,40.2997,-3.32385,40.3498,-3.35318
21.8316,21.6443,-4.407,-0.00366821,-0.00158638,0.0136769,0.000188714,-0.00195645,-0.000569142,0.000330362,-0.0020981,-0.243924,0.010539,1446,775,0.0046812,-0.0375376,40.7166,-3.47163,40.7618,-3.50598
-32.6836,19.8113,-1.59239,-0.00593316,0.00038458,-2.12552e-06,-0.000730092,0.000166465,-0.000295527,0.000255113,-0.00081874,-1.27937,0.00776331,928,782,-0.0585,-0.0270674,20.0804,8.50495,20.1377,8.48522
-31.9655,19.8274,-1.64371,-0.00674115,-0.00014394,0.00177456,-0.000510822,0.000109926,-0.000227019,0.00018409,-0.000584986,-1.25504,0.0080686,935,782,-0.0629695,-0.025953,20.1319,8.34297,20.2,8.31819
-31.2462,19.8436,-1.69788,-0.00733175,-0.000489197,0.00306528,-0.000326912,9.50971e-05,-0.000186677,0.000165821,-0.000397637,-1.20865,0.00850204,942,782,-0.066207,-0.0243889,20.2034,8.1825,20.2795,8.1556
-30.5276,19.8586,-1.746,-0.00728848,-0.000745807,0.00443886,-0.000195302,9.52743e-05,-0.00016943,0.000173179,-0.000273207,-1.13982,0.00814354,949,782,-0.0629574,-0.0276979,20.2663,8.03529,20.3442,8.00329
-29.8113,19.8714,-1.77974,-0.00703947,-0.00033935,0.00496714,-0.000106179,9.39814e-05,-0.000157855,0.000180808,-0.000193006,-1.06792,0.00786434,956,782,-0.0594253,-0.0306998,20.2878,7.88573,20.3641,7.86009
-29.0955,19.8828,-1.80842,-0.00700771,2.17644e-05,0.00628833,-4.41717e-05,8.50796e-05,-0.000137699,0.000172564,-0.000131656,-1.0048,0.00798033,963,782,-0.0564905,-0.031422,20.2945,7.74936,20.3727,7.73344
-28.3772,19.8949,-1.84742,-0.00669241,0.000239938,0.00528988,-2.88204e-06,6.8996e-05,-0.000112913,0.000151551,-8.54375e-05,-0.939474,0.00790259,970,782,-0.0553151,-0.0266315,20.3517,7.6272,20.4252,7.61805
-27.6579,19.9088,-1.88844,-0.00614558,-0.000175618,0.00561836,2.13144e-05,4.76663e-05,-9.00469e-05,0.000125496,-5.65155e-05,-0.858044,0.00760319,977,782,-0.0491117,-0.0237703,20.4237,7.48518,20.4923,7.47147
-26.9357,19.9254,-1.94083,-0.00606273,-0.000773491,0.00664614,4.15997e-05,1.77978e-05,-7.08203e-05,0.000101512,-4.21145e-05,-0.702154,0.00752033,984,782,-0.0460181,-0.0229797,20.5381,7.32239,20.6075,7.30009
-26.2163,19.941,-1.9771,-0.00635532,-0.00156603,0.00949833,5.69274e-05,8.98112e-06,-6.53695e-05,0.000102581,-3.66724e-05,-0.609646,0.00748284,991,782,-0.0429206,-0.0194761,20.5952,7.13781,20.672,7.11024
-25.4972,19.9541,-2.00912,-0.00705493,-0.00171346,0.0109422,6.17152e-05,2.67767e-06,-7.33209e-05,0.000111236,-4.68435e-05,-0.594027,0.0072043,998,782,-0.0466892,-0.0193889,20.6421,6.98583,20.7278,6.95895
-24.7782,19.9663,-2.03841,-0.00727371,-0.00147209,0.00966211,5.88946e-05,-3.43187e-06,-8.37899e-05,0.000117129,-6.16661e-05,-0.607364,0.00735828,1005,782,-0.0513123,-0.0182848,20.6949,6.84546,20.7806,6.82143
-24.0575,19.98,-2.0733,-0.00715852,-0.00060044,0.00638525,5.48106e-05,-1.05739e-05,-8.28555e-05,0.00011119,-6.69536e-05,-0.59749,0.00739662,1012,782,-0.0568546,-0.0217837,20.7815,6.68367,20.8609,6.6655
-23.3357,19.9958,-2.11074,-0.00666012,-5.53039e-05,0.00418978,4.86834e-05,-1.50925e-05,-7.06829e-05,9.43384e-05,-6.07476e-05,-0.573497,0.00757825,1019,782,-0.0564338,-0.025089,20.8866,6.49236,20.9577,6.47628
-22.6152,20.0118,-2.13942,-0.00639043,0.000411705,0.00251073,4.03143e-05,-1.28439e-05,-5.85359e-05,7.80228e-05,-5.05525e-05,-0.572284,0.00784669,1026,782,-0.0572331,-0.0284305,20.9645,6.27659,21.0303,6.26237
-21.8953,20.0247,-2.16304,-0.00633369,0.000243938,0.00273715,3.72104e-05,-3.20188e-06,-5.20383e-05,7.28279e-05,-3.88194e-05,-0.600211,0.00748091,1033,782,-0.0561271,-0.025456,21.0255,6.11126,21.0912,6.09728
-21.1719,20.0369,-2.20045,-0.0063214,-0.000367157,0.00460169,4.51015e-05,1.30692e-05,-4.98057e-05,8.14029e-05,-2.32322e-05,-0.629834,0.00713974,1040,782,-0.0519363,-0.0213166,21.14,5.99743,21.2083,5.98
-20.4461,20.0511,-2.24669,-0.00599618,-0.00103679,0.00708148,5.99516e-05,2.99863e-05,-5.03508e-05,9.75016e-05,-7.56366e-06,-0.640787,0.00716424,1047,782,-0.0433095,-0.0191044,21.2959,5.86769,21.3647,5.84527
-19.7148,20.0689,-2.31535,-0.00573103,-0.00136755,0.0102901,6.87927e-05,4.40835e-05,-5.51166e-05,0.000112922,-4.6246e-08,-0.675144,0.00674413,1054,782,-0.0336819,-0.022975,21.5384,5.71914,21.6092,5.69404
-18.9836,20.0866,-2.38043,-0.00559772,-0.000840052,0.0110235,6.30126e-05,4.74504e-05,-6.38997e-05,0.000119603,-9.1402e-06,-0.724811,0.00703798,1061,782,-0.0306936,-0.0303276,21.7777,5.5582,21.8481,5.53791
-18.2549,20.103,-2.43153,-0.00578229,0.000276974,0.0083783,5.25494e-05,4.06917e-05,-6.81311e-05,0.000115009,-2.1768e-05,-0.741997,0.00776815,1068,782,-0.0381404,-0.0395512,21.9756,5.386,22.0438,5.37217
-17.5298,20.1176,-2.4635,-0.00617933,0.000899742,0.00414342,5.39512e-05,2.52444e-05,-6.13591e-05,0.000102613,-2.34178e-05,-0.670502,0.00807814,1075,782,-0.0511276,-0.0396571,22.1116,5.20954,22.1776,5.19765
-16.8026,20.1323,-2.50258,-0.00630119,0.000870029,0.00242166,6.82804e-05,6.19952e-06,-4.70731e-05,9.36259e-05,-1.91461e-05,-0.493917,0.00806192,1082,782,-0.0559938,-0.0346699,22.2794,5.04965,22.344,5.03804
-16.0733,20.1474,-2.54859,-0.0059686,0.000292328,0.00282324,8.41991e-05,-1.1718e-05,-3.45697e-05,9.53599e-05,-2.28787e-05,-0.312283,0.00802515,1089,782,-0.0517482,-0.027335,22.4805,4.90333,22.5426,4.88867
-15.344,20.1632,-2.59191,-0.00521304,-0.000461157,0.00554801,9.24114e-05,-2.75582e-05,-1.0117e-05,9.32586e-05,-2.84054e-05,-0.0835435,0.00797834,1096,782,-0.0382291,-0.0223012,22.6804,4.73668,22.7388,4.7188
-14.6159,20.1779,-2.6272,-0.00473264,-0.000991516,0.00786622,9.19294e-05,-3.37449e-05,3.55401e-05,0.000101284,-4.30992e-05,0.257367,0.00796744,1103,782,-0.0282539,-0.019343,22.8562,4.56973,22.9131,4.54993
-13.8869,20.1932,-2.66416,-0.00487654,-0.00185178,0.00947557,9.04014e-05,-2.17264e-05,8.68932e-05,0.000137747,-6.90723e-05,0.4989,0.00821247,1110,782,-0.0258325,-0.0116635,23.0403,4.40091,23.1008,4.37578
-13.1549,20.2077,-2.71168,-0.00494205,-0.00137821,0.00659189,9.2729e-05,8.94867e-06,0.000127293,0.000184847,-8.31693e-05,0.626437,0.00807413,1117,782,-0.0328623,-0.010356,23.2762,4.26385,23.3334,4.24239
-12.4228,20.2227,-2.75695,-0.00509039,-0.000535407,0.0028084,9.76345e-05,5.47685e-05,0.000152419,0.00023012,-7.77173e-05,0.715547,0.00835271,1124,782,-0.0428015,-0.0154825,23.5117,4.11492,23.5652,4.09579
-11.6889,20.238,-2.8076,-0.00504302,-6.1083e-05,0.000120708,9.82834e-05,0.000103345,0.000184657,0.000285489,-8.38602e-05,0.792251,0.00839293,1131,782,-0.0483936,-0.0192367,23.7743,3.97616,23.8236,3.95613
-10.9521,20.2545,-2.86751,-0.00525045,-0.000441909,0.000613636,8.47878e-05,0.000150144,0.000226639,0.000346449,-0.000111517,0.856997,0.00836454,1138,782,-0.0491787,-0.0169245,24.0708,3.83966,24.1228,3.81567
-10.2137,20.2723,-2.93162,-0.00559556,-0.00107164,0.00145151,6.09784e-05,0.000198853,0.00025757,0.000396552,-0.00013672,0.916156,0.00864073,1145,782,-0.0504716,-0.0110763,24.3882,3.68801,24.4447,3.65951
-9.47714,20.2899,-2.98502,-0.00615361,-0.000727085,-0.00121911,3.56129e-05,0.000241317,0.000269969,0.000427363,-0.000150433,0.967398,0.00951169,1152,782,-0.061993,-0.0116841,24.6767,3.51174,24.7353,3.483
-8.74441,20.3053,-3.01992,-0.00667605,3.74815e-05,-0.0034879,1.55738e-05,0.000270194,0.000263334,0.000435378,-0.00014961,1.01056,0.0101262,1159,782,-0.0723446,-0.0184902,24.9053,3.33041,24.9661,3.30447
-8.0132,20.3183,-3.04628,-0.00645586,0.000877696,-0.00474067,2.56307e-06,0.000291666,0.00022735,0.000416527,-0.000122298,1.06857,0.0100431,1166,782,-0.0732345,-0.0264234,25.1157,3.17357,25.1728,3.15321
-7.2818,20.3317,-3.07106,-0.00595539,0.00187435,-0.00513841,-1.20966e-05,0.000305404,0.00016328,0.000374386,-8.10786e-05,1.17106,0.00950062,1173,782,-0.0695103,-0.0342343,25.3295,2.99999,25.3812,2.99044
-6.54546,20.3478,-3.11366,-0.00537417,0.00212834,-0.00407338,-3.20955e-05,0.000307438,8.10839e-05,0.000325808,-5.04653e-05,1.348,0.00909349,1180,782,-0.0614274,-0.0412606,25.6143,2.82765,25.6616,2.81862
-5.80584,20.3654,-3.16703,-0.00581065,0.00195916,-0.00444744,-4.86435e-05,0.000295562,-7.31642e-06,0.000295718,-4.87989e-05,-1.54955,0.00894757,1187,782,-0.0664285,-0.0457316,25.9373,2.66156,25.9884,2.64386
-5.06249,20.3844,-3.23282,-0.00653187,0.000954131,-0.006528,-5.01676e-05,0.000265273,-8.91044e-05,0.000288702,-7.35972e-05,-1.31367,0.00871502,1194,782,-0.0781046,-0.0387832,26.3117,2.50673,26.3677,2.47124
-4.31996,20.4022,-3.29265,-0.00687732,0.000141727,-0.00641001,-3.76041e-05,0.000230616,-0.000175019,0.000316999,-0.000123987,-1.11231,0.00862112,1201,782,-0.0810768,-0.0285811,26.6728,2.35018,26.7324,2.30925
-3.57802,20.4194,-3.34743,-0.00703215,-0.00014824,-0.00545929,-2.43429e-05,0.000195453,-0.000263217,0.000370793,-0.000199683,-0.983156,0.00837382,1208,782,-0.0803611,-0.018311,27.0237,2.18249,27.0862,2.14848
-2.8374,20.4354,-3.39442,-0.00660129,-0.000102389,-0.00419577,-2.03323e-05,0.000151677,-0.000332362,0.000408982,-0.000277637,-0.912005,0.00848484,1215,782,-0.0732843,-0.012637,27.3591,2.01526,27.419,1.99085
-2.09883,20.4484,-3.43103,-0.00604136,-0.000600835,-0.00141015,-1.75437e-05,9.5778e-05,-0.0003667,0.000410169,-0.000331935,-0.86205,0.0085248,1222,782,-0.0611181,-0.00889609,27.6632,1.89352,27.7209,1.86979
-1.35796,20.4631,-3.4741,-0.0055152,-0.000869961,0.000351927,-8.92534e-06,2.03057e-05,-0.000359878,0.000365865,-0.000354484,-0.805693,0.00875039,1229,782,-0.0517526,-0.00505395,27.9993,1.75031,28.0539,1.72933
-0.618388,20.4774,-3.50964,-0.005208,-0.000948144,0.00115903,6.74951e-06,-4.96464e-05,-0.000329181,0.000308938,-0.000351835,-0.742672,0.00908652,1236,782,-0.0468303,-0.000582107,28.3145,1.59585,28.367,1.57974
0.116495,20.4911,-3.52445,-0.00496704,-0.000588075,0.000746066,2.57943e-05,-0.000114266,-0.000276982,0.000241462,-0.000329934,-0.661577,0.00879324,1243,782,-0.0455714,-0.00106828,28.5627,1.40294,28.6124,1.39242
0.849578,20.5034,-3.53022,-0.00474393,-0.000682407,0.00191952,3.50098e-05,-0.000183119,-0.000197368,0.000151443,-0.000299552,-0.532981,0.00850074,1250,782,-0.0405144,0.00135104,28.7835,1.21697,28.8322,1.20985
1.58624,20.5167,-3.54767,-0.00463913,-0.000770887,0.00184928,3.45216e-05,-0.000256634,-0.000109651,7.11972e-05,-0.000293309,-0.322778,0.0087105,1257,782,-0.0396022,0.00120601,29.054,1.046,29.1017,1.03682
2.3259,20.5298,-3.57456,-0.0046152,-0.00060816,0.000669574,3.45043e-05,-0.000334379,-3.92653e-05,3.86376e-05,-0.000338512,-0.104878,0.00861122,1264,782,-0.042285,0.00121537,29.3664,0.901384,29.4125,0.89261
3.06869,20.544,-3.61099,-0.00468045,-0.000707138,0.000406772,4.35364e-05,-0.000417982,2.65181e-05,4.5055e-05,-0.000419501,0.0572075,0.00828321,1271,782,-0.0435106,0.00286153,29.7189,0.757697,29.7655,0.747948
3.80284,20.5544,-3.61252,-0.00479646,-0.000445681,-0.000100276,6.12062e-05,-0.000505935,0.000100765,7.85774e-05,-0.000523307,0.170714,0.00821069,1278,782,-0.0458774,-0.000934806,29.9515,0.605835,29.9987,0.596246
4.5315,20.5653,-3.59116,-0.00500255,-0.000649925,0.000430756,7.38489e-05,-0.000580084,0.000168561,0.000114741,-0.000620976,0.237998,0.00809695,1285,782,-0.046397,-0.00292666,30.107,0.392456,30.1567,0.378205
5.2605,20.5745,-3.56949,-0.00517025,-0.00029933,-0.000575846,7.89649e-05,-0.000648031,0.000199504,0.000130114,-0.000699181,0.250978,0.00862943,1292,782,-0.0504829,-0.0129071,30.2701,0.214074,30.3203,0.194296
5.99619,20.5859,-3.57095,-0.00548412,0.000355185,-0.00258015,8.60236e-05,-0.000696267,0.000183073,0.000126747,-0.00073699,0.218878,0.00960583,1299,782,-0.0585333,-0.0285349,30.5243,0.0497072,30.5755,0.0224394
6.73418,20.5977,-3.57893,-0.005424,0.000291726,-0.00456374,0.000105857,-0.000745051,0.000133258,0.000126238,-0.000765432,0.151767,0.00983703,1306,782,-0.0629876,-0.029019,30.8129,-0.107203,30.8617,-0.140955
7.47359,20.6092,-3.59014,-0.00503967,0.000318848,-0.00535581,0.00013831,-0.000779339,7.73384e-05,0.000144782,-0.000785811,0.083494,0.00994137,1313,782,-0.061311,-0.0354733,31.1227,-0.248764,31.1669,-0.290311
8.21124,20.6209,-3.59273,-0.00495337,-0.000926578,-0.000990075,0.00017193,-0.000796457,3.79563e-05,0.000173415,-0.000797943,0.0391154,0.00979446,1320,782,-0.0490304,-0.0264388,31.4006,-0.41564,31.4482,-0.462082
8.95056,20.6319,-3.5995,-0.00451958,-0.0014864,0.000643934,0.000195569,-0.000799447,-3.55748e-06,0.000195582,-0.000799459,-0.00357524,0.00940233,1327,782,-0.0405622,-0.0211444,31.707,-0.563308,31.7519,-0.611502
9.69286,20.6436,-3.61502,-0.00465693,-0.00174041,0.00112647,0.000210412,-0.000775458,-6.34643e-05,0.00021448,-0.000779526,-0.0640218,0.00924205,1334,782,-0.0405925,-0.0127821,32.0481,-0.708139,32.0949,-0.751813
10.4428,20.6579,-3.65599,-0.00508074,-0.00110766,-0.00225549,0.000221157,-0.000757592,-0.000119239,0.000235474,-0.000771909,-0.1195,0.0100165,1341,782,-0.0536001,-0.00979558,32.4903,-0.845003,32.5382,-0.881414
11.1942,20.6749,-3.69925,-0.004861,-0.000748274,-0.00162652,0.000232499,-0.000731889,-0.000120563,0.000247343,-0.000746733,-0.122504,0.0101716,1348,782,-0.0498833,-0.0163492,32.9516,-1.02217,32.998,-1.05654
11.9427,20.6889,-3.73008,-0.00411064,-0.00079236,0.000105288,0.00023986,-0.000690221,-7.15281e-05,0.000245328,-0.00069569,-0.0763073,0.0100349,1355,782,-0.0381564,-0.0193337,33.3789,-1.16984,33.4193,-1.20392
12.6869,20.7027,-3.74336,-0.00331146,-0.00140032,0.00150703,0.000228427,-0.000604739,-1.64945e-05,0.000228754,-0.000605066,-0.019787,0.00961121,1362,782,-0.026746,-0.0138332,33.7507,-1.35119,33.7845,-1.38836
13.4331,20.7172,-3.76157,-0.00268525,-0.0016681,-0.00131281,0.000189398,-0.000509668,1.49734e-05,0.000189718,-0.000509988,0.0214061,0.00933702,1369,782,-0.0282709,-0.0074224,34.1499,-1.53328,34.1752,-1.57611
